createdAt,value
2023-05-16T00:01:36.875Z,15.60
2023-05-16T00:04:10.325Z,15.60
2023-05-16T00:06:43.205Z,15.60
2023-05-16T00:09:15.968Z,15.60
2023-05-16T00:11:49.881Z,15.60
2023-05-16T00:14:22.705Z,15.60
2023-05-16T00:17:01.356Z,15.60
2023-05-16T00:19:34.871Z,15.60
2023-05-16T00:22:07.969Z,15.60
2023-05-16T00:24:40.717Z,15.60
2023-05-16T00:27:13.555Z,15.60
2023-05-16T00:29:46.566Z,15.60
2023-05-16T00:32:19.679Z,15.60
2023-05-16T00:34:52.530Z,15.60
2023-05-16T00:37:25.590Z,15.70
2023-05-16T00:39:58.465Z,15.70
2023-05-16T00:42:31.535Z,15.70
2023-05-16T00:45:05.295Z,15.70
2023-05-16T00:47:39.252Z,15.70
2023-05-16T00:50:12.660Z,15.80
2023-05-16T00:52:45.946Z,15.80
2023-05-16T00:55:18.859Z,15.80
2023-05-16T00:57:53.064Z,15.80
2023-05-16T01:00:26.389Z,15.80
2023-05-16T01:02:59.907Z,15.80
2023-05-16T01:05:33.159Z,15.80
2023-05-16T01:08:06.114Z,15.80
2023-05-16T01:10:49.716Z,15.90
2023-05-16T01:13:31.124Z,15.80
2023-05-16T01:16:14.710Z,15.80
2023-05-16T01:19:01.461Z,15.80
2023-05-16T01:21:54.296Z,15.80
2023-05-16T01:24:29.376Z,15.70
2023-05-16T01:27:03.541Z,15.70
2023-05-16T01:29:36.520Z,15.80
2023-05-16T01:32:09.682Z,15.80
2023-05-16T01:34:43.057Z,15.80
2023-05-16T01:37:17.900Z,15.90
2023-05-16T01:39:52.903Z,15.90
2023-05-16T01:42:27.714Z,15.90
2023-05-16T01:45:09.326Z,16.00
2023-05-16T01:47:44.011Z,16.00
2023-05-16T01:50:20.934Z,16.10
2023-05-16T01:52:55.598Z,16.10
2023-05-16T01:55:48.594Z,16.10
2023-05-16T01:58:23.644Z,16.10
2023-05-16T02:01:00.524Z,16.10
2023-05-16T02:03:33.583Z,16.10
2023-05-16T02:06:06.816Z,16.10
2023-05-16T02:08:39.790Z,16.10
2023-05-16T02:11:12.696Z,16.10
2023-05-16T02:13:45.384Z,16.10
2023-05-16T02:16:18.260Z,16.10
2023-05-16T02:18:51.055Z,16.10
2023-05-16T02:21:23.930Z,16.10
2023-05-16T02:27:00.956Z,16.00
2023-05-16T02:29:33.811Z,16.00
2023-05-16T02:32:06.688Z,16.00
2023-05-16T02:34:39.580Z,16.00
2023-05-16T02:37:13.463Z,16.00
2023-05-16T02:39:46.382Z,15.90
2023-05-16T02:42:19.253Z,15.90
2023-05-16T02:44:52.164Z,16.00
2023-05-16T02:47:25.521Z,15.90
2023-05-16T02:49:58.724Z,16.00
2023-05-16T02:52:31.598Z,16.00
2023-05-16T02:55:21.069Z,16.00
2023-05-16T02:57:38.218Z,15.90
2023-05-16T03:00:13.249Z,15.90
2023-05-16T03:02:46.523Z,15.90
2023-05-16T03:05:19.499Z,15.90
2023-05-16T03:07:52.274Z,15.90
2023-05-16T03:10:25.108Z,15.80
2023-05-16T03:12:58.169Z,15.90
2023-05-16T03:15:31.249Z,15.80
2023-05-16T03:18:04.214Z,15.80
2023-05-16T03:20:37.265Z,15.80
2023-05-16T03:23:10.271Z,15.80
2023-05-16T03:25:44.452Z,15.80
2023-05-16T03:28:17.533Z,15.80
2023-05-16T03:30:50.516Z,15.80
2023-05-16T03:33:23.469Z,15.70
2023-05-16T03:35:56.413Z,15.70
2023-05-16T03:38:29.406Z,15.70
2023-05-16T03:41:02.320Z,15.70
2023-05-16T03:43:47.020Z,15.70
2023-05-16T03:46:20.949Z,15.70
2023-05-16T03:48:55.035Z,15.70
2023-05-16T03:51:27.943Z,15.60
2023-05-16T03:54:05.197Z,15.60
2023-05-16T03:56:38.020Z,15.60
2023-05-16T03:59:13.374Z,15.60
2023-05-16T04:01:44.723Z,15.60
2023-05-16T04:04:20.263Z,15.60
2023-05-16T04:06:55.212Z,15.60
2023-05-16T04:09:28.219Z,15.60
2023-05-16T04:12:02.332Z,15.70
2023-05-16T04:14:35.899Z,15.60
2023-05-16T04:17:09.332Z,15.60
2023-05-16T04:19:46.557Z,15.70
2023-05-16T04:22:19.398Z,15.70
2023-05-16T04:24:52.753Z,15.60
2023-05-16T04:27:25.676Z,15.60
2023-05-16T04:29:58.408Z,15.60
2023-05-16T04:32:31.749Z,15.60
2023-05-16T04:35:04.577Z,15.60
2023-05-16T04:37:37.962Z,15.60
2023-05-16T04:40:12.875Z,15.60
2023-05-16T04:42:45.808Z,15.60
2023-05-16T04:45:18.684Z,15.60
2023-05-16T04:47:52.119Z,15.60
2023-05-16T04:50:25.402Z,15.50
2023-05-16T04:52:58.523Z,15.60
2023-05-16T04:55:31.666Z,15.50
2023-05-16T04:58:04.697Z,15.50
2023-05-16T05:00:37.714Z,15.50
2023-05-16T05:03:10.863Z,15.50
2023-05-16T05:05:43.718Z,15.50
2023-05-16T05:08:16.629Z,15.50
2023-05-16T05:10:49.879Z,15.50
2023-05-16T05:13:22.568Z,15.50
2023-05-16T05:15:55.613Z,15.40
2023-05-16T05:18:28.461Z,15.40
2023-05-16T05:21:01.473Z,15.40
2023-05-16T05:23:34.897Z,15.40
2023-05-16T05:26:08.084Z,15.40
2023-05-16T05:28:43.784Z,15.40
2023-05-16T05:31:15.051Z,15.40
2023-05-16T05:34:00.158Z,15.40
2023-05-16T05:36:33.201Z,15.30
2023-05-16T05:39:06.479Z,15.40
2023-05-16T05:41:39.250Z,15.30
2023-05-16T05:44:11.935Z,15.30
2023-05-16T05:46:45.009Z,15.30
2023-05-16T05:49:18.559Z,15.30
2023-05-16T05:51:52.867Z,15.30
2023-05-16T05:54:26.054Z,15.30
2023-05-16T05:57:00.475Z,15.30
2023-05-16T05:59:34.283Z,15.30
2023-05-16T06:02:09.676Z,15.30
2023-05-16T06:04:43.728Z,15.30
2023-05-16T06:07:17.918Z,15.30
2023-05-16T06:09:50.721Z,15.30
2023-05-16T06:12:27.771Z,15.30
2023-05-16T06:15:00.600Z,15.30
2023-05-16T06:17:33.549Z,15.30
2023-05-16T06:20:06.878Z,15.30
2023-05-16T06:22:39.716Z,15.30
2023-05-16T06:25:13.040Z,15.20
2023-05-16T06:27:46.099Z,15.20
2023-05-16T06:30:19.066Z,15.20
2023-05-16T06:32:52.177Z,15.20
2023-05-16T06:35:25.228Z,15.10
2023-05-16T06:37:58.062Z,15.10
2023-05-16T06:40:35.634Z,15.10
2023-05-16T06:43:08.442Z,15.10
2023-05-16T06:45:44.682Z,15.10
2023-05-16T06:48:21.198Z,15.10
2023-05-16T06:50:54.950Z,15.00
2023-05-16T06:53:28.222Z,15.00
2023-05-16T06:56:01.434Z,15.00
2023-05-16T06:58:34.422Z,15.00
2023-05-16T07:01:07.537Z,15.00
2023-05-16T07:03:40.648Z,14.90
2023-05-16T07:06:13.418Z,14.90
2023-05-16T07:08:46.708Z,14.90
2023-05-16T07:11:19.493Z,14.90
2023-05-16T07:13:52.792Z,14.90
2023-05-16T07:16:26.111Z,14.90
2023-05-16T07:18:59.198Z,14.90
2023-05-16T07:21:32.241Z,14.80
2023-05-16T07:24:05.128Z,14.80
2023-05-16T07:26:38.368Z,14.80
2023-05-16T07:29:11.302Z,14.80
2023-05-16T07:31:43.980Z,14.80
2023-05-16T07:34:18.521Z,14.80
2023-05-16T07:36:51.637Z,14.70
2023-05-16T07:39:24.911Z,14.70
2023-05-16T07:41:57.666Z,14.70
2023-05-16T07:44:30.783Z,14.70
2023-05-16T07:47:03.448Z,14.70
2023-05-16T07:49:36.357Z,14.60
2023-05-16T07:52:09.448Z,14.60
2023-05-16T07:54:42.739Z,14.60
2023-05-16T07:57:15.505Z,14.60
2023-05-16T07:59:53.152Z,14.60
2023-05-16T08:02:31.505Z,14.60
2023-05-16T08:05:07.420Z,14.70
2023-05-16T08:07:40.261Z,14.60
2023-05-16T08:10:13.899Z,14.70
2023-05-16T08:12:46.752Z,14.60
2023-05-16T08:15:19.629Z,14.60
2023-05-16T08:17:53.349Z,14.70
2023-05-16T08:20:26.307Z,14.70
2023-05-16T08:22:59.346Z,14.60
2023-05-16T08:25:32.730Z,14.60
2023-05-16T08:28:05.915Z,14.60
2023-05-16T08:30:41.076Z,14.60
2023-05-16T08:33:12.887Z,14.60
2023-05-16T08:35:51.753Z,14.60
2023-05-16T08:38:24.778Z,14.60
2023-05-16T08:40:57.575Z,14.50
2023-05-16T08:43:30.477Z,14.50
2023-05-16T08:46:03.403Z,14.50
2023-05-16T08:48:37.634Z,14.50
2023-05-16T08:51:12.798Z,14.50
2023-05-16T08:53:47.761Z,14.40
2023-05-16T08:56:21.872Z,14.40
2023-05-16T08:58:56.683Z,14.40
2023-05-16T09:01:29.824Z,14.40
2023-05-16T09:04:03.520Z,14.40
2023-05-16T09:06:36.668Z,14.30
2023-05-16T09:09:11.807Z,14.30
2023-05-16T09:11:45.691Z,14.30
2023-05-16T09:14:18.633Z,14.30
2023-05-16T09:17:00.121Z,14.30
2023-05-16T09:19:35.054Z,14.20
2023-05-16T09:22:08.151Z,14.20
2023-05-16T09:24:44.675Z,14.20
2023-05-16T09:27:18.232Z,14.20
2023-05-16T09:29:52.811Z,14.20
2023-05-16T09:32:26.428Z,14.20
2023-05-16T09:35:00.645Z,14.20
2023-05-16T09:37:33.900Z,14.20
2023-05-16T09:40:08.573Z,14.20
2023-05-16T09:42:42.031Z,14.20
2023-05-16T09:45:17.335Z,14.10
2023-05-16T09:47:50.944Z,14.10
2023-05-16T09:50:23.923Z,14.10
2023-05-16T09:52:56.943Z,14.10
2023-05-16T09:55:30.165Z,14.10
2023-05-16T09:58:03.584Z,14.10
2023-05-16T10:00:37.186Z,14.10
2023-05-16T10:03:11.581Z,14.00
2023-05-16T10:05:44.509Z,14.00
2023-05-16T10:08:18.644Z,14.00
2023-05-16T10:10:52.507Z,14.00
2023-05-16T10:13:38.681Z,14.00
2023-05-16T10:16:13.401Z,14.00
2023-05-16T10:18:47.572Z,13.90
2023-05-16T10:21:21.467Z,14.00
2023-05-16T10:23:56.292Z,13.90
2023-05-16T10:26:29.308Z,13.90
2023-05-16T10:29:03.748Z,14.00
2023-05-16T10:31:37.174Z,13.90
2023-05-16T10:34:10.216Z,13.90
2023-05-16T10:36:43.555Z,13.90
2023-05-16T10:39:17.159Z,13.90
2023-05-16T10:41:50.475Z,13.80
2023-05-16T10:44:23.489Z,13.90
2023-05-16T10:46:56.607Z,13.80
2023-05-16T10:49:30.229Z,13.80
2023-05-16T10:52:13.371Z,13.80
2023-05-16T10:54:48.437Z,13.80
2023-05-16T10:57:26.215Z,13.80
2023-05-16T11:00:00.969Z,13.70
2023-05-16T11:02:37.565Z,13.70
2023-05-16T11:05:12.729Z,13.70
2023-05-16T11:07:45.793Z,13.70
2023-05-16T11:10:22.951Z,13.70
2023-05-16T11:12:57.847Z,13.70
2023-05-16T11:15:31.962Z,13.60
2023-05-16T11:18:15.931Z,13.60
2023-05-16T11:20:49.014Z,13.60
2023-05-16T11:23:25.973Z,13.60
2023-05-16T11:26:03.238Z,13.60
2023-05-16T11:28:36.879Z,13.60
2023-05-16T11:31:10.299Z,13.50
2023-05-16T11:33:47.031Z,13.50
2023-05-16T11:36:20.011Z,13.50
2023-05-16T11:38:52.876Z,13.50
2023-05-16T11:41:26.788Z,13.50
2023-05-16T11:44:00.197Z,13.50
2023-05-16T11:46:37.150Z,13.50
2023-05-16T11:49:11.553Z,13.50
2023-05-16T11:51:45.210Z,13.50
2023-05-16T11:54:18.090Z,13.50
2023-05-16T11:56:51.652Z,13.50
2023-05-16T11:59:25.092Z,13.50
2023-05-16T12:01:58.478Z,13.50
2023-05-16T12:04:31.827Z,13.50
2023-05-16T12:07:05.625Z,13.50
2023-05-16T12:09:38.491Z,13.50
2023-05-16T12:12:12.860Z,13.50
2023-05-16T12:14:47.266Z,13.50
2023-05-16T12:17:20.559Z,13.50
2023-05-16T12:19:53.714Z,13.50
2023-05-16T12:22:28.080Z,13.50
2023-05-16T12:25:02.497Z,13.50
2023-05-16T12:27:36.099Z,13.50
2023-05-16T12:30:10.493Z,13.50
2023-05-16T12:32:47.722Z,13.40
2023-05-16T12:35:21.843Z,13.40
2023-05-16T12:37:56.095Z,13.40
2023-05-16T12:40:30.702Z,13.40
2023-05-16T12:43:04.491Z,13.40
2023-05-16T12:45:38.190Z,13.40
2023-05-16T12:48:12.693Z,13.40
2023-05-16T12:50:47.325Z,13.30
2023-05-16T12:53:21.401Z,13.30
2023-05-16T12:55:54.550Z,13.30
2023-05-16T12:58:28.279Z,13.30
2023-05-16T13:01:01.362Z,13.30
2023-05-16T13:03:36.066Z,13.30
2023-05-16T13:06:08.556Z,13.30
2023-05-16T13:08:41.524Z,13.30
2023-05-16T13:11:14.549Z,13.30
2023-05-16T13:13:47.409Z,13.30
2023-05-16T13:16:20.561Z,13.30
2023-05-16T13:18:54.214Z,13.40
2023-05-16T13:21:27.103Z,13.40
2023-05-16T13:23:59.873Z,13.40
2023-05-16T13:26:33.140Z,13.40
2023-05-16T13:29:06.075Z,13.40
2023-05-16T13:31:38.727Z,13.40
2023-05-16T13:34:11.627Z,13.40
2023-05-16T13:36:53.650Z,13.30
2023-05-16T13:39:19.175Z,13.30
2023-05-16T13:41:52.065Z,13.30
2023-05-16T13:44:25.396Z,13.40
2023-05-16T13:46:58.837Z,13.40
2023-05-16T13:49:31.768Z,13.40
2023-05-16T13:52:04.427Z,13.40
2023-05-16T13:54:37.483Z,13.40
2023-05-16T13:57:10.549Z,13.40
2023-05-16T14:00:08.760Z,13.40
2023-05-16T14:02:18.183Z,13.40
2023-05-16T14:04:51.409Z,13.40
2023-05-16T14:07:24.373Z,13.40
2023-05-16T14:09:57.326Z,13.50
2023-05-16T14:12:30.305Z,13.40
2023-05-16T14:15:03.286Z,13.40
2023-05-16T14:17:36.390Z,13.40
2023-05-16T14:20:11.361Z,13.50
2023-05-16T14:22:44.329Z,13.40
2023-05-16T14:25:17.304Z,13.50
2023-05-16T14:27:51.509Z,13.40
2023-05-16T14:30:24.597Z,13.40
2023-05-16T14:32:57.385Z,13.40
2023-05-16T14:35:30.883Z,13.40
2023-05-16T14:38:03.880Z,13.40
2023-05-16T14:40:36.925Z,13.40
2023-05-16T14:43:10.663Z,13.40
2023-05-16T14:45:43.850Z,13.40
2023-05-16T14:48:16.830Z,13.40
2023-05-16T14:50:49.976Z,13.40
2023-05-16T14:53:23.693Z,13.40
2023-05-16T14:55:56.577Z,13.40
2023-05-16T14:58:30.161Z,13.40
2023-05-16T15:01:03.916Z,13.40
2023-05-16T15:03:53.609Z,13.30
2023-05-16T15:06:11.400Z,13.30
2023-05-16T15:08:44.452Z,13.30
2023-05-16T15:11:17.294Z,13.20
2023-05-16T15:13:50.504Z,13.20
2023-05-16T15:16:23.574Z,13.20
2023-05-16T15:18:56.684Z,13.20
2023-05-16T15:21:29.775Z,13.20
2023-05-16T15:24:02.724Z,13.20
2023-05-16T15:26:35.652Z,13.20
2023-05-16T15:29:09.029Z,13.20
2023-05-16T15:31:42.135Z,13.20
2023-05-16T15:34:15.075Z,13.20
2023-05-16T15:36:48.210Z,13.20
2023-05-16T15:39:21.434Z,13.20
2023-05-16T15:42:09.135Z,13.20
2023-05-16T15:44:28.533Z,13.20
2023-05-16T15:47:01.392Z,13.20
2023-05-16T15:49:34.461Z,13.10
2023-05-16T15:52:07.561Z,13.10
2023-05-16T15:54:41.614Z,13.10
2023-05-16T15:57:14.760Z,13.10
2023-05-16T15:59:48.308Z,13.10
2023-05-16T16:02:22.035Z,13.10
2023-05-16T16:04:55.066Z,13.10
2023-05-16T16:07:28.278Z,13.10
2023-05-16T16:10:01.486Z,13.10
2023-05-16T16:12:38.755Z,13.10
2023-05-16T16:15:13.840Z,13.10
2023-05-16T16:17:46.930Z,13.10
2023-05-16T16:20:20.174Z,13.10
2023-05-16T16:22:53.049Z,13.10
2023-05-16T16:25:26.057Z,13.10
2023-05-16T16:27:59.125Z,13.10
2023-05-16T16:30:31.990Z,13.10
2023-05-16T16:33:05.243Z,13.10
2023-05-16T16:35:38.392Z,13.10
2023-05-16T16:38:11.354Z,13.10
2023-05-16T16:40:44.378Z,13.20
2023-05-16T16:43:18.147Z,13.10
2023-05-16T16:45:51.910Z,13.20
2023-05-16T16:48:25.156Z,13.20
2023-05-16T16:51:02.890Z,13.20
2023-05-16T16:53:37.045Z,13.20
2023-05-16T16:56:10.764Z,13.20
2023-05-16T16:58:43.627Z,13.20
2023-05-16T17:01:16.682Z,13.20
2023-05-16T17:03:49.908Z,13.20
2023-05-16T17:06:23.542Z,13.20
2023-05-16T17:08:56.518Z,13.20
2023-05-16T17:11:30.996Z,13.20
2023-05-16T17:14:03.879Z,13.20
2023-05-16T17:16:36.927Z,13.20
2023-05-16T17:19:10.437Z,13.20
2023-05-16T17:21:43.532Z,13.20
2023-05-16T17:24:16.446Z,13.10
2023-05-16T17:26:49.956Z,13.10
2023-05-16T17:29:22.734Z,13.10
2023-05-16T17:31:55.642Z,13.10
2023-05-16T17:34:28.638Z,13.10
2023-05-16T17:37:01.660Z,13.10
2023-05-16T17:39:39.128Z,13.10
2023-05-16T17:42:14.965Z,13.10
2023-05-16T17:44:47.923Z,13.10
2023-05-16T17:47:21.418Z,13.10
2023-05-16T17:49:54.498Z,13.10
2023-05-16T17:52:27.707Z,13.10
2023-05-16T17:55:01.150Z,13.00
2023-05-16T17:57:34.218Z,13.00
2023-05-16T18:00:07.617Z,13.00
2023-05-16T18:02:41.275Z,13.10
2023-05-16T18:05:15.868Z,13.10
2023-05-16T18:07:48.694Z,13.10
2023-05-16T18:10:21.599Z,13.10
2023-05-16T18:12:54.638Z,13.10
2023-05-16T18:15:27.788Z,13.10
2023-05-16T18:18:00.726Z,13.10
2023-05-16T18:20:33.948Z,13.20
2023-05-16T18:23:06.740Z,13.20
2023-05-16T18:25:39.763Z,13.20
2023-05-16T18:28:12.776Z,13.20
2023-05-16T18:30:46.461Z,13.20
2023-05-16T18:33:19.281Z,13.20
2023-05-16T18:35:52.533Z,13.20
2023-05-16T18:38:32.514Z,13.20
2023-05-16T18:40:59.948Z,13.30
2023-05-16T18:43:32.839Z,13.30
2023-05-16T18:46:05.718Z,13.30
2023-05-16T18:48:38.890Z,13.30
2023-05-16T18:51:11.755Z,13.30
2023-05-16T18:53:44.861Z,13.30
2023-05-16T18:56:18.156Z,13.40
2023-05-16T18:58:51.001Z,13.30
2023-05-16T19:01:24.162Z,13.40
2023-05-16T19:03:57.110Z,13.40
2023-05-16T19:06:30.693Z,13.40
2023-05-16T19:09:06.745Z,13.40
2023-05-16T19:11:40.095Z,13.40
2023-05-16T19:14:13.425Z,13.40
2023-05-16T19:16:46.661Z,13.50
2023-05-16T19:19:19.842Z,13.50
2023-05-16T19:21:52.786Z,13.50
2023-05-16T19:24:25.703Z,13.50
2023-05-16T19:26:58.681Z,13.50
2023-05-16T19:29:32.003Z,13.50
2023-05-16T19:32:04.842Z,13.50
2023-05-16T19:34:37.855Z,13.50
2023-05-16T19:37:10.950Z,13.50
2023-05-16T19:39:43.835Z,13.40
2023-05-16T19:42:16.777Z,13.40
2023-05-16T19:44:49.878Z,13.40
2023-05-16T19:47:22.989Z,13.40
2023-05-16T19:49:55.891Z,13.40
2023-05-16T19:52:29.013Z,13.40
2023-05-16T19:55:02.076Z,13.40
2023-05-16T19:57:34.955Z,13.40
2023-05-16T20:00:08.385Z,13.40
2023-05-16T20:02:45.608Z,13.50
2023-05-16T20:05:20.564Z,13.40
2023-05-16T20:07:55.263Z,13.40
2023-05-16T20:10:28.331Z,13.50
2023-05-16T20:13:01.246Z,13.50
2023-05-16T20:15:34.480Z,13.50
2023-05-16T20:18:07.533Z,13.50
2023-05-16T20:20:40.498Z,13.50
2023-05-16T20:23:13.431Z,13.60
2023-05-16T20:25:46.415Z,13.60
2023-05-16T20:28:19.436Z,13.60
2023-05-16T20:30:55.282Z,13.70
2023-05-16T20:33:28.454Z,13.70
2023-05-16T20:36:01.336Z,13.80
2023-05-16T20:38:34.424Z,13.80
2023-05-16T20:41:07.152Z,13.90
2023-05-16T20:43:40.138Z,14.00
2023-05-16T20:46:13.270Z,14.00
2023-05-16T20:48:46.530Z,14.10
2023-05-16T20:51:19.497Z,14.10
2023-05-16T20:53:52.741Z,14.20
2023-05-16T20:56:25.674Z,14.30
2023-05-16T20:58:58.458Z,14.30
2023-05-16T21:01:31.528Z,14.40
2023-05-16T21:04:04.713Z,14.50
2023-05-16T21:06:38.002Z,14.50
2023-05-16T21:09:10.894Z,14.50
2023-05-16T21:11:43.868Z,14.50
2023-05-16T21:14:16.870Z,14.60
2023-05-16T21:16:49.688Z,14.60
2023-05-16T21:19:23.027Z,14.60
2023-05-16T21:21:55.992Z,14.60
2023-05-16T21:24:29.055Z,14.60
2023-05-16T21:27:02.581Z,14.60
2023-05-16T21:29:35.890Z,14.70
2023-05-16T21:32:10.254Z,14.70
2023-05-16T21:34:43.770Z,14.70
2023-05-16T21:37:16.849Z,14.70
2023-05-16T21:39:49.788Z,14.80
2023-05-16T21:42:23.212Z,14.80
2023-05-16T21:44:55.979Z,14.80
2023-05-16T21:47:28.748Z,14.90
2023-05-16T21:50:01.898Z,14.90
2023-05-16T21:52:35.504Z,14.90
2023-05-16T21:55:09.882Z,14.90
2023-05-16T21:57:42.742Z,14.90
2023-05-16T22:00:16.801Z,15.00
2023-05-16T22:02:50.625Z,15.00
2023-05-16T22:05:23.992Z,15.10
2023-05-16T22:07:57.748Z,15.10
2023-05-16T22:10:30.708Z,15.20
2023-05-16T22:13:03.506Z,15.20
2023-05-16T22:15:36.649Z,15.20
2023-05-16T22:18:09.598Z,15.30
2023-05-16T22:20:42.818Z,15.30
2023-05-16T22:23:15.679Z,15.40
2023-05-16T22:25:48.815Z,15.40
2023-05-16T22:28:21.817Z,15.40
2023-05-16T22:30:54.808Z,15.40
2023-05-16T22:33:27.783Z,15.50
2023-05-16T22:36:00.715Z,15.50
2023-05-16T22:38:33.570Z,15.50
2023-05-16T22:41:06.446Z,15.50
2023-05-16T22:43:39.362Z,15.50
2023-05-16T22:46:12.253Z,15.60
2023-05-16T22:48:45.155Z,15.60
2023-05-16T22:51:17.937Z,15.60
2023-05-16T22:53:50.754Z,15.60
2023-05-16T22:56:23.692Z,15.60
2023-05-16T22:58:56.543Z,15.70
2023-05-16T23:01:29.607Z,15.80
2023-05-16T23:04:02.299Z,15.80
2023-05-16T23:06:35.602Z,15.90
2023-05-16T23:09:08.542Z,15.90
2023-05-16T23:11:41.642Z,15.90
2023-05-16T23:14:14.630Z,15.90
2023-05-16T23:16:47.550Z,15.90
2023-05-16T23:19:20.697Z,15.90
2023-05-16T23:21:54.168Z,15.90
2023-05-16T23:24:27.385Z,16.00
2023-05-16T23:27:00.180Z,16.00
2023-05-16T23:29:33.338Z,16.00
2023-05-16T23:32:06.324Z,16.00
2023-05-16T23:34:39.348Z,16.00
2023-05-16T23:37:12.382Z,16.00
2023-05-16T23:39:45.306Z,16.00
2023-05-16T23:42:18.198Z,16.00
2023-05-16T23:44:51.046Z,16.00
2023-05-16T23:47:24.269Z,16.10
2023-05-16T23:49:57.209Z,16.10
2023-05-16T23:52:30.170Z,16.10
2023-05-16T23:55:03.206Z,16.10
2023-05-16T23:57:36.046Z,16.10
