createdAt,value
2022-10-30T00:01:20.820Z,4.07
2022-10-30T00:03:47.387Z,2.60
2022-10-30T00:06:13.885Z,3.22
2022-10-30T00:08:42.862Z,2.13
2022-10-30T00:11:14.715Z,2.78
2022-10-30T00:13:46.137Z,3.40
2022-10-30T00:16:12.673Z,3.28
2022-10-30T00:18:46.508Z,2.63
2022-10-30T00:21:15.410Z,2.40
2022-10-30T00:23:47.087Z,1.60
2022-10-30T00:26:13.924Z,3.60
2022-10-30T00:28:40.385Z,2.80
2022-10-30T00:31:09.626Z,1.85
2022-10-30T00:33:38.605Z,2.28
2022-10-30T00:36:07.551Z,2.30
2022-10-30T00:38:34.082Z,2.85
2022-10-30T00:41:00.608Z,2.90
2022-10-30T00:43:28.248Z,2.22
2022-10-30T00:46:03.649Z,3.22
2022-10-30T00:48:40.391Z,2.75
2022-10-30T00:51:10.824Z,2.53
2022-10-30T00:53:39.418Z,3.47
2022-10-30T00:56:08.474Z,2.80
2022-10-30T00:58:42.627Z,2.22
2022-10-30T01:01:15.268Z,3.17
2022-10-30T01:03:43.996Z,2.45
2022-10-30T01:06:12.693Z,2.72
2022-10-30T01:08:41.242Z,2.15
2022-10-30T01:11:11.301Z,2.70
2022-10-30T01:13:39.288Z,2.50
2022-10-30T01:16:48.114Z,2.70
2022-10-30T01:19:28.325Z,1.63
2022-10-30T01:22:19.376Z,2.42
2022-10-30T01:25:11.294Z,1.30
2022-10-30T01:27:58.639Z,2.42
2022-10-30T01:30:49.847Z,2.65
2022-10-30T01:33:51.579Z,2.28
2022-10-30T01:36:32.905Z,2.15
2022-10-30T01:39:17.524Z,1.75
2022-10-30T01:41:45.442Z,2.72
2022-10-30T01:44:26.479Z,3.40
2022-10-30T01:46:52.891Z,2.58
2022-10-30T01:49:49.861Z,2.53
2022-10-30T01:52:35.319Z,3.20
2022-10-30T01:55:08.089Z,2.78
2022-10-30T01:57:41.281Z,2.80
2022-10-30T02:00:15.720Z,2.30
2022-10-30T02:02:42.817Z,2.40
2022-10-30T02:05:14.510Z,1.42
2022-10-30T02:07:41.035Z,2.58
2022-10-30T02:10:08.048Z,2.47
2022-10-30T02:12:34.552Z,2.80
2022-10-30T02:15:05.163Z,1.77
2022-10-30T02:17:31.651Z,1.42
2022-10-30T02:19:58.064Z,1.58
2022-10-30T02:22:26.878Z,3.13
2022-10-30T02:24:55.642Z,2.38
2022-10-30T02:27:23.038Z,2.45
2022-10-30T02:29:49.568Z,2.63
2022-10-30T02:32:16.021Z,2.08
2022-10-30T02:34:44.038Z,1.30
2022-10-30T02:37:10.510Z,2.80
2022-10-30T02:39:36.998Z,3.15
2022-10-30T02:42:06.886Z,2.47
2022-10-30T02:44:33.371Z,2.30
2022-10-30T02:46:59.921Z,2.45
2022-10-30T02:49:26.351Z,2.58
2022-10-30T02:51:54.987Z,2.95
2022-10-30T02:54:21.470Z,1.65
2022-10-30T02:56:47.929Z,2.67
2022-10-30T02:59:14.395Z,1.98
2022-10-30T03:01:40.936Z,2.92
2022-10-30T03:04:09.670Z,2.88
2022-10-30T03:06:38.578Z,1.52
2022-10-30T03:09:05.090Z,1.50
2022-10-30T03:11:36.413Z,2.97
2022-10-30T03:14:05.587Z,2.97
2022-10-30T03:16:33.576Z,2.30
2022-10-30T03:19:00.190Z,1.60
2022-10-30T03:21:28.005Z,2.45
2022-10-30T03:23:55.120Z,1.52
2022-10-30T03:26:24.479Z,3.17
2022-10-30T03:28:52.595Z,2.60
2022-10-30T03:31:19.744Z,2.42
2022-10-30T03:33:46.253Z,2.95
2022-10-30T03:36:19.057Z,2.70
2022-10-30T03:38:45.566Z,1.58
2022-10-30T03:41:12.172Z,3.03
2022-10-30T03:43:38.594Z,1.35
2022-10-30T03:46:05.163Z,2.05
2022-10-30T03:48:31.667Z,2.33
2022-10-30T03:51:00.782Z,3.17
2022-10-30T03:53:28.792Z,2.42
2022-10-30T03:56:00.776Z,2.72
2022-10-30T03:58:28.957Z,2.10
2022-10-30T04:01:01.064Z,3.03
2022-10-30T04:03:27.467Z,1.98
2022-10-30T04:08:20.885Z,2.58
2022-10-30T04:10:48.378Z,1.67
2022-10-30T04:13:17.049Z,1.42
2022-10-30T04:15:43.521Z,3.15
2022-10-30T04:18:11.944Z,2.97
2022-10-30T04:20:38.385Z,3.22
2022-10-30T04:23:07.942Z,1.95
2022-10-30T04:25:35.469Z,3.28
2022-10-30T04:28:02.816Z,1.83
2022-10-30T04:30:31.300Z,2.50
2022-10-30T04:32:58.398Z,3.00
2022-10-30T04:35:28.679Z,2.78
2022-10-30T04:38:04.140Z,3.40
2022-10-30T04:40:33.127Z,1.77
2022-10-30T04:43:01.384Z,3.17
2022-10-30T04:45:27.985Z,1.98
2022-10-30T04:48:01.162Z,1.58
2022-10-30T04:50:27.837Z,1.92
2022-10-30T04:53:11.889Z,3.55
2022-10-30T04:55:39.807Z,1.60
2022-10-30T04:58:09.403Z,1.90
2022-10-30T05:00:36.389Z,2.22
2022-10-30T05:03:06.033Z,1.67
2022-10-30T05:05:32.603Z,1.77
2022-10-30T05:08:00.862Z,1.83
2022-10-30T05:10:29.925Z,1.70
2022-10-30T05:12:58.187Z,2.50
2022-10-30T05:15:24.661Z,2.53
2022-10-30T05:18:01.675Z,2.20
2022-10-30T05:20:28.444Z,3.38
2022-10-30T05:22:55.916Z,2.10
2022-10-30T05:25:25.665Z,2.55
2022-10-30T05:28:01.175Z,2.67
2022-10-30T05:30:29.030Z,1.90
2022-10-30T05:33:04.512Z,3.28
2022-10-30T05:35:35.001Z,2.05
2022-10-30T05:38:04.172Z,1.63
2022-10-30T05:40:30.682Z,2.00
2022-10-30T05:42:57.423Z,2.85
2022-10-30T05:45:24.148Z,1.80
2022-10-30T05:48:00.972Z,1.70
2022-10-30T05:50:28.539Z,1.92
2022-10-30T05:53:01.595Z,1.88
2022-10-30T05:55:28.421Z,2.03
2022-10-30T05:58:03.636Z,1.58
2022-10-30T06:00:33.991Z,2.65
2022-10-30T06:03:09.631Z,1.92
2022-10-30T06:05:37.004Z,1.70
2022-10-30T06:08:04.736Z,2.00
2022-10-30T06:10:31.562Z,1.55
2022-10-30T06:13:01.156Z,2.35
2022-10-30T06:15:28.760Z,1.40
2022-10-30T06:17:58.426Z,1.05
2022-10-30T06:20:27.953Z,1.58
2022-10-30T06:23:17.645Z,1.92
2022-10-30T06:25:44.186Z,2.08
2022-10-30T06:28:11.664Z,1.42
2022-10-30T06:30:38.208Z,1.52
2022-10-30T06:33:05.570Z,2.20
2022-10-30T06:35:32.124Z,2.78
2022-10-30T06:38:00.261Z,3.05
2022-10-30T06:40:28.179Z,2.53
2022-10-30T06:42:54.883Z,1.42
2022-10-30T06:45:26.711Z,2.80
2022-10-30T06:47:53.789Z,1.40
2022-10-30T06:50:21.893Z,2.25
2022-10-30T06:52:50.379Z,1.90
2022-10-30T06:55:19.206Z,1.45
2022-10-30T06:57:45.646Z,2.33
2022-10-30T07:00:12.985Z,2.38
2022-10-30T07:02:39.435Z,2.67
2022-10-30T07:05:10.222Z,3.58
2022-10-30T07:07:36.590Z,2.83
2022-10-30T07:10:02.989Z,1.65
2022-10-30T07:12:29.514Z,2.00
2022-10-30T07:14:55.932Z,4.72
2022-10-30T07:17:22.345Z,4.30
2022-10-30T07:19:49.169Z,2.58
2022-10-30T07:22:15.566Z,3.47
2022-10-30T07:24:45.227Z,3.25
2022-10-30T07:27:11.770Z,2.42
2022-10-30T07:29:38.846Z,4.10
2022-10-30T07:32:07.761Z,2.33
2022-10-30T07:34:34.464Z,2.35
2022-10-30T07:37:01.317Z,1.80
2022-10-30T07:39:28.638Z,3.38
2022-10-30T07:41:55.082Z,1.55
2022-10-30T07:44:21.559Z,3.92
2022-10-30T07:46:47.928Z,3.08
2022-10-30T07:49:16.979Z,2.80
2022-10-30T07:51:43.447Z,4.88
2022-10-30T07:54:09.869Z,4.75
2022-10-30T07:56:39.561Z,3.47
2022-10-30T07:59:06.049Z,1.55
2022-10-30T08:01:33.403Z,3.35
2022-10-30T08:04:00.062Z,3.35
2022-10-30T08:06:27.411Z,4.53
2022-10-30T08:08:54.091Z,4.57
2022-10-30T08:11:24.083Z,3.83
2022-10-30T08:13:52.442Z,2.75
2022-10-30T08:16:21.256Z,3.53
2022-10-30T08:18:50.193Z,3.38
2022-10-30T08:21:16.636Z,1.95
2022-10-30T08:23:43.108Z,3.50
2022-10-30T08:26:09.893Z,3.60
2022-10-30T08:28:36.484Z,3.60
2022-10-30T08:31:03.961Z,6.05
2022-10-30T08:33:30.338Z,4.07
2022-10-30T08:35:59.686Z,5.78
2022-10-30T08:38:27.924Z,5.15
2022-10-30T08:40:55.366Z,4.82
2022-10-30T08:43:21.890Z,5.43
2022-10-30T08:45:51.915Z,5.63
2022-10-30T08:48:18.315Z,6.28
2022-10-30T08:50:45.351Z,6.65
2022-10-30T08:53:13.410Z,6.45
2022-10-30T08:55:40.150Z,4.18
2022-10-30T08:58:06.552Z,4.05
2022-10-30T09:00:34.227Z,6.85
2022-10-30T09:03:01.173Z,6.93
2022-10-30T09:05:28.530Z,7.78
2022-10-30T09:08:01.279Z,8.10
2022-10-30T09:10:28.599Z,6.93
2022-10-30T09:13:02.491Z,7.38
2022-10-30T09:15:29.177Z,8.40
2022-10-30T09:18:03.339Z,7.22
2022-10-30T09:20:30.575Z,8.10
2022-10-30T09:22:59.174Z,7.93
2022-10-30T09:25:28.800Z,7.50
2022-10-30T09:27:55.516Z,7.28
2022-10-30T09:30:22.382Z,8.00
2022-10-30T09:33:00.040Z,9.05
2022-10-30T09:35:26.774Z,9.25
2022-10-30T09:37:56.189Z,8.05
2022-10-30T09:40:34.593Z,9.60
2022-10-30T09:43:54.179Z,9.18
2022-10-30T09:46:45.438Z,7.15
2022-10-30T09:49:25.317Z,8.20
2022-10-30T09:52:03.999Z,8.45
2022-10-30T09:54:37.081Z,8.38
2022-10-30T09:57:40.066Z,7.38
2022-10-30T10:00:23.513Z,6.18
2022-10-30T10:03:05.474Z,4.95
2022-10-30T10:05:48.065Z,7.35
2022-10-30T10:08:20.731Z,8.00
2022-10-30T10:10:53.112Z,6.60
2022-10-30T10:13:31.360Z,7.43
2022-10-30T10:16:22.718Z,6.95
2022-10-30T10:18:58.497Z,7.15
2022-10-30T10:21:27.546Z,5.15
2022-10-30T10:24:02.970Z,7.47
2022-10-30T10:26:39.297Z,5.55
2022-10-30T10:29:28.928Z,5.45
2022-10-30T10:32:07.102Z,4.93
2022-10-30T10:34:46.303Z,4.22
2022-10-30T10:37:34.728Z,5.22
2022-10-30T10:40:23.145Z,5.47
2022-10-30T10:43:11.252Z,5.68
2022-10-30T10:46:06.704Z,7.53
2022-10-30T10:48:43.111Z,7.20
2022-10-30T10:51:21.470Z,5.75
2022-10-30T10:54:04.611Z,6.50
2022-10-30T10:56:36.342Z,5.63
2022-10-30T10:59:20.169Z,8.80
2022-10-30T11:01:56.135Z,7.45
2022-10-30T11:04:39.156Z,7.25
2022-10-30T11:07:34.468Z,5.53
2022-10-30T11:10:01.020Z,6.00
2022-10-30T11:12:46.214Z,6.25
2022-10-30T11:15:18.590Z,8.70
2022-10-30T11:18:01.006Z,8.25
2022-10-30T11:20:41.932Z,8.32
2022-10-30T11:23:34.593Z,5.53
2022-10-30T11:26:05.449Z,5.68
2022-10-30T11:28:35.610Z,8.75
2022-10-30T11:31:40.407Z,8.25
2022-10-30T11:34:18.952Z,8.82
2022-10-30T11:39:22.388Z,9.63
2022-10-30T11:42:14.642Z,8.73
2022-10-30T11:44:49.472Z,7.57
2022-10-30T11:47:18.610Z,5.28
2022-10-30T11:49:53.735Z,4.53
2022-10-30T11:52:23.540Z,3.60
2022-10-30T11:55:18.068Z,3.78
2022-10-30T11:57:48.222Z,5.07
2022-10-30T12:00:19.375Z,6.32
2022-10-30T12:02:51.588Z,7.40
2022-10-30T12:05:38.032Z,6.15
2022-10-30T12:08:07.636Z,5.80
2022-10-30T12:10:39.850Z,8.07
2022-10-30T12:13:12.799Z,7.82
2022-10-30T12:15:39.277Z,5.47
2022-10-30T12:18:08.801Z,4.53
2022-10-30T12:20:38.630Z,8.18
2022-10-30T12:23:16.903Z,7.22
2022-10-30T12:25:48.059Z,6.50
2022-10-30T12:28:20.702Z,4.30
2022-10-30T12:30:54.926Z,7.22
2022-10-30T12:33:29.355Z,4.40
2022-10-30T12:36:01.185Z,6.90
2022-10-30T12:38:49.589Z,4.63
2022-10-30T12:41:28.353Z,3.70
2022-10-30T12:44:11.894Z,4.65
2022-10-30T12:47:28.038Z,4.55
2022-10-30T12:52:45.342Z,4.63
2022-10-30T12:55:31.823Z,3.65
2022-10-30T12:58:23.625Z,4.85
2022-10-30T13:01:10.293Z,5.32
2022-10-30T13:03:49.126Z,3.42
2022-10-30T13:06:29.005Z,2.38
2022-10-30T13:09:04.586Z,3.95
2022-10-30T13:11:57.954Z,3.55
2022-10-30T13:14:36.428Z,4.07
2022-10-30T13:17:02.928Z,5.75
2022-10-30T13:19:32.263Z,5.05
2022-10-30T13:22:07.308Z,2.38
2022-10-30T13:24:46.357Z,4.57
2022-10-30T13:27:27.119Z,4.82
2022-10-30T13:30:06.490Z,4.72
2022-10-30T13:33:00.429Z,3.25
2022-10-30T13:35:35.834Z,2.22
2022-10-30T13:38:05.160Z,3.00
2022-10-30T13:40:50.769Z,3.97
2022-10-30T13:43:40.056Z,2.88
2022-10-30T13:46:35.368Z,3.58
2022-10-30T13:49:23.461Z,4.28
2022-10-30T13:52:16.778Z,4.38
2022-10-30T13:55:07.043Z,3.85
2022-10-30T13:57:50.407Z,4.10
2022-10-30T14:00:21.289Z,3.63
2022-10-30T14:02:53.849Z,3.28
2022-10-30T14:05:29.126Z,3.35
2022-10-30T14:08:01.836Z,2.25
2022-10-30T14:10:45.374Z,2.33
2022-10-30T14:13:26.800Z,1.98
2022-10-30T14:16:01.088Z,1.67
2022-10-30T14:18:30.514Z,2.10
2022-10-30T14:20:59.071Z,1.85
2022-10-30T14:24:01.511Z,1.30
2022-10-30T14:26:27.927Z,1.60
2022-10-30T14:28:55.209Z,1.48
2022-10-30T14:31:34.049Z,1.33
2022-10-30T14:34:00.549Z,1.73
2022-10-30T14:36:49.881Z,1.10
2022-10-30T14:39:16.200Z,1.90
2022-10-30T14:42:00.871Z,1.77
2022-10-30T14:47:47.879Z,1.60
2022-10-30T14:50:26.547Z,1.20
2022-10-30T14:53:17.747Z,1.38
2022-10-30T14:55:50.753Z,1.25
2022-10-30T14:58:25.135Z,1.50
2022-10-30T15:01:15.768Z,1.83
2022-10-30T15:03:59.090Z,1.50
2022-10-30T15:06:38.230Z,1.60
2022-10-30T15:09:10.573Z,1.80
2022-10-30T15:11:39.778Z,1.60
2022-10-30T15:14:40.552Z,1.13
2022-10-30T15:17:36.687Z,1.67
2022-10-30T15:20:07.974Z,2.00
2022-10-30T15:22:35.259Z,1.50
2022-10-30T15:25:03.271Z,1.52
2022-10-30T15:27:32.983Z,1.90
2022-10-30T15:30:02.019Z,1.80
2022-10-30T15:32:28.415Z,1.63
2022-10-30T15:34:56.845Z,1.75
2022-10-30T15:37:23.631Z,1.88
2022-10-30T15:39:50.113Z,1.60
2022-10-30T15:42:19.459Z,2.05
2022-10-30T15:44:50.029Z,1.67
2022-10-30T15:47:20.917Z,2.20
2022-10-30T15:49:54.349Z,1.77
2022-10-30T15:52:27.864Z,2.55
2022-10-30T15:55:10.970Z,1.83
2022-10-30T15:58:02.389Z,1.88
2022-10-30T16:00:35.681Z,2.10
2022-10-30T16:03:06.097Z,1.65
2022-10-30T16:05:34.044Z,1.60
2022-10-30T16:08:04.731Z,1.88
2022-10-30T16:10:34.435Z,1.60
2022-10-30T16:13:02.223Z,1.80
2022-10-30T16:15:32.909Z,2.05
2022-10-30T16:18:16.895Z,2.45
2022-10-30T16:20:46.949Z,1.95
2022-10-30T16:23:14.141Z,1.80
2022-10-30T16:25:46.807Z,2.22
2022-10-30T16:28:33.988Z,1.50
2022-10-30T16:31:03.129Z,2.20
2022-10-30T16:33:32.307Z,1.80
2022-10-30T16:36:00.040Z,1.88
2022-10-30T16:38:29.834Z,1.50
2022-10-30T16:40:56.464Z,1.85
2022-10-30T16:43:29.157Z,1.98
2022-10-30T16:46:14.855Z,1.40
2022-10-30T16:48:46.635Z,1.83
2022-10-30T16:51:18.101Z,2.22
2022-10-30T16:53:48.822Z,1.73
2022-10-30T16:56:23.773Z,2.20
2022-10-30T16:58:52.059Z,2.00
2022-10-30T17:01:23.337Z,2.40
2022-10-30T17:03:50.133Z,2.33
2022-10-30T17:06:27.176Z,2.20
2022-10-30T17:08:57.672Z,1.67
2022-10-30T17:11:41.845Z,2.25
2022-10-30T17:14:22.491Z,2.13
2022-10-30T17:16:57.121Z,1.50
2022-10-30T17:19:32.622Z,1.95
2022-10-30T17:22:02.408Z,2.53
2022-10-30T17:24:32.686Z,2.05
2022-10-30T17:27:02.169Z,2.05
2022-10-30T17:29:37.621Z,2.47
2022-10-30T17:32:19.511Z,2.00
2022-10-30T17:34:46.904Z,2.00
2022-10-30T17:37:13.310Z,2.00
2022-10-30T17:39:39.681Z,1.95
2022-10-30T17:42:06.133Z,2.00
2022-10-30T17:44:35.284Z,2.03
2022-10-30T17:47:28.983Z,1.92
2022-10-30T17:49:55.364Z,2.80
2022-10-30T17:52:21.887Z,3.22
2022-10-30T17:54:51.850Z,3.25
2022-10-30T17:57:18.232Z,2.83
2022-10-30T17:59:44.673Z,2.35
2022-10-30T18:02:19.825Z,3.20
2022-10-30T18:04:47.522Z,2.28
2022-10-30T18:07:15.746Z,2.00
2022-10-30T18:09:43.508Z,2.13
2022-10-30T18:12:17.518Z,1.92
2022-10-30T18:14:45.576Z,3.00
2022-10-30T18:17:12.395Z,2.28
2022-10-30T18:19:39.011Z,2.10
2022-10-30T18:22:05.456Z,2.17
2022-10-30T18:24:32.766Z,2.60
2022-10-30T18:26:59.245Z,2.40
2022-10-30T18:29:25.719Z,2.97
2022-10-30T18:31:52.108Z,3.33
2022-10-30T18:34:21.405Z,2.55
2022-10-30T18:36:48.545Z,2.75
2022-10-30T18:39:15.859Z,2.75
2022-10-30T18:41:49.628Z,4.05
2022-10-30T18:44:19.074Z,4.28
2022-10-30T18:46:46.196Z,4.00
2022-10-30T18:49:13.651Z,3.85
2022-10-30T18:51:40.634Z,3.13
2022-10-30T18:54:16.516Z,2.95
2022-10-30T18:56:43.312Z,3.22
2022-10-30T18:59:09.762Z,3.45
2022-10-30T19:01:37.618Z,4.13
2022-10-30T19:04:10.427Z,4.13
2022-10-30T19:06:38.602Z,4.13
2022-10-30T19:09:05.843Z,3.95
2022-10-30T19:11:44.766Z,3.17
2022-10-30T19:14:15.383Z,3.60
2022-10-30T19:16:41.979Z,4.40
2022-10-30T19:19:08.379Z,3.35
2022-10-30T19:21:35.533Z,2.97
2022-10-30T19:24:03.011Z,2.90
2022-10-30T19:26:31.258Z,3.30
2022-10-30T19:28:57.696Z,2.72
2022-10-30T19:31:24.511Z,2.90
2022-10-30T19:33:54.576Z,2.75
2022-10-30T19:36:36.349Z,2.47
2022-10-30T19:39:08.860Z,2.47
2022-10-30T19:41:37.119Z,1.83
2022-10-30T19:44:03.901Z,2.50
2022-10-30T19:46:30.417Z,2.10
2022-10-30T19:48:58.445Z,2.30
2022-10-30T19:51:26.062Z,2.28
2022-10-30T19:53:53.808Z,2.08
2022-10-30T19:56:21.044Z,2.88
2022-10-30T19:58:48.462Z,2.72
2022-10-30T20:01:14.992Z,2.38
2022-10-30T20:03:42.198Z,2.47
2022-10-30T20:06:11.913Z,1.73
2022-10-30T20:08:39.034Z,1.92
2022-10-30T20:11:05.677Z,2.47
2022-10-30T20:13:33.331Z,2.00
2022-10-30T20:16:02.410Z,2.15
2022-10-30T20:18:31.888Z,2.20
2022-10-30T20:21:00.710Z,2.08
2022-10-30T20:23:27.675Z,2.60
2022-10-30T20:26:01.400Z,2.08
2022-10-30T20:28:39.348Z,1.63
2022-10-30T20:31:07.583Z,1.95
2022-10-30T20:33:34.809Z,2.38
2022-10-30T20:36:01.340Z,1.83
2022-10-30T20:38:31.595Z,2.00
2022-10-30T20:41:00.190Z,2.50
2022-10-30T20:43:31.214Z,3.13
2022-10-30T20:46:01.990Z,2.80
2022-10-30T20:48:30.818Z,3.00
2022-10-30T20:50:59.302Z,3.15
2022-10-30T20:53:26.420Z,2.25
2022-10-30T20:55:52.895Z,1.92
2022-10-30T20:58:20.921Z,2.88
2022-10-30T21:00:49.977Z,2.72
2022-10-30T21:03:16.816Z,2.75
2022-10-30T21:05:49.949Z,2.25
2022-10-30T21:08:16.387Z,2.85
2022-10-30T21:10:42.988Z,2.60
2022-10-30T21:13:10.989Z,2.80
2022-10-30T21:15:40.054Z,2.80
2022-10-30T21:18:11.512Z,2.40
2022-10-30T21:20:48.846Z,2.92
2022-10-30T21:23:18.290Z,2.53
2022-10-30T21:25:44.730Z,2.95
2022-10-30T21:28:11.279Z,2.67
2022-10-30T21:30:37.742Z,3.33
2022-10-30T21:33:04.519Z,1.98
2022-10-30T21:35:31.222Z,2.47
2022-10-30T21:37:59.730Z,2.92
2022-10-30T21:40:27.443Z,2.22
2022-10-30T21:42:54.385Z,2.80
2022-10-30T21:45:24.291Z,3.25
2022-10-30T21:47:53.746Z,2.67
2022-10-30T21:50:22.578Z,2.20
2022-10-30T21:52:49.104Z,2.83
2022-10-30T21:55:17.747Z,2.78
2022-10-30T21:57:46.852Z,3.10
2022-10-30T22:00:14.343Z,3.30
2022-10-30T22:02:41.417Z,2.55
2022-10-30T22:05:09.230Z,2.33
2022-10-30T22:07:39.843Z,2.75
2022-10-30T22:10:07.015Z,2.50
2022-10-30T22:12:33.494Z,2.63
2022-10-30T22:15:01.218Z,2.55
2022-10-30T22:17:30.745Z,2.63
2022-10-30T22:20:02.802Z,2.95
2022-10-30T22:22:29.609Z,1.75
2022-10-30T22:24:58.272Z,3.28
2022-10-30T22:27:27.143Z,3.50
2022-10-30T22:29:53.597Z,1.67
2022-10-30T22:32:19.990Z,2.10
2022-10-30T22:34:46.392Z,2.70
2022-10-30T22:37:12.816Z,2.78
2022-10-30T22:39:41.602Z,2.45
2022-10-30T22:42:10.523Z,3.03
2022-10-30T22:44:36.993Z,2.28
2022-10-30T22:47:03.489Z,2.03
2022-10-30T22:49:29.942Z,2.03
2022-10-30T22:51:56.390Z,2.65
2022-10-30T22:54:25.343Z,2.53
2022-10-30T22:56:52.927Z,2.03
2022-10-30T22:59:19.706Z,2.10
2022-10-30T23:01:46.238Z,2.47
2022-10-30T23:04:15.349Z,2.60
2022-10-30T23:06:42.444Z,2.05
2022-10-30T23:09:16.811Z,2.60
2022-10-30T23:11:47.105Z,2.30
2022-10-30T23:14:15.304Z,2.28
2022-10-30T23:16:41.987Z,2.40
2022-10-30T23:19:10.949Z,2.58
2022-10-30T23:21:37.359Z,2.65
2022-10-30T23:24:06.463Z,1.92
2022-10-30T23:26:34.835Z,2.50
2022-10-30T23:29:02.117Z,2.33
2022-10-30T23:31:36.175Z,2.10
2022-10-30T23:34:08.319Z,2.40
2022-10-30T23:36:35.010Z,1.77
2022-10-30T23:39:03.078Z,2.45
2022-10-30T23:41:33.914Z,1.98
2022-10-30T23:44:03.223Z,1.48
2022-10-30T23:46:29.878Z,1.42
2022-10-30T23:48:57.943Z,1.63
2022-10-30T23:51:27.455Z,1.92
2022-10-30T23:53:54.282Z,2.00
2022-10-30T23:56:21.309Z,1.52
2022-10-30T23:58:50.565Z,1.20
