createdAt,value
2022-10-11T00:03:38.039Z,8.90
2022-10-11T00:08:22.140Z,11.73
2022-10-11T00:13:06.162Z,6.00
2022-10-11T00:17:51.741Z,6.57
2022-10-11T00:22:36.895Z,8.87
2022-10-11T00:27:20.417Z,9.73
2022-10-11T00:32:03.837Z,14.13
2022-10-11T00:36:48.749Z,8.63
2022-10-11T00:41:32.234Z,8.33
2022-10-11T00:46:29.106Z,5.37
2022-10-11T00:51:18.030Z,8.23
2022-10-11T00:56:07.999Z,6.63
2022-10-11T01:00:53.546Z,5.43
2022-10-11T01:05:40.076Z,8.70
2022-10-11T01:10:23.891Z,7.27
2022-10-11T01:15:18.084Z,8.33
2022-10-11T01:20:35.457Z,6.50
2022-10-11T01:25:28.377Z,5.87
2022-10-11T01:30:25.314Z,6.47
2022-10-11T01:35:14.253Z,8.43
2022-10-11T01:40:02.425Z,6.30
2022-10-11T01:44:50.000Z,6.17
2022-10-11T01:49:34.954Z,8.43
2022-10-11T01:55:08.108Z,7.83
2022-10-11T01:59:58.919Z,8.67
2022-10-11T02:04:49.528Z,8.93
2022-10-11T02:09:37.710Z,10.00
2022-10-11T02:14:24.482Z,9.97
2022-10-11T02:19:10.306Z,8.67
2022-10-11T02:24:00.577Z,10.63
2022-10-11T02:28:45.818Z,8.90
2022-10-11T02:33:37.853Z,10.57
2022-10-11T02:38:24.949Z,8.93
2022-10-11T02:43:17.611Z,7.40
2022-10-11T02:48:01.854Z,8.37
2022-10-11T02:52:45.323Z,6.87
2022-10-11T02:57:28.777Z,6.37
2022-10-11T03:02:17.010Z,9.57
2022-10-11T03:07:00.457Z,9.03
2022-10-11T03:11:43.905Z,12.50
2022-10-11T03:16:27.415Z,9.97
2022-10-11T03:21:12.434Z,9.60
2022-10-11T03:25:56.025Z,8.90
2022-10-11T03:30:39.502Z,7.63
2022-10-11T03:35:22.905Z,5.80
2022-10-11T03:40:09.505Z,10.17
2022-10-11T03:44:53.027Z,7.40
2022-10-11T03:49:41.203Z,15.70
2022-10-11T03:54:27.183Z,8.27
2022-10-11T03:59:12.011Z,8.60
2022-10-11T04:03:57.416Z,7.33
2022-10-11T04:08:40.869Z,6.83
2022-10-11T04:13:24.364Z,9.07
2022-10-11T04:18:09.925Z,12.80
2022-10-11T04:22:53.338Z,11.97
2022-10-11T04:27:37.068Z,7.50
2022-10-11T04:32:20.532Z,7.30
2022-10-11T04:37:05.364Z,9.13
2022-10-11T04:41:48.914Z,7.30
2022-10-11T04:46:32.480Z,11.03
2022-10-11T04:51:16.004Z,6.60
2022-10-11T04:56:04.201Z,9.37
2022-10-11T05:00:47.908Z,7.17
2022-10-11T05:05:31.391Z,10.30
2022-10-11T05:10:15.128Z,8.33
2022-10-11T05:15:00.126Z,10.37
2022-10-11T05:19:43.729Z,8.83
2022-10-11T05:24:27.161Z,5.60
2022-10-11T05:29:10.654Z,8.47
2022-10-11T05:33:55.576Z,8.73
2022-10-11T05:38:39.405Z,11.50
2022-10-11T05:43:23.024Z,8.47
2022-10-11T05:48:07.158Z,11.70
2022-10-11T05:52:52.520Z,10.50
2022-10-11T05:57:36.037Z,17.13
2022-10-11T06:02:19.490Z,15.97
2022-10-11T06:07:02.955Z,19.13
2022-10-11T06:11:47.875Z,9.53
2022-10-11T06:16:46.445Z,11.33
2022-10-11T06:21:29.930Z,13.10
2022-10-11T06:26:13.613Z,12.23
2022-10-11T06:30:59.132Z,14.70
2022-10-11T06:35:42.710Z,14.23
2022-10-11T06:40:26.173Z,12.77
2022-10-11T06:45:10.349Z,17.83
2022-10-11T06:49:55.219Z,15.77
2022-10-11T06:54:43.901Z,14.60
2022-10-11T06:59:28.428Z,15.63
2022-10-11T07:04:11.906Z,17.47
2022-10-11T07:08:57.709Z,20.93
2022-10-11T07:13:41.778Z,15.87
2022-10-11T07:18:25.222Z,18.73
2022-10-11T07:23:08.657Z,18.47
2022-10-11T07:27:53.551Z,15.43
2022-10-11T07:32:37.052Z,16.33
2022-10-11T07:37:20.539Z,17.83
2022-10-11T07:42:04.719Z,17.63
2022-10-11T07:46:49.603Z,11.73
2022-10-11T07:51:34.550Z,15.67
2022-10-11T07:56:20.354Z,11.77
2022-10-11T08:01:03.967Z,12.10
2022-10-11T08:05:48.883Z,13.17
2022-10-11T08:10:37.830Z,10.07
2022-10-11T08:15:21.865Z,12.40
2022-10-11T08:20:06.292Z,7.53
2022-10-11T08:24:52.387Z,7.87
2022-10-11T08:29:35.960Z,13.00
2022-10-11T08:34:19.532Z,7.10
2022-10-11T08:39:03.129Z,11.47
2022-10-11T08:43:55.133Z,11.40
2022-10-11T08:48:41.308Z,10.83
2022-10-11T08:53:29.530Z,11.50
2022-10-11T08:58:16.430Z,8.37
2022-10-11T09:03:09.002Z,8.50
2022-10-11T09:07:59.950Z,9.43
2022-10-11T09:12:51.209Z,7.87
2022-10-11T09:17:47.780Z,9.77
2022-10-11T09:22:43.482Z,8.00
2022-10-11T09:27:57.722Z,7.43
2022-10-11T09:32:40.887Z,8.88
2022-10-11T09:37:31.073Z,12.60
2022-10-11T09:42:15.953Z,13.75
2022-10-11T09:46:59.550Z,6.13
2022-10-11T09:51:48.254Z,8.55
2022-10-11T09:56:33.555Z,6.82
2022-10-11T10:01:28.405Z,7.97
2022-10-11T10:06:17.106Z,8.48
2022-10-11T10:11:03.303Z,8.50
2022-10-11T10:15:49.055Z,9.68
2022-10-11T10:20:35.683Z,7.35
2022-10-11T10:25:25.788Z,7.13
2022-10-11T10:30:17.172Z,8.23
2022-10-11T10:35:07.950Z,9.52
2022-10-11T10:39:57.227Z,7.65
2022-10-11T10:44:40.731Z,5.72
2022-10-11T10:54:41.696Z,6.13
2022-10-11T10:59:44.961Z,5.63
2022-10-11T11:04:32.195Z,8.25
2022-10-11T11:09:32.027Z,5.45
2022-10-11T11:14:26.358Z,8.48
2022-10-11T11:19:24.796Z,7.55
2022-10-11T11:24:16.949Z,7.38
2022-10-11T11:29:13.664Z,7.72
2022-10-11T11:34:06.473Z,7.10
2022-10-11T11:38:57.050Z,4.57
2022-10-11T11:43:50.608Z,6.05
2022-10-11T11:48:34.301Z,4.55
2022-10-11T11:53:22.329Z,7.10
2022-10-11T11:58:19.402Z,5.45
2022-10-11T12:03:06.303Z,6.88
2022-10-11T12:07:54.823Z,4.75
2022-10-11T12:12:39.590Z,7.25
2022-10-11T12:17:25.186Z,5.05
2022-10-11T12:22:20.614Z,6.47
2022-10-11T12:27:41.657Z,8.02
2022-10-11T12:32:52.173Z,8.18
2022-10-11T12:38:07.117Z,3.80
2022-10-11T12:43:13.128Z,4.72
2022-10-11T12:48:18.697Z,9.18
2022-10-11T12:53:13.367Z,6.35
2022-10-11T12:58:25.181Z,8.20
2022-10-11T13:03:32.590Z,6.32
2022-10-11T13:08:22.015Z,13.20
2022-10-11T13:13:11.193Z,12.52
2022-10-11T13:18:00.691Z,12.75
2022-10-11T13:22:48.670Z,12.02
2022-10-11T13:27:32.315Z,8.52
2022-10-11T13:32:17.697Z,7.10
2022-10-11T13:37:01.203Z,8.13
2022-10-11T13:41:46.202Z,6.75
2022-10-11T13:46:31.969Z,11.82
2022-10-11T13:51:28.042Z,9.25
2022-10-11T13:56:12.669Z,8.02
2022-10-11T14:00:59.464Z,10.00
2022-10-11T14:05:45.406Z,9.95
2022-10-11T14:10:29.662Z,9.75
2022-10-11T14:15:26.527Z,8.73
2022-10-11T14:20:18.513Z,12.00
2022-10-11T14:25:02.089Z,8.75
2022-10-11T14:30:00.458Z,8.40
2022-10-11T14:34:52.921Z,11.48
2022-10-11T14:39:38.068Z,10.00
2022-10-11T14:44:23.162Z,12.13
2022-10-11T14:49:12.936Z,7.88
2022-10-11T14:53:56.412Z,11.55
2022-10-11T14:58:41.670Z,13.25
2022-10-11T15:03:25.175Z,7.63
2022-10-11T15:08:08.955Z,12.13
2022-10-11T15:12:54.095Z,12.35
2022-10-11T15:17:39.098Z,10.95
2022-10-11T15:22:22.594Z,7.93
2022-10-11T15:27:06.110Z,13.48
2022-10-11T15:31:49.985Z,12.30
2022-10-11T15:36:35.052Z,14.48
2022-10-11T15:41:20.210Z,14.63
2022-10-11T15:46:04.699Z,13.73
2022-10-11T15:50:48.902Z,10.65
2022-10-11T15:55:35.307Z,15.35
2022-10-11T16:00:22.276Z,13.70
2022-10-11T16:05:06.632Z,24.35
2022-10-11T16:09:50.212Z,21.50
2022-10-11T16:14:35.092Z,16.10
2022-10-11T16:19:18.631Z,13.05
2022-10-11T16:24:02.145Z,12.57
2022-10-11T16:28:47.830Z,11.50
2022-10-11T16:33:32.647Z,13.27
2022-10-11T16:38:16.848Z,15.47
2022-10-11T16:43:07.381Z,17.40
2022-10-11T16:47:52.128Z,18.60
2022-10-11T16:52:37.117Z,17.60
2022-10-11T16:57:21.447Z,13.47
2022-10-11T17:02:05.325Z,10.17
2022-10-11T17:06:48.878Z,12.47
2022-10-11T17:11:34.135Z,12.07
2022-10-11T17:16:18.615Z,12.13
2022-10-11T17:21:03.120Z,13.13
2022-10-11T17:25:48.109Z,11.27
2022-10-11T17:30:34.007Z,11.33
2022-10-11T17:35:17.982Z,13.77
2022-10-11T17:40:02.764Z,9.00
2022-10-11T17:44:47.428Z,13.67
2022-10-11T17:49:33.072Z,14.27
2022-10-11T17:54:17.134Z,14.93
2022-10-11T17:59:01.804Z,13.70
2022-10-11T18:03:51.242Z,16.63
2022-10-11T18:08:40.974Z,12.43
2022-10-11T18:13:28.488Z,11.63
2022-10-11T18:18:12.153Z,13.67
2022-10-11T18:22:58.523Z,11.87
2022-10-11T18:27:44.556Z,13.97
2022-10-11T18:32:28.130Z,12.93
2022-10-11T18:37:12.253Z,13.63
2022-10-11T18:41:56.546Z,11.50
2022-10-11T18:46:42.345Z,13.17
2022-10-11T18:51:28.859Z,15.30
2022-10-11T18:56:14.743Z,16.87
2022-10-11T19:01:05.286Z,11.50
2022-10-11T19:05:51.769Z,13.23
2022-10-11T19:10:35.967Z,18.17
2022-10-11T19:15:20.304Z,21.30
2022-10-11T19:20:05.232Z,16.43
2022-10-11T19:24:50.627Z,18.67
2022-10-11T19:29:35.263Z,21.10
2022-10-11T19:34:18.939Z,14.60
2022-10-11T19:39:03.735Z,22.07
2022-10-11T19:43:49.977Z,14.30
2022-10-11T19:48:35.294Z,11.43
2022-10-11T19:53:19.041Z,19.23
2022-10-11T19:58:08.176Z,19.17
2022-10-11T20:02:54.391Z,19.67
2022-10-11T20:07:38.288Z,19.60
2022-10-11T20:12:21.874Z,20.17
2022-10-11T20:17:05.498Z,14.90
2022-10-11T20:21:50.984Z,15.70
2022-10-11T20:26:35.183Z,20.27
2022-10-11T20:31:20.867Z,16.53
2022-10-11T20:36:07.731Z,14.80
2022-10-11T20:40:52.757Z,12.83
2022-10-11T20:45:36.412Z,18.17
2022-10-11T20:50:23.026Z,17.40
2022-10-11T20:55:08.208Z,22.30
2022-10-11T20:59:53.129Z,18.03
2022-10-11T21:04:36.739Z,15.37
2022-10-11T21:09:26.792Z,18.50
2022-10-11T21:14:15.471Z,15.53
2022-10-11T21:25:24.762Z,18.67
2022-10-11T21:31:12.000Z,20.03
2022-10-11T21:48:53.210Z,26.97
2022-10-11T22:00:39.075Z,14.87
2022-10-11T22:18:33.463Z,24.80
2022-10-11T22:24:16.146Z,20.83
2022-10-11T22:29:34.469Z,19.90
2022-10-11T22:35:57.631Z,16.77
2022-10-11T22:53:22.352Z,14.63
2022-10-11T22:59:07.072Z,19.90
2022-10-11T23:04:56.037Z,12.23
2022-10-11T23:17:10.333Z,19.23
2022-10-11T23:22:32.180Z,22.83
2022-10-11T23:34:54.415Z,17.43
2022-10-11T23:53:40.080Z,30.40
