createdAt,value
2023-05-13T00:01:38.651Z,56.91
2023-05-13T00:04:07.519Z,56.81
2023-05-13T00:06:37.440Z,56.81
2023-05-13T00:09:06.069Z,56.97
2023-05-13T00:11:35.488Z,56.91
2023-05-13T00:14:04.256Z,56.86
2023-05-13T00:16:32.695Z,56.78
2023-05-13T00:19:01.207Z,56.91
2023-05-13T00:21:29.583Z,56.73
2023-05-13T00:23:59.406Z,56.76
2023-05-13T00:26:27.718Z,56.61
2023-05-13T00:28:56.127Z,56.51
2023-05-13T00:31:24.508Z,56.62
2023-05-13T00:33:52.907Z,56.76
2023-05-13T00:36:21.331Z,56.66
2023-05-13T00:38:49.697Z,56.63
2023-05-13T00:41:19.760Z,56.53
2023-05-13T00:43:48.260Z,56.54
2023-05-13T00:46:17.233Z,56.63
2023-05-13T00:48:45.886Z,56.44
2023-05-13T00:51:14.285Z,56.41
2023-05-13T00:53:44.030Z,56.30
2023-05-13T00:56:12.547Z,56.42
2023-05-13T00:58:42.284Z,56.38
2023-05-13T01:01:22.108Z,56.17
2023-05-13T01:04:02.744Z,56.10
2023-05-13T01:06:41.845Z,56.41
2023-05-13T01:09:18.219Z,56.31
2023-05-13T01:11:50.040Z,56.44
2023-05-13T01:14:26.453Z,56.39
2023-05-13T01:17:02.609Z,56.18
2023-05-13T01:19:43.252Z,56.21
2023-05-13T01:22:13.069Z,56.03
2023-05-13T01:24:41.546Z,55.90
2023-05-13T01:27:10.327Z,55.94
2023-05-13T01:29:40.926Z,56.09
2023-05-13T01:32:12.507Z,56.01
2023-05-13T01:34:41.875Z,55.96
2023-05-13T01:37:10.294Z,55.90
2023-05-13T01:39:40.426Z,55.79
2023-05-13T01:42:09.484Z,55.78
2023-05-13T01:44:37.892Z,55.74
2023-05-13T01:47:07.017Z,55.88
2023-05-13T01:49:35.411Z,55.79
2023-05-13T01:52:04.280Z,55.83
2023-05-13T01:54:32.685Z,55.71
2023-05-13T01:57:02.469Z,55.74
2023-05-13T01:59:30.954Z,55.69
2023-05-13T02:01:59.326Z,55.48
2023-05-13T02:04:28.264Z,55.67
2023-05-13T02:06:56.635Z,55.71
2023-05-13T02:09:24.992Z,55.77
2023-05-13T02:11:53.326Z,55.74
2023-05-13T02:14:23.048Z,55.63
2023-05-13T02:16:51.466Z,55.70
2023-05-13T02:19:19.977Z,55.58
2023-05-13T02:21:48.343Z,55.65
2023-05-13T02:24:18.076Z,55.43
2023-05-13T02:26:46.435Z,55.58
2023-05-13T02:29:15.916Z,55.65
2023-05-13T02:31:45.690Z,55.58
2023-05-13T02:34:14.060Z,55.44
2023-05-13T02:36:42.486Z,55.41
2023-05-13T02:39:10.838Z,55.42
2023-05-13T02:41:39.222Z,55.52
2023-05-13T02:44:07.683Z,55.55
2023-05-13T02:46:36.065Z,55.55
2023-05-13T02:49:05.837Z,55.49
2023-05-13T02:51:34.239Z,55.47
2023-05-13T02:54:02.596Z,55.47
2023-05-13T02:56:30.930Z,55.44
2023-05-13T02:58:59.463Z,55.46
2023-05-13T03:01:27.860Z,55.38
2023-05-13T03:03:56.330Z,55.51
2023-05-13T03:06:26.187Z,55.36
2023-05-13T03:08:55.306Z,55.49
2023-05-13T03:11:23.707Z,55.61
2023-05-13T03:13:52.037Z,55.58
2023-05-13T03:16:20.613Z,55.43
2023-05-13T03:18:49.119Z,55.49
2023-05-13T03:21:17.622Z,55.67
2023-05-13T03:23:47.388Z,55.52
2023-05-13T03:26:16.572Z,55.57
2023-05-13T03:28:44.969Z,55.71
2023-05-13T03:31:13.663Z,55.83
2023-05-13T03:33:42.070Z,55.85
2023-05-13T03:36:10.777Z,55.68
2023-05-13T03:38:39.067Z,56.00
2023-05-13T03:41:08.985Z,55.79
2023-05-13T03:43:37.406Z,55.80
2023-05-13T03:46:05.870Z,55.93
2023-05-13T03:48:34.212Z,55.78
2023-05-13T03:51:03.271Z,55.89
2023-05-13T03:53:31.706Z,55.94
2023-05-13T03:56:00.061Z,55.95
2023-05-13T03:58:29.778Z,56.03
2023-05-13T04:00:58.196Z,56.04
2023-05-13T04:03:26.739Z,56.00
2023-05-13T04:05:55.142Z,55.96
2023-05-13T04:08:23.472Z,55.90
2023-05-13T04:10:51.799Z,56.10
2023-05-13T04:13:20.139Z,55.75
2023-05-13T04:15:49.980Z,55.74
2023-05-13T04:18:18.316Z,56.01
2023-05-13T04:20:46.710Z,55.79
2023-05-13T04:23:15.010Z,55.55
2023-05-13T04:25:43.472Z,55.73
2023-05-13T04:28:11.781Z,55.73
2023-05-13T04:30:40.172Z,55.64
2023-05-13T04:33:09.962Z,55.68
2023-05-13T04:35:38.378Z,55.79
2023-05-13T04:38:06.879Z,55.67
2023-05-13T04:40:35.297Z,55.98
2023-05-13T04:43:03.735Z,55.82
2023-05-13T04:45:32.805Z,55.53
2023-05-13T04:48:01.228Z,55.63
2023-05-13T04:50:31.980Z,55.92
2023-05-13T04:53:00.938Z,55.76
2023-05-13T04:55:29.391Z,55.57
2023-05-13T04:57:58.880Z,55.64
2023-05-13T05:00:27.349Z,55.78
2023-05-13T05:02:56.761Z,55.31
2023-05-13T05:05:25.191Z,55.43
2023-05-13T05:07:55.108Z,55.37
2023-05-13T05:10:23.729Z,55.47
2023-05-13T05:12:52.341Z,55.46
2023-05-13T05:15:21.142Z,55.29
2023-05-13T05:17:49.587Z,55.28
2023-05-13T05:20:18.204Z,55.20
2023-05-13T05:22:46.627Z,54.97
2023-05-13T05:25:16.433Z,55.06
2023-05-13T05:27:44.773Z,55.01
2023-05-13T05:30:15.150Z,55.06
2023-05-13T05:32:43.695Z,55.02
2023-05-13T05:35:12.164Z,54.91
2023-05-13T05:37:40.543Z,54.90
2023-05-13T05:40:10.780Z,54.93
2023-05-13T05:42:40.625Z,54.59
2023-05-13T05:45:10.579Z,54.47
2023-05-13T05:47:39.020Z,54.45
2023-05-13T05:50:08.805Z,54.48
2023-05-13T05:52:37.092Z,54.46
2023-05-13T05:55:07.309Z,54.32
2023-05-13T05:57:35.727Z,54.46
2023-05-13T06:00:07.305Z,54.22
2023-05-13T06:02:36.216Z,54.21
2023-05-13T06:05:04.803Z,54.20
2023-05-13T06:07:33.185Z,54.07
2023-05-13T06:10:01.556Z,54.02
2023-05-13T06:12:29.978Z,54.19
2023-05-13T06:14:58.382Z,53.96
2023-05-13T06:17:28.191Z,54.08
2023-05-13T06:19:56.665Z,53.86
2023-05-13T06:22:25.024Z,53.93
2023-05-13T06:24:53.392Z,54.13
2023-05-13T06:27:21.783Z,54.01
2023-05-13T06:29:50.184Z,53.80
2023-05-13T06:32:18.547Z,54.03
2023-05-13T06:34:48.567Z,54.05
2023-05-13T06:37:16.991Z,54.09
2023-05-13T06:39:45.500Z,53.87
2023-05-13T06:42:14.357Z,53.72
2023-05-13T06:44:42.872Z,53.90
2023-05-13T06:47:14.949Z,53.84
2023-05-13T06:49:43.504Z,53.72
2023-05-13T06:52:13.268Z,53.57
2023-05-13T06:54:41.601Z,53.39
2023-05-13T06:57:09.943Z,53.22
2023-05-13T06:59:38.273Z,52.95
2023-05-13T07:02:09.753Z,52.94
2023-05-13T07:04:38.315Z,52.69
2023-05-13T07:07:06.824Z,52.76
2023-05-13T07:09:36.559Z,52.50
2023-05-13T07:12:05.397Z,52.52
2023-05-13T07:14:33.738Z,52.47
2023-05-13T07:17:02.353Z,52.68
2023-05-13T07:19:31.421Z,52.49
2023-05-13T07:21:59.756Z,52.43
2023-05-13T07:24:28.097Z,52.40
2023-05-13T07:26:57.876Z,52.55
2023-05-13T07:29:27.605Z,52.38
2023-05-13T07:31:56.131Z,52.40
2023-05-13T07:34:24.508Z,52.45
2023-05-13T07:36:52.987Z,52.13
2023-05-13T07:39:21.337Z,52.08
2023-05-13T07:41:50.132Z,52.16
2023-05-13T07:44:19.948Z,52.08
2023-05-13T07:46:48.942Z,52.16
2023-05-13T07:49:17.708Z,52.24
2023-05-13T07:51:46.143Z,52.17
2023-05-13T07:54:14.786Z,52.05
2023-05-13T07:56:44.281Z,51.74
2023-05-13T07:59:12.736Z,51.76
2023-05-13T08:01:44.627Z,51.55
2023-05-13T08:04:13.227Z,51.63
2023-05-13T08:06:41.839Z,51.22
2023-05-13T08:09:12.298Z,50.90
2023-05-13T08:11:40.804Z,50.68
2023-05-13T08:14:09.243Z,50.46
2023-05-13T08:16:37.801Z,50.08
2023-05-13T08:19:07.629Z,49.73
2023-05-13T08:21:36.032Z,49.70
2023-05-13T08:24:04.606Z,49.55
2023-05-13T08:26:32.948Z,49.51
2023-05-13T08:29:01.529Z,49.29
2023-05-13T08:31:30.287Z,49.63
2023-05-13T08:33:58.757Z,49.50
2023-05-13T08:36:28.714Z,49.59
2023-05-13T08:38:57.128Z,49.67
2023-05-13T08:41:25.642Z,49.88
2023-05-13T08:43:55.259Z,50.06
2023-05-13T08:46:26.804Z,50.24
2023-05-13T08:48:57.220Z,50.33
2023-05-13T08:51:27.096Z,50.41
2023-05-13T08:53:57.425Z,50.48
2023-05-13T08:56:28.463Z,50.74
2023-05-13T08:58:57.102Z,50.64
2023-05-13T09:01:27.697Z,50.71
2023-05-13T09:04:02.602Z,50.60
2023-05-13T09:06:32.468Z,50.59
2023-05-13T09:09:00.928Z,50.47
2023-05-13T09:11:30.402Z,50.12
2023-05-13T09:13:59.954Z,49.93
2023-05-13T09:16:32.792Z,49.87
2023-05-13T09:19:04.978Z,49.67
2023-05-13T09:21:36.592Z,49.45
2023-05-13T09:24:13.329Z,49.43
2023-05-13T09:26:43.154Z,49.26
2023-05-13T09:29:23.356Z,49.42
2023-05-13T09:31:54.809Z,49.32
2023-05-13T09:34:31.734Z,49.10
2023-05-13T09:37:04.269Z,49.08
2023-05-13T09:39:35.780Z,48.68
2023-05-13T09:42:05.598Z,48.35
2023-05-13T09:44:35.147Z,48.08
2023-05-13T09:47:03.835Z,48.05
2023-05-13T09:49:33.638Z,47.14
2023-05-13T09:52:03.631Z,47.34
2023-05-13T09:54:37.218Z,47.11
2023-05-13T09:57:06.774Z,46.85
2023-05-13T09:59:35.256Z,46.26
2023-05-13T10:02:07.433Z,46.38
2023-05-13T10:04:36.039Z,46.19
2023-05-13T10:07:06.894Z,46.13
2023-05-13T10:09:38.646Z,46.32
2023-05-13T10:12:11.418Z,46.33
2023-05-13T10:14:41.195Z,46.58
2023-05-13T10:17:10.131Z,46.71
2023-05-13T10:19:39.124Z,46.59
2023-05-13T10:22:09.217Z,46.74
2023-05-13T10:24:40.172Z,46.92
2023-05-13T10:27:09.386Z,47.02
2023-05-13T10:29:40.690Z,46.97
2023-05-13T10:32:11.378Z,47.13
2023-05-13T10:34:41.171Z,47.16
2023-05-13T10:37:34.492Z,47.48
2023-05-13T10:40:40.607Z,47.45
2023-05-13T10:43:19.107Z,47.66
2023-05-13T10:45:49.703Z,47.65
2023-05-13T10:48:19.799Z,47.61
2023-05-13T10:50:57.223Z,47.62
2023-05-13T10:53:32.563Z,47.47
2023-05-13T10:56:01.428Z,47.50
2023-05-13T10:58:36.785Z,47.57
2023-05-13T11:01:16.944Z,47.65
2023-05-13T11:03:54.311Z,47.59
2023-05-13T11:06:24.696Z,47.67
2023-05-13T11:08:56.164Z,47.72
2023-05-13T11:11:33.205Z,47.82
2023-05-13T11:14:18.099Z,48.04
2023-05-13T11:16:54.943Z,48.11
2023-05-13T11:19:27.512Z,48.00
2023-05-13T11:21:58.966Z,48.07
2023-05-13T11:24:28.660Z,48.03
2023-05-13T11:26:59.999Z,47.99
2023-05-13T11:29:34.545Z,47.78
2023-05-13T11:32:05.000Z,47.78
2023-05-13T11:34:35.316Z,47.85
2023-05-13T11:37:11.618Z,47.53
2023-05-13T11:39:42.503Z,47.43
2023-05-13T11:42:12.270Z,47.29
2023-05-13T11:44:47.775Z,47.21
2023-05-13T11:47:16.317Z,47.24
2023-05-13T11:49:46.474Z,47.19
2023-05-13T11:52:16.961Z,47.20
2023-05-13T11:54:49.621Z,47.13
2023-05-13T11:57:26.462Z,47.03
2023-05-13T11:59:58.010Z,47.23
2023-05-13T12:02:28.931Z,47.21
2023-05-13T12:05:00.602Z,46.86
2023-05-13T12:07:29.430Z,46.95
2023-05-13T12:10:01.591Z,46.75
2023-05-13T12:12:32.504Z,46.51
2023-05-13T12:15:05.080Z,46.20
2023-05-13T12:17:34.254Z,45.94
2023-05-13T12:20:12.008Z,45.60
2023-05-13T12:22:57.171Z,45.18
2023-05-13T12:25:45.803Z,45.08
2023-05-13T12:28:19.809Z,45.15
2023-05-13T12:30:54.449Z,45.17
2023-05-13T12:33:24.932Z,45.11
2023-05-13T12:35:55.017Z,44.98
2023-05-13T12:38:25.805Z,45.17
2023-05-13T12:40:56.320Z,45.29
2023-05-13T12:43:24.907Z,45.38
2023-05-13T12:45:56.592Z,45.36
2023-05-13T12:48:26.188Z,45.04
2023-05-13T12:50:54.807Z,45.13
2023-05-13T12:53:23.144Z,45.26
2023-05-13T12:55:51.558Z,45.12
2023-05-13T12:58:21.418Z,44.83
2023-05-13T13:00:49.983Z,45.02
2023-05-13T13:03:18.807Z,44.93
2023-05-13T13:05:48.279Z,44.65
2023-05-13T13:08:16.742Z,44.99
2023-05-13T13:10:45.124Z,45.00
2023-05-13T13:13:13.643Z,45.09
2023-05-13T13:15:43.371Z,44.99
2023-05-13T13:18:11.805Z,45.20
2023-05-13T13:20:40.228Z,45.30
2023-05-13T13:23:09.175Z,45.29
2023-05-13T13:25:37.687Z,45.07
2023-05-13T13:28:06.305Z,44.97
2023-05-13T13:30:34.667Z,45.09
2023-05-13T13:33:04.601Z,44.96
2023-05-13T13:35:33.074Z,45.11
2023-05-13T13:38:01.504Z,45.41
2023-05-13T13:40:29.844Z,45.29
2023-05-13T13:42:58.160Z,45.49
2023-05-13T13:45:26.579Z,45.41
2023-05-13T13:47:55.079Z,45.27
2023-05-13T13:50:25.328Z,45.34
2023-05-13T13:52:54.100Z,45.44
2023-05-13T13:55:23.614Z,45.42
2023-05-13T13:57:52.107Z,45.40
2023-05-13T14:00:20.995Z,45.48
2023-05-13T14:02:49.726Z,45.58
2023-05-13T14:05:18.544Z,45.42
2023-05-13T14:07:49.668Z,45.55
2023-05-13T14:10:18.074Z,45.69
2023-05-13T14:12:46.533Z,45.78
2023-05-13T14:15:15.015Z,45.67
2023-05-13T14:17:43.565Z,45.69
2023-05-13T14:20:12.562Z,45.82
2023-05-13T14:22:40.911Z,45.86
2023-05-13T14:25:11.540Z,45.85
2023-05-13T14:27:39.953Z,45.87
2023-05-13T14:30:09.991Z,45.95
2023-05-13T14:32:38.406Z,45.90
2023-05-13T14:35:08.600Z,46.13
2023-05-13T14:37:36.948Z,45.99
2023-05-13T14:40:07.154Z,46.05
2023-05-13T14:42:37.077Z,46.20
2023-05-13T14:45:06.597Z,46.18
2023-05-13T14:47:35.370Z,46.24
2023-05-13T14:50:03.793Z,46.05
2023-05-13T14:52:32.224Z,46.16
2023-05-13T14:55:00.782Z,46.16
2023-05-13T14:57:29.187Z,46.24
2023-05-13T15:00:00.037Z,46.19
2023-05-13T15:02:28.783Z,46.29
2023-05-13T15:04:57.317Z,46.23
2023-05-13T15:07:25.766Z,46.17
2023-05-13T15:09:54.334Z,46.09
2023-05-13T15:12:23.105Z,46.06
2023-05-13T15:14:54.079Z,46.09
2023-05-13T15:17:23.876Z,45.85
2023-05-13T15:19:52.264Z,45.92
2023-05-13T15:22:20.649Z,45.86
2023-05-13T15:24:49.006Z,45.95
2023-05-13T15:27:17.399Z,45.60
2023-05-13T15:29:45.749Z,45.79
2023-05-13T15:32:14.202Z,45.79
2023-05-13T15:34:44.692Z,45.76
2023-05-13T15:37:13.054Z,45.68
2023-05-13T15:39:47.482Z,45.63
2023-05-13T15:42:15.856Z,45.59
2023-05-13T15:44:45.638Z,45.66
2023-05-13T15:47:14.102Z,45.76
2023-05-13T15:49:43.894Z,45.59
2023-05-13T15:52:12.322Z,45.80
2023-05-13T15:54:40.766Z,45.83
2023-05-13T15:57:09.209Z,45.79
2023-05-13T15:59:37.666Z,45.87
2023-05-13T16:02:06.253Z,45.77
2023-05-13T16:04:34.782Z,45.71
2023-05-13T16:07:07.282Z,45.70
2023-05-13T16:09:35.978Z,46.04
2023-05-13T16:12:04.672Z,45.68
2023-05-13T16:14:33.727Z,45.88
2023-05-13T16:17:02.203Z,45.81
2023-05-13T16:19:30.899Z,45.94
2023-05-13T16:21:59.270Z,45.97
2023-05-13T16:24:29.034Z,46.08
2023-05-13T16:26:57.657Z,45.90
2023-05-13T16:29:26.167Z,46.04
2023-05-13T16:31:54.653Z,46.20
2023-05-13T16:34:23.285Z,46.09
2023-05-13T16:36:51.723Z,46.26
2023-05-13T16:39:20.016Z,46.15
2023-05-13T16:41:49.828Z,46.37
2023-05-13T16:44:18.209Z,46.43
2023-05-13T16:46:46.700Z,46.47
2023-05-13T16:49:15.134Z,46.48
2023-05-13T16:51:43.481Z,46.47
2023-05-13T16:54:11.923Z,46.51
2023-05-13T16:56:40.539Z,46.44
2023-05-13T16:59:11.286Z,46.45
2023-05-13T17:01:39.707Z,46.49
2023-05-13T17:04:08.140Z,46.39
2023-05-13T17:06:36.463Z,46.47
2023-05-13T17:09:05.037Z,46.49
2023-05-13T17:11:33.373Z,46.51
2023-05-13T17:14:01.828Z,46.44
2023-05-13T17:16:31.751Z,46.59
2023-05-13T17:19:00.518Z,46.42
2023-05-13T17:21:28.917Z,46.65
2023-05-13T17:23:57.330Z,46.83
2023-05-13T17:26:26.412Z,46.82
2023-05-13T17:28:55.124Z,46.94
2023-05-13T17:31:25.048Z,47.12
2023-05-13T17:33:54.985Z,47.20
2023-05-13T17:36:23.432Z,47.22
2023-05-13T17:38:52.238Z,47.18
2023-05-13T17:41:20.655Z,47.32
2023-05-13T17:43:49.117Z,47.47
2023-05-13T17:46:17.568Z,47.66
2023-05-13T17:48:46.055Z,47.85
2023-05-13T17:51:15.873Z,47.85
2023-05-13T17:53:44.293Z,47.99
2023-05-13T17:56:12.856Z,47.93
2023-05-13T17:58:41.269Z,47.94
2023-05-13T18:01:09.673Z,47.93
2023-05-13T18:03:38.055Z,48.03
2023-05-13T18:06:06.956Z,47.87
2023-05-13T18:08:36.839Z,48.01
2023-05-13T18:11:05.273Z,47.99
2023-05-13T18:13:35.486Z,48.11
2023-05-13T18:16:04.638Z,48.08
2023-05-13T18:18:33.099Z,48.20
2023-05-13T18:21:01.666Z,48.10
2023-05-13T18:23:30.250Z,48.19
2023-05-13T18:26:00.093Z,48.05
2023-05-13T18:28:28.462Z,47.93
2023-05-13T18:30:56.860Z,48.08
2023-05-13T18:33:25.277Z,48.12
2023-05-13T18:35:54.001Z,48.11
2023-05-13T18:38:22.325Z,48.23
2023-05-13T18:40:50.804Z,48.14
2023-05-13T18:43:20.916Z,48.17
2023-05-13T18:45:49.439Z,48.23
2023-05-13T18:48:17.821Z,48.26
2023-05-13T18:50:46.272Z,48.30
2023-05-13T18:53:14.932Z,48.45
2023-05-13T18:55:43.444Z,48.46
2023-05-13T18:58:11.807Z,48.50
2023-05-13T19:00:41.831Z,48.55
2023-05-13T19:03:10.471Z,48.45
2023-05-13T19:05:38.956Z,48.56
2023-05-13T19:08:08.126Z,48.56
2023-05-13T19:10:39.950Z,48.60
2023-05-13T19:13:08.938Z,48.63
2023-05-13T19:15:37.859Z,48.76
2023-05-13T19:18:07.960Z,48.78
2023-05-13T19:20:36.367Z,48.84
2023-05-13T19:23:05.093Z,48.76
2023-05-13T19:25:33.729Z,48.82
2023-05-13T19:28:03.391Z,48.96
2023-05-13T19:30:32.191Z,48.96
2023-05-13T19:33:00.754Z,48.92
2023-05-13T19:35:31.113Z,49.09
2023-05-13T19:38:00.260Z,49.01
2023-05-13T19:40:28.915Z,49.14
2023-05-13T19:42:57.307Z,49.05
2023-05-13T19:45:25.945Z,49.21
2023-05-13T19:47:54.601Z,49.14
2023-05-13T19:50:23.484Z,49.28
2023-05-13T19:52:54.147Z,49.15
2023-05-13T19:55:22.682Z,49.28
2023-05-13T19:57:51.130Z,49.11
2023-05-13T20:00:20.167Z,49.09
2023-05-13T20:02:48.718Z,49.16
2023-05-13T20:05:17.390Z,49.11
2023-05-13T20:07:45.873Z,49.20
2023-05-13T20:10:15.831Z,49.24
2023-05-13T20:12:45.837Z,49.18
2023-05-13T20:15:15.334Z,49.17
2023-05-13T20:17:45.287Z,49.34
2023-05-13T20:20:14.106Z,49.33
2023-05-13T20:22:42.836Z,49.21
2023-05-13T20:25:12.033Z,49.21
2023-05-13T20:27:41.849Z,49.28
2023-05-13T20:30:12.493Z,49.29
2023-05-13T20:32:41.217Z,49.27
2023-05-13T20:35:11.180Z,49.30
2023-05-13T20:37:39.855Z,49.26
2023-05-13T20:40:10.904Z,49.36
2023-05-13T20:42:39.544Z,49.32
2023-05-13T20:45:10.722Z,49.36
2023-05-13T20:47:39.114Z,49.28
2023-05-13T20:50:09.198Z,49.30
2023-05-13T20:52:37.668Z,49.16
2023-05-13T20:55:07.727Z,49.26
2023-05-13T20:57:36.163Z,49.23
2023-05-13T21:00:05.414Z,49.18
2023-05-13T21:02:35.242Z,49.25
2023-05-13T21:05:04.221Z,49.25
2023-05-13T21:07:32.955Z,49.28
2023-05-13T21:10:01.535Z,49.34
2023-05-13T21:12:30.170Z,49.43
2023-05-13T21:14:59.173Z,49.32
2023-05-13T21:17:27.798Z,49.35
2023-05-13T21:19:57.652Z,49.28
2023-05-13T21:22:26.076Z,49.30
2023-05-13T21:24:54.531Z,49.49
2023-05-13T21:27:22.834Z,49.30
2023-05-13T21:29:52.610Z,49.47
2023-05-13T21:32:20.918Z,49.31
2023-05-13T21:34:49.286Z,49.45
2023-05-13T21:37:19.070Z,49.40
2023-05-13T21:39:47.441Z,49.22
2023-05-13T21:42:15.929Z,49.28
2023-05-13T21:44:44.266Z,49.34
2023-05-13T21:47:12.669Z,49.17
2023-05-13T21:49:41.091Z,49.09
2023-05-13T21:52:09.505Z,49.17
2023-05-13T21:54:39.250Z,49.06
2023-05-13T21:57:08.112Z,49.01
2023-05-13T21:59:36.990Z,49.21
2023-05-13T22:02:05.478Z,49.10
2023-05-13T22:04:33.931Z,49.18
2023-05-13T22:07:03.383Z,49.12
2023-05-13T22:09:31.767Z,49.04
2023-05-13T22:12:01.606Z,49.10
2023-05-13T22:14:30.248Z,49.24
2023-05-13T22:17:09.057Z,49.16
2023-05-13T22:19:38.015Z,49.12
2023-05-13T22:22:06.769Z,49.21
2023-05-13T22:24:35.035Z,49.13
2023-05-13T22:27:05.223Z,49.06
2023-05-13T22:29:33.846Z,49.24
2023-05-13T22:32:02.711Z,49.15
2023-05-13T22:34:31.134Z,49.19
2023-05-13T22:36:59.567Z,49.20
2023-05-13T22:39:28.109Z,49.12
2023-05-13T22:41:56.513Z,49.12
2023-05-13T22:44:26.225Z,49.05
2023-05-13T22:46:54.706Z,49.11
2023-05-13T22:49:23.182Z,49.05
2023-05-13T22:51:52.004Z,48.89
2023-05-13T22:54:20.384Z,49.01
2023-05-13T22:56:48.731Z,49.02
2023-05-13T22:59:17.094Z,48.95
2023-05-13T23:01:46.890Z,48.93
2023-05-13T23:04:15.341Z,49.02
2023-05-13T23:06:43.742Z,48.93
2023-05-13T23:09:12.148Z,49.07
2023-05-13T23:11:41.050Z,49.03
2023-05-13T23:14:09.995Z,49.01
2023-05-13T23:16:38.489Z,49.17
2023-05-13T23:19:09.698Z,48.84
2023-05-13T23:21:38.120Z,49.02
2023-05-13T23:24:06.749Z,49.09
2023-05-13T23:26:35.057Z,49.00
2023-05-13T23:29:03.500Z,49.12
2023-05-13T23:31:31.958Z,49.02
2023-05-13T23:34:00.443Z,48.92
2023-05-13T23:36:30.231Z,48.95
2023-05-13T23:38:58.560Z,49.01
2023-05-13T23:41:27.061Z,49.02
2023-05-13T23:43:55.425Z,49.05
2023-05-13T23:46:23.976Z,49.03
2023-05-13T23:48:52.404Z,49.14
2023-05-13T23:51:20.890Z,49.01
2023-05-13T23:53:50.825Z,48.91
2023-05-13T23:56:19.171Z,48.85
2023-05-13T23:58:47.491Z,48.80
