createdAt,value
2017-12-27T00:02:29.903Z,"    0"
2017-12-27T00:07:25.892Z,"    0"
2017-12-27T00:12:21.699Z,"    0"
2017-12-27T00:17:17.395Z,"    0"
2017-12-27T00:22:14.017Z,"    0"
2017-12-27T00:27:09.896Z,"    0"
2017-12-27T00:32:05.655Z,"    0"
2017-12-27T00:37:01.413Z,"    0"
2017-12-27T00:41:57.905Z,"    0"
2017-12-27T00:46:54.893Z,"    0"
2017-12-27T00:51:50.508Z,"    0"
2017-12-27T00:56:46.156Z,"    0"
2017-12-27T01:01:42.537Z,"    0"
2017-12-27T01:06:39.134Z,"    0"
2017-12-27T01:11:35.022Z,"    0"
2017-12-27T01:16:30.470Z,"    0"
2017-12-27T01:21:26.183Z,"    0"
2017-12-27T01:26:21.930Z,"    0"
2017-12-27T01:31:18.749Z,"    0"
2017-12-27T01:36:14.243Z,"    0"
2017-12-27T01:41:10.846Z,"    0"
2017-12-27T01:46:06.949Z,"    0"
2017-12-27T01:51:02.413Z,"    0"
2017-12-27T01:55:59.146Z,"    0"
2017-12-27T02:00:55.494Z,"    0"
2017-12-27T02:05:50.846Z,"    0"
2017-12-27T02:10:47.882Z,"    0"
2017-12-27T02:15:44.686Z,"    0"
2017-12-27T02:20:40.133Z,"    0"
2017-12-27T02:25:36.833Z,"    0"
2017-12-27T02:30:31.942Z,"    0"
2017-12-27T02:35:29.194Z,"    0"
2017-12-27T02:40:25.257Z,"    0"
2017-12-27T02:45:20.962Z,"    0"
2017-12-27T02:50:17.617Z,"    0"
2017-12-27T02:55:12.628Z,"    0"
2017-12-27T03:00:08.766Z,"    0"
2017-12-27T03:05:04.498Z,"    0"
2017-12-27T03:10:00.136Z,"    0"
2017-12-27T03:14:55.965Z,"    0"
2017-12-27T03:19:51.722Z,"    0"
2017-12-27T03:24:47.606Z,"    0"
2017-12-27T03:29:43.812Z,"    0"
2017-12-27T03:34:39.801Z,"    0"
2017-12-27T03:39:35.460Z,"    0"
2017-12-27T03:44:31.222Z,"    0"
2017-12-27T03:49:26.892Z,"    0"
2017-12-27T03:54:22.599Z,"    0"
2017-12-27T03:59:19.324Z,"    0"
2017-12-27T04:04:15.581Z,"    0"
2017-12-27T04:09:12.463Z,"    0"
2017-12-27T04:14:08.894Z,"    0"
2017-12-27T04:19:05.429Z,"    0"
2017-12-27T04:24:02.780Z,"    0"
2017-12-27T04:28:58.286Z,"    0"
2017-12-27T04:33:53.808Z,"    0"
2017-12-27T04:38:49.855Z,"    0"
2017-12-27T04:43:45.719Z,"    0"
2017-12-27T04:48:41.461Z,"    0"
2017-12-27T04:53:38.155Z,"    0"
2017-12-27T04:58:33.710Z,"    0"
2017-12-27T05:03:30.531Z,"    0"
2017-12-27T05:08:26.116Z,"    0"
2017-12-27T05:13:22.716Z,"    0"
2017-12-27T05:18:18.302Z,"    0"
2017-12-27T05:23:14.124Z,"    0"
2017-12-27T05:28:10.051Z,"    0"
2017-12-27T05:33:05.873Z,"    0"
2017-12-27T05:38:01.814Z,"    0"
2017-12-27T05:42:57.538Z,"    0"
2017-12-27T05:47:54.326Z,"    0"
2017-12-27T05:52:49.499Z,"    0"
2017-12-27T05:57:45.718Z,"    0"
2017-12-27T06:02:41.452Z,"    0"
2017-12-27T06:07:37.256Z,"    0"
2017-12-27T06:12:33.017Z,"    0"
2017-12-27T06:17:29.584Z,"    0"
2017-12-27T06:22:25.264Z,"    0"
2017-12-27T06:27:21.052Z,"    0"
2017-12-27T06:32:16.918Z,"    0"
2017-12-27T06:37:12.786Z,"    0"
2017-12-27T06:42:10.380Z,"    0"
2017-12-27T06:47:05.423Z,"    0"
2017-12-27T06:52:00.989Z,"    0"
2017-12-27T06:56:57.581Z,"    0"
2017-12-27T07:01:53.633Z,"    0"
2017-12-27T07:06:51.396Z,"    0"
2017-12-27T07:11:46.557Z,"    0"
2017-12-27T07:16:42.297Z,"    4"
2017-12-27T07:21:38.916Z,"    8"
2017-12-27T07:26:35.251Z,"   16"
2017-12-27T07:31:31.416Z,"   32"
2017-12-27T07:36:27.010Z,"   52"
2017-12-27T07:41:23.860Z,"   76"
2017-12-27T07:46:19.310Z,"   88"
2017-12-27T07:51:16.057Z,"  116"
2017-12-27T07:56:11.665Z,"  136"
2017-12-27T08:01:07.468Z,"  168"
2017-12-27T08:06:04.046Z,"  208"
2017-12-27T08:10:59.606Z,"  272"
2017-12-27T08:15:56.235Z,"  332"
2017-12-27T08:20:52.722Z,"  404"
2017-12-27T08:25:48.142Z,"  500"
2017-12-27T08:30:43.637Z,"  488"
2017-12-27T08:35:39.602Z,"  620"
2017-12-27T08:40:36.328Z,"  892"
2017-12-27T08:45:32.899Z,"  844"
2017-12-27T08:50:28.609Z,"  756"
2017-12-27T08:55:24.243Z,"  872"
2017-12-27T09:00:20.006Z," 1064"
2017-12-27T09:05:16.833Z," 1064"
2017-12-27T09:10:13.343Z," 1148"
2017-12-27T09:15:08.756Z," 1376"
2017-12-27T09:20:04.439Z," 1648"
2017-12-27T09:24:59.911Z," 1432"
2017-12-27T09:29:56.643Z," 1512"
2017-12-27T09:34:52.169Z," 1240"
2017-12-27T09:39:49.864Z," 1392"
2017-12-27T09:44:45.806Z," 1528"
2017-12-27T09:49:41.616Z," 1928"
2017-12-27T09:54:36.984Z," 1816"
2017-12-27T09:59:32.697Z," 1388"
2017-12-27T10:04:29.502Z," 1596"
2017-12-27T10:09:24.782Z," 1508"
2017-12-27T10:14:20.370Z," 1356"
2017-12-27T10:19:16.249Z," 1332"
2017-12-27T10:24:11.898Z," 1228"
2017-12-27T10:29:08.648Z," 1220"
2017-12-27T10:34:04.727Z," 1568"
2017-12-27T10:39:01.701Z," 1696"
2017-12-27T10:43:57.379Z," 1976"
2017-12-27T10:48:53.223Z," 1880"
2017-12-27T10:53:50.077Z," 2024"
2017-12-27T10:58:45.438Z," 2284"
2017-12-27T11:03:41.088Z," 2296"
2017-12-27T11:08:36.902Z," 1920"
2017-12-27T11:13:32.567Z," 1924"
2017-12-27T11:18:28.506Z," 2340"
2017-12-27T11:23:24.347Z," 2728"
2017-12-27T11:28:21.203Z," 2768"
2017-12-27T11:33:16.557Z," 2628"
2017-12-27T11:38:12.272Z," 3004"
2017-12-27T11:43:08.060Z," 3524"
2017-12-27T11:48:04.427Z," 3236"
2017-12-27T11:53:00.376Z," 2920"
2017-12-27T11:57:56.235Z," 2624"
2017-12-27T12:02:51.768Z," 2716"
2017-12-27T12:07:47.598Z," 2984"
2017-12-27T12:12:43.682Z," 2596"
2017-12-27T12:17:39.454Z," 2656"
2017-12-27T12:22:35.078Z," 3040"
2017-12-27T12:27:31.414Z," 2540"
2017-12-27T12:32:28.127Z," 2128"
2017-12-27T12:37:23.489Z," 2208"
2017-12-27T12:42:19.083Z," 1888"
2017-12-27T12:47:16.952Z," 2120"
2017-12-27T12:52:11.725Z," 2152"
2017-12-27T12:57:07.368Z," 2280"
2017-12-27T13:02:03.942Z," 1836"
2017-12-27T13:06:59.540Z," 1628"
2017-12-27T13:11:54.826Z," 1516"
2017-12-27T13:16:50.668Z," 2292"
2017-12-27T13:21:47.472Z," 1428"
2017-12-27T13:26:43.161Z," 1376"
2017-12-27T13:31:38.999Z," 1452"
2017-12-27T13:36:34.782Z," 1132"
2017-12-27T13:41:30.747Z," 1312"
2017-12-27T13:46:27.405Z," 1600"
2017-12-27T13:51:22.513Z," 1092"
2017-12-27T13:56:19.333Z,"  648"
2017-12-27T14:01:14.833Z,"  708"
2017-12-27T14:06:10.675Z,"  824"
2017-12-27T14:11:06.273Z,"  740"
2017-12-27T14:16:03.077Z,"  764"
2017-12-27T14:20:58.566Z,"  900"
2017-12-27T14:25:54.550Z," 1368"
2017-12-27T14:30:51.535Z," 1196"
2017-12-27T14:35:47.053Z,"  884"
2017-12-27T14:40:42.436Z,"  536"
2017-12-27T14:45:39.162Z,"  632"
2017-12-27T14:50:35.850Z,"  440"
2017-12-27T14:55:31.193Z,"  436"
2017-12-27T15:00:27.272Z,"  660"
2017-12-27T15:05:22.784Z,"  456"
2017-12-27T15:10:18.502Z,"  236"
2017-12-27T15:15:15.168Z,"  128"
2017-12-27T15:20:10.762Z,"   76"
2017-12-27T15:25:08.172Z,"   48"
2017-12-27T15:30:03.713Z,"   52"
2017-12-27T15:34:59.616Z,"   32"
2017-12-27T15:39:55.860Z,"   12"
2017-12-27T15:44:51.646Z,"    8"
2017-12-27T15:49:47.237Z,"    8"
2017-12-27T15:54:42.932Z,"    0"
2017-12-27T15:59:38.864Z,"    0"
2017-12-27T16:04:34.526Z,"    0"
2017-12-27T16:09:30.452Z,"    0"
2017-12-27T16:14:29.029Z,"    0"
2017-12-27T16:19:25.268Z,"    0"
2017-12-27T16:24:20.978Z,"    0"
2017-12-27T16:29:16.812Z,"    0"
2017-12-27T16:34:13.324Z,"    0"
2017-12-27T16:39:08.947Z,"    0"
2017-12-27T16:44:05.398Z,"    0"
2017-12-27T16:49:01.589Z,"    0"
2017-12-27T16:53:57.603Z,"    0"
2017-12-27T16:58:53.280Z,"    0"
2017-12-27T17:03:48.763Z,"    0"
2017-12-27T17:08:45.305Z,"    0"
2017-12-27T17:13:41.338Z,"    0"
2017-12-27T17:18:37.198Z,"    0"
2017-12-27T17:23:33.947Z,"    0"
2017-12-27T17:28:29.440Z,"    0"
2017-12-27T17:33:26.889Z,"    0"
2017-12-27T17:38:24.106Z,"    0"
2017-12-27T17:43:19.620Z,"    0"
2017-12-27T17:48:15.947Z,"    0"
2017-12-27T17:53:11.363Z,"    0"
2017-12-27T17:58:06.914Z,"    0"
2017-12-27T18:03:02.687Z,"    0"
2017-12-27T18:07:58.416Z,"    0"
2017-12-27T18:12:54.341Z,"    0"
2017-12-27T18:17:50.275Z,"    0"
2017-12-27T18:22:47.599Z,"    0"
2017-12-27T18:27:44.074Z,"    0"
2017-12-27T18:32:39.531Z,"    0"
2017-12-27T18:37:35.174Z,"    0"
2017-12-27T18:42:31.051Z,"    0"
2017-12-27T18:47:26.374Z,"    0"
2017-12-27T18:52:22.083Z,"    0"
2017-12-27T18:57:18.065Z,"    0"
2017-12-27T19:02:13.623Z,"    0"
2017-12-27T19:07:10.301Z,"    0"
2017-12-27T19:12:05.724Z,"    0"
2017-12-27T19:17:02.294Z,"    0"
2017-12-27T19:21:57.882Z,"    0"
2017-12-27T19:26:54.479Z,"    0"
2017-12-27T19:31:50.543Z,"    0"
2017-12-27T19:36:45.992Z,"    0"
2017-12-27T19:41:42.865Z,"    0"
2017-12-27T19:46:39.673Z,"    0"
2017-12-27T19:51:35.898Z,"    0"
2017-12-27T19:56:31.906Z,"    0"
2017-12-27T20:01:27.320Z,"    0"
2017-12-27T20:06:22.953Z,"    0"
2017-12-27T20:11:19.599Z,"    0"
2017-12-27T20:16:15.048Z,"    0"
2017-12-27T20:21:10.900Z,"    0"
2017-12-27T20:26:06.951Z,"    0"
2017-12-27T20:31:03.216Z,"    0"
2017-12-27T20:35:58.915Z,"    0"
2017-12-27T20:40:54.671Z,"    0"
2017-12-27T20:45:51.653Z,"    0"
2017-12-27T20:50:47.172Z,"    0"
2017-12-27T20:55:42.920Z,"    0"
2017-12-27T21:00:38.700Z,"    0"
2017-12-27T21:05:35.284Z,"    0"
2017-12-27T21:10:31.044Z,"    0"
2017-12-27T21:15:26.749Z,"    0"
2017-12-27T21:20:22.488Z,"    0"
2017-12-27T21:25:18.141Z,"    0"
2017-12-27T21:30:13.853Z,"    0"
2017-12-27T21:35:09.737Z,"    0"
2017-12-27T21:40:05.416Z,"    0"
2017-12-27T21:45:01.119Z,"    0"
2017-12-27T21:49:56.704Z,"    0"
2017-12-27T21:54:52.488Z,"    0"
2017-12-27T21:59:48.211Z,"    0"
2017-12-27T22:04:43.989Z,"    0"
2017-12-27T22:09:39.739Z,"    0"
2017-12-27T22:14:35.229Z,"    0"
2017-12-27T22:19:30.971Z,"    0"
2017-12-27T22:24:27.079Z,"    0"
2017-12-27T22:29:22.929Z,"    0"
2017-12-27T22:34:19.673Z,"    0"
2017-12-27T22:39:15.287Z,"    0"
2017-12-27T22:44:12.202Z,"    0"
2017-12-27T22:49:08.601Z,"    0"
2017-12-27T22:54:04.133Z,"    0"
2017-12-27T22:58:59.800Z,"    0"
2017-12-27T23:03:55.599Z,"    0"
2017-12-27T23:08:51.468Z,"    0"
2017-12-27T23:13:46.789Z,"    0"
2017-12-27T23:18:42.317Z,"    0"
2017-12-27T23:23:38.272Z,"    0"
2017-12-27T23:28:33.524Z,"    0"
2017-12-27T23:33:29.333Z,"    0"
2017-12-27T23:38:25.073Z,"    0"
2017-12-27T23:43:21.900Z,"    0"
2017-12-27T23:48:17.383Z,"    0"
2017-12-27T23:53:14.147Z,"    0"
2017-12-27T23:58:09.618Z,"    0"
