createdAt,value
2023-01-26T00:00:24.762Z,51.87
2023-01-26T00:03:13.528Z,52.02
2023-01-26T00:06:05.245Z,52.07
2023-01-26T00:08:55.427Z,51.89
2023-01-26T00:11:44.170Z,52.17
2023-01-26T00:14:49.785Z,51.86
2023-01-26T00:17:39.928Z,52.31
2023-01-26T00:20:28.647Z,52.24
2023-01-26T00:23:17.288Z,52.26
2023-01-26T00:26:08.253Z,52.39
2023-01-26T00:28:56.976Z,52.10
2023-01-26T00:31:45.715Z,52.22
2023-01-26T00:34:35.706Z,52.49
2023-01-26T00:37:24.519Z,52.29
2023-01-26T00:40:13.712Z,51.82
2023-01-26T00:43:02.477Z,52.58
2023-01-26T00:45:51.123Z,52.21
2023-01-26T00:48:39.761Z,52.28
2023-01-26T00:51:29.862Z,52.22
2023-01-26T00:54:18.554Z,52.43
2023-01-26T00:57:07.433Z,52.09
2023-01-26T00:59:56.187Z,52.10
2023-01-26T01:02:44.949Z,52.13
2023-01-26T01:05:34.730Z,52.36
2023-01-26T01:08:24.721Z,52.43
2023-01-26T01:11:13.776Z,52.11
2023-01-26T01:14:02.399Z,52.00
2023-01-26T01:16:53.634Z,52.05
2023-01-26T01:19:42.429Z,52.36
2023-01-26T01:22:31.122Z,52.29
2023-01-26T01:25:21.135Z,52.14
2023-01-26T01:28:09.792Z,52.72
2023-01-26T01:30:58.991Z,52.43
2023-01-26T01:33:47.701Z,52.07
2023-01-26T01:36:36.368Z,52.38
2023-01-26T01:39:24.991Z,52.12
2023-01-26T01:42:14.916Z,52.30
2023-01-26T01:45:41.655Z,52.15
2023-01-26T01:48:32.937Z,52.08
2023-01-26T01:51:27.142Z,52.22
2023-01-26T01:54:18.537Z,52.27
2023-01-26T01:57:15.395Z,51.96
2023-01-26T02:00:08.541Z,51.99
2023-01-26T02:03:14.908Z,52.07
2023-01-26T02:06:06.707Z,51.78
2023-01-26T02:08:56.265Z,51.73
2023-01-26T02:14:51.048Z,52.08
2023-01-26T02:17:41.589Z,51.52
2023-01-26T02:20:36.660Z,52.16
2023-01-26T02:23:43.990Z,51.87
2023-01-26T02:26:35.378Z,51.57
2023-01-26T02:29:24.118Z,52.06
2023-01-26T02:32:12.707Z,52.24
2023-01-26T02:35:01.376Z,52.18
2023-01-26T02:38:38.388Z,51.89
2023-01-26T02:41:45.677Z,52.08
2023-01-26T02:44:35.800Z,52.32
2023-01-26T02:47:24.381Z,52.26
2023-01-26T02:50:12.633Z,52.18
2023-01-26T02:53:01.520Z,51.65
2023-01-26T02:55:50.547Z,51.82
2023-01-26T02:58:39.192Z,51.67
2023-01-26T03:01:31.019Z,52.19
2023-01-26T03:04:21.101Z,51.75
2023-01-26T03:07:09.798Z,51.72
2023-01-26T03:09:59.028Z,51.97
2023-01-26T03:12:48.159Z,51.96
2023-01-26T03:15:43.688Z,52.05
2023-01-26T03:18:52.894Z,51.75
2023-01-26T03:21:59.019Z,51.87
2023-01-26T03:25:05.585Z,51.98
2023-01-26T03:27:54.199Z,51.81
2023-01-26T03:30:42.914Z,52.41
2023-01-26T03:33:31.632Z,52.18
2023-01-26T03:36:21.844Z,52.19
2023-01-26T03:39:30.559Z,52.70
2023-01-26T03:42:36.940Z,51.92
2023-01-26T03:45:45.479Z,51.68
2023-01-26T03:48:51.865Z,51.75
2023-01-26T03:51:59.580Z,52.20
2023-01-26T03:55:05.951Z,52.41
2023-01-26T03:57:54.667Z,52.19
2023-01-26T04:00:43.386Z,52.36
2023-01-26T04:03:49.684Z,52.34
2023-01-26T04:06:57.551Z,52.22
2023-01-26T04:09:47.555Z,51.99
2023-01-26T04:12:39.134Z,52.51
2023-01-26T04:15:45.350Z,52.35
2023-01-26T04:18:51.507Z,52.16
2023-01-26T04:21:40.304Z,52.20
2023-01-26T04:24:28.979Z,52.10
2023-01-26T04:27:18.955Z,52.52
2023-01-26T04:30:09.338Z,52.09
2023-01-26T04:32:59.338Z,52.51
2023-01-26T04:35:48.150Z,52.43
2023-01-26T04:38:36.891Z,52.51
2023-01-26T04:41:25.698Z,52.85
2023-01-26T04:44:16.833Z,52.37
2023-01-26T04:47:05.508Z,51.92
2023-01-26T04:49:54.125Z,52.24
2023-01-26T04:52:42.732Z,52.26
2023-01-26T04:55:31.363Z,52.10
2023-01-26T04:58:20.081Z,52.03
2023-01-26T05:01:10.688Z,52.31
2023-01-26T05:04:01.232Z,52.05
2023-01-26T05:06:49.808Z,51.68
2023-01-26T05:09:38.417Z,52.22
2023-01-26T05:12:37.309Z,51.80
2023-01-26T05:15:25.971Z,52.25
2023-01-26T05:18:16.255Z,51.80
2023-01-26T05:21:05.047Z,52.04
2023-01-26T05:23:53.754Z,51.21
2023-01-26T05:26:42.350Z,51.17
2023-01-26T05:29:30.959Z,50.62
2023-01-26T05:32:19.994Z,50.09
2023-01-26T05:35:10.720Z,49.40
2023-01-26T05:37:59.310Z,49.05
2023-01-26T05:40:47.978Z,49.13
2023-01-26T05:43:36.644Z,48.89
2023-01-26T05:46:25.247Z,48.63
2023-01-26T05:49:13.956Z,48.48
2023-01-26T05:52:03.853Z,49.01
2023-01-26T05:54:52.543Z,49.17
2023-01-26T05:57:41.480Z,49.49
2023-01-26T06:00:30.077Z,49.89
2023-01-26T06:03:18.806Z,50.12
2023-01-26T06:06:07.948Z,50.03
2023-01-26T06:08:58.078Z,50.23
2023-01-26T06:11:46.723Z,50.30
2023-01-26T06:14:35.362Z,50.31
2023-01-26T06:17:23.990Z,50.51
2023-01-26T06:20:14.749Z,50.27
2023-01-26T06:23:03.487Z,51.01
2023-01-26T06:25:53.484Z,50.96
2023-01-26T06:28:42.190Z,51.37
2023-01-26T06:31:30.850Z,50.85
2023-01-26T06:34:19.966Z,50.88
2023-01-26T06:37:09.029Z,51.09
2023-01-26T06:39:57.622Z,51.33
2023-01-26T06:42:51.135Z,51.32
2023-01-26T06:45:39.750Z,51.23
2023-01-26T06:48:29.304Z,51.45
2023-01-26T06:51:54.778Z,50.57
2023-01-26T06:54:43.473Z,50.50
2023-01-26T06:57:32.054Z,50.93
2023-01-26T07:00:23.393Z,51.18
2023-01-26T07:03:13.116Z,51.32
2023-01-26T07:06:01.835Z,51.22
2023-01-26T07:08:50.505Z,51.83
2023-01-26T07:11:39.290Z,51.71
2023-01-26T07:14:27.902Z,51.71
2023-01-26T07:17:17.899Z,51.78
2023-01-26T07:20:07.755Z,51.93
2023-01-26T07:22:56.421Z,51.54
2023-01-26T07:25:45.469Z,51.73
2023-01-26T07:28:35.538Z,51.91
2023-01-26T07:31:24.359Z,51.65
2023-01-26T07:34:14.644Z,51.75
2023-01-26T07:37:03.289Z,51.48
2023-01-26T07:39:51.855Z,51.64
2023-01-26T07:42:41.000Z,51.43
2023-01-26T07:45:29.576Z,51.13
2023-01-26T07:48:18.595Z,51.45
2023-01-26T07:51:11.016Z,51.77
2023-01-26T07:53:59.949Z,51.47
2023-01-26T07:56:48.671Z,51.59
2023-01-26T07:59:37.406Z,51.26
2023-01-26T08:02:25.980Z,51.24
2023-01-26T08:05:14.571Z,51.16
2023-01-26T08:08:04.668Z,50.63
2023-01-26T08:10:53.408Z,51.15
2023-01-26T08:13:42.065Z,51.17
2023-01-26T08:16:31.024Z,51.16
2023-01-26T08:19:19.980Z,50.70
2023-01-26T08:22:08.633Z,50.60
2023-01-26T08:24:58.814Z,50.62
2023-01-26T08:27:47.384Z,50.70
2023-01-26T08:30:36.701Z,50.46
2023-01-26T08:33:28.471Z,50.00
2023-01-26T08:36:17.346Z,50.33
2023-01-26T08:39:05.928Z,50.08
2023-01-26T08:41:55.980Z,50.75
2023-01-26T08:44:44.711Z,51.42
2023-01-26T08:47:33.296Z,51.20
2023-01-26T08:50:21.928Z,50.83
2023-01-26T08:53:10.695Z,50.66
2023-01-26T08:55:59.471Z,50.52
2023-01-26T08:58:49.606Z,50.74
2023-01-26T09:01:38.546Z,50.71
2023-01-26T09:04:28.194Z,50.71
2023-01-26T09:07:16.852Z,51.03
2023-01-26T09:10:06.506Z,50.96
2023-01-26T09:12:57.349Z,51.06
2023-01-26T09:15:47.312Z,50.94
2023-01-26T09:18:36.338Z,50.93
2023-01-26T09:21:25.050Z,50.90
2023-01-26T09:24:14.049Z,50.84
2023-01-26T09:27:02.628Z,50.89
2023-01-26T09:29:52.221Z,51.55
2023-01-26T09:32:42.346Z,51.33
2023-01-26T09:35:32.193Z,51.40
2023-01-26T09:38:20.830Z,51.26
2023-01-26T09:41:17.279Z,51.32
2023-01-26T09:44:07.641Z,51.17
2023-01-26T09:47:04.691Z,51.28
2023-01-26T09:50:00.765Z,50.98
2023-01-26T09:52:52.630Z,51.34
2023-01-26T09:55:42.233Z,51.41
2023-01-26T09:58:36.751Z,51.39
2023-01-26T10:01:30.309Z,51.79
2023-01-26T10:04:29.732Z,51.41
2023-01-26T10:07:19.941Z,51.65
2023-01-26T10:10:09.180Z,51.47
2023-01-26T10:12:58.259Z,51.24
2023-01-26T10:15:49.779Z,51.28
2023-01-26T10:18:45.404Z,50.98
2023-01-26T10:21:36.860Z,51.04
2023-01-26T10:24:26.973Z,51.35
2023-01-26T10:27:15.594Z,51.44
2023-01-26T10:30:04.357Z,51.20
2023-01-26T10:32:54.016Z,50.95
2023-01-26T10:35:42.662Z,51.56
2023-01-26T10:38:42.538Z,51.47
2023-01-26T10:41:32.515Z,51.41
2023-01-26T10:44:26.594Z,51.22
2023-01-26T10:47:16.811Z,51.08
2023-01-26T10:50:17.450Z,51.68
2023-01-26T10:53:07.001Z,51.35
2023-01-26T10:56:01.748Z,51.56
2023-01-26T10:58:54.364Z,51.41
2023-01-26T11:01:54.054Z,51.28
2023-01-26T11:04:43.246Z,50.88
2023-01-26T11:07:36.034Z,51.09
2023-01-26T11:10:28.008Z,51.43
2023-01-26T11:13:20.089Z,51.18
2023-01-26T11:16:16.570Z,51.42
2023-01-26T11:19:09.381Z,51.14
2023-01-26T11:22:01.001Z,51.37
2023-01-26T11:24:53.886Z,51.73
2023-01-26T11:27:48.485Z,51.71
2023-01-26T11:31:06.237Z,51.42
2023-01-26T11:34:02.831Z,51.65
2023-01-26T11:36:56.611Z,51.85
2023-01-26T11:39:53.675Z,51.99
2023-01-26T11:42:49.024Z,51.33
2023-01-26T11:45:41.267Z,51.77
2023-01-26T11:48:36.002Z,51.60
2023-01-26T11:51:35.957Z,51.63
2023-01-26T11:54:42.626Z,51.73
2023-01-26T11:57:37.928Z,51.54
2023-01-26T12:00:31.148Z,51.10
2023-01-26T12:03:26.062Z,51.11
2023-01-26T12:06:20.114Z,51.28
2023-01-26T12:09:19.022Z,51.33
2023-01-26T12:12:12.028Z,51.22
2023-01-26T12:15:08.273Z,51.12
2023-01-26T12:18:00.912Z,51.24
2023-01-26T12:20:53.129Z,51.29
2023-01-26T12:23:48.598Z,51.47
2023-01-26T12:26:44.777Z,51.24
2023-01-26T12:29:40.020Z,51.23
2023-01-26T12:32:29.054Z,51.41
2023-01-26T12:35:21.400Z,50.95
2023-01-26T12:38:18.211Z,51.38
2023-01-26T12:41:12.714Z,51.47
2023-01-26T12:44:12.899Z,51.36
2023-01-26T12:47:06.475Z,51.41
2023-01-26T12:49:59.621Z,51.32
2023-01-26T12:52:52.267Z,50.99
2023-01-26T12:55:44.727Z,51.05
2023-01-26T12:58:35.566Z,51.13
2023-01-26T13:01:27.083Z,51.07
2023-01-26T13:04:17.595Z,51.00
2023-01-26T13:07:30.527Z,51.45
2023-01-26T13:10:44.848Z,51.67
2023-01-26T13:13:34.658Z,51.32
2023-01-26T13:16:34.959Z,51.18
2023-01-26T13:19:52.909Z,50.93
2023-01-26T13:22:42.378Z,42.58
2023-01-26T13:25:32.959Z,45.15
2023-01-26T13:28:29.427Z,46.75
2023-01-26T13:31:35.206Z,48.02
2023-01-26T13:34:27.736Z,48.17
2023-01-26T13:37:20.798Z,48.39
2023-01-26T13:40:19.600Z,48.73
2023-01-26T13:43:25.899Z,48.91
2023-01-26T13:46:20.479Z,48.96
2023-01-26T13:49:25.444Z,49.48
2023-01-26T13:52:18.528Z,49.38
2023-01-26T13:55:14.990Z,49.76
2023-01-26T13:58:13.380Z,49.10
2023-01-26T14:01:03.800Z,49.13
2023-01-26T14:04:04.480Z,49.53
2023-01-26T14:06:57.385Z,49.56
2023-01-26T14:09:47.530Z,49.70
2023-01-26T14:12:38.193Z,49.86
2023-01-26T14:15:28.772Z,49.76
2023-01-26T14:18:23.263Z,48.90
2023-01-26T14:21:22.447Z,49.41
2023-01-26T14:24:12.748Z,48.59
2023-01-26T14:27:01.707Z,47.58
2023-01-26T14:29:50.376Z,47.91
2023-01-26T14:32:39.035Z,47.35
2023-01-26T14:35:28.665Z,47.00
2023-01-26T14:38:19.901Z,46.66
2023-01-26T14:41:12.317Z,47.04
2023-01-26T14:44:01.869Z,47.10
2023-01-26T14:46:57.274Z,46.77
2023-01-26T14:49:49.040Z,46.60
2023-01-26T14:52:39.209Z,46.51
2023-01-26T14:55:29.467Z,46.33
2023-01-26T14:58:23.208Z,45.98
2023-01-26T15:01:12.023Z,46.12
2023-01-26T15:04:04.376Z,45.95
2023-01-26T15:06:53.051Z,46.05
2023-01-26T15:09:41.839Z,45.60
2023-01-26T15:12:35.759Z,45.73
2023-01-26T15:15:29.577Z,45.43
2023-01-26T15:18:20.592Z,45.82
2023-01-26T15:21:14.534Z,45.82
2023-01-26T15:24:03.353Z,45.72
2023-01-26T15:26:52.174Z,45.62
2023-01-26T15:29:40.917Z,45.45
2023-01-26T15:32:33.247Z,45.53
2023-01-26T15:35:25.965Z,45.25
2023-01-26T15:38:15.164Z,45.31
2023-01-26T15:41:03.749Z,45.26
2023-01-26T15:43:52.319Z,45.29
2023-01-26T15:46:40.966Z,45.08
2023-01-26T15:49:31.057Z,44.66
2023-01-26T15:52:21.297Z,44.28
2023-01-26T15:55:20.819Z,44.77
2023-01-26T15:58:09.526Z,44.47
2023-01-26T16:00:58.236Z,44.67
2023-01-26T16:03:46.793Z,44.23
2023-01-26T16:06:36.786Z,44.26
2023-01-26T16:09:25.418Z,44.03
2023-01-26T16:12:30.496Z,44.22
2023-01-26T16:15:28.836Z,44.16
2023-01-26T16:18:17.537Z,44.19
2023-01-26T16:21:16.986Z,43.63
2023-01-26T16:24:07.848Z,43.74
2023-01-26T16:26:56.584Z,43.57
2023-01-26T16:29:45.255Z,44.07
2023-01-26T16:32:33.953Z,43.83
2023-01-26T16:35:24.645Z,43.57
2023-01-26T16:38:15.859Z,43.46
2023-01-26T16:41:06.040Z,43.46
2023-01-26T16:43:56.338Z,43.54
2023-01-26T16:46:45.643Z,43.15
2023-01-26T16:49:34.359Z,42.53
2023-01-26T16:52:23.065Z,42.19
2023-01-26T16:55:13.856Z,41.48
2023-01-26T16:58:06.757Z,41.39
2023-01-26T17:00:55.947Z,41.44
2023-01-26T17:03:44.527Z,41.55
2023-01-26T17:06:33.196Z,41.18
2023-01-26T17:09:23.746Z,41.03
2023-01-26T17:12:12.744Z,41.33
2023-01-26T17:15:02.760Z,41.44
2023-01-26T17:17:51.498Z,41.82
2023-01-26T17:20:41.424Z,41.99
2023-01-26T17:23:31.429Z,41.33
2023-01-26T17:26:23.042Z,41.71
2023-01-26T17:29:13.393Z,42.16
2023-01-26T17:32:03.654Z,42.61
2023-01-26T17:34:52.452Z,42.89
2023-01-26T17:37:41.218Z,43.03
2023-01-26T17:40:29.819Z,43.71
2023-01-26T17:43:21.163Z,43.55
2023-01-26T17:46:12.517Z,43.79
2023-01-26T17:49:02.505Z,44.18
2023-01-26T17:51:51.127Z,43.75
2023-01-26T17:54:39.883Z,43.92
2023-01-26T17:57:29.887Z,44.07
2023-01-26T18:00:21.907Z,44.15
2023-01-26T18:03:12.054Z,43.57
2023-01-26T18:06:02.076Z,44.20
2023-01-26T18:08:50.739Z,43.94
2023-01-26T18:11:39.435Z,44.18
2023-01-26T18:14:28.146Z,44.19
2023-01-26T18:17:16.882Z,43.86
2023-01-26T18:20:06.000Z,43.90
2023-01-26T18:22:56.059Z,44.02
2023-01-26T18:25:45.361Z,44.04
2023-01-26T18:28:33.982Z,44.29
2023-01-26T18:31:24.327Z,44.26
2023-01-26T18:34:13.829Z,44.27
2023-01-26T18:37:03.643Z,44.73
2023-01-26T18:39:54.757Z,44.54
2023-01-26T18:42:43.420Z,44.18
2023-01-26T18:45:32.004Z,44.39
2023-01-26T18:48:20.810Z,44.20
2023-01-26T18:51:10.124Z,44.32
2023-01-26T18:53:59.216Z,44.65
2023-01-26T18:56:49.219Z,44.20
2023-01-26T18:59:37.876Z,43.94
2023-01-26T19:02:26.615Z,43.92
2023-01-26T19:05:15.741Z,44.04
2023-01-26T19:08:10.188Z,43.86
2023-01-26T19:10:58.972Z,43.67
2023-01-26T19:13:49.027Z,43.67
2023-01-26T19:16:37.965Z,43.76
2023-01-26T19:19:26.853Z,43.72
2023-01-26T19:22:15.591Z,43.91
2023-01-26T19:25:04.301Z,44.58
2023-01-26T19:27:53.140Z,44.63
2023-01-26T19:30:43.521Z,44.20
2023-01-26T19:33:32.146Z,43.88
2023-01-26T19:36:21.434Z,43.65
2023-01-26T19:39:10.918Z,43.81
2023-01-26T19:41:59.558Z,44.00
2023-01-26T19:44:48.277Z,43.64
2023-01-26T19:47:38.991Z,43.24
2023-01-26T19:50:35.405Z,43.32
2023-01-26T19:53:24.003Z,43.47
2023-01-26T19:56:13.783Z,43.27
2023-01-26T19:59:03.875Z,43.25
2023-01-26T20:01:52.452Z,43.37
2023-01-26T20:04:42.752Z,43.36
2023-01-26T20:07:31.461Z,43.60
2023-01-26T20:10:20.342Z,43.95
2023-01-26T20:13:09.008Z,43.62
2023-01-26T20:15:58.305Z,44.21
2023-01-26T20:18:46.940Z,43.75
2023-01-26T20:21:46.548Z,43.73
2023-01-26T20:24:35.497Z,43.71
2023-01-26T20:27:24.344Z,43.48
2023-01-26T20:30:14.776Z,43.30
2023-01-26T20:33:03.566Z,43.46
2023-01-26T20:35:52.168Z,43.30
2023-01-26T20:38:42.261Z,43.12
2023-01-26T20:41:33.436Z,42.91
2023-01-26T20:44:22.074Z,43.13
2023-01-26T20:47:10.688Z,43.26
2023-01-26T20:49:59.485Z,43.19
2023-01-26T20:52:48.243Z,42.96
2023-01-26T20:55:38.289Z,42.95
2023-01-26T20:58:26.977Z,42.84
2023-01-26T21:01:17.495Z,43.14
2023-01-26T21:04:07.319Z,43.08
2023-01-26T21:06:55.964Z,43.23
2023-01-26T21:09:44.554Z,43.10
2023-01-26T21:12:37.168Z,43.36
2023-01-26T21:15:25.825Z,43.99
2023-01-26T21:18:14.426Z,44.20
2023-01-26T21:21:04.992Z,43.78
2023-01-26T21:23:53.695Z,44.07
2023-01-26T21:26:42.360Z,43.90
2023-01-26T21:29:32.530Z,44.76
2023-01-26T21:32:21.368Z,44.46
2023-01-26T21:35:10.779Z,45.57
2023-01-26T21:38:00.121Z,45.74
2023-01-26T21:40:48.748Z,45.81
2023-01-26T21:43:37.350Z,45.63
2023-01-26T21:46:27.658Z,45.89
2023-01-26T21:49:17.123Z,46.09
2023-01-26T21:52:23.631Z,46.08
2023-01-26T21:55:12.323Z,46.12
2023-01-26T21:58:18.727Z,46.40
2023-01-26T22:01:07.895Z,46.36
2023-01-26T22:03:59.723Z,46.30
2023-01-26T22:06:48.691Z,46.69
2023-01-26T22:09:38.818Z,46.58
2023-01-26T22:12:27.534Z,46.91
2023-01-26T22:15:16.245Z,46.93
2023-01-26T22:20:55.442Z,47.05
2023-01-26T22:23:44.308Z,47.06
2023-01-26T22:26:32.988Z,46.93
2023-01-26T22:29:21.915Z,47.10
2023-01-26T22:32:10.903Z,47.37
2023-01-26T22:34:59.590Z,47.18
2023-01-26T22:37:49.655Z,47.05
2023-01-26T22:40:39.180Z,47.50
2023-01-26T22:43:28.126Z,47.18
2023-01-26T22:46:17.411Z,47.46
2023-01-26T22:49:06.341Z,47.36
2023-01-26T22:51:54.952Z,47.78
2023-01-26T22:54:44.962Z,47.51
2023-01-26T22:57:33.631Z,47.69
2023-01-26T23:00:22.390Z,47.58
2023-01-26T23:03:11.016Z,47.17
2023-01-26T23:06:01.057Z,47.44
2023-01-26T23:08:49.675Z,47.57
2023-01-26T23:11:40.424Z,47.45
2023-01-26T23:14:29.235Z,47.57
2023-01-26T23:17:17.901Z,47.68
2023-01-26T23:20:07.820Z,47.75
2023-01-26T23:22:56.389Z,47.58
2023-01-26T23:25:51.555Z,47.91
2023-01-26T23:28:42.860Z,47.80
2023-01-26T23:31:31.925Z,47.93
2023-01-26T23:34:20.998Z,47.61
2023-01-26T23:37:09.530Z,47.91
2023-01-26T23:39:58.114Z,47.69
2023-01-26T23:43:00.623Z,48.10
2023-01-26T23:45:53.898Z,47.88
2023-01-26T23:48:42.610Z,48.24
2023-01-26T23:51:31.199Z,47.86
2023-01-26T23:54:19.800Z,47.73
2023-01-26T23:57:08.369Z,47.87
2023-01-26T23:59:57.024Z,48.46
