createdAt,value
2023-05-05T00:01:08.741Z,96923.69
2023-05-05T00:03:35.620Z,96921.09
2023-05-05T00:06:03.054Z,96918.47
2023-05-05T00:08:29.678Z,96924.50
2023-05-05T00:10:57.349Z,96909.91
2023-05-05T00:13:24.256Z,96916.84
2023-05-05T00:15:53.333Z,96913.41
2023-05-05T00:18:20.548Z,96904.09
2023-05-05T00:20:47.735Z,96910.91
2023-05-05T00:23:15.253Z,96913.50
2023-05-05T00:25:41.956Z,96913.56
2023-05-05T00:28:08.624Z,96918.69
2023-05-05T00:30:36.206Z,96916.13
2023-05-05T00:33:02.932Z,96916.13
2023-05-05T00:35:29.525Z,96917.00
2023-05-05T00:37:55.995Z,96915.31
2023-05-05T00:40:22.568Z,96906.75
2023-05-05T00:42:50.746Z,96905.94
2023-05-05T00:45:19.265Z,96912.78
2023-05-05T00:47:51.447Z,96907.66
2023-05-05T00:50:30.225Z,96904.22
2023-05-05T00:53:00.992Z,96899.97
2023-05-05T00:55:29.184Z,96893.94
2023-05-05T00:57:57.540Z,96899.91
2023-05-05T01:00:24.585Z,96904.25
2023-05-05T01:02:52.153Z,96893.13
2023-05-05T01:05:21.475Z,96889.72
2023-05-05T01:08:02.812Z,96877.72
2023-05-05T01:10:40.631Z,96874.31
2023-05-05T01:13:35.038Z,96883.69
2023-05-05T01:16:11.742Z,96890.53
2023-05-05T01:18:44.600Z,96894.78
2023-05-05T01:21:15.845Z,96890.47
2023-05-05T01:24:07.745Z,96891.34
2023-05-05T01:27:14.964Z,96892.16
2023-05-05T01:29:53.361Z,96875.00
2023-05-05T01:32:26.979Z,96890.41
2023-05-05T01:34:58.368Z,96883.59
2023-05-05T01:37:32.244Z,96889.53
2023-05-05T01:40:05.160Z,96884.41
2023-05-05T01:42:33.842Z,96880.09
2023-05-05T01:45:03.518Z,96874.91
2023-05-05T01:47:31.813Z,96878.34
2023-05-05T01:49:59.042Z,96878.34
2023-05-05T01:52:27.835Z,96882.63
2023-05-05T01:54:57.136Z,96873.25
2023-05-05T01:57:26.449Z,96880.91
2023-05-05T01:59:54.454Z,96877.47
2023-05-05T02:02:22.267Z,96872.34
2023-05-05T02:04:51.099Z,96875.75
2023-05-05T02:07:18.633Z,96880.84
2023-05-05T02:09:46.145Z,96876.53
2023-05-05T02:12:13.164Z,96888.44
2023-05-05T02:14:42.720Z,96880.78
2023-05-05T02:17:10.005Z,96880.75
2023-05-05T02:19:41.730Z,96883.34
2023-05-05T02:22:08.449Z,96887.56
2023-05-05T02:24:35.651Z,96889.25
2023-05-05T02:27:05.098Z,96893.53
2023-05-05T02:29:35.582Z,96896.06
2023-05-05T02:32:06.792Z,96887.47
2023-05-05T02:34:37.699Z,96881.47
2023-05-05T02:37:07.635Z,96884.88
2023-05-05T02:39:45.724Z,96882.31
2023-05-05T02:42:16.464Z,96889.09
2023-05-05T02:44:45.343Z,96891.59
2023-05-05T02:47:11.800Z,96879.63
2023-05-05T02:49:38.254Z,96881.34
2023-05-05T02:52:04.845Z,96876.19
2023-05-05T02:54:31.616Z,96873.56
2023-05-05T02:56:59.369Z,96877.84
2023-05-05T03:00:06.125Z,96879.53
2023-05-05T03:02:38.839Z,96872.66
2023-05-05T03:05:28.581Z,96876.94
2023-05-05T03:08:03.425Z,96869.25
2023-05-05T03:10:33.525Z,96866.63
2023-05-05T03:13:02.198Z,96869.16
2023-05-05T03:15:32.154Z,96879.41
2023-05-05T03:18:00.329Z,96875.94
2023-05-05T03:20:27.423Z,96878.47
2023-05-05T03:22:54.810Z,96874.16
2023-05-05T03:25:21.409Z,96878.38
2023-05-05T03:27:47.738Z,96872.31
2023-05-05T03:30:14.645Z,96872.28
2023-05-05T03:32:41.064Z,96875.59
2023-05-05T03:35:07.752Z,96877.28
2023-05-05T03:37:34.309Z,96879.81
2023-05-05T03:40:00.865Z,96877.22
2023-05-05T03:42:27.344Z,96884.84
2023-05-05T03:44:53.839Z,96883.97
2023-05-05T03:47:20.624Z,96879.63
2023-05-05T03:49:47.005Z,96877.91
2023-05-05T03:52:15.083Z,96883.91
2023-05-05T03:54:42.453Z,96877.84
2023-05-05T03:57:08.898Z,96881.28
2023-05-05T03:59:35.351Z,96876.94
2023-05-05T04:02:01.831Z,96878.59
2023-05-05T04:04:28.302Z,96883.59
2023-05-05T04:06:54.758Z,96880.91
2023-05-05T04:09:21.337Z,96888.59
2023-05-05T04:11:47.741Z,96889.44
2023-05-05T04:14:14.190Z,96881.78
2023-05-05T04:16:40.711Z,96880.03
2023-05-05T04:19:07.424Z,96881.81
2023-05-05T04:21:34.868Z,96880.09
2023-05-05T04:24:01.234Z,96878.38
2023-05-05T04:26:27.790Z,96879.25
2023-05-05T04:28:55.725Z,96875.88
2023-05-05T04:31:22.264Z,96875.81
2023-05-05T04:33:48.780Z,96879.25
2023-05-05T04:36:15.225Z,96875.94
2023-05-05T04:38:41.646Z,96876.84
2023-05-05T04:41:08.239Z,96877.84
2023-05-05T04:43:34.645Z,96879.59
2023-05-05T04:46:01.216Z,96879.66
2023-05-05T04:48:27.645Z,96886.63
2023-05-05T04:50:54.039Z,96881.56
2023-05-05T04:53:20.692Z,96885.03
2023-05-05T04:55:47.139Z,96886.78
2023-05-05T04:58:13.573Z,96886.88
2023-05-05T05:00:39.993Z,96889.47
2023-05-05T05:03:08.043Z,96900.63
2023-05-05T05:05:34.524Z,96890.41
2023-05-05T05:08:00.957Z,96891.34
2023-05-05T05:10:28.437Z,96898.19
2023-05-05T05:12:54.887Z,96900.00
2023-05-05T05:15:21.406Z,96894.97
2023-05-05T05:17:47.848Z,96907.06
2023-05-05T05:20:14.398Z,96899.41
2023-05-05T05:22:42.125Z,96903.78
2023-05-05T05:25:08.816Z,96899.59
2023-05-05T05:27:35.248Z,96896.28
2023-05-05T05:30:02.195Z,96892.09
2023-05-05T05:32:29.643Z,96910.16
2023-05-05T05:34:56.059Z,96905.09
2023-05-05T05:37:22.539Z,96911.09
2023-05-05T05:39:52.346Z,96908.69
2023-05-05T05:42:18.888Z,96907.00
2023-05-05T05:44:45.331Z,96904.50
2023-05-05T05:47:11.730Z,96905.47
2023-05-05T05:49:38.070Z,96908.13
2023-05-05T05:52:04.579Z,96909.00
2023-05-05T05:54:32.617Z,96902.19
2023-05-05T05:56:59.030Z,96909.09
2023-05-05T05:59:26.759Z,96901.44
2023-05-05T06:01:54.892Z,96905.75
2023-05-05T06:04:21.363Z,96906.63
2023-05-05T06:06:47.894Z,96914.38
2023-05-05T06:09:14.449Z,96908.38
2023-05-05T06:11:40.958Z,96908.41
2023-05-05T06:14:07.595Z,96903.25
2023-05-05T06:16:34.216Z,96906.69
2023-05-05T06:19:00.806Z,96891.28
2023-05-05T06:21:27.835Z,96893.00
2023-05-05T06:23:54.247Z,96900.72
2023-05-05T06:26:21.524Z,96895.56
2023-05-05T06:28:47.963Z,96893.00
2023-05-05T06:31:14.633Z,96892.13
2023-05-05T06:33:41.145Z,96893.84
2023-05-05T06:36:07.708Z,96896.38
2023-05-05T06:38:34.269Z,96892.03
2023-05-05T06:41:00.696Z,96904.00
2023-05-05T06:43:29.097Z,96912.50
2023-05-05T06:45:55.812Z,96922.69
2023-05-05T06:48:22.235Z,96914.88
2023-05-05T06:50:48.710Z,96927.69
2023-05-05T06:53:15.154Z,96931.03
2023-05-05T06:55:47.235Z,96924.94
2023-05-05T06:58:13.891Z,96932.66
2023-05-05T07:00:41.389Z,96943.72
2023-05-05T07:03:08.212Z,96943.66
2023-05-05T07:05:34.741Z,96942.72
2023-05-05T07:08:01.435Z,96938.34
2023-05-05T07:10:28.291Z,96934.09
2023-05-05T07:12:55.157Z,96924.72
2023-05-05T07:15:28.618Z,96929.94
2023-05-05T07:17:56.707Z,96917.75
2023-05-05T07:20:23.465Z,96915.94
2023-05-05T07:22:49.905Z,96913.41
2023-05-05T07:25:16.500Z,96909.09
2023-05-05T07:27:43.340Z,96902.94
2023-05-05T07:30:13.401Z,96901.03
2023-05-05T07:32:42.107Z,96903.34
2023-05-05T07:35:09.005Z,96899.69
2023-05-05T07:37:38.477Z,96908.00
2023-05-05T07:40:05.731Z,96893.97
2023-05-05T07:42:32.458Z,96897.31
2023-05-05T07:44:58.892Z,96894.53
2023-05-05T07:47:25.544Z,96890.97
2023-05-05T07:49:52.112Z,96891.13
2023-05-05T07:52:19.435Z,96888.22
2023-05-05T07:54:48.574Z,96893.22
2023-05-05T07:57:15.803Z,96895.63
2023-05-05T07:59:45.148Z,96895.16
2023-05-05T08:02:12.700Z,96893.31
2023-05-05T08:04:42.964Z,96887.16
2023-05-05T08:07:10.123Z,96894.88
2023-05-05T08:09:37.510Z,96885.03
2023-05-05T08:12:04.492Z,96883.97
2023-05-05T08:14:31.264Z,96887.19
2023-05-05T08:16:57.761Z,96886.28
2023-05-05T08:19:29.400Z,96891.06
2023-05-05T08:21:56.343Z,96891.19
2023-05-05T08:24:22.718Z,96896.16
2023-05-05T08:26:49.319Z,96887.50
2023-05-05T08:29:15.765Z,96882.28
2023-05-05T08:31:42.612Z,96887.31
2023-05-05T08:34:09.204Z,96883.69
2023-05-05T08:36:35.800Z,96891.94
2023-05-05T08:39:02.600Z,96883.13
2023-05-05T08:41:29.052Z,96884.97
2023-05-05T08:43:55.665Z,96882.31
2023-05-05T08:46:24.319Z,96880.38
2023-05-05T08:48:54.880Z,96873.84
2023-05-05T08:51:22.499Z,96869.09
2023-05-05T08:54:03.062Z,96873.03
2023-05-05T08:56:34.603Z,96873.34
2023-05-05T08:59:02.541Z,96882.94
2023-05-05T09:01:31.847Z,96878.91
2023-05-05T09:03:59.631Z,96872.34
2023-05-05T09:06:27.327Z,96881.59
2023-05-05T09:08:53.989Z,96870.75
2023-05-05T09:11:21.436Z,96877.69
2023-05-05T09:13:48.360Z,96868.69
2023-05-05T09:16:14.733Z,96871.66
2023-05-05T09:18:42.603Z,96865.19
2023-05-05T09:21:22.766Z,96866.31
2023-05-05T09:24:08.498Z,96863.16
2023-05-05T09:26:37.371Z,96853.97
2023-05-05T09:29:04.837Z,96859.09
2023-05-05T09:31:32.601Z,96861.72
2023-05-05T09:34:01.241Z,96861.72
2023-05-05T09:36:47.952Z,96864.00
2023-05-05T09:39:19.823Z,96855.00
2023-05-05T09:41:47.079Z,96857.16
2023-05-05T09:44:16.981Z,96868.00
2023-05-05T09:46:52.069Z,96860.00
2023-05-05T09:49:20.404Z,96850.50
2023-05-05T09:51:47.702Z,96857.41
2023-05-05T09:54:26.049Z,96858.72
2023-05-05T09:56:52.808Z,96854.34
2023-05-05T09:59:19.876Z,96852.69
2023-05-05T10:01:47.455Z,96851.31
2023-05-05T10:04:30.714Z,96858.72
2023-05-05T10:06:58.807Z,96850.47
2023-05-05T10:09:26.258Z,96848.59
2023-05-05T10:11:53.918Z,96855.31
2023-05-05T10:14:20.505Z,96853.88
2023-05-05T10:16:52.373Z,96848.16
2023-05-05T10:19:20.972Z,96849.34
2023-05-05T10:21:50.485Z,96840.41
2023-05-05T10:24:21.822Z,96846.88
2023-05-05T10:26:49.781Z,96834.38
2023-05-05T10:29:39.045Z,96839.50
2023-05-05T10:32:40.583Z,96831.09
2023-05-05T10:35:03.989Z,96837.31
2023-05-05T10:37:30.922Z,96832.69
2023-05-05T10:39:58.778Z,96825.22
2023-05-05T10:42:25.635Z,96826.13
2023-05-05T10:44:52.298Z,96831.09
2023-05-05T10:47:21.858Z,96826.34
2023-05-05T10:49:54.464Z,96826.25
2023-05-05T10:52:28.390Z,96816.00
2023-05-05T10:55:16.340Z,96817.19
2023-05-05T10:57:44.972Z,96814.03
2023-05-05T11:00:40.856Z,96804.56
2023-05-05T11:03:27.999Z,96797.69
2023-05-05T11:06:03.719Z,96803.78
2023-05-05T11:08:44.136Z,96810.81
2023-05-05T11:11:12.082Z,96804.38
2023-05-05T11:13:40.083Z,96792.47
2023-05-05T11:16:41.706Z,96793.44
2023-05-05T11:19:43.854Z,96785.19
2023-05-05T11:22:10.683Z,96783.94
2023-05-05T11:24:37.989Z,96775.41
2023-05-05T11:27:04.463Z,96773.28
2023-05-05T11:30:06.844Z,96770.53
2023-05-05T11:32:36.529Z,96768.44
2023-05-05T11:35:03.875Z,96766.72
2023-05-05T11:37:30.512Z,96764.47
2023-05-05T11:40:10.167Z,96764.63
2023-05-05T11:42:36.993Z,96756.31
2023-05-05T11:45:23.086Z,96753.72
2023-05-05T11:47:49.631Z,96754.91
2023-05-05T11:50:18.302Z,96754.78
2023-05-05T11:52:45.480Z,96739.31
2023-05-05T11:57:38.648Z,96744.44
2023-05-05T12:00:09.157Z,96740.72
2023-05-05T12:02:36.083Z,96739.88
2023-05-05T12:05:02.977Z,96732.19
2023-05-05T12:07:31.685Z,96727.28
2023-05-05T12:09:58.426Z,96730.34
2023-05-05T12:12:38.014Z,96732.03
2023-05-05T12:15:06.867Z,96718.47
2023-05-05T12:17:42.406Z,96715.53
2023-05-05T12:20:10.247Z,96713.28
2023-05-05T12:22:37.346Z,96714.31
2023-05-05T12:25:06.346Z,96708.41
2023-05-05T12:27:32.807Z,96709.06
2023-05-05T12:30:14.984Z,96706.88
2023-05-05T12:32:42.189Z,96700.19
2023-05-05T12:35:11.324Z,96701.28
2023-05-05T12:37:40.597Z,96701.72
2023-05-05T12:42:39.873Z,96693.09
2023-05-05T12:45:15.776Z,96698.94
2023-05-05T12:47:43.996Z,96691.94
2023-05-05T12:50:10.815Z,96700.28
2023-05-05T12:52:44.107Z,96698.28
2023-05-05T12:55:11.369Z,96699.16
2023-05-05T12:57:38.428Z,96702.69
2023-05-05T13:00:18.003Z,96705.09
2023-05-05T13:02:44.510Z,96700.75
2023-05-05T13:05:11.146Z,96704.44
2023-05-05T13:07:49.817Z,96703.25
2023-05-05T13:10:16.436Z,96697.75
2023-05-05T13:12:42.851Z,96698.38
2023-05-05T13:15:10.187Z,96698.53
2023-05-05T13:17:37.021Z,96691.50
2023-05-05T13:20:03.757Z,96688.66
2023-05-05T13:22:30.648Z,96683.81
2023-05-05T13:24:57.091Z,96687.22
2023-05-05T13:27:23.655Z,96681.44
2023-05-05T13:29:50.068Z,96684.44
2023-05-05T13:32:16.843Z,96684.56
2023-05-05T13:34:44.066Z,96675.31
2023-05-05T13:37:10.523Z,96679.72
2023-05-05T13:39:37.016Z,96686.06
2023-05-05T13:42:03.621Z,96672.56
2023-05-05T13:44:30.074Z,96674.44
2023-05-05T13:46:56.648Z,96670.38
2023-05-05T13:49:23.669Z,96667.03
2023-05-05T13:51:50.244Z,96670.66
2023-05-05T13:54:16.764Z,96665.59
2023-05-05T13:56:43.766Z,96660.63
2023-05-05T13:59:10.211Z,96673.38
2023-05-05T14:01:36.862Z,96675.13
2023-05-05T14:04:05.375Z,96670.88
2023-05-05T14:06:32.696Z,96669.72
2023-05-05T14:08:59.278Z,96670.88
2023-05-05T14:11:25.652Z,96661.06
2023-05-05T14:13:52.804Z,96655.00
2023-05-05T14:16:19.414Z,96649.31
2023-05-05T14:18:45.783Z,96643.06
2023-05-05T14:21:12.305Z,96659.41
2023-05-05T14:23:38.875Z,96649.53
2023-05-05T14:26:05.388Z,96648.44
2023-05-05T14:28:31.862Z,96648.44
2023-05-05T14:30:58.422Z,96656.22
2023-05-05T14:33:24.962Z,96649.47
2023-05-05T14:35:51.981Z,96652.91
2023-05-05T14:38:18.474Z,96652.19
2023-05-05T14:40:44.959Z,96645.88
2023-05-05T14:43:11.313Z,96658.06
2023-05-05T14:45:37.981Z,96653.47
2023-05-05T14:48:04.612Z,96654.91
2023-05-05T14:50:31.202Z,96650.53
2023-05-05T14:52:57.636Z,96643.72
2023-05-05T14:55:24.958Z,96648.09
2023-05-05T14:57:51.939Z,96638.72
2023-05-05T15:00:18.632Z,96635.06
2023-05-05T15:02:45.211Z,96631.78
2023-05-05T15:05:11.971Z,96635.75
2023-05-05T15:07:40.025Z,96629.91
2023-05-05T15:10:07.612Z,96634.34
2023-05-05T15:12:34.349Z,96637.44
2023-05-05T15:15:01.272Z,96630.44
2023-05-05T15:17:27.782Z,96627.09
2023-05-05T15:19:54.277Z,96629.13
2023-05-05T15:22:20.792Z,96630.22
2023-05-05T15:24:49.914Z,96628.06
2023-05-05T15:27:17.933Z,96620.94
2023-05-05T15:29:44.381Z,96620.00
2023-05-05T15:32:11.412Z,96620.19
2023-05-05T15:34:37.849Z,96620.19
2023-05-05T15:37:04.410Z,96617.78
2023-05-05T15:39:31.031Z,96617.94
2023-05-05T15:41:57.594Z,96611.03
2023-05-05T15:44:23.965Z,96607.66
2023-05-05T15:46:50.671Z,96606.34
2023-05-05T15:49:17.262Z,96611.72
2023-05-05T15:51:43.662Z,96607.53
2023-05-05T15:54:10.099Z,96601.56
2023-05-05T15:56:36.769Z,96601.81
2023-05-05T15:59:03.289Z,96601.06
2023-05-05T16:01:30.075Z,96590.19
2023-05-05T16:03:57.815Z,96600.00
2023-05-05T16:06:24.217Z,96596.72
2023-05-05T16:08:51.746Z,96597.88
2023-05-05T16:11:19.956Z,96586.78
2023-05-05T16:13:47.789Z,96587.19
2023-05-05T16:16:14.268Z,96587.59
2023-05-05T16:18:40.902Z,96597.97
2023-05-05T16:21:07.352Z,96579.06
2023-05-05T16:23:33.776Z,96584.16
2023-05-05T16:26:00.186Z,96589.00
2023-05-05T16:28:27.040Z,96582.06
2023-05-05T16:30:53.583Z,96575.22
2023-05-05T16:33:20.041Z,96570.81
2023-05-05T16:35:46.494Z,96578.66
2023-05-05T16:38:13.472Z,96578.91
2023-05-05T16:40:40.609Z,96580.03
2023-05-05T16:43:07.139Z,96578.59
2023-05-05T16:45:33.577Z,96577.00
2023-05-05T16:47:59.993Z,96585.75
2023-05-05T16:50:26.847Z,96583.38
2023-05-05T16:52:53.268Z,96580.72
2023-05-05T16:55:19.773Z,96577.72
2023-05-05T16:57:47.177Z,96571.13
2023-05-05T17:00:14.429Z,96577.03
2023-05-05T17:02:40.985Z,96576.94
2023-05-05T17:05:08.119Z,96572.63
2023-05-05T17:07:34.839Z,96569.13
2023-05-05T17:10:01.635Z,96566.78
2023-05-05T17:12:28.126Z,96560.69
2023-05-05T17:14:54.874Z,96562.75
2023-05-05T17:17:21.422Z,96567.44
2023-05-05T17:19:48.091Z,96572.78
2023-05-05T17:22:14.507Z,96580.97
2023-05-05T17:24:41.047Z,96576.78
2023-05-05T17:27:07.580Z,96574.31
2023-05-05T17:29:39.295Z,96567.34
2023-05-05T17:32:06.019Z,96565.63
2023-05-05T17:34:32.539Z,96566.78
2023-05-05T17:36:59.075Z,96565.28
2023-05-05T17:39:25.533Z,96562.03
2023-05-05T17:41:51.947Z,96561.47
2023-05-05T17:44:18.345Z,96556.31
2023-05-05T17:46:44.846Z,96559.09
2023-05-05T17:49:11.369Z,96557.66
2023-05-05T17:51:37.829Z,96558.63
2023-05-05T17:54:04.714Z,96556.44
2023-05-05T17:56:31.092Z,96553.84
2023-05-05T17:58:57.802Z,96554.16
2023-05-05T18:01:25.687Z,96553.28
2023-05-05T18:03:52.749Z,96553.47
2023-05-05T18:06:19.297Z,96550.16
2023-05-05T18:08:46.576Z,96546.84
2023-05-05T18:11:13.235Z,96545.41
2023-05-05T18:13:39.666Z,96528.31
2023-05-05T18:16:06.692Z,96532.91
2023-05-05T18:18:33.396Z,96520.91
2023-05-05T18:21:00.144Z,96516.81
2023-05-05T18:23:26.662Z,96518.47
2023-05-05T18:25:53.082Z,96516.88
2023-05-05T18:28:20.265Z,96524.84
2023-05-05T18:30:46.679Z,96520.69
2023-05-05T18:33:13.016Z,96516.63
2023-05-05T18:35:39.451Z,96520.06
2023-05-05T18:38:05.942Z,96528.81
2023-05-05T18:40:32.558Z,96518.66
2023-05-05T18:42:58.962Z,96518.88
2023-05-05T18:45:25.521Z,96524.81
2023-05-05T18:47:51.981Z,96519.91
2023-05-05T18:50:18.620Z,96508.00
2023-05-05T18:52:45.121Z,96510.84
2023-05-05T18:55:11.734Z,96514.44
2023-05-05T18:57:38.486Z,96517.22
2023-05-05T19:00:05.619Z,96531.03
2023-05-05T19:02:32.072Z,96532.00
2023-05-05T19:04:58.593Z,96545.84
2023-05-05T19:07:34.848Z,96564.94
2023-05-05T19:10:06.302Z,96567.50
2023-05-05T19:12:32.894Z,96565.09
2023-05-05T19:14:59.394Z,96562.56
2023-05-05T19:17:25.977Z,96565.28
2023-05-05T19:19:52.491Z,96564.34
2023-05-05T19:22:20.516Z,96568.00
2023-05-05T19:24:47.066Z,96561.19
2023-05-05T19:27:16.393Z,96562.81
2023-05-05T19:29:43.715Z,96562.81
2023-05-05T19:32:10.539Z,96557.59
2023-05-05T19:34:37.672Z,96555.94
2023-05-05T19:37:04.389Z,96559.47
2023-05-05T19:39:31.369Z,96561.22
2023-05-05T19:41:57.815Z,96554.47
2023-05-05T19:44:24.439Z,96563.19
2023-05-05T19:46:52.723Z,96561.47
2023-05-05T19:49:19.496Z,96552.09
2023-05-05T19:51:49.757Z,96559.81
2023-05-05T19:54:16.630Z,96559.81
2023-05-05T19:56:43.192Z,96559.06
2023-05-05T19:59:09.633Z,96564.38
2023-05-05T20:01:36.868Z,96572.13
2023-05-05T20:04:03.769Z,96578.25
2023-05-05T20:06:30.524Z,96571.59
2023-05-05T20:08:57.005Z,96564.84
2023-05-05T20:11:25.753Z,96570.06
2023-05-05T20:13:52.923Z,96578.75
2023-05-05T20:16:20.119Z,96577.94
2023-05-05T20:18:46.747Z,96572.75
2023-05-05T20:21:13.676Z,96583.94
2023-05-05T20:23:40.235Z,96587.53
2023-05-05T20:26:07.585Z,96582.50
2023-05-05T20:28:34.358Z,96584.31
2023-05-05T20:31:01.011Z,96584.31
2023-05-05T20:33:30.764Z,96598.28
2023-05-05T20:35:57.307Z,96619.91
2023-05-05T20:38:23.915Z,96637.25
2023-05-05T20:40:51.033Z,96661.59
2023-05-05T20:43:18.289Z,96671.28
2023-05-05T20:45:44.965Z,96688.88
2023-05-05T20:48:11.632Z,96688.16
2023-05-05T20:50:41.678Z,96699.59
2023-05-05T20:53:09.053Z,96717.00
2023-05-05T20:55:35.645Z,96724.06
2023-05-05T20:58:02.524Z,96731.91
2023-05-05T21:00:29.063Z,96730.16
2023-05-05T21:02:57.032Z,96735.44
2023-05-05T21:05:24.031Z,96732.81
2023-05-05T21:07:50.996Z,96734.47
2023-05-05T21:10:17.578Z,96729.28
2023-05-05T21:12:44.071Z,96727.63
2023-05-05T21:15:11.305Z,96721.56
2023-05-05T21:17:38.042Z,96719.03
2023-05-05T21:20:04.990Z,96719.06
2023-05-05T21:22:31.429Z,96718.19
2023-05-05T21:25:16.356Z,96714.75
2023-05-05T21:27:42.934Z,96710.44
2023-05-05T21:30:11.157Z,96713.81
2023-05-05T21:32:41.630Z,96706.06
2023-05-05T21:35:09.047Z,96715.63
2023-05-05T21:37:38.116Z,96719.94
2023-05-05T21:40:06.132Z,96719.91
2023-05-05T21:42:32.562Z,96717.31
2023-05-05T21:44:58.938Z,96721.66
2023-05-05T21:47:25.514Z,96718.19
2023-05-05T21:49:52.047Z,96712.25
2023-05-05T21:52:18.520Z,96723.34
2023-05-05T21:54:45.118Z,96718.19
2023-05-05T21:57:11.580Z,96718.09
2023-05-05T21:59:38.093Z,96712.94
2023-05-05T22:02:04.544Z,96715.63
2023-05-05T22:04:31.283Z,96716.50
2023-05-05T22:06:58.240Z,96716.56
2023-05-05T22:09:24.976Z,96698.63
2023-05-05T22:11:51.728Z,96707.19
2023-05-05T22:14:18.196Z,96708.13
2023-05-05T22:16:44.704Z,96712.53
2023-05-05T22:19:11.313Z,96711.69
2023-05-05T22:21:37.707Z,96715.13
2023-05-05T22:24:04.854Z,96706.53
2023-05-05T22:26:31.291Z,96715.97
2023-05-05T22:28:57.840Z,96716.84
2023-05-05T22:31:24.412Z,96715.13
2023-05-05T22:33:50.869Z,96716.84
2023-05-05T22:36:17.348Z,96712.53
2023-05-05T22:38:43.779Z,96715.13
2023-05-05T22:41:10.663Z,96717.66
2023-05-05T22:43:37.107Z,96720.22
2023-05-05T22:46:03.603Z,96724.59
2023-05-05T22:48:30.065Z,96727.97
2023-05-05T22:50:57.030Z,96719.34
2023-05-05T22:53:23.472Z,96701.34
2023-05-05T22:55:51.675Z,96705.66
2023-05-05T22:58:18.260Z,96718.50
2023-05-05T23:00:44.711Z,96711.69
2023-05-05T23:03:11.544Z,96719.50
2023-05-05T23:05:38.080Z,96719.50
2023-05-05T23:08:04.836Z,96713.50
2023-05-05T23:10:31.470Z,96710.06
2023-05-05T23:12:57.982Z,96713.50
2023-05-05T23:15:25.134Z,96715.22
2023-05-05T23:17:51.683Z,96715.19
2023-05-05T23:20:18.182Z,96714.38
2023-05-05T23:22:44.702Z,96711.84
2023-05-05T23:25:11.420Z,96714.44
2023-05-05T23:27:40.072Z,96718.78
2023-05-05T23:30:10.628Z,96708.53
2023-05-05T23:32:37.329Z,96722.31
2023-05-05T23:35:04.058Z,96723.09
2023-05-05T23:37:30.413Z,96726.56
2023-05-05T23:39:57.035Z,96728.34
2023-05-05T23:42:24.177Z,96728.41
2023-05-05T23:44:50.635Z,96730.13
2023-05-05T23:47:17.127Z,96718.19
2023-05-05T23:49:43.612Z,96738.88
2023-05-05T23:52:11.036Z,96735.56
2023-05-05T23:54:37.429Z,96734.75
2023-05-05T23:57:03.960Z,96735.69
2023-05-05T23:59:30.676Z,96728.88
