createdAt,value
2018-03-24T00:00:29.759Z,99.90
2018-03-24T00:02:57.277Z,99.90
2018-03-24T00:05:24.805Z,99.90
2018-03-24T00:07:52.342Z,99.90
2018-03-24T00:10:20.612Z,99.90
2018-03-24T00:12:48.155Z,99.90
2018-03-24T00:15:15.699Z,99.90
2018-03-24T00:17:43.250Z,99.90
2018-03-24T00:20:11.542Z,99.90
2018-03-24T00:22:39.847Z,99.90
2018-03-24T00:25:07.381Z,99.90
2018-03-24T00:27:34.881Z,99.90
2018-03-24T00:30:02.395Z,99.90
2018-03-24T00:32:29.940Z,99.90
2018-03-24T00:34:57.480Z,99.90
2018-03-24T00:37:25.001Z,99.90
2018-03-24T00:39:52.535Z,99.90
2018-03-24T00:42:20.076Z,99.90
2018-03-24T00:44:47.714Z,99.90
2018-03-24T00:47:15.220Z,99.90
2018-03-24T00:49:43.489Z,99.90
2018-03-24T00:52:11.762Z,99.90
2018-03-24T00:54:40.025Z,99.90
2018-03-24T00:57:07.536Z,99.90
2018-03-24T00:59:35.036Z,99.90
2018-03-24T01:02:02.552Z,99.90
2018-03-24T01:04:30.048Z,99.90
2018-03-24T01:06:57.593Z,99.90
2018-03-24T01:09:25.093Z,99.90
2018-03-24T01:11:53.380Z,99.90
2018-03-24T01:14:21.641Z,99.90
2018-03-24T01:16:49.912Z,99.90
2018-03-24T01:19:17.427Z,99.90
2018-03-24T01:21:44.936Z,99.90
2018-03-24T01:24:13.195Z,99.90
2018-03-24T01:26:40.706Z,99.90
2018-03-24T01:29:08.200Z,99.90
2018-03-24T01:31:35.712Z,99.90
2018-03-24T01:34:03.241Z,99.90
2018-03-24T01:36:30.737Z,99.90
2018-03-24T01:38:58.234Z,99.90
2018-03-24T01:41:25.741Z,99.90
2018-03-24T01:43:53.249Z,99.90
2018-03-24T01:46:20.744Z,99.90
2018-03-24T01:48:48.258Z,99.90
2018-03-24T01:51:15.756Z,99.90
2018-03-24T01:53:52.870Z,99.90
2018-03-24T01:56:20.366Z,99.90
2018-03-24T01:58:47.873Z,99.90
2018-03-24T02:01:15.370Z,99.90
2018-03-24T02:03:43.007Z,99.90
2018-03-24T02:06:10.547Z,99.90
2018-03-24T02:08:38.069Z,99.90
2018-03-24T02:11:05.577Z,99.90
2018-03-24T02:13:33.085Z,99.90
2018-03-24T02:16:00.592Z,99.90
2018-03-24T02:18:28.124Z,99.90
2018-03-24T02:24:01.063Z,99.90
2018-03-24T02:26:28.555Z,99.90
2018-03-24T02:28:56.050Z,99.90
2018-03-24T02:31:24.312Z,99.90
2018-03-24T02:33:51.811Z,99.90
2018-03-24T02:36:19.311Z,99.90
2018-03-24T02:38:46.814Z,99.90
2018-03-24T02:41:15.081Z,99.90
2018-03-24T02:43:43.348Z,99.90
2018-03-24T02:46:10.844Z,99.90
2018-03-24T02:48:38.340Z,99.90
2018-03-24T02:51:05.824Z,99.90
2018-03-24T02:53:34.109Z,99.90
2018-03-24T02:56:02.353Z,99.90
2018-03-24T02:58:29.854Z,99.90
2018-03-24T03:00:58.116Z,99.90
2018-03-24T03:03:25.597Z,99.90
2018-03-24T03:05:53.100Z,99.90
2018-03-24T03:08:20.586Z,99.90
2018-03-24T03:10:48.075Z,99.90
2018-03-24T03:13:15.576Z,99.90
2018-03-24T03:15:43.067Z,99.90
2018-03-24T03:18:11.309Z,99.90
2018-03-24T03:20:38.804Z,99.90
2018-03-24T03:23:07.058Z,99.90
2018-03-24T03:25:34.556Z,99.90
2018-03-24T03:28:02.050Z,99.90
2018-03-24T03:30:36.033Z,99.90
2018-03-24T03:33:03.532Z,99.90
2018-03-24T03:35:31.027Z,99.90
2018-03-24T03:37:58.510Z,99.90
2018-03-24T03:40:25.998Z,99.90
2018-03-24T03:42:54.249Z,99.90
2018-03-24T03:45:21.746Z,99.90
2018-03-24T03:47:49.225Z,99.90
2018-03-24T03:50:16.713Z,99.90
2018-03-24T03:52:44.207Z,99.90
2018-03-24T03:55:12.452Z,99.90
2018-03-24T03:57:39.955Z,99.90
2018-03-24T04:00:07.442Z,99.90
2018-03-24T04:02:34.928Z,99.90
2018-03-24T04:05:02.419Z,99.90
2018-03-24T04:07:29.912Z,99.90
2018-03-24T04:09:57.394Z,99.90
2018-03-24T04:12:24.895Z,99.90
2018-03-24T04:14:53.158Z,99.90
2018-03-24T04:17:21.426Z,99.90
2018-03-24T04:19:49.695Z,99.90
2018-03-24T04:22:17.199Z,99.90
2018-03-24T04:24:44.690Z,99.90
2018-03-24T04:27:12.190Z,99.90
2018-03-24T04:29:39.687Z,99.90
2018-03-24T04:32:07.940Z,99.90
2018-03-24T04:34:35.429Z,99.90
2018-03-24T04:37:03.718Z,99.90
2018-03-24T04:39:31.949Z,99.90
2018-03-24T04:41:59.450Z,99.90
2018-03-24T04:44:26.991Z,99.90
2018-03-24T04:46:55.262Z,99.90
2018-03-24T04:49:22.750Z,99.90
2018-03-24T04:51:50.238Z,99.90
2018-03-24T04:54:17.725Z,99.90
2018-03-24T04:56:45.217Z,99.90
2018-03-24T04:59:13.473Z,99.90
2018-03-24T05:01:41.737Z,99.90
2018-03-24T05:04:09.234Z,99.90
2018-03-24T05:06:36.729Z,99.90
2018-03-24T05:09:04.230Z,99.90
2018-03-24T05:11:31.717Z,99.90
2018-03-24T05:13:59.216Z,99.90
2018-03-24T05:16:26.706Z,99.90
2018-03-24T05:18:54.956Z,99.90
2018-03-24T05:21:22.452Z,99.90
2018-03-24T05:23:50.705Z,99.90
2018-03-24T05:26:18.250Z,99.90
2018-03-24T05:28:45.684Z,99.90
2018-03-24T05:31:13.186Z,99.90
2018-03-24T05:33:40.697Z,99.90
2018-03-24T05:36:08.178Z,99.90
2018-03-24T05:38:35.674Z,99.90
2018-03-24T05:41:03.937Z,99.90
2018-03-24T05:43:31.434Z,99.90
2018-03-24T05:45:58.918Z,99.90
2018-03-24T05:48:26.409Z,99.90
2018-03-24T05:50:53.898Z,99.90
2018-03-24T05:53:21.390Z,99.90
2018-03-24T05:55:49.647Z,99.90
2018-03-24T05:58:17.143Z,99.90
2018-03-24T06:00:44.733Z,99.90
2018-03-24T06:03:12.223Z,99.90
2018-03-24T06:05:39.701Z,99.90
2018-03-24T06:08:07.975Z,99.90
2018-03-24T06:10:36.259Z,99.90
2018-03-24T06:13:03.723Z,99.90
2018-03-24T06:15:31.220Z,99.90
2018-03-24T06:17:58.712Z,99.90
2018-03-24T06:20:26.209Z,99.90
2018-03-24T06:22:53.718Z,99.90
2018-03-24T06:25:21.464Z,99.90
2018-03-24T06:27:49.022Z,99.90
2018-03-24T06:30:17.132Z,99.90
2018-03-24T06:32:45.435Z,99.90
2018-03-24T06:35:12.993Z,99.90
2018-03-24T06:37:40.553Z,99.90
2018-03-24T06:40:08.320Z,99.90
2018-03-24T06:42:35.883Z,99.90
2018-03-24T06:45:03.552Z,99.90
2018-03-24T06:47:31.067Z,99.90
2018-03-24T06:49:58.760Z,99.90
2018-03-24T06:52:30.645Z,99.90
2018-03-24T06:54:58.209Z,99.90
2018-03-24T06:57:25.773Z,99.90
2018-03-24T06:59:53.411Z,99.90
2018-03-24T07:02:20.956Z,99.90
2018-03-24T07:04:48.542Z,99.90
2018-03-24T07:07:16.087Z,98.70
2018-03-24T07:09:43.653Z,97.50
2018-03-24T07:12:11.355Z,96.20
2018-03-24T07:14:38.946Z,96.00
2018-03-24T07:17:07.326Z,96.90
2018-03-24T07:19:35.804Z,95.20
2018-03-24T07:22:04.441Z,94.20
2018-03-24T07:24:32.099Z,94.20
2018-03-24T07:26:59.655Z,94.00
2018-03-24T07:29:27.220Z,95.00
2018-03-24T07:31:54.798Z,94.50
2018-03-24T07:34:22.388Z,93.80
2018-03-24T07:36:50.702Z,92.00
2018-03-24T07:39:18.249Z,91.90
2018-03-24T07:41:45.840Z,91.70
2018-03-24T07:44:13.419Z,90.20
2018-03-24T07:46:46.647Z,87.30
2018-03-24T07:49:15.171Z,87.50
2018-03-24T07:51:42.699Z,87.20
2018-03-24T07:54:12.134Z,83.70
2018-03-24T07:56:44.774Z,90.10
2018-03-24T07:59:13.095Z,88.10
2018-03-24T08:01:40.638Z,88.10
2018-03-24T08:04:08.183Z,90.00
2018-03-24T08:06:35.921Z,87.80
2018-03-24T08:09:03.527Z,84.20
2018-03-24T08:11:31.115Z,79.70
2018-03-24T08:13:58.715Z,77.10
2018-03-24T08:16:27.071Z,77.90
2018-03-24T08:18:54.622Z,77.90
2018-03-24T08:21:22.239Z,77.00
2018-03-24T08:23:49.835Z,82.60
2018-03-24T08:26:17.438Z,82.50
2018-03-24T08:28:45.729Z,70.20
2018-03-24T08:31:13.287Z,70.00
2018-03-24T08:33:41.574Z,69.50
2018-03-24T08:36:09.115Z,69.40
2018-03-24T08:38:37.402Z,72.00
2018-03-24T08:41:04.952Z,72.00
2018-03-24T08:43:33.249Z,72.20
2018-03-24T08:46:00.902Z,72.10
2018-03-24T08:48:28.489Z,66.20
2018-03-24T08:50:56.053Z,62.10
2018-03-24T08:53:23.602Z,64.10
2018-03-24T08:55:51.143Z,71.20
2018-03-24T08:58:18.660Z,77.70
2018-03-24T09:00:46.210Z,74.80
2018-03-24T09:03:13.811Z,74.20
2018-03-24T09:05:42.115Z,62.80
2018-03-24T09:08:09.686Z,63.00
2018-03-24T09:10:43.127Z,57.50
2018-03-24T09:13:10.664Z,66.60
2018-03-24T09:15:46.237Z,70.80
2018-03-24T09:18:13.914Z,68.90
2018-03-24T09:20:42.239Z,67.70
2018-03-24T09:23:10.053Z,67.80
2018-03-24T09:25:38.389Z,59.90
2018-03-24T09:28:06.065Z,59.80
2018-03-24T09:30:33.666Z,60.70
2018-03-24T09:33:01.248Z,58.80
2018-03-24T09:35:28.798Z,57.60
2018-03-24T09:37:56.334Z,50.20
2018-03-24T09:40:24.648Z,56.80
2018-03-24T09:42:52.227Z,56.80
2018-03-24T09:45:19.865Z,58.00
2018-03-24T09:47:47.443Z,54.80
2018-03-24T09:50:15.002Z,57.40
2018-03-24T09:52:44.570Z,53.60
2018-03-24T09:55:12.887Z,49.90
2018-03-24T09:57:40.436Z,49.80
2018-03-24T10:00:07.981Z,53.00
2018-03-24T10:02:35.604Z,48.30
2018-03-24T10:05:03.170Z,47.30
2018-03-24T10:07:30.739Z,53.60
2018-03-24T10:09:59.220Z,54.00
2018-03-24T10:12:27.608Z,49.00
2018-03-24T10:14:55.963Z,49.80
2018-03-24T10:17:23.515Z,49.60
2018-03-24T10:19:51.016Z,48.20
2018-03-24T10:22:43.957Z,46.30
2018-03-24T10:25:12.216Z,49.70
2018-03-24T10:27:39.703Z,49.60
2018-03-24T10:30:07.968Z,50.70
2018-03-24T10:32:36.221Z,52.40
2018-03-24T10:35:05.532Z,52.20
2018-03-24T10:37:38.768Z,53.20
2018-03-24T10:40:06.424Z,51.30
2018-03-24T10:42:33.925Z,50.70
2018-03-24T10:45:01.426Z,49.60
2018-03-24T10:47:29.678Z,50.00
2018-03-24T10:49:57.168Z,50.00
2018-03-24T10:52:24.712Z,47.70
2018-03-24T10:54:52.169Z,50.00
2018-03-24T10:57:20.432Z,52.10
2018-03-24T10:59:47.921Z,52.00
2018-03-24T11:02:15.432Z,51.10
2018-03-24T11:04:43.072Z,53.00
2018-03-24T11:07:10.576Z,49.40
2018-03-24T11:09:38.826Z,52.90
2018-03-24T11:12:06.314Z,52.80
2018-03-24T11:14:33.803Z,52.90
2018-03-24T11:17:01.308Z,50.90
2018-03-24T11:19:28.803Z,50.60
2018-03-24T11:21:56.307Z,50.50
2018-03-24T11:24:23.793Z,53.90
2018-03-24T11:26:52.079Z,53.00
2018-03-24T11:29:20.363Z,49.60
2018-03-24T11:31:47.878Z,49.50
2018-03-24T11:34:15.378Z,50.30
2018-03-24T11:36:42.903Z,49.10
2018-03-24T11:39:10.396Z,49.00
2018-03-24T11:41:37.894Z,47.40
2018-03-24T11:44:06.155Z,45.40
2018-03-24T11:46:33.651Z,45.30
2018-03-24T11:49:01.152Z,42.10
2018-03-24T11:51:28.653Z,39.40
2018-03-24T11:53:56.134Z,38.80
2018-03-24T11:56:24.411Z,41.70
2018-03-24T11:58:52.679Z,46.50
2018-03-24T12:01:20.194Z,46.40
2018-03-24T12:03:47.696Z,47.90
2018-03-24T12:06:15.191Z,46.40
2018-03-24T12:08:42.699Z,46.00
2018-03-24T12:11:10.171Z,49.10
2018-03-24T12:13:37.679Z,54.50
2018-03-24T12:16:05.180Z,52.00
2018-03-24T12:18:32.694Z,45.10
2018-03-24T12:21:00.190Z,45.70
2018-03-24T12:23:27.677Z,44.00
2018-03-24T12:25:55.938Z,38.80
2018-03-24T12:28:23.445Z,38.70
2018-03-24T12:30:50.946Z,35.10
2018-03-24T12:33:18.460Z,35.50
2018-03-24T12:35:45.951Z,39.40
2018-03-24T12:38:13.455Z,40.00
2018-03-24T12:40:41.731Z,38.90
2018-03-24T12:43:10.048Z,37.30
2018-03-24T12:45:37.512Z,37.10
2018-03-24T12:48:05.016Z,43.70
2018-03-24T12:50:33.280Z,45.50
2018-03-24T12:53:00.791Z,45.40
2018-03-24T12:55:28.283Z,45.30
2018-03-24T12:57:55.782Z,48.40
2018-03-24T13:00:23.280Z,46.90
2018-03-24T13:02:50.773Z,41.60
2018-03-24T13:05:19.038Z,40.30
2018-03-24T13:07:47.381Z,40.30
2018-03-24T13:10:14.883Z,40.30
2018-03-24T13:12:44.032Z,40.30
2018-03-24T13:15:11.520Z,40.00
2018-03-24T13:17:39.019Z,37.30
2018-03-24T13:20:06.534Z,35.90
2018-03-24T13:22:34.040Z,41.90
2018-03-24T13:25:01.535Z,43.30
2018-03-24T13:27:29.044Z,41.50
2018-03-24T13:29:57.311Z,41.50
2018-03-24T13:32:25.632Z,45.70
2018-03-24T13:34:53.133Z,45.60
2018-03-24T13:37:20.627Z,48.90
2018-03-24T13:39:48.121Z,48.50
2018-03-24T13:42:15.616Z,48.30
2018-03-24T13:44:43.896Z,44.00
2018-03-24T13:47:12.175Z,41.50
2018-03-24T13:49:40.435Z,39.40
2018-03-24T13:52:08.964Z,36.60
2018-03-24T13:54:36.467Z,36.00
2018-03-24T13:57:03.968Z,38.50
2018-03-24T13:59:31.476Z,39.20
2018-03-24T14:01:58.967Z,38.30
2018-03-24T14:04:27.268Z,39.30
2018-03-24T14:06:54.850Z,39.20
2018-03-24T14:09:22.372Z,41.00
2018-03-24T14:11:49.853Z,39.00
2018-03-24T14:14:17.419Z,38.80
2018-03-24T14:16:44.898Z,38.10
2018-03-24T14:19:12.395Z,39.00
2018-03-24T14:21:39.886Z,38.30
2018-03-24T14:24:07.388Z,39.00
2018-03-24T14:26:34.884Z,39.10
2018-03-24T14:29:02.390Z,39.60
2018-03-24T14:31:29.872Z,38.20
2018-03-24T14:33:58.144Z,37.00
2018-03-24T14:36:26.409Z,37.10
2018-03-24T14:38:55.311Z,37.00
2018-03-24T14:41:23.570Z,37.50
2018-03-24T14:43:51.515Z,37.50
2018-03-24T14:46:19.002Z,36.10
2018-03-24T14:48:46.580Z,38.60
2018-03-24T14:51:14.112Z,41.10
2018-03-24T14:53:41.633Z,40.40
2018-03-24T14:56:09.132Z,36.30
2018-03-24T14:58:36.631Z,35.70
2018-03-24T15:01:04.137Z,36.40
2018-03-24T15:03:31.653Z,37.40
2018-03-24T15:05:59.129Z,40.10
2018-03-24T15:08:27.403Z,39.40
2018-03-24T15:10:54.905Z,39.20
2018-03-24T15:13:22.400Z,38.70
2018-03-24T15:15:49.895Z,39.30
2018-03-24T15:18:17.397Z,40.50
2018-03-24T15:20:45.658Z,39.70
2018-03-24T15:23:13.156Z,39.70
2018-03-24T15:25:40.896Z,40.80
2018-03-24T15:28:09.155Z,43.50
2018-03-24T15:33:49.425Z,42.40
2018-03-24T15:36:28.977Z,44.50
2018-03-24T15:38:56.505Z,46.70
2018-03-24T15:41:24.758Z,48.10
2018-03-24T15:43:52.240Z,48.00
2018-03-24T15:46:20.496Z,51.60
2018-03-24T15:48:47.978Z,51.50
2018-03-24T15:51:16.234Z,54.80
2018-03-24T15:53:43.730Z,54.80
2018-03-24T15:56:11.212Z,53.40
2018-03-24T15:58:38.688Z,52.60
2018-03-24T16:01:06.179Z,53.50
2018-03-24T16:03:34.427Z,55.10
2018-03-24T16:06:01.967Z,55.10
2018-03-24T16:08:29.465Z,55.50
2018-03-24T16:10:57.722Z,54.90
2018-03-24T16:13:25.214Z,54.90
2018-03-24T16:15:53.473Z,54.70
2018-03-24T16:18:20.993Z,54.70
2018-03-24T16:20:48.474Z,56.30
2018-03-24T16:23:16.736Z,57.40
2018-03-24T16:25:44.663Z,57.50
2018-03-24T16:28:12.150Z,56.10
2018-03-24T16:30:39.638Z,57.90
2018-03-24T16:33:07.119Z,56.60
2018-03-24T16:35:35.416Z,57.40
2018-03-24T16:38:03.083Z,57.30
2018-03-24T16:40:30.577Z,57.90
2018-03-24T16:42:58.056Z,58.20
2018-03-24T16:45:25.588Z,58.50
2018-03-24T16:47:53.048Z,59.00
2018-03-24T16:50:20.572Z,59.90
2018-03-24T16:52:48.062Z,59.70
2018-03-24T16:55:15.559Z,60.30
2018-03-24T16:57:43.043Z,61.10
2018-03-24T17:00:10.538Z,62.50
2018-03-24T17:02:38.018Z,61.80
2018-03-24T17:05:05.550Z,64.80
2018-03-24T17:07:33.035Z,63.80
2018-03-24T17:10:00.521Z,64.50
2018-03-24T17:12:28.774Z,66.00
2018-03-24T17:14:56.295Z,66.00
2018-03-24T17:17:23.776Z,65.90
2018-03-24T17:19:51.266Z,67.30
2018-03-24T17:22:19.534Z,67.50
2018-03-24T17:24:47.103Z,67.40
2018-03-24T17:27:15.417Z,68.60
2018-03-24T17:29:42.971Z,68.50
2018-03-24T17:32:10.533Z,68.90
2018-03-24T17:34:38.086Z,69.90
2018-03-24T17:37:05.654Z,69.80
2018-03-24T17:39:33.196Z,70.00
2018-03-24T17:42:00.807Z,69.90
2018-03-24T17:44:28.422Z,70.30
2018-03-24T17:46:55.933Z,71.20
2018-03-24T17:49:23.520Z,72.20
2018-03-24T17:51:51.077Z,73.80
2018-03-24T17:54:19.407Z,75.30
2018-03-24T17:56:46.974Z,75.30
2018-03-24T17:59:14.570Z,77.50
2018-03-24T18:01:42.147Z,79.50
2018-03-24T18:04:09.725Z,80.70
2018-03-24T18:06:37.277Z,82.30
2018-03-24T18:09:04.872Z,84.10
2018-03-24T18:11:32.422Z,86.20
2018-03-24T18:13:59.991Z,86.10
2018-03-24T18:16:27.548Z,85.90
2018-03-24T18:18:55.306Z,85.90
2018-03-24T18:21:22.909Z,85.10
2018-03-24T18:23:51.240Z,85.60
2018-03-24T18:26:18.947Z,85.60
2018-03-24T18:28:47.291Z,86.00
2018-03-24T18:31:14.849Z,86.00
2018-03-24T18:33:42.421Z,86.30
2018-03-24T18:36:09.999Z,87.50
2018-03-24T18:38:37.574Z,89.20
2018-03-24T18:41:05.887Z,90.00
2018-03-24T18:43:33.412Z,89.30
2018-03-24T18:46:01.740Z,89.60
2018-03-24T18:48:29.293Z,89.60
2018-03-24T18:50:56.865Z,90.10
2018-03-24T18:53:24.427Z,90.40
2018-03-24T18:55:51.967Z,90.60
2018-03-24T18:58:19.520Z,91.00
2018-03-24T19:00:47.117Z,91.40
2018-03-24T19:03:14.709Z,91.70
2018-03-24T19:05:43.049Z,92.10
2018-03-24T19:08:28.706Z,92.30
2018-03-24T19:10:56.283Z,92.60
2018-03-24T19:13:24.243Z,92.80
2018-03-24T19:15:51.782Z,93.10
2018-03-24T19:18:19.328Z,93.50
2018-03-24T19:20:47.653Z,93.90
2018-03-24T19:23:15.220Z,93.90
2018-03-24T19:25:42.785Z,94.40
2018-03-24T19:28:10.316Z,94.90
2018-03-24T19:30:37.848Z,94.60
2018-03-24T19:33:06.544Z,95.00
2018-03-24T19:35:34.895Z,94.90
2018-03-24T19:38:02.467Z,94.90
2018-03-24T19:40:30.806Z,95.20
2018-03-24T19:42:58.414Z,95.20
2018-03-24T19:45:26.010Z,95.20
2018-03-24T19:47:53.564Z,95.30
2018-03-24T19:50:21.164Z,95.30
2018-03-24T19:52:48.690Z,95.40
2018-03-24T19:55:16.221Z,95.80
2018-03-24T19:57:44.583Z,96.40
2018-03-24T20:00:12.087Z,96.30
2018-03-24T20:02:39.632Z,96.30
2018-03-24T20:05:07.178Z,96.30
2018-03-24T20:07:34.723Z,96.20
2018-03-24T20:10:02.997Z,96.40
2018-03-24T20:12:31.308Z,96.90
2018-03-24T20:14:58.882Z,96.90
2018-03-24T20:17:26.414Z,97.00
2018-03-24T20:19:53.922Z,97.00
2018-03-24T20:22:21.478Z,97.50
2018-03-24T20:24:49.043Z,97.80
2018-03-24T20:27:16.600Z,97.50
2018-03-24T20:29:44.139Z,97.40
2018-03-24T20:32:11.678Z,97.60
2018-03-24T20:34:39.216Z,97.80
2018-03-24T20:37:07.550Z,98.10
2018-03-24T20:39:35.120Z,98.10
2018-03-24T20:42:02.684Z,98.20
2018-03-24T20:44:30.225Z,97.90
2018-03-24T20:46:57.780Z,97.90
2018-03-24T20:49:25.299Z,97.80
2018-03-24T20:51:53.614Z,98.40
2018-03-24T20:54:21.156Z,98.40
2018-03-24T20:56:48.653Z,98.40
2018-03-24T20:59:16.141Z,98.30
2018-03-24T21:01:43.635Z,98.00
2018-03-24T21:04:11.125Z,98.10
2018-03-24T21:06:38.625Z,98.30
2018-03-24T21:09:06.109Z,98.40
2018-03-24T21:11:34.069Z,98.50
2018-03-24T21:14:01.553Z,98.30
2018-03-24T21:16:29.809Z,98.60
2018-03-24T21:18:57.426Z,98.50
2018-03-24T21:21:24.909Z,98.60
2018-03-24T21:23:52.403Z,98.70
2018-03-24T21:26:19.898Z,98.60
2018-03-24T21:28:48.153Z,98.70
2018-03-24T21:31:15.641Z,98.70
2018-03-24T21:33:43.888Z,99.30
2018-03-24T21:36:11.380Z,99.30
2018-03-24T21:38:39.833Z,98.90
2018-03-24T21:41:07.331Z,98.90
2018-03-24T21:43:34.828Z,99.10
2018-03-24T21:46:02.377Z,99.30
2018-03-24T21:48:29.865Z,99.20
2018-03-24T21:50:57.380Z,99.20
2018-03-24T21:53:24.852Z,99.60
2018-03-24T21:55:52.351Z,99.80
2018-03-24T21:58:19.833Z,99.90
2018-03-24T22:00:47.324Z,99.90
2018-03-24T22:06:10.380Z,99.90
2018-03-24T22:08:37.934Z,99.90
2018-03-24T22:11:05.433Z,99.90
2018-03-24T22:13:32.934Z,99.90
2018-03-24T22:16:01.201Z,99.90
2018-03-24T22:18:29.468Z,99.90
2018-03-24T22:20:56.985Z,99.90
2018-03-24T22:23:24.518Z,99.90
2018-03-24T22:25:52.039Z,99.90
2018-03-24T22:28:21.089Z,99.90
2018-03-24T22:30:48.582Z,99.90
2018-03-24T22:33:16.082Z,99.90
2018-03-24T22:35:43.566Z,99.90
2018-03-24T22:38:11.114Z,99.90
2018-03-24T22:40:38.596Z,99.90
2018-03-24T22:43:06.101Z,99.90
2018-03-24T22:45:33.587Z,99.90
2018-03-24T22:48:01.098Z,99.90
2018-03-24T22:50:28.602Z,99.90
2018-03-24T22:52:56.089Z,99.90
2018-03-24T22:55:24.350Z,99.90
2018-03-24T22:57:51.849Z,99.90
2018-03-24T23:00:19.336Z,99.90
2018-03-24T23:02:46.825Z,99.90
2018-03-24T23:05:15.080Z,99.90
2018-03-24T23:07:42.588Z,99.90
2018-03-24T23:10:10.065Z,99.90
2018-03-24T23:12:37.561Z,99.90
2018-03-24T23:15:05.044Z,99.90
2018-03-24T23:17:36.900Z,99.90
2018-03-24T23:20:04.404Z,99.90
2018-03-24T23:22:31.905Z,99.90
2018-03-24T23:24:59.389Z,99.90
2018-03-24T23:27:26.889Z,99.90
2018-03-24T23:29:54.380Z,99.90
2018-03-24T23:32:21.864Z,99.90
2018-03-24T23:34:50.116Z,99.90
2018-03-24T23:37:17.605Z,99.90
2018-03-24T23:39:45.093Z,99.90
2018-03-24T23:42:12.585Z,99.90
2018-03-24T23:44:40.077Z,99.90
2018-03-24T23:47:07.573Z,99.90
2018-03-24T23:49:35.825Z,99.90
2018-03-24T23:52:03.326Z,99.90
2018-03-24T23:54:30.814Z,99.90
2018-03-24T23:56:58.305Z,99.90
2018-03-24T23:59:25.821Z,99.90
