createdAt,value
2018-05-31T00:01:32.349Z,100048.22
2018-05-31T00:03:59.908Z,100038.10
2018-05-31T00:06:27.529Z,100042.97
2018-05-31T00:08:55.141Z,100040.37
2018-05-31T00:11:22.729Z,100043.27
2018-05-31T00:13:50.344Z,100042.40
2018-05-31T00:16:17.915Z,100045.30
2018-05-31T00:18:45.530Z,100039.15
2018-05-31T00:21:13.088Z,100034.25
2018-05-31T00:23:40.970Z,100037.89
2018-05-31T00:26:08.541Z,100036.93
2018-05-31T00:28:36.165Z,100034.94
2018-05-31T00:31:03.735Z,100033.81
2018-05-31T00:33:31.296Z,100025.11
2018-05-31T00:35:58.861Z,100033.19
2018-05-31T00:38:26.428Z,100031.52
2018-05-31T00:40:54.064Z,100024.23
2018-05-31T00:43:21.621Z,100022.18
2018-05-31T00:45:49.225Z,100020.86
2018-05-31T00:48:16.848Z,100017.84
2018-05-31T00:50:44.417Z,100016.80
2018-05-31T00:53:12.090Z,100019.41
2018-05-31T00:58:41.615Z,100016.06
2018-05-31T01:01:09.301Z,100016.55
2018-05-31T01:03:36.918Z,100011.84
2018-05-31T01:06:04.527Z,100014.64
2018-05-31T01:08:32.149Z,100011.52
2018-05-31T01:10:59.762Z,100008.69
2018-05-31T01:13:27.485Z,100011.58
2018-05-31T01:15:55.051Z,100007.77
2018-05-31T01:18:22.609Z,100007.64
2018-05-31T01:20:50.274Z,100006.99
2018-05-31T01:23:17.897Z,100006.12
2018-05-31T01:25:45.458Z,100003.83
2018-05-31T01:28:13.073Z,100003.09
2018-05-31T01:30:40.692Z,100000.16
2018-05-31T01:33:08.297Z,100007.01
2018-05-31T01:35:35.939Z,99998.16
2018-05-31T01:38:15.156Z,99998.25
2018-05-31T01:40:42.774Z,99999.17
2018-05-31T01:43:10.445Z,100000.20
2018-05-31T01:45:38.023Z,99992.38
2018-05-31T01:48:05.615Z,99997.27
2018-05-31T01:50:33.186Z,99995.27
2018-05-31T01:53:00.797Z,99991.55
2018-05-31T01:55:28.361Z,99999.98
2018-05-31T01:57:55.966Z,99998.72
2018-05-31T02:00:23.585Z,100004.73
2018-05-31T02:02:51.214Z,100004.08
2018-05-31T02:05:18.766Z,100004.27
2018-05-31T02:07:46.395Z,100000.13
2018-05-31T02:10:13.948Z,100002.63
2018-05-31T02:12:41.618Z,100009.25
2018-05-31T02:15:09.159Z,100014.20
2018-05-31T02:17:36.709Z,100010.74
2018-05-31T02:20:04.389Z,100009.86
2018-05-31T02:22:31.956Z,100012.01
2018-05-31T02:24:59.650Z,100013.91
2018-05-31T02:27:27.268Z,100006.83
2018-05-31T02:29:54.882Z,100019.03
2018-05-31T02:32:22.429Z,100019.91
2018-05-31T02:34:49.976Z,100022.19
2018-05-31T02:37:17.565Z,100020.89
2018-05-31T02:39:45.222Z,100021.63
2018-05-31T02:42:12.873Z,100020.05
2018-05-31T02:44:40.421Z,100019.03
2018-05-31T02:47:08.153Z,100022.05
2018-05-31T02:49:35.782Z,100026.57
2018-05-31T02:52:03.347Z,100023.80
2018-05-31T02:54:30.920Z,100030.69
2018-05-31T02:56:58.530Z,100029.52
2018-05-31T02:59:26.227Z,100040.89
2018-05-31T03:01:53.813Z,100038.45
2018-05-31T03:04:21.498Z,100036.83
2018-05-31T03:06:49.182Z,100045.00
2018-05-31T03:09:16.750Z,100041.97
2018-05-31T03:11:44.312Z,100045.29
2018-05-31T03:14:11.864Z,100047.45
2018-05-31T03:16:39.553Z,100045.45
2018-05-31T03:19:07.117Z,100040.88
2018-05-31T03:21:34.733Z,100045.27
2018-05-31T03:24:02.333Z,100042.46
2018-05-31T03:26:29.898Z,100039.12
2018-05-31T03:28:57.520Z,100045.03
2018-05-31T03:31:25.089Z,100054.29
2018-05-31T03:33:52.660Z,100042.56
2018-05-31T03:36:20.262Z,100045.36
2018-05-31T03:38:47.930Z,100036.18
2018-05-31T03:41:15.480Z,100043.89
2018-05-31T03:43:43.157Z,100045.00
2018-05-31T03:46:10.721Z,100040.13
2018-05-31T03:48:38.268Z,100043.66
2018-05-31T03:51:05.840Z,100042.08
2018-05-31T03:53:33.457Z,100042.27
2018-05-31T03:56:01.141Z,100034.09
2018-05-31T03:58:28.793Z,100030.28
2018-05-31T04:00:56.487Z,100032.31
2018-05-31T04:03:24.052Z,100038.97
2018-05-31T04:05:51.597Z,100038.85
2018-05-31T04:08:19.224Z,100034.41
2018-05-31T04:10:46.790Z,100040.20
2018-05-31T04:13:14.439Z,100037.52
2018-05-31T04:15:42.116Z,100032.06
2018-05-31T04:18:09.744Z,100047.73
2018-05-31T04:20:37.320Z,100037.58
2018-05-31T04:23:04.893Z,100036.52
2018-05-31T04:25:32.513Z,100035.95
2018-05-31T04:28:00.072Z,100044.17
2018-05-31T04:30:27.749Z,100043.61
2018-05-31T04:32:55.304Z,100045.70
2018-05-31T04:35:23.018Z,100044.43
2018-05-31T04:37:50.589Z,100043.39
2018-05-31T04:40:18.145Z,100042.48
2018-05-31T04:42:45.712Z,100045.17
2018-05-31T04:45:13.337Z,100049.06
2018-05-31T04:47:41.013Z,100051.27
2018-05-31T04:50:08.617Z,100056.94
2018-05-31T04:52:36.233Z,100051.09
2018-05-31T04:55:03.848Z,100061.64
2018-05-31T04:57:31.413Z,100056.50
2018-05-31T04:59:58.972Z,100056.46
2018-05-31T05:02:26.546Z,100057.38
2018-05-31T05:04:54.202Z,100051.02
2018-05-31T05:07:21.805Z,100057.02
2018-05-31T05:09:49.466Z,100059.58
2018-05-31T05:12:17.190Z,100056.70
2018-05-31T05:14:44.760Z,100057.45
2018-05-31T05:17:12.373Z,100065.19
2018-05-31T05:19:39.981Z,100059.56
2018-05-31T05:22:07.657Z,100066.94
2018-05-31T05:24:35.208Z,100059.53
2018-05-31T05:27:02.752Z,100066.59
2018-05-31T05:29:30.368Z,100062.53
2018-05-31T05:31:58.030Z,100061.02
2018-05-31T05:34:25.744Z,100061.25
2018-05-31T05:36:53.297Z,100063.53
2018-05-31T05:39:21.884Z,100063.20
2018-05-31T05:41:49.493Z,100059.65
2018-05-31T05:44:17.113Z,100063.81
2018-05-31T05:46:44.668Z,100059.33
2018-05-31T05:49:12.216Z,100056.10
2018-05-31T05:51:39.768Z,100054.73
2018-05-31T05:54:07.437Z,100060.34
2018-05-31T05:56:35.044Z,100060.45
2018-05-31T05:59:02.641Z,100057.69
2018-05-31T06:01:30.285Z,100061.79
2018-05-31T06:03:57.844Z,100059.48
2018-05-31T06:06:25.453Z,100053.11
2018-05-31T06:08:53.097Z,100056.36
2018-05-31T06:11:20.713Z,100057.09
2018-05-31T06:13:48.424Z,100062.81
2018-05-31T06:16:16.095Z,100058.30
2018-05-31T06:18:43.648Z,100057.54
2018-05-31T06:21:11.256Z,100061.09
2018-05-31T06:23:38.861Z,100055.41
2018-05-31T06:26:06.534Z,100056.08
2018-05-31T06:28:34.101Z,100051.80
2018-05-31T06:31:01.773Z,100052.44
2018-05-31T06:33:29.360Z,100058.87
2018-05-31T06:35:56.965Z,100057.99
2018-05-31T06:38:24.512Z,100057.03
2018-05-31T06:40:52.044Z,100053.87
2018-05-31T06:43:19.717Z,100050.41
2018-05-31T06:45:47.367Z,100051.83
2018-05-31T06:48:15.018Z,100059.92
2018-05-31T06:50:42.645Z,100055.72
2018-05-31T06:53:10.289Z,100050.97
2018-05-31T06:55:37.954Z,100053.58
2018-05-31T06:58:05.508Z,100054.23
2018-05-31T07:00:33.136Z,100052.06
2018-05-31T07:03:00.725Z,100054.89
2018-05-31T07:05:28.326Z,100051.28
2018-05-31T07:07:55.860Z,100059.73
2018-05-31T07:10:23.392Z,100054.18
2018-05-31T07:12:51.000Z,100051.25
2018-05-31T07:15:18.537Z,100048.84
2018-05-31T07:17:46.143Z,100051.09
2018-05-31T07:20:13.733Z,100060.50
2018-05-31T07:22:41.320Z,100047.22
2018-05-31T07:25:08.861Z,100055.33
2018-05-31T07:27:36.478Z,100053.44
2018-05-31T07:30:04.269Z,100060.64
2018-05-31T07:32:31.877Z,100057.50
2018-05-31T07:34:59.538Z,100057.34
2018-05-31T07:37:27.145Z,100060.36
2018-05-31T07:39:54.801Z,100057.33
2018-05-31T07:42:22.353Z,100057.11
2018-05-31T07:44:50.013Z,100057.16
2018-05-31T07:47:17.552Z,100054.45
2018-05-31T07:49:45.080Z,100057.75
2018-05-31T07:52:12.620Z,100059.42
2018-05-31T07:54:40.328Z,100059.92
2018-05-31T07:57:08.004Z,100061.93
2018-05-31T07:59:35.605Z,100049.15
2018-05-31T08:02:03.208Z,100051.33
2018-05-31T08:04:30.756Z,100061.91
2018-05-31T08:06:58.397Z,100056.20
2018-05-31T08:09:25.997Z,100058.22
2018-05-31T08:11:53.541Z,100058.83
2018-05-31T08:14:21.138Z,100056.67
2018-05-31T08:16:48.794Z,100052.36
2018-05-31T08:19:16.347Z,100061.27
2018-05-31T08:21:43.948Z,100057.06
2018-05-31T08:24:11.610Z,100047.20
2018-05-31T08:26:39.220Z,100055.86
2018-05-31T08:29:06.813Z,100044.25
2018-05-31T08:31:34.518Z,100053.27
2018-05-31T08:34:02.112Z,100049.98
2018-05-31T08:36:29.709Z,100044.02
2018-05-31T08:38:57.301Z,100040.59
2018-05-31T08:41:24.844Z,100044.08
2018-05-31T08:43:52.577Z,100034.45
2018-05-31T08:46:20.178Z,100031.48
2018-05-31T08:48:47.774Z,100035.52
2018-05-31T08:51:15.374Z,100030.95
2018-05-31T08:53:42.921Z,100026.77
2018-05-31T08:56:10.458Z,100018.43
2018-05-31T08:58:37.992Z,100019.14
2018-05-31T09:01:05.634Z,100016.84
2018-05-31T09:03:33.180Z,100012.16
2018-05-31T09:06:00.719Z,100010.93
2018-05-31T09:08:28.256Z,100011.00
2018-05-31T09:10:55.848Z,100005.68
2018-05-31T09:13:23.451Z,100007.99
2018-05-31T09:15:50.991Z,100009.56
2018-05-31T09:18:18.532Z,100004.91
2018-05-31T09:20:46.072Z,100006.70
2018-05-31T09:23:13.662Z,100002.70
2018-05-31T09:25:41.331Z,100011.58
2018-05-31T09:28:08.991Z,100007.89
2018-05-31T09:30:36.593Z,100006.66
2018-05-31T09:33:04.140Z,100017.00
2018-05-31T09:35:31.678Z,100012.30
2018-05-31T09:37:59.325Z,100004.71
2018-05-31T09:40:26.861Z,100006.23
2018-05-31T09:42:54.396Z,100004.44
2018-05-31T09:45:21.988Z,100011.88
2018-05-31T09:47:49.589Z,100007.03
2018-05-31T09:50:17.188Z,100003.50
2018-05-31T09:52:44.775Z,99999.10
2018-05-31T09:55:12.309Z,99992.52
2018-05-31T09:57:39.840Z,99985.13
2018-05-31T10:00:07.373Z,99983.41
2018-05-31T10:02:35.020Z,99980.38
2018-05-31T10:05:02.568Z,99977.59
2018-05-31T10:07:30.148Z,99975.26
2018-05-31T10:09:57.753Z,99976.63
2018-05-31T10:12:25.288Z,99974.36
2018-05-31T10:14:52.892Z,99971.98
2018-05-31T10:17:20.482Z,99973.66
2018-05-31T10:19:48.028Z,99965.84
2018-05-31T10:22:15.616Z,99968.86
2018-05-31T10:24:43.159Z,99974.38
2018-05-31T10:27:10.753Z,99966.70
2018-05-31T10:29:38.293Z,99963.47
2018-05-31T10:32:05.990Z,99964.75
2018-05-31T10:34:33.672Z,99965.20
2018-05-31T10:37:01.215Z,99965.99
2018-05-31T10:39:28.759Z,99961.33
2018-05-31T10:41:56.320Z,99954.73
2018-05-31T10:44:23.945Z,99949.47
2018-05-31T10:46:51.545Z,99951.81
2018-05-31T10:49:19.205Z,99951.95
2018-05-31T10:51:46.740Z,99944.03
2018-05-31T10:54:14.387Z,99940.51
2018-05-31T10:56:42.045Z,99937.17
2018-05-31T10:59:09.608Z,99940.83
2018-05-31T11:01:37.153Z,99940.65
2018-05-31T11:04:04.693Z,99931.27
2018-05-31T11:06:32.329Z,99931.64
2018-05-31T11:08:59.912Z,99935.59
2018-05-31T11:11:27.569Z,99925.45
2018-05-31T11:13:55.171Z,99924.06
2018-05-31T11:16:22.818Z,99922.98
2018-05-31T11:18:50.364Z,99928.84
2018-05-31T11:21:17.967Z,99927.34
2018-05-31T11:23:45.551Z,99928.11
2018-05-31T11:26:13.080Z,99924.92
2018-05-31T11:28:40.681Z,99920.20
2018-05-31T11:31:08.336Z,99922.30
2018-05-31T11:33:36.074Z,99915.53
2018-05-31T11:36:03.681Z,99918.86
2018-05-31T11:38:31.266Z,99910.53
2018-05-31T11:40:58.904Z,99910.46
2018-05-31T11:43:26.505Z,99908.23
2018-05-31T11:45:54.108Z,99906.38
2018-05-31T11:48:21.769Z,99893.37
2018-05-31T11:50:49.427Z,99895.03
2018-05-31T11:53:17.037Z,99889.02
2018-05-31T11:55:44.600Z,99896.92
2018-05-31T11:58:12.318Z,99889.67
2018-05-31T12:00:39.960Z,99889.20
2018-05-31T12:03:07.543Z,99882.62
2018-05-31T12:05:35.145Z,99878.92
2018-05-31T12:08:02.798Z,99871.05
2018-05-31T12:10:30.405Z,99870.10
2018-05-31T12:12:57.953Z,99871.55
2018-05-31T12:15:25.541Z,99871.80
2018-05-31T12:17:53.085Z,99868.52
2018-05-31T12:20:20.821Z,99867.09
2018-05-31T12:22:48.474Z,99857.29
2018-05-31T12:25:16.022Z,99865.30
2018-05-31T12:27:43.690Z,99860.05
2018-05-31T12:30:11.333Z,99851.14
2018-05-31T12:32:38.942Z,99856.36
2018-05-31T12:35:06.473Z,99857.86
2018-05-31T12:37:34.075Z,99847.01
2018-05-31T12:40:01.664Z,99842.25
2018-05-31T12:42:29.266Z,99844.71
2018-05-31T12:44:56.904Z,99839.78
2018-05-31T12:47:24.444Z,99838.46
2018-05-31T12:49:52.029Z,99832.56
2018-05-31T12:52:19.573Z,99838.48
2018-05-31T12:54:47.177Z,99837.30
2018-05-31T12:57:15.617Z,99826.89
2018-05-31T12:59:43.265Z,99832.41
2018-05-31T13:02:10.826Z,99824.28
2018-05-31T13:04:38.360Z,99821.58
2018-05-31T13:07:05.906Z,99821.25
2018-05-31T13:09:33.442Z,99819.47
2018-05-31T13:12:01.146Z,99822.78
2018-05-31T13:14:28.697Z,99824.23
2018-05-31T13:16:56.297Z,99820.47
2018-05-31T13:19:24.270Z,99821.58
2018-05-31T13:21:51.862Z,99816.34
2018-05-31T13:24:19.473Z,99808.88
2018-05-31T13:26:47.012Z,99810.05
2018-05-31T13:29:14.605Z,99810.93
2018-05-31T13:31:42.145Z,99804.85
2018-05-31T13:34:09.760Z,99802.73
2018-05-31T13:36:37.309Z,99808.36
2018-05-31T13:39:07.728Z,99795.98
2018-05-31T13:41:35.321Z,99801.29
2018-05-31T13:44:03.799Z,99794.79
2018-05-31T13:46:31.442Z,99793.30
2018-05-31T13:48:59.150Z,99796.61
2018-05-31T13:51:26.716Z,99785.93
2018-05-31T13:53:54.264Z,99778.63
2018-05-31T13:56:21.862Z,99773.98
2018-05-31T13:58:49.404Z,99783.34
2018-05-31T14:01:17.360Z,99777.48
2018-05-31T14:03:44.941Z,99771.87
2018-05-31T14:06:13.394Z,99772.45
2018-05-31T14:08:41.050Z,99766.31
2018-05-31T14:11:08.644Z,99765.40
2018-05-31T14:13:36.241Z,99769.30
2018-05-31T14:16:03.797Z,99766.34
2018-05-31T14:18:31.450Z,99763.20
2018-05-31T14:20:59.117Z,99755.45
2018-05-31T14:23:26.696Z,99754.88
2018-05-31T14:25:54.232Z,99757.36
2018-05-31T14:28:21.833Z,99749.59
2018-05-31T14:30:49.370Z,99753.14
2018-05-31T14:33:16.969Z,99744.73
2018-05-31T14:35:44.596Z,99744.92
2018-05-31T14:38:12.319Z,99736.24
2018-05-31T14:40:39.852Z,99729.02
2018-05-31T14:43:07.483Z,99731.80
2018-05-31T14:45:35.022Z,99723.74
2018-05-31T14:48:02.679Z,99731.83
2018-05-31T14:50:30.949Z,99722.40
2018-05-31T14:52:58.541Z,99723.05
2018-05-31T14:55:26.287Z,99724.07
2018-05-31T14:57:53.905Z,99717.86
2018-05-31T15:00:21.438Z,99714.75
2018-05-31T15:02:48.976Z,99714.45
2018-05-31T15:05:17.184Z,99716.70
2018-05-31T15:07:44.889Z,99715.02
2018-05-31T15:10:12.514Z,99709.96
2018-05-31T15:12:40.066Z,99713.52
2018-05-31T15:15:08.512Z,99708.19
2018-05-31T15:17:36.057Z,99707.24
2018-05-31T15:20:03.717Z,99704.99
2018-05-31T15:22:31.265Z,99711.05
2018-05-31T15:25:00.195Z,99713.53
2018-05-31T15:27:27.808Z,99704.44
2018-05-31T15:29:56.210Z,99708.28
2018-05-31T15:32:23.816Z,99709.81
2018-05-31T15:34:51.417Z,99706.77
2018-05-31T15:37:19.093Z,99705.97
2018-05-31T15:39:47.793Z,99706.70
2018-05-31T15:42:16.120Z,99701.27
2018-05-31T15:44:44.069Z,99710.27
2018-05-31T15:47:12.570Z,99706.47
2018-05-31T15:49:40.189Z,99707.80
2018-05-31T15:52:08.674Z,99701.50
2018-05-31T15:54:36.225Z,99704.82
2018-05-31T15:57:04.797Z,99701.17
2018-05-31T15:59:32.399Z,99697.85
2018-05-31T16:01:59.993Z,99699.77
2018-05-31T16:04:27.590Z,99704.61
2018-05-31T16:06:55.130Z,99696.44
2018-05-31T16:09:22.661Z,99701.84
2018-05-31T16:11:51.939Z,99695.70
2018-05-31T16:14:19.609Z,99696.55
2018-05-31T16:16:47.169Z,99689.05
2018-05-31T16:19:14.776Z,99700.13
2018-05-31T16:21:42.429Z,99696.95
2018-05-31T16:24:10.041Z,99696.36
2018-05-31T16:26:39.660Z,99692.50
2018-05-31T16:29:07.308Z,99691.41
2018-05-31T16:31:34.888Z,99690.18
2018-05-31T16:34:02.584Z,99692.49
2018-05-31T16:36:30.865Z,99692.66
2018-05-31T16:38:59.273Z,99694.39
2018-05-31T16:41:27.662Z,99690.27
2018-05-31T16:43:55.266Z,99693.76
2018-05-31T16:46:22.811Z,99693.86
2018-05-31T16:48:51.142Z,99696.97
2018-05-31T16:51:18.681Z,99693.40
2018-05-31T16:53:46.297Z,99695.97
2018-05-31T16:56:13.942Z,99694.59
2018-05-31T16:58:42.009Z,99692.83
2018-05-31T17:01:10.192Z,99692.28
2018-05-31T17:03:37.797Z,99685.66
2018-05-31T17:06:08.143Z,99685.12
2018-05-31T17:08:35.909Z,99685.95
2018-05-31T17:11:04.313Z,99680.16
2018-05-31T17:13:32.746Z,99686.69
2018-05-31T17:16:00.279Z,99681.31
2018-05-31T17:18:27.864Z,99676.53
2018-05-31T17:20:55.407Z,99681.45
2018-05-31T17:23:22.993Z,99679.90
2018-05-31T17:25:50.526Z,99683.80
2018-05-31T17:28:18.056Z,99679.98
2018-05-31T17:30:46.876Z,99679.50
2018-05-31T17:33:15.400Z,99681.33
2018-05-31T17:35:44.755Z,99684.38
2018-05-31T17:38:12.294Z,99678.72
2018-05-31T17:40:39.977Z,99685.19
2018-05-31T17:43:08.362Z,99688.89
2018-05-31T17:45:35.954Z,99682.95
2018-05-31T17:48:05.145Z,99679.58
2018-05-31T17:50:32.680Z,99680.22
2018-05-31T17:53:01.041Z,99679.86
2018-05-31T17:55:31.225Z,99685.43
2018-05-31T17:57:58.816Z,99686.16
2018-05-31T18:00:26.348Z,99685.02
2018-05-31T18:02:53.895Z,99692.20
2018-05-31T18:05:21.436Z,99687.89
2018-05-31T18:07:48.974Z,99690.14
2018-05-31T18:10:17.164Z,99694.88
2018-05-31T18:12:45.107Z,99694.77
2018-05-31T18:15:12.693Z,99698.51
2018-05-31T18:17:40.289Z,99702.56
2018-05-31T18:20:09.067Z,99706.48
2018-05-31T18:22:37.569Z,99711.61
2018-05-31T18:25:05.221Z,99709.63
2018-05-31T18:27:32.783Z,99714.12
2018-05-31T18:30:00.402Z,99720.36
2018-05-31T18:32:30.573Z,99720.48
2018-05-31T18:34:58.488Z,99729.08
2018-05-31T18:37:26.085Z,99730.38
2018-05-31T18:39:53.719Z,99733.91
2018-05-31T18:42:21.297Z,99727.68
2018-05-31T18:44:48.841Z,99730.50
2018-05-31T18:47:16.490Z,99745.24
2018-05-31T18:49:44.145Z,99743.03
2018-05-31T18:52:11.690Z,99749.69
2018-05-31T18:54:39.345Z,99757.03
2018-05-31T18:57:06.891Z,99753.70
2018-05-31T18:59:34.544Z,99756.81
2018-05-31T19:02:02.092Z,99760.34
2018-05-31T19:04:29.638Z,99768.35
2018-05-31T19:06:57.285Z,99770.95
2018-05-31T19:09:30.388Z,99766.22
2018-05-31T19:11:57.977Z,99770.98
2018-05-31T19:14:25.621Z,99775.05
2018-05-31T19:16:53.222Z,99771.72
2018-05-31T19:19:26.330Z,99777.69
2018-05-31T19:21:53.933Z,99777.27
2018-05-31T19:24:27.059Z,99784.48
2018-05-31T19:26:54.641Z,99781.11
2018-05-31T19:29:22.237Z,99786.70
2018-05-31T19:31:49.868Z,99780.34
2018-05-31T19:34:17.515Z,99781.72
2018-05-31T19:36:50.754Z,99776.44
2018-05-31T19:39:18.301Z,99782.38
2018-05-31T19:41:45.850Z,99786.81
2018-05-31T19:44:19.116Z,99785.74
2018-05-31T19:46:46.761Z,99792.72
2018-05-31T19:49:14.300Z,99795.73
2018-05-31T19:51:47.656Z,99790.34
2018-05-31T19:54:15.197Z,99791.08
2018-05-31T19:56:42.843Z,99788.45
2018-05-31T19:59:15.813Z,99792.31
2018-05-31T20:01:49.017Z,99794.15
2018-05-31T20:04:16.622Z,99789.98
2018-05-31T20:06:44.160Z,99800.38
2018-05-31T20:09:11.764Z,99807.66
2018-05-31T20:11:39.308Z,99807.06
2018-05-31T20:14:06.893Z,99810.13
2018-05-31T20:16:34.477Z,99811.53
2018-05-31T20:19:02.093Z,99808.36
2018-05-31T20:21:29.598Z,99814.92
2018-05-31T20:23:57.140Z,99821.39
2018-05-31T20:26:24.746Z,99816.87
2018-05-31T20:28:52.285Z,99821.66
2018-05-31T20:31:19.877Z,99824.58
2018-05-31T20:33:47.463Z,99827.65
2018-05-31T20:36:15.006Z,99827.05
2018-05-31T20:38:42.557Z,99825.14
2018-05-31T20:41:10.109Z,99831.91
2018-05-31T20:43:37.767Z,99841.33
2018-05-31T20:46:05.430Z,99834.63
2018-05-31T20:48:33.025Z,99834.98
2018-05-31T20:51:00.568Z,99837.68
2018-05-31T20:53:28.101Z,99834.53
2018-05-31T20:55:55.645Z,99829.93
2018-05-31T20:58:23.180Z,99837.94
2018-05-31T21:00:50.724Z,99836.72
2018-05-31T21:03:18.256Z,99834.60
2018-05-31T21:05:45.910Z,99836.73
2018-05-31T21:08:13.440Z,99838.11
2018-05-31T21:10:40.977Z,99842.45
2018-05-31T21:13:08.581Z,99841.22
2018-05-31T21:15:36.179Z,99836.40
2018-05-31T21:18:03.721Z,99838.54
2018-05-31T21:20:31.384Z,99835.66
2018-05-31T21:22:58.993Z,99833.10
2018-05-31T21:25:26.522Z,99842.13
2018-05-31T21:27:54.108Z,99840.84
2018-05-31T21:30:21.713Z,99848.73
2018-05-31T21:32:49.241Z,99842.26
2018-05-31T21:35:16.953Z,99845.44
2018-05-31T21:37:44.553Z,99842.79
2018-05-31T21:40:12.148Z,99844.91
2018-05-31T21:42:39.764Z,99842.63
2018-05-31T21:45:07.309Z,99841.14
2018-05-31T21:47:34.980Z,99847.38
2018-05-31T21:50:02.523Z,99835.34
2018-05-31T21:52:30.120Z,99842.30
2018-05-31T21:54:57.662Z,99841.05
2018-05-31T21:57:25.257Z,99840.41
2018-05-31T21:59:52.800Z,99836.78
2018-05-31T22:02:20.341Z,99841.62
2018-05-31T22:04:47.924Z,99840.44
2018-05-31T22:07:15.519Z,99836.50
2018-05-31T22:09:43.118Z,99840.15
2018-05-31T22:12:10.929Z,99840.48
2018-05-31T22:14:38.472Z,99844.07
2018-05-31T22:17:06.091Z,99846.34
2018-05-31T22:19:33.641Z,99846.73
2018-05-31T22:22:01.225Z,99845.42
2018-05-31T22:24:28.814Z,99846.20
2018-05-31T22:26:56.412Z,99844.88
2018-05-31T22:29:24.044Z,99848.45
2018-05-31T22:31:51.644Z,99844.55
2018-05-31T22:34:19.205Z,99847.49
2018-05-31T22:36:46.854Z,99841.66
2018-05-31T22:39:14.513Z,99843.25
2018-05-31T22:41:42.060Z,99846.97
2018-05-31T22:44:09.597Z,99844.89
2018-05-31T22:46:37.201Z,99841.37
2018-05-31T22:49:04.736Z,99839.48
2018-05-31T22:51:32.341Z,99842.20
2018-05-31T22:53:59.950Z,99847.23
2018-05-31T22:56:27.650Z,99845.34
2018-05-31T22:58:55.306Z,99841.84
2018-05-31T23:01:22.913Z,99840.70
2018-05-31T23:03:50.517Z,99839.55
2018-05-31T23:06:18.127Z,99844.29
2018-05-31T23:08:45.736Z,99839.56
2018-05-31T23:11:13.277Z,99837.79
2018-05-31T23:13:40.916Z,99835.40
2018-05-31T23:16:08.513Z,99831.38
2018-05-31T23:18:36.117Z,99828.34
2018-05-31T23:21:03.735Z,99829.59
2018-05-31T23:23:31.342Z,99822.02
2018-05-31T23:25:58.887Z,99827.77
2018-05-31T23:28:26.436Z,99823.16
2018-05-31T23:30:54.109Z,99823.77
2018-05-31T23:33:21.758Z,99818.33
2018-05-31T23:35:49.437Z,99812.92
2018-05-31T23:38:16.999Z,99814.44
2018-05-31T23:40:44.544Z,99819.49
2018-05-31T23:43:12.080Z,99819.30
2018-05-31T23:45:39.609Z,99817.52
2018-05-31T23:48:07.299Z,99820.30
2018-05-31T23:50:34.854Z,99812.73
2018-05-31T23:53:02.398Z,99817.56
2018-05-31T23:55:29.951Z,99822.28
2018-05-31T23:57:57.546Z,99823.03
