createdAt,value
2022-08-07T00:03:03.657Z,10.8
2022-08-07T00:13:09.816Z,10.7
2022-08-07T00:23:07.392Z,10.5
2022-08-07T01:23:21.208Z,10.2
2022-08-07T01:33:22.873Z,10.2
2022-08-07T01:43:25.992Z,10.2
2022-08-07T02:03:32.243Z,9.8
2022-08-07T02:23:35.888Z,9.6
2022-08-07T02:33:42.218Z,9.4
2022-08-07T02:43:38.854Z,9.2
2022-08-07T02:53:40.435Z,9.1
2022-08-07T03:03:49.573Z,9.1
2022-08-07T03:13:49.630Z,9.1
2022-08-07T03:24:18.741Z,9
2022-08-07T03:33:48.316Z,8.8
2022-08-07T03:43:52.168Z,8.8
2022-08-07T04:03:55.416Z,8.7
2022-08-07T04:14:09.813Z,8.7
2022-08-07T04:24:02.134Z,8.8
2022-08-07T04:34:01.138Z,8.9
2022-08-07T04:44:10.989Z,9
2022-08-07T04:54:06.884Z,9.4
2022-08-07T05:14:44.998Z,12.2
2022-08-07T05:24:11.421Z,13.8
2022-08-07T05:34:13.584Z,15.1
2022-08-07T05:44:15.419Z,16
2022-08-07T05:54:29.954Z,15.9
2022-08-07T06:04:20.216Z,16.7
2022-08-07T06:14:28.618Z,17
2022-08-07T06:24:38.923Z,17.2
2022-08-07T06:34:28.100Z,18.5
2022-08-07T06:55:30.964Z,17.7
2022-08-07T07:04:33.422Z,18.5
2022-08-07T07:14:34.694Z,18.9
2022-08-07T07:24:37.325Z,19.9
2022-08-07T07:34:39.526Z,19.9
2022-08-07T07:44:41.634Z,19.9
2022-08-07T07:54:44.267Z,21.3
2022-08-07T08:04:46.185Z,22.2
2022-08-07T08:14:48.786Z,23.2
2022-08-07T08:24:57.440Z,22.4
2022-08-07T08:34:52.972Z,22.5
2022-08-07T08:44:55.480Z,22.9
2022-08-07T09:04:59.081Z,25.4
2022-08-07T09:16:21.329Z,24
2022-08-07T09:25:07.205Z,24.7
2022-08-07T09:36:01.456Z,24.3
2022-08-07T09:47:27.054Z,25.5
2022-08-07T09:55:17.184Z,25.7
2022-08-07T10:05:13.845Z,24
2022-08-07T10:15:15.236Z,23.7
2022-08-07T10:25:15.600Z,24.9
2022-08-07T10:35:20.309Z,25.8
2022-08-07T10:45:37.968Z,24
2022-08-07T10:55:36.829Z,24.6
2022-08-07T11:05:24.732Z,25.6
2022-08-07T11:15:31.421Z,24.7
2022-08-07T11:25:28.516Z,23.9
2022-08-07T11:35:30.992Z,25.6
2022-08-07T11:56:08.956Z,26.5
2022-08-07T12:05:41.567Z,26.7
2022-08-07T12:15:46.775Z,26.2
2022-08-07T12:35:43.089Z,25.5
2022-08-07T12:45:44.780Z,25.8
2022-08-07T12:56:02.183Z,24.9
2022-08-07T13:06:04.214Z,25.9
2022-08-07T13:15:50.956Z,24.7
2022-08-07T13:25:54.140Z,26.2
2022-08-07T13:36:00.151Z,26.7
2022-08-07T13:46:07.522Z,27.4
2022-08-07T14:06:01.855Z,26
2022-08-07T14:16:04.239Z,25
2022-08-07T14:26:05.985Z,25.5
2022-08-07T14:36:08.776Z,25.3
2022-08-07T14:46:09.997Z,24.8
2022-08-07T14:56:13.026Z,25.1
2022-08-07T15:06:14.376Z,24.9
2022-08-07T15:26:21.008Z,24.7
2022-08-07T15:36:57.497Z,23.9
2022-08-07T15:46:31.414Z,24.4
2022-08-07T15:56:24.070Z,24
2022-08-07T16:06:26.133Z,24.3
2022-08-07T16:16:42.822Z,23.9
2022-08-07T16:26:31.345Z,23.7
2022-08-07T16:36:32.466Z,23.8
2022-08-07T16:47:06.401Z,23.7
2022-08-07T16:56:37.398Z,23.4
2022-08-07T17:06:44.369Z,23.6
2022-08-07T17:16:43.595Z,23.2
2022-08-07T17:26:49.686Z,22.8
2022-08-07T17:36:49.133Z,22.5
2022-08-07T17:46:52.109Z,22.4
2022-08-07T17:56:52.408Z,22
2022-08-07T18:16:57.368Z,22
2022-08-07T18:26:55.914Z,21.8
2022-08-07T18:36:57.754Z,21.3
2022-08-07T18:47:00.271Z,20.8
2022-08-07T18:57:29.975Z,20.4
2022-08-07T19:07:03.894Z,20
2022-08-07T19:47:14.202Z,18.5
2022-08-07T19:57:52.789Z,18.2
2022-08-07T20:07:45.723Z,18
2022-08-07T20:27:45.732Z,17.4
2022-08-07T20:37:32.160Z,17.1
2022-08-07T20:47:41.912Z,17.1
2022-08-07T20:57:35.957Z,16.7
2022-08-07T21:07:37.334Z,16.5
2022-08-07T21:18:01.337Z,16.4
2022-08-07T21:27:46.897Z,16.2
2022-08-07T21:37:57.686Z,16
2022-08-07T21:57:52.522Z,15.6
2022-08-07T22:28:07.231Z,15.1
2022-08-07T22:38:02.184Z,14.8
2022-08-07T23:08:04.809Z,14.3
2022-08-07T23:18:04.153Z,14.1
2022-08-07T23:38:08.608Z,13.9
2022-08-07T23:58:18.657Z,13.5
