createdAt,value
2018-10-19T00:03:48.606Z,10.37
2018-10-19T00:08:52.631Z,13.40
2018-10-19T00:13:56.690Z,12.80
2018-10-19T00:19:00.580Z,12.87
2018-10-19T00:24:25.303Z,7.00
2018-10-19T00:29:29.703Z,9.97
2018-10-19T00:34:33.619Z,16.33
2018-10-19T00:39:37.612Z,13.37
2018-10-19T00:44:41.609Z,14.73
2018-10-19T00:49:48.824Z,13.43
2018-10-19T00:54:52.737Z,16.57
2018-10-19T00:59:56.662Z,9.43
2018-10-19T01:05:00.536Z,12.40
2018-10-19T01:10:04.580Z,17.33
2018-10-19T01:15:08.536Z,10.00
2018-10-19T01:20:12.368Z,10.57
2018-10-19T01:25:16.332Z,14.63
2018-10-19T01:30:20.416Z,14.97
2018-10-19T01:35:24.392Z,12.80
2018-10-19T01:40:28.298Z,17.87
2018-10-19T01:45:32.206Z,17.20
2018-10-19T01:50:36.172Z,11.53
2018-10-19T01:55:40.078Z,18.60
2018-10-19T02:00:44.053Z,10.57
2018-10-19T02:05:47.978Z,13.13
2018-10-19T02:10:51.885Z,21.70
2018-10-19T02:15:55.820Z,18.87
2018-10-19T02:20:59.805Z,17.77
2018-10-19T02:26:03.956Z,16.10
2018-10-19T02:31:07.968Z,17.83
2018-10-19T02:36:11.869Z,12.73
2018-10-19T02:41:15.896Z,19.30
2018-10-19T02:46:19.739Z,14.43
2018-10-19T02:51:23.645Z,22.90
2018-10-19T02:56:27.584Z,19.77
2018-10-19T03:01:31.543Z,14.70
2018-10-19T03:06:35.495Z,18.77
2018-10-19T03:11:39.774Z,12.43
2018-10-19T03:16:43.677Z,17.33
2018-10-19T03:22:04.146Z,19.03
2018-10-19T03:27:08.669Z,14.77
2018-10-19T03:32:12.701Z,16.20
2018-10-19T03:37:16.758Z,17.50
2018-10-19T03:42:20.795Z,13.77
2018-10-19T03:47:24.861Z,19.90
2018-10-19T03:52:29.166Z,18.47
2018-10-19T03:57:33.149Z,20.77
2018-10-19T04:02:37.144Z,24.67
2018-10-19T04:07:41.091Z,21.13
2018-10-19T04:12:46.518Z,20.43
2018-10-19T04:17:50.351Z,15.57
2018-10-19T04:23:09.505Z,17.43
2018-10-19T04:28:13.449Z,21.43
2018-10-19T04:33:19.687Z,17.53
2018-10-19T04:38:23.691Z,16.37
2018-10-19T04:43:28.675Z,14.33
2018-10-19T04:48:32.617Z,19.43
2018-10-19T04:53:40.186Z,13.13
2018-10-19T04:58:44.217Z,13.27
2018-10-19T05:03:48.074Z,13.60
2018-10-19T05:08:51.998Z,17.03
2018-10-19T05:13:56.003Z,16.13
2018-10-19T05:18:59.879Z,11.30
2018-10-19T05:24:03.950Z,17.73
2018-10-19T05:29:07.902Z,8.33
2018-10-19T05:34:11.758Z,14.67
2018-10-19T05:39:15.781Z,12.70
2018-10-19T05:44:19.725Z,15.70
2018-10-19T05:49:23.613Z,9.07
2018-10-19T05:54:27.566Z,13.10
2018-10-19T05:59:39.394Z,11.60
2018-10-19T06:04:43.385Z,19.37
2018-10-19T06:09:47.279Z,10.47
2018-10-19T06:14:51.165Z,11.93
2018-10-19T06:19:55.383Z,8.47
2018-10-19T06:25:00.019Z,22.60
2018-10-19T06:30:04.165Z,14.60
2018-10-19T06:35:08.534Z,15.93
2018-10-19T06:40:12.739Z,9.00
2018-10-19T06:45:16.878Z,14.17
2018-10-19T06:50:21.055Z,11.17
2018-10-19T06:55:26.491Z,13.33
2018-10-19T07:00:30.436Z,10.60
2018-10-19T07:05:34.387Z,20.90
2018-10-19T07:10:38.491Z,21.10
2018-10-19T07:15:42.347Z,21.63
2018-10-19T07:20:46.289Z,14.50
2018-10-19T07:25:50.229Z,18.43
2018-10-19T07:30:54.161Z,21.10
2018-10-19T07:36:06.635Z,17.33
2018-10-19T07:41:10.676Z,8.90
2018-10-19T07:46:14.772Z,20.57
2018-10-19T07:51:18.958Z,14.93
2018-10-19T07:56:25.741Z,26.63
2018-10-19T08:01:31.378Z,17.20
2018-10-19T08:06:35.890Z,13.00
2018-10-19T08:11:40.701Z,16.07
2018-10-19T08:16:45.110Z,26.80
2018-10-19T08:21:50.162Z,25.83
2018-10-19T08:26:59.127Z,21.90
2018-10-19T08:32:03.138Z,22.23
2018-10-19T08:37:08.093Z,19.10
2018-10-19T08:42:12.547Z,25.53
2018-10-19T08:47:17.827Z,33.00
2018-10-19T08:52:22.439Z,18.13
2018-10-19T08:57:26.440Z,30.63
2018-10-19T09:02:32.809Z,27.07
2018-10-19T09:07:37.173Z,23.93
2018-10-19T09:12:43.008Z,36.60
2018-10-19T09:17:47.339Z,29.20
2018-10-19T09:22:51.176Z,34.17
2018-10-19T09:27:59.013Z,26.50
2018-10-19T09:33:03.000Z,25.90
2018-10-19T09:38:08.371Z,21.40
2018-10-19T09:43:12.942Z,27.53
2018-10-19T09:48:18.089Z,26.20
2018-10-19T09:53:22.926Z,27.57
2018-10-19T09:58:27.462Z,13.90
2018-10-19T10:03:32.828Z,22.07
2018-10-19T10:08:37.309Z,16.80
2018-10-19T10:13:42.181Z,28.40
2018-10-19T10:18:46.702Z,25.87
2018-10-19T10:23:51.277Z,13.80
2018-10-19T10:28:55.521Z,24.30
2018-10-19T10:33:59.906Z,16.27
2018-10-19T10:39:05.836Z,17.37
2018-10-19T10:44:10.270Z,15.80
2018-10-19T10:49:15.630Z,12.90
2018-10-19T10:54:20.235Z,14.60
2018-10-19T10:59:25.308Z,10.37
2018-10-19T11:04:30.642Z,24.70
2018-10-19T11:09:35.515Z,12.43
2018-10-19T11:14:39.432Z,16.80
2018-10-19T11:19:44.155Z,17.97
2018-10-19T11:24:48.549Z,16.53
2018-10-19T11:29:52.471Z,11.90
2018-10-19T11:34:56.540Z,23.60
2018-10-19T11:40:13.075Z,11.27
2018-10-19T11:45:16.883Z,24.20
2018-10-19T11:50:21.866Z,13.57
2018-10-19T11:55:25.794Z,24.57
2018-10-19T12:00:29.747Z,12.20
2018-10-19T12:05:33.863Z,13.33
2018-10-19T12:10:37.901Z,24.97
2018-10-19T12:15:41.816Z,16.23
2018-10-19T12:20:45.778Z,20.97
2018-10-19T12:25:49.746Z,15.67
2018-10-19T12:30:53.683Z,18.93
2018-10-19T12:35:57.510Z,17.57
2018-10-19T12:41:01.536Z,20.27
2018-10-19T12:46:36.871Z,16.30
2018-10-19T12:51:40.883Z,16.13
2018-10-19T12:56:44.937Z,13.20
2018-10-19T13:01:49.262Z,16.83
2018-10-19T13:06:53.353Z,17.07
2018-10-19T13:11:57.340Z,15.00
2018-10-19T13:17:01.326Z,16.93
2018-10-19T13:22:05.301Z,23.00
2018-10-19T13:27:09.384Z,13.30
2018-10-19T13:32:13.304Z,18.53
2018-10-19T13:37:17.397Z,12.50
2018-10-19T13:42:21.269Z,18.53
2018-10-19T13:47:25.173Z,36.97
2018-10-19T13:52:29.200Z,28.17
2018-10-19T13:57:35.917Z,29.03
2018-10-19T14:02:41.287Z,19.70
2018-10-19T14:07:45.258Z,33.93
2018-10-19T14:12:49.218Z,28.30
2018-10-19T14:17:53.127Z,13.87
2018-10-19T14:22:57.125Z,17.37
2018-10-19T14:28:01.173Z,26.33
2018-10-19T14:33:09.627Z,32.87
2018-10-19T14:38:15.889Z,32.43
2018-10-19T14:43:19.902Z,29.77
2018-10-19T14:48:23.865Z,28.40
2018-10-19T14:53:29.627Z,32.80
2018-10-19T14:58:33.713Z,37.03
2018-10-19T15:03:37.698Z,28.50
2018-10-19T15:08:41.820Z,34.83
2018-10-19T15:13:45.811Z,21.73
2018-10-19T15:18:49.953Z,32.10
2018-10-19T15:24:18.093Z,27.10
2018-10-19T15:29:22.073Z,27.33
2018-10-19T15:34:25.974Z,40.83
2018-10-19T15:39:30.340Z,31.87
2018-10-19T15:44:34.685Z,26.80
2018-10-19T15:49:38.712Z,27.17
2018-10-19T15:54:42.608Z,23.13
2018-10-19T15:59:46.456Z,27.30
2018-10-19T16:04:50.645Z,21.70
2018-10-19T16:09:55.282Z,23.20
2018-10-19T16:14:59.206Z,19.30
2018-10-19T16:20:03.128Z,29.13
2018-10-19T16:25:07.662Z,20.70
2018-10-19T16:30:12.014Z,18.07
2018-10-19T16:35:15.900Z,17.87
2018-10-19T16:40:19.933Z,17.37
2018-10-19T16:45:24.084Z,18.47
2018-10-19T16:50:28.117Z,22.70
2018-10-19T16:55:32.103Z,16.43
2018-10-19T17:00:36.223Z,13.43
2018-10-19T17:05:41.730Z,12.17
2018-10-19T17:10:45.825Z,14.43
2018-10-19T17:15:49.889Z,16.33
2018-10-19T17:20:53.939Z,15.07
2018-10-19T17:25:58.078Z,12.83
2018-10-19T17:31:03.909Z,11.47
2018-10-19T17:36:08.021Z,12.17
2018-10-19T17:41:12.193Z,11.63
2018-10-19T17:46:16.436Z,13.57
2018-10-19T17:51:20.515Z,12.23
2018-10-19T17:56:24.510Z,11.07
2018-10-19T18:01:28.596Z,17.70
2018-10-19T18:06:32.715Z,15.37
2018-10-19T18:11:36.814Z,16.20
2018-10-19T18:16:40.786Z,12.27
2018-10-19T18:21:45.088Z,16.50
2018-10-19T18:26:49.554Z,15.37
2018-10-19T18:31:53.607Z,16.40
2018-10-19T18:37:18.400Z,17.10
2018-10-19T18:42:22.453Z,14.77
2018-10-19T18:47:26.397Z,13.87
2018-10-19T18:52:30.303Z,14.50
2018-10-19T18:57:34.339Z,11.83
2018-10-19T19:02:38.333Z,10.77
2018-10-19T19:07:42.213Z,10.67
2018-10-19T19:12:46.204Z,11.87
2018-10-19T19:17:50.219Z,16.60
2018-10-19T19:22:54.980Z,17.03
2018-10-19T19:27:59.588Z,14.97
2018-10-19T19:33:08.788Z,12.77
2018-10-19T19:38:12.733Z,13.13
2018-10-19T19:43:16.585Z,22.57
2018-10-19T19:48:25.687Z,11.40
2018-10-19T19:53:30.114Z,10.50
2018-10-19T19:58:34.047Z,9.07
2018-10-19T20:03:38.178Z,11.30
2018-10-19T20:08:42.237Z,14.37
2018-10-19T20:13:46.264Z,14.80
2018-10-19T20:18:50.348Z,14.13
2018-10-19T20:23:53.986Z,8.40
2018-10-19T20:28:58.118Z,8.50
2018-10-19T20:34:02.133Z,11.97
2018-10-19T20:39:08.231Z,15.90
2018-10-19T20:44:12.190Z,12.30
2018-10-19T20:49:39.163Z,13.33
2018-10-19T20:54:43.274Z,8.93
2018-10-19T20:59:47.174Z,11.27
2018-10-19T21:04:51.241Z,10.10
2018-10-19T21:09:55.158Z,7.90
2018-10-19T21:14:59.091Z,10.20
2018-10-19T21:20:03.131Z,11.20
2018-10-19T21:25:08.079Z,8.90
2018-10-19T21:30:13.070Z,9.40
2018-10-19T21:35:17.062Z,9.03
2018-10-19T21:40:20.968Z,11.93
2018-10-19T21:45:24.931Z,10.40
2018-10-19T21:50:28.819Z,10.20
2018-10-19T21:55:32.732Z,12.47
2018-10-19T22:00:36.674Z,8.50
2018-10-19T22:05:40.519Z,8.93
2018-10-19T22:10:44.638Z,8.17
2018-10-19T22:15:48.605Z,8.67
2018-10-19T22:20:52.578Z,9.10
2018-10-19T22:25:57.510Z,11.90
2018-10-19T22:31:02.323Z,10.90
2018-10-19T22:36:06.472Z,9.97
2018-10-19T22:41:10.650Z,6.20
2018-10-19T22:46:14.668Z,6.63
2018-10-19T22:51:18.730Z,10.13
2018-10-19T22:56:22.656Z,10.67
2018-10-19T23:01:30.321Z,7.67
2018-10-19T23:06:34.408Z,9.17
2018-10-19T23:11:38.386Z,8.70
2018-10-19T23:16:42.508Z,10.37
2018-10-19T23:21:46.874Z,10.47
2018-10-19T23:26:50.932Z,7.30
2018-10-19T23:31:54.855Z,8.47
2018-10-19T23:36:58.949Z,11.20
2018-10-19T23:42:02.921Z,7.77
2018-10-19T23:47:06.952Z,8.33
2018-10-19T23:52:11.092Z,14.33
2018-10-19T23:57:15.026Z,8.67
