createdAt,value
2018-02-11T00:00:50.613Z,9.90
2018-02-11T00:01:50.329Z,9.40
2018-02-11T00:02:49.675Z,6.30
2018-02-11T00:03:50.510Z,9.80
2018-02-11T00:04:50.507Z,8.40
2018-02-11T00:05:49.864Z,9.40
2018-02-11T00:06:50.857Z,10.40
2018-02-11T00:07:50.352Z,9.60
2018-02-11T00:08:49.806Z,6.60
2018-02-11T00:09:50.497Z,8.50
2018-02-11T00:10:49.907Z,7.10
2018-02-11T00:11:50.532Z,9.70
2018-02-11T00:12:50.515Z,11.50
2018-02-11T00:13:50.408Z,10.30
2018-02-11T00:14:50.201Z,10.50
2018-02-11T00:15:49.929Z,10.40
2018-02-11T00:16:50.676Z,7.00
2018-02-11T00:17:50.347Z,9.00
2018-02-11T00:18:50.200Z,8.00
2018-02-11T00:20:12.113Z,10.10
2018-02-11T00:21:12.361Z,8.60
2018-02-11T00:22:12.957Z,7.70
2018-02-11T00:23:33.549Z,11.40
2018-02-11T00:24:34.171Z,11.00
2018-02-11T00:25:34.778Z,10.30
2018-02-11T00:26:34.079Z,8.20
2018-02-11T00:27:33.860Z,8.90
2018-02-11T00:28:34.469Z,6.70
2018-02-11T00:29:33.867Z,6.60
2018-02-11T00:30:34.476Z,5.90
2018-02-11T00:31:34.283Z,12.60
2018-02-11T00:32:33.922Z,6.90
2018-02-11T00:33:56.078Z,7.40
2018-02-11T00:34:56.519Z,7.10
2018-02-11T00:35:56.063Z,6.10
2018-02-11T00:36:56.888Z,7.90
2018-02-11T00:37:56.304Z,7.10
2018-02-11T00:39:17.387Z,7.70
2018-02-11T00:40:17.520Z,8.60
2018-02-11T00:41:17.926Z,6.40
2018-02-11T00:42:18.776Z,10.10
2018-02-11T00:43:18.299Z,7.80
2018-02-11T00:44:18.587Z,8.30
2018-02-11T00:45:18.432Z,8.00
2018-02-11T00:46:18.440Z,8.50
2018-02-11T00:47:39.265Z,7.30
2018-02-11T00:48:39.646Z,6.60
2018-02-11T00:49:39.978Z,8.50
2018-02-11T00:50:39.617Z,6.90
2018-02-11T00:52:01.428Z,6.40
2018-02-11T00:53:01.906Z,8.20
2018-02-11T00:54:01.349Z,9.20
2018-02-11T00:55:02.252Z,7.20
2018-02-11T00:56:01.930Z,8.50
2018-02-11T00:57:01.439Z,7.50
2018-02-11T00:58:01.879Z,7.20
2018-02-11T00:59:02.189Z,7.60
2018-02-11T01:00:02.056Z,7.00
2018-02-11T01:01:01.857Z,6.20
2018-02-11T01:02:01.598Z,7.20
2018-02-11T01:03:01.864Z,5.90
2018-02-11T01:04:01.260Z,8.80
2018-02-11T01:05:01.920Z,6.90
2018-02-11T01:06:01.356Z,7.40
2018-02-11T01:07:01.599Z,6.30
2018-02-11T01:08:02.359Z,6.20
2018-02-11T01:09:02.129Z,6.00
2018-02-11T01:10:01.960Z,6.10
2018-02-11T01:11:01.396Z,8.00
2018-02-11T01:12:02.272Z,7.80
2018-02-11T01:13:02.014Z,5.50
2018-02-11T01:14:02.005Z,6.20
2018-02-11T01:15:01.727Z,5.90
2018-02-11T01:16:02.867Z,6.50
2018-02-11T01:17:02.294Z,6.10
2018-02-11T01:18:02.001Z,6.90
2018-02-11T01:19:01.586Z,6.00
2018-02-11T01:20:02.378Z,6.20
2018-02-11T01:21:23.440Z,7.20
2018-02-11T01:22:23.627Z,5.80
2018-02-11T01:23:24.118Z,6.60
2018-02-11T01:24:23.631Z,5.20
2018-02-11T01:25:24.227Z,6.00
2018-02-11T01:26:24.366Z,5.10
2018-02-11T01:27:23.633Z,6.00
2018-02-11T01:28:24.019Z,7.50
2018-02-11T01:29:44.541Z,7.90
2018-02-11T01:30:45.293Z,6.90
2018-02-11T01:31:44.788Z,5.40
2018-02-11T01:32:45.064Z,6.80
2018-02-11T01:33:44.678Z,6.60
2018-02-11T01:34:45.216Z,7.30
2018-02-11T01:35:45.085Z,4.70
2018-02-11T01:36:44.657Z,4.80
2018-02-11T01:38:06.429Z,5.80
2018-02-11T01:39:06.834Z,4.60
2018-02-11T01:40:29.211Z,5.00
2018-02-11T01:41:30.021Z,4.80
2018-02-11T01:42:29.295Z,4.90
2018-02-11T01:43:29.619Z,4.70
2018-02-11T01:44:29.342Z,6.60
2018-02-11T01:45:30.046Z,7.00
2018-02-11T01:46:29.465Z,5.00
2018-02-11T01:47:29.363Z,6.50
2018-02-11T01:48:50.179Z,5.30
2018-02-11T01:49:50.507Z,4.90
2018-02-11T01:50:51.138Z,6.30
2018-02-11T01:51:50.928Z,5.50
2018-02-11T01:52:50.804Z,5.90
2018-02-11T01:53:50.518Z,5.30
2018-02-11T01:54:50.990Z,6.80
2018-02-11T01:55:50.601Z,8.50
2018-02-11T01:56:51.202Z,5.30
2018-02-11T01:57:50.612Z,5.80
2018-02-11T01:58:51.022Z,5.60
2018-02-11T01:59:50.528Z,5.20
2018-02-11T02:00:50.944Z,5.20
2018-02-11T02:01:50.436Z,6.20
2018-02-11T02:02:50.725Z,5.80
2018-02-11T02:03:50.072Z,5.90
2018-02-11T02:04:50.807Z,5.70
2018-02-11T02:05:50.484Z,6.80
2018-02-11T02:06:50.759Z,7.80
2018-02-11T02:07:50.157Z,7.90
2018-02-11T02:08:50.567Z,7.80
2018-02-11T02:09:51.021Z,7.00
2018-02-11T02:10:50.543Z,6.40
2018-02-11T02:11:51.041Z,5.70
2018-02-11T02:12:50.714Z,6.30
2018-02-11T02:13:50.172Z,7.90
2018-02-11T02:14:50.702Z,7.70
2018-02-11T02:15:51.335Z,7.80
2018-02-11T02:16:51.242Z,6.00
2018-02-11T02:17:50.752Z,6.60
2018-02-11T02:18:51.131Z,6.60
2018-02-11T02:19:50.602Z,7.90
2018-02-11T02:20:51.248Z,5.50
2018-02-11T02:21:50.739Z,6.00
2018-02-11T02:22:50.426Z,12.00
2018-02-11T02:23:50.777Z,5.70
2018-02-11T02:24:50.505Z,6.20
2018-02-11T02:25:50.855Z,7.60
2018-02-11T02:26:50.585Z,8.70
2018-02-11T02:27:51.258Z,7.80
2018-02-11T02:28:51.079Z,6.30
2018-02-11T02:29:50.434Z,7.20
2018-02-11T02:30:51.164Z,7.50
2018-02-11T02:31:50.926Z,6.30
2018-02-11T02:32:50.581Z,6.40
2018-02-11T02:33:51.123Z,9.20
2018-02-11T02:34:50.765Z,5.90
2018-02-11T02:35:50.199Z,5.90
2018-02-11T02:36:50.558Z,7.80
2018-02-11T02:37:50.917Z,9.40
2018-02-11T02:38:50.570Z,10.50
2018-02-11T02:39:50.933Z,5.20
2018-02-11T02:40:50.663Z,7.90
2018-02-11T02:41:51.401Z,7.60
2018-02-11T02:42:50.826Z,9.30
2018-02-11T02:43:50.124Z,8.40
2018-02-11T02:44:50.580Z,7.40
2018-02-11T02:45:50.872Z,8.00
2018-02-11T02:46:50.273Z,7.80
2018-02-11T02:47:51.008Z,9.20
2018-02-11T02:49:11.979Z,9.30
2018-02-11T02:50:12.444Z,8.10
2018-02-11T02:51:13.024Z,7.90
2018-02-11T02:52:12.449Z,7.20
2018-02-11T02:53:12.836Z,9.70
2018-02-11T02:54:33.777Z,8.00
2018-02-11T02:55:34.375Z,10.70
2018-02-11T02:56:34.571Z,8.50
2018-02-11T02:57:34.234Z,8.80
2018-02-11T02:58:55.689Z,10.50
2018-02-11T02:59:56.378Z,8.80
2018-02-11T03:02:36.751Z,11.00
2018-02-11T03:03:37.125Z,9.20
2018-02-11T03:04:37.337Z,8.10
2018-02-11T03:05:36.673Z,6.50
2018-02-11T03:06:37.351Z,11.40
2018-02-11T03:07:36.721Z,9.20
2018-02-11T03:08:37.277Z,9.20
2018-02-11T03:09:59.079Z,7.90
2018-02-11T03:10:59.249Z,8.10
2018-02-11T03:11:59.855Z,5.70
2018-02-11T03:12:58.982Z,10.40
2018-02-11T03:13:59.712Z,9.60
2018-02-11T03:14:59.774Z,9.00
2018-02-11T03:16:00.341Z,9.70
2018-02-11T03:16:59.681Z,10.40
2018-02-11T03:17:59.814Z,9.30
2018-02-11T03:18:59.512Z,9.80
2018-02-11T03:20:00.162Z,11.90
2018-02-11T03:20:59.509Z,10.10
2018-02-11T03:22:00.118Z,7.80
2018-02-11T03:22:59.282Z,7.60
2018-02-11T03:23:59.816Z,8.20
2018-02-11T03:24:59.827Z,5.70
2018-02-11T03:25:59.116Z,10.20
2018-02-11T03:26:59.683Z,7.30
2018-02-11T03:27:59.415Z,7.60
2018-02-11T03:29:00.582Z,7.00
2018-02-11T03:30:00.012Z,7.20
2018-02-11T03:30:59.228Z,8.90
2018-02-11T03:32:20.916Z,14.70
2018-02-11T03:33:42.639Z,6.50
2018-02-11T03:34:43.649Z,7.20
2018-02-11T03:35:43.188Z,8.80
2018-02-11T03:36:42.852Z,10.70
2018-02-11T03:37:43.247Z,10.30
2018-02-11T03:38:42.555Z,8.80
2018-02-11T03:39:42.833Z,12.60
2018-02-11T03:40:43.194Z,13.60
2018-02-11T03:41:42.593Z,10.70
2018-02-11T03:42:42.969Z,10.50
2018-02-11T03:43:42.284Z,9.70
2018-02-11T03:44:42.860Z,10.80
2018-02-11T03:45:43.510Z,8.60
2018-02-11T03:46:42.911Z,8.60
2018-02-11T03:47:43.458Z,8.00
2018-02-11T03:48:42.689Z,8.40
2018-02-11T03:49:43.360Z,9.90
2018-02-11T03:50:42.606Z,10.40
2018-02-11T03:51:42.929Z,9.30
2018-02-11T03:52:42.410Z,9.40
2018-02-11T03:53:42.809Z,10.70
2018-02-11T03:54:43.265Z,9.40
2018-02-11T03:55:42.953Z,11.20
2018-02-11T03:56:43.428Z,10.90
2018-02-11T03:57:43.009Z,10.00
2018-02-11T03:58:42.760Z,10.80
2018-02-11T03:59:43.247Z,13.90
2018-02-11T04:00:42.857Z,11.50
2018-02-11T04:01:42.421Z,15.90
2018-02-11T04:02:43.151Z,15.00
2018-02-11T04:03:42.894Z,13.10
2018-02-11T04:04:43.262Z,15.40
2018-02-11T04:05:42.827Z,9.50
2018-02-11T04:06:42.600Z,13.80
2018-02-11T04:07:43.025Z,16.00
2018-02-11T04:08:42.802Z,17.20
2018-02-11T04:09:43.404Z,13.50
2018-02-11T04:10:42.690Z,15.90
2018-02-11T04:11:43.215Z,10.90
2018-02-11T04:12:42.541Z,14.60
2018-02-11T04:13:43.222Z,11.50
2018-02-11T04:14:43.178Z,17.40
2018-02-11T04:15:42.413Z,11.40
2018-02-11T04:16:42.770Z,9.40
2018-02-11T04:18:04.956Z,12.40
2018-02-11T04:19:05.571Z,9.20
2018-02-11T04:20:05.133Z,16.70
2018-02-11T04:21:05.425Z,12.40
2018-02-11T04:22:05.637Z,13.30
2018-02-11T04:23:26.492Z,8.70
2018-02-11T04:24:26.959Z,9.70
2018-02-11T04:25:26.756Z,12.00
2018-02-11T04:26:26.523Z,12.30
2018-02-11T04:27:26.786Z,14.50
2018-02-11T04:28:26.570Z,14.50
2018-02-11T04:29:27.065Z,16.00
2018-02-11T04:30:26.444Z,12.90
2018-02-11T04:31:26.897Z,12.10
2018-02-11T04:32:47.093Z,10.50
2018-02-11T04:33:47.451Z,10.00
2018-02-11T04:34:47.893Z,8.60
2018-02-11T04:35:47.609Z,8.30
2018-02-11T04:36:48.253Z,7.90
2018-02-11T04:37:47.771Z,12.50
2018-02-11T04:38:48.287Z,16.30
2018-02-11T04:39:47.500Z,13.10
2018-02-11T04:40:48.093Z,8.10
2018-02-11T04:41:47.943Z,10.60
2018-02-11T04:42:47.430Z,12.90
2018-02-11T04:43:47.734Z,12.20
2018-02-11T04:44:47.338Z,13.80
2018-02-11T04:45:47.990Z,17.30
2018-02-11T04:46:47.384Z,16.00
2018-02-11T04:47:48.142Z,19.10
2018-02-11T04:48:47.835Z,18.60
2018-02-11T04:49:47.294Z,19.90
2018-02-11T04:50:47.440Z,20.70
2018-02-11T04:51:48.290Z,19.50
2018-02-11T04:52:47.615Z,22.20
2018-02-11T04:53:47.946Z,21.30
2018-02-11T04:54:47.626Z,25.80
2018-02-11T04:55:47.789Z,28.40
2018-02-11T04:56:47.427Z,22.00
2018-02-11T04:57:47.728Z,22.10
2018-02-11T04:58:48.351Z,27.90
2018-02-11T04:59:47.559Z,24.70
2018-02-11T05:00:48.189Z,25.70
2018-02-11T05:01:47.710Z,25.30
2018-02-11T05:02:47.947Z,23.70
2018-02-11T05:03:47.326Z,25.40
2018-02-11T05:04:47.636Z,25.30
2018-02-11T05:05:47.921Z,27.50
2018-02-11T05:06:47.356Z,25.40
2018-02-11T05:07:48.284Z,25.10
2018-02-11T05:08:47.691Z,30.20
2018-02-11T05:09:47.350Z,29.00
2018-02-11T05:10:47.686Z,23.10
2018-02-11T05:12:09.205Z,21.90
2018-02-11T05:13:09.493Z,26.30
2018-02-11T05:14:09.271Z,24.60
2018-02-11T05:15:09.662Z,22.20
2018-02-11T05:16:09.453Z,24.10
2018-02-11T05:17:08.807Z,21.70
2018-02-11T05:18:09.334Z,22.20
2018-02-11T05:19:10.225Z,19.60
2018-02-11T05:20:09.911Z,20.50
2018-02-11T05:21:09.592Z,19.40
2018-02-11T05:22:09.105Z,19.80
2018-02-11T05:23:09.371Z,16.30
2018-02-11T05:24:10.110Z,20.50
2018-02-11T05:25:09.354Z,15.80
2018-02-11T05:26:09.625Z,17.40
2018-02-11T05:27:08.793Z,16.60
2018-02-11T05:28:09.100Z,12.20
2018-02-11T05:29:09.425Z,13.70
2018-02-11T05:30:09.918Z,16.90
2018-02-11T05:31:30.565Z,12.40
2018-02-11T05:32:31.137Z,16.20
2018-02-11T05:33:30.367Z,15.80
2018-02-11T05:34:30.911Z,17.20
2018-02-11T05:35:30.976Z,10.30
2018-02-11T05:36:30.182Z,13.20
2018-02-11T05:37:30.580Z,13.00
2018-02-11T05:38:30.672Z,14.10
2018-02-11T05:39:30.802Z,10.40
2018-02-11T05:40:52.981Z,14.80
2018-02-11T05:41:53.304Z,13.00
2018-02-11T05:42:53.766Z,14.00
2018-02-11T05:44:34.776Z,14.00
2018-02-11T05:45:35.404Z,13.80
2018-02-11T05:46:35.582Z,15.10
2018-02-11T05:47:35.874Z,11.30
2018-02-11T05:48:35.026Z,11.80
2018-02-11T05:49:35.156Z,12.30
2018-02-11T05:50:35.724Z,13.80
2018-02-11T05:51:35.336Z,14.10
2018-02-11T05:52:56.876Z,13.80
2018-02-11T05:53:57.526Z,14.90
2018-02-11T05:54:57.091Z,9.10
2018-02-11T05:55:57.555Z,10.00
2018-02-11T05:56:56.730Z,10.80
2018-02-11T05:57:57.330Z,9.50
2018-02-11T05:58:56.772Z,11.10
2018-02-11T05:59:57.070Z,14.60
2018-02-11T06:00:57.755Z,13.50
2018-02-11T06:01:57.481Z,14.10
2018-02-11T06:02:57.081Z,13.90
2018-02-11T06:03:57.399Z,18.00
2018-02-11T06:04:57.021Z,14.00
2018-02-11T06:05:57.433Z,18.50
2018-02-11T06:06:57.079Z,18.50
2018-02-11T06:07:57.728Z,18.80
2018-02-11T06:08:57.061Z,17.50
2018-02-11T06:09:57.255Z,15.90
2018-02-11T06:10:56.583Z,15.80
2018-02-11T06:11:57.331Z,20.00
2018-02-11T06:12:56.618Z,21.40
2018-02-11T06:13:56.905Z,18.20
2018-02-11T06:14:57.538Z,18.30
2018-02-11T06:15:57.263Z,17.40
2018-02-11T06:16:57.474Z,14.10
2018-02-11T06:17:57.062Z,15.90
2018-02-11T06:18:57.286Z,15.50
2018-02-11T06:19:57.468Z,13.80
2018-02-11T06:20:56.986Z,17.80
2018-02-11T06:21:57.587Z,17.90
2018-02-11T06:22:57.260Z,15.50
2018-02-11T06:23:57.085Z,14.50
2018-02-11T06:24:57.678Z,15.80
2018-02-11T06:25:56.846Z,15.70
2018-02-11T06:26:57.159Z,15.30
2018-02-11T06:27:57.757Z,16.40
2018-02-11T06:28:57.058Z,13.90
2018-02-11T06:29:57.278Z,13.10
2018-02-11T06:30:57.573Z,12.30
2018-02-11T06:31:57.247Z,13.10
2018-02-11T06:32:56.578Z,19.40
2018-02-11T06:34:18.174Z,11.40
2018-02-11T06:35:18.480Z,10.50
2018-02-11T06:36:19.265Z,14.50
2018-02-11T06:37:18.540Z,16.50
2018-02-11T06:38:19.141Z,11.20
2018-02-11T06:39:18.497Z,12.80
2018-02-11T06:40:18.923Z,10.00
2018-02-11T06:41:18.705Z,12.10
2018-02-11T06:42:19.021Z,13.20
2018-02-11T06:43:18.212Z,12.20
2018-02-11T06:44:18.796Z,13.60
2018-02-11T06:45:18.239Z,10.80
2018-02-11T06:46:18.919Z,12.40
2018-02-11T06:47:39.995Z,12.60
2018-02-11T06:48:40.729Z,11.20
2018-02-11T06:49:40.706Z,12.50
2018-02-11T06:50:40.334Z,10.30
2018-02-11T06:51:39.835Z,12.10
2018-02-11T06:52:40.157Z,11.80
2018-02-11T06:53:40.031Z,8.40
2018-02-11T06:54:41.206Z,10.10
2018-02-11T06:55:39.630Z,11.70
2018-02-11T06:56:40.044Z,11.00
2018-02-11T06:57:40.551Z,10.30
2018-02-11T06:58:39.852Z,10.20
2018-02-11T06:59:40.616Z,14.20
2018-02-11T07:00:40.753Z,11.00
2018-02-11T07:01:40.473Z,11.00
2018-02-11T07:02:39.680Z,9.10
2018-02-11T07:03:39.975Z,9.60
2018-02-11T07:04:40.524Z,12.00
2018-02-11T07:05:40.610Z,9.30
2018-02-11T07:06:40.265Z,9.10
2018-02-11T07:07:40.449Z,10.10
2018-02-11T07:09:01.669Z,9.00
2018-02-11T07:10:01.905Z,9.30
2018-02-11T07:11:02.587Z,9.50
2018-02-11T07:12:01.750Z,8.30
2018-02-11T07:13:02.117Z,6.60
2018-02-11T07:14:01.704Z,6.90
2018-02-11T07:15:02.452Z,7.80
2018-02-11T07:16:02.086Z,8.80
2018-02-11T07:17:01.857Z,10.00
2018-02-11T07:18:02.484Z,9.70
2018-02-11T07:19:01.755Z,8.80
2018-02-11T07:20:02.489Z,7.00
2018-02-11T07:21:01.866Z,9.10
2018-02-11T07:22:02.113Z,13.20
2018-02-11T07:23:01.408Z,10.60
2018-02-11T07:24:23.559Z,12.80
2018-02-11T07:25:23.853Z,7.90
2018-02-11T07:26:24.489Z,5.40
2018-02-11T07:27:24.041Z,7.70
2018-02-11T07:28:23.305Z,8.90
2018-02-11T07:29:23.640Z,11.00
2018-02-11T07:30:45.710Z,9.50
2018-02-11T07:31:46.711Z,8.30
2018-02-11T07:32:46.252Z,7.50
2018-02-11T07:33:45.559Z,9.50
2018-02-11T07:34:45.987Z,11.00
2018-02-11T07:35:46.587Z,9.80
2018-02-11T07:36:45.839Z,6.70
2018-02-11T07:37:46.100Z,9.30
2018-02-11T07:38:45.389Z,8.20
2018-02-11T07:39:45.734Z,7.10
2018-02-11T07:40:45.907Z,6.70
2018-02-11T07:41:46.454Z,9.80
2018-02-11T07:42:46.006Z,6.50
2018-02-11T07:43:46.341Z,8.60
2018-02-11T07:44:46.006Z,7.90
2018-02-11T07:45:46.497Z,8.00
2018-02-11T07:47:07.330Z,9.80
2018-02-11T07:48:07.664Z,6.60
2018-02-11T07:49:07.123Z,8.10
2018-02-11T07:50:07.588Z,5.80
2018-02-11T07:51:08.375Z,7.20
2018-02-11T07:52:08.245Z,7.60
2018-02-11T07:53:07.534Z,7.50
2018-02-11T07:54:08.352Z,7.60
2018-02-11T07:55:07.772Z,6.40
2018-02-11T07:56:07.140Z,8.40
2018-02-11T07:57:07.641Z,9.20
2018-02-11T07:58:08.967Z,7.60
2018-02-11T07:59:07.411Z,7.30
2018-02-11T08:00:07.709Z,7.10
2018-02-11T08:01:08.274Z,9.20
2018-02-11T08:02:07.663Z,7.60
2018-02-11T08:03:07.068Z,6.40
2018-02-11T08:04:07.409Z,7.60
2018-02-11T08:05:07.733Z,5.80
2018-02-11T08:06:07.295Z,7.50
2018-02-11T08:07:07.907Z,8.10
2018-02-11T08:08:07.290Z,6.30
2018-02-11T08:09:08.390Z,6.80
2018-02-11T08:10:08.216Z,7.00
2018-02-11T08:11:07.996Z,9.00
2018-02-11T08:12:07.496Z,6.90
2018-02-11T08:13:07.765Z,8.40
2018-02-11T08:14:08.712Z,7.70
2018-02-11T08:15:07.283Z,5.40
2018-02-11T08:16:07.590Z,8.20
2018-02-11T08:17:07.811Z,7.60
2018-02-11T08:18:07.160Z,6.20
2018-02-11T08:19:07.557Z,6.30
2018-02-11T08:20:08.248Z,7.10
2018-02-11T08:21:08.064Z,8.00
2018-02-11T08:22:07.902Z,6.50
2018-02-11T08:23:07.212Z,5.50
2018-02-11T08:24:08.835Z,4.90
2018-02-11T08:25:07.729Z,10.90
2018-02-11T08:26:08.405Z,6.70
2018-02-11T08:27:07.771Z,5.40
2018-02-11T08:28:50.619Z,6.40
2018-02-11T08:29:50.584Z,6.50
2018-02-11T08:30:50.072Z,3.40
2018-02-11T08:31:50.693Z,5.30
2018-02-11T08:32:50.370Z,4.30
2018-02-11T08:33:50.582Z,4.90
2018-02-11T08:35:11.682Z,6.00
2018-02-11T08:36:12.002Z,5.40
2018-02-11T08:37:11.525Z,6.00
2018-02-11T08:38:12.167Z,8.30
2018-02-11T08:39:11.778Z,8.90
2018-02-11T08:40:33.721Z,7.00
2018-02-11T08:41:34.054Z,4.60
2018-02-11T08:42:34.635Z,6.50
2018-02-11T08:43:34.114Z,7.60
2018-02-11T08:44:33.423Z,5.80
2018-02-11T08:45:55.797Z,7.00
2018-02-11T08:46:56.201Z,7.60
2018-02-11T08:48:38.087Z,4.10
2018-02-11T08:49:38.697Z,8.20
2018-02-11T08:50:38.880Z,8.80
2018-02-11T08:51:41.121Z,5.70
2018-02-11T08:52:38.572Z,8.00
2018-02-11T08:53:37.824Z,8.50
2018-02-11T08:54:38.192Z,8.00
2018-02-11T08:55:38.999Z,8.50
2018-02-11T08:56:38.699Z,11.40
2018-02-11T08:57:38.360Z,9.90
2018-02-11T08:58:37.901Z,10.40
2018-02-11T08:59:38.241Z,8.90
2018-02-11T09:00:39.430Z,6.00
2018-02-11T09:01:38.820Z,13.50
2018-02-11T09:02:38.336Z,9.30
2018-02-11T09:03:39.157Z,7.70
2018-02-11T09:04:38.967Z,9.50
2018-02-11T09:05:38.501Z,10.00
2018-02-11T09:06:39.231Z,11.60
2018-02-11T09:07:38.762Z,11.10
2018-02-11T09:08:38.535Z,13.00
2018-02-11T09:09:39.316Z,10.70
2018-02-11T09:10:39.128Z,11.00
2018-02-11T09:11:40.032Z,9.90
2018-02-11T09:12:38.457Z,10.80
2018-02-11T09:13:38.268Z,16.20
2018-02-11T09:14:39.100Z,13.40
2018-02-11T09:15:38.628Z,10.20
2018-02-11T09:16:38.315Z,10.20
2018-02-11T09:17:38.597Z,10.20
2018-02-11T09:18:38.131Z,13.60
2018-02-11T09:19:38.555Z,13.80
2018-02-11T09:20:38.338Z,13.50
2018-02-11T09:21:38.748Z,11.00
2018-02-11T09:22:38.728Z,10.80
2018-02-11T09:23:38.355Z,12.60
2018-02-11T09:24:38.886Z,16.40
2018-02-11T09:25:38.782Z,19.40
2018-02-11T09:26:38.629Z,15.20
2018-02-11T09:27:38.801Z,16.20
2018-02-11T09:28:38.412Z,14.40
2018-02-11T09:29:38.020Z,11.70
2018-02-11T09:30:38.588Z,15.00
2018-02-11T09:31:38.169Z,13.80
2018-02-11T09:32:39.092Z,12.60
2018-02-11T09:33:38.627Z,8.50
2018-02-11T09:34:38.490Z,15.50
2018-02-11T09:36:00.663Z,18.00
2018-02-11T09:37:01.336Z,17.60
2018-02-11T09:38:01.392Z,17.90
2018-02-11T09:39:23.113Z,18.80
2018-02-11T09:40:23.643Z,22.70
2018-02-11T09:41:23.634Z,21.80
2018-02-11T09:42:23.998Z,21.20
2018-02-11T09:43:24.558Z,17.80
2018-02-11T09:44:23.211Z,24.30
2018-02-11T09:45:44.936Z,22.40
2018-02-11T09:46:44.663Z,21.20
2018-02-11T09:47:49.602Z,22.20
2018-02-11T09:49:52.158Z,20.20
2018-02-11T09:51:14.344Z,25.30
2018-02-11T09:52:13.896Z,24.40
2018-02-11T09:53:14.977Z,24.60
2018-02-11T09:54:14.272Z,27.10
2018-02-11T09:55:35.740Z,19.90
2018-02-11T09:56:36.203Z,32.40
2018-02-11T09:57:38.500Z,25.80
2018-02-11T09:58:39.402Z,20.70
2018-02-11T09:59:58.827Z,24.60
2018-02-11T10:01:00.391Z,26.30
2018-02-11T10:01:59.262Z,20.80
2018-02-11T10:02:58.924Z,26.30
2018-02-11T10:03:59.321Z,24.20
2018-02-11T10:04:59.187Z,27.90
2018-02-11T10:05:58.800Z,27.40
2018-02-11T10:06:58.997Z,27.40
2018-02-11T10:07:59.930Z,30.00
2018-02-11T10:08:59.309Z,25.50
2018-02-11T10:10:00.340Z,30.00
2018-02-11T10:10:59.362Z,28.50
2018-02-11T10:11:59.690Z,28.40
2018-02-11T10:12:59.331Z,31.70
2018-02-11T10:14:00.074Z,32.80
2018-02-11T10:15:23.743Z,29.90
2018-02-11T10:16:22.786Z,30.50
2018-02-11T10:17:21.531Z,26.30
2018-02-11T10:18:22.093Z,28.60
2018-02-11T10:19:23.689Z,25.60
2018-02-11T10:20:23.029Z,25.10
2018-02-11T10:21:22.893Z,27.80
2018-02-11T10:22:21.977Z,28.60
2018-02-11T10:23:23.098Z,30.00
2018-02-11T10:24:22.076Z,23.30
2018-02-11T10:25:22.084Z,24.70
2018-02-11T10:26:21.716Z,23.90
2018-02-11T10:27:43.625Z,21.50
2018-02-11T10:28:45.929Z,26.30
2018-02-11T10:29:44.491Z,23.90
2018-02-11T10:30:44.400Z,20.80
2018-02-11T10:31:44.302Z,23.00
2018-02-11T10:32:44.117Z,20.70
2018-02-11T10:33:45.110Z,21.10
2018-02-11T10:34:44.686Z,24.00
2018-02-11T10:35:44.733Z,26.60
2018-02-11T10:37:06.335Z,19.60
2018-02-11T10:38:06.720Z,24.90
2018-02-11T10:39:06.806Z,21.30
2018-02-11T10:40:07.428Z,24.00
2018-02-11T10:41:07.010Z,22.50
2018-02-11T10:42:06.629Z,21.70
2018-02-11T10:43:06.389Z,17.80
2018-02-11T10:44:06.898Z,24.40
2018-02-11T10:45:06.743Z,22.00
2018-02-11T10:46:07.255Z,19.90
2018-02-11T10:47:06.394Z,19.60
2018-02-11T10:48:07.049Z,22.40
2018-02-11T10:49:05.638Z,21.70
2018-02-11T10:50:07.388Z,22.10
2018-02-11T10:51:29.142Z,23.20
2018-02-11T10:52:28.940Z,22.50
2018-02-11T10:53:50.480Z,21.40
2018-02-11T10:54:50.446Z,21.90
2018-02-11T10:55:53.495Z,23.10
2018-02-11T10:56:51.312Z,22.60
2018-02-11T10:57:50.809Z,25.10
2018-02-11T10:58:50.469Z,24.90
2018-02-11T10:59:51.984Z,28.70
2018-02-11T11:00:50.906Z,24.20
2018-02-11T11:01:50.642Z,27.20
2018-02-11T11:02:50.609Z,27.70
2018-02-11T11:03:50.251Z,25.50
2018-02-11T11:04:50.979Z,24.30
2018-02-11T11:05:50.535Z,22.00
2018-02-11T11:06:50.348Z,25.20
2018-02-11T11:07:51.366Z,24.10
2018-02-11T11:08:51.333Z,21.70
2018-02-11T11:09:51.014Z,27.70
2018-02-11T11:10:52.360Z,24.20
2018-02-11T11:11:52.159Z,24.60
2018-02-11T11:12:50.900Z,26.20
2018-02-11T11:13:51.595Z,25.80
2018-02-11T11:14:50.723Z,26.30
2018-02-11T11:15:50.287Z,22.90
2018-02-11T11:17:35.773Z,23.50
2018-02-11T11:18:34.329Z,20.90
2018-02-11T11:19:35.328Z,22.50
2018-02-11T11:20:35.080Z,20.10
2018-02-11T11:21:56.791Z,22.00
2018-02-11T11:22:56.391Z,19.20
2018-02-11T11:23:57.356Z,21.10
2018-02-11T11:24:57.261Z,16.60
2018-02-11T11:25:58.042Z,16.90
2018-02-11T11:26:57.036Z,17.30
2018-02-11T11:27:57.711Z,12.80
2018-02-11T11:29:18.028Z,14.60
2018-02-11T11:30:18.625Z,7.80
2018-02-11T11:31:18.657Z,8.10
2018-02-11T11:32:19.008Z,7.70
2018-02-11T11:33:18.671Z,10.30
2018-02-11T11:34:18.356Z,11.40
2018-02-11T11:35:42.801Z,6.50
2018-02-11T11:36:41.634Z,8.80
2018-02-11T11:37:41.759Z,5.30
2018-02-11T11:38:42.138Z,6.60
2018-02-11T11:39:43.620Z,11.00
2018-02-11T11:40:42.307Z,9.10
2018-02-11T11:42:02.513Z,6.00
2018-02-11T11:43:04.165Z,11.40
2018-02-11T11:44:03.115Z,11.40
2018-02-11T11:45:03.045Z,10.00
2018-02-11T11:46:24.567Z,5.30
2018-02-11T11:47:47.943Z,6.70
2018-02-11T11:48:48.959Z,5.00
2018-02-11T11:50:11.589Z,6.40
2018-02-11T11:51:32.860Z,3.50
2018-02-11T11:52:34.705Z,5.80
2018-02-11T11:53:33.780Z,4.00
2018-02-11T11:54:33.723Z,5.00
2018-02-11T11:55:33.782Z,6.30
2018-02-11T11:56:32.870Z,7.60
2018-02-11T11:57:55.393Z,7.20
2018-02-11T11:58:56.135Z,8.80
2018-02-11T12:00:18.396Z,4.60
2018-02-11T12:01:19.193Z,6.60
2018-02-11T12:02:20.181Z,5.00
2018-02-11T12:03:19.654Z,4.90
2018-02-11T12:04:18.422Z,3.60
2018-02-11T12:05:19.523Z,3.50
2018-02-11T12:06:19.033Z,8.20
2018-02-11T12:07:18.776Z,6.10
2018-02-11T12:08:18.840Z,6.80
2018-02-11T12:09:23.197Z,6.30
2018-02-11T12:10:19.351Z,3.10
2018-02-11T12:11:19.421Z,2.70
2018-02-11T12:12:19.272Z,6.70
2018-02-11T12:13:18.917Z,5.80
2018-02-11T12:14:40.758Z,7.60
2018-02-11T12:15:42.881Z,8.50
2018-02-11T12:16:41.602Z,6.10
2018-02-11T12:17:43.933Z,6.00
2018-02-11T12:18:41.479Z,11.00
2018-02-11T12:19:41.042Z,7.20
2018-02-11T12:20:40.761Z,14.70
2018-02-11T12:21:42.232Z,11.70
2018-02-11T12:22:41.043Z,11.30
2018-02-11T12:23:40.658Z,10.20
2018-02-11T12:24:41.666Z,9.80
2018-02-11T12:25:42.493Z,10.60
2018-02-11T12:26:52.001Z,14.20
2018-02-11T12:27:52.722Z,11.10
2018-02-11T12:28:53.359Z,10.80
2018-02-11T12:29:54.356Z,10.90
2018-02-11T12:30:52.097Z,8.30
2018-02-11T12:31:52.082Z,9.20
2018-02-11T12:32:52.063Z,9.30
2018-02-11T12:33:52.375Z,8.30
2018-02-11T12:34:52.002Z,9.40
2018-02-11T12:35:52.999Z,10.10
2018-02-11T12:37:14.672Z,13.80
2018-02-11T12:38:15.560Z,8.80
2018-02-11T12:39:14.233Z,8.70
2018-02-11T12:40:14.016Z,4.90
2018-02-11T12:41:13.630Z,7.20
2018-02-11T12:42:35.996Z,15.30
2018-02-11T12:43:36.083Z,6.30
2018-02-11T12:44:36.157Z,9.40
2018-02-11T12:45:35.830Z,7.40
2018-02-11T12:46:35.346Z,8.80
2018-02-11T12:47:36.220Z,10.50
2018-02-11T12:48:35.711Z,8.30
2018-02-11T12:49:35.777Z,6.30
2018-02-11T12:50:35.764Z,7.00
2018-02-11T12:51:35.501Z,8.70
2018-02-11T12:52:36.219Z,5.40
2018-02-11T12:53:57.334Z,5.70
2018-02-11T12:54:58.083Z,8.60
2018-02-11T12:55:57.637Z,8.70
2018-02-11T12:56:58.147Z,9.20
2018-02-11T12:57:58.930Z,11.30
2018-02-11T12:58:58.914Z,8.90
2018-02-11T12:59:57.443Z,10.70
2018-02-11T13:00:59.783Z,12.10
2018-02-11T13:01:58.197Z,10.40
2018-02-11T13:02:58.095Z,11.80
2018-02-11T13:04:21.682Z,7.40
2018-02-11T13:05:22.764Z,7.50
2018-02-11T13:06:22.577Z,6.90
2018-02-11T13:07:22.314Z,6.70
2018-02-11T13:08:43.383Z,8.00
2018-02-11T13:09:44.664Z,7.40
2018-02-11T13:10:44.344Z,7.50
2018-02-11T13:11:44.566Z,6.20
2018-02-11T13:12:44.023Z,6.60
2018-02-11T13:13:44.046Z,6.90
2018-02-11T13:14:44.174Z,7.60
2018-02-11T13:15:45.858Z,8.30
2018-02-11T13:16:43.813Z,6.30
2018-02-11T13:17:44.003Z,5.50
2018-02-11T13:18:43.962Z,5.80
2018-02-11T13:19:44.546Z,4.90
2018-02-11T13:20:44.432Z,6.20
2018-02-11T13:22:06.738Z,5.80
2018-02-11T13:23:06.621Z,5.20
2018-02-11T13:24:06.086Z,9.90
2018-02-11T13:25:07.073Z,5.80
2018-02-11T13:26:07.079Z,5.30
2018-02-11T13:27:06.875Z,4.40
2018-02-11T13:28:28.249Z,6.80
2018-02-11T13:29:29.883Z,4.10
2018-02-11T13:30:51.913Z,6.10
2018-02-11T13:31:53.284Z,5.70
2018-02-11T13:32:51.913Z,4.60
2018-02-11T13:33:51.969Z,7.10
2018-02-11T13:34:51.988Z,5.00