createdAt,value
2019-05-30T00:01:34.274Z,55.05
2019-05-30T00:04:04.880Z,55.19
2019-05-30T00:06:34.408Z,55.20
2019-05-30T00:09:05.644Z,55.14
2019-05-30T00:11:35.169Z,55.14
2019-05-30T00:14:05.029Z,55.20
2019-05-30T00:16:34.532Z,55.03
2019-05-30T00:19:05.036Z,54.88
2019-05-30T00:21:34.589Z,54.94
2019-05-30T00:24:04.320Z,55.05
2019-05-30T00:26:34.805Z,55.09
2019-05-30T00:29:04.562Z,55.01
2019-05-30T00:31:34.133Z,55.13
2019-05-30T00:34:05.850Z,55.01
2019-05-30T00:36:35.479Z,55.16
2019-05-30T00:39:07.287Z,55.24
2019-05-30T00:41:36.677Z,55.12
2019-05-30T00:44:06.335Z,55.31
2019-05-30T00:46:35.847Z,55.47
2019-05-30T00:49:06.507Z,55.63
2019-05-30T00:51:36.194Z,55.84
2019-05-30T00:54:06.876Z,55.81
2019-05-30T00:56:36.570Z,55.83
2019-05-30T00:59:07.656Z,55.92
2019-05-30T01:01:37.044Z,56.11
2019-05-30T01:04:07.545Z,56.03
2019-05-30T01:06:37.044Z,56.01
2019-05-30T01:09:07.502Z,56.01
2019-05-30T01:11:36.903Z,56.08
2019-05-30T01:14:07.536Z,55.96
2019-05-30T01:16:37.052Z,56.15
2019-05-30T01:19:07.339Z,56.25
2019-05-30T01:21:36.988Z,56.24
2019-05-30T01:24:07.719Z,56.40
2019-05-30T01:26:37.151Z,56.37
2019-05-30T01:29:07.638Z,56.56
2019-05-30T01:31:38.158Z,56.44
2019-05-30T01:34:07.991Z,56.52
2019-05-30T01:36:38.429Z,56.37
2019-05-30T01:39:08.240Z,56.34
2019-05-30T01:41:37.870Z,56.38
2019-05-30T01:44:08.373Z,56.47
2019-05-30T01:46:37.790Z,56.34
2019-05-30T01:49:08.592Z,56.27
2019-05-30T01:51:38.259Z,56.36
2019-05-30T01:54:08.820Z,56.35
2019-05-30T01:56:38.214Z,56.33
2019-05-30T01:59:08.805Z,56.33
2019-05-30T02:01:38.250Z,56.38
2019-05-30T02:04:07.681Z,56.49
2019-05-30T02:06:38.108Z,56.37
2019-05-30T02:09:09.543Z,56.36
2019-05-30T02:11:39.206Z,56.44
2019-05-30T02:14:09.803Z,56.62
2019-05-30T02:16:39.361Z,56.45
2019-05-30T02:19:10.539Z,56.57
2019-05-30T02:21:40.558Z,56.79
2019-05-30T02:24:12.086Z,56.59
2019-05-30T02:26:41.280Z,56.73
2019-05-30T02:29:10.656Z,56.85
2019-05-30T02:31:40.205Z,56.88
2019-05-30T02:34:12.257Z,56.98
2019-05-30T02:36:41.763Z,57.06
2019-05-30T02:39:11.936Z,57.18
2019-05-30T02:41:42.856Z,57.08
2019-05-30T02:44:12.655Z,57.27
2019-05-30T02:46:42.133Z,57.43
2019-05-30T02:49:13.710Z,57.30
2019-05-30T02:51:42.664Z,57.41
2019-05-30T02:54:13.240Z,57.48
2019-05-30T02:56:42.937Z,57.59
2019-05-30T02:59:13.587Z,57.70
2019-05-30T03:02:00.083Z,57.89
2019-05-30T03:04:14.775Z,58.09
2019-05-30T03:06:45.465Z,57.96
2019-05-30T03:09:15.105Z,58.08
2019-05-30T03:11:44.520Z,58.16
2019-05-30T03:14:19.113Z,58.33
2019-05-30T03:16:46.290Z,58.38
2019-05-30T03:19:15.641Z,58.63
2019-05-30T03:21:45.067Z,58.68
2019-05-30T03:24:14.555Z,58.71
2019-05-30T03:26:44.197Z,58.87
2019-05-30T03:29:14.395Z,58.97
2019-05-30T03:31:45.356Z,59.09
2019-05-30T03:34:25.503Z,58.95
2019-05-30T03:36:46.143Z,58.88
2019-05-30T03:39:15.718Z,58.87
2019-05-30T03:41:46.005Z,58.97
2019-05-30T03:44:15.849Z,59.02
2019-05-30T03:46:48.463Z,59.21
2019-05-30T03:49:20.817Z,59.24
2019-05-30T03:51:52.134Z,59.28
2019-05-30T03:54:23.538Z,59.45
2019-05-30T03:57:04.730Z,59.50
2019-05-30T03:59:43.862Z,59.63
2019-05-30T04:02:16.291Z,59.70
2019-05-30T04:04:48.767Z,59.83
2019-05-30T04:07:21.197Z,59.83
2019-05-30T04:09:53.985Z,59.85
2019-05-30T04:12:29.395Z,60.13
2019-05-30T04:15:08.380Z,60.29
2019-05-30T04:17:38.873Z,60.45
2019-05-30T04:20:09.336Z,60.61
2019-05-30T04:22:39.248Z,60.81
2019-05-30T04:25:10.077Z,61.22
2019-05-30T04:27:39.439Z,61.44
2019-05-30T04:30:09.978Z,61.75
2019-05-30T04:32:39.415Z,62.50
2019-05-30T04:35:10.244Z,63.05
2019-05-30T04:37:39.953Z,63.45
2019-05-30T04:40:11.309Z,63.68
2019-05-30T04:42:41.047Z,64.29
2019-05-30T04:45:11.826Z,65.23
2019-05-30T04:47:41.610Z,66.29
2019-05-30T04:50:14.227Z,67.52
2019-05-30T04:52:43.647Z,68.42
2019-05-30T04:55:15.991Z,69.05
2019-05-30T04:57:45.249Z,69.84
2019-05-30T05:00:17.001Z,70.41
2019-05-30T05:02:46.632Z,70.91
2019-05-30T05:05:22.641Z,71.46
2019-05-30T05:07:47.159Z,72.03
2019-05-30T05:10:18.224Z,72.78
2019-05-30T05:12:47.694Z,73.44
2019-05-30T05:15:18.551Z,74.29
2019-05-30T05:17:48.062Z,75.00
2019-05-30T05:20:17.417Z,75.19
2019-05-30T05:22:46.785Z,75.14
2019-05-30T05:25:17.359Z,75.39
2019-05-30T05:27:46.877Z,75.27
2019-05-30T05:30:18.081Z,75.46
2019-05-30T05:32:47.448Z,75.58
2019-05-30T05:35:18.671Z,75.75
2019-05-30T05:37:48.107Z,75.80
2019-05-30T05:40:18.138Z,75.77
2019-05-30T05:42:47.570Z,75.89
2019-05-30T05:45:18.269Z,75.75
2019-05-30T05:47:47.619Z,75.91
2019-05-30T05:50:18.366Z,75.80
2019-05-30T05:52:47.917Z,75.51
2019-05-30T05:55:17.293Z,75.08
2019-05-30T05:57:46.698Z,75.03
2019-05-30T06:00:16.861Z,74.85
2019-05-30T06:02:46.255Z,74.80
2019-05-30T06:05:15.982Z,74.67
2019-05-30T06:07:45.410Z,74.73
2019-05-30T06:10:14.856Z,74.70
2019-05-30T06:12:44.242Z,74.95
2019-05-30T06:15:13.946Z,75.30
2019-05-30T06:17:43.425Z,75.77
2019-05-30T06:20:13.642Z,76.15
2019-05-30T06:22:43.051Z,76.27
2019-05-30T06:25:13.560Z,76.36
2019-05-30T06:27:43.148Z,76.31
2019-05-30T06:30:14.128Z,76.36
2019-05-30T06:32:43.582Z,76.43
2019-05-30T06:35:13.962Z,76.33
2019-05-30T06:37:43.547Z,75.94
2019-05-30T06:40:13.486Z,75.68
2019-05-30T06:42:45.973Z,75.34
2019-05-30T06:45:14.174Z,75.06
2019-05-30T06:47:43.713Z,74.77
2019-05-30T06:50:13.437Z,74.47
2019-05-30T06:52:44.037Z,74.13
2019-05-30T06:55:13.778Z,73.85
2019-05-30T06:57:43.232Z,73.88
2019-05-30T07:00:13.075Z,73.68
2019-05-30T07:02:42.465Z,73.62
2019-05-30T07:05:12.782Z,73.41
2019-05-30T07:07:42.895Z,73.24
2019-05-30T07:10:12.989Z,73.05
2019-05-30T07:12:42.444Z,72.81
2019-05-30T07:15:12.476Z,72.55
2019-05-30T07:17:41.945Z,72.30
2019-05-30T07:20:12.871Z,71.91
2019-05-30T07:22:42.563Z,71.97
2019-05-30T07:25:12.658Z,71.78
2019-05-30T07:27:42.296Z,71.58
2019-05-30T07:30:14.118Z,71.44
2019-05-30T07:32:43.543Z,71.23
2019-05-30T07:35:13.399Z,70.88
2019-05-30T07:37:46.401Z,70.69
2019-05-30T07:40:19.485Z,70.62
2019-05-30T07:42:45.772Z,70.68
2019-05-30T07:45:16.326Z,70.46
2019-05-30T07:47:45.720Z,70.37
2019-05-30T07:50:15.423Z,70.30
2019-05-30T07:52:45.019Z,69.94
2019-05-30T07:55:17.037Z,69.38
2019-05-30T07:57:46.605Z,69.12
2019-05-30T08:00:17.025Z,69.08
2019-05-30T08:02:47.092Z,69.05
2019-05-30T08:05:23.949Z,68.95
2019-05-30T08:07:47.993Z,68.83
2019-05-30T08:10:17.710Z,68.52
2019-05-30T08:12:47.096Z,68.53
2019-05-30T08:15:16.885Z,68.90
2019-05-30T08:17:46.351Z,69.02
2019-05-30T08:20:17.647Z,69.16
2019-05-30T08:22:47.056Z,68.98
2019-05-30T08:25:16.834Z,69.13
2019-05-30T08:27:46.242Z,68.99
2019-05-30T08:30:16.517Z,69.17
2019-05-30T08:32:46.051Z,68.85
2019-05-30T08:35:15.693Z,68.78
2019-05-30T08:37:45.100Z,68.76
2019-05-30T08:40:14.918Z,68.58
2019-05-30T08:42:44.505Z,68.49
2019-05-30T08:45:14.714Z,68.60
2019-05-30T08:47:44.834Z,68.62
2019-05-30T08:50:15.715Z,68.64
2019-05-30T08:52:45.135Z,68.47
2019-05-30T08:55:14.837Z,68.83
2019-05-30T08:57:44.215Z,68.92
2019-05-30T09:00:15.561Z,69.12
2019-05-30T09:02:45.215Z,68.95
2019-05-30T09:05:14.936Z,68.79
2019-05-30T09:07:44.648Z,68.65
2019-05-30T09:10:14.528Z,68.62
2019-05-30T09:12:49.012Z,68.72
2019-05-30T09:15:34.871Z,68.34
2019-05-30T09:18:04.557Z,68.28
2019-05-30T09:20:34.150Z,68.09
2019-05-30T09:23:03.884Z,67.25
2019-05-30T09:25:33.725Z,66.52
2019-05-30T09:28:04.418Z,66.14
2019-05-30T09:30:34.020Z,66.40
2019-05-30T09:33:03.423Z,66.35
2019-05-30T09:35:34.468Z,66.28
2019-05-30T09:38:05.917Z,65.93
2019-05-30T09:40:35.448Z,66.37
2019-05-30T09:43:05.218Z,66.98
2019-05-30T09:45:35.786Z,67.04
2019-05-30T09:48:05.417Z,67.22
2019-05-30T09:50:34.792Z,67.19
2019-05-30T09:53:04.483Z,67.23
2019-05-30T09:55:34.292Z,66.97
2019-05-30T09:58:04.053Z,66.84
2019-05-30T10:00:34.281Z,66.65
2019-05-30T10:03:04.165Z,66.91
2019-05-30T10:05:34.019Z,66.75
2019-05-30T10:08:03.597Z,66.54
2019-05-30T10:10:33.045Z,66.42
2019-05-30T10:13:02.674Z,66.38
2019-05-30T10:15:32.282Z,66.15
2019-05-30T10:18:01.636Z,65.93
2019-05-30T10:20:32.125Z,66.09
2019-05-30T10:23:03.583Z,65.83
2019-05-30T10:25:32.597Z,65.85
2019-05-30T10:28:01.984Z,66.36
2019-05-30T10:30:31.701Z,66.23
2019-05-30T10:33:01.080Z,66.03
2019-05-30T10:35:30.769Z,66.15
2019-05-30T10:38:00.224Z,66.17
2019-05-30T10:40:32.101Z,66.11
2019-05-30T10:43:00.994Z,65.78
2019-05-30T10:45:30.437Z,65.27
2019-05-30T10:48:00.470Z,65.11
2019-05-30T10:50:31.001Z,65.04
2019-05-30T10:53:00.434Z,65.22
2019-05-30T10:55:30.044Z,65.25
2019-05-30T10:57:59.824Z,65.37
2019-05-30T11:00:41.286Z,65.75
2019-05-30T11:03:10.700Z,66.11
2019-05-30T11:05:40.049Z,66.41
2019-05-30T11:08:12.483Z,66.37
2019-05-30T11:10:42.901Z,66.50
2019-05-30T11:13:15.388Z,66.13
2019-05-30T11:15:45.122Z,65.88
2019-05-30T11:18:14.808Z,65.57
2019-05-30T11:20:44.437Z,65.27
2019-05-30T11:23:13.832Z,65.44
2019-05-30T11:25:43.223Z,65.63
2019-05-30T11:28:12.783Z,65.72
2019-05-30T11:30:42.158Z,65.49
2019-05-30T11:33:12.625Z,65.50
2019-05-30T11:35:42.090Z,66.00
2019-05-30T11:38:11.476Z,66.01
2019-05-30T11:40:41.316Z,66.11
2019-05-30T11:43:10.852Z,66.13
2019-05-30T11:45:40.863Z,66.34
2019-05-30T11:48:10.639Z,66.48
2019-05-30T11:50:40.016Z,66.11
2019-05-30T11:53:09.499Z,65.95
2019-05-30T11:55:39.112Z,65.37
2019-05-30T11:58:08.772Z,64.91
2019-05-30T12:00:38.146Z,65.01
2019-05-30T12:03:07.525Z,65.24
2019-05-30T12:05:36.916Z,65.44
2019-05-30T12:08:06.385Z,65.49
2019-05-30T12:10:36.062Z,65.33
2019-05-30T12:13:05.604Z,65.23
2019-05-30T12:15:34.978Z,65.23
2019-05-30T12:18:04.522Z,65.03
2019-05-30T12:20:34.867Z,64.83
2019-05-30T12:23:04.898Z,64.72
2019-05-30T12:25:34.468Z,64.49
2019-05-30T12:28:04.882Z,64.09
2019-05-30T12:30:34.530Z,64.33
2019-05-30T12:33:04.074Z,64.61
2019-05-30T12:35:34.039Z,64.75
2019-05-30T12:38:06.509Z,64.62
2019-05-30T12:40:34.477Z,64.73
2019-05-30T12:43:04.987Z,64.66
2019-05-30T12:45:35.764Z,64.77
2019-05-30T12:48:05.575Z,64.80
2019-05-30T12:50:34.951Z,64.75
2019-05-30T12:53:05.681Z,64.67
2019-05-30T12:55:37.566Z,64.55
2019-05-30T12:58:07.186Z,64.71
2019-05-30T13:00:38.301Z,64.14
2019-05-30T13:03:07.732Z,62.92
2019-05-30T13:05:37.330Z,62.18
2019-05-30T13:08:20.463Z,61.79
2019-05-30T13:10:37.964Z,61.35
2019-05-30T13:13:07.381Z,61.22
2019-05-30T13:15:36.917Z,61.40
2019-05-30T13:18:07.151Z,61.63
2019-05-30T13:20:36.772Z,61.97
2019-05-30T13:23:07.014Z,62.19
2019-05-30T13:25:36.400Z,62.34
2019-05-30T13:28:08.404Z,62.21
2019-05-30T13:30:37.320Z,61.74
2019-05-30T13:33:06.968Z,61.03
2019-05-30T13:35:36.622Z,60.22
2019-05-30T13:38:07.600Z,60.13
2019-05-30T13:40:37.294Z,60.07
2019-05-30T13:43:08.010Z,60.00
2019-05-30T13:45:37.610Z,60.34
2019-05-30T13:48:06.987Z,60.00
2019-05-30T13:50:36.442Z,60.48
2019-05-30T13:53:07.404Z,61.12
2019-05-30T13:55:36.909Z,61.29
2019-05-30T13:58:06.302Z,61.62
2019-05-30T14:00:36.050Z,61.97
2019-05-30T14:03:06.275Z,62.32
2019-05-30T14:05:35.891Z,63.03
2019-05-30T14:08:09.173Z,63.74
2019-05-30T14:10:36.596Z,64.29
2019-05-30T14:13:06.710Z,64.93
2019-05-30T14:15:36.215Z,65.41
2019-05-30T14:18:07.287Z,65.41
2019-05-30T14:20:36.713Z,65.22
2019-05-30T14:23:07.367Z,64.63
2019-05-30T14:25:36.807Z,63.84
2019-05-30T14:28:06.381Z,62.53
2019-05-30T14:30:35.981Z,61.29
2019-05-30T14:33:06.074Z,60.11
2019-05-30T14:35:35.493Z,61.05
2019-05-30T14:38:04.881Z,62.11
2019-05-30T14:40:34.402Z,62.99
2019-05-30T14:43:05.210Z,63.11
2019-05-30T14:45:34.918Z,63.37
2019-05-30T14:48:04.803Z,63.50
2019-05-30T14:50:34.923Z,63.52
2019-05-30T14:53:04.673Z,63.03
2019-05-30T14:55:34.363Z,62.42
2019-05-30T14:58:07.154Z,62.20
2019-05-30T15:00:36.892Z,61.16
2019-05-30T15:03:09.156Z,60.68
2019-05-30T15:05:38.025Z,59.02
2019-05-30T15:08:08.411Z,57.18
2019-05-30T15:10:37.940Z,55.91
2019-05-30T15:13:07.531Z,54.67
2019-05-30T15:15:37.012Z,53.41
2019-05-30T15:18:07.163Z,53.17
2019-05-30T15:20:36.641Z,52.36
2019-05-30T15:23:07.538Z,51.18
2019-05-30T15:25:37.106Z,51.05
2019-05-30T15:28:07.895Z,50.16
2019-05-30T15:30:37.974Z,49.99
2019-05-30T15:33:08.273Z,48.91
2019-05-30T15:35:37.856Z,49.01
2019-05-30T15:38:08.782Z,48.34
2019-05-30T15:40:38.167Z,48.54
2019-05-30T15:43:07.746Z,48.34
2019-05-30T15:45:37.143Z,49.03
2019-05-30T15:48:08.159Z,49.33
2019-05-30T15:50:37.710Z,49.24
2019-05-30T15:53:07.343Z,49.02
2019-05-30T15:55:36.669Z,48.81
2019-05-30T15:58:06.114Z,48.76
2019-05-30T16:00:37.042Z,48.75
2019-05-30T16:03:06.568Z,48.54
2019-05-30T16:05:37.146Z,48.90
2019-05-30T16:08:06.534Z,49.26
2019-05-30T16:10:36.959Z,50.15
2019-05-30T16:13:07.469Z,50.16
2019-05-30T16:15:37.146Z,50.72
2019-05-30T16:18:06.892Z,51.64
2019-05-30T16:20:36.366Z,52.53
2019-05-30T16:23:05.821Z,53.18
2019-05-30T16:25:35.408Z,53.56
2019-05-30T16:28:05.378Z,53.71
2019-05-30T16:30:35.070Z,54.15
2019-05-30T16:33:04.760Z,54.29
2019-05-30T16:35:34.217Z,54.26
2019-05-30T16:38:04.049Z,54.30
2019-05-30T16:40:33.818Z,54.11
2019-05-30T16:43:03.436Z,53.63
2019-05-30T16:45:32.787Z,53.52
2019-05-30T16:48:02.333Z,53.22
2019-05-30T16:50:31.900Z,53.16
2019-05-30T16:53:01.271Z,53.34
2019-05-30T16:55:31.150Z,53.81
2019-05-30T16:58:00.600Z,53.89
2019-05-30T17:00:30.163Z,53.07
2019-05-30T17:03:00.093Z,52.88
2019-05-30T17:05:32.451Z,53.15
2019-05-30T17:08:00.712Z,53.21
2019-05-30T17:10:33.114Z,53.37
2019-05-30T17:13:01.243Z,53.24
2019-05-30T17:15:30.781Z,53.47
2019-05-30T17:18:00.143Z,53.30
2019-05-30T17:20:29.792Z,53.38
2019-05-30T17:22:59.190Z,53.76
2019-05-30T17:25:28.597Z,53.57
2019-05-30T17:27:59.016Z,53.48
2019-05-30T17:30:28.933Z,53.41
2019-05-30T17:32:58.601Z,53.50
2019-05-30T17:35:28.517Z,53.04
2019-05-30T17:37:58.044Z,52.86
2019-05-30T17:40:41.182Z,52.77
2019-05-30T17:42:58.837Z,52.60
2019-05-30T17:45:29.347Z,52.78
2019-05-30T17:48:15.321Z,52.72
2019-05-30T17:50:30.240Z,52.73
2019-05-30T17:52:59.727Z,52.76
2019-05-30T17:55:30.107Z,52.99
2019-05-30T17:58:00.683Z,53.25
2019-05-30T18:00:30.662Z,53.38
2019-05-30T18:03:00.168Z,53.42
2019-05-30T18:05:30.860Z,53.46
2019-05-30T18:08:00.363Z,53.60
2019-05-30T18:10:31.090Z,53.33
2019-05-30T18:13:01.855Z,53.52
2019-05-30T18:15:32.504Z,53.43
2019-05-30T18:18:02.071Z,53.34
2019-05-30T18:20:39.954Z,53.38
2019-05-30T18:23:04.289Z,53.70
2019-05-30T18:25:34.369Z,53.96
2019-05-30T18:28:04.029Z,54.25
2019-05-30T18:30:41.461Z,54.32
2019-05-30T18:33:11.212Z,54.36
2019-05-30T18:35:40.788Z,54.59
2019-05-30T18:38:10.263Z,54.64
2019-05-30T18:40:40.037Z,54.85
2019-05-30T18:43:09.459Z,55.00
2019-05-30T18:45:42.049Z,55.02
2019-05-30T18:48:12.791Z,55.07
2019-05-30T18:50:42.442Z,55.12
2019-05-30T18:53:11.942Z,55.30
2019-05-30T18:55:41.393Z,55.34
2019-05-30T18:58:11.074Z,55.44
2019-05-30T19:00:40.447Z,55.57
2019-05-30T19:03:10.002Z,55.66
2019-05-30T19:05:40.427Z,55.81
2019-05-30T19:08:10.117Z,55.94
2019-05-30T19:10:39.652Z,56.08
2019-05-30T19:13:09.033Z,56.32
2019-05-30T19:15:38.437Z,56.60
2019-05-30T19:18:09.205Z,56.99
2019-05-30T19:20:38.854Z,57.37
2019-05-30T19:23:08.474Z,57.68
2019-05-30T19:25:37.973Z,57.94
2019-05-30T19:28:08.317Z,58.22
2019-05-30T19:30:40.984Z,58.57
2019-05-30T19:33:09.043Z,58.78
2019-05-30T19:35:38.498Z,59.03
2019-05-30T19:38:08.129Z,59.22
2019-05-30T19:40:38.057Z,59.46
2019-05-30T19:43:07.575Z,59.68
2019-05-30T19:45:38.353Z,59.84
2019-05-30T19:48:07.785Z,60.07
2019-05-30T19:50:37.187Z,60.24
2019-05-30T19:53:06.917Z,60.44
2019-05-30T19:55:37.441Z,60.62
2019-05-30T19:58:06.984Z,60.79
2019-05-30T20:00:54.389Z,60.93
2019-05-30T20:03:07.870Z,61.19
2019-05-30T20:05:38.807Z,61.31
2019-05-30T20:08:09.435Z,61.32
2019-05-30T20:10:39.290Z,61.53
2019-05-30T20:13:09.752Z,61.78
2019-05-30T20:15:39.625Z,62.03
2019-05-30T20:18:09.243Z,62.27
2019-05-30T20:20:53.876Z,62.36
2019-05-30T20:23:09.963Z,62.60
2019-05-30T20:25:43.713Z,62.80
2019-05-30T20:28:11.693Z,62.93
2019-05-30T20:30:41.248Z,63.13
2019-05-30T20:33:10.700Z,63.25
2019-05-30T20:35:41.461Z,63.59
2019-05-30T20:38:11.208Z,63.67
2019-05-30T20:40:40.981Z,63.85
2019-05-30T20:43:10.414Z,64.21
2019-05-30T20:45:46.467Z,64.40
2019-05-30T20:48:11.035Z,64.52
2019-05-30T20:50:41.194Z,64.61
2019-05-30T20:53:10.992Z,64.75
2019-05-30T20:55:40.497Z,65.01
2019-05-30T20:58:10.110Z,65.14
2019-05-30T21:00:41.830Z,65.26
2019-05-30T21:03:11.588Z,65.21
2019-05-30T21:05:42.072Z,65.52
2019-05-30T21:08:12.460Z,65.53
2019-05-30T21:10:43.599Z,65.58
2019-05-30T21:13:13.080Z,65.74
2019-05-30T21:15:44.045Z,65.88
2019-05-30T21:18:13.434Z,66.00
2019-05-30T21:20:44.078Z,66.20
2019-05-30T21:23:13.564Z,66.37
2019-05-30T21:25:43.249Z,66.62
2019-05-30T21:28:12.722Z,66.77
2019-05-30T21:30:43.326Z,66.97
2019-05-30T21:33:13.865Z,67.21
2019-05-30T21:35:43.856Z,67.36
2019-05-30T21:38:13.505Z,67.55
2019-05-30T21:40:44.440Z,67.76
2019-05-30T21:43:13.994Z,67.83
2019-05-30T21:45:44.596Z,68.00
2019-05-30T21:48:14.132Z,68.08
2019-05-30T21:50:45.965Z,68.23
2019-05-30T21:53:14.863Z,68.29
2019-05-30T21:55:44.494Z,68.35
2019-05-30T21:58:13.875Z,68.40
2019-05-30T22:00:46.674Z,68.33
2019-05-30T22:03:16.540Z,68.40
2019-05-30T22:05:48.143Z,68.17
2019-05-30T22:08:17.133Z,68.07
2019-05-30T22:10:47.687Z,68.07
2019-05-30T22:13:17.309Z,68.05
2019-05-30T22:15:48.231Z,67.92
2019-05-30T22:18:17.909Z,67.83
2019-05-30T22:20:47.999Z,67.75
2019-05-30T22:23:17.502Z,67.62
2019-05-30T22:25:48.197Z,67.49
2019-05-30T22:28:17.711Z,67.42
2019-05-30T22:30:48.343Z,67.39
2019-05-30T22:33:18.627Z,67.33
2019-05-30T22:35:48.924Z,67.24
2019-05-30T22:38:18.390Z,67.08
2019-05-30T22:40:47.992Z,67.15
2019-05-30T22:43:25.260Z,67.09
2019-05-30T22:45:50.307Z,67.03
2019-05-30T22:48:19.648Z,66.79
2019-05-30T22:50:49.059Z,66.71
2019-05-30T22:53:18.682Z,66.66
2019-05-30T22:55:49.307Z,66.71
2019-05-30T22:58:19.057Z,66.83
2019-05-30T23:00:48.414Z,66.83
2019-05-30T23:03:18.088Z,66.92
2019-05-30T23:05:47.539Z,67.03
2019-05-30T23:08:16.923Z,67.09
2019-05-30T23:10:47.639Z,67.21
2019-05-30T23:13:17.192Z,67.34
2019-05-30T23:15:46.620Z,67.55
2019-05-30T23:18:15.999Z,67.65
2019-05-30T23:20:46.563Z,67.74
2019-05-30T23:23:16.330Z,67.76
2019-05-30T23:25:47.003Z,67.91
2019-05-30T23:28:16.621Z,68.05
2019-05-30T23:30:46.007Z,68.23
2019-05-30T23:33:15.582Z,68.29
2019-05-30T23:35:45.228Z,68.25
2019-05-30T23:38:14.591Z,68.20
2019-05-30T23:40:44.047Z,68.23
2019-05-30T23:43:13.440Z,68.38
2019-05-30T23:45:42.906Z,68.48
2019-05-30T23:48:12.540Z,68.55
2019-05-30T23:50:42.126Z,68.62
2019-05-30T23:53:11.659Z,68.60
2019-05-30T23:55:41.044Z,68.61
2019-05-30T23:58:10.433Z,68.57
