createdAt,value
2018-11-05T00:00:15.968Z,12.2
2018-11-05T00:03:15.812Z,12.3
2018-11-05T00:06:15.557Z,12.3
2018-11-05T00:09:15.403Z,12.3
2018-11-05T00:12:15.232Z,12.2
2018-11-05T00:15:15.244Z,12.3
2018-11-05T00:18:15.795Z,12.3
2018-11-05T00:21:15.908Z,12.3
2018-11-05T00:24:15.915Z,12.3
2018-11-05T00:27:16.101Z,12.3
2018-11-05T00:30:15.601Z,12.3
2018-11-05T00:33:15.488Z,12.3
2018-11-05T00:36:15.442Z,12.3
2018-11-05T00:39:15.501Z,12.3
2018-11-05T00:42:15.541Z,12.3
2018-11-05T00:45:15.729Z,12.3
2018-11-05T00:48:15.340Z,12.3
2018-11-05T00:51:15.815Z,12.3
2018-11-05T00:54:15.856Z,12.3
2018-11-05T00:57:15.876Z,12.3
2018-11-05T01:00:15.624Z,12.3
2018-11-05T01:03:15.599Z,12.4
2018-11-05T01:06:15.815Z,12.4
2018-11-05T01:09:15.966Z,12.4
2018-11-05T01:12:15.789Z,12.4
2018-11-05T01:15:15.387Z,12.4
2018-11-05T01:18:15.438Z,12.4
2018-11-05T01:21:15.154Z,12.4
2018-11-05T01:24:16.069Z,12.4
2018-11-05T01:27:16.026Z,12.4
2018-11-05T01:30:15.173Z,12.4
2018-11-05T01:33:15.299Z,12.5
2018-11-05T01:36:15.172Z,12.4
2018-11-05T01:39:15.199Z,12.4
2018-11-05T01:42:15.280Z,12.4
2018-11-05T01:45:15.406Z,12.4
2018-11-05T01:48:15.402Z,12.4
2018-11-05T01:51:15.243Z,12.5
2018-11-05T01:54:15.234Z,12.5
2018-11-05T01:57:14.944Z,12.5
2018-11-05T02:00:15.693Z,12.5
2018-11-05T02:03:15.304Z,12.5
2018-11-05T02:06:15.541Z,12.5
2018-11-05T02:09:15.419Z,12.5
2018-11-05T02:12:15.362Z,12.5
2018-11-05T02:15:15.382Z,12.5
2018-11-05T02:18:15.626Z,12.5
2018-11-05T02:21:15.329Z,12.5
2018-11-05T02:24:15.265Z,12.5
2018-11-05T02:27:15.273Z,12.5
2018-11-05T02:30:15.197Z,12.5
2018-11-05T02:33:15.042Z,12.5
2018-11-05T02:36:15.843Z,12.5
2018-11-05T02:39:15.473Z,12.5
2018-11-05T02:42:15.226Z,12.5
2018-11-05T02:45:15.139Z,12.4
2018-11-05T02:48:15.092Z,12.4
2018-11-05T02:51:15.292Z,12.5
2018-11-05T02:54:15.727Z,12.4
2018-11-05T02:57:15.512Z,12.5
2018-11-05T03:00:15.436Z,12.4
2018-11-05T03:03:15.591Z,12.5
2018-11-05T03:06:15.520Z,12.5
2018-11-05T03:09:15.468Z,12.5
2018-11-05T03:12:15.547Z,12.5
2018-11-05T03:15:20.454Z,12.6
2018-11-05T03:18:15.191Z,12.6
2018-11-05T03:21:15.034Z,12.6
2018-11-05T03:24:15.829Z,12.6
2018-11-05T03:27:15.635Z,12.6
2018-11-05T03:30:15.496Z,12.6
2018-11-05T03:33:15.371Z,12.6
2018-11-05T03:36:15.362Z,12.6
2018-11-05T03:39:15.495Z,12.6
2018-11-05T03:42:15.368Z,12.5
2018-11-05T03:45:15.207Z,12.5
2018-11-05T03:48:15.035Z,12.6
2018-11-05T03:51:16.072Z,12.6
2018-11-05T03:54:15.795Z,12.6
2018-11-05T03:57:15.584Z,12.7
2018-11-05T04:00:15.541Z,12.6
2018-11-05T04:03:15.770Z,12.6
2018-11-05T04:06:16.137Z,12.6
2018-11-05T04:09:15.960Z,12.6
2018-11-05T04:12:15.791Z,12.6
2018-11-05T04:15:15.741Z,12.7
2018-11-05T04:18:15.320Z,12.6
2018-11-05T04:21:15.424Z,12.7
2018-11-05T04:24:15.320Z,12.6
2018-11-05T04:27:15.321Z,12.6
2018-11-05T04:30:15.156Z,12.6
2018-11-05T04:33:14.953Z,12.6
2018-11-05T04:36:15.516Z,12.6
2018-11-05T04:39:15.216Z,12.6
2018-11-05T04:42:15.815Z,12.7
2018-11-05T04:45:15.657Z,12.7
2018-11-05T04:48:15.671Z,12.8
2018-11-05T04:51:15.595Z,12.8
2018-11-05T04:54:15.595Z,12.8
2018-11-05T04:57:15.453Z,12.8
2018-11-05T05:00:15.663Z,12.8
2018-11-05T05:03:15.281Z,12.9
2018-11-05T05:06:15.900Z,12.9
2018-11-05T05:09:15.725Z,12.9
2018-11-05T05:12:15.601Z,13.0
2018-11-05T05:15:15.728Z,13.0
2018-11-05T05:18:15.504Z,13.1
2018-11-05T05:21:15.448Z,13.2
2018-11-05T05:24:15.636Z,13.2
2018-11-05T05:27:15.461Z,13.2
2018-11-05T05:30:15.610Z,13.1
2018-11-05T05:33:15.762Z,13.1
2018-11-05T05:36:15.924Z,13.0
2018-11-05T05:39:15.669Z,13.0
2018-11-05T05:42:15.768Z,12.9
2018-11-05T05:45:15.668Z,12.9
2018-11-05T05:48:15.817Z,12.9
2018-11-05T05:51:15.713Z,12.8
2018-11-05T05:54:15.738Z,12.8
2018-11-05T05:57:15.683Z,12.8
2018-11-05T06:00:16.000Z,12.8
2018-11-05T06:03:15.641Z,12.8
2018-11-05T06:06:15.667Z,12.8
2018-11-05T06:09:15.010Z,12.7
2018-11-05T06:12:15.877Z,12.7
2018-11-05T06:15:15.815Z,12.7
2018-11-05T06:18:15.624Z,12.7
2018-11-05T06:21:15.679Z,12.7
2018-11-05T06:24:15.549Z,12.7
2018-11-05T06:27:15.714Z,12.7
2018-11-05T06:30:15.712Z,12.7
2018-11-05T06:33:17.006Z,12.7
2018-11-05T06:36:15.961Z,12.7
2018-11-05T06:39:15.763Z,12.7
2018-11-05T06:42:16.048Z,12.8
2018-11-05T06:45:15.898Z,12.8
2018-11-05T06:48:15.173Z,12.8
2018-11-05T06:51:15.479Z,12.8
2018-11-05T06:54:15.883Z,12.9
2018-11-05T06:57:15.896Z,12.9
2018-11-05T07:00:15.819Z,12.9
2018-11-05T07:03:16.002Z,12.9
2018-11-05T07:06:15.861Z,12.9
2018-11-05T07:09:15.858Z,12.9
2018-11-05T07:12:15.177Z,12.9
2018-11-05T07:15:16.015Z,12.9
2018-11-05T07:18:16.007Z,12.8
2018-11-05T07:21:15.871Z,12.9
2018-11-05T07:24:15.819Z,12.8
2018-11-05T07:27:15.742Z,12.8
2018-11-05T07:30:15.098Z,12.9
2018-11-05T07:33:15.368Z,12.9
2018-11-05T07:36:15.870Z,12.9
2018-11-05T07:39:15.835Z,12.9
2018-11-05T07:42:15.765Z,13.0
2018-11-05T07:45:15.767Z,13.1
2018-11-05T07:48:15.735Z,13.1
2018-11-05T07:51:15.836Z,13.2
2018-11-05T07:54:15.932Z,13.2
2018-11-05T07:57:15.764Z,13.2
2018-11-05T08:00:15.767Z,13.2
2018-11-05T08:03:15.104Z,13.3
2018-11-05T08:06:15.809Z,13.4
2018-11-05T08:09:15.817Z,13.4
2018-11-05T08:12:15.819Z,13.4
2018-11-05T08:15:15.716Z,13.4
2018-11-05T08:18:15.027Z,13.4
2018-11-05T08:21:15.150Z,13.4
2018-11-05T08:24:15.246Z,13.4
2018-11-05T08:27:15.189Z,13.4
2018-11-05T08:30:15.132Z,13.4
2018-11-05T08:33:15.667Z,13.5
2018-11-05T08:36:15.683Z,13.5
2018-11-05T08:39:15.788Z,13.5
2018-11-05T08:42:15.953Z,13.5
2018-11-05T08:45:15.833Z,13.6
2018-11-05T08:48:15.185Z,13.6
2018-11-05T08:51:16.135Z,13.7
2018-11-05T08:54:15.203Z,13.8
2018-11-05T08:57:15.345Z,13.8
2018-11-05T09:00:15.577Z,13.9
2018-11-05T09:03:15.100Z,13.9
2018-11-05T09:06:15.128Z,13.9
2018-11-05T09:09:15.839Z,14.0
2018-11-05T09:12:15.996Z,14.0
2018-11-05T09:15:15.932Z,14.1
2018-11-05T09:18:16.041Z,14.2
2018-11-05T09:21:15.819Z,14.3
2018-11-05T09:24:15.906Z,14.4
2018-11-05T09:27:15.740Z,14.4
2018-11-05T09:30:15.850Z,14.4
2018-11-05T09:33:15.975Z,14.3
2018-11-05T09:36:15.950Z,14.3
2018-11-05T09:39:15.917Z,14.2
2018-11-05T09:42:15.876Z,14.2
2018-11-05T09:45:15.882Z,14.2
2018-11-05T09:48:15.248Z,14.3
2018-11-05T09:51:15.099Z,14.3
2018-11-05T09:54:15.848Z,14.4
2018-11-05T09:57:15.871Z,14.4
2018-11-05T10:00:15.857Z,14.4
2018-11-05T10:03:16.049Z,14.4
2018-11-05T10:06:15.304Z,14.4
2018-11-05T10:09:15.256Z,14.6
2018-11-05T10:12:15.221Z,14.7
2018-11-05T10:15:15.574Z,14.6
2018-11-05T10:18:15.571Z,14.6
2018-11-05T10:21:15.738Z,14.6
2018-11-05T10:24:15.932Z,14.6
2018-11-05T10:27:15.596Z,14.6
2018-11-05T10:30:15.555Z,14.7
2018-11-05T10:33:16.051Z,14.7
2018-11-05T10:36:15.313Z,14.6
2018-11-05T10:39:15.659Z,14.6
2018-11-05T10:42:15.818Z,14.7
2018-11-05T10:45:15.964Z,14.7
2018-11-05T10:48:15.888Z,14.7
2018-11-05T10:51:15.228Z,14.8
2018-11-05T10:54:15.606Z,14.8
2018-11-05T10:57:15.705Z,14.9
2018-11-05T11:00:15.681Z,15.0
2018-11-05T11:03:15.375Z,15.0
2018-11-05T11:06:15.517Z,15.1
2018-11-05T11:09:15.882Z,15.3
2018-11-05T11:12:15.900Z,15.4
2018-11-05T11:15:15.776Z,15.5
2018-11-05T11:18:16.029Z,15.6
2018-11-05T11:21:15.935Z,15.7
2018-11-05T11:24:16.083Z,15.8
2018-11-05T11:27:15.987Z,16.0
2018-11-05T11:30:15.891Z,16.0
2018-11-05T11:33:15.933Z,16.1
2018-11-05T11:36:16.003Z,16.2
2018-11-05T11:39:15.357Z,16.4
2018-11-05T11:42:15.302Z,16.6
2018-11-05T11:45:14.990Z,16.5
2018-11-05T11:48:16.010Z,16.4
2018-11-05T11:51:15.887Z,16.3
2018-11-05T11:54:16.116Z,16.2
2018-11-05T11:57:15.986Z,16.0
2018-11-05T12:00:16.030Z,15.7
2018-11-05T12:03:15.252Z,15.6
2018-11-05T12:06:15.384Z,15.6
2018-11-05T12:09:15.596Z,15.6
2018-11-05T12:12:15.782Z,15.7
2018-11-05T12:15:15.962Z,15.8
2018-11-05T12:18:16.039Z,16.0
2018-11-05T12:21:15.928Z,16.2
2018-11-05T12:24:15.713Z,16.6
2018-11-05T12:27:15.133Z,16.8
2018-11-05T12:30:15.129Z,16.9
2018-11-05T12:33:15.893Z,16.9
2018-11-05T12:36:15.932Z,16.8
2018-11-05T12:39:16.052Z,16.9
2018-11-05T12:42:16.025Z,16.9
2018-11-05T12:45:16.038Z,17.0
2018-11-05T12:48:15.030Z,17.0
2018-11-05T12:51:15.837Z,16.9
2018-11-05T12:54:15.937Z,16.8
2018-11-05T12:57:15.916Z,16.7
2018-11-05T13:00:15.872Z,16.7
2018-11-05T13:03:15.104Z,16.6
2018-11-05T13:06:15.735Z,16.6
2018-11-05T13:09:15.960Z,16.6
2018-11-05T13:12:16.028Z,16.8
2018-11-05T13:15:16.007Z,17.1
2018-11-05T13:18:15.955Z,17.6
2018-11-05T13:21:15.093Z,18.0
2018-11-05T13:24:15.996Z,18.4
2018-11-05T13:27:15.114Z,18.6
2018-11-05T13:30:15.073Z,18.6
2018-11-05T13:33:16.007Z,18.7
2018-11-05T13:36:15.107Z,18.7
2018-11-05T13:39:15.593Z,18.8
2018-11-05T13:42:15.540Z,18.6
2018-11-05T13:45:15.544Z,18.5
2018-11-05T13:48:15.726Z,18.5
2018-11-05T13:51:14.936Z,18.4
2018-11-05T13:54:16.248Z,18.3
2018-11-05T13:57:15.735Z,18.2
2018-11-05T14:00:15.727Z,18.1
2018-11-05T14:03:15.623Z,17.9
2018-11-05T14:06:16.053Z,17.8
2018-11-05T14:09:15.139Z,17.7
2018-11-05T14:12:16.085Z,17.6
2018-11-05T14:15:15.969Z,17.5
2018-11-05T14:18:15.129Z,17.5
2018-11-05T14:21:15.661Z,17.5
2018-11-05T14:24:15.819Z,17.4
2018-11-05T14:27:15.649Z,17.4
2018-11-05T14:30:15.430Z,17.3
2018-11-05T14:33:15.107Z,17.1
2018-11-05T14:36:15.888Z,16.9
2018-11-05T14:39:15.198Z,16.8
2018-11-05T14:42:14.987Z,16.8
2018-11-05T14:45:15.771Z,16.7
2018-11-05T14:48:15.749Z,16.6
2018-11-05T14:51:15.938Z,16.6
2018-11-05T14:54:15.042Z,16.5
2018-11-05T14:57:15.753Z,16.5
2018-11-05T15:00:15.739Z,16.4
2018-11-05T15:03:15.879Z,16.4
2018-11-05T15:06:15.203Z,16.3
2018-11-05T15:09:15.032Z,16.3
2018-11-05T15:12:15.793Z,16.2
2018-11-05T15:15:15.677Z,16.2
2018-11-05T15:18:15.925Z,16.1
2018-11-05T15:21:15.923Z,16.1
2018-11-05T15:24:15.027Z,16.0
2018-11-05T15:27:15.924Z,16.0
2018-11-05T15:30:15.125Z,15.9
2018-11-05T15:33:16.059Z,15.9
2018-11-05T15:36:15.170Z,15.9
2018-11-05T15:39:15.055Z,15.8
2018-11-05T15:42:15.820Z,15.7
2018-11-05T15:45:15.818Z,15.7
2018-11-05T15:48:15.904Z,15.6
2018-11-05T15:51:15.211Z,15.6
2018-11-05T15:54:15.462Z,15.5
2018-11-05T15:57:15.902Z,15.5
2018-11-05T16:00:16.071Z,15.4
2018-11-05T16:03:15.171Z,15.4
2018-11-05T16:06:15.958Z,15.4
2018-11-05T16:09:15.223Z,15.4
2018-11-05T16:12:15.462Z,15.4
2018-11-05T16:15:15.317Z,15.3
2018-11-05T16:18:15.990Z,15.3
2018-11-05T16:21:15.103Z,15.3
2018-11-05T16:24:15.248Z,15.2
2018-11-05T16:27:15.476Z,15.2
2018-11-05T16:30:15.180Z,15.1
2018-11-05T16:33:15.438Z,15.1
2018-11-05T16:36:15.249Z,15.0
2018-11-05T16:39:15.145Z,15.0
2018-11-05T16:42:15.640Z,14.9
2018-11-05T16:45:15.670Z,14.9
2018-11-05T16:48:15.945Z,14.8
2018-11-05T16:51:16.000Z,14.8
2018-11-05T16:54:15.206Z,14.7
2018-11-05T16:57:15.128Z,14.7
2018-11-05T17:00:15.670Z,14.7
2018-11-05T17:03:15.882Z,14.6
2018-11-05T17:06:16.004Z,14.5
2018-11-05T17:09:15.195Z,14.5
2018-11-05T17:12:15.791Z,14.4
2018-11-05T17:15:15.863Z,14.4
2018-11-05T17:18:15.280Z,14.3
2018-11-05T17:21:15.924Z,14.3
2018-11-05T17:24:15.226Z,14.3
2018-11-05T17:27:15.855Z,14.3
2018-11-05T17:30:15.840Z,14.3
2018-11-05T17:33:15.290Z,14.3
2018-11-05T17:36:15.179Z,14.3
2018-11-05T17:39:15.699Z,14.3
2018-11-05T17:42:15.393Z,14.3
2018-11-05T17:45:15.283Z,14.3
2018-11-05T17:48:15.968Z,14.3
2018-11-05T17:51:14.983Z,14.2
2018-11-05T17:54:15.829Z,14.2
2018-11-05T17:57:15.149Z,14.2
2018-11-05T18:00:15.970Z,14.1
2018-11-05T18:03:15.217Z,14.1
2018-11-05T18:06:15.845Z,14.0
2018-11-05T18:09:15.922Z,13.9
2018-11-05T18:12:15.273Z,13.9
2018-11-05T18:15:15.315Z,13.8
2018-11-05T18:18:15.984Z,13.7
2018-11-05T18:21:15.342Z,13.6
2018-11-05T18:24:15.167Z,13.6
2018-11-05T18:27:15.470Z,13.5
2018-11-05T18:30:15.193Z,13.5
2018-11-05T18:33:16.037Z,13.5
2018-11-05T18:36:14.999Z,13.4
2018-11-05T18:39:15.141Z,13.3
2018-11-05T18:42:15.868Z,13.3
2018-11-05T18:45:15.950Z,13.2
2018-11-05T18:48:15.498Z,13.2
2018-11-05T18:51:15.117Z,13.2
2018-11-05T18:54:15.014Z,13.1
2018-11-05T18:57:16.079Z,13.1
2018-11-05T19:00:15.161Z,13.0
2018-11-05T19:03:16.049Z,13.0
2018-11-05T19:06:15.650Z,12.9
2018-11-05T19:09:15.811Z,12.9
2018-11-05T19:12:15.431Z,12.8
2018-11-05T19:15:15.618Z,12.8
2018-11-05T19:18:15.558Z,12.7
2018-11-05T19:21:15.223Z,12.7
2018-11-05T19:24:15.172Z,12.7
2018-11-05T19:27:15.515Z,12.6
2018-11-05T19:30:15.327Z,12.6
2018-11-05T19:33:15.240Z,12.5
2018-11-05T19:36:15.213Z,12.5
2018-11-05T19:39:15.242Z,12.4
2018-11-05T19:42:16.100Z,12.4
2018-11-05T19:45:15.888Z,12.3
2018-11-05T19:48:15.035Z,12.3
2018-11-05T19:51:15.710Z,12.3
2018-11-05T19:54:15.657Z,12.3
2018-11-05T19:57:15.255Z,12.2
2018-11-05T20:00:15.070Z,12.2
2018-11-05T20:03:15.592Z,12.1
2018-11-05T20:06:15.602Z,12.1
2018-11-05T20:09:15.240Z,12.1
2018-11-05T20:12:15.165Z,12.0
2018-11-05T20:15:15.090Z,12.0
2018-11-05T20:18:15.407Z,12.0
2018-11-05T20:21:15.600Z,11.9
2018-11-05T20:24:15.172Z,11.9
2018-11-05T20:27:16.068Z,11.9
2018-11-05T20:30:15.350Z,11.8
2018-11-05T20:33:15.779Z,11.8
2018-11-05T20:36:15.624Z,11.7
2018-11-05T20:39:15.292Z,11.6
2018-11-05T20:42:15.226Z,11.5
2018-11-05T20:45:14.987Z,11.5
2018-11-05T20:48:16.022Z,11.5
2018-11-05T20:51:16.036Z,11.5
2018-11-05T20:54:16.040Z,11.4
2018-11-05T20:57:15.217Z,11.4
2018-11-05T21:00:16.005Z,11.4
2018-11-05T21:03:15.035Z,11.3
2018-11-05T21:06:15.921Z,11.4
2018-11-05T21:09:16.001Z,11.4
2018-11-05T21:12:15.057Z,11.4
2018-11-05T21:15:15.151Z,11.4
2018-11-05T21:18:15.128Z,11.4
2018-11-05T21:21:16.044Z,11.5
2018-11-05T21:24:15.730Z,11.4
2018-11-05T21:27:15.092Z,11.4
2018-11-05T21:30:16.059Z,11.4
2018-11-05T21:33:15.470Z,11.3
2018-11-05T21:36:15.327Z,11.3
2018-11-05T21:39:15.130Z,11.2
2018-11-05T21:42:15.101Z,11.2
2018-11-05T21:45:15.897Z,11.1
2018-11-05T21:48:15.382Z,11.1
2018-11-05T21:51:15.234Z,11.1
2018-11-05T21:54:15.436Z,11.1
2018-11-05T21:57:15.438Z,11.1
2018-11-05T22:00:15.305Z,11.1
2018-11-05T22:03:15.827Z,11.0
2018-11-05T22:06:15.493Z,11.0
2018-11-05T22:09:15.393Z,11.0
2018-11-05T22:12:16.009Z,10.9
2018-11-05T22:15:15.194Z,10.9
2018-11-05T22:18:15.570Z,10.9
2018-11-05T22:21:15.703Z,10.9
2018-11-05T22:24:15.467Z,10.8
2018-11-05T22:27:15.327Z,10.8
2018-11-05T22:30:15.751Z,10.8
2018-11-05T22:33:15.269Z,10.8
2018-11-05T22:36:15.955Z,10.7
2018-11-05T22:39:15.324Z,10.7
2018-11-05T22:42:15.248Z,10.7
2018-11-05T22:45:14.970Z,10.7
2018-11-05T22:48:15.081Z,10.7
2018-11-05T22:51:15.906Z,10.7
2018-11-05T22:54:15.304Z,10.6
2018-11-05T22:57:15.171Z,10.6
2018-11-05T23:00:15.338Z,10.6
2018-11-05T23:03:20.686Z,10.6
2018-11-05T23:06:15.045Z,10.6
2018-11-05T23:09:15.016Z,10.5
2018-11-05T23:12:15.960Z,10.5
2018-11-05T23:15:15.436Z,10.5
2018-11-05T23:18:20.687Z,10.4
2018-11-05T23:21:15.598Z,10.4
2018-11-05T23:24:14.947Z,10.3
2018-11-05T23:27:15.742Z,10.2
2018-11-05T23:30:15.694Z,10.1
2018-11-05T23:33:15.895Z,10.1
2018-11-05T23:36:15.656Z,10.1
2018-11-05T23:39:15.189Z,10.2
2018-11-05T23:42:16.009Z,10.2
2018-11-05T23:45:15.223Z,10.2
2018-11-05T23:48:15.862Z,10.2
2018-11-05T23:51:15.295Z,10.2
2018-11-05T23:54:15.072Z,10.2
2018-11-05T23:57:15.034Z,10.2
