createdAt,value
2018-12-12T00:00:44.602Z,101092.19
2018-12-12T00:03:13.912Z,101088.72
2018-12-12T00:05:43.169Z,101094.77
2018-12-12T00:08:12.339Z,101085.33
2018-12-12T00:10:41.545Z,101088.82
2018-12-12T00:13:10.783Z,101085.81
2018-12-12T00:15:40.712Z,101083.17
2018-12-12T00:18:10.366Z,101087.25
2018-12-12T00:20:39.769Z,101087.70
2018-12-12T00:23:09.061Z,101084.94
2018-12-12T00:25:38.406Z,101081.06
2018-12-12T00:28:07.569Z,101090.22
2018-12-12T00:30:37.034Z,101091.43
2018-12-12T00:33:06.269Z,101084.05
2018-12-12T00:35:35.580Z,101080.43
2018-12-12T00:38:04.868Z,101082.26
2018-12-12T00:40:34.067Z,101086.33
2018-12-12T00:43:03.428Z,101092.09
2018-12-12T00:45:33.000Z,101095.53
2018-12-12T00:48:02.378Z,101089.26
2018-12-12T00:50:31.946Z,101086.67
2018-12-12T00:53:01.081Z,101088.99
2018-12-12T00:55:30.312Z,101088.84
2018-12-12T00:57:59.597Z,101084.97
2018-12-12T01:00:28.903Z,101091.87
2018-12-12T01:02:58.273Z,101078.16
2018-12-12T01:05:27.693Z,101084.20
2018-12-12T01:07:57.068Z,101091.78
2018-12-12T01:10:26.355Z,101090.45
2018-12-12T01:12:55.629Z,101092.88
2018-12-12T01:15:25.033Z,101084.40
2018-12-12T01:17:54.697Z,101085.57
2018-12-12T01:20:24.002Z,101083.30
2018-12-12T01:22:53.309Z,101079.52
2018-12-12T01:25:23.632Z,101079.30
2018-12-12T01:27:53.152Z,101082.47
2018-12-12T01:30:22.533Z,101080.86
2018-12-12T01:32:51.743Z,101079.00
2018-12-12T01:35:20.826Z,101078.42
2018-12-12T01:37:49.937Z,101085.05
2018-12-12T01:40:19.333Z,101081.11
2018-12-12T01:42:48.516Z,101095.83
2018-12-12T01:45:18.205Z,101085.70
2018-12-12T01:47:47.567Z,101086.97
2018-12-12T01:50:16.736Z,101090.05
2018-12-12T01:52:46.040Z,101087.09
2018-12-12T01:55:15.174Z,101095.81
2018-12-12T01:57:44.429Z,101096.95
2018-12-12T02:00:13.729Z,101099.19
2018-12-12T02:02:43.057Z,101102.44
2018-12-12T02:05:12.858Z,101102.70
2018-12-12T02:07:42.228Z,101102.35
2018-12-12T02:10:11.443Z,101101.68
2018-12-12T02:12:40.884Z,101106.55
2018-12-12T02:15:10.123Z,101095.33
2018-12-12T02:17:39.336Z,101099.59
2018-12-12T02:20:08.612Z,101100.23
2018-12-12T02:22:37.952Z,101099.07
2018-12-12T02:25:07.518Z,101099.47
2018-12-12T02:27:36.704Z,101106.17
2018-12-12T02:30:06.404Z,101106.08
2018-12-12T02:32:35.682Z,101106.73
2018-12-12T02:35:05.004Z,101109.67
2018-12-12T02:37:34.441Z,101106.38
2018-12-12T02:40:04.004Z,101104.62
2018-12-12T02:42:33.223Z,101103.77
2018-12-12T02:45:02.491Z,101102.62
2018-12-12T02:47:31.660Z,101110.07
2018-12-12T02:50:01.146Z,101100.69
2018-12-12T02:52:30.447Z,101098.58
2018-12-12T02:54:59.675Z,101090.30
2018-12-12T02:57:28.886Z,101094.70
2018-12-12T02:59:58.293Z,101094.94
2018-12-12T03:02:27.674Z,101098.67
2018-12-12T03:04:56.858Z,101093.75
2018-12-12T03:07:25.956Z,101094.52
2018-12-12T03:09:55.091Z,101096.02
2018-12-12T03:12:24.330Z,101087.03
2018-12-12T03:14:53.439Z,101090.95
2018-12-12T03:17:22.496Z,101092.48
2018-12-12T03:19:51.759Z,101094.13
2018-12-12T03:22:21.058Z,101093.94
2018-12-12T03:24:50.357Z,101090.68
2018-12-12T03:27:19.561Z,101087.80
2018-12-12T03:29:48.813Z,101095.70
2018-12-12T03:32:17.933Z,101090.59
2018-12-12T03:34:47.077Z,101096.83
2018-12-12T03:37:16.252Z,101094.84
2018-12-12T03:39:45.566Z,101104.53
2018-12-12T03:42:14.740Z,101104.83
2018-12-12T03:44:43.947Z,101105.01
2018-12-12T03:47:13.870Z,101107.69
2018-12-12T03:49:43.538Z,101111.13
2018-12-12T03:52:12.599Z,101112.20
2018-12-12T03:54:41.980Z,101111.11
2018-12-12T03:57:11.195Z,101103.70
2018-12-12T03:59:40.579Z,101110.23
2018-12-12T04:02:09.772Z,101110.66
2018-12-12T04:04:39.004Z,101109.42
2018-12-12T04:07:08.164Z,101107.33
2018-12-12T04:09:37.361Z,101111.78
2018-12-12T04:12:06.493Z,101109.30
2018-12-12T04:14:35.864Z,101108.16
2018-12-12T04:17:05.222Z,101111.65
2018-12-12T04:19:34.508Z,101101.81
2018-12-12T04:22:03.613Z,101095.83
2018-12-12T04:24:33.264Z,101096.55
2018-12-12T04:27:02.544Z,101106.97
2018-12-12T04:29:31.797Z,101113.08
2018-12-12T04:32:01.069Z,101110.26
2018-12-12T04:34:30.462Z,101105.73
2018-12-12T04:36:59.891Z,101107.29
2018-12-12T04:39:29.121Z,101103.42
2018-12-12T04:41:58.758Z,101104.36
2018-12-12T04:44:28.291Z,101108.83
2018-12-12T04:46:57.595Z,101106.27
2018-12-12T04:49:26.890Z,101105.81
2018-12-12T04:51:56.325Z,101102.23
2018-12-12T04:54:25.652Z,101100.73
2018-12-12T04:56:54.799Z,101107.63
2018-12-12T04:59:24.308Z,101107.89
2018-12-12T05:01:53.586Z,101104.00
2018-12-12T05:04:22.785Z,101105.05
2018-12-12T05:06:52.140Z,101101.97
2018-12-12T05:09:21.259Z,101106.78
2018-12-12T05:11:50.845Z,101111.13
2018-12-12T05:14:20.112Z,101112.83
2018-12-12T05:16:49.492Z,101119.23
2018-12-12T05:19:18.760Z,101117.15
2018-12-12T05:21:48.116Z,101120.64
2018-12-12T05:24:17.476Z,101119.58
2018-12-12T05:26:46.705Z,101118.06
2018-12-12T05:29:16.036Z,101115.64
2018-12-12T05:31:45.443Z,101111.17
2018-12-12T05:34:14.679Z,101110.78
2018-12-12T05:36:44.016Z,101110.47
2018-12-12T05:39:13.208Z,101116.05
2018-12-12T05:41:42.645Z,101119.98
2018-12-12T05:44:11.751Z,101125.41
2018-12-12T05:46:42.013Z,101126.89
2018-12-12T05:49:11.423Z,101125.66
2018-12-12T05:51:40.696Z,101128.90
2018-12-12T05:54:09.764Z,101130.64
2018-12-12T05:56:39.242Z,101129.15
2018-12-12T05:59:08.555Z,101125.73
2018-12-12T06:01:38.007Z,101119.20
2018-12-12T06:04:07.428Z,101126.28
2018-12-12T06:06:36.755Z,101131.75
2018-12-12T06:09:08.894Z,101140.15
2018-12-12T06:11:38.904Z,101135.63
2018-12-12T06:14:08.387Z,101138.34
2018-12-12T06:16:37.525Z,101145.27
2018-12-12T06:19:06.753Z,101135.25
2018-12-12T06:21:36.031Z,101139.80
2018-12-12T06:24:05.330Z,101137.31
2018-12-12T06:26:37.427Z,101131.36
2018-12-12T06:29:06.071Z,101138.23
2018-12-12T06:31:35.472Z,101134.73
2018-12-12T06:34:04.676Z,101130.85
2018-12-12T06:36:33.868Z,101139.50
2018-12-12T06:39:04.369Z,101131.48
2018-12-12T06:41:33.478Z,101138.30
2018-12-12T06:44:02.876Z,101139.72
2018-12-12T06:46:32.123Z,101141.97
2018-12-12T06:49:01.412Z,101150.03
2018-12-12T06:51:30.596Z,101143.47
2018-12-12T06:53:59.988Z,101153.31
2018-12-12T06:56:29.383Z,101153.01
2018-12-12T06:58:59.611Z,101153.91
2018-12-12T07:01:28.794Z,101149.23
2018-12-12T07:03:57.936Z,101152.12
2018-12-12T07:06:27.525Z,101153.83
2018-12-12T07:08:56.954Z,101148.91
2018-12-12T07:11:26.211Z,101162.25
2018-12-12T07:13:55.447Z,101157.12
2018-12-12T07:16:24.959Z,101156.38
2018-12-12T07:18:54.230Z,101159.56
2018-12-12T07:21:23.504Z,101163.25
2018-12-12T07:23:52.824Z,101166.22
2018-12-12T07:26:21.968Z,101160.41
2018-12-12T07:28:51.575Z,101163.77
2018-12-12T07:31:20.807Z,101166.55
2018-12-12T07:33:49.943Z,101167.46
2018-12-12T07:36:19.071Z,101164.54
2018-12-12T07:38:48.571Z,101162.21
2018-12-12T07:41:17.956Z,101169.67
2018-12-12T07:43:47.532Z,101174.69
2018-12-12T07:46:18.486Z,101177.86
2018-12-12T07:48:48.145Z,101176.85
2018-12-12T07:51:17.786Z,101179.95
2018-12-12T07:53:47.165Z,101179.70
2018-12-12T07:56:16.811Z,101171.81
2018-12-12T07:58:46.528Z,101178.80
2018-12-12T08:01:16.334Z,101177.42
2018-12-12T08:03:46.244Z,101179.37
2018-12-12T08:06:15.586Z,101183.20
2018-12-12T08:08:44.942Z,101185.64
2018-12-12T08:11:14.659Z,101179.63
2018-12-12T08:13:44.071Z,101188.20
2018-12-12T08:16:13.731Z,101190.25
2018-12-12T08:18:43.135Z,101182.34
2018-12-12T08:21:12.410Z,101184.70
2018-12-12T08:23:41.654Z,101190.98
2018-12-12T08:26:11.088Z,101193.02
2018-12-12T08:28:41.150Z,101192.34
2018-12-12T08:31:11.013Z,101199.17
2018-12-12T08:33:40.248Z,101193.55
2018-12-12T08:36:09.620Z,101188.02
2018-12-12T08:38:39.100Z,101188.92
2018-12-12T08:41:08.276Z,101193.41
2018-12-12T08:43:37.603Z,101190.31
2018-12-12T08:46:07.224Z,101188.41
2018-12-12T08:48:36.529Z,101186.03
2018-12-12T08:51:05.936Z,101183.20
2018-12-12T08:53:35.280Z,101183.74
2018-12-12T08:56:04.452Z,101180.59
2018-12-12T08:58:33.626Z,101183.05
2018-12-12T09:01:03.000Z,101184.92
2018-12-12T09:03:32.100Z,101183.28
2018-12-12T09:06:01.175Z,101187.27
2018-12-12T09:08:33.463Z,101182.16
2018-12-12T09:11:03.105Z,101183.86
2018-12-12T09:13:32.790Z,101181.41
2018-12-12T09:16:02.097Z,101191.08
2018-12-12T09:18:31.398Z,101187.30
2018-12-12T09:21:01.549Z,101188.05
2018-12-12T09:23:38.312Z,101192.46
2018-12-12T09:26:08.793Z,101196.45
2018-12-12T09:28:39.799Z,101194.27
2018-12-12T09:31:11.736Z,101200.50
2018-12-12T09:33:42.376Z,101203.67
2018-12-12T09:36:15.458Z,101197.88
2018-12-12T09:38:45.228Z,101210.28
2018-12-12T09:41:15.963Z,101202.89
2018-12-12T09:43:46.474Z,101200.95
2018-12-12T09:46:16.058Z,101202.25
2018-12-12T09:48:45.204Z,101207.15
2018-12-12T09:51:14.411Z,101210.44
2018-12-12T09:53:43.769Z,101206.30
2018-12-12T09:56:13.139Z,101198.91
2018-12-12T09:58:43.535Z,101196.82
2018-12-12T10:01:14.359Z,101205.35
2018-12-12T10:03:43.741Z,101211.78
2018-12-12T10:06:16.514Z,101198.52
2018-12-12T10:08:48.086Z,101202.69
2018-12-12T10:11:17.621Z,101203.25
2018-12-12T10:13:47.680Z,101202.69
2018-12-12T10:16:17.321Z,101208.77
2018-12-12T10:18:47.692Z,101206.95
2018-12-12T10:21:18.125Z,101204.86
2018-12-12T10:23:48.144Z,101207.78
2018-12-12T10:26:20.152Z,101216.98
2018-12-12T10:28:51.257Z,101201.50
2018-12-12T10:31:20.504Z,101211.03
2018-12-12T10:33:49.867Z,101205.81
2018-12-12T10:36:19.202Z,101210.84
2018-12-12T10:38:48.515Z,101202.00
2018-12-12T10:41:17.748Z,101196.19
2018-12-12T10:43:47.192Z,101201.52
2018-12-12T10:46:16.640Z,101198.70
2018-12-12T10:48:46.017Z,101196.22
2018-12-12T10:51:15.207Z,101189.78
2018-12-12T10:53:44.478Z,101186.98
2018-12-12T10:56:13.699Z,101183.52
2018-12-12T10:58:42.890Z,101183.91
2018-12-12T11:01:17.032Z,101177.48
2018-12-12T11:03:46.367Z,101179.27
2018-12-12T11:06:15.712Z,101186.55
2018-12-12T11:08:46.101Z,101181.92
2018-12-12T11:11:15.515Z,101175.39
2018-12-12T11:13:44.828Z,101168.95
2018-12-12T11:16:14.113Z,101161.29
2018-12-12T11:18:43.508Z,101156.47
2018-12-12T11:21:12.860Z,101153.16
2018-12-12T11:23:42.348Z,101156.05
2018-12-12T11:26:11.649Z,101148.84
2018-12-12T11:28:40.794Z,101152.28
2018-12-12T11:31:10.067Z,101151.50
2018-12-12T11:33:39.272Z,101151.67
2018-12-12T11:36:08.422Z,101147.11
2018-12-12T11:38:37.737Z,101142.13
2018-12-12T11:41:07.088Z,101143.62
2018-12-12T11:43:36.644Z,101138.25
2018-12-12T11:46:06.147Z,101132.83
2018-12-12T11:48:35.485Z,101126.88
2018-12-12T11:51:04.692Z,101128.04
2018-12-12T11:53:33.904Z,101121.96
2018-12-12T11:56:03.524Z,101121.84
2018-12-12T11:58:32.994Z,101127.61
2018-12-12T12:01:02.345Z,101119.92
2018-12-12T12:03:31.943Z,101113.76
2018-12-12T12:06:01.207Z,101114.77
2018-12-12T12:08:30.632Z,101113.27
2018-12-12T12:11:00.069Z,101112.11
2018-12-12T12:13:29.688Z,101107.73
2018-12-12T12:15:59.172Z,101106.92
2018-12-12T12:18:28.731Z,101103.12
2018-12-12T12:20:58.080Z,101105.70
2018-12-12T12:23:27.603Z,101102.57
2018-12-12T12:25:56.976Z,101104.67
2018-12-12T12:28:26.311Z,101104.01
2018-12-12T12:30:55.815Z,101099.69
2018-12-12T12:33:25.368Z,101105.51
2018-12-12T12:35:54.665Z,101093.16
2018-12-12T12:38:24.064Z,101091.04
2018-12-12T12:40:53.300Z,101084.00
2018-12-12T12:43:22.817Z,101090.73
2018-12-12T12:45:52.339Z,101088.23
2018-12-12T12:48:21.688Z,101088.59
2018-12-12T12:50:51.231Z,101086.81
2018-12-12T12:53:21.498Z,101083.63
2018-12-12T12:55:52.433Z,101081.06
2018-12-12T12:58:21.995Z,101081.48
2018-12-12T13:00:51.489Z,101083.03
2018-12-12T13:03:20.884Z,101073.26
2018-12-12T13:05:50.357Z,101072.14
2018-12-12T13:08:19.663Z,101073.31
2018-12-12T13:10:49.014Z,101072.62
2018-12-12T13:13:18.922Z,101069.80
2018-12-12T13:15:48.559Z,101068.11
2018-12-12T13:18:17.924Z,101061.05
2018-12-12T13:20:47.228Z,101070.97
2018-12-12T13:23:16.577Z,101066.83
2018-12-12T13:25:45.980Z,101066.63
2018-12-12T13:28:16.728Z,101063.43
2018-12-12T13:30:46.564Z,101060.47
2018-12-12T13:33:17.731Z,101064.65
2018-12-12T13:35:49.276Z,101065.02
2018-12-12T13:38:20.067Z,101059.60
2018-12-12T13:40:50.251Z,101054.48
2018-12-12T13:43:19.841Z,101052.31
2018-12-12T13:45:49.415Z,101059.98
2018-12-12T13:48:18.778Z,101041.91
2018-12-12T13:50:49.275Z,101044.81
2018-12-12T13:53:18.590Z,101051.31
2018-12-12T13:55:48.066Z,101054.77
2018-12-12T13:58:17.430Z,101054.30
2018-12-12T14:00:46.812Z,101049.69
2018-12-12T14:03:16.211Z,101040.05
2018-12-12T14:05:45.560Z,101043.41
2018-12-12T14:08:14.949Z,101048.60
2018-12-12T14:10:44.099Z,101049.19
2018-12-12T14:13:13.401Z,101045.19
2018-12-12T14:15:42.760Z,101046.20
2018-12-12T14:18:12.004Z,101047.79
2018-12-12T14:20:41.366Z,101038.62
2018-12-12T14:23:11.424Z,101039.12
2018-12-12T14:25:41.576Z,101040.09
2018-12-12T14:28:11.553Z,101033.33
2018-12-12T14:30:40.956Z,101032.45
2018-12-12T14:33:10.464Z,101025.06
2018-12-12T14:35:40.343Z,101030.66
2018-12-12T14:38:09.879Z,101033.09
2018-12-12T14:40:39.072Z,101032.00
2018-12-12T14:43:08.487Z,101039.27
2018-12-12T14:45:38.259Z,101037.39
2018-12-12T14:48:08.209Z,101032.97
2018-12-12T14:50:37.914Z,101035.57
2018-12-12T14:53:07.220Z,101040.87
2018-12-12T14:55:36.829Z,101033.53
2018-12-12T14:58:07.185Z,101031.25
2018-12-12T15:00:37.600Z,101035.17
2018-12-12T15:03:07.912Z,101036.05
2018-12-12T15:05:38.280Z,101040.09
2018-12-12T15:08:08.643Z,101036.15
2018-12-12T15:10:38.294Z,101040.16
2018-12-12T15:13:07.904Z,101038.69
2018-12-12T15:15:37.803Z,101033.00
2018-12-12T15:18:07.335Z,101039.81
2018-12-12T15:20:37.037Z,101041.52
2018-12-12T15:23:06.277Z,101040.31
2018-12-12T15:25:35.660Z,101043.51
2018-12-12T15:28:04.976Z,101034.34
2018-12-12T15:30:34.121Z,101034.22
2018-12-12T15:33:03.484Z,101036.78
2018-12-12T15:35:32.831Z,101040.77
2018-12-12T15:38:02.161Z,101038.30
2018-12-12T15:40:31.666Z,101036.79
2018-12-12T15:43:01.283Z,101041.98
2018-12-12T15:45:30.720Z,101039.14
2018-12-12T15:48:04.005Z,101037.55
2018-12-12T15:50:33.906Z,101033.30
2018-12-12T15:53:03.348Z,101039.06
2018-12-12T15:55:32.857Z,101036.02
2018-12-12T15:58:02.036Z,101034.91
2018-12-12T16:00:33.077Z,101037.72
2018-12-12T16:03:02.715Z,101039.59
2018-12-12T16:05:32.144Z,101032.22
2018-12-12T16:08:01.511Z,101034.89
2018-12-12T16:10:30.879Z,101032.79
2018-12-12T16:13:00.369Z,101032.41
2018-12-12T16:15:29.776Z,101036.39
2018-12-12T16:17:59.287Z,101034.77
2018-12-12T16:20:28.695Z,101043.20
2018-12-12T16:22:58.051Z,101035.84
2018-12-12T16:25:27.342Z,101039.97
2018-12-12T16:27:56.776Z,101033.56
2018-12-12T16:30:26.321Z,101031.67
2018-12-12T16:32:55.401Z,101040.73
2018-12-12T16:35:24.613Z,101028.37
2018-12-12T16:37:53.892Z,101035.92
2018-12-12T16:40:23.116Z,101040.77
2018-12-12T16:42:52.424Z,101040.80
2018-12-12T16:45:21.669Z,101047.83
2018-12-12T16:47:51.046Z,101041.06
2018-12-12T16:50:20.496Z,101036.74
2018-12-12T16:52:49.781Z,101047.52
2018-12-12T16:55:19.648Z,101049.60
2018-12-12T16:57:49.330Z,101049.12
2018-12-12T17:00:18.776Z,101037.84
2018-12-12T17:02:48.426Z,101042.85
2018-12-12T17:05:17.692Z,101049.19
2018-12-12T17:07:47.192Z,101047.90
2018-12-12T17:10:16.495Z,101035.89
2018-12-12T17:12:45.903Z,101042.00
2018-12-12T17:15:15.144Z,101042.41
2018-12-12T17:17:44.710Z,101042.41
2018-12-12T17:20:14.633Z,101035.80
2018-12-12T17:22:44.202Z,101039.41
2018-12-12T17:25:13.466Z,101031.66
2018-12-12T17:27:49.969Z,101042.24
2018-12-12T17:30:19.335Z,101036.77
2018-12-12T17:32:48.924Z,101030.00
2018-12-12T17:35:18.373Z,101034.63
2018-12-12T17:37:47.783Z,101035.23
2018-12-12T17:40:17.149Z,101034.52
2018-12-12T17:42:46.276Z,101038.28
2018-12-12T17:45:15.633Z,101036.29
2018-12-12T17:47:44.704Z,101028.39
2018-12-12T17:50:13.866Z,101031.03
2018-12-12T17:52:44.918Z,101027.17
2018-12-12T17:55:14.200Z,101026.41
2018-12-12T17:57:43.827Z,101023.98
2018-12-12T18:00:13.244Z,101014.91
2018-12-12T18:02:42.536Z,101022.55
2018-12-12T18:05:15.212Z,101013.67
2018-12-12T18:07:43.371Z,101018.22
2018-12-12T18:10:12.504Z,101010.53
2018-12-12T18:12:41.651Z,101009.20
2018-12-12T18:15:10.871Z,101011.10
2018-12-12T18:17:39.950Z,101009.08
2018-12-12T18:20:09.112Z,101013.13
2018-12-12T18:22:38.467Z,101005.31
2018-12-12T18:25:07.764Z,101006.02
2018-12-12T18:27:36.845Z,101012.08
2018-12-12T18:30:07.009Z,101019.78
2018-12-12T18:32:36.120Z,101009.13
2018-12-12T18:35:05.531Z,101007.39
2018-12-12T18:37:34.765Z,101011.14
2018-12-12T18:40:04.224Z,101009.97
2018-12-12T18:42:33.356Z,101021.05
2018-12-12T18:45:02.639Z,101015.58
2018-12-12T18:47:31.882Z,101022.10
2018-12-12T18:50:00.909Z,101014.09
2018-12-12T18:52:30.089Z,101025.47
2018-12-12T18:54:59.421Z,101024.90
2018-12-12T18:57:28.675Z,101021.67
2018-12-12T18:59:57.700Z,101029.98
2018-12-12T19:02:26.911Z,101026.62
2018-12-12T19:04:56.084Z,101027.69
2018-12-12T19:07:25.246Z,101030.16
2018-12-12T19:09:54.653Z,101025.59
2018-12-12T19:12:23.933Z,101020.63
2018-12-12T19:14:58.411Z,101027.36
2018-12-12T19:17:27.542Z,101013.26
2018-12-12T19:19:56.822Z,101017.67
2018-12-12T19:22:26.007Z,101020.48
2018-12-12T19:24:55.181Z,101012.53
2018-12-12T19:27:24.585Z,101016.66
2018-12-12T19:29:53.574Z,101018.75
2018-12-12T19:32:22.879Z,101023.18
2018-12-12T19:34:52.234Z,101008.00
2018-12-12T19:37:21.372Z,101013.41
2018-12-12T19:39:50.934Z,101017.09
2018-12-12T19:42:20.624Z,101010.00
2018-12-12T19:44:49.794Z,101015.11
2018-12-12T19:47:18.972Z,101010.41
2018-12-12T19:49:48.163Z,101009.72
2018-12-12T19:52:17.383Z,101017.36
2018-12-12T19:54:46.614Z,101008.01
2018-12-12T19:57:15.844Z,101014.34
2018-12-12T19:59:45.129Z,101008.86
2018-12-12T20:02:14.293Z,101002.58
2018-12-12T20:04:43.372Z,101004.73
2018-12-12T20:07:12.387Z,101002.80
2018-12-12T20:09:41.749Z,100999.84
2018-12-12T20:12:10.967Z,100999.84
2018-12-12T20:14:40.072Z,100996.73
2018-12-12T20:17:09.226Z,100999.45
2018-12-12T20:19:38.493Z,101006.30
2018-12-12T20:22:08.216Z,101005.05
2018-12-12T20:24:37.629Z,101005.06
2018-12-12T20:27:06.874Z,101005.89
2018-12-12T20:29:36.257Z,101004.62
2018-12-12T20:32:05.559Z,101001.84
2018-12-12T20:34:35.005Z,100999.41
2018-12-12T20:37:04.417Z,101002.21
2018-12-12T20:39:33.561Z,101000.72
2018-12-12T20:42:03.154Z,101001.87
2018-12-12T20:44:32.459Z,101000.94
2018-12-12T20:47:01.684Z,100999.20
2018-12-12T20:49:32.696Z,100999.34
2018-12-12T20:52:01.932Z,100998.99
2018-12-12T20:54:31.584Z,100999.29
2018-12-12T20:57:06.939Z,100991.78
2018-12-12T20:59:36.484Z,101000.30
2018-12-12T21:02:05.809Z,100994.48
2018-12-12T21:04:35.524Z,100999.30
2018-12-12T21:07:05.214Z,101003.94
2018-12-12T21:09:34.778Z,101000.83
2018-12-12T21:12:03.860Z,100996.35
2018-12-12T21:14:33.318Z,100987.80
2018-12-12T21:17:03.076Z,100993.92
2018-12-12T21:19:32.526Z,100991.89
2018-12-12T21:22:01.665Z,100990.89
2018-12-12T21:24:31.064Z,100993.36
2018-12-12T21:27:00.431Z,100992.88
2018-12-12T21:29:30.481Z,100990.11
2018-12-12T21:31:59.851Z,100990.56
2018-12-12T21:34:29.255Z,100983.98
2018-12-12T21:36:58.496Z,100991.23
2018-12-12T21:39:28.314Z,100987.62
2018-12-12T21:41:57.909Z,100984.80
2018-12-12T21:44:27.654Z,100983.17
2018-12-12T21:46:57.135Z,100983.41
2018-12-12T21:49:26.603Z,100982.77
2018-12-12T21:51:55.852Z,100986.43
2018-12-12T21:54:24.962Z,100989.62
2018-12-12T21:56:54.136Z,100983.53
2018-12-12T21:59:23.348Z,100988.23
2018-12-12T22:01:52.517Z,100980.97
2018-12-12T22:04:21.932Z,100979.69
2018-12-12T22:06:51.344Z,100973.46
2018-12-12T22:09:20.728Z,100975.11
2018-12-12T22:11:50.073Z,100971.95
2018-12-12T22:14:19.333Z,100976.38
2018-12-12T22:16:48.834Z,100976.00
2018-12-12T22:19:18.237Z,100968.02
2018-12-12T22:21:47.539Z,100977.56
2018-12-12T22:24:16.936Z,100976.61
2018-12-12T22:26:46.444Z,100978.69
2018-12-12T22:29:15.764Z,100972.31
2018-12-12T22:31:45.157Z,100975.87
2018-12-12T22:34:14.512Z,100970.34
2018-12-12T22:36:43.780Z,100962.31
2018-12-12T22:39:12.864Z,100963.25
2018-12-12T22:41:42.201Z,100953.24
2018-12-12T22:44:11.583Z,100954.56
2018-12-12T22:46:40.872Z,100952.67
2018-12-12T22:49:10.072Z,100954.79
2018-12-12T22:51:39.412Z,100952.90
2018-12-12T22:54:08.648Z,100953.31
2018-12-12T22:56:37.916Z,100955.48
2018-12-12T22:59:07.041Z,100958.22
2018-12-12T23:01:36.463Z,100956.14
2018-12-12T23:04:05.699Z,100948.68
2018-12-12T23:06:34.815Z,100947.64
2018-12-12T23:09:04.384Z,100947.61
2018-12-12T23:11:33.876Z,100945.53
2018-12-12T23:14:03.276Z,100933.53
2018-12-12T23:16:32.620Z,100931.89
2018-12-12T23:19:01.990Z,100936.74
2018-12-12T23:21:31.589Z,100930.41
2018-12-12T23:24:00.935Z,100922.85
2018-12-12T23:26:30.072Z,100926.06
2018-12-12T23:28:59.547Z,100922.95
2018-12-12T23:31:28.699Z,100919.45
2018-12-12T23:33:58.031Z,100916.99
2018-12-12T23:36:27.436Z,100922.03
2018-12-12T23:38:56.855Z,100911.52
2018-12-12T23:41:26.013Z,100913.19
2018-12-12T23:43:55.547Z,100910.66
2018-12-12T23:46:24.663Z,100915.83
2018-12-12T23:48:54.340Z,100912.36
2018-12-12T23:51:23.401Z,100917.95
2018-12-12T23:53:52.536Z,100914.63
2018-12-12T23:56:21.863Z,100909.13
2018-12-12T23:58:51.078Z,100909.61
