createdAt,value
2018-02-13T00:02:29.690Z,23.90
2018-02-13T00:04:57.527Z,17.50
2018-02-13T00:07:25.111Z,24.57
2018-02-13T00:09:52.640Z,20.43
2018-02-13T00:12:20.198Z,25.80
2018-02-13T00:14:47.755Z,19.63
2018-02-13T00:17:15.281Z,22.40
2018-02-13T00:19:42.856Z,23.27
2018-02-13T00:22:13.403Z,21.70
2018-02-13T00:24:40.943Z,16.90
2018-02-13T00:27:08.460Z,26.80
2018-02-13T00:29:36.025Z,18.40
2018-02-13T00:32:03.564Z,22.67
2018-02-13T00:34:31.094Z,18.63
2018-02-13T00:36:58.658Z,24.13
2018-02-13T00:39:26.380Z,22.67
2018-02-13T00:41:53.906Z,26.30
2018-02-13T00:44:21.462Z,23.70
2018-02-13T00:46:48.996Z,17.67
2018-02-13T00:49:16.874Z,17.83
2018-02-13T00:51:44.748Z,18.90
2018-02-13T00:54:12.283Z,18.57
2018-02-13T00:56:39.814Z,26.30
2018-02-13T00:59:07.636Z,16.40
2018-02-13T01:01:35.171Z,28.90
2018-02-13T01:04:02.733Z,27.37
2018-02-13T01:06:30.346Z,18.40
2018-02-13T01:08:57.874Z,25.73
2018-02-13T01:11:25.626Z,26.20
2018-02-13T01:13:53.169Z,20.93
2018-02-13T01:16:20.720Z,21.80
2018-02-13T01:18:48.235Z,29.13
2018-02-13T01:21:15.836Z,24.93
2018-02-13T01:23:43.378Z,20.83
2018-02-13T01:26:11.135Z,19.43
2018-02-13T01:28:38.688Z,22.63
2018-02-13T01:31:06.240Z,20.40
2018-02-13T01:33:33.763Z,25.33
2018-02-13T01:36:01.312Z,21.03
2018-02-13T01:38:28.830Z,19.27
2018-02-13T01:40:56.350Z,19.50
2018-02-13T01:43:23.941Z,20.33
2018-02-13T01:45:51.483Z,18.50
2018-02-13T01:48:19.356Z,31.63
2018-02-13T01:50:47.227Z,20.77
2018-02-13T01:53:15.091Z,30.07
2018-02-13T01:55:42.625Z,29.03
2018-02-13T01:58:10.177Z,20.20
2018-02-13T02:00:37.708Z,24.37
2018-02-13T02:03:05.538Z,20.93
2018-02-13T02:05:33.103Z,24.23
2018-02-13T02:08:00.867Z,19.20
2018-02-13T02:10:28.416Z,20.50
2018-02-13T02:12:55.966Z,23.10
2018-02-13T02:15:23.771Z,21.10
2018-02-13T02:17:51.316Z,22.53
2018-02-13T02:20:18.882Z,25.07
2018-02-13T02:22:46.421Z,23.53
2018-02-13T02:25:13.980Z,18.00
2018-02-13T02:27:41.914Z,23.33
2018-02-13T02:30:09.438Z,18.10
2018-02-13T02:32:37.299Z,25.73
2018-02-13T02:35:04.880Z,17.37
2018-02-13T02:37:33.652Z,23.63
2018-02-13T02:40:01.249Z,23.73
2018-02-13T02:42:40.853Z,19.27
2018-02-13T02:45:08.733Z,27.83
2018-02-13T02:47:36.253Z,22.43
2018-02-13T02:50:03.850Z,17.90
2018-02-13T02:52:31.408Z,22.03
2018-02-13T02:54:58.933Z,19.70
2018-02-13T02:57:26.530Z,30.37
2018-02-13T02:59:54.058Z,27.43
2018-02-13T03:02:21.658Z,19.43
2018-02-13T03:04:49.195Z,23.50
2018-02-13T03:07:16.963Z,23.30
2018-02-13T03:09:44.510Z,24.03
2018-02-13T03:12:12.066Z,20.73
2018-02-13T03:14:39.585Z,26.47
2018-02-13T03:17:07.132Z,28.93
2018-02-13T03:19:34.715Z,25.07
2018-02-13T03:22:02.538Z,25.13
2018-02-13T03:24:30.065Z,33.63
2018-02-13T03:26:57.623Z,19.00
2018-02-13T03:29:25.141Z,22.87
2018-02-13T03:31:52.991Z,20.50
2018-02-13T03:34:20.813Z,21.10
2018-02-13T03:36:48.342Z,24.87
2018-02-13T03:39:15.882Z,24.50
2018-02-13T03:41:43.439Z,29.00
2018-02-13T03:44:10.966Z,25.50
2018-02-13T03:46:38.756Z,30.63
2018-02-13T03:49:06.321Z,28.80
2018-02-13T03:51:33.851Z,31.10
2018-02-13T03:54:01.384Z,25.30
2018-02-13T03:56:29.226Z,24.30
2018-02-13T03:58:56.737Z,27.23
2018-02-13T04:01:24.345Z,28.93
2018-02-13T04:03:51.886Z,26.27
2018-02-13T04:06:19.401Z,23.90
2018-02-13T04:08:46.932Z,37.73
2018-02-13T04:11:14.494Z,26.87
2018-02-13T04:13:42.050Z,24.03
2018-02-13T04:16:09.583Z,24.10
2018-02-13T04:18:37.156Z,25.90
2018-02-13T04:21:04.923Z,25.60
2018-02-13T04:23:32.442Z,27.40
2018-02-13T04:26:00.301Z,30.83
2018-02-13T04:28:27.921Z,31.30
2018-02-13T04:30:55.451Z,26.53
2018-02-13T04:33:23.331Z,31.67
2018-02-13T04:35:50.862Z,26.30
2018-02-13T04:38:18.409Z,37.83
2018-02-13T04:40:45.970Z,33.43
2018-02-13T04:43:13.490Z,29.30
2018-02-13T04:45:41.034Z,36.40
2018-02-13T04:48:08.589Z,32.77
2018-02-13T04:50:36.143Z,31.77
2018-02-13T04:53:03.665Z,29.37
2018-02-13T04:55:31.224Z,26.63
2018-02-13T04:57:58.770Z,32.27
2018-02-13T05:00:26.303Z,28.80
2018-02-13T05:02:53.858Z,32.03
2018-02-13T05:05:21.400Z,36.07
2018-02-13T05:07:48.949Z,34.37
2018-02-13T05:10:16.523Z,37.97
2018-02-13T05:12:44.610Z,39.47
2018-02-13T05:15:12.128Z,41.70
2018-02-13T05:17:39.684Z,34.37
2018-02-13T05:20:07.281Z,32.00
2018-02-13T05:22:35.157Z,37.67
2018-02-13T05:25:02.729Z,35.37
2018-02-13T05:27:30.264Z,46.67
2018-02-13T05:29:57.796Z,34.90
2018-02-13T05:32:25.383Z,41.27
2018-02-13T05:34:52.933Z,35.40
2018-02-13T05:37:20.463Z,43.70
2018-02-13T05:39:48.398Z,37.27
2018-02-13T05:42:15.958Z,44.60
2018-02-13T05:44:43.500Z,38.20
2018-02-13T05:47:11.379Z,37.07
2018-02-13T05:49:39.254Z,38.03
2018-02-13T05:52:06.821Z,34.87
2018-02-13T05:54:34.386Z,37.50
2018-02-13T05:57:02.251Z,39.47
2018-02-13T05:59:29.820Z,40.43
2018-02-13T06:01:57.382Z,43.03
2018-02-13T06:04:24.936Z,36.90
2018-02-13T06:06:52.862Z,38.23
2018-02-13T06:09:20.366Z,37.57
2018-02-13T06:11:48.224Z,45.90
2018-02-13T06:14:15.774Z,40.93
2018-02-13T06:16:43.675Z,38.27
2018-02-13T06:19:11.253Z,36.27
2018-02-13T06:21:38.776Z,41.07
2018-02-13T06:24:06.306Z,48.33
2018-02-13T06:26:34.248Z,35.20
2018-02-13T06:29:02.728Z,40.00
2018-02-13T06:31:30.283Z,41.80
2018-02-13T06:33:57.836Z,39.13
2018-02-13T06:36:25.984Z,40.83
2018-02-13T06:38:54.193Z,43.17
2018-02-13T06:41:22.023Z,39.87
2018-02-13T06:43:49.612Z,49.33
2018-02-13T06:46:17.172Z,34.43
2018-02-13T06:48:44.807Z,47.13
2018-02-13T06:51:12.363Z,38.70
2018-02-13T06:53:40.157Z,45.50
2018-02-13T06:56:08.129Z,39.50
2018-02-13T06:58:35.689Z,39.73
2018-02-13T07:01:03.285Z,45.47
2018-02-13T07:03:31.219Z,41.03
2018-02-13T07:05:58.741Z,39.43
2018-02-13T07:08:26.382Z,53.10
2018-02-13T07:10:53.891Z,41.07
2018-02-13T07:13:21.754Z,45.70
2018-02-13T07:15:49.328Z,42.80
2018-02-13T07:18:16.875Z,38.43
2018-02-13T07:20:44.711Z,40.47
2018-02-13T07:23:12.296Z,45.37
2018-02-13T07:25:40.162Z,43.00
2018-02-13T07:28:08.031Z,40.87
2018-02-13T07:30:35.866Z,38.33
2018-02-13T07:33:03.433Z,49.83
2018-02-13T07:35:31.032Z,40.13
2018-02-13T07:37:58.550Z,40.83
2018-02-13T07:40:26.123Z,56.23
2018-02-13T07:42:53.668Z,44.20
2018-02-13T07:45:21.226Z,44.97
2018-02-13T07:47:48.771Z,44.50
2018-02-13T07:50:16.307Z,45.33
2018-02-13T07:52:43.869Z,47.40
2018-02-13T07:55:11.388Z,41.80
2018-02-13T07:57:38.954Z,44.93
2018-02-13T08:00:06.482Z,44.73
2018-02-13T08:02:34.064Z,47.80
2018-02-13T08:05:01.618Z,38.20
2018-02-13T08:07:29.157Z,47.63
2018-02-13T08:09:56.907Z,44.77
2018-02-13T08:12:24.734Z,49.93
2018-02-13T08:14:52.908Z,40.47
2018-02-13T08:17:20.891Z,45.67
2018-02-13T08:19:48.755Z,37.30
2018-02-13T08:22:16.344Z,37.70
2018-02-13T08:24:43.877Z,43.90
2018-02-13T08:27:11.466Z,41.93
2018-02-13T08:29:38.996Z,43.00
2018-02-13T08:32:06.858Z,42.57
2018-02-13T08:34:34.460Z,37.20
2018-02-13T08:37:02.002Z,44.30
2018-02-13T08:39:29.532Z,39.57
2018-02-13T08:41:57.092Z,47.17
2018-02-13T08:44:24.687Z,45.10
2018-02-13T08:46:52.577Z,51.07
2018-02-13T08:49:20.418Z,56.70
2018-02-13T08:51:47.977Z,44.63
2018-02-13T08:54:15.564Z,38.47
2018-02-13T08:56:43.116Z,44.40
2018-02-13T08:59:10.718Z,39.17
2018-02-13T09:01:38.515Z,34.70
2018-02-13T09:04:06.129Z,40.20
2018-02-13T09:06:33.689Z,46.77
2018-02-13T09:09:01.476Z,39.13
2018-02-13T09:11:29.194Z,43.47
2018-02-13T09:13:56.794Z,36.97
2018-02-13T09:16:24.386Z,37.63
2018-02-13T09:18:51.916Z,39.10
2018-02-13T09:21:19.475Z,36.87
2018-02-13T09:23:47.088Z,43.77
2018-02-13T09:26:14.647Z,41.30
2018-02-13T09:28:42.182Z,38.80
2018-02-13T09:31:09.732Z,40.93
2018-02-13T09:33:37.294Z,39.37
2018-02-13T09:36:04.855Z,36.90
2018-02-13T09:38:32.428Z,42.73
2018-02-13T09:40:59.967Z,40.43
2018-02-13T09:43:27.767Z,40.60
2018-02-13T09:45:55.634Z,40.10
2018-02-13T09:48:23.182Z,38.77
2018-02-13T09:50:50.746Z,39.77
2018-02-13T09:53:18.263Z,37.70
2018-02-13T09:55:45.813Z,37.87
2018-02-13T09:58:13.413Z,43.00
2018-02-13T10:00:40.933Z,39.90
2018-02-13T10:03:08.510Z,42.50
2018-02-13T10:05:36.043Z,45.03
2018-02-13T10:08:03.584Z,39.27
2018-02-13T10:10:31.134Z,48.13
2018-02-13T10:12:59.000Z,41.57
2018-02-13T10:15:26.572Z,40.40
2018-02-13T10:17:54.146Z,40.77
2018-02-13T10:20:21.676Z,41.40
2018-02-13T10:22:49.218Z,43.23
2018-02-13T10:25:16.798Z,38.63
2018-02-13T10:27:44.452Z,38.83
2018-02-13T10:30:12.052Z,41.27
2018-02-13T10:32:39.583Z,33.10
2018-02-13T10:35:07.150Z,37.10
2018-02-13T10:37:34.680Z,42.73
2018-02-13T10:40:02.229Z,39.43
2018-02-13T10:42:29.791Z,33.73
2018-02-13T10:44:57.333Z,50.03
2018-02-13T10:47:24.915Z,32.27
2018-02-13T10:49:52.440Z,40.93
2018-02-13T10:52:20.062Z,40.17
2018-02-13T10:54:47.643Z,33.93
2018-02-13T10:57:15.207Z,31.87
2018-02-13T10:59:43.062Z,34.53
2018-02-13T11:02:29.120Z,31.27
2018-02-13T11:04:56.669Z,35.53
2018-02-13T11:07:24.306Z,37.80
2018-02-13T11:09:51.869Z,33.00
2018-02-13T11:12:19.487Z,32.80
2018-02-13T11:14:47.166Z,39.07
2018-02-13T11:17:14.867Z,32.97
2018-02-13T11:19:43.418Z,31.17
2018-02-13T11:22:10.994Z,37.17
2018-02-13T11:24:38.514Z,39.33
2018-02-13T11:27:06.086Z,31.53
2018-02-13T11:29:33.688Z,31.03
2018-02-13T11:32:01.341Z,29.60
2018-02-13T11:34:29.191Z,42.10
2018-02-13T11:36:56.848Z,28.20
2018-02-13T11:39:24.378Z,35.83
2018-02-13T11:41:52.279Z,29.93
2018-02-13T11:44:19.831Z,26.17
2018-02-13T11:46:47.386Z,32.33
2018-02-13T11:49:15.323Z,32.93
2018-02-13T11:51:42.862Z,31.60
2018-02-13T11:54:10.404Z,30.20
2018-02-13T11:56:37.974Z,31.90
2018-02-13T11:59:05.822Z,34.73
2018-02-13T12:01:33.693Z,28.10
2018-02-13T12:04:01.282Z,31.63
2018-02-13T12:06:29.043Z,39.93
2018-02-13T12:08:56.570Z,29.17
2018-02-13T12:11:24.132Z,26.47
2018-02-13T12:13:51.662Z,26.83
2018-02-13T12:16:19.197Z,32.93
2018-02-13T12:18:46.776Z,30.97
2018-02-13T12:21:14.691Z,31.70
2018-02-13T12:23:42.235Z,26.07
2018-02-13T12:26:10.114Z,28.17
2018-02-13T12:28:37.656Z,30.03
2018-02-13T12:31:05.186Z,25.57
2018-02-13T12:33:32.749Z,27.50
2018-02-13T12:36:00.284Z,30.30
2018-02-13T12:38:27.821Z,27.33
2018-02-13T12:40:55.424Z,28.47
2018-02-13T12:43:22.969Z,26.13
2018-02-13T12:45:50.531Z,23.93
2018-02-13T12:48:18.103Z,34.67
2018-02-13T12:50:45.637Z,25.07
2018-02-13T12:53:13.233Z,29.23
2018-02-13T12:55:40.805Z,32.23
2018-02-13T12:58:08.681Z,28.53
2018-02-13T13:00:36.493Z,29.20
2018-02-13T13:03:04.349Z,28.10
2018-02-13T13:05:31.915Z,26.00
2018-02-13T13:07:59.434Z,25.20
2018-02-13T13:10:26.980Z,22.83
2018-02-13T13:12:54.499Z,23.63
2018-02-13T13:15:22.022Z,21.60
2018-02-13T13:17:49.577Z,26.77
2018-02-13T13:20:17.124Z,16.00
2018-02-13T13:22:44.649Z,19.43
2018-02-13T13:25:12.226Z,21.00
2018-02-13T13:27:39.770Z,20.60
2018-02-13T13:30:07.308Z,19.80
2018-02-13T13:32:35.175Z,22.90
2018-02-13T13:35:02.749Z,19.90
2018-02-13T13:37:30.331Z,21.37
2018-02-13T13:39:57.957Z,19.90
2018-02-13T13:42:25.725Z,16.80
2018-02-13T13:44:53.247Z,21.30
2018-02-13T13:47:21.166Z,17.17
2018-02-13T13:49:48.721Z,18.23
2018-02-13T13:52:16.325Z,23.40
2018-02-13T13:54:44.142Z,16.70
2018-02-13T13:57:11.671Z,17.80
2018-02-13T13:59:39.238Z,19.17
2018-02-13T14:02:06.801Z,16.67
2018-02-13T14:04:34.343Z,15.23
2018-02-13T14:07:01.898Z,24.83
2018-02-13T14:09:29.493Z,22.07
2018-02-13T14:11:57.022Z,21.53
2018-02-13T14:14:24.561Z,23.90
2018-02-13T14:17:02.999Z,25.47
2018-02-13T14:19:30.557Z,20.63
2018-02-13T14:21:58.384Z,27.30
2018-02-13T14:24:26.245Z,29.23
2018-02-13T14:26:54.110Z,18.27
2018-02-13T14:29:21.656Z,25.53
2018-02-13T14:31:49.538Z,20.00
2018-02-13T14:34:17.062Z,17.40
2018-02-13T14:36:44.864Z,17.40
2018-02-13T14:39:12.458Z,22.50
2018-02-13T14:41:40.287Z,21.27
2018-02-13T14:44:07.919Z,21.93
2018-02-13T14:46:35.495Z,23.93
2018-02-13T14:49:03.034Z,25.40
2018-02-13T14:51:30.853Z,23.47
2018-02-13T14:53:58.473Z,23.30
2018-02-13T14:56:25.989Z,18.40
2018-02-13T14:58:53.543Z,23.23
2018-02-13T15:01:21.245Z,22.63
2018-02-13T15:03:48.783Z,25.40
2018-02-13T15:06:16.302Z,18.67
2018-02-13T15:08:44.279Z,20.33
2018-02-13T15:11:11.832Z,18.33
2018-02-13T15:13:39.436Z,30.47
2018-02-13T15:16:07.036Z,23.17
2018-02-13T15:18:38.221Z,20.50
2018-02-13T15:21:05.789Z,28.90
2018-02-13T15:23:33.403Z,18.80
2018-02-13T15:26:01.198Z,19.20
2018-02-13T15:28:28.964Z,16.63
2018-02-13T15:30:56.600Z,29.33
2018-02-13T15:33:24.230Z,38.07
2018-02-13T15:35:51.809Z,19.80
2018-02-13T15:38:19.716Z,18.43
2018-02-13T15:40:47.274Z,20.73
2018-02-13T15:43:15.159Z,18.80
2018-02-13T15:45:42.729Z,19.50
2018-02-13T15:48:10.304Z,24.10
2018-02-13T15:50:37.848Z,19.50
2018-02-13T15:53:05.442Z,19.73
2018-02-13T15:55:33.042Z,21.93
2018-02-13T15:58:00.599Z,23.90
2018-02-13T16:00:28.481Z,28.63
2018-02-13T16:02:56.307Z,23.50
2018-02-13T16:05:23.880Z,18.53
2018-02-13T16:07:51.475Z,22.57
2018-02-13T16:10:19.057Z,21.07
2018-02-13T16:12:46.595Z,22.70
2018-02-13T16:15:14.175Z,17.40
2018-02-13T16:17:41.753Z,24.60
2018-02-13T16:20:09.264Z,27.13
2018-02-13T16:22:36.861Z,26.07
2018-02-13T16:25:04.408Z,26.70
2018-02-13T16:27:32.273Z,22.33
2018-02-13T16:29:59.833Z,25.37
2018-02-13T16:32:27.375Z,22.50
2018-02-13T16:34:55.250Z,21.97
2018-02-13T16:37:22.841Z,24.40
2018-02-13T16:39:50.380Z,23.03
2018-02-13T16:42:17.927Z,29.03
2018-02-13T16:44:45.501Z,30.60
2018-02-13T16:47:13.057Z,22.60
2018-02-13T16:49:40.950Z,25.57
2018-02-13T16:52:08.535Z,27.63
2018-02-13T16:54:36.076Z,22.43
2018-02-13T16:57:03.927Z,21.90
2018-02-13T16:59:31.787Z,28.67
2018-02-13T17:01:59.331Z,29.70
2018-02-13T17:04:26.859Z,23.03
2018-02-13T17:06:54.420Z,26.43
2018-02-13T17:09:21.949Z,20.63
2018-02-13T17:11:49.486Z,30.30
2018-02-13T17:14:17.056Z,24.70
2018-02-13T17:16:44.608Z,27.20
2018-02-13T17:19:12.146Z,36.43
2018-02-13T17:21:39.703Z,23.90
2018-02-13T17:24:07.235Z,25.60
2018-02-13T17:26:34.759Z,24.60
2018-02-13T17:29:02.349Z,31.33
2018-02-13T17:31:29.946Z,30.60
2018-02-13T17:33:57.491Z,24.10
2018-02-13T17:36:25.401Z,29.43
2018-02-13T17:38:53.001Z,26.80
2018-02-13T17:41:20.561Z,23.20
2018-02-13T17:43:48.147Z,27.30
2018-02-13T17:46:15.712Z,22.30
2018-02-13T17:48:43.234Z,31.73
2018-02-13T17:51:11.027Z,20.40
2018-02-13T17:53:38.553Z,24.93
2018-02-13T17:56:06.114Z,29.67
2018-02-13T17:58:33.706Z,29.13
2018-02-13T18:01:01.365Z,22.03
2018-02-13T18:03:28.939Z,21.50
2018-02-13T18:05:56.508Z,26.70
2018-02-13T18:08:24.068Z,25.37
2018-02-13T18:10:51.699Z,24.30
2018-02-13T18:13:19.259Z,29.90
2018-02-13T18:15:46.793Z,27.47
2018-02-13T18:18:14.642Z,29.20
2018-02-13T18:20:42.546Z,26.80
2018-02-13T18:23:10.109Z,33.07
2018-02-13T18:25:37.641Z,31.03
2018-02-13T18:28:05.229Z,29.00
2018-02-13T18:30:32.783Z,25.30
2018-02-13T18:33:00.435Z,27.07
2018-02-13T18:35:28.007Z,27.07
2018-02-13T18:37:55.596Z,52.83
2018-02-13T18:40:23.156Z,25.77
2018-02-13T18:42:50.727Z,28.20
2018-02-13T18:45:18.318Z,35.67
2018-02-13T18:47:45.906Z,29.10
2018-02-13T18:50:13.576Z,28.73
2018-02-13T18:55:09.058Z,27.97
2018-02-13T18:57:36.649Z,29.17
2018-02-13T19:00:04.208Z,32.73
2018-02-13T19:02:31.778Z,31.80
2018-02-13T19:04:59.437Z,32.87
2018-02-13T19:07:27.113Z,35.37
2018-02-13T19:09:54.656Z,31.70
2018-02-13T19:12:22.523Z,36.37
2018-02-13T19:14:50.131Z,33.67
2018-02-13T19:17:17.770Z,33.10
2018-02-13T19:19:45.326Z,33.60
2018-02-13T19:22:12.856Z,41.10
2018-02-13T19:24:40.381Z,32.73
2018-02-13T19:27:07.930Z,36.30
2018-02-13T19:29:35.479Z,37.13
2018-02-13T19:32:03.311Z,37.30
2018-02-13T19:34:31.277Z,36.43
2018-02-13T19:36:58.911Z,30.20
2018-02-13T19:39:26.477Z,35.33
2018-02-13T19:41:54.053Z,31.40
2018-02-13T19:44:21.607Z,33.50
2018-02-13T19:46:49.225Z,31.47
2018-02-13T19:49:16.858Z,33.80
2018-02-13T19:51:44.918Z,31.50
2018-02-13T19:54:12.433Z,27.43
2018-02-13T19:56:39.992Z,36.43
2018-02-13T19:59:07.811Z,32.07
2018-02-13T20:01:35.381Z,42.33
2018-02-13T20:04:02.966Z,33.07
2018-02-13T20:06:30.556Z,55.10
2018-02-13T20:08:58.175Z,34.80
2018-02-13T20:11:26.022Z,37.33
2018-02-13T20:13:53.586Z,26.87
2018-02-13T20:16:21.148Z,30.30
2018-02-13T20:18:48.820Z,33.00
2018-02-13T20:21:16.384Z,34.20
2018-02-13T20:23:43.909Z,28.63
2018-02-13T20:26:11.475Z,32.40
2018-02-13T20:28:39.095Z,31.10
2018-02-13T20:31:06.913Z,30.90
2018-02-13T20:33:34.490Z,33.70
2018-02-13T20:36:02.030Z,27.20
2018-02-13T20:38:29.598Z,33.20
2018-02-13T20:40:57.194Z,30.80
2018-02-13T20:43:24.733Z,35.07
2018-02-13T20:45:52.276Z,30.40
2018-02-13T20:48:19.903Z,29.87
2018-02-13T20:50:47.707Z,31.37
2018-02-13T20:53:15.267Z,34.13
2018-02-13T20:55:42.879Z,32.13
2018-02-13T20:58:10.537Z,36.67
2018-02-13T21:00:38.286Z,31.27
2018-02-13T21:03:06.132Z,31.30
2018-02-13T21:05:33.685Z,30.07
2018-02-13T21:08:01.320Z,36.00
2018-02-13T21:10:28.850Z,32.67
2018-02-13T21:12:56.409Z,36.53
2018-02-13T21:15:24.007Z,36.73
2018-02-13T21:17:51.562Z,40.43
2018-02-13T21:20:19.168Z,31.17
2018-02-13T21:22:46.723Z,33.63
2018-02-13T21:25:14.295Z,33.47
2018-02-13T21:27:41.866Z,30.00
2018-02-13T21:30:09.528Z,31.03
2018-02-13T21:32:37.085Z,41.07
2018-02-13T21:35:05.440Z,35.10
2018-02-13T21:37:33.457Z,42.77
2018-02-13T21:40:01.145Z,31.13
2018-02-13T21:42:28.881Z,29.87
2018-02-13T21:44:56.824Z,31.60
2018-02-13T21:47:24.357Z,36.00
2018-02-13T21:49:52.410Z,25.63
2018-02-13T21:52:20.224Z,31.33
2018-02-13T21:54:47.777Z,40.17
2018-02-13T21:57:15.453Z,29.07
2018-02-13T21:59:43.309Z,32.77
2018-02-13T22:02:11.175Z,28.00
2018-02-13T22:04:38.841Z,35.20
2018-02-13T22:07:06.370Z,28.93
2018-02-13T22:09:33.956Z,25.23
2018-02-13T22:12:01.537Z,29.80
2018-02-13T22:14:29.088Z,37.00
2018-02-13T22:16:56.664Z,24.50
2018-02-13T22:19:24.341Z,33.00
2018-02-13T22:21:51.927Z,27.67
2018-02-13T22:24:19.597Z,37.80
2018-02-13T22:26:47.185Z,62.90
2018-02-13T22:29:14.753Z,40.30
2018-02-13T22:31:42.324Z,29.20
2018-02-13T22:34:09.882Z,31.20
2018-02-13T22:36:37.420Z,22.70
2018-02-13T22:39:04.979Z,37.03
2018-02-13T22:41:32.871Z,30.00
2018-02-13T22:44:00.474Z,25.50
2018-02-13T22:46:28.066Z,30.83
2018-02-13T22:48:55.792Z,25.50
2018-02-13T22:51:23.412Z,36.27
2018-02-13T22:53:50.988Z,27.83
2018-02-13T22:56:18.630Z,34.33
2018-02-13T22:58:46.169Z,29.03
2018-02-13T23:01:13.716Z,26.30
2018-02-13T23:03:41.247Z,36.13
2018-02-13T23:06:08.835Z,30.40
2018-02-13T23:08:36.364Z,32.33
2018-02-13T23:11:03.908Z,29.27
2018-02-13T23:13:31.542Z,29.60
2018-02-13T23:15:59.128Z,26.03
2018-02-13T23:18:26.835Z,32.63
2018-02-13T23:20:54.646Z,26.70
2018-02-13T23:23:22.158Z,37.10
2018-02-13T23:25:50.822Z,29.80
2018-02-13T23:28:19.278Z,30.03
2018-02-13T23:30:46.979Z,35.33
2018-02-13T23:33:14.520Z,38.33
2018-02-13T23:35:42.108Z,36.60
2018-02-13T23:38:09.629Z,35.27
2018-02-13T23:40:37.186Z,41.43
2018-02-13T23:43:05.054Z,31.17
2018-02-13T23:45:32.918Z,32.73
2018-02-13T23:48:00.468Z,33.63
2018-02-13T23:50:28.224Z,27.77
2018-02-13T23:52:55.846Z,28.03
2018-02-13T23:55:23.378Z,29.37
2018-02-13T23:57:50.930Z,33.53
