createdAt,value
2018-10-11T00:01:09.347Z,99771.23
2018-10-11T00:04:12.226Z,99778.59
2018-10-11T00:07:15.266Z,99779.14
2018-10-11T00:10:18.214Z,99775.35
2018-10-11T00:13:21.184Z,99775.23
2018-10-11T00:16:24.161Z,99781.59
2018-10-11T00:19:27.128Z,99785.59
2018-10-11T00:22:30.116Z,99782.73
2018-10-11T00:25:33.109Z,99783.62
2018-10-11T00:28:36.101Z,99785.63
2018-10-11T00:31:39.102Z,99794.25
2018-10-11T00:34:42.023Z,99787.13
2018-10-11T00:37:45.000Z,99789.08
2018-10-11T00:40:47.974Z,99786.53
2018-10-11T00:43:50.929Z,99783.35
2018-10-11T00:46:53.897Z,99781.67
2018-10-11T00:49:56.846Z,99783.84
2018-10-11T00:52:59.783Z,99772.97
2018-10-11T00:56:02.781Z,99771.25
2018-10-11T00:59:06.001Z,99770.05
2018-10-11T01:02:09.054Z,99770.16
2018-10-11T01:05:12.040Z,99771.17
2018-10-11T01:08:14.950Z,99761.97
2018-10-11T01:11:17.983Z,99754.65
2018-10-11T01:14:20.915Z,99757.66
2018-10-11T01:17:24.094Z,99752.88
2018-10-11T01:20:27.136Z,99751.39
2018-10-11T01:23:30.043Z,99747.66
2018-10-11T01:26:33.042Z,99746.57
2018-10-11T01:29:35.977Z,99747.73
2018-10-11T01:32:38.869Z,99738.40
2018-10-11T01:35:41.782Z,99740.75
2018-10-11T01:38:46.495Z,99737.00
2018-10-11T01:41:49.577Z,99742.05
2018-10-11T01:44:52.637Z,99729.20
2018-10-11T01:47:55.837Z,99722.42
2018-10-11T01:50:58.809Z,99721.56
2018-10-11T01:54:01.852Z,99721.94
2018-10-11T01:57:04.877Z,99716.86
2018-10-11T02:00:07.901Z,99713.59
2018-10-11T02:03:10.843Z,99703.70
2018-10-11T02:06:13.782Z,99706.63
2018-10-11T02:09:16.740Z,99704.95
2018-10-11T02:12:19.718Z,99698.88
2018-10-11T02:15:22.986Z,99694.20
2018-10-11T02:18:25.939Z,99693.22
2018-10-11T02:21:28.888Z,99691.34
2018-10-11T02:24:32.029Z,99685.38
2018-10-11T02:27:34.961Z,99680.12
2018-10-11T02:30:37.987Z,99679.89
2018-10-11T02:33:40.962Z,99685.09
2018-10-11T02:36:43.947Z,99672.52
2018-10-11T02:39:46.897Z,99673.00
2018-10-11T02:42:49.853Z,99680.69
2018-10-11T02:45:52.764Z,99684.60
2018-10-11T02:48:55.720Z,99681.07
2018-10-11T02:51:58.741Z,99686.70
2018-10-11T02:55:01.831Z,99689.94
2018-10-11T02:58:22.157Z,99692.83
2018-10-11T03:01:25.158Z,99686.95
2018-10-11T03:04:30.491Z,99682.87
2018-10-11T03:07:33.523Z,99673.39
2018-10-11T03:10:36.558Z,99681.34
2018-10-11T03:13:39.543Z,99681.39
2018-10-11T03:16:42.568Z,99686.95
2018-10-11T03:19:45.521Z,99681.79
2018-10-11T03:22:48.466Z,99685.66
2018-10-11T03:25:51.459Z,99683.55
2018-10-11T03:28:54.434Z,99681.75
2018-10-11T03:31:57.417Z,99673.05
2018-10-11T03:35:00.335Z,99675.71
2018-10-11T03:38:03.323Z,99670.02
2018-10-11T03:41:06.468Z,99673.39
2018-10-11T03:44:09.397Z,99680.79
2018-10-11T03:47:12.315Z,99675.48
2018-10-11T03:50:15.233Z,99664.39
2018-10-11T03:53:18.253Z,99671.50
2018-10-11T03:56:21.206Z,99667.92
2018-10-11T03:59:24.940Z,99667.25
2018-10-11T04:02:27.955Z,99667.39
2018-10-11T04:05:30.873Z,99673.58
2018-10-11T04:08:33.834Z,99674.64
2018-10-11T04:11:36.824Z,99685.77
2018-10-11T04:14:39.798Z,99679.06
2018-10-11T04:17:42.737Z,99680.10
2018-10-11T04:20:45.692Z,99681.17
2018-10-11T04:23:48.629Z,99682.92
2018-10-11T04:26:51.571Z,99680.64
2018-10-11T04:29:54.565Z,99687.31
2018-10-11T04:32:57.500Z,99689.61
2018-10-11T04:36:00.482Z,99682.69
2018-10-11T04:39:04.630Z,99687.63
2018-10-11T04:42:07.827Z,99689.80
2018-10-11T04:45:10.799Z,99691.45
2018-10-11T04:48:13.722Z,99693.25
2018-10-11T04:51:16.708Z,99693.45
2018-10-11T04:54:19.668Z,99690.53
2018-10-11T04:57:22.594Z,99691.72
2018-10-11T05:00:26.171Z,99696.92
2018-10-11T05:03:29.105Z,99692.73
2018-10-11T05:06:32.076Z,99692.78
2018-10-11T05:09:35.109Z,99694.67
2018-10-11T05:12:38.126Z,99704.81
2018-10-11T05:15:42.329Z,99703.44
2018-10-11T05:18:48.491Z,99694.67
2018-10-11T05:21:51.488Z,99698.66
2018-10-11T05:24:54.558Z,99697.91
2018-10-11T05:27:57.501Z,99699.91
2018-10-11T05:31:00.789Z,99699.84
2018-10-11T05:34:03.813Z,99703.16
2018-10-11T05:37:06.809Z,99709.59
2018-10-11T05:40:09.845Z,99713.92
2018-10-11T05:43:13.481Z,99714.92
2018-10-11T05:46:31.597Z,99714.41
2018-10-11T05:49:34.641Z,99715.98
2018-10-11T05:52:37.732Z,99714.14
2018-10-11T05:55:41.047Z,99719.02
2018-10-11T05:58:44.379Z,99713.75
2018-10-11T06:01:47.769Z,99719.27
2018-10-11T06:04:50.845Z,99718.09
2018-10-11T06:07:54.049Z,99718.14
2018-10-11T06:10:57.100Z,99721.78
2018-10-11T06:14:00.167Z,99725.68
2018-10-11T06:17:03.170Z,99729.22
2018-10-11T06:20:06.250Z,99733.55
2018-10-11T06:23:09.395Z,99726.99
2018-10-11T06:26:12.938Z,99726.59
2018-10-11T06:29:16.183Z,99724.28
2018-10-11T06:32:19.208Z,99733.86
2018-10-11T06:35:22.261Z,99738.80
2018-10-11T06:38:25.306Z,99753.09
2018-10-11T06:41:28.433Z,99760.42
2018-10-11T06:44:31.582Z,99770.13
2018-10-11T06:47:34.614Z,99775.05
2018-10-11T06:50:37.803Z,99771.63
2018-10-11T06:53:40.910Z,99770.00
2018-10-11T06:56:43.826Z,99766.30
2018-10-11T06:59:46.831Z,99766.86
2018-10-11T07:02:49.755Z,99760.42
2018-10-11T07:05:52.716Z,99763.33
2018-10-11T07:08:55.687Z,99771.52
2018-10-11T07:11:58.718Z,99773.05
2018-10-11T07:15:01.716Z,99776.64
2018-10-11T07:18:04.758Z,99773.75
2018-10-11T07:21:07.925Z,99783.73
2018-10-11T07:24:10.881Z,99796.91
2018-10-11T07:27:13.881Z,99802.03
2018-10-11T07:30:16.848Z,99800.55
2018-10-11T07:33:19.783Z,99801.95
2018-10-11T07:36:22.733Z,99808.80
2018-10-11T07:39:25.690Z,99817.11
2018-10-11T07:42:28.639Z,99817.01
2018-10-11T07:45:31.672Z,99831.29
2018-10-11T07:48:34.626Z,99834.47
2018-10-11T07:51:37.634Z,99830.57
2018-10-11T07:54:40.586Z,99813.16
2018-10-11T07:57:43.517Z,99814.67
2018-10-11T08:00:46.464Z,99829.42
2018-10-11T08:03:49.397Z,99829.78
2018-10-11T08:06:52.452Z,99831.52
2018-10-11T08:09:55.437Z,99836.67
2018-10-11T08:12:58.424Z,99837.38
2018-10-11T08:16:01.417Z,99830.88
2018-10-11T08:19:04.661Z,99836.38
2018-10-11T08:22:07.338Z,99832.55
2018-10-11T08:25:10.387Z,99841.66
2018-10-11T08:28:13.204Z,99837.05
2018-10-11T08:31:16.200Z,99840.36
2018-10-11T08:34:19.132Z,99834.64
2018-10-11T08:37:22.200Z,99842.37
2018-10-11T08:40:25.173Z,99829.34
2018-10-11T08:43:28.142Z,99828.39
2018-10-11T08:46:31.086Z,99834.27
2018-10-11T08:49:33.998Z,99831.38
2018-10-11T08:52:36.917Z,99838.41
2018-10-11T08:55:39.982Z,99840.80
2018-10-11T08:58:42.854Z,99847.18
2018-10-11T09:01:45.873Z,99840.52
2018-10-11T09:04:48.865Z,99849.63
2018-10-11T09:07:51.876Z,99847.50
2018-10-11T09:10:54.943Z,99851.30
2018-10-11T09:13:57.846Z,99854.84
2018-10-11T09:17:00.800Z,99854.34
2018-10-11T09:20:04.077Z,99842.26
2018-10-11T09:23:07.093Z,99844.45
2018-10-11T09:26:10.020Z,99838.08
2018-10-11T09:29:13.071Z,99839.52
2018-10-11T09:32:16.022Z,99841.17
2018-10-11T09:35:19.021Z,99837.81
2018-10-11T09:38:21.979Z,99844.98
2018-10-11T09:41:24.920Z,99842.70
2018-10-11T09:44:27.889Z,99847.78
2018-10-11T09:47:30.834Z,99841.95
2018-10-11T09:50:33.845Z,99843.64
2018-10-11T09:53:36.883Z,99844.07
2018-10-11T09:57:49.687Z,99850.20
2018-10-11T10:00:58.181Z,99851.23
2018-10-11T10:04:01.110Z,99855.53
2018-10-11T10:07:04.069Z,99842.69
2018-10-11T10:10:07.494Z,99850.17
2018-10-11T10:13:10.548Z,99848.45
2018-10-11T10:16:13.538Z,99850.54
2018-10-11T10:19:16.521Z,99851.01
2018-10-11T10:22:19.478Z,99847.02
2018-10-11T10:25:22.411Z,99844.73
2018-10-11T10:28:25.348Z,99841.95
2018-10-11T10:31:28.247Z,99838.94
2018-10-11T10:34:31.218Z,99839.30
2018-10-11T10:37:34.220Z,99834.88
2018-10-11T10:40:37.133Z,99833.47
2018-10-11T10:43:40.101Z,99835.77
2018-10-11T10:46:43.045Z,99834.61
2018-10-11T10:49:46.016Z,99831.00
2018-10-11T10:52:48.929Z,99836.70
2018-10-11T10:55:51.858Z,99828.36
2018-10-11T10:58:54.873Z,99826.33
2018-10-11T11:01:57.843Z,99822.30
2018-10-11T11:05:00.811Z,99810.28
2018-10-11T11:08:03.770Z,99813.75
2018-10-11T11:11:06.944Z,99807.69
2018-10-11T11:14:10.857Z,99797.69
2018-10-11T11:17:13.810Z,99794.42
2018-10-11T11:20:16.985Z,99790.53
2018-10-11T11:23:20.234Z,99780.23
2018-10-11T11:26:23.210Z,99781.34
2018-10-11T11:29:26.129Z,99775.77
2018-10-11T11:32:29.129Z,99775.30
2018-10-11T11:35:32.069Z,99777.12
2018-10-11T11:38:35.122Z,99777.25
2018-10-11T11:41:38.410Z,99769.81
2018-10-11T11:44:41.665Z,99762.13
2018-10-11T11:47:44.712Z,99772.98
2018-10-11T11:50:47.931Z,99770.45
2018-10-11T11:53:51.076Z,99769.34
2018-10-11T11:56:54.029Z,99766.52
2018-10-11T11:59:56.947Z,99772.23
2018-10-11T12:03:00.537Z,99771.16
2018-10-11T12:06:03.737Z,99778.23
2018-10-11T12:09:12.644Z,99784.70
2018-10-11T12:12:59.982Z,99775.39
2018-10-11T12:16:02.979Z,99775.30
2018-10-11T12:19:07.581Z,99778.30
2018-10-11T12:22:11.153Z,99779.98
2018-10-11T12:25:14.178Z,99781.13
2018-10-11T12:28:17.246Z,99775.58
2018-10-11T12:31:20.456Z,99776.80
2018-10-11T12:34:23.545Z,99781.84
2018-10-11T12:37:26.745Z,99778.45
2018-10-11T12:40:29.682Z,99775.12
2018-10-11T12:43:32.726Z,99776.44
2018-10-11T12:46:36.890Z,99774.09
2018-10-11T12:49:41.643Z,99782.48
2018-10-11T12:52:42.287Z,99778.28
2018-10-11T12:55:45.591Z,99779.51
2018-10-11T12:58:48.609Z,99769.25
2018-10-11T13:01:51.933Z,99748.36
2018-10-11T13:04:54.908Z,99764.53
2018-10-11T13:07:57.910Z,99772.87
2018-10-11T13:11:00.869Z,99768.78
2018-10-11T13:14:03.809Z,99775.42
2018-10-11T13:17:07.037Z,99772.98
2018-10-11T13:20:10.494Z,99777.02
2018-10-11T13:23:17.927Z,99778.39
2018-10-11T13:26:16.810Z,99777.19
2018-10-11T13:29:20.172Z,99777.63
2018-10-11T13:32:23.350Z,99784.23
2018-10-11T13:35:26.650Z,99784.34
2018-10-11T13:38:29.640Z,99777.48
2018-10-11T13:41:32.914Z,99785.19
2018-10-11T13:44:35.830Z,99784.70
2018-10-11T13:47:42.326Z,99782.88
2018-10-11T13:50:42.004Z,99784.81
2018-10-11T13:53:48.235Z,99784.22
2018-10-11T13:56:53.880Z,99792.14
2018-10-11T13:59:52.123Z,99780.97
2018-10-11T14:02:55.462Z,99781.14
2018-10-11T14:05:58.659Z,99786.86
2018-10-11T14:09:02.502Z,99786.86
2018-10-11T14:12:05.992Z,99788.55
2018-10-11T14:15:09.292Z,99786.84
2018-10-11T14:18:13.809Z,99792.45
2018-10-11T14:21:16.988Z,99785.63
2018-10-11T14:24:20.356Z,99794.92
2018-10-11T14:27:23.729Z,99803.22
2018-10-11T14:30:27.440Z,99799.85
2018-10-11T14:33:30.693Z,99781.77
2018-10-11T14:36:34.098Z,99776.12
2018-10-11T14:39:37.361Z,99783.94
2018-10-11T14:42:41.081Z,99771.00
2018-10-11T14:45:44.267Z,99774.50
2018-10-11T14:48:47.162Z,99767.45
2018-10-11T14:51:50.149Z,99765.31
2018-10-11T14:54:53.232Z,99768.28
2018-10-11T14:57:56.166Z,99770.69
2018-10-11T15:00:59.165Z,99779.00
2018-10-11T15:04:02.127Z,99778.70
2018-10-11T15:07:05.186Z,99777.83
2018-10-11T15:10:08.317Z,99776.27
2018-10-11T15:13:11.254Z,99780.91
2018-10-11T15:16:14.313Z,99780.81
2018-10-11T15:19:17.242Z,99783.90
2018-10-11T15:22:20.234Z,99786.77
2018-10-11T15:25:23.258Z,99777.84
2018-10-11T15:28:26.322Z,99786.84
2018-10-11T15:31:29.331Z,99777.77
2018-10-11T15:34:32.265Z,99782.23
2018-10-11T15:37:35.382Z,99775.92
2018-10-11T15:40:38.439Z,99775.92
2018-10-11T15:43:41.518Z,99781.47
2018-10-11T15:46:44.482Z,99783.11
2018-10-11T15:49:47.456Z,99781.98
2018-10-11T15:52:50.414Z,99778.34
2018-10-11T15:55:53.413Z,99778.64
2018-10-11T15:58:56.910Z,99775.96
2018-10-11T16:01:59.965Z,99774.44
2018-10-11T16:05:03.078Z,99772.02
2018-10-11T16:08:05.990Z,99771.89
2018-10-11T16:11:08.999Z,99773.83
2018-10-11T16:14:12.013Z,99771.98
2018-10-11T16:17:15.082Z,99771.66
2018-10-11T16:20:18.085Z,99776.27
2018-10-11T16:23:21.027Z,99774.10
2018-10-11T16:26:24.009Z,99762.91
2018-10-11T16:29:26.987Z,99768.67
2018-10-11T16:32:31.125Z,99766.19
2018-10-11T16:35:34.088Z,99779.09
2018-10-11T16:38:37.308Z,99771.53
2018-10-11T16:41:40.334Z,99779.75
2018-10-11T16:44:43.296Z,99783.30
2018-10-11T16:47:46.246Z,99798.65
2018-10-11T16:50:49.334Z,99797.45
2018-10-11T16:53:52.281Z,99801.31
2018-10-11T16:56:55.265Z,99799.19
2018-10-11T16:59:58.213Z,99790.50
2018-10-11T17:03:01.149Z,99792.95
2018-10-11T17:06:04.194Z,99794.41
2018-10-11T17:09:09.109Z,99804.36
2018-10-11T17:12:12.057Z,99800.14
2018-10-11T17:15:15.039Z,99804.06
2018-10-11T17:18:18.120Z,99809.91
2018-10-11T17:21:21.127Z,99803.09
2018-10-11T17:24:24.224Z,99809.91
2018-10-11T17:27:27.209Z,99806.16
2018-10-11T17:30:30.217Z,99810.17
2018-10-11T17:33:33.285Z,99821.02
2018-10-11T17:36:36.289Z,99822.14
2018-10-11T17:39:39.292Z,99821.99
2018-10-11T17:42:42.787Z,99827.34
2018-10-11T17:45:45.803Z,99811.77
2018-10-11T17:48:48.837Z,99818.31
2018-10-11T17:51:51.817Z,99817.64
2018-10-11T17:54:56.965Z,99818.98
2018-10-11T17:57:59.998Z,99817.34
2018-10-11T18:01:03.798Z,99821.45
2018-10-11T18:04:06.810Z,99824.46
2018-10-11T18:07:10.337Z,99822.07
2018-10-11T18:10:13.636Z,99828.19
2018-10-11T18:13:16.722Z,99822.55
2018-10-11T18:16:20.347Z,99828.70
2018-10-11T18:19:23.546Z,99837.20
2018-10-11T18:22:27.572Z,99835.50
2018-10-11T18:25:30.549Z,99839.70
2018-10-11T18:28:34.422Z,99838.55
2018-10-11T18:31:37.992Z,99841.23
2018-10-11T18:34:41.516Z,99841.05
2018-10-11T18:37:44.605Z,99833.00
2018-10-11T18:40:47.969Z,99842.30
2018-10-11T18:43:51.335Z,99844.69
2018-10-11T18:46:54.577Z,99848.91
2018-10-11T18:49:58.340Z,99849.58
2018-10-11T18:53:01.908Z,99850.83
2018-10-11T18:56:05.443Z,99860.52
2018-10-11T18:59:09.346Z,99857.15
2018-10-11T19:02:12.605Z,99856.78
2018-10-11T19:05:19.928Z,99861.25
2018-10-11T19:08:23.610Z,99863.94
2018-10-11T19:11:26.965Z,99864.36
2018-10-11T19:14:30.745Z,99867.09
2018-10-11T19:17:34.653Z,99865.76
2018-10-11T19:20:38.282Z,99865.37
2018-10-11T19:23:41.327Z,99872.73
2018-10-11T19:26:45.106Z,99869.30
2018-10-11T19:29:48.432Z,99875.32
2018-10-11T19:32:52.398Z,99868.70
2018-10-11T19:35:56.190Z,99876.53
2018-10-11T19:38:59.221Z,99875.09
2018-10-11T19:42:02.786Z,99888.51
2018-10-11T19:45:06.697Z,99896.16
2018-10-11T19:48:10.225Z,99895.68
2018-10-11T19:51:13.757Z,99891.74
2018-10-11T19:54:17.421Z,99895.96
2018-10-11T19:57:21.912Z,99896.52
2018-10-11T20:00:25.421Z,99895.37
2018-10-11T20:03:29.582Z,99887.25
2018-10-11T20:06:32.986Z,99890.48
2018-10-11T20:09:36.583Z,99888.95
2018-10-11T20:12:41.244Z,99882.27
2018-10-11T20:15:45.053Z,99887.63
2018-10-11T20:18:48.389Z,99890.62
2018-10-11T20:21:51.881Z,99887.58
2018-10-11T20:24:54.874Z,99890.45
2018-10-11T20:28:01.587Z,99893.23
2018-10-11T20:31:05.432Z,99896.48
2018-10-11T20:34:09.216Z,99896.58
2018-10-11T20:37:12.789Z,99898.61
2018-10-11T20:40:15.805Z,99895.24
2018-10-11T20:43:18.791Z,99904.16
2018-10-11T20:46:21.858Z,99897.82
2018-10-11T20:49:24.873Z,99903.56
2018-10-11T20:52:27.947Z,99901.75
2018-10-11T20:55:30.967Z,99905.69
2018-10-11T20:58:33.886Z,99901.36
2018-10-11T21:01:36.880Z,99906.41
2018-10-11T21:04:39.841Z,99900.77
2018-10-11T21:07:43.685Z,99906.69
2018-10-11T21:10:46.609Z,99911.30
2018-10-11T21:13:51.055Z,99906.80
2018-10-11T21:16:55.418Z,99909.69
2018-10-11T21:19:59.065Z,99912.53
2018-10-11T21:23:02.103Z,99900.94
2018-10-11T21:26:05.127Z,99906.97
2018-10-11T21:29:08.043Z,99903.20
2018-10-11T21:32:11.253Z,99908.70
2018-10-11T21:35:14.177Z,99895.57
2018-10-11T21:38:17.119Z,99895.85
2018-10-11T21:41:20.093Z,99890.30
2018-10-11T21:44:23.031Z,99905.27
2018-10-11T21:47:25.980Z,99909.54
2018-10-11T21:50:28.911Z,99909.09
2018-10-11T21:53:31.775Z,99911.30
2018-10-11T21:56:34.721Z,99907.18
2018-10-11T21:59:37.752Z,99911.91
2018-10-11T22:02:40.710Z,99910.05
2018-10-11T22:05:43.684Z,99913.17
2018-10-11T22:08:46.624Z,99911.27
2018-10-11T22:11:49.605Z,99907.08
2018-10-11T22:14:52.546Z,99895.37
2018-10-11T22:17:55.465Z,99900.41
2018-10-11T22:20:58.470Z,99894.93
2018-10-11T22:24:01.335Z,99893.09
2018-10-11T22:27:04.414Z,99890.27
2018-10-11T22:30:07.547Z,99905.64
2018-10-11T22:33:10.513Z,99897.16
2018-10-11T22:36:13.416Z,99908.00
2018-10-11T22:39:16.408Z,99905.84
2018-10-11T22:42:19.375Z,99902.52
2018-10-11T22:45:22.632Z,99903.34
2018-10-11T22:48:25.541Z,99910.09
2018-10-11T22:51:28.575Z,99907.14
2018-10-11T22:54:31.550Z,99910.09
2018-10-11T22:57:34.490Z,99909.62
2018-10-11T23:00:37.487Z,99910.95
2018-10-11T23:03:40.408Z,99915.45
2018-10-11T23:06:43.337Z,99917.34
2018-10-11T23:09:46.258Z,99933.47
2018-10-11T23:12:49.130Z,99939.53
2018-10-11T23:15:52.053Z,99948.02
2018-10-11T23:18:54.954Z,99947.13
2018-10-11T23:21:57.882Z,99952.98
2018-10-11T23:25:00.860Z,99958.40
2018-10-11T23:28:03.869Z,99965.27
2018-10-11T23:31:07.348Z,99963.92
2018-10-11T23:34:10.265Z,99968.73
2018-10-11T23:37:13.182Z,99970.55
2018-10-11T23:40:16.113Z,99981.88
2018-10-11T23:43:19.061Z,99973.16
2018-10-11T23:46:21.979Z,99980.10
2018-10-11T23:49:24.905Z,99976.70
2018-10-11T23:52:27.782Z,99984.78
2018-10-11T23:55:31.563Z,99989.52
2018-10-11T23:58:34.544Z,99987.08
