createdAt,value
2023-04-18T00:01:32.378Z,99.90
2023-04-18T00:03:59.221Z,99.90
2023-04-18T00:06:26.608Z,99.90
2023-04-18T00:08:53.311Z,99.90
2023-04-18T00:11:20.711Z,99.90
2023-04-18T00:13:47.570Z,99.90
2023-04-18T00:16:14.854Z,99.90
2023-04-18T00:18:41.577Z,99.90
2023-04-18T00:21:08.767Z,99.90
2023-04-18T00:23:35.957Z,99.90
2023-04-18T00:26:03.045Z,99.90
2023-04-18T00:28:29.729Z,99.90
2023-04-18T00:30:56.638Z,99.90
2023-04-18T00:33:23.349Z,99.90
2023-04-18T00:35:49.954Z,99.90
2023-04-18T00:38:16.612Z,99.90
2023-04-18T00:40:44.485Z,99.90
2023-04-18T00:43:13.957Z,99.90
2023-04-18T00:45:40.684Z,99.90
2023-04-18T00:48:07.792Z,99.90
2023-04-18T00:50:36.432Z,99.90
2023-04-18T00:53:03.344Z,99.90
2023-04-18T00:55:30.259Z,99.90
2023-04-18T00:57:56.910Z,99.90
2023-04-18T01:00:23.603Z,99.90
2023-04-18T01:02:53.225Z,99.90
2023-04-18T01:05:21.348Z,99.90
2023-04-18T01:07:48.090Z,99.90
2023-04-18T01:10:14.963Z,99.90
2023-04-18T01:12:41.660Z,99.90
2023-04-18T01:15:08.505Z,99.90
2023-04-18T01:17:35.442Z,99.90
2023-04-18T01:20:04.874Z,99.90
2023-04-18T01:22:33.198Z,99.90
2023-04-18T01:24:59.926Z,99.90
2023-04-18T01:27:26.538Z,99.90
2023-04-18T01:29:53.174Z,99.90
2023-04-18T01:32:20.476Z,99.90
2023-04-18T01:34:47.322Z,99.90
2023-04-18T01:37:14.091Z,99.90
2023-04-18T01:39:40.702Z,99.90
2023-04-18T01:42:07.351Z,99.90
2023-04-18T01:44:34.050Z,99.90
2023-04-18T01:47:00.772Z,99.90
2023-04-18T01:49:27.553Z,99.90
2023-04-18T01:51:54.138Z,99.90
2023-04-18T01:54:21.127Z,99.90
2023-04-18T01:56:47.773Z,99.90
2023-04-18T01:59:14.393Z,99.90
2023-04-18T02:01:41.081Z,99.90
2023-04-18T02:04:07.856Z,99.90
2023-04-18T02:06:34.613Z,99.90
2023-04-18T02:09:01.332Z,99.90
2023-04-18T02:11:27.978Z,99.90
2023-04-18T02:13:54.638Z,99.90
2023-04-18T02:16:21.561Z,99.90
2023-04-18T02:18:49.714Z,99.90
2023-04-18T02:21:16.372Z,99.90
2023-04-18T02:23:42.966Z,99.90
2023-04-18T02:26:09.736Z,99.90
2023-04-18T02:28:38.934Z,99.90
2023-04-18T02:31:06.236Z,99.90
2023-04-18T02:33:32.942Z,99.90
2023-04-18T02:35:59.576Z,99.90
2023-04-18T02:38:26.186Z,99.90
2023-04-18T02:40:52.888Z,99.90
2023-04-18T02:43:19.493Z,99.90
2023-04-18T02:45:46.155Z,99.90
2023-04-18T02:48:12.922Z,99.90
2023-04-18T02:50:39.629Z,99.90
2023-04-18T02:53:06.247Z,99.90
2023-04-18T02:55:32.869Z,99.90
2023-04-18T02:57:59.498Z,99.90
2023-04-18T03:00:26.170Z,99.90
2023-04-18T03:02:53.241Z,99.90
2023-04-18T03:05:20.336Z,99.90
2023-04-18T03:07:46.957Z,99.90
2023-04-18T03:10:13.594Z,99.90
2023-04-18T03:12:40.224Z,99.90
2023-04-18T03:15:07.488Z,99.90
2023-04-18T03:17:34.291Z,99.90
2023-04-18T03:20:01.002Z,99.90
2023-04-18T03:22:27.639Z,99.90
2023-04-18T03:24:54.225Z,99.90
2023-04-18T03:27:20.815Z,99.90
2023-04-18T03:29:47.424Z,99.90
2023-04-18T03:32:14.018Z,99.90
2023-04-18T03:34:40.700Z,99.90
2023-04-18T03:37:07.303Z,99.90
2023-04-18T03:39:33.919Z,99.90
2023-04-18T03:42:02.001Z,99.90
2023-04-18T03:44:28.665Z,99.90
2023-04-18T03:46:55.966Z,99.90
2023-04-18T03:49:22.606Z,99.90
2023-04-18T03:51:49.250Z,99.90
2023-04-18T03:54:17.104Z,99.90
2023-04-18T03:56:44.615Z,99.90
2023-04-18T03:59:11.922Z,99.90
2023-04-18T04:01:38.613Z,99.90
2023-04-18T04:04:05.374Z,99.90
2023-04-18T04:06:32.155Z,99.90
2023-04-18T04:08:58.789Z,99.90
2023-04-18T04:11:25.545Z,99.90
2023-04-18T04:13:52.246Z,99.90
2023-04-18T04:16:19.048Z,99.90
2023-04-18T04:18:45.756Z,99.90
2023-04-18T04:21:12.526Z,99.90
2023-04-18T04:23:41.875Z,99.90
2023-04-18T04:26:09.108Z,99.90
2023-04-18T04:28:36.039Z,99.90
2023-04-18T04:31:03.423Z,99.90
2023-04-18T04:33:33.238Z,99.90
2023-04-18T04:36:01.146Z,99.90
2023-04-18T04:38:31.067Z,99.90
2023-04-18T04:40:58.407Z,99.90
2023-04-18T04:43:25.973Z,99.90
2023-04-18T04:45:53.017Z,99.90
2023-04-18T04:48:21.867Z,99.90
2023-04-18T04:50:56.474Z,99.90
2023-04-18T04:53:24.271Z,99.90
2023-04-18T04:55:51.709Z,99.90
2023-04-18T04:58:18.998Z,99.90
2023-04-18T05:00:46.034Z,99.90
2023-04-18T05:03:13.068Z,99.90
2023-04-18T05:05:39.938Z,99.90
2023-04-18T05:08:06.782Z,99.90
2023-04-18T05:10:34.693Z,99.90
2023-04-18T05:13:01.370Z,99.90
2023-04-18T05:15:28.044Z,99.90
2023-04-18T05:17:54.819Z,99.90
2023-04-18T05:20:21.591Z,99.90
2023-04-18T05:22:48.315Z,99.90
2023-04-18T05:25:15.715Z,99.90
2023-04-18T05:27:43.220Z,99.90
2023-04-18T05:30:10.194Z,99.90
2023-04-18T05:32:38.955Z,99.90
2023-04-18T05:35:06.872Z,99.90
2023-04-18T05:37:33.557Z,99.90
2023-04-18T05:40:00.951Z,99.90
2023-04-18T05:42:27.880Z,99.90
2023-04-18T05:44:54.495Z,99.90
2023-04-18T05:47:21.194Z,99.90
2023-04-18T05:49:47.897Z,99.90
2023-04-18T05:52:14.481Z,99.90
2023-04-18T05:54:41.193Z,99.90
2023-04-18T05:57:07.806Z,99.90
2023-04-18T05:59:34.438Z,99.90
2023-04-18T06:02:01.391Z,99.90
2023-04-18T06:04:28.369Z,99.90
2023-04-18T06:06:55.324Z,99.90
2023-04-18T06:09:21.943Z,99.90
2023-04-18T06:11:48.562Z,99.90
2023-04-18T06:14:15.609Z,99.90
2023-04-18T06:16:42.632Z,99.90
2023-04-18T06:19:09.243Z,99.90
2023-04-18T06:21:35.862Z,99.90
2023-04-18T06:24:02.529Z,99.90
2023-04-18T06:26:31.929Z,99.90
2023-04-18T06:28:58.645Z,99.90
2023-04-18T06:31:25.552Z,99.90
2023-04-18T06:33:52.288Z,99.90
2023-04-18T06:36:19.272Z,99.90
2023-04-18T06:38:45.888Z,99.90
2023-04-18T06:41:17.060Z,99.90
2023-04-18T06:43:55.807Z,99.90
2023-04-18T06:46:29.471Z,99.90
2023-04-18T06:48:56.223Z,99.90
2023-04-18T06:51:22.879Z,99.90
2023-04-18T06:53:52.593Z,99.90
2023-04-18T06:56:20.471Z,99.90
2023-04-18T06:58:47.512Z,99.90
2023-04-18T07:01:14.154Z,99.90
2023-04-18T07:03:40.888Z,99.90
2023-04-18T07:06:08.907Z,99.90
2023-04-18T07:08:35.799Z,99.90
2023-04-18T07:11:02.895Z,99.90
2023-04-18T07:13:29.555Z,99.90
2023-04-18T07:15:56.715Z,99.90
2023-04-18T07:18:34.321Z,99.90
2023-04-18T07:21:07.194Z,99.90
2023-04-18T07:23:34.107Z,99.90
2023-04-18T07:26:02.585Z,99.90
2023-04-18T07:28:30.937Z,99.90
2023-04-18T07:30:57.937Z,99.90
2023-04-18T07:33:25.235Z,99.90
2023-04-18T07:35:52.962Z,99.90
2023-04-18T07:38:19.900Z,99.90
2023-04-18T07:40:46.512Z,99.90
2023-04-18T07:43:13.161Z,99.90
2023-04-18T07:45:42.892Z,99.90
2023-04-18T07:48:09.549Z,99.90
2023-04-18T07:50:36.202Z,99.90
2023-04-18T07:53:03.290Z,99.90
2023-04-18T07:55:30.651Z,99.90
2023-04-18T07:57:57.328Z,99.90
2023-04-18T08:00:24.662Z,99.90
2023-04-18T08:02:51.534Z,99.90
2023-04-18T08:05:21.333Z,99.90
2023-04-18T08:07:48.056Z,99.90
2023-04-18T08:10:14.707Z,99.90
2023-04-18T08:12:41.369Z,99.90
2023-04-18T08:15:08.694Z,99.90
2023-04-18T08:17:35.871Z,99.90
2023-04-18T08:20:07.043Z,99.90
2023-04-18T08:22:33.839Z,99.90
2023-04-18T08:25:04.995Z,99.90
2023-04-18T08:27:32.972Z,99.90
2023-04-18T08:30:00.417Z,99.90
2023-04-18T08:32:27.095Z,99.90
2023-04-18T08:34:53.774Z,99.90
2023-04-18T08:37:20.410Z,99.90
2023-04-18T08:39:47.048Z,99.90
2023-04-18T08:42:19.091Z,99.90
2023-04-18T08:44:49.528Z,99.90
2023-04-18T08:47:16.421Z,99.90
2023-04-18T08:49:45.490Z,99.90
2023-04-18T08:52:14.203Z,99.90
2023-04-18T08:54:46.696Z,99.90
2023-04-18T08:57:23.580Z,99.90
2023-04-18T08:59:51.070Z,99.90
2023-04-18T09:02:19.428Z,99.90
2023-04-18T09:04:49.055Z,99.90
2023-04-18T09:07:16.939Z,99.90
2023-04-18T09:09:51.855Z,99.90
2023-04-18T09:12:42.978Z,99.90
2023-04-18T09:15:12.292Z,99.90
2023-04-18T09:17:46.058Z,99.90
2023-04-18T09:20:15.639Z,99.90
2023-04-18T09:22:48.070Z,99.90
2023-04-18T09:25:34.827Z,99.90
2023-04-18T09:28:03.099Z,99.90
2023-04-18T09:30:31.969Z,99.90
2023-04-18T09:33:00.290Z,99.90
2023-04-18T09:35:27.619Z,99.90
2023-04-18T09:37:54.499Z,99.90
2023-04-18T09:40:22.195Z,99.90
2023-04-18T09:42:50.722Z,99.90
2023-04-18T09:45:17.351Z,99.90
2023-04-18T09:47:44.156Z,99.90
2023-04-18T09:50:11.108Z,99.90
2023-04-18T09:52:40.078Z,99.90
2023-04-18T09:55:09.220Z,99.90
2023-04-18T09:57:38.773Z,99.90
2023-04-18T10:00:10.617Z,99.10
2023-04-18T10:02:54.745Z,99.90
2023-04-18T10:05:34.115Z,99.90
2023-04-18T10:08:01.199Z,99.90
2023-04-18T10:10:27.956Z,99.90
2023-04-18T10:12:56.937Z,99.90
2023-04-18T10:15:26.403Z,99.80
2023-04-18T10:18:03.373Z,99.90
2023-04-18T10:20:33.245Z,99.90
2023-04-18T10:23:20.489Z,99.90
2023-04-18T10:25:48.401Z,99.90
2023-04-18T10:28:15.600Z,99.90
2023-04-18T10:30:42.211Z,99.90
2023-04-18T10:33:35.649Z,99.90
2023-04-18T10:36:08.876Z,99.90
2023-04-18T10:38:45.652Z,99.90
2023-04-18T10:41:22.971Z,99.90
2023-04-18T10:44:14.338Z,99.90
2023-04-18T10:46:53.200Z,99.90
2023-04-18T10:49:34.254Z,99.90
2023-04-18T10:52:02.284Z,99.90
2023-04-18T10:54:50.901Z,99.90
2023-04-18T10:57:17.733Z,99.90
2023-04-18T10:59:48.506Z,99.90
2023-04-18T11:02:30.180Z,99.90
2023-04-18T11:05:01.676Z,99.90
2023-04-18T11:07:50.754Z,99.90
2023-04-18T11:10:23.671Z,99.90
2023-04-18T11:12:50.844Z,99.90
2023-04-18T11:15:22.947Z,99.90
2023-04-18T11:18:03.707Z,99.90
2023-04-18T11:20:38.173Z,98.90
2023-04-18T11:23:15.337Z,98.60
2023-04-18T11:25:44.761Z,97.00
2023-04-18T11:28:14.117Z,96.20
2023-04-18T11:30:41.708Z,97.10
2023-04-18T11:33:09.628Z,94.50
2023-04-18T11:35:59.454Z,95.40
2023-04-18T11:38:33.819Z,93.80
2023-04-18T11:41:02.628Z,92.40
2023-04-18T11:43:29.277Z,93.10
2023-04-18T11:45:57.983Z,93.60
2023-04-18T11:48:33.927Z,92.20
2023-04-18T11:51:01.068Z,90.80
2023-04-18T11:53:35.704Z,90.30
2023-04-18T11:56:03.646Z,89.60
2023-04-18T11:58:34.638Z,90.00
2023-04-18T12:01:16.645Z,90.40
2023-04-18T12:03:45.419Z,89.90
2023-04-18T12:06:12.193Z,87.10
2023-04-18T12:08:42.648Z,90.90
2023-04-18T12:11:09.276Z,91.80
2023-04-18T12:13:35.952Z,92.50
2023-04-18T12:16:02.785Z,91.90
2023-04-18T12:18:29.884Z,93.00
2023-04-18T12:20:58.506Z,94.70
2023-04-18T12:23:40.557Z,96.60
2023-04-18T12:26:18.200Z,96.20
2023-04-18T12:28:46.371Z,96.90
2023-04-18T12:31:13.078Z,96.30
2023-04-18T12:33:39.792Z,96.70
2023-04-18T12:36:08.421Z,96.70
2023-04-18T12:38:35.881Z,96.90
2023-04-18T12:41:02.673Z,96.40
2023-04-18T12:43:29.360Z,96.60
2023-04-18T12:45:56.391Z,97.20
2023-04-18T12:48:23.064Z,97.40
2023-04-18T12:50:49.701Z,96.20
2023-04-18T12:53:16.852Z,96.70
2023-04-18T12:55:43.576Z,97.80
2023-04-18T12:58:10.189Z,97.10
2023-04-18T13:00:37.221Z,97.90
2023-04-18T13:03:04.666Z,98.40
2023-04-18T13:05:34.050Z,98.60
2023-04-18T13:10:31.587Z,98.90
2023-04-18T13:12:58.235Z,99.10
2023-04-18T13:15:26.028Z,98.40
2023-04-18T13:17:53.096Z,98.60
2023-04-18T13:20:19.806Z,98.80
2023-04-18T13:22:46.490Z,98.60
2023-04-18T13:25:13.447Z,98.90
2023-04-18T13:27:41.929Z,99.50
2023-04-18T13:30:10.743Z,98.70
2023-04-18T13:32:38.979Z,99.00
2023-04-18T13:35:08.216Z,99.50
2023-04-18T13:37:34.917Z,98.80
2023-04-18T13:40:01.587Z,99.40
2023-04-18T13:42:28.285Z,98.90
2023-04-18T13:44:54.965Z,99.80
2023-04-18T13:47:21.744Z,99.70
2023-04-18T13:49:48.434Z,99.20
2023-04-18T13:52:15.167Z,99.60
2023-04-18T13:54:42.125Z,99.30
2023-04-18T13:57:11.652Z,99.00
2023-04-18T13:59:40.477Z,97.90
2023-04-18T14:02:08.319Z,98.70
2023-04-18T14:04:35.766Z,98.20
2023-04-18T14:07:03.400Z,99.00
2023-04-18T14:09:30.122Z,99.60
2023-04-18T14:11:58.172Z,99.80
2023-04-18T14:14:24.949Z,98.80
2023-04-18T14:16:51.610Z,98.70
2023-04-18T14:19:18.536Z,98.90
2023-04-18T14:21:46.516Z,99.00
2023-04-18T14:24:13.848Z,98.60
2023-04-18T14:26:40.518Z,98.50
2023-04-18T14:29:07.184Z,98.10
2023-04-18T14:31:33.954Z,98.40
2023-04-18T14:34:00.584Z,98.00
2023-04-18T14:36:27.616Z,97.70
2023-04-18T14:38:55.032Z,97.60
2023-04-18T14:41:21.805Z,97.40
2023-04-18T14:43:48.567Z,98.30
2023-04-18T14:46:18.869Z,98.50
2023-04-18T14:48:48.909Z,99.20
2023-04-18T14:51:16.625Z,99.30
2023-04-18T14:53:43.847Z,99.30
2023-04-18T14:56:10.543Z,98.30
2023-04-18T14:58:37.394Z,98.90
2023-04-18T15:01:04.438Z,99.30
2023-04-18T15:03:31.494Z,99.50
2023-04-18T15:05:58.332Z,99.60
2023-04-18T15:08:25.213Z,99.90
2023-04-18T15:10:51.818Z,99.90
2023-04-18T15:13:19.341Z,99.90
2023-04-18T15:15:56.878Z,99.90
2023-04-18T15:18:23.654Z,99.90
2023-04-18T15:20:51.244Z,99.80
2023-04-18T15:23:17.879Z,99.70
2023-04-18T15:25:45.451Z,99.90
2023-04-18T15:28:13.856Z,99.90
2023-04-18T15:30:40.624Z,99.90
2023-04-18T15:33:07.542Z,99.90
2023-04-18T15:35:34.203Z,99.90
2023-04-18T15:38:00.875Z,99.90
2023-04-18T15:40:27.528Z,99.90
2023-04-18T15:42:54.459Z,99.90
2023-04-18T15:45:21.774Z,99.90
2023-04-18T15:47:48.507Z,99.90
2023-04-18T15:50:16.349Z,99.90
2023-04-18T15:52:43.812Z,99.80
2023-04-18T15:55:12.982Z,98.90
2023-04-18T15:57:40.262Z,99.70
2023-04-18T16:00:12.406Z,99.90
2023-04-18T16:02:39.139Z,99.90
2023-04-18T16:05:07.354Z,99.90
2023-04-18T16:07:34.217Z,99.90
2023-04-18T16:10:02.861Z,99.90
2023-04-18T16:12:29.635Z,99.90
2023-04-18T16:14:56.345Z,99.90
2023-04-18T16:17:23.031Z,99.90
2023-04-18T16:19:49.674Z,99.90
2023-04-18T16:22:16.350Z,99.90
2023-04-18T16:24:43.022Z,99.90
2023-04-18T16:27:09.681Z,99.90
2023-04-18T16:29:36.372Z,99.90
2023-04-18T16:32:03.103Z,99.90
2023-04-18T16:34:29.784Z,99.90
2023-04-18T16:36:56.415Z,99.90
2023-04-18T16:39:23.048Z,99.90
2023-04-18T16:41:49.720Z,99.90
2023-04-18T16:44:16.500Z,99.90
2023-04-18T16:46:43.281Z,99.90
2023-04-18T16:49:10.190Z,99.90
2023-04-18T16:51:37.832Z,99.90
2023-04-18T16:54:05.122Z,99.90
2023-04-18T16:56:31.887Z,99.90
2023-04-18T16:58:58.800Z,99.90
2023-04-18T17:01:25.562Z,99.90
2023-04-18T17:03:52.399Z,99.90
2023-04-18T17:06:19.564Z,99.90
2023-04-18T17:08:46.384Z,99.90
2023-04-18T17:11:13.007Z,99.90
2023-04-18T17:13:39.648Z,99.90
2023-04-18T17:16:07.146Z,99.90
2023-04-18T17:18:33.811Z,99.90
2023-04-18T17:21:00.403Z,99.90
2023-04-18T17:23:27.059Z,99.90
2023-04-18T17:25:53.760Z,99.90
2023-04-18T17:28:21.231Z,99.90
2023-04-18T17:30:47.872Z,99.90
2023-04-18T17:33:14.474Z,99.90
2023-04-18T17:35:44.009Z,99.90
2023-04-18T17:38:10.800Z,99.90
2023-04-18T17:40:37.573Z,99.90
2023-04-18T17:43:04.194Z,99.90
2023-04-18T17:45:30.885Z,99.90
2023-04-18T17:47:59.378Z,99.90
2023-04-18T17:50:26.062Z,99.90
2023-04-18T17:52:53.182Z,99.90
2023-04-18T17:55:19.993Z,99.90
2023-04-18T17:57:46.632Z,99.90
2023-04-18T18:00:14.540Z,99.90
2023-04-18T18:02:42.324Z,99.90
2023-04-18T18:05:14.779Z,99.90
2023-04-18T18:07:45.813Z,99.90
2023-04-18T18:10:15.106Z,99.90
2023-04-18T18:12:42.352Z,99.90
2023-04-18T18:15:09.410Z,99.90
2023-04-18T18:17:36.076Z,99.90
2023-04-18T18:20:02.897Z,99.90
2023-04-18T18:22:29.545Z,99.90
2023-04-18T18:24:56.492Z,99.90
2023-04-18T18:27:23.177Z,99.90
2023-04-18T18:29:50.372Z,99.90
2023-04-18T18:32:17.044Z,99.90
2023-04-18T18:34:43.697Z,99.90
2023-04-18T18:37:10.322Z,99.90
2023-04-18T18:39:37.314Z,99.90
2023-04-18T18:42:04.035Z,99.90
2023-04-18T18:44:30.717Z,99.90
2023-04-18T18:46:58.715Z,99.90
2023-04-18T18:49:26.527Z,99.90
2023-04-18T18:51:53.292Z,99.90
2023-04-18T18:54:19.912Z,99.90
2023-04-18T18:56:46.610Z,99.90
2023-04-18T18:59:13.514Z,99.90
2023-04-18T19:01:40.651Z,99.90
2023-04-18T19:04:07.836Z,99.90
2023-04-18T19:06:34.624Z,99.90
2023-04-18T19:09:01.284Z,99.90
2023-04-18T19:11:27.997Z,99.90
2023-04-18T19:13:54.647Z,99.90
2023-04-18T19:16:21.324Z,99.90
2023-04-18T19:18:49.209Z,99.90
2023-04-18T19:21:16.547Z,99.90
2023-04-18T19:23:43.616Z,99.90
2023-04-18T19:26:10.439Z,99.90
2023-04-18T19:28:37.084Z,99.90
2023-04-18T19:31:03.760Z,99.90
2023-04-18T19:33:30.406Z,99.90
2023-04-18T19:35:57.044Z,99.90
2023-04-18T19:38:23.659Z,99.90
2023-04-18T19:40:50.458Z,99.90
2023-04-18T19:43:17.166Z,99.90
2023-04-18T19:45:43.913Z,99.90
2023-04-18T19:48:10.684Z,99.90
2023-04-18T19:50:39.984Z,99.90
2023-04-18T19:53:06.852Z,99.90
2023-04-18T19:55:33.717Z,99.90
2023-04-18T19:58:00.448Z,99.90
2023-04-18T20:00:28.100Z,99.90
2023-04-18T20:02:54.966Z,99.90
2023-04-18T20:05:21.919Z,99.90
2023-04-18T20:07:48.709Z,99.90
2023-04-18T20:10:15.374Z,99.90
2023-04-18T20:12:42.003Z,99.90
2023-04-18T20:15:09.179Z,99.90
2023-04-18T20:17:35.883Z,99.90
2023-04-18T20:20:02.694Z,99.90
2023-04-18T20:22:29.351Z,99.90
2023-04-18T20:24:57.210Z,99.90
2023-04-18T20:27:24.316Z,99.90
2023-04-18T20:29:51.082Z,99.90
2023-04-18T20:32:17.729Z,99.90
2023-04-18T20:34:46.548Z,99.90
2023-04-18T20:37:15.888Z,99.90
2023-04-18T20:39:42.512Z,99.90
2023-04-18T20:42:14.219Z,99.90
2023-04-18T20:44:43.156Z,99.90
2023-04-18T20:47:09.890Z,99.90
2023-04-18T20:49:36.693Z,99.90
2023-04-18T20:52:11.854Z,99.90
2023-04-18T20:54:38.510Z,99.90
2023-04-18T20:57:05.220Z,99.90
2023-04-18T20:59:31.826Z,99.90
2023-04-18T21:01:58.613Z,99.90
2023-04-18T21:04:25.563Z,99.90
2023-04-18T21:06:52.342Z,99.90
2023-04-18T21:09:19.010Z,99.90
2023-04-18T21:11:45.686Z,99.90
2023-04-18T21:14:12.492Z,99.90
2023-04-18T21:16:39.786Z,99.90
2023-04-18T21:19:06.941Z,99.90
2023-04-18T21:21:34.305Z,99.90
2023-04-18T21:24:01.854Z,99.90
2023-04-18T21:26:28.737Z,99.90
2023-04-18T21:29:04.832Z,99.90
2023-04-18T21:31:33.253Z,99.90
2023-04-18T21:34:02.311Z,99.90
2023-04-18T21:36:31.015Z,99.90
2023-04-18T21:39:00.824Z,99.90
2023-04-18T21:41:27.965Z,99.90
2023-04-18T21:43:54.616Z,99.90
2023-04-18T21:46:21.500Z,99.90
2023-04-18T21:48:48.458Z,99.90
2023-04-18T21:51:16.650Z,99.90
2023-04-18T21:53:43.688Z,99.90
2023-04-18T21:56:10.896Z,99.90
2023-04-18T21:58:37.630Z,99.90
2023-04-18T22:01:04.382Z,99.90
2023-04-18T22:03:33.336Z,99.90
2023-04-18T22:06:01.257Z,99.90
2023-04-18T22:08:28.246Z,99.90
2023-04-18T22:10:56.203Z,99.90
2023-04-18T22:13:23.127Z,99.90
2023-04-18T22:15:51.455Z,99.90
2023-04-18T22:18:18.962Z,99.90
2023-04-18T22:20:46.875Z,99.90
2023-04-18T22:23:14.232Z,99.90
2023-04-18T22:25:40.908Z,99.90
2023-04-18T22:28:07.682Z,99.90
2023-04-18T22:30:34.407Z,99.90
2023-04-18T22:33:01.174Z,99.90
2023-04-18T22:35:27.987Z,99.90
2023-04-18T22:37:55.811Z,99.90
2023-04-18T22:40:22.509Z,99.90
2023-04-18T22:42:51.740Z,99.90
2023-04-18T22:45:19.380Z,99.90
2023-04-18T22:47:46.692Z,99.90
2023-04-18T22:50:14.130Z,99.90
2023-04-18T22:52:41.175Z,99.90
2023-04-18T22:55:08.639Z,99.90
2023-04-18T22:57:35.396Z,99.90
2023-04-18T23:00:02.371Z,99.90
2023-04-18T23:02:29.198Z,99.90
2023-04-18T23:04:58.960Z,99.90
2023-04-18T23:07:25.750Z,99.90
2023-04-18T23:09:52.355Z,99.90
2023-04-18T23:12:19.004Z,99.90
2023-04-18T23:14:45.904Z,99.90
2023-04-18T23:17:12.536Z,99.90
2023-04-18T23:19:39.238Z,99.90
2023-04-18T23:22:05.944Z,99.90
2023-04-18T23:24:32.553Z,99.90
2023-04-18T23:26:59.182Z,99.90
2023-04-18T23:29:25.800Z,99.90
2023-04-18T23:31:52.432Z,99.90
2023-04-18T23:34:19.074Z,99.90
2023-04-18T23:36:46.591Z,99.90
2023-04-18T23:39:13.230Z,99.90
2023-04-18T23:41:39.889Z,99.90
2023-04-18T23:44:06.494Z,99.90
2023-04-18T23:46:34.375Z,99.90
2023-04-18T23:49:03.049Z,99.90
2023-04-18T23:51:29.663Z,99.90
2023-04-18T23:53:56.286Z,99.90
2023-04-18T23:56:23.151Z,99.90
2023-04-18T23:58:49.988Z,99.90
