createdAt,value
2018-09-27T00:02:01.829Z,99.90
2018-09-27T00:04:30.380Z,99.90
2018-09-27T00:06:58.767Z,99.90
2018-09-27T00:09:27.216Z,99.90
2018-09-27T00:11:55.669Z,99.90
2018-09-27T00:14:24.076Z,99.90
2018-09-27T00:16:52.487Z,99.90
2018-09-27T00:19:20.893Z,99.90
2018-09-27T00:21:49.290Z,99.90
2018-09-27T00:24:17.665Z,99.90
2018-09-27T00:26:46.090Z,99.90
2018-09-27T00:29:14.484Z,99.90
2018-09-27T00:31:42.876Z,99.90
2018-09-27T00:34:11.280Z,99.90
2018-09-27T00:36:39.769Z,99.90
2018-09-27T00:39:10.464Z,99.90
2018-09-27T00:41:38.885Z,99.90
2018-09-27T00:44:07.323Z,99.90
2018-09-27T00:46:35.892Z,99.90
2018-09-27T00:49:04.305Z,99.90
2018-09-27T00:51:32.688Z,99.90
2018-09-27T00:54:01.308Z,99.90
2018-09-27T00:56:29.649Z,99.90
2018-09-27T00:58:57.963Z,99.90
2018-09-27T01:01:26.265Z,99.90
2018-09-27T01:03:54.568Z,99.90
2018-09-27T01:06:22.880Z,99.90
2018-09-27T01:08:52.045Z,99.90
2018-09-27T01:11:20.337Z,99.90
2018-09-27T01:13:48.616Z,99.90
2018-09-27T01:16:16.928Z,99.90
2018-09-27T01:18:45.223Z,99.90
2018-09-27T01:21:13.539Z,99.90
2018-09-27T01:23:41.808Z,99.90
2018-09-27T01:26:10.117Z,99.90
2018-09-27T01:28:38.458Z,99.90
2018-09-27T01:31:07.019Z,99.90
2018-09-27T01:33:35.292Z,99.90
2018-09-27T01:36:03.609Z,99.90
2018-09-27T01:38:31.896Z,99.90
2018-09-27T01:41:00.196Z,99.90
2018-09-27T01:43:28.468Z,99.90
2018-09-27T01:45:56.767Z,99.90
2018-09-27T01:48:25.045Z,99.90
2018-09-27T01:50:53.337Z,99.90
2018-09-27T01:53:21.617Z,99.90
2018-09-27T01:55:49.924Z,99.90
2018-09-27T01:58:18.233Z,99.90
2018-09-27T02:00:46.523Z,99.90
2018-09-27T02:03:14.832Z,99.90
2018-09-27T02:05:43.115Z,99.90
2018-09-27T02:08:11.440Z,99.90
2018-09-27T02:10:39.713Z,99.90
2018-09-27T02:13:08.129Z,99.90
2018-09-27T02:15:36.435Z,99.90
2018-09-27T02:18:04.735Z,99.90
2018-09-27T02:20:33.036Z,99.90
2018-09-27T02:23:01.346Z,99.90
2018-09-27T02:25:29.617Z,99.90
2018-09-27T02:27:57.909Z,99.90
2018-09-27T02:30:26.196Z,99.90
2018-09-27T02:32:54.525Z,99.90
2018-09-27T02:35:22.792Z,99.90
2018-09-27T02:37:51.216Z,99.90
2018-09-27T02:40:19.512Z,99.90
2018-09-27T02:42:47.927Z,99.90
2018-09-27T02:45:16.244Z,99.90
2018-09-27T02:47:44.991Z,99.90
2018-09-27T02:50:13.392Z,99.90
2018-09-27T02:52:41.689Z,99.90
2018-09-27T02:55:10.048Z,99.90
2018-09-27T02:57:38.350Z,99.90
2018-09-27T03:00:06.669Z,99.90
2018-09-27T03:02:34.972Z,99.90
2018-09-27T03:05:03.280Z,99.90
2018-09-27T03:07:31.566Z,99.90
2018-09-27T03:09:59.868Z,99.90
2018-09-27T03:12:28.160Z,99.90
2018-09-27T03:14:56.431Z,99.90
2018-09-27T03:17:24.729Z,99.90
2018-09-27T03:19:53.032Z,99.90
2018-09-27T03:22:21.340Z,99.90
2018-09-27T03:24:49.716Z,99.90
2018-09-27T03:27:17.989Z,99.90
2018-09-27T03:29:46.261Z,99.90
2018-09-27T03:32:14.539Z,99.90
2018-09-27T03:34:42.856Z,99.90
2018-09-27T03:37:11.204Z,99.90
2018-09-27T03:39:39.570Z,99.90
2018-09-27T03:42:08.170Z,99.90
2018-09-27T03:44:36.444Z,99.90
2018-09-27T03:47:04.744Z,99.90
2018-09-27T03:49:33.030Z,99.90
2018-09-27T03:52:01.404Z,99.90
2018-09-27T03:54:29.694Z,99.90
2018-09-27T03:56:57.957Z,99.90
2018-09-27T03:59:26.257Z,99.90
2018-09-27T04:01:54.540Z,99.90
2018-09-27T04:04:22.806Z,99.90
2018-09-27T04:06:51.106Z,99.90
2018-09-27T04:09:19.445Z,99.90
2018-09-27T04:11:47.724Z,99.90
2018-09-27T04:14:16.008Z,99.90
2018-09-27T04:16:44.344Z,99.90
2018-09-27T04:19:12.644Z,99.90
2018-09-27T04:21:40.987Z,99.90
2018-09-27T04:24:09.287Z,99.90
2018-09-27T04:26:37.502Z,99.90
2018-09-27T04:29:05.940Z,99.90
2018-09-27T04:31:34.252Z,99.90
2018-09-27T04:34:02.565Z,99.90
2018-09-27T04:36:30.832Z,99.90
2018-09-27T04:38:59.189Z,99.90
2018-09-27T04:41:27.470Z,99.90
2018-09-27T04:43:55.829Z,99.90
2018-09-27T04:46:24.316Z,99.90
2018-09-27T04:48:52.640Z,99.90
2018-09-27T04:51:20.953Z,99.90
2018-09-27T04:53:49.253Z,99.90
2018-09-27T04:56:17.532Z,99.90
2018-09-27T04:58:45.874Z,99.90
2018-09-27T05:01:14.181Z,99.90
2018-09-27T05:03:42.512Z,99.90
2018-09-27T05:06:10.797Z,99.90
2018-09-27T05:08:39.061Z,99.90
2018-09-27T05:11:07.456Z,99.90
2018-09-27T05:13:35.760Z,99.90
2018-09-27T05:16:04.126Z,99.90
2018-09-27T05:18:32.388Z,99.90
2018-09-27T05:21:00.777Z,99.90
2018-09-27T05:23:29.141Z,99.90
2018-09-27T05:25:57.566Z,99.90
2018-09-27T05:28:25.932Z,99.90
2018-09-27T05:30:54.217Z,99.90
2018-09-27T05:33:22.528Z,99.90
2018-09-27T05:35:50.783Z,99.90
2018-09-27T05:38:19.104Z,99.90
2018-09-27T05:40:47.466Z,99.90
2018-09-27T05:43:15.792Z,99.90
2018-09-27T05:45:44.077Z,99.90
2018-09-27T05:48:12.540Z,99.90
2018-09-27T05:50:40.876Z,99.90
2018-09-27T05:53:09.180Z,99.90
2018-09-27T05:55:37.825Z,99.90
2018-09-27T05:58:06.452Z,99.90
2018-09-27T06:00:34.729Z,99.90
2018-09-27T06:03:03.064Z,99.90
2018-09-27T06:05:31.353Z,99.90
2018-09-27T06:07:59.691Z,99.90
2018-09-27T06:10:27.964Z,99.90
2018-09-27T06:12:56.309Z,99.90
2018-09-27T06:15:24.594Z,99.90
2018-09-27T06:17:52.889Z,99.90
2018-09-27T06:20:21.185Z,99.90
2018-09-27T06:22:49.496Z,99.90
2018-09-27T06:25:17.845Z,99.90
2018-09-27T06:27:46.129Z,99.90
2018-09-27T06:30:14.450Z,99.90
2018-09-27T06:32:42.818Z,99.90
2018-09-27T06:35:11.217Z,99.90
2018-09-27T06:37:39.648Z,99.90
2018-09-27T06:40:07.969Z,99.90
2018-09-27T06:42:36.346Z,99.90
2018-09-27T06:45:04.872Z,99.90
2018-09-27T06:47:33.275Z,99.90
2018-09-27T06:50:01.717Z,99.90
2018-09-27T06:52:30.072Z,99.90
2018-09-27T06:54:58.584Z,99.90
2018-09-27T06:57:27.383Z,99.90
2018-09-27T06:59:55.762Z,99.90
2018-09-27T07:02:24.261Z,99.90
2018-09-27T07:04:53.553Z,99.90
2018-09-27T07:07:21.921Z,99.90
2018-09-27T07:09:50.256Z,99.90
2018-09-27T07:12:18.783Z,99.90
2018-09-27T07:14:47.137Z,99.90
2018-09-27T07:17:15.457Z,99.90
2018-09-27T07:19:43.816Z,99.90
2018-09-27T07:22:12.131Z,99.90
2018-09-27T07:24:40.432Z,99.90
2018-09-27T07:27:08.832Z,99.90
2018-09-27T07:29:37.168Z,99.90
2018-09-27T07:32:05.601Z,99.90
2018-09-27T07:34:33.909Z,99.90
2018-09-27T07:37:02.274Z,99.90
2018-09-27T07:39:30.596Z,99.90
2018-09-27T07:41:58.917Z,99.90
2018-09-27T07:44:27.363Z,99.90
2018-09-27T07:46:55.704Z,99.90
2018-09-27T07:49:24.093Z,99.90
2018-09-27T07:51:52.441Z,99.90
2018-09-27T07:54:20.877Z,99.90
2018-09-27T07:56:49.176Z,99.90
2018-09-27T07:59:17.517Z,99.90
2018-09-27T08:01:45.865Z,99.90
2018-09-27T08:04:14.292Z,99.90
2018-09-27T08:06:42.606Z,99.90
2018-09-27T08:09:10.897Z,99.90
2018-09-27T08:11:39.790Z,99.90
2018-09-27T08:14:08.506Z,99.90
2018-09-27T08:16:36.944Z,99.90
2018-09-27T08:19:05.367Z,99.90
2018-09-27T08:21:33.733Z,99.90
2018-09-27T08:24:02.165Z,99.90
2018-09-27T08:26:30.450Z,99.90
2018-09-27T08:28:58.786Z,99.90
2018-09-27T08:31:27.140Z,99.90
2018-09-27T08:33:55.452Z,99.90
2018-09-27T08:36:23.776Z,99.90
2018-09-27T08:38:52.183Z,99.90
2018-09-27T08:41:20.488Z,99.90
2018-09-27T08:43:48.824Z,99.90
2018-09-27T08:46:17.172Z,99.90
2018-09-27T08:48:45.538Z,99.90
2018-09-27T08:51:13.912Z,99.90
2018-09-27T08:53:42.284Z,99.90
2018-09-27T08:56:10.653Z,99.90
2018-09-27T08:58:38.988Z,99.90
2018-09-27T09:01:07.514Z,99.90
2018-09-27T09:03:35.961Z,99.90
2018-09-27T09:06:04.293Z,99.90
2018-09-27T09:08:32.688Z,99.90
2018-09-27T09:11:01.092Z,99.90
2018-09-27T09:13:29.457Z,99.90
2018-09-27T09:15:57.827Z,99.90
2018-09-27T09:18:26.187Z,99.90
2018-09-27T09:20:54.520Z,99.90
2018-09-27T09:23:22.912Z,99.90
2018-09-27T09:25:51.301Z,99.90
2018-09-27T09:28:19.645Z,99.90
2018-09-27T09:30:48.004Z,99.90
2018-09-27T09:33:16.356Z,99.90
2018-09-27T09:35:44.819Z,99.90
2018-09-27T09:38:13.084Z,99.90
2018-09-27T09:40:41.495Z,99.90
2018-09-27T09:43:09.846Z,99.90
2018-09-27T09:45:38.283Z,99.90
2018-09-27T09:48:06.832Z,99.90
2018-09-27T09:50:35.245Z,99.90
2018-09-27T09:53:03.628Z,99.90
2018-09-27T09:55:31.972Z,99.90
2018-09-27T09:58:00.440Z,99.90
2018-09-27T10:00:28.880Z,99.90
2018-09-27T10:02:57.314Z,99.90
2018-09-27T10:05:25.645Z,99.90
2018-09-27T10:07:54.141Z,99.90
2018-09-27T10:10:22.520Z,99.90
2018-09-27T10:12:50.943Z,99.90
2018-09-27T10:15:19.290Z,99.90
2018-09-27T10:17:47.654Z,99.90
2018-09-27T10:20:16.080Z,99.90
2018-09-27T10:22:44.438Z,99.90
2018-09-27T10:25:12.779Z,99.90
2018-09-27T10:27:41.334Z,99.90
2018-09-27T10:30:09.697Z,99.90
2018-09-27T10:32:38.072Z,99.90
2018-09-27T10:35:06.497Z,99.90
2018-09-27T10:37:34.858Z,99.90
2018-09-27T10:40:03.343Z,99.90
2018-09-27T10:42:31.727Z,99.90
2018-09-27T10:45:00.232Z,99.90
2018-09-27T10:47:29.221Z,99.90
2018-09-27T10:49:57.884Z,99.90
2018-09-27T10:52:26.489Z,99.90
2018-09-27T10:54:55.273Z,99.90
2018-09-27T10:57:23.950Z,99.90
2018-09-27T10:59:52.329Z,99.90
2018-09-27T11:02:20.800Z,99.90
2018-09-27T11:04:49.377Z,99.90
2018-09-27T11:07:19.737Z,99.90
2018-09-27T11:09:48.461Z,99.90
2018-09-27T11:12:17.088Z,99.90
2018-09-27T11:14:45.737Z,99.90
2018-09-27T11:17:14.460Z,99.90
2018-09-27T11:19:43.156Z,99.90
2018-09-27T11:22:11.604Z,99.90
2018-09-27T11:24:40.205Z,99.90
2018-09-27T11:27:08.736Z,99.90
2018-09-27T11:29:42.500Z,99.90
2018-09-27T11:32:16.145Z,99.90
2018-09-27T11:34:44.598Z,99.80
2018-09-27T11:37:13.134Z,99.90
2018-09-27T11:39:41.634Z,99.60
2018-09-27T11:42:10.182Z,99.00
2018-09-27T11:44:38.610Z,95.60
2018-09-27T11:47:07.134Z,91.20
2018-09-27T11:49:35.778Z,90.90
2018-09-27T11:52:04.113Z,89.70
2018-09-27T11:54:32.745Z,92.60
2018-09-27T11:57:01.222Z,86.20
2018-09-27T11:59:29.792Z,88.20
2018-09-27T12:01:58.313Z,89.60
2018-09-27T12:04:26.776Z,87.80
2018-09-27T12:06:55.242Z,87.80
2018-09-27T12:09:23.709Z,89.20
2018-09-27T12:11:52.186Z,90.80
2018-09-27T12:14:21.117Z,86.50
2018-09-27T12:16:49.615Z,88.00
2018-09-27T12:19:17.923Z,84.20
2018-09-27T12:21:46.407Z,84.40
2018-09-27T12:24:14.780Z,85.50
2018-09-27T12:26:43.333Z,82.00
2018-09-27T12:29:11.730Z,84.80
2018-09-27T12:31:40.310Z,82.90
2018-09-27T12:34:08.805Z,88.20
2018-09-27T12:36:37.218Z,85.90
2018-09-27T12:39:11.730Z,81.00
2018-09-27T12:41:40.405Z,86.80
2018-09-27T12:44:08.888Z,89.80
2018-09-27T12:46:37.324Z,78.30
2018-09-27T12:49:05.846Z,82.40
2018-09-27T12:51:34.316Z,79.60
2018-09-27T12:54:02.755Z,78.90
2018-09-27T12:56:31.108Z,78.50
2018-09-27T12:58:59.503Z,77.70
2018-09-27T13:01:27.995Z,74.60
2018-09-27T13:03:56.484Z,75.00
2018-09-27T13:06:24.840Z,70.90
2018-09-27T13:08:53.364Z,76.20
2018-09-27T13:11:22.504Z,72.10
2018-09-27T13:13:50.854Z,75.00
2018-09-27T13:16:20.505Z,70.90
2018-09-27T13:18:50.417Z,70.00
2018-09-27T13:21:18.900Z,69.70
2018-09-27T13:23:47.290Z,72.30
2018-09-27T13:26:15.735Z,74.60
2018-09-27T13:28:44.283Z,70.90
2018-09-27T13:31:12.688Z,70.70
2018-09-27T13:33:41.068Z,70.00
2018-09-27T13:36:09.509Z,63.60
2018-09-27T13:38:37.933Z,63.70
2018-09-27T13:41:06.428Z,65.20
2018-09-27T13:43:34.920Z,63.90
2018-09-27T13:46:03.253Z,70.80
2018-09-27T13:48:31.609Z,65.80
2018-09-27T13:51:00.107Z,66.80
2018-09-27T13:53:28.397Z,67.10
2018-09-27T13:55:56.776Z,69.40
2018-09-27T13:58:25.164Z,65.10
2018-09-27T14:00:53.525Z,67.30
2018-09-27T14:03:22.057Z,61.30
2018-09-27T14:05:50.426Z,63.60
2018-09-27T14:08:18.876Z,63.10
2018-09-27T14:10:47.271Z,61.10
2018-09-27T14:13:15.665Z,62.80
2018-09-27T14:15:44.018Z,63.40
2018-09-27T14:18:12.423Z,61.10
2018-09-27T14:20:40.742Z,65.20
2018-09-27T14:23:10.117Z,61.60
2018-09-27T14:25:38.558Z,61.70
2018-09-27T14:28:06.959Z,62.50
2018-09-27T14:30:35.411Z,62.90
2018-09-27T14:33:04.636Z,63.10
2018-09-27T14:35:32.988Z,64.50
2018-09-27T14:38:01.319Z,63.30
2018-09-27T14:40:29.691Z,61.60
2018-09-27T14:42:58.041Z,62.20
2018-09-27T14:45:26.476Z,62.00
2018-09-27T14:47:54.966Z,63.50
2018-09-27T14:50:23.204Z,63.20
2018-09-27T14:52:51.541Z,63.50
2018-09-27T14:55:19.899Z,64.60
2018-09-27T14:57:48.300Z,65.60
2018-09-27T15:00:16.744Z,65.60
2018-09-27T15:02:45.097Z,66.80
2018-09-27T15:05:13.630Z,67.30
2018-09-27T15:07:42.137Z,68.90
2018-09-27T15:10:10.702Z,68.50
2018-09-27T15:12:39.226Z,67.40
2018-09-27T15:15:07.704Z,67.20
2018-09-27T15:17:36.252Z,68.80
2018-09-27T15:20:04.900Z,69.30
2018-09-27T15:22:33.394Z,70.20
2018-09-27T15:25:01.800Z,68.90
2018-09-27T15:27:30.236Z,68.30
2018-09-27T15:29:58.607Z,68.10
2018-09-27T15:32:27.240Z,69.30
2018-09-27T15:34:55.616Z,66.70
2018-09-27T15:37:24.171Z,66.70
2018-09-27T15:39:52.598Z,66.20
2018-09-27T15:42:20.995Z,66.80
2018-09-27T15:44:49.425Z,65.90
2018-09-27T15:47:17.892Z,66.30
2018-09-27T15:49:46.283Z,66.00
2018-09-27T15:52:14.636Z,65.80
2018-09-27T15:54:43.004Z,66.40
2018-09-27T15:57:11.360Z,68.40
2018-09-27T15:59:39.772Z,67.30
2018-09-27T16:02:08.137Z,68.60
2018-09-27T16:04:36.509Z,69.00
2018-09-27T16:07:04.911Z,69.20
2018-09-27T16:09:33.300Z,69.80
2018-09-27T16:12:01.703Z,71.00
2018-09-27T16:14:30.087Z,71.30
2018-09-27T16:16:58.454Z,72.60
2018-09-27T16:19:26.977Z,72.60
2018-09-27T16:21:55.416Z,74.50
2018-09-27T16:24:23.766Z,74.00
2018-09-27T16:26:52.150Z,74.80
2018-09-27T16:29:20.536Z,75.90
2018-09-27T16:31:49.020Z,76.50
2018-09-27T16:34:17.370Z,77.30
2018-09-27T16:36:46.094Z,78.30
2018-09-27T16:39:14.501Z,83.10
2018-09-27T16:41:42.932Z,84.80
2018-09-27T16:44:11.321Z,85.70
2018-09-27T16:46:39.782Z,87.50
2018-09-27T16:49:08.228Z,90.10
2018-09-27T16:51:36.504Z,90.90
2018-09-27T16:54:05.192Z,91.70
2018-09-27T16:56:33.828Z,91.90
2018-09-27T16:59:02.361Z,93.30
2018-09-27T17:01:30.832Z,95.40
2018-09-27T17:03:59.310Z,96.80
2018-09-27T17:06:27.890Z,97.40
2018-09-27T17:08:56.293Z,98.60
2018-09-27T17:11:24.729Z,99.90
2018-09-27T17:13:53.180Z,99.90
2018-09-27T17:16:21.636Z,99.90
2018-09-27T17:18:50.100Z,99.90
2018-09-27T17:21:18.500Z,99.90
2018-09-27T17:23:47.023Z,99.90
2018-09-27T17:26:15.479Z,99.90
2018-09-27T17:28:43.942Z,99.90
2018-09-27T17:31:12.217Z,99.90
2018-09-27T17:33:40.957Z,99.90
2018-09-27T17:36:09.996Z,99.90
2018-09-27T17:38:39.046Z,99.90
2018-09-27T17:41:08.692Z,99.90
2018-09-27T17:43:37.240Z,99.90
2018-09-27T17:46:06.285Z,99.90
2018-09-27T17:48:34.995Z,99.90
2018-09-27T17:51:03.698Z,99.90
2018-09-27T17:53:32.527Z,99.90
2018-09-27T17:56:01.083Z,99.90
2018-09-27T17:58:29.941Z,99.90
2018-09-27T18:00:58.889Z,99.90
2018-09-27T18:03:27.578Z,99.90
2018-09-27T18:05:56.120Z,99.90
2018-09-27T18:08:24.556Z,99.90
2018-09-27T18:10:52.961Z,99.90
2018-09-27T18:13:21.496Z,99.90
2018-09-27T18:15:50.191Z,99.90
2018-09-27T18:18:18.971Z,99.90
2018-09-27T18:20:47.503Z,99.90
2018-09-27T18:23:16.011Z,99.90
2018-09-27T18:25:44.536Z,99.90
2018-09-27T18:28:12.944Z,99.90
2018-09-27T18:30:41.508Z,99.90
2018-09-27T18:33:10.597Z,99.90
2018-09-27T18:35:39.284Z,99.90
2018-09-27T18:38:08.077Z,99.90
2018-09-27T18:40:36.317Z,99.90
2018-09-27T18:43:04.844Z,99.90
2018-09-27T18:45:33.266Z,99.90
2018-09-27T18:48:01.875Z,99.90
2018-09-27T18:50:30.519Z,99.90
2018-09-27T18:52:59.320Z,99.90
2018-09-27T18:55:27.881Z,99.90
2018-09-27T18:57:56.235Z,99.90
2018-09-27T19:00:24.684Z,99.90
2018-09-27T19:02:53.220Z,99.90
2018-09-27T19:05:21.924Z,99.90
2018-09-27T19:07:50.567Z,99.90
2018-09-27T19:10:19.245Z,99.90
2018-09-27T19:12:47.896Z,99.90
2018-09-27T19:15:16.295Z,99.90
2018-09-27T19:17:44.697Z,99.90
2018-09-27T19:20:13.187Z,99.90
2018-09-27T19:22:41.667Z,99.90
2018-09-27T19:25:10.304Z,99.90
2018-09-27T19:27:39.018Z,99.90
2018-09-27T19:30:07.456Z,99.90
2018-09-27T19:32:36.119Z,99.90
2018-09-27T19:35:04.655Z,99.90
2018-09-27T19:37:33.014Z,99.90
2018-09-27T19:40:01.537Z,99.90
2018-09-27T19:42:30.792Z,99.90
2018-09-27T19:44:59.775Z,99.90
2018-09-27T19:47:28.353Z,99.90
2018-09-27T19:49:56.766Z,99.90
2018-09-27T19:52:25.178Z,99.90
2018-09-27T19:54:53.885Z,99.90
2018-09-27T19:57:23.014Z,99.90
2018-09-27T19:59:51.720Z,99.90
2018-09-27T20:02:20.340Z,99.90
2018-09-27T20:04:48.988Z,99.90
2018-09-27T20:07:17.417Z,99.90
2018-09-27T20:09:45.809Z,99.90
2018-09-27T20:12:14.589Z,99.90
2018-09-27T20:14:43.002Z,99.90
2018-09-27T20:17:11.434Z,99.90
2018-09-27T20:19:39.844Z,99.90
2018-09-27T20:22:10.374Z,99.90
2018-09-27T20:24:38.742Z,99.90
2018-09-27T20:27:07.489Z,99.90
2018-09-27T20:29:35.968Z,99.90
2018-09-27T20:32:04.807Z,99.90
2018-09-27T20:34:33.182Z,99.90
2018-09-27T20:37:01.584Z,99.90
2018-09-27T20:39:30.029Z,99.90
2018-09-27T20:41:58.564Z,99.90
2018-09-27T20:44:27.997Z,99.90
2018-09-27T20:46:56.469Z,99.90
2018-09-27T20:49:24.937Z,99.90
2018-09-27T20:51:53.260Z,99.90
2018-09-27T20:54:21.697Z,99.90
2018-09-27T20:56:50.150Z,99.90
2018-09-27T20:59:18.566Z,99.90
2018-09-27T21:01:46.981Z,99.90
2018-09-27T21:04:15.424Z,99.90
2018-09-27T21:06:43.784Z,99.90
2018-09-27T21:09:13.320Z,99.90
2018-09-27T21:11:42.096Z,99.90
2018-09-27T21:14:10.964Z,99.90
2018-09-27T21:16:39.833Z,99.90
2018-09-27T21:19:08.276Z,99.90
2018-09-27T21:21:36.582Z,99.90
2018-09-27T21:24:05.032Z,99.90
2018-09-27T21:26:33.527Z,99.90
2018-09-27T21:29:01.813Z,99.90
2018-09-27T21:31:30.203Z,99.90
2018-09-27T21:33:58.652Z,99.90
2018-09-27T21:36:26.976Z,99.90
2018-09-27T21:38:55.285Z,99.90
2018-09-27T21:41:23.731Z,99.90
2018-09-27T21:43:52.156Z,99.90
2018-09-27T21:46:20.768Z,99.90
2018-09-27T21:48:49.280Z,99.90
2018-09-27T21:51:17.695Z,99.90
2018-09-27T21:53:46.079Z,99.90
2018-09-27T21:56:14.513Z,99.90
2018-09-27T21:58:43.029Z,99.90
2018-09-27T22:01:11.440Z,99.90
2018-09-27T22:03:39.858Z,99.90
2018-09-27T22:06:08.384Z,99.90
2018-09-27T22:08:36.927Z,99.90
2018-09-27T22:11:05.333Z,99.90
2018-09-27T22:13:33.770Z,99.90
2018-09-27T22:16:02.264Z,99.90
2018-09-27T22:18:30.793Z,99.90
2018-09-27T22:20:59.280Z,99.90
2018-09-27T22:23:27.749Z,99.90
2018-09-27T22:25:56.241Z,99.90
2018-09-27T22:28:24.677Z,99.90
2018-09-27T22:30:53.215Z,99.90
2018-09-27T22:33:21.644Z,99.90
2018-09-27T22:35:50.083Z,99.90
2018-09-27T22:38:18.529Z,99.90
2018-09-27T22:40:46.962Z,99.90
2018-09-27T22:43:15.343Z,99.90
2018-09-27T22:45:43.755Z,99.90
2018-09-27T22:48:12.155Z,99.90
2018-09-27T22:50:40.569Z,99.90
2018-09-27T22:53:08.900Z,99.90
2018-09-27T22:55:37.300Z,99.90
2018-09-27T22:58:05.725Z,99.90
2018-09-27T23:00:34.069Z,99.90
2018-09-27T23:03:02.468Z,99.90
2018-09-27T23:05:30.794Z,99.90
2018-09-27T23:07:59.188Z,99.90
2018-09-27T23:10:27.617Z,99.90
2018-09-27T23:12:56.001Z,99.90
2018-09-27T23:15:24.330Z,99.90
2018-09-27T23:17:52.657Z,99.90
2018-09-27T23:20:21.079Z,99.90
2018-09-27T23:22:49.572Z,99.90
2018-09-27T23:25:17.948Z,99.90
2018-09-27T23:27:46.608Z,99.90
2018-09-27T23:30:15.006Z,99.90
2018-09-27T23:32:43.412Z,99.90
2018-09-27T23:35:11.831Z,99.90
2018-09-27T23:37:40.237Z,99.90
2018-09-27T23:40:08.666Z,99.90
2018-09-27T23:42:37.024Z,99.90
2018-09-27T23:45:05.470Z,99.90
2018-09-27T23:47:33.932Z,99.90
2018-09-27T23:50:02.290Z,99.90
2018-09-27T23:52:30.741Z,99.90
2018-09-27T23:54:59.153Z,99.90
2018-09-27T23:57:27.510Z,99.90
2018-09-27T23:59:55.993Z,99.90
