createdAt,value
2023-03-12T00:00:12.416Z,74.25
2023-03-12T00:02:39.365Z,74.21
2023-03-12T00:05:06.750Z,74.18
2023-03-12T00:07:33.796Z,74.42
2023-03-12T00:10:00.583Z,74.37
2023-03-12T00:12:27.390Z,74.32
2023-03-12T00:14:54.214Z,74.62
2023-03-12T00:17:21.087Z,74.61
2023-03-12T00:19:51.943Z,74.74
2023-03-12T00:22:23.002Z,74.83
2023-03-12T00:24:54.278Z,74.75
2023-03-12T00:27:22.346Z,74.77
2023-03-12T00:29:50.201Z,74.95
2023-03-12T00:32:17.189Z,75.14
2023-03-12T00:34:44.020Z,74.86
2023-03-12T00:37:11.061Z,75.23
2023-03-12T00:39:37.879Z,74.99
2023-03-12T00:42:05.116Z,75.29
2023-03-12T00:44:31.885Z,75.12
2023-03-12T00:46:59.052Z,75.24
2023-03-12T00:49:25.920Z,75.50
2023-03-12T00:51:54.152Z,75.38
2023-03-12T00:54:21.923Z,75.42
2023-03-12T00:56:49.370Z,75.57
2023-03-12T00:59:16.512Z,75.70
2023-03-12T01:01:44.865Z,75.81
2023-03-12T01:04:12.436Z,75.74
2023-03-12T01:06:39.520Z,75.88
2023-03-12T01:09:07.780Z,75.96
2023-03-12T01:11:35.387Z,76.04
2023-03-12T01:14:03.169Z,76.32
2023-03-12T01:16:30.642Z,76.34
2023-03-12T01:18:58.602Z,76.55
2023-03-12T01:21:25.994Z,76.44
2023-03-12T01:23:53.639Z,76.55
2023-03-12T01:26:20.680Z,76.63
2023-03-12T01:28:48.861Z,76.86
2023-03-12T01:31:18.980Z,76.45
2023-03-12T01:33:50.449Z,76.77
2023-03-12T01:36:22.812Z,76.62
2023-03-12T01:38:54.136Z,76.76
2023-03-12T01:41:22.864Z,76.85
2023-03-12T01:43:49.778Z,77.04
2023-03-12T01:46:46.015Z,77.09
2023-03-12T01:49:28.896Z,76.98
2023-03-12T01:52:05.273Z,76.92
2023-03-12T01:55:03.501Z,77.08
2023-03-12T01:57:42.130Z,77.05
2023-03-12T02:00:13.940Z,76.92
2023-03-12T02:02:42.142Z,77.27
2023-03-12T02:05:20.223Z,77.13
2023-03-12T02:07:47.104Z,77.05
2023-03-12T02:10:14.318Z,76.98
2023-03-12T02:12:41.261Z,76.95
2023-03-12T02:15:08.748Z,77.06
2023-03-12T02:17:36.534Z,77.08
2023-03-12T02:20:18.388Z,76.93
2023-03-12T02:22:51.730Z,76.99
2023-03-12T02:25:43.861Z,77.01
2023-03-12T02:28:12.803Z,76.94
2023-03-12T02:30:42.723Z,76.64
2023-03-12T02:33:10.792Z,76.70
2023-03-12T02:35:37.844Z,76.64
2023-03-12T02:38:38.402Z,76.27
2023-03-12T02:41:19.646Z,76.36
2023-03-12T02:43:58.904Z,76.18
2023-03-12T02:46:27.030Z,76.37
2023-03-12T02:48:54.096Z,76.11
2023-03-12T02:51:21.048Z,76.21
2023-03-12T02:53:50.231Z,76.13
2023-03-12T02:56:17.220Z,76.21
2023-03-12T02:58:44.746Z,76.19
2023-03-12T03:01:11.751Z,76.17
2023-03-12T03:03:39.003Z,75.99
2023-03-12T03:06:06.056Z,76.25
2023-03-12T03:08:32.921Z,75.94
2023-03-12T03:11:02.985Z,75.99
2023-03-12T03:13:30.983Z,75.91
2023-03-12T03:15:59.797Z,75.89
2023-03-12T03:18:26.788Z,75.88
2023-03-12T03:20:58.369Z,75.82
2023-03-12T03:23:25.333Z,75.79
2023-03-12T03:25:52.997Z,75.76
2023-03-12T03:28:21.168Z,75.81
2023-03-12T03:30:48.245Z,75.78
2023-03-12T03:33:15.421Z,75.46
2023-03-12T03:35:42.490Z,75.42
2023-03-12T03:38:09.842Z,75.55
2023-03-12T03:40:36.978Z,75.26
2023-03-12T03:43:04.123Z,75.33
2023-03-12T03:45:31.202Z,75.12
2023-03-12T03:47:58.413Z,75.21
2023-03-12T03:50:25.437Z,74.76
2023-03-12T03:52:52.561Z,74.97
2023-03-12T03:55:19.578Z,74.46
2023-03-12T03:57:46.647Z,74.98
2023-03-12T04:00:16.256Z,74.77
2023-03-12T04:02:45.144Z,74.67
2023-03-12T04:05:16.064Z,74.34
2023-03-12T04:07:43.535Z,74.31
2023-03-12T04:10:11.713Z,74.10
2023-03-12T04:12:38.857Z,74.14
2023-03-12T04:15:06.524Z,74.30
2023-03-12T04:17:33.664Z,74.24
2023-03-12T04:20:01.815Z,74.37
2023-03-12T04:22:29.336Z,74.04
2023-03-12T04:24:56.220Z,74.36
2023-03-12T04:27:24.799Z,74.16
2023-03-12T04:29:52.051Z,74.10
2023-03-12T04:32:19.489Z,74.20
2023-03-12T04:34:47.217Z,74.07
2023-03-12T04:37:16.470Z,74.34
2023-03-12T04:39:44.682Z,74.07
2023-03-12T04:42:12.398Z,73.71
2023-03-12T04:44:41.727Z,73.83
2023-03-12T04:47:08.939Z,74.07
2023-03-12T04:49:38.655Z,73.66
2023-03-12T04:52:06.528Z,73.74
2023-03-12T04:54:33.628Z,73.50
2023-03-12T04:57:00.986Z,73.58
2023-03-12T04:59:28.087Z,73.91
2023-03-12T05:01:55.190Z,73.82
2023-03-12T05:04:26.585Z,73.99
2023-03-12T05:06:54.709Z,73.67
2023-03-12T05:09:21.758Z,73.95
2023-03-12T05:11:48.629Z,73.59
2023-03-12T05:14:18.705Z,73.76
2023-03-12T05:16:47.439Z,74.08
2023-03-12T05:19:14.365Z,73.63
2023-03-12T05:21:43.122Z,73.65
2023-03-12T05:24:11.386Z,73.87
2023-03-12T05:26:38.509Z,73.84
2023-03-12T05:29:10.718Z,73.78
2023-03-12T05:31:38.065Z,73.83
2023-03-12T05:34:06.687Z,73.88
2023-03-12T05:36:37.990Z,73.62
2023-03-12T05:39:05.348Z,73.49
2023-03-12T05:41:33.715Z,73.83
2023-03-12T05:44:06.540Z,73.77
2023-03-12T05:46:33.473Z,73.80
2023-03-12T05:49:00.670Z,74.23
2023-03-12T05:51:27.804Z,73.97
2023-03-12T05:53:54.838Z,74.04
2023-03-12T05:56:21.673Z,74.03
2023-03-12T05:58:50.065Z,74.33
2023-03-12T06:01:21.550Z,73.95
2023-03-12T06:03:48.647Z,74.05
2023-03-12T06:06:15.583Z,73.83
2023-03-12T06:08:45.191Z,73.78
2023-03-12T06:11:12.743Z,74.00
2023-03-12T06:13:39.800Z,74.62
2023-03-12T06:16:16.370Z,74.10
2023-03-12T06:18:43.814Z,74.07
2023-03-12T06:21:16.862Z,74.39
2023-03-12T06:23:45.377Z,74.30
2023-03-12T06:26:16.956Z,74.39
2023-03-12T06:28:45.994Z,74.46
2023-03-12T06:31:13.263Z,74.47
2023-03-12T06:33:40.443Z,74.34
2023-03-12T06:36:08.963Z,74.46
2023-03-12T06:38:36.302Z,74.34
2023-03-12T06:41:09.361Z,74.26
2023-03-12T06:43:37.338Z,74.27
2023-03-12T06:46:05.527Z,74.21
2023-03-12T06:48:36.548Z,74.21
2023-03-12T06:51:04.768Z,74.14
2023-03-12T06:53:32.552Z,74.06
2023-03-12T06:55:59.371Z,74.24
2023-03-12T06:58:26.408Z,74.05
2023-03-12T07:00:53.670Z,74.01
2023-03-12T07:03:20.698Z,74.34
2023-03-12T07:05:49.106Z,74.14
2023-03-12T07:08:16.765Z,74.53
2023-03-12T07:10:43.540Z,74.29
2023-03-12T07:13:10.429Z,74.15
2023-03-12T07:15:37.580Z,74.67
2023-03-12T07:21:10.533Z,74.58
2023-03-12T07:23:37.513Z,74.42
2023-03-12T07:26:05.924Z,74.36
2023-03-12T07:28:33.089Z,74.33
2023-03-12T07:31:01.648Z,74.18
2023-03-12T07:33:28.681Z,73.96
2023-03-12T07:36:15.993Z,73.86
2023-03-12T07:38:52.190Z,73.56
2023-03-12T07:41:19.002Z,73.66
2023-03-12T07:43:46.023Z,73.31
2023-03-12T07:46:13.026Z,73.05
2023-03-12T07:48:42.858Z,73.37
2023-03-12T07:51:10.954Z,73.02
2023-03-12T07:53:37.742Z,72.70
2023-03-12T07:56:05.068Z,72.27
2023-03-12T07:58:31.963Z,72.48
2023-03-12T08:00:58.898Z,72.28
2023-03-12T08:03:26.270Z,71.95
2023-03-12T08:05:58.878Z,71.89
2023-03-12T08:08:26.405Z,71.28
2023-03-12T08:10:54.011Z,70.96
2023-03-12T08:13:21.208Z,70.80
2023-03-12T08:15:49.746Z,70.84
2023-03-12T08:18:16.596Z,70.40
2023-03-12T08:20:44.094Z,70.41
2023-03-12T08:23:11.411Z,70.05
2023-03-12T08:25:38.276Z,70.12
2023-03-12T08:28:05.482Z,70.06
2023-03-12T08:30:32.303Z,70.21
2023-03-12T08:32:59.213Z,70.10
2023-03-12T08:35:26.179Z,70.23
2023-03-12T08:37:53.034Z,70.19
2023-03-12T08:40:19.984Z,70.17
2023-03-12T08:42:46.870Z,70.28
2023-03-12T08:45:14.502Z,70.09
2023-03-12T08:47:42.556Z,70.18
2023-03-12T08:50:11.901Z,70.02
2023-03-12T08:52:39.078Z,69.98
2023-03-12T08:55:06.589Z,69.97
2023-03-12T08:57:33.560Z,70.07
2023-03-12T09:00:00.381Z,70.00
2023-03-12T09:02:28.603Z,69.68
2023-03-12T09:04:55.532Z,69.73
2023-03-12T09:07:22.807Z,69.38
2023-03-12T09:09:49.746Z,69.67
2023-03-12T09:12:16.643Z,69.34
2023-03-12T09:15:02.579Z,69.20
2023-03-12T09:17:30.650Z,69.10
2023-03-12T09:19:57.470Z,69.36
2023-03-12T09:22:24.443Z,68.88
2023-03-12T09:24:51.348Z,68.89
2023-03-12T09:27:18.298Z,68.88
2023-03-12T09:29:58.864Z,69.00
2023-03-12T09:32:27.826Z,69.18
2023-03-12T09:34:55.039Z,68.77
2023-03-12T09:37:24.146Z,68.89
2023-03-12T09:39:52.415Z,68.72
2023-03-12T09:42:41.132Z,68.82
2023-03-12T09:45:14.004Z,68.56
2023-03-12T09:47:49.371Z,68.72
2023-03-12T09:50:30.208Z,68.57
2023-03-12T09:53:28.122Z,68.23
2023-03-12T09:55:57.032Z,68.20
2023-03-12T09:58:32.638Z,68.09
2023-03-12T10:01:26.647Z,68.05
2023-03-12T10:04:18.801Z,67.74
2023-03-12T10:07:11.353Z,67.71
2023-03-12T10:10:04.118Z,67.23
2023-03-12T10:13:11.497Z,67.12
2023-03-12T10:16:09.101Z,67.19
2023-03-12T10:19:09.083Z,67.15
2023-03-12T10:22:07.716Z,67.19
2023-03-12T10:24:58.193Z,66.99
2023-03-12T10:27:28.980Z,67.05
2023-03-12T10:29:56.132Z,67.23
2023-03-12T10:32:39.721Z,66.99
2023-03-12T10:35:22.271Z,67.11
2023-03-12T10:37:53.296Z,66.55
2023-03-12T10:40:24.320Z,66.56
2023-03-12T10:42:52.797Z,66.62
2023-03-12T10:45:43.476Z,66.34
2023-03-12T10:48:11.911Z,66.20
2023-03-12T10:50:40.718Z,65.63
2023-03-12T10:53:29.989Z,65.23
2023-03-12T10:56:06.973Z,64.60
2023-03-12T10:58:40.629Z,64.53
2023-03-12T11:01:19.622Z,64.38
2023-03-12T11:03:46.818Z,64.28
2023-03-12T11:06:29.524Z,63.47
2023-03-12T11:09:17.801Z,63.54
2023-03-12T11:11:47.719Z,63.17
2023-03-12T11:14:24.069Z,63.21
2023-03-12T11:16:51.886Z,62.92
2023-03-12T11:19:31.526Z,63.06
2023-03-12T11:22:01.488Z,62.32
2023-03-12T11:24:29.026Z,62.56
2023-03-12T11:27:19.701Z,62.18
2023-03-12T11:29:49.600Z,61.99
2023-03-12T11:32:34.848Z,61.90
2023-03-12T11:35:02.303Z,61.98
2023-03-12T11:37:56.911Z,61.92
2023-03-12T11:41:03.560Z,61.85
2023-03-12T11:43:43.902Z,61.91
2023-03-12T11:46:23.242Z,61.73
2023-03-12T11:49:23.953Z,61.53
2023-03-12T11:52:02.439Z,61.50
2023-03-12T11:55:01.036Z,61.40
2023-03-12T11:57:44.923Z,60.94
2023-03-12T12:00:17.427Z,60.71
2023-03-12T12:03:10.370Z,60.54
2023-03-12T12:05:53.047Z,60.32
2023-03-12T12:08:39.336Z,60.03
2023-03-12T12:15:56.923Z,59.73
2023-03-12T12:22:49.735Z,59.26
2023-03-12T12:25:39.782Z,59.13
2023-03-12T12:28:46.652Z,59.05
2023-03-12T12:31:49.492Z,58.33
2023-03-12T12:34:39.475Z,58.45
2023-03-12T12:37:46.491Z,58.24
2023-03-12T12:40:48.192Z,58.27
2023-03-12T12:43:42.316Z,57.84
2023-03-12T12:46:18.970Z,58.05
2023-03-12T12:48:53.977Z,57.90
2023-03-12T12:51:27.182Z,57.83
2023-03-12T12:54:34.108Z,57.61
2023-03-12T12:57:05.855Z,57.93
2023-03-12T13:00:12.462Z,57.36
2023-03-12T13:02:42.269Z,57.64
2023-03-12T13:05:27.091Z,57.28
2023-03-12T13:07:54.164Z,57.53
2023-03-12T13:10:48.719Z,57.38
2023-03-12T13:13:27.194Z,56.83
2023-03-12T13:16:19.286Z,57.14
2023-03-12T13:19:26.307Z,57.05
2023-03-12T13:22:32.981Z,56.84
2023-03-12T13:25:39.682Z,56.74
2023-03-12T13:28:44.493Z,56.60
2023-03-12T13:31:35.298Z,56.26
2023-03-12T13:34:30.829Z,56.31
2023-03-12T13:37:00.624Z,56.22
2023-03-12T13:39:34.378Z,56.03
2023-03-12T13:42:02.846Z,56.14
2023-03-12T13:44:40.186Z,55.63
2023-03-12T13:47:28.455Z,55.92
2023-03-12T13:50:01.981Z,55.46
2023-03-12T13:52:34.340Z,55.46
2023-03-12T13:55:06.020Z,55.50
2023-03-12T13:57:40.299Z,55.29
2023-03-12T14:00:16.694Z,55.54
2023-03-12T14:02:49.152Z,55.40
2023-03-12T14:05:17.058Z,55.28
2023-03-12T14:08:10.811Z,55.21
2023-03-12T14:11:06.514Z,54.68
2023-03-12T14:13:59.215Z,54.57
2023-03-12T14:16:34.081Z,54.52
2023-03-12T14:19:02.603Z,54.37
2023-03-12T14:21:33.887Z,54.19
2023-03-12T14:24:01.804Z,54.50
2023-03-12T14:26:32.531Z,54.30
2023-03-12T14:29:15.506Z,54.25
2023-03-12T14:31:42.591Z,54.22
2023-03-12T14:34:22.109Z,53.80
2023-03-12T14:37:16.748Z,54.13
2023-03-12T14:39:55.809Z,53.59
2023-03-12T14:42:26.279Z,53.76
2023-03-12T14:44:57.673Z,53.41
2023-03-12T14:47:24.979Z,53.91
2023-03-12T14:49:51.860Z,53.80
2023-03-12T14:52:30.731Z,53.55
2023-03-12T14:55:05.448Z,53.60
2023-03-12T14:57:32.251Z,53.50
2023-03-12T15:00:01.202Z,53.57
2023-03-12T15:02:31.410Z,53.32
2023-03-12T15:05:00.644Z,53.14
2023-03-12T15:07:35.459Z,53.33
2023-03-12T15:10:05.327Z,53.42
2023-03-12T15:12:35.341Z,53.21
2023-03-12T15:15:07.655Z,53.18
2023-03-12T15:17:34.981Z,53.37
2023-03-12T15:20:05.659Z,52.98
2023-03-12T15:22:32.732Z,53.07
2023-03-12T15:25:05.265Z,53.33
2023-03-12T15:27:33.712Z,53.16
2023-03-12T15:30:01.387Z,52.95
2023-03-12T15:32:30.701Z,53.46
2023-03-12T15:34:59.215Z,52.65
2023-03-12T15:37:41.274Z,53.09
2023-03-12T15:40:20.801Z,53.25
2023-03-12T15:42:48.272Z,53.01
2023-03-12T15:45:24.532Z,53.14
2023-03-12T15:47:53.854Z,53.40
2023-03-12T15:50:32.679Z,53.13
2023-03-12T15:53:22.766Z,53.31
2023-03-12T15:56:25.122Z,53.51
2023-03-12T15:59:11.831Z,52.92
2023-03-12T16:01:47.295Z,53.35
2023-03-12T16:04:14.445Z,53.29
2023-03-12T16:06:44.037Z,53.21
2023-03-12T16:09:16.734Z,53.51
2023-03-12T16:11:44.211Z,53.48
2023-03-12T16:14:18.444Z,53.56
2023-03-12T16:16:46.093Z,53.30
2023-03-12T16:19:14.722Z,53.24
2023-03-12T16:21:42.280Z,53.70
2023-03-12T16:24:09.879Z,53.62
2023-03-12T16:26:42.301Z,53.72
2023-03-12T16:29:11.839Z,53.56
2023-03-12T16:31:38.649Z,53.92
2023-03-12T16:34:05.589Z,53.64
2023-03-12T16:36:32.407Z,53.64
2023-03-12T16:39:00.108Z,53.75
2023-03-12T16:41:28.877Z,53.71
2023-03-12T16:43:57.544Z,53.82
2023-03-12T16:46:27.458Z,53.89
2023-03-12T16:48:54.379Z,53.99
2023-03-12T16:51:21.998Z,54.22
2023-03-12T16:53:58.680Z,54.31
2023-03-12T16:56:32.492Z,54.26
2023-03-12T16:59:00.732Z,54.12
2023-03-12T17:01:29.282Z,54.38
2023-03-12T17:03:56.578Z,54.17
2023-03-12T17:06:26.025Z,54.52
2023-03-12T17:08:56.468Z,54.27
2023-03-12T17:11:36.419Z,54.54
2023-03-12T17:14:18.629Z,54.58
2023-03-12T17:16:46.023Z,54.37
2023-03-12T17:19:13.609Z,54.90
2023-03-12T17:21:41.138Z,54.62
2023-03-12T17:24:08.498Z,55.11
2023-03-12T17:26:37.045Z,54.82
2023-03-12T17:29:04.756Z,55.01
2023-03-12T17:31:33.267Z,54.94
2023-03-12T17:34:03.359Z,54.95
2023-03-12T17:36:30.910Z,55.08
2023-03-12T17:38:59.060Z,55.27
2023-03-12T17:41:27.412Z,55.24
2023-03-12T17:43:55.375Z,55.18
2023-03-12T17:46:22.321Z,55.43
2023-03-12T17:48:49.580Z,55.37
2023-03-12T17:51:16.919Z,55.39
2023-03-12T17:53:43.841Z,55.67
2023-03-12T17:56:12.782Z,55.47
2023-03-12T17:58:39.728Z,55.42
2023-03-12T18:01:07.142Z,55.45
2023-03-12T18:03:34.123Z,55.75
2023-03-12T18:06:01.175Z,55.79
2023-03-12T18:08:28.032Z,55.72
2023-03-12T18:10:55.147Z,55.77
2023-03-12T18:13:21.966Z,56.21
2023-03-12T18:15:53.839Z,56.22
2023-03-12T18:18:21.473Z,56.02
2023-03-12T18:20:49.243Z,56.07
2023-03-12T18:23:16.443Z,56.42
2023-03-12T18:25:43.723Z,56.17
2023-03-12T18:28:11.259Z,56.24
2023-03-12T18:30:38.641Z,56.43
2023-03-12T18:33:07.102Z,56.36
2023-03-12T18:35:35.658Z,56.70
2023-03-12T18:38:03.442Z,56.74
2023-03-12T18:40:34.349Z,56.81
2023-03-12T18:43:03.801Z,56.92
2023-03-12T18:45:32.046Z,56.73
2023-03-12T18:47:59.090Z,56.87
2023-03-12T18:50:27.493Z,56.87
2023-03-12T18:52:55.100Z,56.98
2023-03-12T18:55:23.283Z,57.27
2023-03-12T18:57:52.088Z,57.31
2023-03-12T19:00:21.876Z,57.23
2023-03-12T19:02:51.675Z,57.14
2023-03-12T19:05:19.716Z,57.09
2023-03-12T19:07:49.878Z,57.38
2023-03-12T19:10:19.196Z,57.69
2023-03-12T19:12:52.803Z,57.53
2023-03-12T19:15:24.513Z,57.46
2023-03-12T19:17:54.880Z,57.62
2023-03-12T19:20:21.933Z,57.41
2023-03-12T19:22:49.927Z,58.12
2023-03-12T19:25:16.844Z,58.08
2023-03-12T19:27:43.687Z,57.67
2023-03-12T19:30:11.345Z,57.98
2023-03-12T19:32:43.868Z,57.65
2023-03-12T19:35:14.423Z,57.58
2023-03-12T19:37:42.702Z,57.86
2023-03-12T19:40:11.366Z,58.07
2023-03-12T19:42:38.359Z,58.16
2023-03-12T19:45:05.795Z,58.54
2023-03-12T19:47:33.460Z,58.28
2023-03-12T19:50:00.856Z,58.26
2023-03-12T19:52:28.048Z,58.32
2023-03-12T19:55:04.183Z,58.47
2023-03-12T19:57:33.227Z,58.76
2023-03-12T20:00:00.359Z,58.75
2023-03-12T20:02:29.115Z,58.77
2023-03-12T20:04:57.173Z,58.79
2023-03-12T20:07:24.605Z,58.41
2023-03-12T20:09:52.579Z,58.72
2023-03-12T20:12:19.894Z,58.83
2023-03-12T20:14:48.086Z,59.32
2023-03-12T20:17:15.499Z,58.62
2023-03-12T20:19:42.890Z,59.21
2023-03-12T20:22:10.000Z,58.99
2023-03-12T20:24:37.021Z,59.30
2023-03-12T20:27:04.666Z,59.04
2023-03-12T20:29:31.580Z,58.98
2023-03-12T20:31:58.611Z,58.99
2023-03-12T20:34:25.752Z,59.40
2023-03-12T20:36:52.660Z,59.75
2023-03-12T20:39:19.653Z,59.45
2023-03-12T20:41:46.483Z,59.85
2023-03-12T20:44:13.484Z,59.71
2023-03-12T20:46:40.281Z,59.84
2023-03-12T20:49:07.517Z,60.05
2023-03-12T20:51:35.850Z,59.87
2023-03-12T20:54:02.925Z,59.76
2023-03-12T20:56:29.781Z,59.69
2023-03-12T20:58:57.293Z,59.68
2023-03-12T21:01:24.140Z,59.87
2023-03-12T21:03:51.194Z,60.43
2023-03-12T21:06:18.112Z,60.46
2023-03-12T21:08:45.324Z,60.28
2023-03-12T21:11:12.626Z,60.02
2023-03-12T21:13:39.548Z,60.11
2023-03-12T21:16:08.018Z,60.48
2023-03-12T21:18:35.155Z,60.67
2023-03-12T21:21:06.923Z,60.46
2023-03-12T21:23:35.277Z,60.35
2023-03-12T21:26:08.536Z,60.76
2023-03-12T21:28:36.346Z,60.89
2023-03-12T21:31:11.627Z,60.56
2023-03-12T21:33:38.965Z,60.83
2023-03-12T21:36:07.872Z,60.61
2023-03-12T21:38:35.993Z,60.75
2023-03-12T21:41:11.276Z,60.66
2023-03-12T21:43:38.897Z,60.81
2023-03-12T21:46:07.691Z,61.15
2023-03-12T21:48:35.113Z,60.92
2023-03-12T21:51:07.248Z,61.23
2023-03-12T21:53:35.113Z,61.63
2023-03-12T21:56:02.779Z,61.24
2023-03-12T21:58:30.682Z,60.93
2023-03-12T22:01:17.877Z,61.40
2023-03-12T22:03:45.932Z,61.61
2023-03-12T22:06:13.812Z,61.25
2023-03-12T22:08:41.073Z,61.63
2023-03-12T22:11:08.833Z,61.72
2023-03-12T22:13:36.025Z,61.23
2023-03-12T22:16:06.879Z,61.51
2023-03-12T22:18:36.164Z,62.07
2023-03-12T22:21:05.381Z,61.34
2023-03-12T22:23:32.364Z,61.41
2023-03-12T22:26:03.865Z,61.43
2023-03-12T22:28:31.529Z,61.65
2023-03-12T22:30:59.696Z,62.13
2023-03-12T22:33:27.528Z,62.38
2023-03-12T22:35:54.518Z,62.14
2023-03-12T22:38:22.412Z,61.79
2023-03-12T22:40:49.428Z,61.92
2023-03-12T22:43:16.510Z,62.14
2023-03-12T22:45:43.502Z,62.34
2023-03-12T22:48:10.498Z,62.48
2023-03-12T22:50:37.452Z,62.41
2023-03-12T22:53:04.333Z,62.62
2023-03-12T22:55:31.265Z,62.19
2023-03-12T22:57:58.090Z,62.54
2023-03-12T23:00:26.677Z,62.24
2023-03-12T23:02:54.070Z,62.41
2023-03-12T23:05:21.025Z,62.37
2023-03-12T23:07:48.016Z,62.72
2023-03-12T23:10:15.780Z,62.63
2023-03-12T23:12:42.725Z,62.74
2023-03-12T23:15:11.221Z,62.88
2023-03-12T23:17:38.092Z,62.64
2023-03-12T23:20:06.084Z,63.03
2023-03-12T23:22:33.481Z,62.64
2023-03-12T23:25:00.385Z,62.71
2023-03-12T23:27:27.324Z,63.18
2023-03-12T23:29:54.203Z,63.18
2023-03-12T23:32:21.042Z,62.88
2023-03-12T23:34:47.871Z,63.24
2023-03-12T23:37:15.047Z,63.07
2023-03-12T23:39:53.947Z,63.35
2023-03-12T23:42:21.952Z,63.19
2023-03-12T23:44:48.697Z,63.44
2023-03-12T23:47:15.639Z,63.18
2023-03-12T23:49:42.447Z,62.98
2023-03-12T23:52:09.356Z,63.52
2023-03-12T23:54:36.159Z,63.61
2023-03-12T23:57:03.182Z,63.32
2023-03-12T23:59:29.985Z,63.77
