createdAt,value
2022-12-27T00:00:28.957Z,91.90
2022-12-27T00:02:58.964Z,91.90
2022-12-27T00:05:28.825Z,91.80
2022-12-27T00:07:58.975Z,91.80
2022-12-27T00:10:28.971Z,91.80
2022-12-27T00:12:58.885Z,91.80
2022-12-27T00:15:28.781Z,91.90
2022-12-27T00:17:58.840Z,91.80
2022-12-27T00:20:28.953Z,91.70
2022-12-27T00:22:58.863Z,91.40
2022-12-27T00:25:28.760Z,90.90
2022-12-27T00:27:58.760Z,91.10
2022-12-27T00:30:28.749Z,91.20
2022-12-27T00:32:58.712Z,91.40
2022-12-27T00:35:28.634Z,91.50
2022-12-27T00:37:58.660Z,91.60
2022-12-27T00:40:28.572Z,91.50
2022-12-27T00:42:58.441Z,91.60
2022-12-27T00:45:28.572Z,91.60
2022-12-27T00:47:58.506Z,91.70
2022-12-27T00:50:28.549Z,91.70
2022-12-27T00:52:59.163Z,91.80
2022-12-27T00:55:29.209Z,91.80
2022-12-27T00:57:59.154Z,91.80
2022-12-27T01:00:29.084Z,91.60
2022-12-27T01:02:59.092Z,91.50
2022-12-27T01:05:29.082Z,91.80
2022-12-27T01:07:58.971Z,91.70
2022-12-27T01:10:28.834Z,91.90
2022-12-27T01:12:59.575Z,91.90
2022-12-27T01:15:29.498Z,91.90
2022-12-27T01:17:59.390Z,92.00
2022-12-27T01:20:29.290Z,92.00
2022-12-27T01:22:59.106Z,92.10
2022-12-27T01:25:29.064Z,92.10
2022-12-27T01:27:59.129Z,92.00
2022-12-27T01:30:29.027Z,92.00
2022-12-27T01:32:58.947Z,92.00
2022-12-27T01:35:28.790Z,92.00
2022-12-27T01:37:58.754Z,91.90
2022-12-27T01:40:28.951Z,91.90
2022-12-27T01:42:59.568Z,91.90
2022-12-27T01:45:31.859Z,92.00
2022-12-27T01:48:15.427Z,91.90
2022-12-27T01:50:51.384Z,91.80
2022-12-27T01:53:27.834Z,91.80
2022-12-27T01:56:14.540Z,91.50
2022-12-27T01:58:55.080Z,91.30
2022-12-27T02:01:30.300Z,91.40
2022-12-27T02:04:10.026Z,91.30
2022-12-27T02:06:42.109Z,91.10
2022-12-27T02:09:44.848Z,91.10
2022-12-27T02:12:15.752Z,90.80
2022-12-27T02:14:47.216Z,90.70
2022-12-27T02:17:29.415Z,90.50
2022-12-27T02:20:19.114Z,90.30
2022-12-27T02:23:45.050Z,90.10
2022-12-27T02:26:35.532Z,90.00
2022-12-27T02:29:35.983Z,89.30
2022-12-27T02:32:22.741Z,88.60
2022-12-27T02:35:11.891Z,88.10
2022-12-27T02:37:53.966Z,88.00
2022-12-27T02:40:36.030Z,88.80
2022-12-27T02:43:16.232Z,88.70
2022-12-27T02:46:06.415Z,88.50
2022-12-27T02:48:46.639Z,88.60
2022-12-27T02:51:56.716Z,87.90
2022-12-27T02:54:57.744Z,87.40
2022-12-27T02:57:37.667Z,86.90
2022-12-27T03:00:37.313Z,86.40
2022-12-27T03:03:44.008Z,86.40
2022-12-27T03:06:43.180Z,85.10
2022-12-27T03:10:07.826Z,85.10
2022-12-27T03:13:08.063Z,84.60
2022-12-27T03:16:03.432Z,84.40
2022-12-27T03:19:09.725Z,85.40
2022-12-27T03:21:58.585Z,85.50
2022-12-27T03:24:48.917Z,85.10
2022-12-27T03:27:29.962Z,84.20
2022-12-27T03:30:19.270Z,83.60
2022-12-27T03:33:09.308Z,83.10
2022-12-27T03:36:19.555Z,83.10
2022-12-27T03:39:20.454Z,83.20
2022-12-27T03:42:09.944Z,81.80
2022-12-27T03:44:40.185Z,81.60
2022-12-27T03:47:25.381Z,81.00
2022-12-27T03:50:15.779Z,80.90
2022-12-27T03:53:01.429Z,81.10
2022-12-27T03:55:33.525Z,81.80
2022-12-27T03:58:04.716Z,81.00
2022-12-27T04:00:34.870Z,80.90
2022-12-27T04:03:05.038Z,81.70
2022-12-27T04:05:35.094Z,82.10
2022-12-27T04:08:21.851Z,81.70
2022-12-27T04:11:01.878Z,80.50
2022-12-27T04:13:42.203Z,80.60
2022-12-27T04:16:32.319Z,80.90
2022-12-27T04:19:12.647Z,80.90
2022-12-27T04:21:52.649Z,80.10
2022-12-27T04:24:32.933Z,78.60
2022-12-27T04:27:23.053Z,78.10
2022-12-27T04:30:03.404Z,77.40
2022-12-27T04:32:43.368Z,78.40
2022-12-27T04:35:13.347Z,78.20
2022-12-27T04:37:43.524Z,75.60
2022-12-27T04:40:24.142Z,76.90
2022-12-27T04:43:04.073Z,77.30
2022-12-27T04:45:45.244Z,77.00
2022-12-27T04:48:34.412Z,76.10
2022-12-27T04:51:14.754Z,75.60
2022-12-27T04:53:54.723Z,75.20
2022-12-27T04:56:24.644Z,74.00
2022-12-27T04:59:05.094Z,74.00
2022-12-27T05:01:45.762Z,73.40
2022-12-27T05:04:15.962Z,74.80
2022-12-27T05:06:45.994Z,74.20
2022-12-27T05:09:25.931Z,74.80
2022-12-27T05:12:15.269Z,72.60
2022-12-27T06:02:44.764Z,62.70
2022-12-27T06:05:16.122Z,61.70
2022-12-27T07:34:39.320Z,55.90
2022-12-27T07:40:51.320Z,53.90
2022-12-27T07:43:21.400Z,52.30
2022-12-27T08:20:01.226Z,53.00
2022-12-27T08:22:37.345Z,54.10
2022-12-27T08:25:07.511Z,54.10
2022-12-27T08:27:38.332Z,54.40
2022-12-27T08:40:36.994Z,53.50
2022-12-27T08:43:06.913Z,54.10
2022-12-27T08:52:40.416Z,55.60
2022-12-27T08:55:10.806Z,54.10
2022-12-27T08:57:41.383Z,54.60
2022-12-27T10:02:38.171Z,59.00
2022-12-27T11:48:04.646Z,74.70
2022-12-27T11:51:13.231Z,74.20
2022-12-27T11:54:13.502Z,74.40
2022-12-27T11:57:02.222Z,74.30
2022-12-27T11:59:53.663Z,74.90
2022-12-27T12:02:55.195Z,75.00
2022-12-27T12:05:54.174Z,75.90
2022-12-27T12:08:54.984Z,75.80
2022-12-27T12:11:34.340Z,75.70
2022-12-27T12:14:36.280Z,75.60
2022-12-27T12:17:18.972Z,76.10
2022-12-27T12:20:13.935Z,75.10
2022-12-27T12:23:22.604Z,75.50
2022-12-27T12:26:13.937Z,75.80
2022-12-27T12:29:15.236Z,75.40
2022-12-27T12:32:16.375Z,75.30
2022-12-27T12:35:05.756Z,76.20
2022-12-27T12:37:56.243Z,77.30
2022-12-27T12:40:53.827Z,77.50
2022-12-27T12:43:54.152Z,77.40
2022-12-27T12:46:56.767Z,77.50
2022-12-27T12:49:59.256Z,78.00
2022-12-27T12:53:06.933Z,77.70
2022-12-27T12:56:03.906Z,77.80
2022-12-27T12:59:04.224Z,78.40
2022-12-27T13:02:06.604Z,79.30
2022-12-27T13:04:57.521Z,78.90
2022-12-27T13:07:42.560Z,79.60
2022-12-27T13:10:51.230Z,79.60
2022-12-27T13:13:47.286Z,80.60
2022-12-27T13:16:48.588Z,80.30
2022-12-27T13:19:50.073Z,80.20
2022-12-27T13:22:48.927Z,80.20
2022-12-27T13:25:39.442Z,80.40
2022-12-27T13:28:38.865Z,81.20
2022-12-27T13:31:39.915Z,81.40
2022-12-27T13:34:31.620Z,82.10
2022-12-27T13:37:29.797Z,83.00
2022-12-27T13:40:29.709Z,83.30
2022-12-27T13:43:39.286Z,83.80
2022-12-27T13:46:28.061Z,84.20
2022-12-27T13:49:36.749Z,84.80
2022-12-27T13:52:34.593Z,85.00
2022-12-27T13:55:30.734Z,85.10
2022-12-27T13:58:31.306Z,85.10
2022-12-27T14:01:40.158Z,85.30
2022-12-27T14:04:41.476Z,85.10
2022-12-27T14:07:29.218Z,85.30
2022-12-27T14:10:28.868Z,85.10
2022-12-27T14:13:02.378Z,84.80
2022-12-27T14:16:02.398Z,84.80
2022-12-27T14:19:02.397Z,85.10
2022-12-27T14:22:00.809Z,85.10
2022-12-27T14:24:58.097Z,85.90
2022-12-27T14:28:08.297Z,85.90
2022-12-27T14:31:16.368Z,86.50
2022-12-27T14:34:11.872Z,86.70
2022-12-27T14:37:13.267Z,87.00
2022-12-27T14:40:13.382Z,87.50
2022-12-27T14:43:13.624Z,87.50
2022-12-27T14:46:13.891Z,87.60
2022-12-27T14:49:13.836Z,87.50
2022-12-27T14:52:16.138Z,87.50
2022-12-27T14:55:24.242Z,87.70
2022-12-27T14:58:24.510Z,88.00
2022-12-27T15:01:23.133Z,87.90
2022-12-27T15:04:15.498Z,88.20
2022-12-27T15:07:21.023Z,88.10
2022-12-27T15:10:06.936Z,88.20
2022-12-27T15:13:16.246Z,88.10
2022-12-27T15:16:03.475Z,87.80
2022-12-27T15:18:59.163Z,87.60
2022-12-27T15:22:05.824Z,87.20
2022-12-27T15:24:58.401Z,87.30
2022-12-27T15:27:40.073Z,87.00
2022-12-27T15:30:45.591Z,86.90
2022-12-27T15:33:46.528Z,87.10
2022-12-27T15:36:18.667Z,87.20
2022-12-27T15:38:54.330Z,86.80
2022-12-27T15:41:48.523Z,86.40
2022-12-27T15:44:44.326Z,86.30
2022-12-27T15:47:48.397Z,86.00
2022-12-27T15:50:31.264Z,85.40
2022-12-27T15:53:27.836Z,85.50
2022-12-27T15:56:17.259Z,85.30
2022-12-27T15:58:47.717Z,85.60
2022-12-27T16:01:30.134Z,86.20
2022-12-27T16:04:00.597Z,86.00
2022-12-27T16:06:51.505Z,84.90
2022-12-27T16:09:34.702Z,85.00
2022-12-27T16:12:15.582Z,85.10
2022-12-27T16:14:46.725Z,84.20
2022-12-27T16:17:41.672Z,84.40
2022-12-27T16:20:22.519Z,85.20
2022-12-27T16:22:54.512Z,84.80
2022-12-27T16:25:37.457Z,84.80
2022-12-27T16:28:28.458Z,84.60
2022-12-27T16:31:01.986Z,85.60
2022-12-27T16:33:39.177Z,85.40
2022-12-27T16:36:40.508Z,85.40
2022-12-27T16:39:35.538Z,85.10
2022-12-27T16:42:09.185Z,85.90
2022-12-27T16:45:17.883Z,85.70
2022-12-27T16:48:19.398Z,84.90
2022-12-27T16:51:15.634Z,84.80
2022-12-27T16:54:16.678Z,84.30
2022-12-27T16:56:49.761Z,83.70
2022-12-27T16:59:51.952Z,83.10
2022-12-27T17:02:35.325Z,83.90
2022-12-27T17:05:06.981Z,84.20
2022-12-27T17:07:58.898Z,84.10
2022-12-27T17:10:57.196Z,84.70
2022-12-27T17:13:51.730Z,84.90
2022-12-27T17:16:30.881Z,84.80
2022-12-27T17:19:17.616Z,85.20
2022-12-27T17:21:49.775Z,85.20
2022-12-27T17:24:23.738Z,85.20
2022-12-27T17:27:08.731Z,85.10
2022-12-27T17:30:03.546Z,84.70
2022-12-27T17:33:04.578Z,85.20
2022-12-27T17:36:03.995Z,85.70
2022-12-27T17:39:06.615Z,84.70
2022-12-27T17:42:23.685Z,85.00
2022-12-27T17:45:33.148Z,85.50
2022-12-27T17:48:27.000Z,85.30
2022-12-27T17:51:18.557Z,85.70
2022-12-27T17:54:04.382Z,86.10
2022-12-27T17:57:04.641Z,85.80
2022-12-27T17:59:36.638Z,85.70
2022-12-27T18:02:19.322Z,85.40
2022-12-27T18:04:53.388Z,84.80
2022-12-27T18:07:34.979Z,84.00
2022-12-27T18:10:09.769Z,83.00
2022-12-27T18:12:43.591Z,82.80
2022-12-27T18:15:23.052Z,82.50
2022-12-27T18:17:57.638Z,81.80
2022-12-27T18:20:42.469Z,82.60
2022-12-27T18:23:20.218Z,83.50
2022-12-27T18:25:56.498Z,83.50
2022-12-27T18:28:33.355Z,83.10
2022-12-27T18:31:19.330Z,83.40
2022-12-27T18:33:57.345Z,83.90
2022-12-27T18:36:42.711Z,83.60
2022-12-27T18:39:42.388Z,83.60
2022-12-27T18:42:44.848Z,83.90
2022-12-27T18:45:31.628Z,84.10
2022-12-27T18:48:08.864Z,84.60
2022-12-27T18:50:55.353Z,85.00
2022-12-27T18:53:38.580Z,85.50
2022-12-27T18:56:25.824Z,85.70
2022-12-27T18:59:34.483Z,86.10
2022-12-27T19:02:28.622Z,85.80
2022-12-27T19:05:30.379Z,85.10
2022-12-27T19:08:12.985Z,85.10
2022-12-27T19:10:51.558Z,85.50
2022-12-27T19:13:32.830Z,86.00
2022-12-27T19:16:03.083Z,86.10
2022-12-27T19:18:39.988Z,86.30
2022-12-27T19:21:10.005Z,85.90
2022-12-27T19:23:50.725Z,85.70
2022-12-27T19:26:34.567Z,85.60
2022-12-27T19:29:11.092Z,85.60
2022-12-27T19:31:44.777Z,85.80
2022-12-27T19:34:19.484Z,85.90
2022-12-27T19:36:50.552Z,85.20
2022-12-27T19:39:24.939Z,85.40
2022-12-27T19:42:00.837Z,86.20
2022-12-27T19:44:32.996Z,85.80
2022-12-27T19:47:03.174Z,85.90
2022-12-27T19:49:48.207Z,86.20
2022-12-27T19:52:23.277Z,86.30
2022-12-27T19:54:58.804Z,86.70
2022-12-27T19:57:29.066Z,86.10
2022-12-27T19:59:59.228Z,86.80
2022-12-27T20:02:29.754Z,86.60
2022-12-27T20:04:59.806Z,86.00
2022-12-27T20:07:29.826Z,85.50
2022-12-27T20:09:59.811Z,86.00
2022-12-27T20:12:29.741Z,86.00
2022-12-27T20:14:59.818Z,85.70
2022-12-27T20:17:35.546Z,85.70
2022-12-27T20:20:08.958Z,85.40
2022-12-27T20:22:38.888Z,85.80
2022-12-27T20:25:09.690Z,85.90
2022-12-27T20:27:39.751Z,86.30
2022-12-27T20:30:10.323Z,86.60
2022-12-27T20:32:40.510Z,86.40
2022-12-27T20:35:10.922Z,85.80
2022-12-27T20:37:40.861Z,86.10
2022-12-27T20:40:12.846Z,86.90
2022-12-27T20:42:42.789Z,87.00
2022-12-27T20:45:19.621Z,86.80
2022-12-27T20:47:49.683Z,86.60
2022-12-27T20:50:19.943Z,86.30
2022-12-27T20:52:49.963Z,86.40
2022-12-27T20:55:20.039Z,86.10
2022-12-27T20:57:49.899Z,85.80
2022-12-27T21:00:20.768Z,85.70
2022-12-27T21:02:50.228Z,86.50
2022-12-27T21:05:20.401Z,86.60
2022-12-27T21:07:50.466Z,86.00
2022-12-27T21:10:20.528Z,85.70
2022-12-27T21:12:50.493Z,85.50
2022-12-27T21:15:20.550Z,85.90
2022-12-27T21:17:50.455Z,86.60
2022-12-27T21:20:20.407Z,86.80
2022-12-27T21:22:50.303Z,86.20
2022-12-27T21:25:20.239Z,86.50
2022-12-27T21:27:50.480Z,86.90
2022-12-27T21:30:20.614Z,87.00
2022-12-27T21:32:50.796Z,86.70
2022-12-27T21:35:20.624Z,86.70
2022-12-27T21:37:51.028Z,86.90
2022-12-27T21:40:20.908Z,86.70
2022-12-27T21:42:52.021Z,86.50
2022-12-27T21:45:21.939Z,86.80
2022-12-27T21:47:53.362Z,86.70
2022-12-27T21:50:23.247Z,86.90
2022-12-27T21:52:53.216Z,87.20
2022-12-27T21:55:23.254Z,87.00
2022-12-27T21:57:53.166Z,86.70
2022-12-27T22:00:23.120Z,86.10
2022-12-27T22:02:53.948Z,86.70
2022-12-27T22:05:23.315Z,86.40
2022-12-27T22:07:56.161Z,86.40
2022-12-27T22:10:26.747Z,86.30
2022-12-27T22:12:56.642Z,86.60
2022-12-27T22:15:26.578Z,86.90
2022-12-27T22:17:57.356Z,86.90
2022-12-27T22:20:27.343Z,86.90
2022-12-27T22:22:57.223Z,86.90
2022-12-27T22:25:27.127Z,87.00
2022-12-27T22:27:57.233Z,86.80
2022-12-27T22:30:27.201Z,86.70
2022-12-27T22:32:57.399Z,86.70
2022-12-27T22:35:27.955Z,86.60
2022-12-27T22:37:57.851Z,86.50
2022-12-27T22:40:35.626Z,86.50
2022-12-27T22:43:16.106Z,86.70
2022-12-27T22:45:51.961Z,87.30
2022-12-27T22:48:23.628Z,87.40
2022-12-27T22:50:53.703Z,86.70
2022-12-27T22:53:23.668Z,86.20
2022-12-27T22:55:53.607Z,86.70
2022-12-27T22:58:23.681Z,87.80
2022-12-27T23:00:53.606Z,87.80
2022-12-27T23:03:23.639Z,87.80
2022-12-27T23:06:09.325Z,88.10
2022-12-27T23:08:39.390Z,88.30
2022-12-27T23:11:13.604Z,88.20
2022-12-27T23:13:43.880Z,88.00
2022-12-27T23:16:13.913Z,88.10
2022-12-27T23:18:44.075Z,88.50
2022-12-27T23:21:21.223Z,88.50
2022-12-27T23:23:54.902Z,88.70
2022-12-27T23:26:25.847Z,88.80
2022-12-27T23:28:56.130Z,88.60
2022-12-27T23:31:27.512Z,88.70
2022-12-27T23:33:57.862Z,88.60
2022-12-27T23:36:27.821Z,88.70
2022-12-27T23:38:58.311Z,88.70
2022-12-27T23:41:29.181Z,88.60
2022-12-27T23:44:01.262Z,88.60
2022-12-27T23:46:35.142Z,88.80
2022-12-27T23:49:10.793Z,88.80
2022-12-27T23:51:40.759Z,88.90
2022-12-27T23:54:10.634Z,89.00
2022-12-27T23:56:40.531Z,89.40
2022-12-27T23:59:11.240Z,89.60
