createdAt,value
2023-03-26T00:01:24.143Z,100.00
2023-03-26T00:03:55.374Z,100.00
2023-03-26T00:06:28.808Z,100.00
2023-03-26T00:08:57.702Z,100.00
2023-03-26T00:11:27.665Z,100.00
2023-03-26T00:13:58.602Z,100.00
2023-03-26T00:16:29.507Z,100.00
2023-03-26T00:18:57.579Z,100.00
2023-03-26T00:21:28.227Z,100.00
2023-03-26T00:23:58.581Z,100.00
2023-03-26T00:26:27.177Z,100.00
2023-03-26T00:28:54.759Z,100.00
2023-03-26T00:31:21.877Z,100.00
2023-03-26T00:33:54.301Z,100.00
2023-03-26T00:36:22.322Z,100.00
2023-03-26T00:38:49.376Z,100.00
2023-03-26T00:41:22.720Z,100.00
2023-03-26T00:43:52.000Z,100.00
2023-03-26T00:46:19.233Z,100.00
2023-03-26T00:48:46.792Z,100.00
2023-03-26T00:51:16.723Z,100.00
2023-03-26T00:53:45.934Z,100.00
2023-03-26T00:56:13.216Z,100.00
2023-03-26T00:58:40.873Z,100.00
2023-03-26T01:01:15.466Z,100.00
2023-03-26T01:04:00.913Z,100.00
2023-03-26T01:06:36.614Z,100.00
2023-03-26T01:09:17.139Z,100.00
2023-03-26T01:11:44.937Z,100.00
2023-03-26T01:14:26.883Z,100.00
2023-03-26T01:16:55.348Z,100.00
2023-03-26T01:19:53.165Z,100.00
2023-03-26T01:22:23.303Z,100.00
2023-03-26T01:24:54.244Z,100.00
2023-03-26T01:27:32.398Z,100.00
2023-03-26T01:30:12.705Z,100.00
2023-03-26T01:33:05.236Z,100.00
2023-03-26T01:35:35.403Z,100.00
2023-03-26T01:38:18.559Z,100.00
2023-03-26T01:40:59.046Z,100.00
2023-03-26T01:43:32.747Z,100.00
2023-03-26T01:46:02.732Z,100.00
2023-03-26T01:48:36.835Z,100.00
2023-03-26T01:51:05.466Z,100.00
2023-03-26T01:53:37.357Z,100.00
2023-03-26T01:56:20.835Z,100.00
2023-03-26T01:59:23.084Z,100.00
2023-03-26T02:02:14.062Z,100.00
2023-03-26T02:04:53.472Z,100.00
2023-03-26T02:07:37.932Z,100.00
2023-03-26T02:10:29.790Z,100.00
2023-03-26T02:12:59.032Z,100.00
2023-03-26T02:15:26.032Z,100.00
2023-03-26T02:17:54.233Z,100.00
2023-03-26T02:20:21.537Z,100.00
2023-03-26T02:22:48.543Z,100.00
2023-03-26T02:25:20.609Z,100.00
2023-03-26T02:27:51.115Z,100.00
2023-03-26T02:30:29.721Z,100.00
2023-03-26T02:33:00.097Z,100.00
2023-03-26T02:35:34.729Z,100.00
2023-03-26T02:38:03.020Z,100.00
2023-03-26T02:40:29.878Z,100.00
2023-03-26T02:42:58.780Z,100.00
2023-03-26T02:45:26.836Z,100.00
2023-03-26T02:48:20.467Z,100.00
2023-03-26T02:51:06.742Z,100.00
2023-03-26T02:53:33.909Z,100.00
2023-03-26T02:56:26.827Z,100.00
2023-03-26T02:59:09.019Z,100.00
2023-03-26T03:01:37.058Z,100.00
2023-03-26T03:04:04.321Z,100.00
2023-03-26T03:06:38.471Z,100.00
2023-03-26T03:09:09.331Z,100.00
2023-03-26T03:11:37.167Z,100.00
2023-03-26T03:14:05.315Z,100.00
2023-03-26T03:16:33.476Z,100.00
2023-03-26T03:19:06.298Z,100.00
2023-03-26T03:21:38.288Z,100.00
2023-03-26T03:24:06.531Z,100.00
2023-03-26T03:26:37.694Z,100.00
2023-03-26T03:29:16.449Z,100.00
2023-03-26T03:31:43.623Z,100.00
2023-03-26T03:34:23.513Z,100.00
2023-03-26T03:36:51.307Z,100.00
2023-03-26T03:39:31.249Z,100.00
2023-03-26T03:41:58.032Z,100.00
2023-03-26T03:44:24.952Z,100.00
2023-03-26T03:46:54.204Z,100.00
2023-03-26T03:49:22.461Z,100.00
2023-03-26T03:51:49.385Z,100.00
2023-03-26T03:54:31.127Z,100.00
2023-03-26T03:57:05.412Z,100.00
2023-03-26T03:59:38.923Z,100.00
2023-03-26T04:02:26.316Z,100.00
2023-03-26T04:04:58.117Z,100.00
2023-03-26T04:07:26.178Z,100.00
2023-03-26T04:10:15.436Z,100.00
2023-03-26T04:13:15.701Z,100.00
2023-03-26T04:16:08.426Z,100.00
2023-03-26T04:18:36.764Z,100.00
2023-03-26T04:21:09.872Z,100.00
2023-03-26T04:23:36.674Z,100.00
2023-03-26T04:26:16.802Z,100.00
2023-03-26T04:29:06.107Z,100.00
2023-03-26T04:31:36.420Z,100.00
2023-03-26T04:34:13.706Z,100.00
2023-03-26T04:36:54.709Z,100.00
2023-03-26T04:39:29.409Z,100.00
2023-03-26T04:42:15.438Z,100.00
2023-03-26T04:44:55.120Z,100.00
2023-03-26T04:47:22.269Z,100.00
2023-03-26T04:49:49.217Z,100.00
2023-03-26T04:52:17.642Z,100.00
2023-03-26T04:54:50.441Z,100.00
2023-03-26T04:57:29.723Z,100.00
2023-03-26T05:00:14.936Z,100.00
2023-03-26T05:02:43.458Z,100.00
2023-03-26T05:05:10.898Z,100.00
2023-03-26T05:07:38.338Z,100.00
2023-03-26T05:10:06.210Z,100.00
2023-03-26T05:12:39.776Z,100.00
2023-03-26T05:15:15.378Z,100.00
2023-03-26T05:17:58.131Z,100.00
2023-03-26T05:20:46.419Z,100.00
2023-03-26T05:23:13.803Z,100.00
2023-03-26T05:25:43.427Z,100.00
2023-03-26T05:28:20.991Z,100.00
2023-03-26T05:30:54.870Z,100.00
2023-03-26T05:33:24.641Z,100.00
2023-03-26T05:36:15.464Z,100.00
2023-03-26T05:38:49.525Z,100.00
2023-03-26T05:41:36.492Z,100.00
2023-03-26T05:44:03.562Z,100.00
2023-03-26T05:46:31.602Z,100.00
2023-03-26T05:48:59.086Z,100.00
2023-03-26T05:51:28.791Z,100.00
2023-03-26T05:54:08.883Z,100.00
2023-03-26T05:56:54.268Z,100.00
2023-03-26T05:59:59.438Z,100.00
2023-03-26T06:02:44.718Z,100.00
2023-03-26T06:05:34.451Z,100.00
2023-03-26T06:08:24.861Z,100.00
2023-03-26T06:10:59.584Z,100.00
2023-03-26T06:13:27.917Z,100.00
2023-03-26T06:15:54.973Z,100.00
2023-03-26T06:18:36.846Z,100.00
2023-03-26T06:21:22.196Z,100.00
2023-03-26T06:23:53.395Z,100.00
2023-03-26T06:26:49.747Z,100.00
2023-03-26T06:29:27.721Z,100.00
2023-03-26T06:32:18.418Z,100.00
2023-03-26T06:34:57.222Z,100.00
2023-03-26T06:37:24.259Z,100.00
2023-03-26T06:39:56.790Z,100.00
2023-03-26T06:43:07.450Z,100.00
2023-03-26T06:45:52.171Z,100.00
2023-03-26T06:48:38.086Z,100.00
2023-03-26T06:51:25.394Z,100.00
2023-03-26T06:54:30.584Z,100.00
2023-03-26T06:57:12.415Z,100.00
2023-03-26T07:00:06.889Z,100.00
2023-03-26T07:02:52.424Z,100.00
2023-03-26T07:05:38.698Z,100.00
2023-03-26T07:08:11.340Z,100.00
2023-03-26T07:10:56.929Z,100.00
2023-03-26T07:13:45.069Z,100.00
2023-03-26T07:16:38.170Z,100.00
2023-03-26T07:19:30.010Z,100.00
2023-03-26T07:21:57.119Z,100.00
2023-03-26T07:24:42.537Z,100.00
2023-03-26T07:27:41.776Z,100.00
2023-03-26T07:30:15.777Z,100.00
2023-03-26T07:33:00.879Z,100.00
2023-03-26T07:35:55.621Z,100.00
2023-03-26T07:39:10.091Z,100.00
2023-03-26T07:42:18.417Z,100.00
2023-03-26T07:45:19.930Z,100.00
2023-03-26T07:48:29.652Z,100.00
2023-03-26T07:51:18.751Z,100.00
2023-03-26T07:54:11.980Z,100.00
2023-03-26T07:57:06.403Z,100.00
2023-03-26T08:00:00.262Z,100.00
2023-03-26T08:03:14.558Z,100.00
2023-03-26T08:06:31.630Z,100.00
2023-03-26T08:09:17.050Z,100.00
2023-03-26T08:12:30.035Z,100.00
2023-03-26T08:15:25.612Z,100.00
2023-03-26T08:18:06.366Z,100.00
2023-03-26T08:20:36.078Z,100.00
2023-03-26T08:23:16.309Z,100.00
2023-03-26T08:26:02.543Z,100.00
2023-03-26T08:28:48.771Z,100.00
2023-03-26T08:31:17.730Z,100.00
2023-03-26T08:33:45.256Z,100.00
2023-03-26T08:36:12.164Z,100.00
2023-03-26T08:38:38.900Z,100.00
2023-03-26T08:41:11.824Z,100.00
2023-03-26T08:43:55.495Z,100.00
2023-03-26T08:46:22.431Z,100.00
2023-03-26T08:49:02.986Z,100.00
2023-03-26T08:51:44.862Z,100.00
2023-03-26T08:54:23.671Z,100.00
2023-03-26T08:57:28.629Z,100.00
2023-03-26T09:00:13.627Z,100.00
2023-03-26T09:02:49.340Z,100.00
2023-03-26T09:05:34.288Z,100.00
2023-03-26T09:08:26.263Z,100.00
2023-03-26T09:11:20.642Z,100.00
2023-03-26T09:13:53.457Z,100.00
2023-03-26T09:16:47.932Z,100.00
2023-03-26T09:19:33.544Z,100.00
2023-03-26T09:22:15.839Z,100.00
2023-03-26T09:24:51.835Z,100.00
2023-03-26T09:27:40.869Z,100.00
2023-03-26T09:30:45.512Z,100.00
2023-03-26T09:33:42.752Z,100.00
2023-03-26T09:36:20.002Z,100.00
2023-03-26T09:39:27.026Z,100.00
2023-03-26T09:42:09.160Z,100.00
2023-03-26T09:44:39.197Z,100.00
2023-03-26T09:47:19.890Z,100.00
2023-03-26T09:50:30.162Z,100.00
2023-03-26T09:53:40.933Z,100.00
2023-03-26T09:56:38.371Z,100.00
2023-03-26T09:59:15.597Z,100.00
2023-03-26T10:02:04.643Z,100.00
2023-03-26T10:04:33.439Z,100.00
2023-03-26T10:07:30.175Z,100.00
2023-03-26T10:10:39.863Z,100.00
2023-03-26T10:13:28.093Z,100.00
2023-03-26T10:16:12.429Z,100.00
2023-03-26T10:19:16.756Z,100.00
2023-03-26T10:22:14.374Z,100.00
2023-03-26T10:25:02.432Z,100.00
2023-03-26T10:28:00.946Z,100.00
2023-03-26T10:30:41.039Z,100.00
2023-03-26T10:33:43.473Z,100.00
2023-03-26T10:36:35.766Z,100.00
2023-03-26T10:39:36.347Z,100.00
2023-03-26T10:42:31.081Z,100.00
2023-03-26T10:45:07.820Z,100.00
2023-03-26T10:47:49.808Z,100.00
2023-03-26T10:50:35.294Z,100.00
2023-03-26T10:53:06.835Z,100.00
2023-03-26T10:55:45.406Z,100.00
2023-03-26T10:58:21.008Z,100.00
2023-03-26T11:01:34.180Z,100.00
2023-03-26T11:04:20.576Z,100.00
2023-03-26T11:07:08.664Z,100.00
2023-03-26T11:10:15.801Z,100.00
2023-03-26T11:12:45.382Z,100.00
2023-03-26T11:15:27.315Z,100.00
2023-03-26T11:18:13.537Z,100.00
2023-03-26T11:20:56.048Z,100.00
2023-03-26T11:24:04.778Z,100.00
2023-03-26T11:26:41.788Z,100.00
2023-03-26T11:29:32.670Z,100.00
2023-03-26T11:32:06.122Z,100.00
2023-03-26T11:34:39.116Z,100.00
2023-03-26T11:37:16.084Z,100.00
2023-03-26T11:39:55.123Z,100.00
2023-03-26T11:42:24.877Z,100.00
2023-03-26T11:44:58.990Z,100.00
2023-03-26T11:47:54.109Z,100.00
2023-03-26T11:50:27.216Z,100.00
2023-03-26T11:52:57.625Z,100.00
2023-03-26T11:55:27.677Z,100.00
2023-03-26T11:57:57.629Z,91.60
2023-03-26T12:00:27.525Z,76.23
2023-03-26T12:02:59.276Z,76.66
2023-03-26T12:05:34.313Z,75.09
2023-03-26T12:08:04.352Z,78.66
2023-03-26T12:10:38.235Z,82.07
2023-03-26T12:13:33.157Z,82.93
2023-03-26T12:16:08.438Z,79.72
2023-03-26T12:18:36.413Z,78.32
2023-03-26T12:21:08.714Z,82.28
2023-03-26T12:23:50.454Z,80.32
2023-03-26T12:26:30.355Z,75.94
2023-03-26T12:28:57.391Z,71.33
2023-03-26T12:31:26.565Z,71.53
2023-03-26T12:34:15.542Z,72.12
2023-03-26T12:36:49.541Z,70.84
2023-03-26T12:40:08.087Z,70.85
2023-03-26T12:44:46.829Z,72.02
2023-03-26T12:45:28.572Z,72.08
2023-03-26T12:48:04.328Z,73.99
2023-03-26T12:50:39.926Z,75.08
2023-03-26T12:53:16.105Z,75.99
2023-03-26T12:55:51.201Z,71.06
2023-03-26T12:58:33.854Z,71.31
2023-03-26T13:01:06.638Z,70.95
2023-03-26T13:03:44.079Z,70.83
2023-03-26T13:06:30.273Z,68.50
2023-03-26T13:09:25.356Z,67.97
2023-03-26T13:12:10.761Z,65.91
2023-03-26T13:14:58.538Z,68.18
2023-03-26T13:17:44.214Z,67.10
2023-03-26T13:20:21.513Z,69.45
2023-03-26T13:23:12.863Z,68.11
2023-03-26T13:25:52.021Z,67.84
2023-03-26T13:28:31.249Z,69.91
2023-03-26T13:31:16.460Z,68.90
2023-03-26T13:34:11.066Z,69.75
2023-03-26T13:37:04.932Z,69.80
2023-03-26T13:39:52.129Z,70.41
2023-03-26T13:42:23.525Z,68.15
2023-03-26T13:45:09.206Z,70.01
2023-03-26T13:47:42.228Z,69.61
2023-03-26T13:50:31.510Z,71.43
2023-03-26T13:53:24.109Z,70.82
2023-03-26T13:55:56.002Z,68.59
2023-03-26T13:58:34.485Z,69.09
2023-03-26T14:01:05.353Z,70.11
2023-03-26T14:03:45.524Z,70.52
2023-03-26T14:06:35.325Z,69.49
2023-03-26T14:09:07.522Z,69.23
2023-03-26T14:11:55.354Z,70.75
2023-03-26T14:14:51.159Z,69.38
2023-03-26T14:17:40.335Z,71.00
2023-03-26T14:20:49.051Z,72.88
2023-03-26T14:23:27.951Z,72.33
2023-03-26T14:26:01.590Z,72.92
2023-03-26T14:28:59.030Z,71.91
2023-03-26T14:31:51.582Z,71.90
2023-03-26T14:34:45.366Z,72.23
2023-03-26T14:37:27.908Z,72.60
2023-03-26T14:40:17.047Z,73.79
2023-03-26T14:43:06.243Z,74.10
2023-03-26T14:45:51.435Z,74.93
2023-03-26T14:48:36.663Z,74.18
2023-03-26T14:51:13.599Z,73.50
2023-03-26T14:53:57.874Z,75.05
2023-03-26T14:56:24.641Z,77.38
2023-03-26T14:59:20.324Z,76.05
2023-03-26T15:02:21.742Z,77.96
2023-03-26T15:04:54.804Z,76.65
2023-03-26T15:07:22.227Z,78.48
2023-03-26T15:10:17.645Z,77.80
2023-03-26T15:13:21.430Z,78.57
2023-03-26T15:16:13.314Z,78.79
2023-03-26T15:19:02.399Z,80.39
2023-03-26T15:22:06.823Z,80.73
2023-03-26T15:25:15.415Z,80.78
2023-03-26T15:27:54.442Z,80.01
2023-03-26T15:30:55.809Z,81.80
2023-03-26T15:33:47.636Z,82.09
2023-03-26T15:36:17.602Z,83.51
2023-03-26T15:38:47.527Z,82.47
2023-03-26T15:41:22.687Z,83.04
2023-03-26T15:44:24.082Z,83.31
2023-03-26T15:47:20.584Z,85.06
2023-03-26T15:50:38.050Z,87.35
2023-03-26T15:53:23.579Z,88.68
2023-03-26T15:55:53.466Z,89.09
2023-03-26T15:58:23.310Z,88.96
2023-03-26T16:01:02.843Z,90.57
2023-03-26T16:03:43.195Z,90.75
2023-03-26T16:06:14.212Z,90.98
2023-03-26T16:08:41.156Z,90.33
2023-03-26T16:11:12.699Z,90.77
2023-03-26T16:13:49.441Z,91.32
2023-03-26T16:16:16.503Z,93.06
2023-03-26T16:18:44.995Z,93.13
2023-03-26T16:21:32.138Z,94.43
2023-03-26T16:24:02.791Z,95.16
2023-03-26T16:26:35.521Z,95.55
2023-03-26T16:29:18.554Z,96.67
2023-03-26T16:32:09.128Z,96.62
2023-03-26T16:34:46.138Z,97.01
2023-03-26T16:37:38.044Z,98.71
2023-03-26T16:40:17.323Z,98.79
2023-03-26T16:43:16.340Z,100.00
2023-03-26T16:45:57.314Z,100.00
2023-03-26T16:48:41.329Z,100.00
2023-03-26T16:51:27.710Z,100.00
2023-03-26T16:54:05.624Z,100.00
2023-03-26T16:56:54.329Z,100.00
2023-03-26T17:00:06.128Z,100.00
2023-03-26T17:02:47.974Z,100.00
2023-03-26T17:05:19.115Z,100.00
2023-03-26T17:08:19.048Z,100.00
2023-03-26T17:11:19.112Z,100.00
2023-03-26T17:14:12.161Z,100.00
2023-03-26T17:16:42.560Z,100.00
2023-03-26T17:19:15.601Z,100.00
2023-03-26T17:21:58.450Z,100.00
2023-03-26T17:24:49.690Z,100.00
2023-03-26T17:27:43.996Z,100.00
2023-03-26T17:30:52.952Z,100.00
2023-03-26T17:33:26.839Z,100.00
2023-03-26T17:36:12.073Z,100.00
2023-03-26T17:38:45.289Z,100.00
2023-03-26T17:41:33.682Z,100.00
2023-03-26T17:44:01.063Z,100.00
2023-03-26T17:46:45.076Z,100.00
2023-03-26T17:49:31.200Z,100.00
2023-03-26T17:52:16.929Z,100.00
2023-03-26T17:54:47.384Z,100.00
2023-03-26T17:57:25.325Z,100.00
2023-03-26T17:59:57.426Z,100.00
2023-03-26T18:02:43.721Z,100.00
2023-03-26T18:05:15.088Z,100.00
2023-03-26T18:08:10.284Z,100.00
2023-03-26T18:10:57.919Z,100.00
2023-03-26T18:13:53.836Z,100.00
2023-03-26T18:16:40.283Z,100.00
2023-03-26T18:19:18.957Z,100.00
2023-03-26T18:21:51.363Z,100.00
2023-03-26T18:24:24.757Z,100.00
2023-03-26T18:27:07.916Z,100.00
2023-03-26T18:29:36.801Z,100.00
2023-03-26T18:32:09.619Z,100.00
2023-03-26T18:34:58.622Z,100.00
2023-03-26T18:37:31.766Z,100.00
2023-03-26T18:40:12.801Z,100.00
2023-03-26T18:42:41.558Z,100.00
2023-03-26T18:45:23.533Z,100.00
2023-03-26T18:47:58.776Z,100.00
2023-03-26T18:50:34.743Z,100.00
2023-03-26T18:53:03.360Z,100.00
2023-03-26T18:55:32.721Z,100.00
2023-03-26T18:58:20.311Z,100.00
2023-03-26T19:00:48.879Z,100.00
2023-03-26T19:03:20.894Z,100.00
2023-03-26T19:05:48.858Z,100.00
2023-03-26T19:08:16.642Z,100.00
2023-03-26T19:10:45.311Z,100.00
2023-03-26T19:13:14.793Z,100.00
2023-03-26T19:15:46.584Z,100.00
2023-03-26T19:18:19.134Z,100.00
2023-03-26T19:20:51.504Z,100.00
2023-03-26T19:23:26.550Z,100.00
2023-03-26T19:25:56.341Z,100.00
2023-03-26T19:28:26.284Z,100.00
2023-03-26T19:30:57.966Z,100.00
2023-03-26T19:33:33.541Z,100.00
2023-03-26T19:36:04.926Z,100.00
2023-03-26T19:38:59.018Z,100.00
2023-03-26T19:41:42.341Z,100.00
2023-03-26T19:44:30.066Z,100.00
2023-03-26T19:47:07.875Z,100.00
2023-03-26T19:49:57.658Z,100.00
2023-03-26T19:52:27.511Z,100.00
2023-03-26T19:55:03.484Z,100.00
2023-03-26T19:57:32.814Z,100.00
2023-03-26T19:59:59.847Z,100.00
2023-03-26T20:02:27.007Z,100.00
2023-03-26T20:04:53.910Z,100.00
2023-03-26T20:07:35.620Z,100.00
2023-03-26T20:10:05.542Z,100.00
2023-03-26T20:12:33.158Z,100.00
2023-03-26T20:15:01.722Z,100.00
2023-03-26T20:17:31.824Z,100.00
2023-03-26T20:19:58.955Z,100.00
2023-03-26T20:22:26.756Z,100.00
2023-03-26T20:24:54.787Z,100.00
2023-03-26T20:27:22.511Z,100.00
2023-03-26T20:29:49.608Z,100.00
2023-03-26T20:32:23.137Z,100.00
2023-03-26T20:34:51.876Z,100.00
2023-03-26T20:37:18.745Z,100.00
2023-03-26T20:39:45.852Z,100.00
2023-03-26T20:42:15.801Z,100.00
2023-03-26T20:44:43.049Z,100.00
2023-03-26T20:47:11.399Z,100.00
2023-03-26T20:49:38.434Z,100.00
2023-03-26T20:52:05.444Z,100.00
2023-03-26T20:54:32.289Z,100.00
2023-03-26T20:56:59.175Z,100.00
2023-03-26T20:59:27.787Z,100.00
2023-03-26T21:01:56.738Z,100.00
2023-03-26T21:04:26.293Z,100.00
2023-03-26T21:07:00.390Z,100.00
2023-03-26T21:09:35.589Z,100.00
2023-03-26T21:12:08.368Z,100.00
2023-03-26T21:14:44.158Z,100.00
2023-03-26T21:17:16.683Z,100.00
2023-03-26T21:19:43.926Z,100.00
2023-03-26T21:22:40.442Z,100.00
2023-03-26T21:25:20.728Z,100.00
2023-03-26T21:27:59.646Z,100.00
2023-03-26T21:30:27.193Z,100.00
2023-03-26T21:32:54.321Z,100.00
2023-03-26T21:35:21.687Z,100.00
2023-03-26T21:37:48.968Z,100.00
2023-03-26T21:40:18.383Z,100.00
2023-03-26T21:42:51.088Z,100.00
2023-03-26T21:45:19.382Z,100.00
2023-03-26T21:47:46.809Z,100.00
2023-03-26T21:50:17.519Z,100.00
2023-03-26T21:52:48.469Z,100.00
2023-03-26T21:55:22.255Z,100.00
2023-03-26T21:58:04.639Z,100.00
2023-03-26T22:00:51.754Z,100.00
2023-03-26T22:03:38.325Z,100.00
2023-03-26T22:06:15.396Z,100.00
2023-03-26T22:08:42.889Z,100.00
2023-03-26T22:11:12.226Z,100.00
2023-03-26T22:13:39.311Z,100.00
2023-03-26T22:16:08.988Z,100.00
2023-03-26T22:18:36.397Z,100.00
2023-03-26T22:21:04.752Z,100.00
2023-03-26T22:23:36.524Z,100.00
2023-03-26T22:26:05.127Z,100.00
2023-03-26T22:28:32.191Z,100.00
2023-03-26T22:30:59.478Z,100.00
2023-03-26T22:33:26.823Z,100.00
2023-03-26T22:35:56.250Z,100.00
2023-03-26T22:38:23.166Z,100.00
2023-03-26T22:40:57.654Z,100.00
2023-03-26T22:43:26.277Z,100.00
2023-03-26T22:45:54.639Z,100.00
2023-03-26T22:48:23.692Z,100.00
2023-03-26T22:51:04.443Z,100.00
2023-03-26T22:53:32.331Z,100.00
2023-03-26T22:56:00.378Z,100.00
2023-03-26T22:58:28.280Z,100.00
2023-03-26T23:01:08.387Z,100.00
2023-03-26T23:03:36.964Z,100.00
2023-03-26T23:06:06.892Z,100.00
2023-03-26T23:08:35.194Z,100.00
2023-03-26T23:11:02.250Z,100.00
2023-03-26T23:13:29.023Z,100.00
2023-03-26T23:15:57.113Z,100.00
2023-03-26T23:18:24.473Z,100.00
2023-03-26T23:20:55.560Z,100.00
2023-03-26T23:23:28.063Z,100.00
2023-03-26T23:25:56.112Z,100.00
2023-03-26T23:28:23.962Z,100.00
2023-03-26T23:30:54.841Z,100.00
2023-03-26T23:33:24.059Z,100.00
2023-03-26T23:35:55.939Z,100.00
2023-03-26T23:38:22.853Z,100.00
2023-03-26T23:40:57.148Z,100.00
2023-03-26T23:43:26.060Z,100.00
2023-03-26T23:45:53.337Z,100.00
2023-03-26T23:48:22.841Z,100.00
2023-03-26T23:50:50.967Z,100.00
2023-03-26T23:53:18.336Z,100.00
2023-03-26T23:55:47.367Z,100.00
2023-03-26T23:58:15.283Z,100.00
