createdAt,value
2023-05-18T00:00:13.995Z,40.54
2023-05-18T00:02:41.958Z,41.19
2023-05-18T00:05:12.114Z,43.65
2023-05-18T00:07:40.705Z,65.06
2023-05-18T00:10:08.581Z,69.84
2023-05-18T00:12:37.529Z,71.81
2023-05-18T00:15:04.874Z,71.42
2023-05-18T00:17:31.763Z,72.28
2023-05-18T00:19:59.071Z,68.55
2023-05-18T00:22:26.024Z,61.15
2023-05-18T00:24:54.119Z,62.30
2023-05-18T00:27:20.930Z,56.15
2023-05-18T00:29:47.969Z,56.32
2023-05-18T00:32:14.855Z,65.02
2023-05-18T00:34:41.702Z,68.84
2023-05-18T00:37:08.513Z,65.84
2023-05-18T00:39:35.484Z,62.82
2023-05-18T00:42:03.095Z,63.84
2023-05-18T00:44:30.099Z,61.41
2023-05-18T00:46:57.137Z,62.75
2023-05-18T00:49:23.951Z,60.64
2023-05-18T00:51:50.806Z,62.76
2023-05-18T00:54:18.868Z,59.65
2023-05-18T00:56:46.217Z,64.51
2023-05-18T00:59:13.398Z,59.08
2023-05-18T01:01:43.237Z,55.52
2023-05-18T01:04:13.711Z,53.30
2023-05-18T01:06:42.435Z,53.79
2023-05-18T01:09:11.284Z,58.20
2023-05-18T01:12:12.536Z,55.47
2023-05-18T01:14:50.225Z,65.42
2023-05-18T01:17:42.022Z,67.67
2023-05-18T01:20:15.147Z,66.37
2023-05-18T01:22:50.068Z,64.47
2023-05-18T01:25:36.070Z,64.93
2023-05-18T01:28:09.673Z,58.78
2023-05-18T01:30:39.707Z,54.96
2023-05-18T01:33:08.941Z,52.67
2023-05-18T01:35:36.652Z,51.90
2023-05-18T01:38:04.108Z,51.21
2023-05-18T01:40:33.237Z,50.30
2023-05-18T01:43:03.654Z,50.06
2023-05-18T01:45:30.654Z,49.48
2023-05-18T01:47:59.592Z,49.69
2023-05-18T01:50:31.627Z,49.41
2023-05-18T01:53:05.932Z,49.53
2023-05-18T01:55:34.200Z,49.79
2023-05-18T01:58:01.364Z,49.00
2023-05-18T02:00:28.516Z,48.86
2023-05-18T02:02:55.662Z,48.40
2023-05-18T02:05:23.219Z,48.12
2023-05-18T02:07:50.051Z,47.85
2023-05-18T02:10:17.422Z,47.44
2023-05-18T02:12:48.585Z,47.28
2023-05-18T02:15:15.609Z,47.64
2023-05-18T02:17:42.969Z,47.87
2023-05-18T02:20:10.728Z,47.95
2023-05-18T02:22:37.892Z,48.02
2023-05-18T02:25:06.766Z,47.51
2023-05-18T02:27:35.471Z,47.39
2023-05-18T02:30:08.217Z,47.27
2023-05-18T02:32:38.590Z,47.36
2023-05-18T02:35:07.736Z,47.61
2023-05-18T02:37:39.956Z,47.08
2023-05-18T02:40:12.091Z,46.58
2023-05-18T02:42:40.250Z,47.14
2023-05-18T02:45:07.749Z,47.42
2023-05-18T02:47:34.882Z,47.62
2023-05-18T02:50:02.440Z,47.30
2023-05-18T02:52:30.372Z,47.52
2023-05-18T02:54:57.468Z,47.88
2023-05-18T02:57:36.859Z,47.27
2023-05-18T03:00:11.216Z,46.96
2023-05-18T03:02:39.592Z,46.84
2023-05-18T03:05:07.570Z,46.45
2023-05-18T03:07:34.691Z,46.56
2023-05-18T03:10:07.149Z,46.86
2023-05-18T03:12:34.463Z,47.07
2023-05-18T03:15:01.269Z,47.51
2023-05-18T03:17:29.838Z,47.59
2023-05-18T03:19:56.801Z,48.08
2023-05-18T03:22:23.610Z,47.80
2023-05-18T03:24:51.134Z,47.78
2023-05-18T03:27:22.742Z,61.29
2023-05-18T03:29:50.196Z,69.26
2023-05-18T03:32:17.139Z,69.12
2023-05-18T03:34:47.001Z,60.97
2023-05-18T03:37:15.327Z,57.00
2023-05-18T03:39:42.338Z,55.73
2023-05-18T03:42:09.221Z,56.10
2023-05-18T03:44:36.266Z,55.58
2023-05-18T03:47:03.622Z,55.10
2023-05-18T03:49:33.525Z,53.64
2023-05-18T03:52:01.917Z,53.20
2023-05-18T03:54:30.292Z,53.09
2023-05-18T03:56:57.243Z,59.40
2023-05-18T03:59:24.082Z,58.75
2023-05-18T04:01:53.181Z,60.67
2023-05-18T04:04:22.573Z,64.34
2023-05-18T04:06:50.930Z,66.57
2023-05-18T04:09:18.613Z,60.59
2023-05-18T04:11:45.452Z,57.98
2023-05-18T04:14:13.631Z,56.14
2023-05-18T04:16:40.965Z,54.37
2023-05-18T04:19:08.487Z,53.19
2023-05-18T04:21:36.822Z,52.70
2023-05-18T04:24:04.709Z,53.14
2023-05-18T04:26:38.237Z,51.73
2023-05-18T04:29:07.277Z,51.86
2023-05-18T04:31:35.318Z,52.08
2023-05-18T04:34:02.288Z,50.88
2023-05-18T04:36:34.561Z,50.15
2023-05-18T04:39:07.275Z,49.44
2023-05-18T04:41:34.798Z,48.59
2023-05-18T04:44:03.073Z,47.95
2023-05-18T04:46:30.420Z,47.85
2023-05-18T04:48:57.471Z,47.80
2023-05-18T04:51:24.290Z,47.53
2023-05-18T04:53:52.602Z,47.66
2023-05-18T04:56:22.626Z,46.99
2023-05-18T04:58:49.767Z,46.53
2023-05-18T05:01:17.923Z,46.43
2023-05-18T05:03:45.192Z,49.89
2023-05-18T05:06:12.330Z,53.78
2023-05-18T05:08:39.506Z,51.52
2023-05-18T05:11:06.659Z,52.38
2023-05-18T05:13:35.508Z,55.65
2023-05-18T05:16:02.944Z,54.36
2023-05-18T05:18:30.339Z,52.72
2023-05-18T05:20:58.801Z,51.09
2023-05-18T05:23:26.832Z,49.70
2023-05-18T05:25:54.339Z,48.93
2023-05-18T05:28:21.283Z,49.42
2023-05-18T05:30:48.554Z,48.79
2023-05-18T05:33:16.838Z,47.65
2023-05-18T05:35:44.051Z,47.41
2023-05-18T05:38:11.209Z,44.57
2023-05-18T05:40:38.403Z,42.06
2023-05-18T05:43:05.712Z,41.04
2023-05-18T05:45:33.534Z,39.55
2023-05-18T05:48:03.155Z,37.89
2023-05-18T05:50:31.594Z,37.60
2023-05-18T05:53:01.010Z,40.34
2023-05-18T05:55:31.215Z,42.21
2023-05-18T05:57:58.214Z,40.83
2023-05-18T06:00:27.022Z,38.26
2023-05-18T06:02:59.047Z,37.52
2023-05-18T06:05:35.241Z,37.32
2023-05-18T06:08:04.236Z,36.24
2023-05-18T06:10:32.311Z,35.91
2023-05-18T06:12:59.978Z,34.82
2023-05-18T06:15:38.636Z,35.06
2023-05-18T06:18:05.579Z,34.28
2023-05-18T06:20:32.862Z,34.31
2023-05-18T06:23:00.422Z,34.04
2023-05-18T06:25:38.760Z,35.21
2023-05-18T06:28:25.659Z,36.50
2023-05-18T06:31:18.192Z,35.05
2023-05-18T06:33:49.171Z,34.56
2023-05-18T06:36:16.492Z,32.39
2023-05-18T06:38:44.565Z,31.87
2023-05-18T06:41:11.333Z,31.90
2023-05-18T06:43:40.790Z,31.54
2023-05-18T06:46:30.734Z,30.02
2023-05-18T06:49:00.825Z,32.45
2023-05-18T06:51:27.947Z,31.43
2023-05-18T06:53:56.965Z,31.00
2023-05-18T06:56:24.026Z,30.27
2023-05-18T06:58:51.765Z,30.22
2023-05-18T07:01:18.847Z,30.02
2023-05-18T07:03:46.104Z,30.16
2023-05-18T07:06:14.600Z,28.97
2023-05-18T07:08:41.533Z,28.63
2023-05-18T07:11:09.242Z,27.67
2023-05-18T07:13:36.220Z,27.61
2023-05-18T07:16:03.185Z,28.25
2023-05-18T07:18:30.390Z,27.72
2023-05-18T07:20:57.133Z,27.50
2023-05-18T07:23:24.332Z,27.75
2023-05-18T07:25:51.251Z,27.74
2023-05-18T07:28:18.386Z,26.83
2023-05-18T07:30:45.469Z,27.30
2023-05-18T07:33:12.641Z,26.75
2023-05-18T07:35:39.733Z,26.69
2023-05-18T07:38:06.865Z,26.37
2023-05-18T07:40:33.826Z,26.87
2023-05-18T07:43:00.671Z,26.50
2023-05-18T07:45:27.628Z,26.15
2023-05-18T07:47:54.600Z,26.54
2023-05-18T07:50:21.795Z,25.87
2023-05-18T07:52:48.741Z,25.82
2023-05-18T07:55:15.991Z,25.47
2023-05-18T07:57:42.948Z,25.62
2023-05-18T08:00:10.916Z,25.25
2023-05-18T08:02:42.590Z,25.51
2023-05-18T08:05:10.575Z,25.96
2023-05-18T08:07:37.781Z,25.35
2023-05-18T08:10:05.589Z,25.41
2023-05-18T08:12:32.943Z,25.68
2023-05-18T08:15:00.102Z,25.17
2023-05-18T08:17:27.090Z,25.72
2023-05-18T08:19:54.163Z,25.27
2023-05-18T08:22:21.118Z,25.37
2023-05-18T08:24:48.078Z,25.40
2023-05-18T08:27:15.394Z,25.36
2023-05-18T08:29:42.230Z,25.45
2023-05-18T08:32:09.267Z,24.98
2023-05-18T08:34:36.211Z,25.15
2023-05-18T08:37:03.486Z,25.03
2023-05-18T08:39:31.979Z,24.88
2023-05-18T08:42:03.414Z,24.83
2023-05-18T08:44:38.119Z,24.66
2023-05-18T08:47:08.770Z,23.88
2023-05-18T08:49:35.575Z,23.99
2023-05-18T08:52:15.652Z,23.72
2023-05-18T08:54:42.589Z,24.00
2023-05-18T08:57:12.370Z,23.89
2023-05-18T08:59:42.823Z,23.27
2023-05-18T09:02:10.138Z,22.57
2023-05-18T09:04:37.325Z,24.43
2023-05-18T09:07:05.985Z,25.82
2023-05-18T09:09:33.028Z,24.01
2023-05-18T09:11:59.988Z,24.38
2023-05-18T09:14:27.122Z,24.01
2023-05-18T09:16:54.319Z,23.90
2023-05-18T09:19:21.750Z,23.29
2023-05-18T09:21:49.034Z,23.55
2023-05-18T09:24:16.018Z,23.40
2023-05-18T09:26:42.994Z,23.47
2023-05-18T09:29:17.636Z,23.19
2023-05-18T09:31:46.566Z,22.65
2023-05-18T09:34:14.605Z,22.91
2023-05-18T09:36:42.742Z,22.16
2023-05-18T09:39:11.535Z,22.31
2023-05-18T09:41:40.109Z,22.81
2023-05-18T09:44:09.809Z,23.10
2023-05-18T09:46:37.739Z,23.29
2023-05-18T09:49:05.918Z,22.79
2023-05-18T09:51:36.862Z,22.62
2023-05-18T09:54:06.992Z,22.43
2023-05-18T09:56:36.976Z,22.78
2023-05-18T09:59:14.448Z,22.49
2023-05-18T10:01:57.116Z,22.27
2023-05-18T10:04:26.613Z,22.54
2023-05-18T10:06:53.692Z,22.39
2023-05-18T10:09:20.668Z,22.14
2023-05-18T10:11:48.448Z,21.80
2023-05-18T10:14:15.397Z,22.61
2023-05-18T10:16:42.861Z,21.63
2023-05-18T10:19:09.872Z,21.33
2023-05-18T10:21:36.840Z,21.54
2023-05-18T10:24:04.757Z,21.96
2023-05-18T10:26:31.755Z,21.68
2023-05-18T10:28:58.831Z,21.50
2023-05-18T10:31:26.035Z,21.29
2023-05-18T10:33:53.181Z,21.16
2023-05-18T10:36:20.242Z,20.55
2023-05-18T10:38:47.297Z,20.81
2023-05-18T10:41:14.296Z,21.04
2023-05-18T10:43:41.589Z,21.09
2023-05-18T10:46:08.760Z,20.80
2023-05-18T10:48:38.606Z,20.97
2023-05-18T10:51:07.183Z,21.12
2023-05-18T10:53:34.392Z,21.44
2023-05-18T10:56:01.913Z,21.60
2023-05-18T10:58:29.978Z,21.21
2023-05-18T11:01:01.375Z,21.00
2023-05-18T11:03:28.840Z,20.76
2023-05-18T11:06:12.856Z,20.67
2023-05-18T11:08:49.869Z,20.38
2023-05-18T11:11:19.214Z,23.69
2023-05-18T11:13:50.291Z,24.28
2023-05-18T11:16:19.915Z,24.07
2023-05-18T11:18:51.979Z,24.11
2023-05-18T11:21:25.277Z,23.53
2023-05-18T11:24:14.910Z,23.29
2023-05-18T11:26:42.832Z,24.16
2023-05-18T11:29:36.865Z,24.17
2023-05-18T11:32:05.287Z,24.83
2023-05-18T11:34:46.393Z,24.78
2023-05-18T11:37:17.296Z,24.20
2023-05-18T11:40:00.198Z,23.42
2023-05-18T11:42:33.028Z,23.14
2023-05-18T11:45:06.762Z,22.97
2023-05-18T11:47:33.819Z,23.60
2023-05-18T11:50:01.003Z,23.88
2023-05-18T11:52:28.013Z,23.01
2023-05-18T11:55:00.062Z,23.02
2023-05-18T11:57:39.577Z,23.30
2023-05-18T12:00:13.687Z,23.43
2023-05-18T12:02:47.781Z,24.37
2023-05-18T12:05:15.397Z,23.50
2023-05-18T12:07:42.515Z,22.40
2023-05-18T12:10:12.829Z,21.93
2023-05-18T12:12:40.188Z,21.30
2023-05-18T12:15:08.728Z,20.46
2023-05-18T12:17:45.785Z,20.10
2023-05-18T12:20:20.823Z,19.83
2023-05-18T12:22:53.959Z,20.36
2023-05-18T12:25:23.449Z,20.28
2023-05-18T12:27:51.824Z,20.29
2023-05-18T12:30:20.446Z,20.02
2023-05-18T12:32:51.464Z,19.80
2023-05-18T12:35:25.405Z,20.93
2023-05-18T12:37:52.489Z,22.84
2023-05-18T12:40:20.130Z,22.83
2023-05-18T12:43:00.338Z,23.31
2023-05-18T12:45:28.602Z,23.43
2023-05-18T12:47:56.365Z,23.29
2023-05-18T12:50:25.792Z,23.49
2023-05-18T12:52:52.822Z,23.25
2023-05-18T12:55:23.484Z,23.22
2023-05-18T12:58:02.150Z,23.22
2023-05-18T13:00:35.540Z,23.05
2023-05-18T13:03:12.582Z,21.92
2023-05-18T13:05:42.663Z,22.33
2023-05-18T13:08:09.624Z,22.74
2023-05-18T13:10:36.648Z,22.74
2023-05-18T13:13:04.033Z,22.49
2023-05-18T13:15:35.923Z,22.74
2023-05-18T13:18:04.003Z,21.86
2023-05-18T13:20:41.613Z,22.46
2023-05-18T13:23:10.489Z,22.77
2023-05-18T13:25:37.786Z,22.50
2023-05-18T13:28:04.973Z,22.19
2023-05-18T13:30:32.583Z,21.58
2023-05-18T13:33:00.343Z,21.40
2023-05-18T13:35:27.289Z,21.50
2023-05-18T13:37:54.330Z,21.46
2023-05-18T13:40:22.366Z,21.08
2023-05-18T13:42:49.331Z,21.36
2023-05-18T13:45:16.500Z,21.06
2023-05-18T13:47:45.863Z,21.58
2023-05-18T13:50:13.094Z,21.29
2023-05-18T13:52:40.237Z,21.85
2023-05-18T13:55:08.201Z,21.75
2023-05-18T13:57:36.182Z,21.64
2023-05-18T14:00:06.922Z,21.07
2023-05-18T14:02:39.572Z,21.12
2023-05-18T14:05:08.821Z,21.41
2023-05-18T14:07:36.992Z,21.61
2023-05-18T14:10:05.170Z,21.73
2023-05-18T14:12:32.553Z,22.05
2023-05-18T14:14:59.935Z,21.81
2023-05-18T14:17:30.277Z,22.24
2023-05-18T14:19:57.758Z,22.48
2023-05-18T14:22:26.381Z,22.09
2023-05-18T14:24:54.033Z,21.57
2023-05-18T14:27:21.011Z,21.54
2023-05-18T14:29:48.498Z,21.60
2023-05-18T14:32:15.437Z,21.70
2023-05-18T14:34:42.717Z,21.56
2023-05-18T14:37:09.756Z,21.60
2023-05-18T14:39:37.878Z,20.55
2023-05-18T14:42:06.330Z,20.93
2023-05-18T14:44:33.334Z,21.25
2023-05-18T14:47:00.490Z,20.92
2023-05-18T14:49:28.158Z,20.89
2023-05-18T14:51:55.200Z,20.66
2023-05-18T14:54:22.961Z,20.31
2023-05-18T14:56:50.028Z,21.05
2023-05-18T14:59:17.060Z,20.72
2023-05-18T15:01:44.005Z,20.18
2023-05-18T15:04:11.081Z,20.61
2023-05-18T15:06:38.287Z,20.81
2023-05-18T15:09:06.477Z,20.59
2023-05-18T15:11:33.609Z,21.06
2023-05-18T15:14:03.018Z,21.17
2023-05-18T15:16:31.184Z,21.04
2023-05-18T15:18:58.284Z,20.77
2023-05-18T15:21:25.858Z,20.25
2023-05-18T15:23:53.836Z,21.29
2023-05-18T15:26:21.418Z,21.42
2023-05-18T15:28:49.359Z,21.97
2023-05-18T15:31:16.420Z,22.10
2023-05-18T15:33:45.106Z,22.32
2023-05-18T15:36:12.037Z,22.28
2023-05-18T15:38:39.066Z,22.06
2023-05-18T15:41:06.167Z,22.02
2023-05-18T15:43:33.764Z,21.83
2023-05-18T15:46:00.760Z,21.76
2023-05-18T15:48:30.031Z,21.74
2023-05-18T15:50:57.031Z,22.01
2023-05-18T15:53:24.142Z,22.30
2023-05-18T15:55:57.813Z,22.49
2023-05-18T15:58:26.713Z,22.23
2023-05-18T16:00:54.029Z,21.69
2023-05-18T16:03:21.502Z,21.59
2023-05-18T16:05:48.649Z,21.83
2023-05-18T16:08:18.430Z,22.17
2023-05-18T16:10:45.428Z,24.49
2023-05-18T16:13:12.440Z,24.67
2023-05-18T16:15:39.510Z,25.28
2023-05-18T16:18:06.542Z,25.05
2023-05-18T16:20:33.782Z,25.63
2023-05-18T16:23:01.063Z,25.46
2023-05-18T16:25:29.152Z,25.18
2023-05-18T16:27:56.530Z,25.67
2023-05-18T16:30:23.537Z,25.44
2023-05-18T16:32:50.630Z,25.23
2023-05-18T16:35:17.641Z,25.23
2023-05-18T16:37:45.268Z,25.16
2023-05-18T16:40:13.144Z,25.44
2023-05-18T16:42:40.193Z,26.60
2023-05-18T16:45:07.423Z,28.10
2023-05-18T16:47:34.508Z,28.44
2023-05-18T16:50:01.614Z,28.11
2023-05-18T16:52:28.841Z,27.98
2023-05-18T16:54:55.866Z,28.13
2023-05-18T16:57:25.393Z,28.21
2023-05-18T16:59:54.335Z,28.70
2023-05-18T17:02:21.716Z,29.04
2023-05-18T17:04:50.136Z,29.53
2023-05-18T17:07:17.296Z,29.50
2023-05-18T17:09:44.429Z,29.68
2023-05-18T17:12:12.229Z,29.85
2023-05-18T17:14:39.343Z,30.12
2023-05-18T17:17:07.088Z,30.28
2023-05-18T17:19:39.072Z,30.07
2023-05-18T17:22:06.372Z,32.55
2023-05-18T17:24:33.324Z,32.79
2023-05-18T17:27:00.344Z,32.57
2023-05-18T17:29:27.593Z,32.13
2023-05-18T17:31:55.182Z,31.77
2023-05-18T17:34:22.770Z,31.76
2023-05-18T17:36:49.966Z,31.52
2023-05-18T17:39:17.018Z,31.57
2023-05-18T17:41:44.441Z,31.55
2023-05-18T17:44:14.318Z,31.52
2023-05-18T17:46:42.087Z,31.46
2023-05-18T17:49:09.360Z,31.35
2023-05-18T17:51:36.696Z,31.46
2023-05-18T17:54:04.300Z,31.45
2023-05-18T17:56:32.169Z,31.72
2023-05-18T17:58:59.799Z,31.94
2023-05-18T18:01:30.313Z,32.28
2023-05-18T18:03:57.472Z,32.43
2023-05-18T18:06:24.972Z,32.46
2023-05-18T18:08:53.931Z,32.40
2023-05-18T18:11:24.507Z,32.31
2023-05-18T18:13:51.714Z,32.08
2023-05-18T18:16:18.776Z,31.82
2023-05-18T18:18:45.977Z,31.92
2023-05-18T18:21:13.021Z,32.01
2023-05-18T18:23:40.585Z,32.27
2023-05-18T18:26:08.077Z,32.67
2023-05-18T18:28:35.260Z,33.43
2023-05-18T18:31:03.351Z,33.64
2023-05-18T18:33:30.630Z,33.75
2023-05-18T18:35:57.721Z,34.21
2023-05-18T18:38:27.060Z,35.51
2023-05-18T18:40:59.939Z,35.44
2023-05-18T18:43:28.133Z,35.26
2023-05-18T18:45:57.282Z,35.66
2023-05-18T18:48:25.085Z,36.15
2023-05-18T18:50:52.805Z,36.53
2023-05-18T18:53:19.838Z,36.48
2023-05-18T18:55:47.215Z,36.52
2023-05-18T18:58:16.226Z,36.70
2023-05-18T19:00:44.142Z,36.90
2023-05-18T19:03:11.263Z,37.87
2023-05-18T19:05:38.375Z,38.32
2023-05-18T19:08:05.671Z,38.10
2023-05-18T19:10:34.407Z,40.77
2023-05-18T19:13:05.934Z,41.91
2023-05-18T19:15:34.898Z,41.34
2023-05-18T19:18:02.392Z,41.64
2023-05-18T19:20:29.584Z,41.92
2023-05-18T19:22:56.657Z,42.36
2023-05-18T19:25:26.491Z,42.45
2023-05-18T19:27:55.417Z,42.91
2023-05-18T19:30:22.580Z,43.06
2023-05-18T19:32:50.208Z,43.04
2023-05-18T19:35:19.800Z,43.35
2023-05-18T19:37:47.654Z,44.46
2023-05-18T19:40:14.772Z,44.67
2023-05-18T19:42:41.983Z,44.80
2023-05-18T19:45:09.228Z,46.77
2023-05-18T19:47:36.857Z,48.00
2023-05-18T19:50:04.750Z,48.43
2023-05-18T19:52:33.821Z,48.42
2023-05-18T19:55:02.465Z,49.29
2023-05-18T19:57:29.919Z,50.08
2023-05-18T19:59:58.050Z,48.63
2023-05-18T20:02:25.696Z,48.70
2023-05-18T20:04:53.871Z,47.12
2023-05-18T20:07:22.787Z,48.09
2023-05-18T20:09:55.196Z,47.55
2023-05-18T20:12:22.278Z,48.01
2023-05-18T20:14:49.433Z,48.41
2023-05-18T20:17:17.034Z,48.57
2023-05-18T20:19:49.985Z,47.18
2023-05-18T20:22:17.646Z,46.53
2023-05-18T20:24:44.781Z,45.94
2023-05-18T20:27:16.539Z,46.42
2023-05-18T20:29:43.598Z,46.40
2023-05-18T20:32:10.870Z,46.56
2023-05-18T20:34:37.873Z,46.62
2023-05-18T20:37:05.735Z,53.80
2023-05-18T20:39:33.007Z,56.75
2023-05-18T20:42:00.165Z,60.02
2023-05-18T20:44:28.958Z,54.36
2023-05-18T20:46:56.145Z,52.18
2023-05-18T20:49:25.105Z,51.08
2023-05-18T20:51:52.090Z,50.62
2023-05-18T20:54:20.982Z,50.28
2023-05-18T20:56:48.036Z,49.87
2023-05-18T20:59:18.276Z,50.22
2023-05-18T21:01:45.381Z,50.26
2023-05-18T21:04:13.292Z,50.34
2023-05-18T21:06:41.085Z,50.44
2023-05-18T21:09:08.468Z,50.78
2023-05-18T21:11:35.977Z,51.01
2023-05-18T21:14:03.159Z,50.85
2023-05-18T21:16:30.180Z,50.90
2023-05-18T21:18:57.389Z,50.72
2023-05-18T21:21:24.564Z,50.34
2023-05-18T21:23:51.634Z,50.13
2023-05-18T21:26:18.783Z,51.89
2023-05-18T21:28:45.776Z,52.45
2023-05-18T21:31:12.957Z,52.75
2023-05-18T21:33:40.150Z,52.49
2023-05-18T21:36:10.158Z,52.35
2023-05-18T21:38:37.425Z,52.65
2023-05-18T21:41:04.490Z,52.55
2023-05-18T21:43:31.614Z,52.83
2023-05-18T21:45:58.817Z,53.85
2023-05-18T21:48:25.841Z,56.93
2023-05-18T21:50:52.863Z,53.59
2023-05-18T21:53:19.806Z,54.16
2023-05-18T21:55:46.933Z,54.57
2023-05-18T21:58:13.861Z,55.43
2023-05-18T22:00:40.811Z,55.38
2023-05-18T22:03:07.825Z,54.81
2023-05-18T22:05:35.086Z,54.33
2023-05-18T22:08:02.001Z,53.66
2023-05-18T22:10:31.384Z,53.56
2023-05-18T22:12:59.399Z,53.40
2023-05-18T22:15:26.365Z,53.33
2023-05-18T22:17:54.575Z,53.42
2023-05-18T22:20:21.705Z,52.57
2023-05-18T22:22:48.719Z,50.91
2023-05-18T22:25:18.267Z,49.52
2023-05-18T22:27:45.918Z,47.50
2023-05-18T22:30:14.250Z,45.78
2023-05-18T22:32:41.329Z,44.61
2023-05-18T22:35:09.649Z,43.85
2023-05-18T22:37:36.753Z,43.69
2023-05-18T22:40:06.469Z,43.50
2023-05-18T22:42:33.805Z,43.43
2023-05-18T22:45:00.915Z,43.59
2023-05-18T22:47:28.409Z,43.24
2023-05-18T22:49:55.581Z,43.18
2023-05-18T22:52:22.926Z,42.99
2023-05-18T22:54:50.060Z,42.91
2023-05-18T22:57:17.043Z,42.93
2023-05-18T22:59:44.003Z,43.63
2023-05-18T23:02:11.168Z,43.75
2023-05-18T23:04:38.392Z,43.64
2023-05-18T23:07:05.555Z,43.49
2023-05-18T23:09:32.933Z,43.45
2023-05-18T23:12:01.449Z,43.26
2023-05-18T23:14:31.293Z,43.25
2023-05-18T23:17:01.784Z,43.69
2023-05-18T23:19:28.962Z,43.29
2023-05-18T23:21:56.126Z,43.23
2023-05-18T23:24:23.102Z,43.13
2023-05-18T23:26:50.080Z,43.09
2023-05-18T23:29:17.057Z,43.14
2023-05-18T23:31:44.115Z,51.16
2023-05-18T23:34:11.378Z,50.50
2023-05-18T23:36:38.977Z,48.57
2023-05-18T23:39:07.471Z,48.27
2023-05-18T23:41:34.458Z,47.97
2023-05-18T23:44:02.078Z,48.08
2023-05-18T23:46:30.017Z,48.35
2023-05-18T23:48:59.975Z,48.24
2023-05-18T23:51:29.987Z,47.46
2023-05-18T23:53:57.061Z,47.30
2023-05-18T23:56:25.038Z,46.87
2023-05-18T23:58:52.289Z,46.59
