createdAt,value
2018-04-08T00:00:19.320Z,0
2018-04-08T00:01:19.976Z,0
2018-04-08T00:02:20.629Z,0
2018-04-08T00:03:21.282Z,0
2018-04-08T00:04:21.938Z,0
2018-04-08T00:05:22.593Z,0
2018-04-08T00:06:23.247Z,0
2018-04-08T00:07:23.903Z,0
2018-04-08T00:08:24.556Z,0
2018-04-08T00:09:25.213Z,0
2018-04-08T00:10:25.867Z,0
2018-04-08T00:11:26.521Z,0
2018-04-08T00:12:27.220Z,0
2018-04-08T00:13:27.905Z,0
2018-04-08T00:14:28.559Z,0
2018-04-08T00:15:29.213Z,0
2018-04-08T00:16:29.869Z,0
2018-04-08T00:17:30.523Z,0
2018-04-08T00:18:31.177Z,0
2018-04-08T00:19:31.868Z,0
2018-04-08T00:20:32.524Z,0
2018-04-08T00:21:33.179Z,0
2018-04-08T00:22:33.870Z,0
2018-04-08T00:23:34.523Z,0
2018-04-08T00:24:35.177Z,0
2018-04-08T00:25:35.831Z,0
2018-04-08T00:26:36.486Z,0
2018-04-08T00:27:37.144Z,0
2018-04-08T00:28:37.796Z,0
2018-04-08T00:29:38.450Z,0
2018-04-08T00:30:39.106Z,0
2018-04-08T00:31:39.759Z,0
2018-04-08T00:32:40.419Z,0
2018-04-08T00:33:41.104Z,0
2018-04-08T00:34:41.758Z,0
2018-04-08T00:35:42.414Z,0
2018-04-08T00:36:43.067Z,0
2018-04-08T00:37:43.720Z,0
2018-04-08T00:38:44.379Z,0
2018-04-08T00:39:45.068Z,0
2018-04-08T00:40:45.727Z,0
2018-04-08T00:41:46.413Z,0
2018-04-08T00:42:47.068Z,0
2018-04-08T00:43:47.724Z,0
2018-04-08T00:44:48.377Z,0
2018-04-08T00:45:49.031Z,0
2018-04-08T00:46:49.685Z,0
2018-04-08T00:47:50.339Z,0
2018-04-08T00:48:50.994Z,0
2018-04-08T00:49:51.649Z,0
2018-04-08T00:50:52.304Z,0
2018-04-08T00:51:52.958Z,0
2018-04-08T00:52:53.612Z,0
2018-04-08T00:53:54.266Z,0
2018-04-08T00:54:54.921Z,0
2018-04-08T00:55:55.577Z,0
2018-04-08T00:56:56.230Z,0
2018-04-08T00:57:56.883Z,0
2018-04-08T00:58:57.538Z,0
2018-04-08T00:59:58.199Z,0
2018-04-08T01:00:58.846Z,0
2018-04-08T01:01:59.500Z,0
2018-04-08T01:03:00.157Z,0
2018-04-08T01:04:00.816Z,0
2018-04-08T01:05:01.467Z,0
2018-04-08T01:06:02.121Z,0
2018-04-08T01:07:02.777Z,0
2018-04-08T01:08:03.430Z,0
2018-04-08T01:09:04.086Z,0
2018-04-08T01:10:04.739Z,0
2018-04-08T01:11:05.395Z,0
2018-04-08T01:12:06.049Z,0
2018-04-08T01:13:06.742Z,0
2018-04-08T01:14:07.359Z,0
2018-04-08T01:15:08.016Z,0
2018-04-08T01:16:08.672Z,0
2018-04-08T01:17:09.325Z,0
2018-04-08T01:18:09.979Z,0
2018-04-08T01:19:10.671Z,0
2018-04-08T01:20:11.326Z,0
2018-04-08T01:21:11.981Z,0
2018-04-08T01:22:12.634Z,0
2018-04-08T01:23:13.290Z,0
2018-04-08T01:24:13.981Z,0
2018-04-08T01:25:14.636Z,0
2018-04-08T01:26:15.292Z,0
2018-04-08T01:27:16.249Z,0
2018-04-08T01:28:16.900Z,0
2018-04-08T01:29:17.556Z,0
2018-04-08T01:30:18.211Z,0
2018-04-08T01:31:18.865Z,0
2018-04-08T01:32:19.519Z,0
2018-04-08T01:33:20.177Z,0
2018-04-08T01:34:20.830Z,0
2018-04-08T01:35:21.486Z,0
2018-04-08T01:36:22.140Z,0
2018-04-08T01:37:22.795Z,0
2018-04-08T01:38:23.450Z,0
2018-04-08T01:39:24.141Z,0
2018-04-08T01:40:24.795Z,0
2018-04-08T01:41:25.449Z,0
2018-04-08T01:42:26.114Z,0
2018-04-08T01:43:26.759Z,0
2018-04-08T01:44:27.417Z,0
2018-04-08T01:45:28.068Z,0
2018-04-08T01:46:28.724Z,0
2018-04-08T01:47:29.376Z,0
2018-04-08T01:48:30.037Z,0
2018-04-08T01:49:30.684Z,0
2018-04-08T01:50:31.340Z,0
2018-04-08T01:51:31.994Z,0
2018-04-08T01:52:32.649Z,0
2018-04-08T01:53:33.304Z,0
2018-04-08T01:54:33.960Z,0
2018-04-08T01:55:34.618Z,0
2018-04-08T01:56:35.270Z,0
2018-04-08T01:57:35.924Z,0
2018-04-08T01:58:36.578Z,0
2018-04-08T01:59:37.234Z,0
2018-04-08T02:00:37.924Z,0
2018-04-08T02:01:38.578Z,0
2018-04-08T02:02:39.271Z,0
2018-04-08T02:03:39.925Z,0
2018-04-08T02:04:40.579Z,0
2018-04-08T02:05:41.233Z,0
2018-04-08T02:06:41.888Z,0
2018-04-08T02:07:42.543Z,0
2018-04-08T02:08:43.234Z,0
2018-04-08T02:09:43.887Z,0
2018-04-08T02:10:44.541Z,0
2018-04-08T02:11:45.195Z,0
2018-04-08T02:12:45.847Z,0
2018-04-08T02:13:46.504Z,0
2018-04-08T02:14:47.157Z,0
2018-04-08T02:15:47.811Z,0
2018-04-08T02:16:48.466Z,0
2018-04-08T02:17:49.121Z,0
2018-04-08T02:18:49.776Z,0
2018-04-08T02:19:50.431Z,0
2018-04-08T02:20:51.083Z,0
2018-04-08T02:21:51.738Z,0
2018-04-08T02:22:52.391Z,0
2018-04-08T02:23:53.043Z,0
2018-04-08T02:24:53.699Z,0
2018-04-08T02:25:54.351Z,0
2018-04-08T02:26:55.006Z,0
2018-04-08T02:27:55.658Z,0
2018-04-08T02:28:56.313Z,0
2018-04-08T02:29:56.966Z,0
2018-04-08T02:30:57.655Z,0
2018-04-08T02:31:58.307Z,0
2018-04-08T02:32:58.961Z,0
2018-04-08T02:33:59.613Z,0
2018-04-08T02:35:00.266Z,0
2018-04-08T02:36:00.918Z,0
2018-04-08T02:37:01.572Z,0
2018-04-08T02:38:02.227Z,0
2018-04-08T02:39:02.915Z,0
2018-04-08T02:40:03.573Z,0
2018-04-08T02:41:04.220Z,0
2018-04-08T02:42:04.872Z,0
2018-04-08T02:43:05.526Z,0
2018-04-08T02:44:06.179Z,0
2018-04-08T02:45:06.830Z,0
2018-04-08T02:46:07.482Z,0
2018-04-08T02:47:08.135Z,0
2018-04-08T02:48:08.791Z,0
2018-04-08T02:49:09.440Z,0
2018-04-08T02:50:10.090Z,0
2018-04-08T02:51:10.743Z,0
2018-04-08T02:52:11.394Z,0
2018-04-08T02:53:12.049Z,0
2018-04-08T02:54:12.700Z,0
2018-04-08T02:55:13.355Z,0
2018-04-08T02:56:14.007Z,0
2018-04-08T02:57:14.660Z,0
2018-04-08T02:58:15.312Z,0
2018-04-08T02:59:15.970Z,0
2018-04-08T03:00:16.658Z,0
2018-04-08T03:01:17.345Z,0
2018-04-08T03:02:18.000Z,0
2018-04-08T03:03:18.648Z,0
2018-04-08T03:04:19.300Z,0
2018-04-08T03:05:19.957Z,0
2018-04-08T03:06:20.643Z,0
2018-04-08T03:07:21.307Z,0
2018-04-08T03:08:21.948Z,0
2018-04-08T03:09:22.601Z,0
2018-04-08T03:10:23.289Z,0
2018-04-08T03:11:23.942Z,0
2018-04-08T03:12:24.594Z,0
2018-04-08T03:13:25.246Z,0
2018-04-08T03:14:25.899Z,0
2018-04-08T03:15:26.588Z,0
2018-04-08T03:16:27.240Z,0
2018-04-08T03:17:27.891Z,0
2018-04-08T03:18:28.545Z,0
2018-04-08T03:19:29.197Z,0
2018-04-08T03:20:29.885Z,0
2018-04-08T03:21:30.539Z,0
2018-04-08T03:22:31.193Z,0
2018-04-08T03:23:31.878Z,0
2018-04-08T03:24:32.532Z,0
2018-04-08T03:25:33.184Z,0
2018-04-08T03:26:33.836Z,0
2018-04-08T03:27:34.487Z,0
2018-04-08T03:28:35.142Z,0
2018-04-08T03:29:35.792Z,0
2018-04-08T03:30:36.446Z,0
2018-04-08T03:31:37.099Z,0
2018-04-08T03:32:37.751Z,0
2018-04-08T03:33:38.401Z,0
2018-04-08T03:34:39.053Z,0
2018-04-08T03:35:39.706Z,0
2018-04-08T03:36:40.359Z,0
2018-04-08T03:37:41.010Z,0
2018-04-08T03:38:41.663Z,0
2018-04-08T03:39:42.315Z,0
2018-04-08T03:40:42.999Z,0
2018-04-08T03:41:43.651Z,0
2018-04-08T03:42:44.305Z,0
2018-04-08T03:43:44.956Z,0
2018-04-08T03:44:45.609Z,0
2018-04-08T03:45:46.262Z,0
2018-04-08T03:46:46.912Z,0
2018-04-08T03:47:47.565Z,0
2018-04-08T03:48:48.217Z,0
2018-04-08T03:49:48.870Z,0
2018-04-08T03:50:49.522Z,0
2018-04-08T03:51:50.174Z,0
2018-04-08T03:52:50.826Z,0
2018-04-08T03:53:51.480Z,0
2018-04-08T03:54:52.132Z,0
2018-04-08T03:55:52.784Z,0
2018-04-08T03:56:53.436Z,0
2018-04-08T03:57:54.123Z,0
2018-04-08T03:58:54.741Z,0
2018-04-08T03:59:55.393Z,0
2018-04-08T04:00:56.045Z,0
2018-04-08T04:01:56.697Z,0
2018-04-08T04:02:57.384Z,0
2018-04-08T04:03:58.036Z,0
2018-04-08T04:04:58.687Z,0
2018-04-08T04:05:59.338Z,0
2018-04-08T04:06:59.989Z,0
2018-04-08T04:08:00.644Z,0
2018-04-08T04:09:01.300Z,0
2018-04-08T04:10:01.951Z,0
2018-04-08T04:11:02.605Z,0
2018-04-08T04:12:03.291Z,0
2018-04-08T04:13:03.942Z,0
2018-04-08T04:14:04.595Z,0
2018-04-08T04:15:05.246Z,0
2018-04-08T04:16:05.898Z,0
2018-04-08T04:17:06.551Z,0
2018-04-08T04:18:07.203Z,0
2018-04-08T04:19:07.858Z,0
2018-04-08T04:20:08.548Z,0
2018-04-08T04:21:09.201Z,0
2018-04-08T04:22:09.855Z,0
2018-04-08T04:23:10.518Z,0
2018-04-08T04:24:11.162Z,0
2018-04-08T04:25:11.815Z,0
2018-04-08T04:26:12.468Z,0
2018-04-08T04:27:13.128Z,0
2018-04-08T04:28:13.773Z,0
2018-04-08T04:29:14.426Z,0
2018-04-08T04:30:15.079Z,0
2018-04-08T04:31:15.768Z,0
2018-04-08T04:32:16.421Z,0
2018-04-08T04:33:17.072Z,0
2018-04-08T04:34:17.728Z,0
2018-04-08T04:35:18.381Z,0
2018-04-08T04:36:19.035Z,0
2018-04-08T04:37:19.689Z,0
2018-04-08T04:38:20.343Z,5
2018-04-08T04:39:21.000Z,5
2018-04-08T04:40:21.652Z,5
2018-04-08T04:41:22.307Z,5
2018-04-08T04:42:22.962Z,5
2018-04-08T04:43:23.617Z,5
2018-04-08T04:44:24.272Z,5
2018-04-08T04:45:24.925Z,5
2018-04-08T04:46:25.580Z,5
2018-04-08T04:47:26.235Z,11
2018-04-08T04:48:26.890Z,11
2018-04-08T04:49:27.583Z,11
2018-04-08T04:50:28.236Z,11
2018-04-08T04:51:28.929Z,11
2018-04-08T04:52:29.585Z,11
2018-04-08T04:53:30.239Z,11
2018-04-08T04:54:30.892Z,11
2018-04-08T04:55:31.547Z,16
2018-04-08T04:56:32.204Z,16
2018-04-08T04:57:32.895Z,16
2018-04-08T04:58:33.556Z,16
2018-04-08T04:59:34.254Z,16
2018-04-08T05:00:34.910Z,16
2018-04-08T05:01:35.563Z,22
2018-04-08T05:02:36.218Z,22
2018-04-08T05:03:36.875Z,22
2018-04-08T05:04:37.529Z,22
2018-04-08T05:05:38.185Z,22
2018-04-08T05:06:38.839Z,22
2018-04-08T05:07:39.495Z,22
2018-04-08T05:08:40.152Z,28
2018-04-08T05:09:40.807Z,28
2018-04-08T05:10:41.461Z,28
2018-04-08T05:11:42.117Z,28
2018-04-08T05:12:42.773Z,28
2018-04-08T05:13:43.430Z,28
2018-04-08T05:14:44.086Z,33
2018-04-08T05:15:44.741Z,33
2018-04-08T05:16:45.397Z,33
2018-04-08T05:17:46.055Z,33
2018-04-08T05:18:46.709Z,33
2018-04-08T05:19:47.366Z,33
2018-04-08T05:20:48.022Z,33
2018-04-08T05:21:48.678Z,39
2018-04-08T05:22:49.335Z,39
2018-04-08T05:23:49.990Z,39
2018-04-08T05:24:50.646Z,39
2018-04-08T05:25:51.305Z,39
2018-04-08T05:26:51.960Z,39
2018-04-08T05:27:52.615Z,39
2018-04-08T05:28:53.272Z,45
2018-04-08T05:29:53.927Z,45
2018-04-08T05:30:54.582Z,45
2018-04-08T05:31:55.240Z,45
2018-04-08T05:32:55.901Z,45
2018-04-08T05:33:56.551Z,45
2018-04-08T05:34:57.246Z,45
2018-04-08T05:35:57.863Z,50
2018-04-08T05:36:58.520Z,50
2018-04-08T05:37:59.179Z,50
2018-04-08T05:38:59.833Z,50
2018-04-08T05:40:00.493Z,50
2018-04-08T05:41:01.196Z,50
2018-04-08T05:42:01.842Z,50
2018-04-08T05:43:02.536Z,50
2018-04-08T05:44:03.190Z,56
2018-04-08T05:45:03.848Z,56
2018-04-08T05:46:04.504Z,56
2018-04-08T05:47:05.159Z,56
2018-04-08T05:48:05.817Z,56
2018-04-08T05:49:06.475Z,56
2018-04-08T05:50:07.166Z,56
2018-04-08T05:51:07.823Z,56
2018-04-08T05:52:08.479Z,61
2018-04-08T05:53:09.136Z,61
2018-04-08T05:54:09.794Z,61
2018-04-08T05:55:10.450Z,61
2018-04-08T05:56:11.106Z,61
2018-04-08T05:57:11.763Z,61
2018-04-08T05:58:12.419Z,61
2018-04-08T05:59:13.080Z,61
2018-04-08T06:00:13.733Z,67
2018-04-08T06:01:14.388Z,67
2018-04-08T06:02:15.044Z,67
2018-04-08T06:03:15.701Z,67
2018-04-08T06:04:16.356Z,67
2018-04-08T06:05:17.014Z,67
2018-04-08T06:06:17.672Z,67
2018-04-08T06:07:18.327Z,67
2018-04-08T06:08:18.984Z,67
2018-04-08T06:09:19.640Z,73
2018-04-08T06:10:20.296Z,73
2018-04-08T06:11:20.952Z,73
2018-04-08T06:12:21.652Z,73
2018-04-08T06:13:22.266Z,73
2018-04-08T06:14:22.922Z,73
2018-04-08T06:15:23.830Z,73
2018-04-08T06:16:24.492Z,73
2018-04-08T06:17:25.145Z,73
2018-04-08T06:18:25.800Z,73
2018-04-08T06:19:26.458Z,78
2018-04-08T06:20:27.117Z,78
2018-04-08T06:21:27.769Z,78
2018-04-08T06:22:28.464Z,78
2018-04-08T06:23:29.120Z,78
2018-04-08T06:24:29.777Z,78
2018-04-08T06:25:30.435Z,78
2018-04-08T06:26:31.090Z,78
2018-04-08T06:27:31.748Z,78
2018-04-08T06:28:32.406Z,78
2018-04-08T06:29:33.064Z,84
2018-04-08T06:30:33.725Z,84
2018-04-08T06:31:34.375Z,84
2018-04-08T06:32:35.033Z,84
2018-04-08T06:33:35.689Z,84
2018-04-08T06:34:36.345Z,84
2018-04-08T06:35:37.000Z,84
2018-04-08T06:36:37.658Z,84
2018-04-08T06:37:38.316Z,84
2018-04-08T06:38:38.972Z,84
2018-04-08T06:39:39.631Z,90
2018-04-08T06:40:40.291Z,90
2018-04-08T06:41:40.948Z,90
2018-04-08T06:42:41.606Z,90
2018-04-08T06:43:42.266Z,90
2018-04-08T06:44:42.922Z,90
2018-04-08T06:45:43.631Z,95
2018-04-08T06:46:44.288Z,95
2018-04-08T06:47:44.949Z,101
2018-04-08T06:48:45.610Z,106
2018-04-08T06:49:46.274Z,112
2018-04-08T06:50:46.928Z,123
2018-04-08T06:51:47.587Z,129
2018-04-08T06:52:48.246Z,140
2018-04-08T06:53:48.907Z,157
2018-04-08T06:54:49.568Z,202
2018-04-08T06:55:50.229Z,247
2018-04-08T06:56:50.891Z,286
2018-04-08T06:57:51.552Z,303
2018-04-08T06:58:52.214Z,298
2018-04-08T06:59:52.873Z,292
2018-04-08T07:00:53.534Z,298
2018-04-08T07:01:54.194Z,286
2018-04-08T07:02:54.860Z,281
2018-04-08T07:03:55.517Z,281
2018-04-08T07:04:56.178Z,281
2018-04-08T07:05:56.839Z,275
2018-04-08T07:06:57.502Z,281
2018-04-08T07:07:58.167Z,281
2018-04-08T07:08:58.832Z,275
2018-04-08T07:09:59.495Z,275
2018-04-08T07:11:00.155Z,275
2018-04-08T07:12:00.831Z,275
2018-04-08T07:13:01.484Z,275
2018-04-08T07:14:02.185Z,281
2018-04-08T07:15:02.848Z,281
2018-04-08T07:16:03.513Z,275
2018-04-08T07:17:04.180Z,275
2018-04-08T07:18:04.847Z,281
2018-04-08T07:19:05.514Z,281
2018-04-08T07:20:06.180Z,281
2018-04-08T07:21:06.846Z,281
2018-04-08T07:22:07.510Z,281
2018-04-08T07:23:08.178Z,281
2018-04-08T07:24:08.845Z,281
2018-04-08T07:25:09.511Z,281
2018-04-08T07:26:10.178Z,281
2018-04-08T07:27:10.883Z,281
2018-04-08T07:28:11.553Z,281
2018-04-08T07:29:12.220Z,281
2018-04-08T07:30:12.886Z,281
2018-04-08T07:31:13.551Z,281
2018-04-08T07:32:14.218Z,281
2018-04-08T07:33:14.888Z,281
2018-04-08T07:34:15.554Z,281
2018-04-08T07:35:16.221Z,281
2018-04-08T07:36:16.890Z,281
2018-04-08T07:37:17.558Z,281
2018-04-08T07:38:18.232Z,281
2018-04-08T07:39:18.933Z,281
2018-04-08T07:40:19.605Z,281
2018-04-08T07:41:20.268Z,281
2018-04-08T07:42:20.936Z,281
2018-04-08T07:43:21.604Z,281
2018-04-08T07:44:22.274Z,281
2018-04-08T07:45:22.944Z,281
2018-04-08T07:46:23.613Z,286
2018-04-08T07:47:24.282Z,281
2018-04-08T07:48:24.950Z,281
2018-04-08T07:49:25.622Z,281
2018-04-08T07:50:26.290Z,281
2018-04-08T07:51:26.958Z,281
2018-04-08T07:52:27.669Z,281
2018-04-08T07:53:28.337Z,286
2018-04-08T07:54:29.007Z,281
2018-04-08T07:55:29.677Z,281
2018-04-08T07:56:30.344Z,281
2018-04-08T07:57:31.015Z,281
2018-04-08T07:58:31.684Z,286
2018-04-08T07:59:32.356Z,281
2018-04-08T08:00:33.025Z,275
2018-04-08T08:01:33.696Z,275
2018-04-08T08:02:34.365Z,275
2018-04-08T08:03:35.034Z,275
2018-04-08T08:04:35.703Z,275
2018-04-08T08:05:36.372Z,275
2018-04-08T08:06:37.044Z,275
2018-04-08T08:07:37.713Z,275
2018-04-08T08:08:38.382Z,275
2018-04-08T08:09:39.055Z,275
2018-04-08T08:10:39.725Z,275
2018-04-08T08:11:40.395Z,275
2018-04-08T08:12:41.093Z,275
2018-04-08T08:13:41.735Z,275
2018-04-08T08:14:42.406Z,275
2018-04-08T08:15:43.077Z,275
2018-04-08T08:16:43.785Z,275
2018-04-08T08:17:44.496Z,275
2018-04-08T08:18:45.128Z,275
2018-04-08T08:19:45.798Z,275
2018-04-08T08:20:46.468Z,270
2018-04-08T08:21:47.184Z,270
2018-04-08T08:22:47.846Z,270
2018-04-08T08:23:48.516Z,264
2018-04-08T08:24:49.224Z,264
2018-04-08T08:25:49.895Z,258
2018-04-08T08:26:50.565Z,258
2018-04-08T08:27:51.237Z,253
2018-04-08T08:28:51.943Z,247
2018-04-08T08:29:52.611Z,247
2018-04-08T08:30:53.284Z,241
2018-04-08T08:31:53.957Z,241
2018-04-08T08:32:54.628Z,236
2018-04-08T08:33:55.293Z,230
2018-04-08T08:34:55.963Z,236
2018-04-08T08:35:56.633Z,241
2018-04-08T08:36:57.304Z,241
2018-04-08T08:37:57.973Z,236
2018-04-08T08:38:58.647Z,230
2018-04-08T08:39:59.318Z,230
2018-04-08T08:40:59.991Z,225
2018-04-08T08:42:00.662Z,225
2018-04-08T08:43:01.332Z,225
2018-04-08T08:44:02.002Z,225
2018-04-08T08:45:02.673Z,225
2018-04-08T08:46:03.346Z,219
2018-04-08T08:47:04.014Z,219
2018-04-08T08:48:04.686Z,219
2018-04-08T08:49:05.359Z,213
2018-04-08T08:50:06.032Z,213
2018-04-08T08:51:06.702Z,213
2018-04-08T08:52:07.370Z,213
2018-04-08T08:53:08.041Z,208
2018-04-08T08:54:08.750Z,191
2018-04-08T08:55:09.421Z,191
2018-04-08T08:56:10.098Z,196
2018-04-08T08:57:10.800Z,196
2018-04-08T08:58:11.470Z,191
2018-04-08T08:59:12.139Z,191
2018-04-08T09:00:12.812Z,191
2018-04-08T09:01:13.481Z,191
2018-04-08T09:02:14.153Z,191
2018-04-08T09:03:14.822Z,191
2018-04-08T09:04:15.495Z,185
2018-04-08T09:05:16.167Z,185
2018-04-08T09:06:16.837Z,185
2018-04-08T09:07:17.507Z,185
2018-04-08T09:08:18.178Z,185
2018-04-08T09:09:18.887Z,185
2018-04-08T09:10:19.556Z,191
2018-04-08T09:11:20.226Z,185
2018-04-08T09:12:20.898Z,180
2018-04-08T09:13:21.569Z,180
2018-04-08T09:14:22.238Z,180
2018-04-08T09:15:22.907Z,180
2018-04-08T09:16:23.579Z,180
2018-04-08T09:17:24.272Z,180
2018-04-08T09:18:24.929Z,180
2018-04-08T09:19:25.617Z,180
2018-04-08T09:20:26.308Z,180
2018-04-08T09:21:26.979Z,180
2018-04-08T09:22:27.650Z,180
2018-04-08T09:23:28.322Z,174
2018-04-08T09:24:28.990Z,174
2018-04-08T09:25:29.660Z,174
2018-04-08T09:26:30.329Z,174
2018-04-08T09:27:31.005Z,174
2018-04-08T09:28:31.670Z,174
2018-04-08T09:29:32.341Z,174
2018-04-08T09:30:33.013Z,174
2018-04-08T09:31:33.684Z,174
2018-04-08T09:32:34.354Z,174
2018-04-08T09:33:35.024Z,174
2018-04-08T09:34:35.692Z,174
2018-04-08T09:35:36.363Z,168
2018-04-08T09:36:37.032Z,168
2018-04-08T09:37:37.702Z,168
2018-04-08T09:38:38.373Z,168
2018-04-08T09:39:39.043Z,168
2018-04-08T09:40:39.713Z,168
2018-04-08T09:41:40.419Z,168
2018-04-08T09:42:41.090Z,168
2018-04-08T09:43:41.760Z,168
2018-04-08T09:44:42.429Z,168
2018-04-08T09:45:43.100Z,163
2018-04-08T09:46:43.770Z,163
2018-04-08T09:47:44.442Z,163
2018-04-08T09:48:45.110Z,163
2018-04-08T09:49:45.780Z,163
2018-04-08T09:50:46.451Z,163
2018-04-08T09:51:47.120Z,157
2018-04-08T09:52:47.789Z,157
2018-04-08T09:53:48.459Z,157
2018-04-08T09:54:49.133Z,157
2018-04-08T09:55:49.805Z,157
2018-04-08T09:56:50.476Z,157
2018-04-08T09:57:51.146Z,157
2018-04-08T09:58:51.853Z,157
2018-04-08T09:59:52.559Z,157
2018-04-08T10:00:53.228Z,151
2018-04-08T10:01:53.900Z,151
2018-04-08T10:02:54.604Z,151
2018-04-08T10:03:55.273Z,151
2018-04-08T10:04:55.949Z,151
2018-04-08T10:05:56.612Z,151
2018-04-08T10:06:57.287Z,151
2018-04-08T10:07:57.950Z,146
2018-04-08T10:08:58.620Z,146
2018-04-08T10:09:59.291Z,146
2018-04-08T10:10:59.960Z,146
2018-04-08T10:12:00.644Z,151
2018-04-08T10:13:01.325Z,146
2018-04-08T10:14:01.998Z,146
2018-04-08T10:15:02.667Z,146
2018-04-08T10:16:03.337Z,146
2018-04-08T10:17:04.006Z,146
2018-04-08T10:18:04.674Z,146
2018-04-08T10:19:05.343Z,146
2018-04-08T10:20:06.011Z,146
2018-04-08T10:21:06.684Z,146
2018-04-08T10:22:07.348Z,146
2018-04-08T10:23:08.056Z,146
2018-04-08T10:24:08.725Z,146
2018-04-08T10:25:09.393Z,146
2018-04-08T10:26:10.064Z,146
2018-04-08T10:27:10.767Z,146
2018-04-08T10:28:11.437Z,146
2018-04-08T10:29:12.150Z,146
2018-04-08T10:30:12.848Z,146
2018-04-08T10:31:13.473Z,140
2018-04-08T10:32:14.138Z,140
2018-04-08T10:33:14.807Z,140
2018-04-08T10:34:15.474Z,140
2018-04-08T10:35:16.146Z,140
2018-04-08T10:36:16.849Z,140
2018-04-08T10:37:17.516Z,140
2018-04-08T10:38:18.182Z,140
2018-04-08T10:39:18.851Z,140
2018-04-08T10:40:19.519Z,140
2018-04-08T10:41:20.186Z,140
2018-04-08T10:42:20.854Z,140
2018-04-08T10:43:21.562Z,140
2018-04-08T10:44:22.228Z,140
2018-04-08T10:45:22.897Z,140
2018-04-08T10:46:23.601Z,140
2018-04-08T10:47:24.303Z,146
2018-04-08T10:48:24.978Z,140
2018-04-08T10:49:25.641Z,140
2018-04-08T10:50:26.318Z,140
2018-04-08T10:51:26.976Z,140
2018-04-08T10:52:27.643Z,140
2018-04-08T10:53:28.310Z,135
2018-04-08T10:54:28.977Z,135
2018-04-08T10:55:29.654Z,135
2018-04-08T10:56:30.309Z,135
2018-04-08T10:57:30.976Z,135
2018-04-08T10:58:31.645Z,135
2018-04-08T10:59:32.311Z,135
2018-04-08T11:00:32.976Z,135
2018-04-08T11:01:33.643Z,135
2018-04-08T11:02:34.310Z,135
2018-04-08T11:03:35.031Z,135
2018-04-08T11:04:35.719Z,135
2018-04-08T11:05:36.385Z,135
2018-04-08T11:06:37.051Z,135
2018-04-08T11:07:37.717Z,135
2018-04-08T11:08:38.420Z,140
2018-04-08T11:09:39.093Z,135
2018-04-08T11:10:39.754Z,135
2018-04-08T11:11:40.421Z,135
2018-04-08T11:12:41.089Z,135
2018-04-08T11:13:41.755Z,135
2018-04-08T11:14:42.421Z,135
2018-04-08T11:15:43.088Z,135
2018-04-08T11:16:43.754Z,135
2018-04-08T11:17:44.421Z,135
2018-04-08T11:18:45.088Z,135
2018-04-08T11:19:45.755Z,135
2018-04-08T11:20:46.421Z,135
2018-04-08T11:21:47.090Z,135
2018-04-08T11:22:47.753Z,135
2018-04-08T11:23:48.420Z,135
2018-04-08T11:24:49.087Z,135
2018-04-08T11:25:49.753Z,135
2018-04-08T11:26:50.422Z,135
2018-04-08T11:27:51.087Z,135
2018-04-08T11:28:51.756Z,135
2018-04-08T11:29:52.421Z,135
2018-04-08T11:30:53.089Z,140
2018-04-08T11:31:53.756Z,135
2018-04-08T11:32:54.422Z,135
2018-04-08T11:33:55.089Z,135
2018-04-08T11:34:55.756Z,135
2018-04-08T11:35:56.423Z,135
2018-04-08T11:36:57.090Z,135
2018-04-08T11:37:57.758Z,135
2018-04-08T11:38:58.426Z,135
2018-04-08T11:39:59.093Z,135
2018-04-08T11:40:59.762Z,135
2018-04-08T11:42:00.428Z,135
2018-04-08T11:43:01.095Z,135
2018-04-08T11:44:01.762Z,135
2018-04-08T11:45:02.428Z,135
2018-04-08T11:46:03.094Z,135
2018-04-08T11:47:03.762Z,135
2018-04-08T11:48:04.431Z,135
2018-04-08T11:49:05.100Z,135
2018-04-08T11:50:05.799Z,135
2018-04-08T11:51:06.466Z,135
2018-04-08T11:52:07.131Z,135
2018-04-08T11:53:07.836Z,135
2018-04-08T11:54:08.503Z,135
2018-04-08T11:55:09.171Z,135
2018-04-08T11:56:09.836Z,135
2018-04-08T11:57:10.502Z,135
2018-04-08T11:58:11.171Z,135
2018-04-08T11:59:11.877Z,135
2018-04-08T12:00:12.539Z,135
2018-04-08T12:01:13.206Z,135
2018-04-08T12:02:13.874Z,135
2018-04-08T12:03:14.540Z,135
2018-04-08T12:04:15.205Z,135
2018-04-08T12:05:15.872Z,135
2018-04-08T12:06:16.543Z,135
2018-04-08T12:07:17.243Z,135
2018-04-08T12:08:17.908Z,135
2018-04-08T12:09:18.576Z,135
2018-04-08T12:10:19.243Z,135
2018-04-08T12:11:19.909Z,135
2018-04-08T12:12:20.578Z,135
2018-04-08T12:13:21.242Z,135
2018-04-08T12:14:21.908Z,135
2018-04-08T12:15:22.574Z,135
2018-04-08T12:16:23.240Z,135
2018-04-08T12:17:23.908Z,135
2018-04-08T12:18:24.573Z,135
2018-04-08T12:19:25.271Z,135
2018-04-08T12:20:25.905Z,135
2018-04-08T12:21:26.573Z,135
2018-04-08T12:22:27.236Z,135
2018-04-08T12:23:27.902Z,135
2018-04-08T12:24:28.571Z,135
2018-04-08T12:25:29.237Z,135
2018-04-08T12:26:29.906Z,135
2018-04-08T12:27:30.572Z,135
2018-04-08T12:28:31.238Z,135
2018-04-08T12:29:31.953Z,135
2018-04-08T12:30:32.619Z,135
2018-04-08T12:31:33.286Z,135
2018-04-08T12:32:33.953Z,135
2018-04-08T12:33:34.620Z,135
2018-04-08T12:34:35.286Z,135
2018-04-08T12:35:35.956Z,135
2018-04-08T12:36:36.622Z,135
2018-04-08T12:37:37.287Z,135
2018-04-08T12:38:37.953Z,135
2018-04-08T12:39:38.620Z,135
2018-04-08T12:40:39.288Z,135
2018-04-08T12:41:39.992Z,135
2018-04-08T12:42:40.659Z,135
2018-04-08T12:43:41.327Z,135
2018-04-08T12:44:41.992Z,135
2018-04-08T12:45:42.662Z,135
2018-04-08T12:46:43.324Z,135
2018-04-08T12:47:43.992Z,135
2018-04-08T12:48:44.660Z,135
2018-04-08T12:49:45.326Z,135
2018-04-08T12:50:45.993Z,135
2018-04-08T12:51:46.672Z,135
2018-04-08T12:52:47.358Z,135
2018-04-08T12:53:48.024Z,135
2018-04-08T12:54:48.692Z,135
2018-04-08T12:55:49.359Z,135
2018-04-08T12:56:50.026Z,135
2018-04-08T12:57:50.694Z,135
2018-04-08T12:58:51.362Z,135
2018-04-08T12:59:52.030Z,135
2018-04-08T13:00:52.698Z,135
2018-04-08T13:01:53.361Z,135
2018-04-08T13:02:54.029Z,135
2018-04-08T13:03:54.695Z,135
2018-04-08T13:04:55.361Z,140
2018-04-08T13:05:56.028Z,140
2018-04-08T13:06:56.697Z,146
2018-04-08T13:07:57.365Z,140
2018-04-08T13:08:58.036Z,140
2018-04-08T13:09:58.702Z,140
2018-04-08T13:10:59.367Z,135
2018-04-08T13:12:00.034Z,135
2018-04-08T13:13:00.701Z,135
2018-04-08T13:14:01.369Z,135
2018-04-08T13:15:02.037Z,135
2018-04-08T13:16:02.703Z,140
2018-04-08T13:17:03.372Z,140
2018-04-08T13:18:04.041Z,140
2018-04-08T13:19:04.708Z,140
2018-04-08T13:20:05.374Z,140
2018-04-08T13:21:06.040Z,140
2018-04-08T13:22:06.711Z,140
2018-04-08T13:23:07.373Z,140
2018-04-08T13:24:08.039Z,146
2018-04-08T13:25:08.707Z,140
2018-04-08T13:26:09.374Z,140
2018-04-08T13:27:10.042Z,140
2018-04-08T13:28:10.709Z,140
2018-04-08T13:29:11.382Z,140
2018-04-08T13:30:12.082Z,140
2018-04-08T13:31:12.746Z,140
2018-04-08T13:32:13.414Z,140
2018-04-08T13:33:14.080Z,140
2018-04-08T13:34:14.749Z,140
2018-04-08T13:35:15.415Z,140
2018-04-08T13:36:16.081Z,140
2018-04-08T13:37:16.747Z,140
2018-04-08T13:38:17.416Z,140
2018-04-08T13:39:18.082Z,140
2018-04-08T13:40:18.749Z,140
2018-04-08T13:41:19.420Z,140
2018-04-08T13:42:20.087Z,135
2018-04-08T13:43:20.756Z,140
2018-04-08T13:44:21.418Z,140
2018-04-08T13:45:22.084Z,140
2018-04-08T13:46:22.751Z,140
2018-04-08T13:47:23.422Z,140
2018-04-08T13:48:24.086Z,140
2018-04-08T13:49:24.752Z,140
2018-04-08T13:50:25.419Z,140
2018-04-08T13:51:26.086Z,140
2018-04-08T13:52:26.754Z,140
2018-04-08T13:53:27.427Z,140
2018-04-08T13:54:28.140Z,135
2018-04-08T13:55:28.752Z,140
2018-04-08T13:56:29.420Z,135
2018-04-08T13:57:30.084Z,135
2018-04-08T13:58:30.752Z,140
2018-04-08T13:59:31.422Z,135
2018-04-08T14:00:32.126Z,135
2018-04-08T14:01:32.822Z,135
2018-04-08T14:02:33.459Z,135
2018-04-08T14:03:34.126Z,135
2018-04-08T14:04:34.792Z,135
2018-04-08T14:05:35.460Z,135
2018-04-08T14:06:36.128Z,135
2018-04-08T14:07:36.796Z,135
2018-04-08T14:08:37.462Z,135
2018-04-08T14:09:38.128Z,135
2018-04-08T14:10:38.796Z,135
2018-04-08T14:11:39.464Z,135
2018-04-08T14:12:40.129Z,135
2018-04-08T14:13:40.796Z,135
2018-04-08T14:14:41.464Z,135
2018-04-08T14:15:42.133Z,135
2018-04-08T14:16:42.798Z,135
2018-04-08T14:17:43.464Z,135
2018-04-08T14:18:44.131Z,135