createdAt,value
2018-07-16T00:01:03.126Z,99.90
2018-07-16T00:03:31.496Z,99.90
2018-07-16T00:05:59.911Z,99.90
2018-07-16T00:08:28.290Z,99.90
2018-07-16T00:10:56.853Z,99.90
2018-07-16T00:13:25.216Z,99.90
2018-07-16T00:15:53.593Z,99.90
2018-07-16T00:18:21.996Z,99.90
2018-07-16T00:20:50.419Z,99.90
2018-07-16T00:23:18.969Z,99.90
2018-07-16T00:25:47.329Z,99.90
2018-07-16T00:28:15.672Z,99.90
2018-07-16T00:30:44.278Z,99.90
2018-07-16T00:33:12.641Z,99.90
2018-07-16T00:35:41.140Z,99.90
2018-07-16T00:38:09.689Z,99.90
2018-07-16T00:40:38.067Z,99.90
2018-07-16T00:43:06.465Z,99.90
2018-07-16T00:45:35.035Z,99.90
2018-07-16T00:48:03.437Z,99.90
2018-07-16T00:50:32.178Z,99.90
2018-07-16T00:53:00.869Z,99.90
2018-07-16T00:55:29.231Z,99.90
2018-07-16T00:57:57.608Z,99.90
2018-07-16T01:00:26.026Z,99.90
2018-07-16T01:02:54.400Z,99.90
2018-07-16T01:05:23.006Z,99.90
2018-07-16T01:07:51.401Z,99.90
2018-07-16T01:10:19.810Z,99.90
2018-07-16T01:12:48.465Z,99.90
2018-07-16T01:15:16.821Z,99.90
2018-07-16T01:20:13.293Z,99.90
2018-07-16T01:22:41.932Z,99.90
2018-07-16T01:25:10.345Z,99.90
2018-07-16T01:27:38.701Z,99.90
2018-07-16T01:30:07.111Z,99.90
2018-07-16T01:32:35.544Z,99.90
2018-07-16T01:35:03.952Z,99.90
2018-07-16T01:37:32.413Z,99.90
2018-07-16T01:40:01.070Z,99.90
2018-07-16T01:42:29.460Z,99.90
2018-07-16T01:44:57.841Z,99.90
2018-07-16T01:47:26.258Z,99.90
2018-07-16T01:49:54.667Z,99.90
2018-07-16T01:52:23.018Z,99.90
2018-07-16T01:54:51.712Z,99.90
2018-07-16T01:57:20.101Z,99.90
2018-07-16T01:59:48.460Z,99.90
2018-07-16T02:02:17.197Z,99.90
2018-07-16T02:04:45.566Z,99.90
2018-07-16T02:07:13.950Z,99.90
2018-07-16T02:09:42.572Z,99.90
2018-07-16T02:12:10.957Z,99.90
2018-07-16T02:14:39.308Z,99.90
2018-07-16T02:17:07.885Z,99.90
2018-07-16T02:19:36.283Z,99.90
2018-07-16T02:22:04.668Z,99.90
2018-07-16T02:24:33.327Z,99.90
2018-07-16T02:27:01.676Z,99.90
2018-07-16T02:29:30.030Z,99.90
2018-07-16T02:31:58.557Z,99.90
2018-07-16T02:34:26.925Z,99.90
2018-07-16T02:36:55.324Z,99.90
2018-07-16T02:39:23.989Z,99.90
2018-07-16T02:41:52.406Z,99.90
2018-07-16T02:44:20.812Z,99.90
2018-07-16T02:46:49.221Z,99.90
2018-07-16T02:49:17.652Z,99.90
2018-07-16T02:51:46.341Z,99.90
2018-07-16T02:54:14.730Z,99.90
2018-07-16T02:56:43.118Z,99.90
2018-07-16T02:59:11.717Z,99.90
2018-07-16T03:01:40.083Z,99.90
2018-07-16T03:04:08.681Z,99.90
2018-07-16T03:06:37.301Z,99.90
2018-07-16T03:09:06.427Z,99.90
2018-07-16T03:11:34.914Z,99.90
2018-07-16T03:14:03.353Z,99.90
2018-07-16T03:16:31.785Z,99.90
2018-07-16T03:19:00.165Z,99.90
2018-07-16T03:21:28.614Z,99.90
2018-07-16T03:23:57.029Z,99.90
2018-07-16T03:26:25.409Z,99.90
2018-07-16T03:28:53.880Z,99.90
2018-07-16T03:31:22.418Z,99.90
2018-07-16T03:33:50.828Z,99.90
2018-07-16T03:36:19.229Z,99.90
2018-07-16T03:38:47.652Z,99.90
2018-07-16T03:46:12.249Z,99.90
2018-07-16T03:48:40.609Z,99.90
2018-07-16T03:51:09.043Z,99.90
2018-07-16T03:53:37.641Z,99.90
2018-07-16T03:56:06.139Z,99.90
2018-07-16T03:58:34.957Z,99.90
2018-07-16T04:01:03.348Z,99.90
2018-07-16T04:03:32.237Z,99.90
2018-07-16T04:06:00.713Z,99.90
2018-07-16T04:08:29.105Z,99.90
2018-07-16T04:10:57.708Z,99.90
2018-07-16T04:13:26.077Z,99.90
2018-07-16T04:15:54.436Z,99.90
2018-07-16T04:18:23.003Z,99.90
2018-07-16T04:20:51.408Z,99.90
2018-07-16T04:23:19.857Z,99.90
2018-07-16T04:25:48.276Z,99.90
2018-07-16T04:28:16.878Z,99.90
2018-07-16T04:30:45.294Z,99.90
2018-07-16T04:33:13.664Z,99.90
2018-07-16T04:35:42.081Z,99.20
2018-07-16T04:38:10.437Z,98.70
2018-07-16T04:40:38.813Z,98.00
2018-07-16T04:43:07.265Z,96.70
2018-07-16T04:45:35.749Z,95.90
2018-07-16T04:50:33.356Z,94.10
2018-07-16T04:53:01.694Z,93.00
2018-07-16T04:55:30.087Z,91.10
2018-07-16T04:57:58.470Z,89.70
2018-07-16T05:00:26.856Z,87.10
2018-07-16T05:02:55.393Z,85.20
2018-07-16T05:05:23.789Z,83.70
2018-07-16T05:07:52.201Z,83.10
2018-07-16T05:10:20.624Z,81.00
2018-07-16T05:12:49.216Z,78.20
2018-07-16T05:15:17.578Z,76.50
2018-07-16T05:17:45.934Z,74.50
2018-07-16T05:20:14.568Z,73.60
2018-07-16T05:22:43.041Z,72.70
2018-07-16T05:25:11.513Z,71.90
2018-07-16T05:27:39.964Z,70.20
2018-07-16T05:30:08.330Z,69.00
2018-07-16T05:32:36.970Z,67.40
2018-07-16T05:35:06.285Z,64.80
2018-07-16T05:37:34.685Z,63.80
2018-07-16T05:40:03.041Z,62.40
2018-07-16T05:42:31.621Z,59.60
2018-07-16T05:44:59.992Z,59.30
2018-07-16T05:47:28.340Z,59.60
2018-07-16T05:49:56.997Z,59.00
2018-07-16T05:52:25.416Z,56.80
2018-07-16T05:54:53.821Z,55.60
2018-07-16T05:57:22.409Z,54.10
2018-07-16T05:59:51.281Z,53.30
2018-07-16T06:02:19.674Z,52.20
2018-07-16T06:04:48.297Z,52.00
2018-07-16T06:07:16.657Z,52.00
2018-07-16T06:09:45.054Z,51.10
2018-07-16T06:12:13.673Z,51.00
2018-07-16T06:14:42.103Z,50.20
2018-07-16T06:17:10.481Z,48.90
2018-07-16T06:19:39.024Z,48.40
2018-07-16T06:22:07.461Z,48.10
2018-07-16T06:24:36.162Z,47.30
2018-07-16T06:27:04.836Z,47.80
2018-07-16T06:29:33.221Z,46.20
2018-07-16T06:32:01.596Z,45.00
2018-07-16T06:34:30.213Z,44.70
2018-07-16T06:36:58.661Z,43.30
2018-07-16T06:39:27.027Z,44.20
2018-07-16T06:41:55.462Z,45.10
2018-07-16T06:44:23.845Z,45.00
2018-07-16T06:46:52.184Z,43.60
2018-07-16T06:49:20.866Z,43.00
2018-07-16T06:51:49.240Z,44.20
2018-07-16T06:54:17.641Z,41.50
2018-07-16T06:56:46.072Z,42.00
2018-07-16T06:59:14.524Z,41.40
2018-07-16T07:01:42.869Z,41.50
2018-07-16T07:04:11.396Z,41.90
2018-07-16T07:06:39.786Z,43.40
2018-07-16T07:09:08.219Z,41.80
2018-07-16T07:11:36.628Z,42.10
2018-07-16T07:14:05.092Z,42.50
2018-07-16T07:16:33.622Z,43.10
2018-07-16T07:19:02.026Z,43.80
2018-07-16T07:21:30.462Z,44.50
2018-07-16T07:23:59.079Z,45.20
2018-07-16T07:26:27.634Z,45.60
2018-07-16T07:28:56.005Z,45.00
2018-07-16T07:31:24.374Z,46.80
2018-07-16T07:33:53.025Z,46.20
2018-07-16T07:36:21.405Z,44.70
2018-07-16T07:38:49.884Z,46.40
2018-07-16T07:41:18.297Z,47.90
2018-07-16T07:43:46.893Z,47.10
2018-07-16T07:46:15.277Z,48.50
2018-07-16T07:48:43.649Z,48.40
2018-07-16T07:53:40.220Z,48.50
2018-07-16T07:56:08.614Z,47.90
2018-07-16T07:58:37.069Z,47.70
2018-07-16T08:01:05.513Z,45.90
2018-07-16T08:03:33.899Z,47.30
2018-07-16T08:06:07.993Z,47.30
2018-07-16T08:08:37.969Z,47.70
2018-07-16T08:11:06.855Z,47.20
2018-07-16T08:13:35.272Z,47.50
2018-07-16T08:16:03.858Z,46.80
2018-07-16T08:18:32.302Z,48.10
2018-07-16T08:21:00.778Z,49.20
2018-07-16T08:23:29.166Z,49.30
2018-07-16T08:25:57.876Z,48.10
2018-07-16T08:28:26.415Z,48.60
2018-07-16T08:30:54.872Z,50.20
2018-07-16T08:33:23.449Z,48.00
2018-07-16T08:35:51.863Z,47.60
2018-07-16T08:38:20.237Z,50.00
2018-07-16T08:40:48.797Z,48.90
2018-07-16T08:43:17.185Z,48.90
2018-07-16T08:45:45.746Z,50.00
2018-07-16T08:48:14.292Z,48.00
2018-07-16T08:50:42.673Z,49.50
2018-07-16T08:53:11.093Z,48.90
2018-07-16T08:55:39.681Z,49.10
2018-07-16T08:58:08.036Z,48.30
2018-07-16T09:00:37.072Z,49.10
2018-07-16T09:03:05.535Z,50.90
2018-07-16T09:05:33.910Z,48.80
2018-07-16T09:08:02.521Z,48.70
2018-07-16T09:10:30.886Z,48.40
2018-07-16T09:12:59.301Z,48.20
2018-07-16T09:15:27.905Z,48.30
2018-07-16T09:17:56.417Z,48.10
2018-07-16T09:20:24.853Z,49.30
2018-07-16T09:22:54.531Z,49.70
2018-07-16T09:25:23.056Z,49.90
2018-07-16T09:27:51.360Z,51.20
2018-07-16T09:30:19.737Z,52.90
2018-07-16T09:32:48.230Z,54.50
2018-07-16T09:35:16.617Z,52.00
2018-07-16T09:37:45.082Z,50.90
2018-07-16T09:40:13.489Z,47.80
2018-07-16T09:42:41.864Z,49.00
2018-07-16T09:45:10.272Z,47.50
2018-07-16T09:47:38.661Z,48.10
2018-07-16T09:50:07.253Z,48.50
2018-07-16T09:52:35.668Z,48.90
2018-07-16T09:55:04.149Z,50.10
2018-07-16T10:00:00.965Z,50.90
2018-07-16T10:02:29.345Z,50.80
2018-07-16T10:04:57.723Z,49.80
2018-07-16T10:07:26.361Z,51.20
2018-07-16T10:09:54.717Z,50.20
2018-07-16T10:12:23.431Z,49.40
2018-07-16T10:14:52.057Z,50.10
2018-07-16T10:17:20.492Z,50.10
2018-07-16T10:19:48.910Z,48.60
2018-07-16T10:22:17.441Z,48.60
2018-07-16T10:24:45.861Z,49.80
2018-07-16T10:27:14.237Z,48.30
2018-07-16T10:29:42.792Z,47.40
2018-07-16T10:32:11.276Z,46.30
2018-07-16T10:34:39.658Z,47.60
2018-07-16T10:37:08.277Z,49.00
2018-07-16T10:39:37.620Z,49.80
2018-07-16T10:42:06.147Z,50.20
2018-07-16T10:44:34.777Z,51.20
2018-07-16T10:47:03.154Z,49.80
2018-07-16T10:49:31.550Z,48.80
2018-07-16T10:52:00.117Z,47.30
2018-07-16T10:56:56.615Z,48.00
2018-07-16T10:59:25.165Z,47.70
2018-07-16T11:01:53.626Z,45.80
2018-07-16T11:04:21.946Z,46.50
2018-07-16T11:06:50.510Z,47.40
2018-07-16T11:09:18.893Z,48.40
2018-07-16T11:11:47.594Z,47.40
2018-07-16T11:14:16.025Z,47.50
2018-07-16T11:16:44.417Z,48.00
2018-07-16T11:19:12.965Z,49.30
2018-07-16T11:21:41.320Z,49.10
2018-07-16T11:24:09.695Z,47.10
2018-07-16T11:26:38.301Z,47.70
2018-07-16T11:29:06.749Z,48.20
2018-07-16T11:31:35.129Z,50.80
2018-07-16T11:34:03.535Z,48.30
2018-07-16T11:36:31.922Z,49.40
2018-07-16T11:39:00.296Z,49.90
2018-07-16T11:41:28.686Z,49.40
2018-07-16T11:43:57.048Z,48.50
2018-07-16T11:46:25.490Z,48.40
2018-07-16T11:48:53.851Z,49.10
2018-07-16T11:51:22.417Z,49.80
2018-07-16T11:53:50.830Z,50.80
2018-07-16T11:56:19.235Z,52.30
2018-07-16T11:58:47.765Z,51.90
2018-07-16T12:01:16.146Z,52.60
2018-07-16T12:03:44.635Z,52.20
2018-07-16T12:06:18.529Z,50.30
2018-07-16T12:08:47.071Z,50.50
2018-07-16T12:11:15.460Z,51.10
2018-07-16T12:13:44.665Z,52.70
2018-07-16T12:16:13.052Z,52.40
2018-07-16T12:18:41.530Z,50.50
2018-07-16T12:21:09.902Z,50.20
2018-07-16T12:23:38.406Z,50.80
2018-07-16T12:26:07.029Z,51.40
2018-07-16T12:28:35.542Z,52.10
2018-07-16T12:31:04.081Z,51.20
2018-07-16T12:33:32.686Z,51.50
2018-07-16T12:36:01.056Z,51.20
2018-07-16T12:38:29.441Z,51.00
2018-07-16T12:40:57.835Z,51.00
2018-07-16T12:43:26.387Z,50.60
2018-07-16T12:45:54.799Z,50.40
2018-07-16T12:48:23.185Z,50.50
2018-07-16T12:53:19.854Z,48.60
2018-07-16T12:55:48.241Z,49.20
2018-07-16T12:58:16.897Z,49.90
2018-07-16T13:00:45.257Z,49.30
2018-07-16T13:03:13.613Z,48.90
2018-07-16T13:05:42.042Z,49.10
2018-07-16T13:08:10.409Z,49.00
2018-07-16T13:10:38.801Z,48.70
2018-07-16T13:13:07.233Z,49.00
2018-07-16T13:15:35.593Z,48.10
2018-07-16T13:18:03.982Z,48.80
2018-07-16T13:20:32.522Z,48.80
2018-07-16T13:23:00.957Z,49.90
2018-07-16T13:25:29.460Z,49.50
2018-07-16T13:27:58.029Z,50.10
2018-07-16T13:30:26.485Z,49.30
2018-07-16T13:32:54.853Z,48.80
2018-07-16T13:35:23.269Z,48.50
2018-07-16T13:37:51.721Z,47.40
2018-07-16T13:40:20.118Z,47.30
2018-07-16T13:42:48.527Z,46.60
2018-07-16T13:45:17.248Z,48.40
2018-07-16T13:47:45.633Z,47.70
2018-07-16T13:50:14.009Z,47.50
2018-07-16T13:52:42.639Z,47.10
2018-07-16T13:55:11.073Z,47.80
2018-07-16T13:57:39.429Z,47.80
2018-07-16T14:00:08.556Z,48.70
2018-07-16T14:02:36.947Z,49.70
2018-07-16T14:05:05.402Z,48.70
2018-07-16T14:07:33.813Z,48.30
2018-07-16T14:10:02.362Z,49.20
2018-07-16T14:12:31.154Z,48.50
2018-07-16T14:14:59.562Z,47.00
2018-07-16T14:17:28.000Z,45.60
2018-07-16T14:19:56.746Z,46.20
2018-07-16T14:22:25.121Z,47.00
2018-07-16T14:24:53.509Z,46.90
2018-07-16T14:27:22.349Z,46.60
2018-07-16T14:29:50.709Z,45.90
2018-07-16T14:32:19.065Z,46.30
2018-07-16T14:34:47.460Z,46.70
2018-07-16T14:37:15.846Z,45.30
2018-07-16T14:39:44.301Z,45.80
2018-07-16T14:42:12.642Z,45.20
2018-07-16T14:44:41.045Z,45.40
2018-07-16T14:47:09.405Z,45.10
2018-07-16T14:49:37.797Z,44.80
2018-07-16T14:52:06.455Z,44.90
2018-07-16T14:54:34.805Z,44.90
2018-07-16T14:57:03.415Z,44.40
2018-07-16T14:59:31.853Z,45.20
2018-07-16T15:02:00.298Z,44.10
2018-07-16T15:04:28.680Z,44.90
2018-07-16T15:06:57.066Z,45.00
2018-07-16T15:09:25.709Z,45.30
2018-07-16T15:11:54.179Z,45.30
2018-07-16T15:14:22.592Z,45.90
2018-07-16T15:16:51.025Z,45.40
2018-07-16T15:19:19.677Z,45.60
2018-07-16T15:21:48.054Z,45.40
2018-07-16T15:24:16.489Z,45.80
2018-07-16T15:26:45.060Z,46.40
2018-07-16T15:29:13.409Z,47.00
2018-07-16T15:34:09.905Z,46.40
2018-07-16T15:36:38.261Z,46.60
2018-07-16T15:39:07.372Z,47.30
2018-07-16T15:41:35.724Z,47.80
2018-07-16T15:44:04.117Z,48.00
2018-07-16T15:46:32.697Z,48.00
2018-07-16T15:49:01.081Z,48.10
2018-07-16T15:51:29.520Z,48.20
2018-07-16T15:53:57.941Z,47.80
2018-07-16T15:56:26.563Z,48.10
2018-07-16T15:58:54.906Z,48.20
2018-07-16T16:01:23.341Z,48.80
2018-07-16T16:03:51.938Z,47.70
2018-07-16T16:06:20.336Z,47.80
2018-07-16T16:08:48.761Z,48.00
2018-07-16T16:11:17.340Z,48.10
2018-07-16T16:13:45.745Z,48.50
2018-07-16T16:16:14.139Z,48.60
2018-07-16T16:21:11.592Z,50.10
2018-07-16T16:23:39.966Z,49.80
2018-07-16T16:26:08.353Z,50.10
2018-07-16T16:28:36.761Z,50.60
2018-07-16T16:31:05.272Z,51.60
2018-07-16T16:33:33.957Z,52.00
2018-07-16T16:36:02.345Z,52.10
2018-07-16T16:38:30.705Z,52.20
2018-07-16T16:40:59.140Z,51.80
2018-07-16T16:43:27.540Z,51.20
2018-07-16T16:45:55.953Z,50.90
2018-07-16T16:48:24.501Z,51.00
2018-07-16T16:50:52.912Z,51.60
2018-07-16T16:53:21.288Z,51.10
2018-07-16T16:55:49.673Z,50.90
2018-07-16T16:58:18.037Z,51.60
2018-07-16T17:00:46.390Z,51.90
2018-07-16T17:03:14.825Z,51.90
2018-07-16T17:05:44.150Z,52.10
2018-07-16T17:08:12.501Z,52.40
2018-07-16T17:10:41.067Z,52.50
2018-07-16T17:13:09.460Z,52.50
2018-07-16T17:15:37.841Z,52.90
2018-07-16T17:18:06.339Z,52.70
2018-07-16T17:20:34.884Z,52.80
2018-07-16T17:25:31.418Z,52.90
2018-07-16T17:27:59.997Z,52.70
2018-07-16T17:30:28.392Z,52.70
2018-07-16T17:32:56.769Z,52.80
2018-07-16T17:35:25.203Z,53.20
2018-07-16T17:37:54.065Z,53.60
2018-07-16T17:40:22.477Z,53.10
2018-07-16T17:42:50.869Z,53.30
2018-07-16T17:45:19.401Z,53.10
2018-07-16T17:47:47.894Z,53.30
2018-07-16T17:50:16.298Z,53.50
2018-07-16T17:52:44.747Z,53.80
2018-07-16T17:55:13.422Z,54.20
2018-07-16T17:57:41.817Z,54.00
2018-07-16T18:00:10.253Z,54.00
2018-07-16T18:02:38.989Z,54.40
2018-07-16T18:05:07.353Z,54.60
2018-07-16T18:07:35.762Z,54.70
2018-07-16T18:10:04.448Z,54.70
2018-07-16T18:12:33.085Z,54.80
2018-07-16T18:15:01.478Z,55.30
2018-07-16T18:17:29.864Z,55.70
2018-07-16T18:19:58.440Z,54.90
2018-07-16T18:22:26.852Z,55.10
2018-07-16T18:24:55.213Z,55.20
2018-07-16T18:27:23.620Z,54.40
2018-07-16T18:29:52.002Z,54.40
2018-07-16T18:32:20.386Z,54.00
2018-07-16T18:34:49.013Z,54.00
2018-07-16T18:37:17.423Z,53.70
2018-07-16T18:39:45.808Z,54.00
2018-07-16T18:42:14.681Z,53.90
2018-07-16T18:44:43.169Z,53.70
2018-07-16T18:47:11.565Z,53.90
2018-07-16T18:49:40.013Z,54.10
2018-07-16T18:52:08.384Z,54.60
2018-07-16T18:54:36.770Z,55.10
2018-07-16T18:57:05.404Z,55.70
2018-07-16T18:59:33.792Z,56.20
2018-07-16T19:02:02.226Z,56.60
2018-07-16T19:04:30.917Z,57.20
2018-07-16T19:07:03.556Z,57.50
2018-07-16T19:09:32.509Z,58.40
2018-07-16T19:12:00.932Z,58.00
2018-07-16T19:14:29.647Z,58.30
2018-07-16T19:16:58.085Z,58.50
2018-07-16T19:19:26.448Z,58.80
2018-07-16T19:21:55.101Z,58.90
2018-07-16T19:24:23.785Z,59.10
2018-07-16T19:26:52.191Z,59.50
2018-07-16T19:29:20.555Z,59.70
2018-07-16T19:31:49.025Z,60.00
2018-07-16T19:34:17.425Z,60.40
2018-07-16T19:36:45.828Z,60.70
2018-07-16T19:39:14.725Z,61.00
2018-07-16T19:41:43.131Z,61.40
2018-07-16T19:44:11.553Z,61.70
2018-07-16T19:46:39.949Z,61.90
2018-07-16T19:49:08.468Z,62.30
2018-07-16T19:51:36.809Z,62.80
2018-07-16T19:54:05.438Z,62.90
2018-07-16T19:56:33.810Z,63.20
2018-07-16T19:59:02.209Z,63.50
2018-07-16T20:01:31.773Z,63.80
2018-07-16T20:04:00.199Z,63.90
2018-07-16T20:06:28.549Z,64.20
2018-07-16T20:08:56.949Z,64.60
2018-07-16T20:11:25.573Z,64.70
2018-07-16T20:13:53.946Z,64.90
2018-07-16T20:16:23.552Z,65.20
2018-07-16T20:18:52.008Z,65.20
2018-07-16T20:21:20.525Z,65.50
2018-07-16T20:23:48.825Z,65.70
2018-07-16T20:26:17.233Z,66.10
2018-07-16T20:28:45.629Z,65.60
2018-07-16T20:31:14.929Z,65.50
2018-07-16T20:33:43.284Z,65.20
2018-07-16T20:36:11.833Z,65.30
2018-07-16T20:38:40.239Z,65.30
2018-07-16T20:41:08.672Z,65.40
2018-07-16T20:43:37.297Z,65.50
2018-07-16T20:46:06.513Z,65.80
2018-07-16T20:48:34.882Z,66.40
2018-07-16T20:51:03.451Z,66.80
2018-07-16T20:53:31.934Z,67.20
2018-07-16T20:56:00.321Z,67.80
2018-07-16T20:58:28.791Z,68.20
2018-07-16T21:00:57.356Z,68.80
2018-07-16T21:03:25.779Z,69.40
2018-07-16T21:05:54.153Z,70.40
2018-07-16T21:08:22.605Z,71.30
2018-07-16T21:10:51.011Z,72.30
2018-07-16T21:13:19.430Z,73.50
2018-07-16T21:15:47.782Z,74.80
2018-07-16T21:18:16.157Z,76.30
2018-07-16T21:20:45.390Z,77.70
2018-07-16T21:23:13.797Z,79.30
2018-07-16T21:25:42.201Z,81.40
2018-07-16T21:28:10.889Z,83.40
2018-07-16T21:30:39.249Z,85.30
2018-07-16T21:35:35.966Z,89.00
2018-07-16T21:38:04.269Z,90.40
2018-07-16T21:40:32.756Z,91.20
2018-07-16T21:43:01.270Z,92.10
2018-07-16T21:45:29.668Z,92.90
2018-07-16T21:47:58.037Z,93.70
2018-07-16T21:50:26.434Z,94.30
2018-07-16T21:52:54.826Z,95.00
2018-07-16T21:55:23.229Z,95.60
2018-07-16T21:57:51.661Z,96.40
2018-07-16T22:00:27.222Z,97.00
2018-07-16T22:02:55.869Z,97.60
2018-07-16T22:05:25.297Z,98.10
2018-07-16T22:07:54.158Z,98.60
2018-07-16T22:10:22.908Z,98.90
2018-07-16T22:12:51.333Z,99.30
2018-07-16T22:15:25.682Z,99.90
2018-07-16T22:17:55.096Z,99.90
2018-07-16T22:20:24.293Z,99.90
2018-07-16T22:22:52.902Z,99.90
2018-07-16T22:25:21.745Z,99.90
2018-07-16T22:27:50.109Z,99.90
2018-07-16T22:30:18.556Z,99.90
2018-07-16T22:32:47.014Z,99.90
2018-07-16T22:35:15.745Z,99.90
2018-07-16T22:37:44.214Z,99.90
2018-07-16T22:40:12.621Z,99.90
2018-07-16T22:42:40.990Z,99.90
2018-07-16T22:45:09.809Z,99.90
2018-07-16T22:47:38.209Z,99.90
2018-07-16T22:50:06.814Z,99.90
2018-07-16T22:52:35.425Z,99.90
2018-07-16T22:55:03.825Z,99.90
2018-07-16T22:57:32.209Z,99.90
2018-07-16T23:00:00.803Z,99.90
2018-07-16T23:02:29.268Z,99.90
2018-07-16T23:04:57.653Z,99.90
2018-07-16T23:07:26.290Z,99.90
2018-07-16T23:09:54.701Z,99.90
2018-07-16T23:12:23.160Z,99.90
2018-07-16T23:14:51.593Z,99.90
2018-07-16T23:17:19.997Z,99.90
2018-07-16T23:19:48.408Z,99.90
2018-07-16T23:22:17.037Z,99.90
2018-07-16T23:24:45.989Z,99.90
2018-07-16T23:27:14.572Z,99.90
2018-07-16T23:29:43.085Z,99.90
2018-07-16T23:34:39.589Z,99.90
2018-07-16T23:37:08.181Z,99.90
2018-07-16T23:39:36.544Z,99.90
2018-07-16T23:42:04.948Z,99.90
2018-07-16T23:44:33.428Z,99.90
2018-07-16T23:47:01.814Z,99.90
2018-07-16T23:49:30.152Z,99.90
2018-07-16T23:51:58.614Z,99.90
2018-07-16T23:54:26.980Z,99.90
2018-07-16T23:56:55.345Z,99.90
2018-07-16T23:59:23.714Z,99.90
