createdAt,value
2018-09-28T00:00:54.905Z,13.70
2018-09-28T00:03:24.139Z,13.60
2018-09-28T00:05:53.364Z,13.70
2018-09-28T00:08:22.604Z,13.70
2018-09-28T00:10:51.836Z,13.80
2018-09-28T00:13:21.096Z,13.80
2018-09-28T00:15:50.733Z,13.80
2018-09-28T00:18:19.964Z,13.80
2018-09-28T00:20:49.204Z,13.70
2018-09-28T00:23:18.566Z,13.60
2018-09-28T00:25:47.872Z,13.60
2018-09-28T00:28:17.111Z,13.40
2018-09-28T00:30:46.364Z,13.40
2018-09-28T00:33:15.641Z,13.30
2018-09-28T00:35:44.874Z,13.30
2018-09-28T00:38:14.133Z,13.40
2018-09-28T00:40:43.375Z,13.40
2018-09-28T00:43:12.868Z,13.40
2018-09-28T00:45:42.180Z,13.40
2018-09-28T00:48:11.785Z,13.40
2018-09-28T00:50:41.117Z,13.30
2018-09-28T00:53:10.489Z,13.30
2018-09-28T00:55:39.820Z,13.20
2018-09-28T00:58:09.147Z,13.10
2018-09-28T01:00:38.443Z,13.00
2018-09-28T01:03:08.054Z,13.00
2018-09-28T01:05:37.416Z,13.00
2018-09-28T01:08:06.787Z,12.90
2018-09-28T01:10:36.096Z,12.90
2018-09-28T01:13:05.535Z,12.90
2018-09-28T01:15:34.840Z,12.80
2018-09-28T01:18:04.181Z,12.60
2018-09-28T01:20:33.541Z,12.60
2018-09-28T01:23:02.933Z,12.70
2018-09-28T01:25:32.247Z,12.70
2018-09-28T01:28:01.607Z,12.50
2018-09-28T01:30:31.290Z,12.30
2018-09-28T01:33:00.584Z,12.30
2018-09-28T01:35:29.845Z,12.40
2018-09-28T01:37:59.293Z,12.40
2018-09-28T01:40:28.517Z,12.50
2018-09-28T01:42:57.885Z,12.40
2018-09-28T01:45:27.113Z,12.20
2018-09-28T01:47:56.417Z,12.20
2018-09-28T01:50:25.693Z,12.20
2018-09-28T01:52:55.092Z,12.20
2018-09-28T01:55:24.365Z,12.20
2018-09-28T01:57:53.592Z,12.10
2018-09-28T02:00:22.893Z,12.10
2018-09-28T02:02:52.468Z,12.20
2018-09-28T02:05:21.700Z,12.30
2018-09-28T02:07:50.953Z,12.30
2018-09-28T02:10:20.240Z,12.40
2018-09-28T02:12:49.597Z,12.40
2018-09-28T02:15:18.898Z,12.40
2018-09-28T02:17:48.120Z,12.50
2018-09-28T02:20:17.363Z,12.40
2018-09-28T02:22:46.696Z,12.50
2018-09-28T02:25:15.996Z,12.60
2018-09-28T02:27:45.228Z,12.50
2018-09-28T02:30:14.539Z,12.30
2018-09-28T02:32:43.900Z,12.30
2018-09-28T02:35:13.404Z,12.40
2018-09-28T02:37:42.732Z,12.40
2018-09-28T02:40:11.973Z,12.40
2018-09-28T02:42:41.308Z,12.40
2018-09-28T02:45:10.912Z,12.30
2018-09-28T02:47:40.419Z,12.30
2018-09-28T02:50:09.662Z,12.20
2018-09-28T02:52:39.017Z,12.00
2018-09-28T02:55:08.313Z,12.00
2018-09-28T02:57:37.651Z,11.70
2018-09-28T03:00:06.946Z,11.80
2018-09-28T03:02:36.222Z,11.80
2018-09-28T03:05:05.548Z,11.80
2018-09-28T03:07:34.788Z,11.70
2018-09-28T03:10:04.048Z,11.70
2018-09-28T03:12:33.320Z,11.60
2018-09-28T03:15:02.589Z,11.40
2018-09-28T03:17:31.848Z,11.40
2018-09-28T03:20:01.189Z,11.50
2018-09-28T03:22:30.476Z,11.60
2018-09-28T03:24:59.789Z,11.70
2018-09-28T03:27:29.039Z,11.70
2018-09-28T03:29:58.326Z,11.60
2018-09-28T03:32:27.620Z,11.50
2018-09-28T03:34:56.856Z,11.50
2018-09-28T03:37:26.144Z,11.50
2018-09-28T03:39:55.491Z,11.60
2018-09-28T03:42:24.816Z,11.70
2018-09-28T03:44:54.053Z,11.70
2018-09-28T03:47:23.429Z,11.70
2018-09-28T03:49:52.645Z,11.80
2018-09-28T03:52:21.951Z,11.90
2018-09-28T03:54:51.345Z,11.70
2018-09-28T03:57:20.757Z,11.60
2018-09-28T03:59:50.190Z,11.60
2018-09-28T04:02:20.792Z,11.60
2018-09-28T04:04:50.169Z,11.60
2018-09-28T04:07:19.521Z,11.60
2018-09-28T04:09:48.904Z,11.60
2018-09-28T04:12:18.400Z,11.50
2018-09-28T04:14:47.905Z,11.60
2018-09-28T04:17:17.317Z,11.70
2018-09-28T04:19:46.688Z,11.60
2018-09-28T04:22:16.090Z,11.60
2018-09-28T04:24:45.482Z,11.50
2018-09-28T04:27:15.032Z,11.50
2018-09-28T04:29:44.373Z,11.40
2018-09-28T04:32:13.892Z,11.50
2018-09-28T04:34:43.269Z,11.40
2018-09-28T04:37:12.557Z,11.30
2018-09-28T04:39:41.892Z,11.40
2018-09-28T04:42:11.398Z,11.40
2018-09-28T04:44:41.048Z,11.30
2018-09-28T04:47:10.442Z,11.30
2018-09-28T04:49:39.838Z,11.30
2018-09-28T04:52:09.259Z,11.20
2018-09-28T04:54:38.595Z,11.20
2018-09-28T04:57:08.060Z,11.20
2018-09-28T04:59:37.444Z,11.10
2018-09-28T05:02:06.884Z,11.10
2018-09-28T05:04:36.238Z,11.10
2018-09-28T05:07:05.604Z,11.20
2018-09-28T05:09:35.066Z,11.20
2018-09-28T05:12:04.491Z,11.10
2018-09-28T05:14:33.868Z,10.90
2018-09-28T05:17:04.630Z,10.90
2018-09-28T05:19:34.193Z,10.90
2018-09-28T05:22:03.603Z,10.80
2018-09-28T05:24:32.968Z,10.80
2018-09-28T05:27:02.276Z,10.70
2018-09-28T05:29:31.568Z,10.70
2018-09-28T05:32:01.058Z,10.60
2018-09-28T05:34:30.327Z,10.60
2018-09-28T05:36:59.645Z,10.70
2018-09-28T05:39:29.031Z,10.60
2018-09-28T05:41:58.347Z,10.70
2018-09-28T05:44:27.785Z,10.70
2018-09-28T05:46:57.146Z,10.60
2018-09-28T05:49:26.511Z,10.70
2018-09-28T05:51:55.906Z,10.70
2018-09-28T05:54:25.317Z,10.70
2018-09-28T05:56:54.732Z,10.80
2018-09-28T05:59:29.223Z,10.80
2018-09-28T06:02:03.659Z,10.90
2018-09-28T06:04:39.269Z,10.90
2018-09-28T06:07:08.679Z,10.90
2018-09-28T06:09:38.502Z,11.00
2018-09-28T06:12:07.935Z,11.10
2018-09-28T06:14:37.267Z,11.20
2018-09-28T06:17:06.462Z,11.50
2018-09-28T06:19:35.940Z,11.50
2018-09-28T06:22:05.435Z,11.40
2018-09-28T06:24:34.846Z,11.60
2018-09-28T06:27:04.310Z,11.60
2018-09-28T06:29:33.694Z,11.50
2018-09-28T06:32:03.176Z,11.50
2018-09-28T06:34:32.569Z,11.70
2018-09-28T06:37:01.909Z,11.70
2018-09-28T06:39:31.211Z,11.70
2018-09-28T06:42:00.659Z,11.80
2018-09-28T06:44:30.053Z,11.80
2018-09-28T06:46:59.433Z,12.00
2018-09-28T06:49:28.892Z,12.10
2018-09-28T06:51:58.283Z,12.20
2018-09-28T06:54:27.705Z,12.40
2018-09-28T06:56:57.026Z,12.60
2018-09-28T06:59:26.531Z,12.80
2018-09-28T07:01:55.961Z,13.00
2018-09-28T07:04:25.796Z,13.20
2018-09-28T07:06:55.462Z,13.40
2018-09-28T07:09:27.090Z,13.60
2018-09-28T07:11:56.558Z,13.80
2018-09-28T07:14:25.882Z,13.90
2018-09-28T07:16:55.333Z,14.00
2018-09-28T07:19:24.696Z,14.10
2018-09-28T07:21:54.156Z,14.20
2018-09-28T07:24:23.619Z,14.30
2018-09-28T07:26:52.901Z,14.20
2018-09-28T07:29:22.305Z,14.20
2018-09-28T07:31:51.998Z,14.50
2018-09-28T07:34:21.732Z,14.60
2018-09-28T07:36:51.254Z,14.70
2018-09-28T07:39:20.556Z,14.70
2018-09-28T07:41:50.089Z,14.80
2018-09-28T07:44:19.724Z,15.00
2018-09-28T07:46:49.032Z,15.20
2018-09-28T07:49:19.221Z,15.40
2018-09-28T07:51:49.188Z,15.40
2018-09-28T07:54:18.532Z,15.30
2018-09-28T07:56:47.939Z,15.40
2018-09-28T07:59:17.273Z,15.40
2018-09-28T08:01:46.673Z,15.40
2018-09-28T08:04:16.022Z,15.40
2018-09-28T08:06:45.368Z,15.50
2018-09-28T08:09:14.719Z,15.60
2018-09-28T08:11:44.177Z,15.80
2018-09-28T08:14:13.495Z,16.00
2018-09-28T08:16:42.881Z,16.00
2018-09-28T08:19:12.181Z,16.10
2018-09-28T08:21:42.448Z,16.10
2018-09-28T08:24:11.916Z,16.20
2018-09-28T08:26:41.543Z,16.40
2018-09-28T08:29:11.203Z,16.50
2018-09-28T08:31:40.774Z,16.60
2018-09-28T08:34:10.140Z,16.70
2018-09-28T08:36:39.488Z,16.80
2018-09-28T08:39:09.826Z,16.80
2018-09-28T08:41:39.231Z,17.00
2018-09-28T08:44:08.734Z,16.90
2018-09-28T08:46:38.080Z,17.10
2018-09-28T08:49:07.550Z,17.10
2018-09-28T08:51:37.007Z,17.30
2018-09-28T08:54:06.357Z,17.40
2018-09-28T08:56:35.653Z,17.60
2018-09-28T08:59:05.113Z,17.60
2018-09-28T09:01:34.512Z,17.60
2018-09-28T09:04:03.887Z,17.60
2018-09-28T09:06:33.171Z,17.80
2018-09-28T09:09:02.831Z,18.00
2018-09-28T09:11:32.333Z,18.00
2018-09-28T09:14:01.852Z,18.20
2018-09-28T09:16:31.233Z,18.20
2018-09-28T09:19:00.629Z,18.60
2018-09-28T09:21:30.099Z,18.70
2018-09-28T09:23:59.581Z,18.90
2018-09-28T09:26:29.274Z,19.00
2018-09-28T09:28:58.736Z,18.90
2018-09-28T09:31:28.048Z,18.90
2018-09-28T09:33:57.442Z,19.00
2018-09-28T09:36:26.909Z,19.20
2018-09-28T09:38:56.292Z,19.20
2018-09-28T09:41:25.755Z,19.40
2018-09-28T09:43:55.099Z,19.70
2018-09-28T09:46:24.479Z,19.80
2018-09-28T09:48:53.969Z,20.00
2018-09-28T09:51:23.368Z,20.20
2018-09-28T09:53:52.671Z,20.10
2018-09-28T09:56:22.108Z,20.40
2018-09-28T09:58:51.783Z,20.40
2018-09-28T10:01:26.397Z,20.40
2018-09-28T10:03:55.953Z,20.60
2018-09-28T10:06:25.272Z,20.90
2018-09-28T10:08:54.712Z,21.20
2018-09-28T10:11:24.129Z,21.30
2018-09-28T10:13:53.654Z,21.60
2018-09-28T10:16:23.138Z,21.50
2018-09-28T10:18:52.652Z,21.50
2018-09-28T10:21:22.180Z,21.70
2018-09-28T10:23:51.564Z,21.70
2018-09-28T10:26:20.867Z,21.90
2018-09-28T10:28:50.220Z,22.10
2018-09-28T10:31:19.567Z,22.00
2018-09-28T10:33:48.924Z,22.00
2018-09-28T10:36:18.239Z,22.00
2018-09-28T10:38:47.619Z,22.50
2018-09-28T10:41:17.124Z,22.80
2018-09-28T10:43:46.439Z,23.10
2018-09-28T10:46:15.793Z,23.30
2018-09-28T10:48:45.126Z,23.50
2018-09-28T10:51:14.762Z,23.50
2018-09-28T10:53:44.082Z,23.30
2018-09-28T10:56:13.417Z,23.50
2018-09-28T10:58:42.781Z,23.80
2018-09-28T11:01:12.285Z,23.90
2018-09-28T11:03:41.666Z,23.50
2018-09-28T11:06:11.049Z,23.80
2018-09-28T11:08:40.435Z,24.20
2018-09-28T11:11:10.111Z,24.40
2018-09-28T11:13:39.517Z,24.60
2018-09-28T11:16:08.971Z,24.30
2018-09-28T11:18:38.374Z,24.80
2018-09-28T11:21:07.894Z,24.80
2018-09-28T11:23:37.375Z,25.10
2018-09-28T11:26:06.729Z,25.80
2018-09-28T11:28:36.111Z,27.20
2018-09-28T11:31:05.513Z,27.60
2018-09-28T11:33:34.847Z,28.30
2018-09-28T11:36:04.369Z,29.20
2018-09-28T11:38:34.280Z,29.00
2018-09-28T11:41:03.735Z,29.60
2018-09-28T11:43:33.356Z,29.40
2018-09-28T11:46:02.762Z,28.40
2018-09-28T11:48:32.183Z,28.50
2018-09-28T11:51:01.624Z,29.20
2018-09-28T11:53:30.951Z,29.90
2018-09-28T11:56:00.425Z,29.30
2018-09-28T11:58:29.760Z,29.20
2018-09-28T12:00:59.121Z,28.70
2018-09-28T12:03:28.473Z,30.00
2018-09-28T12:05:57.766Z,30.50
2018-09-28T12:08:27.173Z,31.10
2018-09-28T12:10:56.549Z,30.60
2018-09-28T12:13:25.936Z,31.30
2018-09-28T12:15:55.593Z,31.20
2018-09-28T12:18:25.251Z,31.30
2018-09-28T12:20:54.537Z,31.30
2018-09-28T12:23:23.893Z,30.90
2018-09-28T12:25:53.249Z,30.60
2018-09-28T12:28:22.809Z,31.00
2018-09-28T12:30:52.306Z,30.90
2018-09-28T12:33:21.782Z,30.90
2018-09-28T12:35:51.052Z,30.80
2018-09-28T12:38:20.411Z,30.50
2018-09-28T12:40:49.805Z,30.40
2018-09-28T12:43:19.176Z,30.50
2018-09-28T12:45:48.488Z,30.30
2018-09-28T12:48:18.013Z,30.50
2018-09-28T12:50:47.380Z,30.90
2018-09-28T12:53:16.729Z,30.50
2018-09-28T12:55:46.034Z,30.10
2018-09-28T12:58:15.456Z,31.10
2018-09-28T13:00:45.046Z,31.50
2018-09-28T13:03:14.441Z,31.80
2018-09-28T13:05:43.976Z,31.40
2018-09-28T13:08:13.384Z,31.10
2018-09-28T13:10:42.732Z,30.60
2018-09-28T13:13:12.160Z,30.20
2018-09-28T13:15:41.535Z,31.20
2018-09-28T13:18:10.975Z,31.30
2018-09-28T13:20:40.472Z,31.30
2018-09-28T13:23:09.880Z,30.70
2018-09-28T13:25:39.252Z,30.40
2018-09-28T13:28:08.621Z,30.20
2018-09-28T13:30:38.078Z,30.10
2018-09-28T13:33:07.996Z,30.80
2018-09-28T13:35:37.357Z,30.60
2018-09-28T13:38:06.810Z,30.80
2018-09-28T13:40:36.152Z,30.90
2018-09-28T13:43:05.655Z,31.30
2018-09-28T13:45:35.090Z,31.30
2018-09-28T13:48:04.529Z,30.90
2018-09-28T13:50:33.964Z,31.10
2018-09-28T13:53:03.429Z,30.60
2018-09-28T13:55:32.752Z,31.10
2018-09-28T13:58:02.165Z,31.00
2018-09-28T14:00:31.545Z,30.60
2018-09-28T14:03:00.937Z,31.30
2018-09-28T14:05:30.440Z,30.80
2018-09-28T14:08:00.241Z,30.80
2018-09-28T14:10:29.707Z,31.30
2018-09-28T14:12:59.186Z,30.60
2018-09-28T14:15:28.509Z,30.70
2018-09-28T14:17:57.893Z,30.50
2018-09-28T14:20:27.339Z,30.80
2018-09-28T14:22:56.761Z,30.30
2018-09-28T14:25:26.167Z,31.20
2018-09-28T14:27:55.650Z,31.40
2018-09-28T14:30:24.987Z,32.20
2018-09-28T14:32:54.488Z,31.20
2018-09-28T14:35:23.957Z,29.70
2018-09-28T14:37:53.438Z,27.90
2018-09-28T14:40:22.813Z,27.20
2018-09-28T14:42:52.340Z,26.90
2018-09-28T14:45:21.716Z,26.80
2018-09-28T14:47:51.042Z,26.70
2018-09-28T14:50:20.460Z,26.50
2018-09-28T14:52:49.791Z,26.40
2018-09-28T14:55:19.162Z,26.30
2018-09-28T14:57:48.743Z,25.90
2018-09-28T15:00:18.176Z,25.40
2018-09-28T15:02:47.531Z,25.30
2018-09-28T15:05:16.924Z,25.30
2018-09-28T15:07:46.336Z,24.90
2018-09-28T15:10:15.831Z,24.70
2018-09-28T15:12:47.141Z,24.70
2018-09-28T15:15:17.014Z,24.80
2018-09-28T15:17:46.442Z,24.80
2018-09-28T15:20:15.797Z,24.70
2018-09-28T15:22:45.155Z,24.60
2018-09-28T15:25:14.572Z,24.50
2018-09-28T15:27:43.959Z,24.40
2018-09-28T15:30:14.257Z,24.30
2018-09-28T15:32:43.642Z,24.20
2018-09-28T15:35:13.050Z,24.10
2018-09-28T15:37:42.445Z,24.00
2018-09-28T15:40:11.860Z,24.00
2018-09-28T15:42:41.312Z,24.00
2018-09-28T15:45:10.635Z,23.90
2018-09-28T15:47:40.064Z,23.70
2018-09-28T15:50:09.453Z,23.70
2018-09-28T15:52:38.820Z,23.60
2018-09-28T15:55:08.263Z,23.60
2018-09-28T15:57:37.684Z,23.40
2018-09-28T16:00:07.705Z,23.20
2018-09-28T16:02:37.356Z,23.30
2018-09-28T16:05:06.759Z,23.10
2018-09-28T16:07:36.128Z,23.00
2018-09-28T16:10:05.554Z,22.90
2018-09-28T16:12:35.154Z,22.80
2018-09-28T16:15:04.611Z,22.90
2018-09-28T16:17:33.994Z,22.90
2018-09-28T16:20:03.296Z,22.80
2018-09-28T16:22:32.837Z,23.00
2018-09-28T16:25:02.164Z,23.00
2018-09-28T16:27:31.601Z,22.80
2018-09-28T16:30:00.956Z,22.70
2018-09-28T16:32:32.385Z,22.60
2018-09-28T16:35:02.238Z,22.40
2018-09-28T16:37:31.582Z,22.30
2018-09-28T16:40:00.957Z,22.30
2018-09-28T16:42:30.388Z,22.40
2018-09-28T16:44:59.755Z,22.20
2018-09-28T16:47:29.424Z,22.20
2018-09-28T16:49:58.677Z,22.20
2018-09-28T16:52:27.969Z,22.00
2018-09-28T16:54:57.303Z,21.80
2018-09-28T16:57:26.732Z,21.70
2018-09-28T16:59:57.173Z,21.60
2018-09-28T17:02:27.757Z,21.60
2018-09-28T17:04:57.040Z,21.70
2018-09-28T17:07:26.493Z,21.60
2018-09-28T17:09:55.937Z,21.50
2018-09-28T17:12:25.432Z,21.40
2018-09-28T17:14:54.844Z,21.30
2018-09-28T17:17:24.205Z,21.30
2018-09-28T17:19:53.784Z,21.40
2018-09-28T17:22:23.464Z,21.30
2018-09-28T17:24:52.866Z,21.20
2018-09-28T17:27:22.316Z,21.10
2018-09-28T17:29:51.637Z,21.00
2018-09-28T17:32:21.052Z,20.80
2018-09-28T17:34:50.377Z,20.80
2018-09-28T17:37:19.649Z,20.60
2018-09-28T17:39:49.124Z,20.50
2018-09-28T17:42:18.624Z,20.60
2018-09-28T17:44:48.023Z,20.60
2018-09-28T17:47:17.387Z,20.70
2018-09-28T17:49:46.791Z,20.60
2018-09-28T17:52:16.317Z,20.80
2018-09-28T17:54:45.642Z,20.70
2018-09-28T17:57:15.116Z,20.70
2018-09-28T17:59:44.495Z,20.40
2018-09-28T18:02:14.296Z,20.50
2018-09-28T18:04:43.656Z,20.50
2018-09-28T18:07:13.084Z,20.50
2018-09-28T18:09:42.452Z,20.30
2018-09-28T18:12:11.887Z,20.30
2018-09-28T18:14:41.339Z,20.30
2018-09-28T18:17:10.737Z,20.30
2018-09-28T18:19:40.115Z,20.30
2018-09-28T18:22:09.589Z,20.30
2018-09-28T18:24:38.985Z,20.40
2018-09-28T18:27:08.734Z,20.30
2018-09-28T18:29:38.084Z,20.30
2018-09-28T18:32:07.636Z,20.30
2018-09-28T18:34:36.968Z,20.40
2018-09-28T18:37:06.432Z,20.40
2018-09-28T18:39:35.842Z,20.40
2018-09-28T18:42:05.392Z,20.20
2018-09-28T18:44:34.965Z,20.20
2018-09-28T18:47:04.374Z,20.30
2018-09-28T18:49:33.723Z,20.20
2018-09-28T18:52:04.145Z,20.20
2018-09-28T18:54:33.554Z,20.10
2018-09-28T18:57:02.925Z,19.90
2018-09-28T18:59:32.224Z,19.90
2018-09-28T19:02:01.685Z,19.90
2018-09-28T19:04:31.010Z,19.70
2018-09-28T19:07:00.416Z,19.90
2018-09-28T19:09:29.784Z,19.90
2018-09-28T19:12:02.439Z,19.70
2018-09-28T19:14:31.744Z,19.90
2018-09-28T19:17:01.161Z,20.00
2018-09-28T19:19:30.539Z,19.90
2018-09-28T19:21:59.993Z,19.70
2018-09-28T19:24:29.278Z,19.60
2018-09-28T19:26:58.677Z,19.50
2018-09-28T19:29:28.181Z,19.50
2018-09-28T19:31:57.592Z,19.40
2018-09-28T19:34:27.077Z,19.50
2018-09-28T19:36:56.533Z,19.40
2018-09-28T19:39:25.796Z,19.40
2018-09-28T19:41:55.274Z,19.50
2018-09-28T19:44:24.892Z,19.50
2018-09-28T19:46:54.528Z,19.60
2018-09-28T19:49:25.215Z,19.60
2018-09-28T19:51:54.866Z,19.70
2018-09-28T19:54:24.640Z,19.80
2018-09-28T19:56:54.214Z,19.80
2018-09-28T19:59:24.024Z,19.90
2018-09-28T20:01:53.492Z,19.80
2018-09-28T20:04:22.984Z,19.80
2018-09-28T20:06:52.320Z,19.80
2018-09-28T20:09:21.787Z,19.70
2018-09-28T20:11:51.152Z,19.70
2018-09-28T20:14:20.608Z,19.50
2018-09-28T20:16:50.211Z,19.50
2018-09-28T20:19:19.630Z,19.40
2018-09-28T20:21:49.201Z,19.40
2018-09-28T20:24:18.980Z,19.30
2018-09-28T20:26:48.598Z,19.30
2018-09-28T20:29:18.017Z,19.20
2018-09-28T20:31:48.085Z,19.10
2018-09-28T20:34:19.424Z,19.00
2018-09-28T20:36:48.888Z,18.70
2018-09-28T20:39:18.408Z,18.50
2018-09-28T20:41:47.696Z,18.40
2018-09-28T20:44:16.972Z,18.40
2018-09-28T20:46:46.221Z,18.40
2018-09-28T20:49:15.460Z,18.40
2018-09-28T20:51:44.795Z,18.40
2018-09-28T20:54:14.036Z,18.40
2018-09-28T20:56:43.297Z,18.30
2018-09-28T20:59:12.517Z,18.20
2018-09-28T21:01:41.986Z,18.20
2018-09-28T21:04:11.198Z,18.20
2018-09-28T21:06:40.392Z,18.10
2018-09-28T21:09:10.620Z,18.10
2018-09-28T21:11:39.915Z,17.90
2018-09-28T21:14:09.141Z,17.90
2018-09-28T21:16:38.388Z,17.80
2018-09-28T21:19:07.712Z,17.80
2018-09-28T21:23:06.277Z,17.70
2018-09-28T21:25:35.632Z,17.60
2018-09-28T21:28:04.871Z,17.60
2018-09-28T21:30:34.099Z,17.50
2018-09-28T21:33:03.413Z,17.40
2018-09-28T21:35:32.842Z,17.40
2018-09-28T21:38:01.962Z,17.40
2018-09-28T21:40:31.205Z,17.30
2018-09-28T21:43:00.530Z,17.30
2018-09-28T21:45:29.773Z,17.20
2018-09-28T21:47:59.108Z,17.40
2018-09-28T21:50:28.327Z,17.50
2018-09-28T21:52:57.644Z,17.60
2018-09-28T21:55:26.873Z,17.50
2018-09-28T21:57:56.440Z,17.50
2018-09-28T22:00:25.716Z,17.70
2018-09-28T22:02:55.033Z,17.80
2018-09-28T22:05:24.319Z,17.70
2018-09-28T22:07:53.535Z,17.60
2018-09-28T22:10:22.775Z,17.50
2018-09-28T22:12:52.076Z,17.50
2018-09-28T22:15:21.341Z,17.40
2018-09-28T22:17:50.548Z,17.30
2018-09-28T22:20:19.830Z,17.00
2018-09-28T22:22:49.072Z,16.80
2018-09-28T22:25:18.333Z,16.80
2018-09-28T22:27:47.580Z,16.70
2018-09-28T22:30:16.904Z,16.60
2018-09-28T22:32:46.204Z,16.60
2018-09-28T22:35:15.404Z,16.60
2018-09-28T22:37:44.704Z,16.70
2018-09-28T22:40:13.923Z,16.70
2018-09-28T22:42:43.196Z,16.90
2018-09-28T22:45:12.436Z,16.60
2018-09-28T22:47:41.700Z,16.60
2018-09-28T22:50:11.208Z,16.60
2018-09-28T22:52:40.499Z,16.40
2018-09-28T22:55:09.347Z,16.40
2018-09-28T22:57:38.819Z,16.60
2018-09-28T23:00:08.313Z,16.70
2018-09-28T23:02:37.815Z,16.80
2018-09-28T23:05:07.305Z,16.70
2018-09-28T23:07:36.861Z,16.60
2018-09-28T23:10:06.248Z,16.60
2018-09-28T23:12:35.552Z,16.50
2018-09-28T23:15:04.844Z,16.50
2018-09-28T23:17:34.124Z,16.60
2018-09-28T23:20:03.425Z,16.70
2018-09-28T23:22:32.801Z,16.80
2018-09-28T23:25:02.024Z,16.90
2018-09-28T23:27:31.244Z,16.90
2018-09-28T23:30:00.492Z,16.80
2018-09-28T23:32:29.819Z,16.80
2018-09-28T23:34:59.076Z,16.90
2018-09-28T23:37:28.316Z,16.80
2018-09-28T23:39:57.530Z,16.70
2018-09-28T23:42:26.825Z,16.60
2018-09-28T23:44:56.042Z,16.40
2018-09-28T23:47:25.319Z,16.40
2018-09-28T23:49:54.552Z,16.20
2018-09-28T23:52:23.948Z,15.90
2018-09-28T23:54:53.190Z,16.00
2018-09-28T23:57:22.451Z,16.00
2018-09-28T23:59:51.725Z,16.10
