createdAt,value
2023-04-12T00:00:03.248Z,3.6
2023-04-12T00:07:35.653Z,2.9
2023-04-12T00:15:08.464Z,2.9
2023-04-12T00:22:40.888Z,4.1
2023-04-12T00:30:13.310Z,3.7
2023-04-12T00:37:45.706Z,3.5
2023-04-12T00:45:18.134Z,4.7
2023-04-12T00:52:50.632Z,3.4
2023-04-12T01:00:23.031Z,3.6
2023-04-12T01:07:55.475Z,3.1
2023-04-12T01:15:27.901Z,3.1
2023-04-12T01:23:00.305Z,3.6
2023-04-12T01:30:32.733Z,3.6
2023-04-12T01:38:05.160Z,2.1
2023-04-12T01:45:37.687Z,3.4
2023-04-12T01:53:10.104Z,2.5
2023-04-12T02:00:42.518Z,2.6
2023-04-12T02:08:14.966Z,3.2
2023-04-12T02:15:47.384Z,2.4
2023-04-12T02:23:19.827Z,2.9
2023-04-12T02:30:52.302Z,2.9
2023-04-12T02:38:24.769Z,3.3
2023-04-12T02:45:57.217Z,3.1
2023-04-12T02:53:29.679Z,2.1
2023-04-12T03:01:02.257Z,2.4
2023-04-12T03:08:34.753Z,2.9
2023-04-12T03:16:07.252Z,3.1
2023-04-12T03:23:39.742Z,2.6
2023-04-12T03:31:12.207Z,2.6
2023-04-12T03:38:44.616Z,3.1
2023-04-12T03:46:17.128Z,3.0
2023-04-12T03:53:49.578Z,4.2
2023-04-12T04:01:21.990Z,4.0
2023-04-12T04:08:54.442Z,3.6
2023-04-12T04:12:04.248Z,3.2
2023-04-12T04:12:51.758Z,4.5
2023-04-12T04:13:39.602Z,9.3
2023-04-12T04:14:27.038Z,5.5
2023-04-12T04:15:14.460Z,4.9
2023-04-12T04:16:01.961Z,4.0
2023-04-12T04:16:49.383Z,3.9
2023-04-12T04:17:36.904Z,4.6
2023-04-12T04:18:24.332Z,7.2
2023-04-12T04:19:11.908Z,6.6
2023-04-12T04:19:59.311Z,6.8
2023-04-12T04:20:46.739Z,9.0
2023-04-12T04:21:34.177Z,7.7
2023-04-12T04:22:21.734Z,11.0
2023-04-12T04:23:09.486Z,9.8
2023-04-12T04:23:57.033Z,10.6
2023-04-12T04:24:44.501Z,10.4
2023-04-12T04:25:31.947Z,13.0
2023-04-12T04:26:19.371Z,11.2
2023-04-12T04:27:06.792Z,13.3
2023-04-12T04:27:54.210Z,11.6
2023-04-12T04:28:41.751Z,13.0
2023-04-12T04:29:29.176Z,9.0
2023-04-12T04:30:16.614Z,14.1
2023-04-12T04:31:04.024Z,10.2
2023-04-12T04:31:51.489Z,11.5
2023-04-12T04:32:38.923Z,10.8
2023-04-12T04:33:26.360Z,13.1
2023-04-12T04:34:13.834Z,10.4
2023-04-12T04:35:01.323Z,11.5
2023-04-12T04:35:48.770Z,12.3
2023-04-12T04:36:36.185Z,12.3
2023-04-12T04:37:23.636Z,14.4
2023-04-12T04:38:11.044Z,15.3
2023-04-12T04:38:58.477Z,13.3
2023-04-12T04:39:45.884Z,14.0
2023-04-12T04:40:33.313Z,11.6
2023-04-12T04:41:20.757Z,12.3
2023-04-12T04:42:08.192Z,11.4
2023-04-12T04:42:55.630Z,12.9
2023-04-12T04:43:43.089Z,10.2
2023-04-12T04:44:30.532Z,11.8
2023-04-12T04:45:17.962Z,10.1
2023-04-12T04:46:05.437Z,12.3
2023-04-12T04:46:52.975Z,17.7
2023-04-12T04:47:40.759Z,10.6
2023-04-12T04:48:28.290Z,11.8
2023-04-12T04:49:15.705Z,12.8
2023-04-12T04:50:03.119Z,12.3
2023-04-12T04:50:50.529Z,12.5
2023-04-12T04:51:37.968Z,10.8
2023-04-12T04:52:25.427Z,10.3
2023-04-12T04:53:12.859Z,10.7
2023-04-12T04:54:00.355Z,14.3
2023-04-12T04:54:47.851Z,15.5
2023-04-12T04:55:35.269Z,8.7
2023-04-12T04:56:22.712Z,11.4
2023-04-12T04:57:10.187Z,8.3
2023-04-12T04:57:57.613Z,13.2
2023-04-12T04:58:45.070Z,9.6
2023-04-12T04:59:32.500Z,9.0
2023-04-12T05:00:19.933Z,7.6
2023-04-12T05:01:07.435Z,8.3
2023-04-12T05:01:54.922Z,9.1
2023-04-12T05:02:42.450Z,8.1
2023-04-12T05:03:30.944Z,13.7
2023-04-12T05:04:18.715Z,8.4
2023-04-12T05:05:06.173Z,8.9
2023-04-12T05:05:53.585Z,9.6
2023-04-12T05:06:40.999Z,9.8
2023-04-12T05:07:28.413Z,7.0
2023-04-12T05:08:15.841Z,12.1
2023-04-12T05:09:03.265Z,7.8
2023-04-12T05:09:50.682Z,8.7
2023-04-12T05:10:38.165Z,7.3
2023-04-12T05:11:25.631Z,7.2
2023-04-12T05:12:13.040Z,9.8
2023-04-12T05:13:00.477Z,7.5
2023-04-12T05:13:47.884Z,16.0
2023-04-12T05:14:45.945Z,11.7
2023-04-12T05:15:32.669Z,9.0
2023-04-12T05:16:20.184Z,7.3
2023-04-12T05:17:07.814Z,13.8
2023-04-12T05:17:55.251Z,6.6
2023-04-12T05:18:42.696Z,7.5
2023-04-12T05:19:30.130Z,7.7
2023-04-12T05:20:17.578Z,10.1
2023-04-12T05:21:05.182Z,8.1
2023-04-12T05:21:52.836Z,9.0
2023-04-12T05:22:40.443Z,7.6
2023-04-12T05:23:27.849Z,7.0
2023-04-12T05:24:15.719Z,6.0
2023-04-12T05:25:03.158Z,6.9
2023-04-12T05:25:50.593Z,6.7
2023-04-12T05:26:38.006Z,10.0
2023-04-12T05:27:25.459Z,7.7
2023-04-12T05:28:12.866Z,6.0
2023-04-12T05:29:00.273Z,6.5
2023-04-12T05:29:47.700Z,7.0
2023-04-12T05:30:35.140Z,8.4
2023-04-12T05:31:22.680Z,7.5
2023-04-12T05:32:10.289Z,7.5
2023-04-12T05:32:57.805Z,9.6
2023-04-12T05:33:45.561Z,9.9
2023-04-12T05:34:33.012Z,13.8
2023-04-12T05:35:20.480Z,7.8
2023-04-12T05:36:08.005Z,7.1
2023-04-12T05:36:55.903Z,6.6
2023-04-12T05:37:43.329Z,9.5
2023-04-12T05:38:30.925Z,13.7
2023-04-12T05:39:20.481Z,16.8
2023-04-12T05:40:08.182Z,10.2
2023-04-12T05:40:55.622Z,12.4
2023-04-12T05:41:43.207Z,12.2
2023-04-12T05:42:30.673Z,24.2
2023-04-12T05:43:18.125Z,16.2
2023-04-12T05:44:05.605Z,9.6
2023-04-12T05:44:53.083Z,10.1
2023-04-12T05:45:40.840Z,10.9
2023-04-12T05:46:28.488Z,23.4
2023-04-12T05:47:16.064Z,14.1
2023-04-12T05:48:03.601Z,13.7
2023-04-12T05:48:51.396Z,28.0
2023-04-12T05:49:38.962Z,26.9
2023-04-12T05:50:26.435Z,18.6
2023-04-12T05:51:14.259Z,13.5
2023-04-12T05:52:01.782Z,17.4
2023-04-12T05:52:49.371Z,17.8
2023-04-12T05:53:36.814Z,12.3
2023-04-12T05:54:24.261Z,12.5
2023-04-12T05:55:11.710Z,15.5
2023-04-12T05:55:59.195Z,14.7
2023-04-12T05:56:46.613Z,12.5
2023-04-12T05:57:34.105Z,16.5
2023-04-12T05:58:21.548Z,8.8
2023-04-12T05:59:09.037Z,16.1
2023-04-12T05:59:56.498Z,14.3
2023-04-12T06:00:43.934Z,10.4
2023-04-12T06:01:32.504Z,10.4
2023-04-12T06:02:20.299Z,28.7
2023-04-12T06:03:07.842Z,10.0
2023-04-12T06:03:55.421Z,9.4
2023-04-12T06:04:50.725Z,15.4
2023-04-12T06:05:39.126Z,7.0
2023-04-12T06:06:27.231Z,10.9
2023-04-12T06:07:14.640Z,6.5
2023-04-12T06:08:02.062Z,13.2
2023-04-12T06:08:49.494Z,9.6
2023-04-12T06:09:36.958Z,9.9
2023-04-12T06:10:24.580Z,13.8
2023-04-12T06:11:12.032Z,8.8
2023-04-12T06:11:59.454Z,16.6
2023-04-12T06:12:47.120Z,9.7
2023-04-12T06:13:34.723Z,7.1
2023-04-12T06:14:22.147Z,7.1
2023-04-12T06:15:09.731Z,13.3
2023-04-12T06:15:57.184Z,14.6
2023-04-12T06:16:44.624Z,7.4
2023-04-12T06:17:32.107Z,16.6
2023-04-12T06:18:19.536Z,10.0
2023-04-12T06:19:06.957Z,7.7
2023-04-12T06:19:54.387Z,7.3
2023-04-12T06:20:41.800Z,12.0
2023-04-12T06:21:29.239Z,7.8
2023-04-12T06:22:16.668Z,14.8
2023-04-12T06:23:04.099Z,11.6
2023-04-12T06:23:51.533Z,8.0
2023-04-12T06:24:39.019Z,5.0
2023-04-12T06:25:26.471Z,7.4
2023-04-12T06:26:14.267Z,6.9
2023-04-12T06:27:01.904Z,8.6
2023-04-12T06:27:49.321Z,11.0
2023-04-12T06:28:36.752Z,8.5
2023-04-12T06:29:24.247Z,7.3
2023-04-12T06:30:11.664Z,7.5
2023-04-12T06:30:59.107Z,7.5
2023-04-12T06:31:46.577Z,14.8
2023-04-12T06:32:34.382Z,6.5
2023-04-12T06:33:22.066Z,8.9
2023-04-12T06:34:09.474Z,6.4
2023-04-12T06:34:57.154Z,4.5
2023-04-12T06:35:44.616Z,8.7
2023-04-12T06:36:32.038Z,7.6
2023-04-12T06:37:19.513Z,14.9
2023-04-12T06:38:06.996Z,9.8
2023-04-12T06:38:54.574Z,7.2
2023-04-12T06:39:42.074Z,6.8
2023-04-12T06:40:29.783Z,5.2
2023-04-12T06:41:17.192Z,7.8
2023-04-12T06:42:04.609Z,7.0
2023-04-12T06:42:52.036Z,9.8
2023-04-12T06:43:39.655Z,6.8
2023-04-12T06:44:27.298Z,7.1
2023-04-12T06:45:14.763Z,15.7
2023-04-12T06:46:02.165Z,8.5
2023-04-12T06:46:49.605Z,8.9
2023-04-12T06:47:37.056Z,7.6
2023-04-12T06:48:24.507Z,6.9
2023-04-12T06:49:11.940Z,7.4
2023-04-12T06:49:59.376Z,8.7
2023-04-12T06:50:46.821Z,12.5
2023-04-12T06:51:34.230Z,8.0
2023-04-12T06:52:21.646Z,7.2
2023-04-12T06:53:09.056Z,6.4
2023-04-12T06:53:56.503Z,8.2
2023-04-12T06:54:44.081Z,6.9
2023-04-12T06:55:31.603Z,7.4
2023-04-12T06:56:19.119Z,9.5
2023-04-12T06:57:06.549Z,9.6
2023-04-12T06:57:53.996Z,10.8
2023-04-12T06:58:41.404Z,8.8
2023-04-12T06:59:28.828Z,10.9
2023-04-12T07:00:16.256Z,9.1
2023-04-12T07:01:03.756Z,10.1
2023-04-12T07:01:51.289Z,9.8
2023-04-12T07:02:39.223Z,16.1
2023-04-12T07:03:27.096Z,14.6
2023-04-12T07:04:14.618Z,9.4
2023-04-12T07:05:02.062Z,14.2
2023-04-12T07:05:49.470Z,9.6
2023-04-12T07:06:36.899Z,13.5
2023-04-12T07:07:24.429Z,15.3
2023-04-12T07:08:11.845Z,9.2
2023-04-12T07:08:59.545Z,7.0
2023-04-12T07:09:47.161Z,13.8
2023-04-12T07:10:34.660Z,11.4
2023-04-12T07:11:22.253Z,12.4
2023-04-12T07:12:09.927Z,14.8
2023-04-12T07:12:57.386Z,9.4
2023-04-12T07:13:44.826Z,10.0
2023-04-12T07:14:32.298Z,10.5
2023-04-12T07:15:19.941Z,9.2
2023-04-12T07:16:07.411Z,11.5
2023-04-12T07:16:55.044Z,12.8
2023-04-12T07:17:42.557Z,10.5
2023-04-12T07:18:30.149Z,8.2
2023-04-12T07:19:17.643Z,11.2
2023-04-12T07:20:05.081Z,9.2
2023-04-12T07:20:52.499Z,15.6
2023-04-12T07:21:39.919Z,10.6
2023-04-12T07:22:27.374Z,8.2
2023-04-12T07:23:15.012Z,11.9
2023-04-12T07:24:02.774Z,8.9
2023-04-12T07:24:50.221Z,8.7
2023-04-12T07:25:37.774Z,12.5
2023-04-12T07:26:25.689Z,10.1
2023-04-12T07:27:13.150Z,8.9
2023-04-12T07:28:00.764Z,10.9
2023-04-12T07:28:48.203Z,12.0
2023-04-12T07:29:35.635Z,8.7
2023-04-12T07:30:23.120Z,9.4
2023-04-12T07:31:10.616Z,9.3
2023-04-12T07:31:58.232Z,9.8
2023-04-12T07:32:45.988Z,8.2
2023-04-12T07:33:33.566Z,9.8
2023-04-12T07:34:21.225Z,12.5
2023-04-12T07:35:08.781Z,8.5
2023-04-12T07:35:56.465Z,8.2
2023-04-12T07:36:43.942Z,12.3
2023-04-12T07:37:31.424Z,7.8
2023-04-12T07:38:18.858Z,8.9
2023-04-12T07:39:06.286Z,8.3
2023-04-12T07:39:53.757Z,7.3
2023-04-12T07:40:41.200Z,5.9
2023-04-12T07:41:28.591Z,7.5
2023-04-12T07:42:15.995Z,5.8
2023-04-12T07:43:03.496Z,6.6
2023-04-12T07:43:50.950Z,8.4
2023-04-12T07:44:38.980Z,8.2
2023-04-12T07:45:26.547Z,6.8
2023-04-12T07:46:14.021Z,6.3
2023-04-12T07:47:01.597Z,9.2
2023-04-12T07:47:49.022Z,5.7
2023-04-12T07:48:36.447Z,5.9
2023-04-12T07:49:23.893Z,9.3
2023-04-12T07:50:13.197Z,7.6
2023-04-12T07:51:00.795Z,5.0
2023-04-12T07:51:48.217Z,8.5
2023-04-12T07:52:35.650Z,5.9
2023-04-12T07:53:23.114Z,7.5
2023-04-12T07:54:10.583Z,7.1
2023-04-12T07:54:58.004Z,6.0
2023-04-12T07:55:45.456Z,4.9
2023-04-12T07:56:32.919Z,8.5
2023-04-12T07:57:20.390Z,9.9
2023-04-12T07:58:07.811Z,5.2
2023-04-12T07:58:55.313Z,5.9
2023-04-12T07:59:42.745Z,5.6
2023-04-12T08:00:30.146Z,5.2
2023-04-12T08:01:17.603Z,5.6
2023-04-12T08:02:05.160Z,6.0
2023-04-12T08:02:52.881Z,6.3
2023-04-12T08:03:40.584Z,5.5
2023-04-12T08:04:28.281Z,5.9
2023-04-12T08:05:16.145Z,5.4
2023-04-12T08:06:03.845Z,12.3
2023-04-12T08:06:51.301Z,7.0
2023-04-12T08:07:38.691Z,6.1
2023-04-12T08:08:26.142Z,6.3
2023-04-12T08:09:13.574Z,6.9
2023-04-12T08:10:01.247Z,5.5
2023-04-12T08:10:49.020Z,6.7
2023-04-12T08:11:36.457Z,7.5
2023-04-12T08:12:23.887Z,7.0
2023-04-12T08:13:11.309Z,5.2
2023-04-12T08:13:58.953Z,5.4
2023-04-12T08:14:46.604Z,4.7
2023-04-12T08:15:34.188Z,6.0
2023-04-12T08:16:21.830Z,9.8
2023-04-12T08:17:09.414Z,4.7
2023-04-12T08:17:56.843Z,4.9
2023-04-12T08:18:44.320Z,4.5
2023-04-12T08:19:31.707Z,4.9
2023-04-12T08:20:19.112Z,7.6
2023-04-12T08:21:06.554Z,6.4
2023-04-12T08:21:53.968Z,10.6
2023-04-12T08:22:41.401Z,4.9
2023-04-12T08:23:28.858Z,6.5
2023-04-12T08:24:16.312Z,5.5
2023-04-12T08:25:03.744Z,12.3
2023-04-12T08:25:51.283Z,4.2
2023-04-12T08:26:38.719Z,4.2
2023-04-12T08:27:26.182Z,5.8
2023-04-12T08:28:13.611Z,6.3
2023-04-12T08:29:01.221Z,4.0
2023-04-12T08:29:48.667Z,9.4
2023-04-12T08:30:36.369Z,8.0
2023-04-12T08:31:23.860Z,8.6
2023-04-12T08:32:11.328Z,8.2
2023-04-12T08:32:58.825Z,5.3
2023-04-12T08:33:46.289Z,5.9
2023-04-12T08:34:33.684Z,9.1
2023-04-12T08:35:21.092Z,8.9
2023-04-12T08:36:08.540Z,6.7
2023-04-12T08:36:55.979Z,4.6
2023-04-12T08:37:43.389Z,6.0
2023-04-12T08:38:45.068Z,10.3
2023-04-12T08:39:28.427Z,12.2
2023-04-12T08:40:16.037Z,12.5
2023-04-12T08:41:03.725Z,16.0
2023-04-12T08:41:51.137Z,11.1
2023-04-12T08:42:38.562Z,16.6
2023-04-12T08:43:26.031Z,12.8
2023-04-12T08:44:13.471Z,12.6
2023-04-12T08:45:00.910Z,19.0
2023-04-12T08:45:48.362Z,18.0
2023-04-12T08:46:35.843Z,15.5
2023-04-12T08:47:23.523Z,22.0
2023-04-12T08:48:11.046Z,20.5
2023-04-12T08:48:58.514Z,18.9
2023-04-12T08:49:45.932Z,13.7
2023-04-12T08:50:33.366Z,23.2
2023-04-12T08:51:21.301Z,14.5
2023-04-12T08:52:08.780Z,8.7
2023-04-12T08:52:56.242Z,14.4
2023-04-12T08:53:43.658Z,18.0
2023-04-12T08:54:31.101Z,11.0
2023-04-12T08:55:18.544Z,16.9
2023-04-12T08:56:05.973Z,13.5
2023-04-12T08:56:53.399Z,11.8
2023-04-12T08:57:40.878Z,19.5
2023-04-12T08:58:28.359Z,6.0
2023-04-12T08:59:15.782Z,18.5
2023-04-12T09:00:03.231Z,9.3
2023-04-12T09:00:50.707Z,7.5
2023-04-12T09:01:38.271Z,10.5
2023-04-12T09:02:26.103Z,12.5
2023-04-12T09:03:13.979Z,8.5
2023-04-12T09:04:02.423Z,9.1
2023-04-12T09:04:50.435Z,10.9
2023-04-12T09:05:37.956Z,16.7
2023-04-12T09:06:25.647Z,8.8
2023-04-12T09:07:13.095Z,10.2
2023-04-12T09:08:00.517Z,10.6
2023-04-12T09:08:48.097Z,11.0
2023-04-12T09:09:35.552Z,9.5
2023-04-12T09:10:23.029Z,8.4
2023-04-12T09:11:10.628Z,9.2
2023-04-12T09:11:58.413Z,8.0
2023-04-12T09:12:45.902Z,15.9
2023-04-12T09:13:33.345Z,12.1
2023-04-12T09:14:20.776Z,9.5
2023-04-12T09:15:08.210Z,10.4
2023-04-12T09:15:55.884Z,8.7
2023-04-12T09:16:43.866Z,10.6
2023-04-12T09:17:31.411Z,10.7
2023-04-12T09:18:19.027Z,8.6
2023-04-12T09:19:07.192Z,8.1
2023-04-12T09:19:54.645Z,10.9
2023-04-12T09:20:42.213Z,9.6
2023-04-12T09:21:29.717Z,11.7
2023-04-12T09:22:17.142Z,15.6
2023-04-12T09:23:04.591Z,10.5
2023-04-12T09:23:52.026Z,10.1
2023-04-12T09:24:39.450Z,14.6
2023-04-12T09:25:26.905Z,15.9
2023-04-12T09:26:14.339Z,15.4
2023-04-12T09:27:01.800Z,10.1
2023-04-12T09:27:49.282Z,16.7
2023-04-12T09:28:36.779Z,8.8
2023-04-12T09:29:24.320Z,7.7
2023-04-12T09:30:11.944Z,8.9
2023-04-12T09:30:59.639Z,9.9
2023-04-12T09:31:48.098Z,10.2
2023-04-12T09:32:35.660Z,14.4
2023-04-12T09:33:23.144Z,8.3
2023-04-12T09:34:10.604Z,9.8
2023-04-12T09:34:58.048Z,9.8
2023-04-12T09:35:45.644Z,11.3
2023-04-12T09:36:33.177Z,10.7
2023-04-12T09:37:20.637Z,9.2
2023-04-12T09:38:08.270Z,9.4
2023-04-12T09:38:55.928Z,10.5
2023-04-12T09:39:43.376Z,11.8
2023-04-12T09:40:30.815Z,12.8
2023-04-12T09:41:20.446Z,9.6
2023-04-12T09:42:17.906Z,9.6
2023-04-12T09:43:06.309Z,9.8
2023-04-12T09:43:53.790Z,14.7
2023-04-12T09:44:41.247Z,8.3
2023-04-12T09:45:28.702Z,9.1
2023-04-12T09:46:16.225Z,13.0
2023-04-12T09:47:03.666Z,14.2
2023-04-12T09:47:51.203Z,10.8
2023-04-12T09:48:38.741Z,14.2
2023-04-12T09:49:26.290Z,20.2
2023-04-12T09:50:13.863Z,9.3
2023-04-12T09:51:01.499Z,9.2
2023-04-12T09:51:49.056Z,7.8
2023-04-12T09:52:36.496Z,10.6
2023-04-12T09:53:24.057Z,7.8
2023-04-12T09:54:11.485Z,9.6
2023-04-12T09:54:59.362Z,8.4
2023-04-12T09:55:46.798Z,9.1
2023-04-12T09:56:34.415Z,10.1
2023-04-12T09:57:22.137Z,15.8
2023-04-12T09:58:09.616Z,15.4
2023-04-12T09:58:57.422Z,21.2
2023-04-12T09:59:45.069Z,18.0
2023-04-12T10:00:32.588Z,13.9
2023-04-12T10:01:20.377Z,8.8
2023-04-12T10:02:08.150Z,7.7
2023-04-12T10:02:55.907Z,8.4
2023-04-12T10:03:43.891Z,7.2
2023-04-12T10:04:32.029Z,8.7
2023-04-12T10:05:19.801Z,13.9
2023-04-12T10:06:07.453Z,11.6
2023-04-12T10:06:54.875Z,11.5
2023-04-12T10:07:42.444Z,9.0
2023-04-12T10:08:30.075Z,8.7
2023-04-12T10:09:18.252Z,8.3
2023-04-12T10:10:06.405Z,8.9
2023-04-12T10:10:53.823Z,9.0
2023-04-12T10:11:41.632Z,9.7
2023-04-12T10:12:29.101Z,8.2
2023-04-12T10:13:16.611Z,6.1
2023-04-12T10:14:04.355Z,7.3
2023-04-12T10:14:52.359Z,7.3
2023-04-12T10:15:42.225Z,8.3
2023-04-12T10:16:29.716Z,7.2
2023-04-12T10:17:17.269Z,5.9
2023-04-12T10:18:05.122Z,6.2
2023-04-12T10:18:53.065Z,6.8
2023-04-12T10:19:41.013Z,10.3
2023-04-12T10:20:29.719Z,5.2
2023-04-12T10:21:17.357Z,8.6
2023-04-12T10:22:04.818Z,6.8
2023-04-12T10:22:52.354Z,7.2
2023-04-12T10:23:40.067Z,4.3
2023-04-12T10:24:27.511Z,9.5
2023-04-12T10:25:15.100Z,6.7
2023-04-12T10:26:02.547Z,4.3
2023-04-12T10:26:50.033Z,4.8
2023-04-12T10:27:37.710Z,3.6
2023-04-12T10:28:25.419Z,5.2
2023-04-12T10:29:12.885Z,5.3
2023-04-12T10:30:00.681Z,7.3
2023-04-12T10:30:48.388Z,5.4
2023-04-12T10:31:36.443Z,5.3
2023-04-12T10:32:23.970Z,4.7
2023-04-12T10:33:11.710Z,5.6
2023-04-12T10:33:59.206Z,5.8
2023-04-12T10:34:46.655Z,7.1
2023-04-12T10:35:34.093Z,5.7
2023-04-12T10:36:21.718Z,3.9
2023-04-12T10:37:09.254Z,4.8
2023-04-12T10:37:56.983Z,9.5
2023-04-12T10:38:44.479Z,3.9
2023-04-12T10:39:33.032Z,9.0
2023-04-12T10:40:20.497Z,12.7
2023-04-12T10:41:07.931Z,5.4
2023-04-12T10:41:55.370Z,4.7
2023-04-12T10:42:42.826Z,4.1
2023-04-12T10:43:30.475Z,5.5
2023-04-12T10:44:18.267Z,7.7
2023-04-12T10:45:05.734Z,4.0
2023-04-12T10:45:53.822Z,5.2
2023-04-12T10:46:41.661Z,4.8
2023-04-12T10:47:29.505Z,5.7
2023-04-12T10:48:17.975Z,5.0
2023-04-12T10:49:05.397Z,8.7
2023-04-12T10:49:55.837Z,5.7
2023-04-12T10:50:43.567Z,5.8
2023-04-12T10:51:31.031Z,4.2
2023-04-12T10:52:18.546Z,4.0
2023-04-12T10:53:05.955Z,4.9
2023-04-12T10:53:53.578Z,8.8
2023-04-12T10:54:41.130Z,4.5
2023-04-12T10:55:28.678Z,4.0
2023-04-12T10:56:16.124Z,5.8
2023-04-12T10:57:03.683Z,4.6
2023-04-12T10:57:51.090Z,5.0
2023-04-12T10:58:38.500Z,3.8
2023-04-12T10:59:34.157Z,5.7
2023-04-12T11:00:23.404Z,3.6
2023-04-12T11:01:11.038Z,6.8
2023-04-12T11:01:59.347Z,5.6
2023-04-12T11:02:46.978Z,3.5
2023-04-12T11:03:34.706Z,5.9
2023-04-12T11:04:23.071Z,4.3
2023-04-12T11:05:10.925Z,4.8
2023-04-12T11:05:58.919Z,5.4
2023-04-12T11:06:46.383Z,6.6
2023-04-12T11:07:34.271Z,7.7
2023-04-12T11:08:21.738Z,4.6
2023-04-12T11:09:09.161Z,4.0
2023-04-12T11:09:56.705Z,4.2
2023-04-12T11:10:44.102Z,4.2
2023-04-12T11:11:31.549Z,3.9
2023-04-12T11:12:18.969Z,4.6
2023-04-12T11:13:06.444Z,4.6
2023-04-12T11:13:54.293Z,3.8
2023-04-12T11:14:41.728Z,8.1
2023-04-12T11:15:30.043Z,4.3
2023-04-12T11:16:17.510Z,7.0
2023-04-12T11:17:05.033Z,5.2
2023-04-12T11:17:52.843Z,5.1
2023-04-12T11:18:40.469Z,4.1
2023-04-12T11:19:27.903Z,3.8
2023-04-12T11:20:15.375Z,4.8
2023-04-12T11:21:03.503Z,4.2
2023-04-12T11:21:50.902Z,5.9
2023-04-12T11:22:38.379Z,4.6
2023-04-12T11:23:25.918Z,5.0
2023-04-12T11:24:13.601Z,10.0
2023-04-12T11:25:01.046Z,4.3
2023-04-12T11:25:48.453Z,6.9
2023-04-12T11:26:36.002Z,6.0
2023-04-12T11:27:23.839Z,6.2
2023-04-12T11:28:25.132Z,4.8
2023-04-12T11:29:08.880Z,4.6
2023-04-12T11:29:56.342Z,6.3
2023-04-12T11:30:44.130Z,8.7
2023-04-12T11:31:31.626Z,6.2
2023-04-12T11:32:19.214Z,6.0
2023-04-12T11:33:07.029Z,6.8
2023-04-12T11:33:54.455Z,9.4
2023-04-12T11:34:41.879Z,6.1
2023-04-12T11:35:29.319Z,6.9
2023-04-12T11:36:16.730Z,7.2
2023-04-12T11:37:04.285Z,7.9
2023-04-12T11:37:51.695Z,15.8
2023-04-12T11:38:39.116Z,18.0
2023-04-12T11:39:26.796Z,12.2
2023-04-12T11:40:14.284Z,8.8
2023-04-12T11:41:01.693Z,9.2
2023-04-12T11:41:49.166Z,9.8
2023-04-12T11:42:36.620Z,9.0
2023-04-12T11:43:24.033Z,8.9
2023-04-12T11:44:11.561Z,8.7
2023-04-12T11:45:02.869Z,7.5
2023-04-12T11:45:52.460Z,9.0
2023-04-12T11:46:40.323Z,9.4
2023-04-12T11:47:27.922Z,6.4
2023-04-12T11:48:15.463Z,7.3
2023-04-12T11:49:03.002Z,8.9
2023-04-12T11:49:50.706Z,10.3
2023-04-12T11:50:38.354Z,6.9
2023-04-12T11:51:25.812Z,6.0
2023-04-12T11:52:13.478Z,6.9
2023-04-12T11:53:00.926Z,8.1
2023-04-12T11:53:48.354Z,8.0
2023-04-12T11:54:35.919Z,5.2
2023-04-12T11:55:23.551Z,7.1
2023-04-12T11:56:11.121Z,6.9
2023-04-12T11:56:58.530Z,5.5
2023-04-12T11:57:46.612Z,7.0
2023-04-12T11:58:34.385Z,7.5
2023-04-12T11:59:21.836Z,8.3
2023-04-12T12:00:09.441Z,6.8
2023-04-12T12:00:56.872Z,7.9
2023-04-12T12:01:44.548Z,8.5
2023-04-12T12:02:38.414Z,11.1
2023-04-12T12:03:30.195Z,8.9
2023-04-12T12:04:18.100Z,8.1
2023-04-12T12:05:06.125Z,9.0
2023-04-12T12:05:54.251Z,10.1
2023-04-12T12:06:42.209Z,9.0
2023-04-12T12:07:29.846Z,8.5
2023-04-12T12:08:17.492Z,8.2
2023-04-12T12:09:05.325Z,9.8
2023-04-12T12:09:53.017Z,9.9
2023-04-12T12:10:52.423Z,8.7
2023-04-12T12:11:38.033Z,8.0
2023-04-12T12:12:25.593Z,11.8
2023-04-12T12:13:13.118Z,9.9
2023-04-12T12:14:00.746Z,7.7
2023-04-12T12:14:48.320Z,9.8
2023-04-12T12:15:35.955Z,9.6
2023-04-12T12:16:23.919Z,8.6
2023-04-12T12:17:11.752Z,9.6
2023-04-12T12:17:59.468Z,8.3
2023-04-12T12:18:46.906Z,10.9
2023-04-12T12:19:34.576Z,11.0
2023-04-12T12:20:23.239Z,11.1
2023-04-12T12:21:11.013Z,13.1
2023-04-12T12:21:58.574Z,11.7
2023-04-12T12:22:46.166Z,11.0
2023-04-12T12:23:34.012Z,16.6
2023-04-12T12:24:21.467Z,10.7
2023-04-12T12:25:08.908Z,10.2
2023-04-12T12:26:06.004Z,10.3
2023-04-12T12:26:54.001Z,9.5
2023-04-12T12:27:41.459Z,11.0
2023-04-12T12:28:29.296Z,10.5
2023-04-12T12:29:16.761Z,9.7
2023-04-12T12:30:04.326Z,10.4
2023-04-12T12:30:52.620Z,11.0
2023-04-12T12:31:41.366Z,17.3
2023-04-12T12:32:30.648Z,40.5
2023-04-12T12:33:18.283Z,53.5
2023-04-12T12:34:08.952Z,39.1
2023-04-12T12:34:56.685Z,14.2
2023-04-12T12:35:44.983Z,11.6
2023-04-12T12:36:32.815Z,10.3
2023-04-12T12:37:20.443Z,10.0
2023-04-12T12:38:08.161Z,11.1
2023-04-12T12:38:56.066Z,15.0
2023-04-12T12:39:44.018Z,14.4
2023-04-12T12:40:31.436Z,11.6
2023-04-12T12:41:19.088Z,19.5
2023-04-12T12:42:06.534Z,17.3
2023-04-12T12:42:53.988Z,21.2
2023-04-12T12:43:41.442Z,14.5
2023-04-12T12:44:28.890Z,11.5
2023-04-12T12:45:16.297Z,20.9
2023-04-12T12:46:04.061Z,23.8
2023-04-12T12:46:55.530Z,25.6
2023-04-12T12:47:48.407Z,14.9
2023-04-12T12:48:35.941Z,30.2
2023-04-12T12:49:23.907Z,22.6
2023-04-12T12:50:11.545Z,40.8
2023-04-12T12:50:58.971Z,18.3
2023-04-12T12:51:46.373Z,19.1
2023-04-12T12:52:34.059Z,21.5
2023-04-12T12:53:24.278Z,17.3
2023-04-12T12:54:12.054Z,18.6
2023-04-12T12:54:59.476Z,20.2
2023-04-12T12:55:47.059Z,14.4
2023-04-12T12:56:34.501Z,13.9
2023-04-12T12:57:21.926Z,16.6
2023-04-12T12:58:09.523Z,12.7
2023-04-12T12:58:57.259Z,18.7
2023-04-12T12:59:44.840Z,24.6
2023-04-12T13:00:32.997Z,24.8
2023-04-12T13:01:20.954Z,11.3
2023-04-12T13:02:08.718Z,12.1
2023-04-12T13:02:57.043Z,9.3
2023-04-12T13:03:44.842Z,11.0
2023-04-12T13:04:32.875Z,9.9
2023-04-12T13:05:20.561Z,11.2
2023-04-12T13:06:09.015Z,10.9
2023-04-12T13:06:56.437Z,10.9
2023-04-12T13:07:43.876Z,12.3
2023-04-12T13:08:31.289Z,9.2
2023-04-12T13:09:19.249Z,9.1
2023-04-12T13:10:06.684Z,9.4
2023-04-12T13:10:55.429Z,7.4
2023-04-12T13:11:42.918Z,8.1
2023-04-12T13:12:30.392Z,9.4
2023-04-12T13:13:17.827Z,7.2
2023-04-12T13:14:05.272Z,8.7
2023-04-12T13:14:57.951Z,12.9
2023-04-12T13:15:50.156Z,10.2
2023-04-12T13:16:37.766Z,10.4
2023-04-12T13:17:25.625Z,10.2
2023-04-12T13:18:13.120Z,12.2
2023-04-12T13:19:00.816Z,12.1
2023-04-12T13:19:48.243Z,9.4
2023-04-12T13:20:35.923Z,10.7
2023-04-12T13:21:23.387Z,7.8
2023-04-12T13:22:10.965Z,6.8
2023-04-12T13:22:58.664Z,7.4
2023-04-12T13:23:46.086Z,7.5
2023-04-12T13:24:33.541Z,8.7
2023-04-12T13:25:21.125Z,7.3
2023-04-12T13:26:08.932Z,11.6
2023-04-12T13:26:56.330Z,8.8
2023-04-12T13:27:43.766Z,9.5
2023-04-12T13:28:31.277Z,9.7
2023-04-12T13:29:18.722Z,6.6
2023-04-12T13:30:08.703Z,17.8
2023-04-12T13:30:56.597Z,7.9
2023-04-12T13:31:44.051Z,9.7
2023-04-12T13:32:31.499Z,8.1
2023-04-12T13:33:21.901Z,11.2
2023-04-12T13:34:10.168Z,8.4
2023-04-12T13:34:57.582Z,7.3
2023-04-12T13:35:45.276Z,9.3
2023-04-12T13:36:32.726Z,12.0
2023-04-12T13:37:20.223Z,10.2
2023-04-12T13:38:07.629Z,9.5
2023-04-12T13:38:55.169Z,15.2
2023-04-12T13:39:42.647Z,9.7
2023-04-12T13:40:30.082Z,14.8
2023-04-12T13:41:17.536Z,9.3
2023-04-12T13:42:04.934Z,8.7
2023-04-12T13:42:52.377Z,9.3
2023-04-12T13:43:39.808Z,17.1
2023-04-12T13:44:27.233Z,39.5
2023-04-12T13:45:14.659Z,17.7
2023-04-12T13:46:02.096Z,12.2
2023-04-12T13:46:49.538Z,10.5
2023-04-12T13:47:37.040Z,14.8
2023-04-12T13:48:24.477Z,17.2
2023-04-12T13:49:11.937Z,34.6
2023-04-12T13:49:59.357Z,7.8
2023-04-12T13:50:49.684Z,14.0
2023-04-12T13:51:38.389Z,8.5
2023-04-12T13:52:25.855Z,9.5
2023-04-12T13:53:13.382Z,9.2
2023-04-12T13:54:00.812Z,20.9
2023-04-12T13:54:48.255Z,16.0
2023-04-12T13:55:35.735Z,13.7
2023-04-12T13:56:23.221Z,8.0
2023-04-12T13:57:10.650Z,7.3
2023-04-12T13:57:58.069Z,6.6
2023-04-12T13:58:45.611Z,6.5
2023-04-12T13:59:33.048Z,6.3
2023-04-12T14:00:20.887Z,6.6
2023-04-12T14:01:08.523Z,13.8
2023-04-12T14:01:56.202Z,9.2
2023-04-12T14:02:43.767Z,9.5
2023-04-12T14:03:31.311Z,9.8
2023-04-12T14:04:19.185Z,5.2
2023-04-12T14:05:06.679Z,4.4
2023-04-12T14:05:54.122Z,6.1
2023-04-12T14:06:41.545Z,6.9
2023-04-12T14:07:28.987Z,4.2
2023-04-12T14:08:16.408Z,5.5
2023-04-12T14:09:03.848Z,5.2
2023-04-12T14:09:51.292Z,5.6
2023-04-12T14:10:38.777Z,6.7
2023-04-12T14:11:26.240Z,4.6
2023-04-12T14:12:13.675Z,8.1
2023-04-12T14:13:01.109Z,7.2
2023-04-12T14:13:48.539Z,8.0
2023-04-12T14:14:35.966Z,30.8
2023-04-12T14:15:23.409Z,33.7
2023-04-12T14:16:10.834Z,26.7
2023-04-12T14:16:58.375Z,16.1
2023-04-12T14:17:45.933Z,13.7
2023-04-12T14:18:33.803Z,7.4
2023-04-12T14:19:21.307Z,9.7
2023-04-12T14:20:08.919Z,5.2
2023-04-12T14:20:56.610Z,5.9
2023-04-12T14:21:44.096Z,6.3
2023-04-12T14:22:31.816Z,6.6
2023-04-12T14:23:19.241Z,5.3
2023-04-12T14:24:06.665Z,8.4
2023-04-12T14:24:54.541Z,8.6
2023-04-12T14:25:42.219Z,7.6
2023-04-12T14:26:29.643Z,7.6
2023-04-12T14:27:18.158Z,6.5
2023-04-12T14:28:06.172Z,4.8
2023-04-12T14:28:53.638Z,5.7
2023-04-12T14:29:41.443Z,5.9
2023-04-12T14:30:29.092Z,7.0
2023-04-12T14:31:16.996Z,4.5
2023-04-12T14:32:04.512Z,4.4
2023-04-12T14:32:52.085Z,5.3
2023-04-12T14:33:39.770Z,8.0