createdAt,value
2022-09-09T00:00:56.544Z,100234.50
2022-09-09T00:03:28.411Z,100235.56
2022-09-09T00:06:15.771Z,100238.34
2022-09-09T00:08:53.548Z,100225.59
2022-09-09T00:11:31.667Z,100260.94
2022-09-09T00:14:05.490Z,100252.25
2022-09-09T00:16:40.404Z,100253.91
2022-09-09T00:19:17.504Z,100245.00
2022-09-09T00:21:59.508Z,100245.09
2022-09-09T00:24:36.332Z,100240.81
2022-09-09T00:27:16.392Z,100245.56
2022-09-09T00:29:51.544Z,100242.81
2022-09-09T00:32:26.513Z,100243.94
2022-09-09T00:34:57.399Z,100247.44
2022-09-09T00:37:29.537Z,100249.00
2022-09-09T00:40:02.413Z,100217.97
2022-09-09T00:42:47.103Z,100252.09
2022-09-09T00:45:53.319Z,100236.22
2022-09-09T00:48:31.212Z,100246.25
2022-09-09T00:51:05.167Z,100241.94
2022-09-09T00:53:42.957Z,100236.13
2022-09-09T00:56:19.670Z,100236.88
2022-09-09T00:59:10.258Z,100241.94
2022-09-09T01:01:40.788Z,100244.28
2022-09-09T01:04:17.036Z,100239.97
2022-09-09T01:06:53.128Z,100244.84
2022-09-09T01:09:29.794Z,100249.91
2022-09-09T01:12:04.841Z,100246.38
2022-09-09T01:14:45.591Z,100249.00
2022-09-09T01:17:20.244Z,100245.59
2022-09-09T01:20:05.291Z,100242.31
2022-09-09T01:22:47.589Z,100241.50
2022-09-09T01:25:31.143Z,100240.66
2022-09-09T01:28:19.924Z,100238.00
2022-09-09T01:30:50.935Z,100227.66
2022-09-09T01:33:35.769Z,100234.25
2022-09-09T01:36:12.171Z,100228.09
2022-09-09T01:38:51.440Z,100223.94
2022-09-09T01:41:20.228Z,100229.84
2022-09-09T01:43:57.025Z,100237.59
2022-09-09T01:46:25.982Z,100223.69
2022-09-09T01:48:55.178Z,100236.00
2022-09-09T01:51:23.847Z,100228.53
2022-09-09T01:53:52.268Z,100234.69
2022-09-09T01:56:45.594Z,100240.84
2022-09-09T01:59:49.296Z,100238.44
2022-09-09T02:02:20.690Z,100229.06
2022-09-09T02:05:38.626Z,100238.22
2022-09-09T02:08:17.187Z,100228.41
2022-09-09T02:11:09.407Z,100231.38
2022-09-09T02:13:49.162Z,100222.69
2022-09-09T02:16:25.918Z,100230.53
2022-09-09T02:19:00.093Z,100229.63
2022-09-09T02:21:37.996Z,100235.44
2022-09-09T02:24:10.098Z,100226.09
2022-09-09T02:26:50.266Z,100224.31
2022-09-09T02:29:24.590Z,100223.25
2022-09-09T02:31:56.186Z,100231.84
2022-09-09T02:34:30.920Z,100234.25
2022-09-09T02:37:05.187Z,100234.25
2022-09-09T02:39:33.819Z,100229.19
2022-09-09T02:42:02.388Z,100225.78
2022-09-09T02:44:33.531Z,100219.72
2022-09-09T02:47:29.194Z,100225.00
2022-09-09T02:50:09.641Z,100225.13
2022-09-09T02:52:46.269Z,100217.84
2022-09-09T02:55:20.203Z,100226.00
2022-09-09T02:57:53.495Z,100229.72
2022-09-09T03:00:26.398Z,100203.97
2022-09-09T03:02:57.817Z,100234.56
2022-09-09T03:05:26.298Z,100229.28
2022-09-09T03:07:54.718Z,100231.47
2022-09-09T03:10:24.794Z,100206.94
2022-09-09T03:12:52.659Z,100225.66
2022-09-09T03:15:20.888Z,100238.41
2022-09-09T03:17:50.673Z,100236.06
2022-09-09T03:20:29.029Z,100239.03
2022-09-09T03:23:01.195Z,100233.50
2022-09-09T03:25:29.764Z,100230.22
2022-09-09T03:27:58.620Z,100228.66
2022-09-09T03:30:28.960Z,100234.50
2022-09-09T03:32:58.447Z,100230.31
2022-09-09T03:35:37.881Z,100232.75
2022-09-09T03:38:05.736Z,100229.22
2022-09-09T03:40:38.255Z,100231.84
2022-09-09T03:43:06.280Z,100235.94
2022-09-09T03:45:37.994Z,100234.19
2022-09-09T03:48:07.261Z,100236.03
2022-09-09T03:50:36.428Z,100235.38
2022-09-09T03:53:04.700Z,100203.25
2022-09-09T03:55:32.967Z,100231.72
2022-09-09T03:58:04.115Z,100232.03
2022-09-09T04:00:32.117Z,100229.72
2022-09-09T04:03:05.065Z,100235.00
2022-09-09T04:05:34.974Z,100234.34
2022-09-09T04:08:04.290Z,100239.44
2022-09-09T04:10:32.532Z,100230.84
2022-09-09T04:13:04.010Z,100240.09
2022-09-09T04:15:32.214Z,100238.34
2022-09-09T04:18:00.251Z,100233.00
2022-09-09T04:20:28.422Z,100228.81
2022-09-09T04:22:58.951Z,100230.72
2022-09-09T04:25:28.310Z,100230.16
2022-09-09T04:27:57.232Z,100221.56
2022-09-09T04:30:25.725Z,100223.53
2022-09-09T04:32:58.707Z,100232.34
2022-09-09T04:35:28.177Z,100248.44
2022-09-09T04:37:56.987Z,100238.50
2022-09-09T04:40:25.836Z,100235.38
2022-09-09T04:42:55.449Z,100250.94
2022-09-09T04:45:23.562Z,100252.91
2022-09-09T04:47:52.075Z,100253.09
2022-09-09T04:50:22.206Z,100253.63
2022-09-09T04:53:00.032Z,100252.06
2022-09-09T04:55:28.307Z,100257.22
2022-09-09T04:57:58.449Z,100261.75
2022-09-09T05:00:37.454Z,100258.41
2022-09-09T05:03:09.856Z,100262.63
2022-09-09T05:05:41.443Z,100261.66
2022-09-09T05:08:11.541Z,100264.09
2022-09-09T05:10:43.196Z,100262.31
2022-09-09T05:13:13.667Z,100268.28
2022-09-09T05:15:44.111Z,100259.88
2022-09-09T05:18:12.040Z,100265.84
2022-09-09T05:20:43.549Z,100260.66
2022-09-09T05:23:15.253Z,100258.22
2022-09-09T05:25:43.582Z,100260.75
2022-09-09T05:28:12.852Z,100264.19
2022-09-09T05:30:44.011Z,100264.19
2022-09-09T05:33:13.732Z,100270.91
2022-09-09T05:35:41.936Z,100240.00
2022-09-09T05:38:09.798Z,100266.25
2022-09-09T05:40:37.616Z,100267.78
2022-09-09T05:43:08.091Z,100276.59
2022-09-09T05:45:40.073Z,100274.84
2022-09-09T05:48:08.841Z,100276.59
2022-09-09T05:50:36.776Z,100276.59
2022-09-09T05:53:05.027Z,100275.03
2022-09-09T05:55:36.391Z,100283.06
2022-09-09T05:58:06.374Z,100282.03
2022-09-09T06:00:34.636Z,100282.53
2022-09-09T06:03:04.564Z,100289.00
2022-09-09T06:05:34.674Z,100293.59
2022-09-09T06:08:03.023Z,100292.94
2022-09-09T06:10:31.017Z,100288.59
2022-09-09T06:12:59.852Z,100287.94
2022-09-09T06:15:43.941Z,100293.13
2022-09-09T06:18:13.829Z,100287.94
2022-09-09T06:21:02.826Z,100292.31
2022-09-09T06:23:34.089Z,100294.09
2022-09-09T06:26:07.686Z,100287.91
2022-09-09T06:28:37.431Z,100299.03
2022-09-09T06:31:10.048Z,100291.41
2022-09-09T06:33:46.848Z,100296.69
2022-09-09T06:36:16.802Z,100291.78
2022-09-09T06:38:51.211Z,100293.38
2022-09-09T06:41:22.923Z,100293.97
2022-09-09T06:43:57.666Z,100285.19
2022-09-09T06:46:34.542Z,100284.38
2022-09-09T06:49:11.211Z,100283.00
2022-09-09T06:51:43.832Z,100281.03
2022-09-09T06:54:14.385Z,100273.06
2022-09-09T06:56:47.193Z,100282.22
2022-09-09T06:59:36.779Z,100289.38
2022-09-09T07:02:06.102Z,100287.78
2022-09-09T07:04:35.746Z,100282.28
2022-09-09T07:07:06.540Z,100276.47
2022-09-09T07:09:36.025Z,100283.34
2022-09-09T07:12:06.816Z,100255.44
2022-09-09T07:14:39.306Z,100279.75
2022-09-09T07:17:11.967Z,100279.41
2022-09-09T07:19:44.179Z,100275.75
2022-09-09T07:22:19.693Z,100284.38
2022-09-09T07:24:52.574Z,100283.78
2022-09-09T07:27:26.114Z,100286.31
2022-09-09T07:30:25.548Z,100296.69
2022-09-09T07:33:01.065Z,100282.44
2022-09-09T07:35:37.942Z,100290.81
2022-09-09T07:38:07.721Z,100283.38
2022-09-09T07:40:39.571Z,100292.47
2022-09-09T07:43:07.924Z,100294.25
2022-09-09T07:45:37.050Z,100288.00
2022-09-09T07:48:05.665Z,100290.44
2022-09-09T07:50:38.042Z,100291.50
2022-09-09T07:53:07.464Z,100296.69
2022-09-09T07:55:35.811Z,100303.81
2022-09-09T07:58:06.205Z,100299.34
2022-09-09T08:00:40.435Z,100295.88
2022-09-09T08:03:10.862Z,100314.50
2022-09-09T08:06:03.605Z,100300.59
2022-09-09T08:08:32.521Z,100305.94
2022-09-09T08:11:06.090Z,100304.78
2022-09-09T08:13:34.283Z,100311.53
2022-09-09T08:16:13.666Z,100303.69
2022-09-09T08:18:43.352Z,100301.31
2022-09-09T08:21:15.693Z,100301.81
2022-09-09T08:23:46.728Z,100305.81
2022-09-09T08:26:23.221Z,100305.22
2022-09-09T08:28:53.304Z,100294.22
2022-09-09T08:31:39.334Z,100297.09
2022-09-09T08:34:09.342Z,100301.31
2022-09-09T08:36:43.339Z,100307.06
2022-09-09T08:39:13.149Z,100308.66
2022-09-09T08:42:15.789Z,100312.72
2022-09-09T08:45:04.587Z,100316.72
2022-09-09T08:47:40.335Z,100320.16
2022-09-09T08:50:29.457Z,100319.19
2022-09-09T08:53:08.326Z,100327.03
2022-09-09T08:55:46.746Z,100329.09
2022-09-09T08:58:17.786Z,100335.19
2022-09-09T09:01:21.597Z,100334.94
2022-09-09T09:04:09.355Z,100337.31
2022-09-09T09:06:52.160Z,100333.88
2022-09-09T09:09:36.651Z,100340.69
2022-09-09T09:12:21.809Z,100334.28
2022-09-09T09:14:51.716Z,100341.72
2022-09-09T09:17:23.982Z,100338.75
2022-09-09T09:19:52.761Z,100334.53
2022-09-09T09:22:32.597Z,100337.75
2022-09-09T09:25:14.083Z,100332.47
2022-09-09T09:28:01.880Z,100309.22
2022-09-09T09:30:40.718Z,100331.34
2022-09-09T09:33:22.145Z,100327.31
2022-09-09T09:35:51.668Z,100331.03
2022-09-09T09:41:31.291Z,100328.25
2022-09-09T09:44:01.591Z,100328.53
2022-09-09T09:46:31.719Z,100331.50
2022-09-09T09:49:16.929Z,100320.34
2022-09-09T09:51:48.950Z,100318.31
2022-09-09T09:54:24.868Z,100318.88
2022-09-09T09:56:58.931Z,100316.50
2022-09-09T09:59:39.779Z,100317.66
2022-09-09T10:02:21.375Z,100316.69
2022-09-09T10:05:07.748Z,100317.44
2022-09-09T10:07:39.817Z,100309.75
2022-09-09T10:10:41.013Z,100302.75
2022-09-09T10:13:20.605Z,100307.56
2022-09-09T10:16:05.091Z,100301.66
2022-09-09T10:18:55.785Z,100308.34
2022-09-09T10:21:45.867Z,100308.72
2022-09-09T10:25:00.264Z,100301.75
2022-09-09T10:30:28.971Z,100300.69
2022-09-09T10:33:07.612Z,100304.34
2022-09-09T10:36:03.915Z,100307.19
2022-09-09T10:38:42.056Z,100287.47
2022-09-09T10:41:18.615Z,100298.53
2022-09-09T10:44:17.413Z,100299.53
2022-09-09T10:47:27.876Z,100299.75
2022-09-09T10:50:20.310Z,100307.91
2022-09-09T10:53:02.278Z,100320.19
2022-09-09T10:55:40.661Z,100323.97
2022-09-09T10:58:14.332Z,100326.16
2022-09-09T11:00:48.969Z,100329.75
2022-09-09T11:03:24.638Z,100316.38
2022-09-09T11:05:57.797Z,100296.44
2022-09-09T11:08:28.246Z,100314.78
2022-09-09T11:11:04.638Z,100310.16
2022-09-09T11:13:41.908Z,100319.78
2022-09-09T11:16:30.974Z,100323.25
2022-09-09T11:19:25.782Z,100323.50
2022-09-09T11:22:02.109Z,100302.75
2022-09-09T11:24:37.409Z,100307.59
2022-09-09T11:27:13.922Z,100317.94
2022-09-09T11:30:54.763Z,100315.84
2022-09-09T11:33:50.160Z,100330.91
2022-09-09T11:36:45.253Z,100340.88
2022-09-09T11:39:51.784Z,100348.47
2022-09-09T11:42:27.003Z,100335.94
2022-09-09T11:44:55.885Z,100339.84
2022-09-09T11:47:30.599Z,100337.69
2022-09-09T11:50:10.892Z,100340.16
2022-09-09T11:52:48.369Z,100341.00
2022-09-09T11:55:33.875Z,100347.13
2022-09-09T11:58:06.613Z,100345.81
2022-09-09T12:00:39.040Z,100347.88
2022-09-09T12:03:36.885Z,100335.66
2022-09-09T12:06:15.449Z,100331.53
2022-09-09T12:08:50.047Z,100323.38
2022-09-09T12:11:27.567Z,100324.66
2022-09-09T12:13:56.747Z,100326.41
2022-09-09T12:16:39.555Z,100313.13
2022-09-09T12:19:20.942Z,100329.38
2022-09-09T12:22:00.594Z,100330.63
2022-09-09T12:25:01.313Z,100326.75
2022-09-09T12:27:38.020Z,100343.31
2022-09-09T12:30:12.924Z,100346.00
2022-09-09T12:32:41.059Z,100337.41
2022-09-09T12:35:23.715Z,100330.69
2022-09-09T12:37:54.886Z,100334.91
2022-09-09T12:40:36.209Z,100336.97
2022-09-09T12:43:22.274Z,100323.78
2022-09-09T12:46:04.817Z,100311.94
2022-09-09T12:48:43.562Z,100308.84
2022-09-09T12:51:21.552Z,100309.09
2022-09-09T12:54:02.632Z,100312.31
2022-09-09T12:56:34.501Z,100309.69
2022-09-09T12:59:02.750Z,100308.06
2022-09-09T13:01:32.723Z,100313.31
2022-09-09T13:04:01.465Z,100302.78
2022-09-09T13:06:31.206Z,100301.38
2022-09-09T13:09:00.880Z,100301.59
2022-09-09T13:11:39.253Z,100294.25
2022-09-09T13:14:08.270Z,100295.41
2022-09-09T13:16:58.103Z,100294.53
2022-09-09T13:19:29.881Z,100301.03
2022-09-09T13:22:23.767Z,100288.25
2022-09-09T13:25:03.951Z,100296.63
2022-09-09T13:27:41.141Z,100299.16
2022-09-09T13:30:30.402Z,100304.47
2022-09-09T13:33:24.518Z,100296.81
2022-09-09T13:35:56.425Z,100284.72
2022-09-09T13:38:29.980Z,100288.09
2022-09-09T13:41:02.456Z,100282.66
2022-09-09T13:43:38.686Z,100286.81
2022-09-09T13:46:44.531Z,100276.50
2022-09-09T13:49:25.867Z,100279.13
2022-09-09T13:52:05.054Z,100263.81
2022-09-09T13:54:39.599Z,100275.78
2022-09-09T13:57:19.242Z,100270.25
2022-09-09T14:00:04.773Z,100279.13
2022-09-09T14:02:33.679Z,100272.19
2022-09-09T14:05:08.416Z,100273.41
2022-09-09T14:07:41.230Z,100286.56
2022-09-09T14:10:09.914Z,100274.97
2022-09-09T14:12:38.235Z,100276.00
2022-09-09T14:15:22.804Z,100267.78
2022-09-09T14:17:56.719Z,100272.91
2022-09-09T14:20:24.321Z,100275.59
2022-09-09T14:23:03.712Z,100276.13
2022-09-09T14:25:44.820Z,100268.69
2022-09-09T14:28:14.436Z,100267.59
2022-09-09T14:30:50.265Z,100264.06
2022-09-09T14:33:18.951Z,100264.25
2022-09-09T14:35:46.904Z,100265.97
2022-09-09T14:38:18.919Z,100262.63
2022-09-09T14:40:47.803Z,100260.53
2022-09-09T14:43:18.116Z,100261.66
2022-09-09T14:45:46.156Z,100260.09
2022-09-09T14:48:34.677Z,100245.19
2022-09-09T14:51:08.224Z,100253.59
2022-09-09T14:56:27.865Z,100237.81
2022-09-09T14:58:59.479Z,100249.41
2022-09-09T15:01:28.768Z,100248.03
2022-09-09T15:04:06.977Z,100257.22
2022-09-09T15:06:42.367Z,100249.41
2022-09-09T15:09:10.897Z,100249.22
2022-09-09T15:11:39.543Z,100245.91
2022-09-09T15:14:08.629Z,100248.47
2022-09-09T15:16:37.344Z,100249.91
2022-09-09T15:19:06.782Z,100234.78
2022-09-09T15:21:37.326Z,100246.56
2022-09-09T15:24:08.253Z,100241.69
2022-09-09T15:26:39.405Z,100242.91
2022-09-09T15:29:08.780Z,100238.22
2022-09-09T15:31:39.396Z,100237.59
2022-09-09T15:34:09.719Z,100228.47
2022-09-09T15:36:39.097Z,100243.22
2022-09-09T15:39:10.731Z,100238.03
2022-09-09T15:41:45.495Z,100229.28
2022-09-09T15:44:14.102Z,100237.50
2022-09-09T15:46:43.497Z,100238.09
2022-09-09T15:49:14.783Z,100249.28
2022-09-09T15:51:45.062Z,100238.47
2022-09-09T15:54:15.183Z,100249.34
2022-09-09T15:56:47.447Z,100246.38
2022-09-09T15:59:15.924Z,100252.50
2022-09-09T16:01:46.571Z,100260.84
2022-09-09T16:04:21.215Z,100265.78
2022-09-09T16:06:59.452Z,100256.69
2022-09-09T16:09:30.709Z,100256.88
2022-09-09T16:12:01.715Z,100258.00
2022-09-09T16:14:30.015Z,100249.97
2022-09-09T16:16:57.880Z,100256.50
2022-09-09T16:19:27.044Z,100260.59
2022-09-09T16:22:05.237Z,100255.56
2022-09-09T16:24:33.116Z,100249.78
2022-09-09T16:27:15.238Z,100247.41
2022-09-09T16:29:46.361Z,100226.41
2022-09-09T16:32:21.719Z,100245.31
2022-09-09T16:34:53.969Z,100250.88
2022-09-09T16:37:21.755Z,100238.50
2022-09-09T16:39:55.836Z,100245.03
2022-09-09T16:42:24.514Z,100248.13
2022-09-09T16:44:54.808Z,100241.00
2022-09-09T16:47:22.821Z,100240.78
2022-09-09T16:49:57.831Z,100239.69
2022-09-09T16:52:25.722Z,100241.09
2022-09-09T16:55:00.950Z,100239.94
2022-09-09T16:57:31.460Z,100233.56
2022-09-09T17:00:02.499Z,100240.97
2022-09-09T17:02:33.412Z,100244.41
2022-09-09T17:05:02.676Z,100241.94
2022-09-09T17:07:33.512Z,100241.94
2022-09-09T17:10:01.336Z,100241.22
2022-09-09T17:12:31.479Z,100252.31
2022-09-09T17:15:06.467Z,100242.81
2022-09-09T17:17:48.212Z,100247.03
2022-09-09T17:20:18.092Z,100246.34
2022-09-09T17:22:46.046Z,100248.16
2022-09-09T17:25:14.047Z,100249.09
2022-09-09T17:27:41.905Z,100254.44
2022-09-09T17:30:13.778Z,100255.34
2022-09-09T17:32:42.675Z,100259.56
2022-09-09T17:35:15.858Z,100254.31
2022-09-09T17:37:45.830Z,100266.97
2022-09-09T17:40:14.601Z,100266.84
2022-09-09T17:42:43.243Z,100281.44
2022-09-09T17:45:14.217Z,100287.41
2022-09-09T17:47:51.195Z,100275.13
2022-09-09T17:50:19.372Z,100281.50
2022-09-09T17:52:48.511Z,100281.59
2022-09-09T17:55:19.517Z,100279.69
2022-09-09T17:57:47.256Z,100274.41
2022-09-09T18:00:15.771Z,100278.22
2022-09-09T18:02:45.749Z,100288.09
2022-09-09T18:05:16.244Z,100283.59
2022-09-09T18:07:44.037Z,100279.16
2022-09-09T18:10:38.332Z,100284.97
2022-09-09T18:13:12.576Z,100288.28
2022-09-09T18:15:49.376Z,100281.38
2022-09-09T18:18:17.594Z,100283.56
2022-09-09T18:20:45.605Z,100289.22
2022-09-09T18:23:13.540Z,100288.16
2022-09-09T18:25:43.220Z,100287.19
2022-09-09T18:28:11.725Z,100299.94
2022-09-09T18:30:41.255Z,100303.34
2022-09-09T18:33:09.314Z,100307.41
2022-09-09T18:35:37.421Z,100304.69
2022-09-09T18:38:05.573Z,100314.91
2022-09-09T18:40:33.648Z,100319.84
2022-09-09T18:43:05.652Z,100314.72
2022-09-09T18:45:38.139Z,100318.06
2022-09-09T18:48:05.948Z,100340.03
2022-09-09T18:50:37.052Z,100367.63
2022-09-09T18:53:05.443Z,100376.97
2022-09-09T18:55:37.726Z,100378.28
2022-09-09T18:58:06.939Z,100388.38
2022-09-09T19:00:34.841Z,100389.78
2022-09-09T19:03:04.941Z,100393.38
2022-09-09T19:05:35.781Z,100391.13
2022-09-09T19:08:04.144Z,100398.13
2022-09-09T19:10:32.080Z,100392.75
2022-09-09T19:13:05.062Z,100392.41
2022-09-09T19:15:37.480Z,100399.19
2022-09-09T19:18:05.972Z,100399.09
2022-09-09T19:20:33.835Z,100378.66
2022-09-09T19:23:02.106Z,100414.66
2022-09-09T19:25:32.067Z,100411.31
2022-09-09T19:27:59.963Z,100412.69
2022-09-09T19:30:27.861Z,100413.38
2022-09-09T19:32:58.988Z,100412.63
2022-09-09T19:35:28.898Z,100418.38
2022-09-09T19:37:59.291Z,100415.59
2022-09-09T19:40:30.354Z,100416.69
2022-09-09T19:43:00.406Z,100414.63
2022-09-09T19:45:28.478Z,100416.19
2022-09-09T19:47:58.360Z,100399.75
2022-09-09T19:50:26.316Z,100401.81
2022-09-09T19:52:58.070Z,100409.03
2022-09-09T19:55:28.893Z,100399.56
2022-09-09T19:57:56.910Z,100402.81
2022-09-09T20:00:24.691Z,100394.22
2022-09-09T20:03:18.150Z,100393.44
2022-09-09T20:05:50.362Z,100391.03
2022-09-09T20:08:18.454Z,100384.56
2022-09-09T20:10:53.730Z,100382.69
2022-09-09T20:13:21.963Z,100380.47
2022-09-09T20:15:58.126Z,100386.63
2022-09-09T20:18:29.138Z,100388.63
2022-09-09T20:21:04.662Z,100381.19
2022-09-09T20:23:36.111Z,100373.81
2022-09-09T20:26:06.639Z,100378.50
2022-09-09T20:28:35.863Z,100388.66
2022-09-09T20:31:07.727Z,100389.25
2022-09-09T20:33:37.659Z,100387.16
2022-09-09T20:36:11.909Z,100392.66
2022-09-09T20:38:43.477Z,100392.50
2022-09-09T20:41:14.420Z,100387.59
2022-09-09T20:43:49.990Z,100393.75
2022-09-09T20:46:18.985Z,100393.56
2022-09-09T20:48:50.336Z,100390.72
2022-09-09T20:51:19.793Z,100388.00
2022-09-09T20:53:48.175Z,100386.22
2022-09-09T20:56:17.364Z,100386.03
2022-09-09T20:58:45.287Z,100397.94
2022-09-09T21:01:16.584Z,100401.38
2022-09-09T21:03:45.218Z,100404.47
2022-09-09T21:06:17.486Z,100403.22
2022-09-09T21:08:46.427Z,100404.75
2022-09-09T21:11:15.290Z,100406.50
2022-09-09T21:13:43.236Z,100412.91
2022-09-09T21:16:14.955Z,100410.28
2022-09-09T21:18:46.672Z,100409.16
2022-09-09T21:21:20.352Z,100407.31
2022-09-09T21:23:48.750Z,100412.41
2022-09-09T21:26:19.560Z,100416.59
2022-09-09T21:28:47.676Z,100419.22
2022-09-09T21:31:20.146Z,100416.13
2022-09-09T21:33:48.534Z,100423.19
2022-09-09T21:36:16.660Z,100429.38
2022-09-09T21:38:45.886Z,100434.88
2022-09-09T21:41:16.488Z,100441.13
2022-09-09T21:43:46.711Z,100448.41
2022-09-09T21:46:17.245Z,100448.03
2022-09-09T21:48:45.727Z,100455.28
2022-09-09T21:51:15.925Z,100454.50
2022-09-09T21:53:45.391Z,100455.19
2022-09-09T21:56:42.033Z,100414.94
2022-09-09T21:59:15.582Z,100450.00
2022-09-09T22:01:43.556Z,100445.91
2022-09-09T22:04:11.456Z,100450.09
2022-09-09T22:06:39.338Z,100450.19
2022-09-09T22:09:19.608Z,100446.09
2022-09-09T22:11:58.920Z,100443.78
2022-09-09T22:14:29.531Z,100439.75
2022-09-09T22:16:57.373Z,100439.19
2022-09-09T22:19:25.706Z,100434.97
2022-09-09T22:21:59.799Z,100435.94
2022-09-09T22:24:28.766Z,100433.00
2022-09-09T22:26:56.635Z,100438.56
2022-09-09T22:29:24.482Z,100432.22
2022-09-09T22:31:57.381Z,100432.88
2022-09-09T22:34:30.570Z,100430.81
2022-09-09T22:36:58.466Z,100444.09
2022-09-09T22:39:26.324Z,100442.91
2022-09-09T22:42:01.825Z,100441.69
2022-09-09T22:44:29.878Z,100433.00
2022-09-09T22:47:03.002Z,100433.69
2022-09-09T22:49:31.327Z,100434.22
2022-09-09T22:51:59.330Z,100439.22
2022-09-09T22:54:29.856Z,100434.81
2022-09-09T22:56:57.647Z,100435.47
2022-09-09T22:59:26.846Z,100430.28
2022-09-09T23:01:54.751Z,100409.25
2022-09-09T23:04:22.808Z,100434.28
2022-09-09T23:07:00.897Z,100440.81
2022-09-09T23:09:28.896Z,100434.75
2022-09-09T23:11:59.752Z,100431.97
2022-09-09T23:14:29.084Z,100435.31
2022-09-09T23:16:59.949Z,100424.25
2022-09-09T23:19:28.748Z,100428.88
2022-09-09T23:21:58.268Z,100428.53
2022-09-09T23:24:29.070Z,100421.31
2022-09-09T23:26:56.922Z,100419.22
2022-09-09T23:29:25.047Z,100406.94
2022-09-09T23:31:54.327Z,100427.81
2022-09-09T23:34:22.567Z,100425.94
2022-09-09T23:36:50.662Z,100416.69
2022-09-09T23:39:18.572Z,100417.56
2022-09-09T23:41:56.853Z,100416.69
2022-09-09T23:44:25.654Z,100403.44
2022-09-09T23:47:12.212Z,100409.06
2022-09-09T23:49:40.306Z,100419.13
2022-09-09T23:52:08.789Z,100411.38
2022-09-09T23:54:36.757Z,100413.91
2022-09-09T23:57:13.584Z,100413.81
2022-09-09T23:59:41.533Z,100409.50
