createdAt,value
2022-12-08T00:01:22.779Z,99755.09
2022-12-08T00:03:50.483Z,99758.47
2022-12-08T00:06:38.741Z,99757.56
2022-12-08T00:09:24.082Z,99753.78
2022-12-08T00:11:57.231Z,99766.31
2022-12-08T00:14:36.597Z,99752.47
2022-12-08T00:17:04.575Z,99759.31
2022-12-08T00:19:32.267Z,99754.06
2022-12-08T00:21:59.932Z,99764.19
2022-12-08T00:24:31.817Z,99749.66
2022-12-08T00:26:58.661Z,99752.25
2022-12-08T00:29:25.612Z,99736.94
2022-12-08T00:31:52.806Z,99746.47
2022-12-08T00:34:20.149Z,99753.41
2022-12-08T00:36:47.577Z,99751.50
2022-12-08T00:39:16.464Z,99765.63
2022-12-08T00:42:02.394Z,99747.38
2022-12-08T00:44:29.375Z,99756.81
2022-12-08T00:46:56.535Z,99762.03
2022-12-08T00:49:24.052Z,99764.16
2022-12-08T00:51:50.926Z,99760.97
2022-12-08T00:54:18.405Z,99763.25
2022-12-08T00:56:46.212Z,99764.19
2022-12-08T00:59:14.415Z,99770.13
2022-12-08T01:01:41.640Z,99759.19
2022-12-08T01:04:12.049Z,99760.41
2022-12-08T01:06:39.721Z,99759.47
2022-12-08T01:09:08.077Z,99767.25
2022-12-08T01:11:36.214Z,99758.34
2022-12-08T01:14:03.738Z,99762.84
2022-12-08T01:16:33.743Z,99755.78
2022-12-08T01:19:01.847Z,99750.38
2022-12-08T01:21:29.150Z,99760.06
2022-12-08T01:23:56.233Z,99759.75
2022-12-08T01:26:23.095Z,99759.75
2022-12-08T01:28:50.313Z,99749.63
2022-12-08T01:31:19.899Z,99748.88
2022-12-08T01:33:47.943Z,99746.53
2022-12-08T01:36:29.281Z,99746.47
2022-12-08T01:39:01.562Z,99750.38
2022-12-08T01:41:31.120Z,99749.34
2022-12-08T01:44:08.183Z,99743.53
2022-12-08T01:46:40.293Z,99743.31
2022-12-08T01:49:18.304Z,99750.81
2022-12-08T01:51:56.932Z,99753.47
2022-12-08T01:54:28.234Z,99747.63
2022-12-08T01:57:09.285Z,99749.88
2022-12-08T01:59:41.676Z,99746.09
2022-12-08T02:02:10.632Z,99735.28
2022-12-08T02:04:37.812Z,99740.31
2022-12-08T02:07:08.281Z,99733.09
2022-12-08T02:09:36.902Z,99733.88
2022-12-08T02:12:04.330Z,99740.13
2022-12-08T02:14:31.759Z,99739.28
2022-12-08T02:17:19.556Z,99750.66
2022-12-08T02:19:52.062Z,99735.34
2022-12-08T02:22:42.168Z,99729.44
2022-12-08T02:25:22.537Z,99736.22
2022-12-08T02:28:21.284Z,99737.25
2022-12-08T02:31:05.776Z,99723.31
2022-12-08T02:33:54.585Z,99737.97
2022-12-08T02:36:32.683Z,99728.66
2022-12-08T02:39:10.724Z,99736.03
2022-12-08T02:41:46.602Z,99737.25
2022-12-08T02:44:35.200Z,99735.09
2022-12-08T02:47:32.322Z,99730.66
2022-12-08T02:49:59.532Z,99733.94
2022-12-08T02:52:26.395Z,99735.09
2022-12-08T02:55:01.938Z,99734.66
2022-12-08T02:58:06.089Z,99735.16
2022-12-08T03:00:48.623Z,99733.47
2022-12-08T03:03:24.500Z,99727.38
2022-12-08T03:06:00.284Z,99745.09
2022-12-08T03:08:46.205Z,99750.78
2022-12-08T03:11:22.163Z,99744.03
2022-12-08T03:13:56.278Z,99747.38
2022-12-08T03:16:26.644Z,99743.22
2022-12-08T03:19:18.112Z,99747.03
2022-12-08T03:21:50.214Z,99745.63
2022-12-08T03:24:19.500Z,99741.31
2022-12-08T03:26:52.015Z,99737.09
2022-12-08T03:29:19.290Z,99743.84
2022-12-08T03:31:56.250Z,99741.69
2022-12-08T03:34:26.375Z,99741.91
2022-12-08T03:36:53.765Z,99744.13
2022-12-08T03:39:20.572Z,99738.34
2022-12-08T03:41:47.792Z,99742.59
2022-12-08T03:44:14.696Z,99739.19
2022-12-08T03:46:41.551Z,99750.47
2022-12-08T03:49:08.400Z,99750.00
2022-12-08T03:51:35.292Z,99758.34
2022-12-08T03:54:02.142Z,99751.28
2022-12-08T03:56:32.219Z,99741.50
2022-12-08T03:58:59.829Z,99748.16
2022-12-08T04:01:27.503Z,99743.91
2022-12-08T04:03:54.529Z,99744.88
2022-12-08T04:06:21.921Z,99753.97
2022-12-08T04:08:50.495Z,99750.91
2022-12-08T04:11:18.123Z,99753.97
2022-12-08T04:13:45.829Z,99750.03
2022-12-08T04:16:17.869Z,99753.50
2022-12-08T04:18:44.902Z,99749.47
2022-12-08T04:21:12.188Z,99750.97
2022-12-08T04:23:39.036Z,99758.75
2022-12-08T04:26:06.613Z,99754.38
2022-12-08T04:28:33.572Z,99751.16
2022-12-08T04:31:00.804Z,99754.69
2022-12-08T04:33:27.976Z,99761.25
2022-12-08T04:35:55.062Z,99761.75
2022-12-08T04:38:22.046Z,99759.13
2022-12-08T04:40:48.876Z,99766.28
2022-12-08T04:43:16.955Z,99757.72
2022-12-08T04:45:43.824Z,99758.53
2022-12-08T04:48:13.248Z,99761.72
2022-12-08T04:50:44.441Z,99758.44
2022-12-08T04:53:12.350Z,99763.78
2022-12-08T04:55:42.075Z,99772.53
2022-12-08T04:58:12.794Z,99769.00
2022-12-08T05:00:40.610Z,99763.38
2022-12-08T05:03:07.492Z,99772.00
2022-12-08T05:05:34.310Z,99769.59
2022-12-08T05:08:01.193Z,99768.13
2022-12-08T05:10:28.135Z,99780.19
2022-12-08T05:12:54.994Z,99780.59
2022-12-08T05:15:21.977Z,99782.53
2022-12-08T05:17:48.820Z,99783.59
2022-12-08T05:20:15.697Z,99786.28
2022-12-08T05:22:43.076Z,99799.19
2022-12-08T05:25:10.057Z,99788.94
2022-12-08T05:27:37.221Z,99793.53
2022-12-08T05:30:04.665Z,99800.91
2022-12-08T05:32:31.740Z,99801.81
2022-12-08T05:34:58.568Z,99807.84
2022-12-08T05:37:25.375Z,99812.81
2022-12-08T05:39:52.196Z,99809.66
2022-12-08T05:42:24.459Z,99812.72
2022-12-08T05:44:51.863Z,99807.44
2022-12-08T05:47:18.774Z,99813.00
2022-12-08T05:49:45.584Z,99822.72
2022-12-08T05:52:12.434Z,99818.38
2022-12-08T05:54:39.436Z,99824.69
2022-12-08T05:57:06.371Z,99820.91
2022-12-08T05:59:33.347Z,99826.66
2022-12-08T06:02:00.305Z,99832.25
2022-12-08T06:04:27.358Z,99831.47
2022-12-08T06:06:54.273Z,99831.06
2022-12-08T06:09:21.274Z,99820.03
2022-12-08T06:11:48.189Z,99832.34
2022-12-08T06:14:15.046Z,99828.09
2022-12-08T06:16:42.058Z,99822.00
2022-12-08T06:19:09.072Z,99827.50
2022-12-08T06:21:35.883Z,99823.84
2022-12-08T06:24:02.764Z,99814.81
2022-12-08T06:26:29.622Z,99828.16
2022-12-08T06:28:56.566Z,99813.19
2022-12-08T06:31:25.818Z,99815.75
2022-12-08T06:33:54.443Z,99813.00
2022-12-08T06:36:23.531Z,99811.22
2022-12-08T06:38:50.440Z,99823.06
2022-12-08T06:41:18.117Z,99820.69
2022-12-08T06:43:45.386Z,99814.09
2022-12-08T06:46:16.097Z,99826.59
2022-12-08T06:48:43.232Z,99815.09
2022-12-08T06:51:15.891Z,99824.03
2022-12-08T06:53:43.789Z,99826.47
2022-12-08T06:56:12.379Z,99828.09
2022-12-08T06:58:39.251Z,99846.00
2022-12-08T07:01:08.501Z,99861.69
2022-12-08T07:03:36.454Z,99861.50
2022-12-08T07:06:04.332Z,99858.22
2022-12-08T07:08:32.534Z,99859.50
2022-12-08T07:10:59.527Z,99872.88
2022-12-08T07:13:26.373Z,99866.66
2022-12-08T07:15:53.234Z,99864.97
2022-12-08T07:18:20.109Z,99869.28
2022-12-08T07:20:46.972Z,99878.69
2022-12-08T07:23:13.929Z,99874.00
2022-12-08T07:25:40.854Z,99874.00
2022-12-08T07:28:09.772Z,99876.81
2022-12-08T07:30:36.914Z,99880.66
2022-12-08T07:33:05.717Z,99884.38
2022-12-08T07:35:34.806Z,99881.44
2022-12-08T07:38:02.311Z,99881.72
2022-12-08T07:40:29.313Z,99883.31
2022-12-08T07:42:56.167Z,99882.81
2022-12-08T07:45:26.899Z,99882.94
2022-12-08T07:47:58.287Z,99894.25
2022-12-08T07:50:25.113Z,99906.00
2022-12-08T07:52:51.984Z,99911.53
2022-12-08T07:55:18.836Z,99900.00
2022-12-08T07:57:45.654Z,99911.47
2022-12-08T08:00:13.191Z,99912.00
2022-12-08T08:02:40.281Z,99916.56
2022-12-08T08:05:07.922Z,99917.41
2022-12-08T08:07:36.878Z,99921.53
2022-12-08T08:10:04.642Z,99911.66
2022-12-08T08:12:32.660Z,99917.13
2022-12-08T08:15:04.436Z,99926.91
2022-12-08T08:17:31.544Z,99926.38
2022-12-08T08:19:58.463Z,99935.25
2022-12-08T08:22:26.399Z,99931.56
2022-12-08T08:24:54.360Z,99919.66
2022-12-08T08:27:21.459Z,99922.22
2022-12-08T08:29:48.250Z,99918.06
2022-12-08T08:32:15.078Z,99925.22
2022-12-08T08:34:41.887Z,99925.47
2022-12-08T08:37:08.800Z,99917.34
2022-12-08T08:39:35.771Z,99913.78
2022-12-08T08:42:02.643Z,99914.13
2022-12-08T08:44:29.515Z,99911.06
2022-12-08T08:46:56.414Z,99908.84
2022-12-08T08:49:23.332Z,99901.34
2022-12-08T08:51:50.404Z,99902.75
2022-12-08T08:54:17.240Z,99896.81
2022-12-08T08:56:44.112Z,99899.34
2022-12-08T08:59:11.222Z,99888.25
2022-12-08T09:01:38.087Z,99888.59
2022-12-08T09:04:05.051Z,99881.25
2022-12-08T09:06:32.181Z,99878.72
2022-12-08T09:08:59.328Z,99875.88
2022-12-08T09:11:26.378Z,99880.06
2022-12-08T09:13:54.877Z,99875.59
2022-12-08T09:16:22.240Z,99874.88
2022-12-08T09:18:49.741Z,99881.00
2022-12-08T09:21:25.936Z,99878.44
2022-12-08T09:23:58.168Z,99868.50
2022-12-08T09:26:27.183Z,99859.28
2022-12-08T09:28:55.389Z,99859.72
2022-12-08T09:31:23.513Z,99857.38
2022-12-08T09:33:54.444Z,99860.16
2022-12-08T09:36:21.830Z,99859.91
2022-12-08T09:38:50.408Z,99862.25
2022-12-08T09:41:36.487Z,99860.13
2022-12-08T09:44:21.785Z,99855.88
2022-12-08T09:46:52.481Z,99847.81
2022-12-08T09:49:24.851Z,99847.69
2022-12-08T09:51:51.633Z,99838.22
2022-12-08T09:54:25.735Z,99844.03
2022-12-08T09:56:58.716Z,99843.31
2022-12-08T09:59:34.697Z,99843.44
2022-12-08T10:02:02.953Z,99849.78
2022-12-08T10:04:34.004Z,99841.97
2022-12-08T10:07:13.283Z,99847.13
2022-12-08T10:09:56.341Z,99840.63
2022-12-08T10:12:47.742Z,99844.09
2022-12-08T10:15:41.929Z,99831.47
2022-12-08T10:18:25.681Z,99834.66
2022-12-08T10:20:52.806Z,99843.44
2022-12-08T10:23:39.284Z,99841.50
2022-12-08T10:26:13.135Z,99839.97
2022-12-08T10:28:44.800Z,99842.84
2022-12-08T10:31:21.731Z,99841.66
2022-12-08T10:33:59.793Z,99837.44
2022-12-08T10:36:54.447Z,99828.56
2022-12-08T10:39:46.003Z,99830.44
2022-12-08T10:42:15.918Z,99818.09
2022-12-08T10:45:00.577Z,99821.09
2022-12-08T10:47:29.780Z,99818.75
2022-12-08T10:50:20.797Z,99809.03
2022-12-08T10:52:59.853Z,99810.00
2022-12-08T10:55:27.096Z,99809.19
2022-12-08T10:57:54.065Z,99805.56
2022-12-08T11:00:24.698Z,99802.06
2022-12-08T11:03:03.506Z,99805.91
2022-12-08T11:05:36.433Z,99799.88
2022-12-08T11:08:05.305Z,99801.00
2022-12-08T11:10:38.509Z,99787.63
2022-12-08T11:13:13.260Z,99784.28
2022-12-08T11:15:41.558Z,99786.47
2022-12-08T11:18:20.982Z,99764.56
2022-12-08T11:20:47.834Z,99774.44
2022-12-08T11:23:24.218Z,99763.72
2022-12-08T11:25:55.114Z,99761.56
2022-12-08T11:28:24.464Z,99759.00
2022-12-08T11:30:58.105Z,99755.03
2022-12-08T11:33:27.917Z,99753.22
2022-12-08T11:36:00.665Z,99761.41
2022-12-08T11:38:29.390Z,99761.88
2022-12-08T11:41:06.677Z,99766.81
2022-12-08T11:43:35.327Z,99766.47
2022-12-08T11:46:17.885Z,99768.03
2022-12-08T11:48:52.308Z,99760.69
2022-12-08T11:51:28.751Z,99761.31
2022-12-08T11:54:11.697Z,99756.84
2022-12-08T11:56:42.991Z,99753.13
2022-12-08T11:59:38.520Z,99749.84
2022-12-08T12:02:12.128Z,99748.03
2022-12-08T12:04:54.510Z,99751.44
2022-12-08T12:07:37.635Z,99748.31
2022-12-08T12:10:28.983Z,99752.28
2022-12-08T12:13:16.854Z,99749.75
2022-12-08T12:16:13.674Z,99751.06
2022-12-08T12:18:47.555Z,99752.03
2022-12-08T12:21:32.376Z,99752.53
2022-12-08T12:24:06.781Z,99748.19
2022-12-08T12:26:38.005Z,99759.00
2022-12-08T12:29:19.244Z,99752.03
2022-12-08T12:31:53.452Z,99750.69
2022-12-08T12:34:25.020Z,99752.13
2022-12-08T12:36:58.727Z,99754.06
2022-12-08T12:39:29.610Z,99747.59
2022-12-08T12:42:05.001Z,99755.13
2022-12-08T12:44:34.660Z,99754.06
2022-12-08T12:47:04.586Z,99745.28
2022-12-08T12:49:40.765Z,99749.84
2022-12-08T12:52:10.709Z,99748.53
2022-12-08T12:54:43.276Z,99745.53
2022-12-08T12:57:12.722Z,99747.19
2022-12-08T12:59:55.258Z,99737.22
2022-12-08T13:03:01.151Z,99750.59
2022-12-08T13:05:35.612Z,99745.03
2022-12-08T13:08:08.595Z,99744.81
2022-12-08T13:10:39.034Z,99740.84
2022-12-08T13:13:16.502Z,99741.69
2022-12-08T13:15:46.431Z,99735.69
2022-12-08T13:18:36.990Z,99743.63
2022-12-08T13:21:08.517Z,99734.72
2022-12-08T13:23:38.105Z,99737.59
2022-12-08T13:26:20.016Z,99739.28
2022-12-08T13:28:59.015Z,99741.19
2022-12-08T13:31:50.627Z,99737.97
2022-12-08T13:34:30.259Z,99738.81
2022-12-08T13:37:12.185Z,99745.75
2022-12-08T13:39:38.954Z,99750.81
2022-12-08T13:42:29.584Z,99751.78
2022-12-08T13:55:01.847Z,99755.13
2022-12-08T13:57:11.304Z,99748.91
2022-12-08T13:59:44.489Z,99757.06
2022-12-08T14:02:30.140Z,99751.16
2022-12-08T14:07:46.906Z,99753.81
2022-12-08T14:10:19.176Z,99758.97
2022-12-08T14:12:52.178Z,99759.25
2022-12-08T14:15:20.042Z,99749.94
2022-12-08T14:17:57.381Z,99755.25
2022-12-08T14:20:29.764Z,99757.03
2022-12-08T14:22:59.022Z,99746.81
2022-12-08T14:25:27.544Z,99759.81
2022-12-08T14:28:01.458Z,99752.72
2022-12-08T14:30:30.723Z,99759.19
2022-12-08T14:33:02.615Z,99753.56
2022-12-08T14:35:35.099Z,99756.69
2022-12-08T14:38:05.278Z,99757.13
2022-12-08T14:40:35.812Z,99745.47
2022-12-08T14:43:13.660Z,99754.25
2022-12-08T14:45:40.527Z,99749.56
2022-12-08T14:48:27.534Z,99765.56
2022-12-08T14:51:03.738Z,99771.06
2022-12-08T14:53:50.342Z,99764.94
2022-12-08T14:56:42.309Z,99768.53
2022-12-08T14:59:16.324Z,99772.88
2022-12-08T15:01:44.069Z,99774.19
2022-12-08T15:04:13.876Z,99774.31
2022-12-08T15:06:53.679Z,99768.91
2022-12-08T15:09:47.277Z,99769.03
2022-12-08T15:12:14.076Z,99766.38
2022-12-08T15:15:02.512Z,99774.53
2022-12-08T15:17:44.250Z,99766.59
2022-12-08T15:20:40.910Z,99776.56
2022-12-08T15:23:32.579Z,99769.25
2022-12-08T15:25:59.892Z,99765.53
2022-12-08T15:28:30.328Z,99767.94
2022-12-08T15:30:58.428Z,99764.78
2022-12-08T15:33:25.811Z,99757.22
2022-12-08T15:35:53.129Z,99760.59
2022-12-08T15:38:29.562Z,99757.59
2022-12-08T15:40:58.839Z,99752.41
2022-12-08T15:43:26.249Z,99760.13
2022-12-08T15:45:59.480Z,99744.72
2022-12-08T15:48:29.084Z,99754.56
2022-12-08T15:50:57.390Z,99749.50
2022-12-08T15:53:24.435Z,99753.84
2022-12-08T15:58:55.633Z,99761.28
2022-12-08T16:01:23.879Z,99752.25
2022-12-08T16:09:32.616Z,99755.41
2022-12-08T16:12:18.435Z,99750.47
2022-12-08T16:17:33.533Z,99745.56
2022-12-08T16:20:01.202Z,99749.88
2022-12-08T16:25:20.610Z,99741.47
2022-12-08T16:28:12.405Z,99745.28
2022-12-08T16:30:39.917Z,99742.19
2022-12-08T16:33:07.018Z,99743.00
2022-12-08T16:35:34.049Z,99752.25
2022-12-08T16:38:01.272Z,99745.06
2022-12-08T16:40:28.182Z,99755.31
2022-12-08T16:42:55.153Z,99744.56
2022-12-08T16:45:30.235Z,99741.19
2022-12-08T16:47:59.350Z,99743.97
2022-12-08T16:50:35.263Z,99736.47
2022-12-08T16:53:05.867Z,99735.00
2022-12-08T16:55:34.076Z,99745.38
2022-12-08T16:58:02.752Z,99755.31
2022-12-08T17:00:31.797Z,99753.44
2022-12-08T17:02:59.076Z,99755.81
2022-12-08T17:05:26.569Z,99755.72
2022-12-08T17:07:54.167Z,99758.59
2022-12-08T17:10:25.199Z,99745.72
2022-12-08T17:12:52.333Z,99765.69
2022-12-08T17:15:21.862Z,99764.09
2022-12-08T17:17:49.307Z,99755.72
2022-12-08T17:20:19.919Z,99759.56
2022-12-08T17:22:47.291Z,99764.88
2022-12-08T17:25:14.225Z,99764.53
2022-12-08T17:27:41.849Z,99768.00
2022-12-08T17:30:11.730Z,99771.00
2022-12-08T17:32:38.789Z,99762.00
2022-12-08T17:35:06.848Z,99759.84
2022-12-08T17:37:34.322Z,99760.31
2022-12-08T17:40:01.246Z,99765.72
2022-12-08T17:42:28.179Z,99759.22
2022-12-08T17:44:55.214Z,99754.75
2022-12-08T17:47:22.452Z,99751.63
2022-12-08T17:49:49.372Z,99750.53
2022-12-08T17:52:16.215Z,99756.66
2022-12-08T17:54:43.096Z,99760.00
2022-12-08T17:57:09.938Z,99754.28
2022-12-08T17:59:36.932Z,99754.00
2022-12-08T18:02:04.518Z,99742.00
2022-12-08T18:04:31.506Z,99742.34
2022-12-08T18:07:00.787Z,99750.31
2022-12-08T18:09:30.254Z,99743.34
2022-12-08T18:11:57.109Z,99739.88
2022-12-08T18:14:23.931Z,99737.25
2022-12-08T18:16:50.882Z,99737.66
2022-12-08T18:19:17.839Z,99744.66
2022-12-08T18:21:44.726Z,99734.19
2022-12-08T18:24:21.213Z,99746.59
2022-12-08T18:26:49.545Z,99746.94
2022-12-08T18:29:16.470Z,99747.75
2022-12-08T18:31:43.581Z,99753.53
2022-12-08T18:34:10.481Z,99741.25
2022-12-08T18:36:37.437Z,99729.63
2022-12-08T18:39:10.242Z,99739.25
2022-12-08T18:41:37.829Z,99741.03
2022-12-08T18:44:04.834Z,99742.00
2022-12-08T18:46:31.795Z,99737.44
2022-12-08T18:48:59.531Z,99740.78
2022-12-08T18:51:26.617Z,99742.84
2022-12-08T18:53:53.544Z,99743.56
2022-12-08T18:56:26.911Z,99743.69
2022-12-08T18:58:59.814Z,99744.41
2022-12-08T19:01:28.971Z,99741.13
2022-12-08T19:04:26.832Z,99737.66
2022-12-08T19:06:44.390Z,99742.59
2022-12-08T19:09:12.795Z,99743.44
2022-12-08T19:11:40.279Z,99752.69
2022-12-08T19:14:07.583Z,99749.19
2022-12-08T19:16:35.030Z,99751.00
2022-12-08T19:19:02.567Z,99758.38
2022-12-08T19:21:30.210Z,99759.31
2022-12-08T19:23:58.515Z,99751.63
2022-12-08T19:26:27.246Z,99759.56
2022-12-08T19:28:54.500Z,99746.56
2022-12-08T19:31:21.476Z,99747.88
2022-12-08T19:33:48.886Z,99756.06
2022-12-08T19:36:19.113Z,99758.72
2022-12-08T19:39:04.901Z,99766.75
2022-12-08T19:41:51.067Z,99759.31
2022-12-08T19:44:53.897Z,99762.19
2022-12-08T19:47:26.286Z,99757.75
2022-12-08T19:50:17.456Z,99772.50
2022-12-08T19:52:45.346Z,99764.75
2022-12-08T19:55:13.071Z,99769.63
2022-12-08T19:57:40.143Z,99767.22
2022-12-08T20:00:09.959Z,99765.06
2022-12-08T20:02:37.533Z,99773.22
2022-12-08T20:05:08.650Z,99768.13
2022-12-08T20:07:35.834Z,99763.78
2022-12-08T20:10:24.917Z,99773.22
2022-12-08T20:12:51.816Z,99773.75
2022-12-08T20:15:19.452Z,99769.63
2022-12-08T20:17:46.416Z,99768.13
2022-12-08T20:20:14.406Z,99768.88
2022-12-08T20:22:41.727Z,99769.75
2022-12-08T20:25:12.744Z,99775.56
2022-12-08T20:27:40.398Z,99766.44
2022-12-08T20:30:13.334Z,99767.09
2022-12-08T20:32:44.144Z,99772.50
2022-12-08T20:35:11.168Z,99771.72
2022-12-08T20:37:38.314Z,99772.50
2022-12-08T20:40:06.282Z,99773.63
2022-12-08T20:42:33.190Z,99773.34
2022-12-08T20:45:00.035Z,99768.88
2022-12-08T20:47:27.143Z,99759.28
2022-12-08T20:49:54.212Z,99767.00
2022-12-08T20:52:21.119Z,99760.44
2022-12-08T20:54:48.045Z,99760.63
2022-12-08T20:57:14.929Z,99769.41
2022-12-08T20:59:42.093Z,99762.69
2022-12-08T21:02:10.798Z,99768.34
2022-12-08T21:04:38.015Z,99768.13
2022-12-08T21:07:05.175Z,99776.16
2022-12-08T21:09:32.180Z,99772.59
2022-12-08T21:11:59.210Z,99771.00
2022-12-08T21:14:26.200Z,99775.44
2022-12-08T21:16:54.586Z,99772.69
2022-12-08T21:19:22.442Z,99772.81
2022-12-08T21:21:50.865Z,99772.28
2022-12-08T21:24:19.021Z,99766.25
2022-12-08T21:26:46.223Z,99772.38
2022-12-08T21:29:13.174Z,99781.13
2022-12-08T21:31:40.680Z,99778.94
2022-12-08T21:34:07.674Z,99773.03
2022-12-08T21:36:34.579Z,99774.47
2022-12-08T21:39:02.858Z,99768.56
2022-12-08T21:41:49.044Z,99774.25
2022-12-08T21:44:19.449Z,99774.16
2022-12-08T21:46:46.876Z,99779.66
2022-12-08T21:49:13.882Z,99778.22
2022-12-08T21:51:42.393Z,99777.25
2022-12-08T21:54:18.632Z,99781.56
2022-12-08T21:56:47.343Z,99774.69
2022-12-08T21:59:14.435Z,99781.56
2022-12-08T22:01:43.485Z,99785.81
2022-12-08T22:04:12.586Z,99785.38
2022-12-08T22:06:39.632Z,99785.72
2022-12-08T22:09:07.281Z,99784.22
2022-12-08T22:11:34.422Z,99787.81
2022-12-08T22:14:01.358Z,99788.63
2022-12-08T22:16:28.560Z,99785.06
2022-12-08T22:18:56.056Z,99780.22
2022-12-08T22:21:23.061Z,99788.53
2022-12-08T22:23:50.143Z,99784.84
2022-12-08T22:26:17.044Z,99786.47
2022-12-08T22:28:44.819Z,99791.97
2022-12-08T22:31:14.765Z,99794.75
2022-12-08T22:33:42.638Z,99788.22
2022-12-08T22:36:24.527Z,99787.06
2022-12-08T22:38:52.890Z,99782.28
2022-12-08T22:41:20.928Z,99778.25
2022-12-08T22:43:49.196Z,99786.81
2022-12-08T22:46:19.306Z,99783.22
2022-12-08T22:48:46.620Z,99782.81
2022-12-08T22:51:14.792Z,99785.06
2022-12-08T22:53:41.898Z,99781.97
2022-12-08T22:56:10.617Z,99792.31
2022-12-08T22:58:39.120Z,99792.41
2022-12-08T23:01:06.687Z,99788.34
2022-12-08T23:03:34.335Z,99782.91
2022-12-08T23:06:02.160Z,99785.34
2022-12-08T23:08:29.335Z,99783.56
2022-12-08T23:10:56.474Z,99770.09
2022-12-08T23:13:23.846Z,99772.63
2022-12-08T23:15:50.834Z,99765.66
2022-12-08T23:18:21.640Z,99761.66
2022-12-08T23:20:48.649Z,99768.25
2022-12-08T23:23:15.626Z,99769.41
2022-12-08T23:25:43.878Z,99758.38
2022-12-08T23:28:11.418Z,99760.53
2022-12-08T23:30:41.911Z,99760.25
2022-12-08T23:33:09.236Z,99754.53
2022-12-08T23:35:36.342Z,99756.41
2022-12-08T23:38:03.789Z,99762.50
2022-12-08T23:40:30.954Z,99758.88
2022-12-08T23:42:58.179Z,99760.03
2022-12-08T23:45:25.177Z,99758.34
2022-12-08T23:47:52.242Z,99753.91
2022-12-08T23:50:19.230Z,99746.38
2022-12-08T23:52:46.364Z,99735.81
2022-12-08T23:55:13.538Z,99754.75
2022-12-08T23:57:40.510Z,99759.69
