createdAt,value
2023-11-16T00:01:39.215Z,98073.38
2023-11-16T00:04:07.710Z,98069.91
2023-11-16T00:06:35.346Z,98071.59
2023-11-16T00:09:03.051Z,98069.78
2023-11-16T00:11:30.954Z,98075.56
2023-11-16T00:13:58.576Z,98069.59
2023-11-16T00:16:26.591Z,98071.50
2023-11-16T00:18:55.554Z,98070.59
2023-11-16T00:21:22.931Z,98073.03
2023-11-16T00:23:51.214Z,98069.56
2023-11-16T00:26:20.595Z,98074.69
2023-11-16T00:28:56.444Z,98068.66
2023-11-16T00:31:24.863Z,98075.66
2023-11-16T00:33:52.446Z,98074.94
2023-11-16T00:36:24.565Z,98073.31
2023-11-16T00:38:53.006Z,98076.63
2023-11-16T00:41:20.565Z,98076.53
2023-11-16T00:43:49.468Z,98085.13
2023-11-16T00:46:19.674Z,98083.47
2023-11-16T00:48:47.353Z,98079.25
2023-11-16T00:51:15.743Z,98076.00
2023-11-16T00:53:45.951Z,98086.31
2023-11-16T00:56:15.198Z,98089.88
2023-11-16T00:58:46.212Z,98087.38
2023-11-16T01:01:19.383Z,98087.38
2023-11-16T01:03:47.612Z,98083.00
2023-11-16T01:06:15.006Z,98086.41
2023-11-16T01:08:42.616Z,98093.31
2023-11-16T01:11:10.553Z,98085.97
2023-11-16T01:13:40.741Z,98092.19
2023-11-16T01:16:17.477Z,98088.75
2023-11-16T01:18:51.632Z,98090.78
2023-11-16T01:21:20.980Z,98094.94
2023-11-16T01:23:49.665Z,98085.91
2023-11-16T01:26:18.513Z,98093.91
2023-11-16T01:28:51.014Z,98100.88
2023-11-16T01:31:21.065Z,98095.75
2023-11-16T01:33:48.961Z,98095.03
2023-11-16T01:36:16.488Z,98107.06
2023-11-16T01:38:44.466Z,98102.91
2023-11-16T01:41:11.731Z,98105.53
2023-11-16T01:43:39.220Z,98102.88
2023-11-16T01:46:07.572Z,98103.13
2023-11-16T01:48:37.783Z,98104.94
2023-11-16T01:51:06.903Z,98097.34
2023-11-16T01:53:39.303Z,98100.53
2023-11-16T01:56:08.813Z,98106.50
2023-11-16T01:58:36.847Z,98101.41
2023-11-16T02:01:05.694Z,98101.63
2023-11-16T02:03:34.643Z,98106.69
2023-11-16T02:06:05.340Z,98109.13
2023-11-16T02:08:39.145Z,98107.44
2023-11-16T02:11:07.285Z,98099.66
2023-11-16T02:13:35.601Z,98108.34
2023-11-16T02:16:05.803Z,98112.59
2023-11-16T02:18:35.153Z,98114.22
2023-11-16T02:21:05.095Z,98118.72
2023-11-16T02:23:35.602Z,98123.72
2023-11-16T02:26:02.956Z,98120.09
2023-11-16T02:28:31.842Z,98122.56
2023-11-16T02:31:01.491Z,98133.53
2023-11-16T02:33:29.221Z,98129.34
2023-11-16T02:35:58.990Z,98131.09
2023-11-16T02:38:26.686Z,98130.53
2023-11-16T02:40:54.074Z,98121.31
2023-11-16T02:43:23.253Z,98128.31
2023-11-16T02:45:52.526Z,98120.72
2023-11-16T02:48:20.125Z,98123.44
2023-11-16T02:50:47.531Z,98128.66
2023-11-16T02:53:14.886Z,98139.75
2023-11-16T02:55:42.158Z,98134.91
2023-11-16T02:58:09.616Z,98139.75
2023-11-16T03:00:37.193Z,98138.63
2023-11-16T03:03:07.096Z,98138.13
2023-11-16T03:05:34.682Z,98133.09
2023-11-16T03:08:02.394Z,98138.94
2023-11-16T03:10:30.340Z,98135.16
2023-11-16T03:12:58.190Z,98123.69
2023-11-16T03:15:27.607Z,98136.53
2023-11-16T03:17:57.886Z,98135.13
2023-11-16T03:20:27.625Z,98137.19
2023-11-16T03:22:55.200Z,98142.91
2023-11-16T03:25:22.680Z,98138.63
2023-11-16T03:27:49.979Z,98140.84
2023-11-16T03:30:18.081Z,98145.31
2023-11-16T03:32:47.171Z,98150.81
2023-11-16T03:35:16.898Z,98149.03
2023-11-16T03:37:47.432Z,98149.84
2023-11-16T03:40:14.837Z,98158.84
2023-11-16T03:42:42.724Z,98154.09
2023-11-16T03:45:12.858Z,98153.00
2023-11-16T03:47:41.572Z,98161.09
2023-11-16T03:50:10.493Z,98158.81
2023-11-16T03:52:38.034Z,98166.75
2023-11-16T03:55:05.836Z,98167.63
2023-11-16T03:57:33.951Z,98171.41
2023-11-16T04:00:01.376Z,98176.00
2023-11-16T04:02:31.870Z,98178.31
2023-11-16T04:04:59.804Z,98185.28
2023-11-16T04:07:27.395Z,98183.91
2023-11-16T04:09:55.323Z,98186.78
2023-11-16T04:12:24.474Z,98190.25
2023-11-16T04:14:52.342Z,98190.19
2023-11-16T04:17:22.644Z,98189.00
2023-11-16T04:19:50.829Z,98199.31
2023-11-16T04:22:18.186Z,98200.63
2023-11-16T04:24:46.053Z,98199.22
2023-11-16T04:27:15.444Z,98198.81
2023-11-16T04:29:44.166Z,98204.09
2023-11-16T04:32:12.958Z,98203.13
2023-11-16T04:34:43.518Z,98208.72
2023-11-16T04:37:12.234Z,98210.25
2023-11-16T04:39:39.692Z,98209.69
2023-11-16T04:42:07.272Z,98206.88
2023-11-16T04:44:35.931Z,98211.59
2023-11-16T04:47:03.786Z,98208.56
2023-11-16T04:49:31.139Z,98211.56
2023-11-16T04:51:58.996Z,98216.16
2023-11-16T04:54:27.891Z,98215.38
2023-11-16T04:56:55.288Z,98223.34
2023-11-16T04:59:22.712Z,98219.94
2023-11-16T05:01:50.154Z,98217.00
2023-11-16T05:04:18.251Z,98216.56
2023-11-16T05:06:45.870Z,98195.59
2023-11-16T05:09:14.499Z,98223.63
2023-11-16T05:11:41.750Z,98222.09
2023-11-16T05:14:09.278Z,98220.50
2023-11-16T05:16:36.936Z,98223.66
2023-11-16T05:19:04.409Z,98224.81
2023-11-16T05:21:32.175Z,98219.25
2023-11-16T05:23:59.480Z,98216.34
2023-11-16T05:26:27.193Z,98212.78
2023-11-16T05:28:55.134Z,98218.47
2023-11-16T05:31:22.907Z,98210.38
2023-11-16T05:33:50.751Z,98216.94
2023-11-16T05:36:19.845Z,98226.50
2023-11-16T05:38:47.171Z,98218.81
2023-11-16T05:41:14.880Z,98220.56
2023-11-16T05:43:42.724Z,98220.56
2023-11-16T05:46:10.246Z,98221.47
2023-11-16T05:48:37.601Z,98221.84
2023-11-16T05:51:06.228Z,98216.66
2023-11-16T05:53:35.180Z,98222.53
2023-11-16T05:56:02.586Z,98236.06
2023-11-16T05:58:30.256Z,98239.16
2023-11-16T06:00:57.754Z,98234.66
2023-11-16T06:03:29.290Z,98231.00
2023-11-16T06:05:58.753Z,98232.28
2023-11-16T06:08:26.214Z,98235.31
2023-11-16T06:10:53.847Z,98235.94
2023-11-16T06:13:24.061Z,98228.97
2023-11-16T06:15:51.610Z,98240.06
2023-11-16T06:18:19.258Z,98230.81
2023-11-16T06:20:47.030Z,98232.63
2023-11-16T06:23:14.700Z,98233.69
2023-11-16T06:25:41.921Z,98234.03
2023-11-16T06:28:11.831Z,98237.78
2023-11-16T06:30:40.571Z,98238.09
2023-11-16T06:33:08.250Z,98225.44
2023-11-16T06:35:35.666Z,98235.09
2023-11-16T06:38:04.544Z,98234.34
2023-11-16T06:40:31.788Z,98246.44
2023-11-16T06:43:01.422Z,98239.66
2023-11-16T06:45:30.714Z,98240.53
2023-11-16T06:48:02.156Z,98232.19
2023-11-16T06:50:29.919Z,98229.00
2023-11-16T06:52:57.258Z,98230.97
2023-11-16T06:55:26.593Z,98226.94
2023-11-16T06:57:53.857Z,98237.59
2023-11-16T07:00:23.204Z,98226.84
2023-11-16T07:02:50.826Z,98233.25
2023-11-16T07:05:18.283Z,98227.66
2023-11-16T07:07:47.009Z,98238.25
2023-11-16T07:10:17.357Z,98234.84
2023-11-16T07:12:47.369Z,98241.56
2023-11-16T07:15:16.495Z,98243.41
2023-11-16T07:17:44.933Z,98239.03
2023-11-16T07:20:13.210Z,98237.28
2023-11-16T07:22:45.490Z,98240.09
2023-11-16T07:25:15.126Z,98240.25
2023-11-16T07:27:42.754Z,98237.94
2023-11-16T07:30:11.546Z,98245.16
2023-11-16T07:32:39.247Z,98240.34
2023-11-16T07:35:16.898Z,98241.72
2023-11-16T07:37:48.812Z,98246.13
2023-11-16T07:40:19.520Z,98252.63
2023-11-16T07:42:48.486Z,98256.06
2023-11-16T07:45:16.938Z,98252.53
2023-11-16T07:47:46.696Z,98253.03
2023-11-16T07:50:15.148Z,98259.41
2023-11-16T07:52:44.981Z,98258.34
2023-11-16T07:55:18.375Z,98254.53
2023-11-16T07:57:50.245Z,98257.59
2023-11-16T08:00:36.043Z,98249.16
2023-11-16T08:03:22.196Z,98250.44
2023-11-16T08:05:52.299Z,98256.94
2023-11-16T08:08:22.190Z,98259.56
2023-11-16T08:10:51.222Z,98261.34
2023-11-16T08:13:20.004Z,98265.38
2023-11-16T08:15:55.276Z,98259.97
2023-11-16T08:18:23.646Z,98264.50
2023-11-16T08:20:50.909Z,98265.72
2023-11-16T08:23:19.546Z,98270.09
2023-11-16T08:25:49.446Z,98261.06
2023-11-16T08:28:18.408Z,98273.81
2023-11-16T08:30:46.890Z,98275.78
2023-11-16T08:33:16.290Z,98282.06
2023-11-16T08:35:43.552Z,98286.25
2023-11-16T08:38:15.848Z,98278.69
2023-11-16T08:40:44.839Z,98274.84
2023-11-16T08:43:12.597Z,98276.50
2023-11-16T08:45:43.649Z,98274.09
2023-11-16T08:48:12.663Z,98278.81
2023-11-16T08:50:44.397Z,98275.09
2023-11-16T08:53:14.622Z,98271.94
2023-11-16T08:55:42.477Z,98273.38
2023-11-16T08:58:10.200Z,98272.31
2023-11-16T09:00:39.575Z,98272.19
2023-11-16T09:03:09.789Z,98272.47
2023-11-16T09:05:40.943Z,98272.75
2023-11-16T09:08:13.667Z,98272.69
2023-11-16T09:10:43.593Z,98278.22
2023-11-16T09:13:14.095Z,98264.22
2023-11-16T09:15:42.794Z,98274.25
2023-11-16T09:18:13.104Z,98273.63
2023-11-16T09:20:47.744Z,98271.13
2023-11-16T09:23:16.385Z,98275.38
2023-11-16T09:25:44.773Z,98272.19
2023-11-16T09:28:15.356Z,98273.34
2023-11-16T09:30:45.113Z,98272.13
2023-11-16T09:33:13.973Z,98278.59
2023-11-16T09:35:51.531Z,98282.03
2023-11-16T09:38:20.095Z,98286.22
2023-11-16T09:40:48.776Z,98290.34
2023-11-16T09:43:19.509Z,98285.97
2023-11-16T09:45:49.664Z,98280.94
2023-11-16T09:48:19.073Z,98284.44
2023-11-16T09:50:46.877Z,98285.84
2023-11-16T09:53:15.780Z,98296.84
2023-11-16T09:55:51.515Z,98289.13
2023-11-16T09:58:25.287Z,98290.66
2023-11-16T10:01:06.458Z,98289.91
2023-11-16T10:03:38.431Z,98290.34
2023-11-16T10:06:11.690Z,98288.00
2023-11-16T10:08:43.220Z,98292.69
2023-11-16T10:11:10.877Z,98290.38
2023-11-16T10:13:38.903Z,98295.88
2023-11-16T10:16:11.653Z,98303.84
2023-11-16T10:18:41.460Z,98303.97
2023-11-16T10:21:10.385Z,98290.03
2023-11-16T10:23:38.505Z,98303.19
2023-11-16T10:26:08.148Z,98308.06
2023-11-16T10:28:36.314Z,98305.50
2023-11-16T10:31:04.964Z,98309.94
2023-11-16T10:33:33.034Z,98316.16
2023-11-16T10:36:03.499Z,98311.13
2023-11-16T10:38:34.230Z,98308.56
2023-11-16T10:41:04.571Z,98310.41
2023-11-16T10:43:32.119Z,98309.50
2023-11-16T10:46:01.746Z,98317.16
2023-11-16T10:48:30.336Z,98318.09
2023-11-16T10:51:01.669Z,98315.66
2023-11-16T10:53:39.664Z,98310.66
2023-11-16T10:56:13.183Z,98309.53
2023-11-16T10:58:44.651Z,98312.97
2023-11-16T11:01:19.009Z,98311.22
2023-11-16T11:03:50.200Z,98318.38
2023-11-16T11:06:21.562Z,98315.19
2023-11-16T11:08:50.668Z,98321.25
2023-11-16T11:11:28.865Z,98316.78
2023-11-16T11:14:00.961Z,98318.47
2023-11-16T11:16:29.886Z,98320.88
2023-11-16T11:18:59.571Z,98320.88
2023-11-16T11:21:32.387Z,98325.19
2023-11-16T11:24:08.089Z,98317.22
2023-11-16T11:26:41.040Z,98319.00
2023-11-16T11:29:12.174Z,98317.16
2023-11-16T11:31:48.669Z,98324.75
2023-11-16T11:34:17.057Z,98322.28
2023-11-16T11:36:45.885Z,98320.75
2023-11-16T11:39:16.488Z,98315.78
2023-11-16T11:42:01.154Z,98318.72
2023-11-16T11:44:30.278Z,98319.50
2023-11-16T11:46:58.554Z,98323.91
2023-11-16T11:49:26.999Z,98322.41
2023-11-16T11:51:55.373Z,98322.41
2023-11-16T11:54:35.318Z,98313.00
2023-11-16T11:57:06.812Z,98321.78
2023-11-16T11:59:37.818Z,98330.28
2023-11-16T12:02:08.897Z,98320.81
2023-11-16T12:04:38.880Z,98327.78
2023-11-16T12:07:10.132Z,98325.97
2023-11-16T12:09:39.900Z,98321.59
2023-11-16T12:12:09.554Z,98319.03
2023-11-16T12:14:49.707Z,98327.19
2023-11-16T12:17:22.881Z,98324.25
2023-11-16T12:19:55.775Z,98330.63
2023-11-16T12:22:30.945Z,98339.84
2023-11-16T12:25:05.453Z,98341.78
2023-11-16T12:27:41.519Z,98338.78
2023-11-16T12:30:22.725Z,98341.72
2023-11-16T12:32:52.735Z,98345.34
2023-11-16T12:35:24.159Z,98347.28
2023-11-16T12:37:56.368Z,98353.56
2023-11-16T12:40:24.717Z,98348.63
2023-11-16T12:42:57.306Z,98350.44
2023-11-16T12:45:31.320Z,98344.44
2023-11-16T12:48:03.034Z,98355.81
2023-11-16T12:50:44.784Z,98350.84
2023-11-16T12:53:15.283Z,98350.88
2023-11-16T12:55:47.290Z,98348.19
2023-11-16T12:58:17.601Z,98360.13
2023-11-16T13:00:46.709Z,98349.91
2023-11-16T13:03:18.136Z,98360.19
2023-11-16T13:05:47.729Z,98362.63
2023-11-16T13:08:24.535Z,98363.63
2023-11-16T13:10:54.525Z,98360.38
2023-11-16T13:13:25.853Z,98358.91
2023-11-16T13:16:00.899Z,98361.84
2023-11-16T13:18:32.390Z,98363.59
2023-11-16T13:21:07.194Z,98361.91
2023-11-16T13:23:48.176Z,98374.63
2023-11-16T13:26:17.390Z,98366.16
2023-11-16T13:28:48.140Z,98371.13
2023-11-16T13:31:21.265Z,98367.66
2023-11-16T13:33:53.310Z,98374.56
2023-11-16T13:36:24.345Z,98372.94
2023-11-16T13:39:00.015Z,98370.31
2023-11-16T13:41:32.164Z,98380.78
2023-11-16T13:44:06.790Z,98376.63
2023-11-16T13:46:39.022Z,98387.72
2023-11-16T13:49:13.436Z,98397.19
2023-11-16T13:51:41.937Z,98398.91
2023-11-16T13:54:11.004Z,98395.47
2023-11-16T13:56:41.110Z,98398.03
2023-11-16T13:59:11.892Z,98393.53
2023-11-16T14:01:44.546Z,98396.69
2023-11-16T14:04:18.724Z,98403.16
2023-11-16T14:06:49.129Z,98405.25
2023-11-16T14:09:24.818Z,98405.97
2023-11-16T14:11:54.900Z,98415.19
2023-11-16T14:14:25.943Z,98418.38
2023-11-16T14:17:02.566Z,98412.31
2023-11-16T14:19:33.070Z,98415.78
2023-11-16T14:22:02.602Z,98393.88
2023-11-16T14:24:32.174Z,98413.22
2023-11-16T14:27:04.174Z,98415.09
2023-11-16T14:29:34.573Z,98412.63
2023-11-16T14:32:11.179Z,98411.81
2023-11-16T14:34:44.837Z,98419.59
2023-11-16T14:37:17.162Z,98418.63
2023-11-16T14:39:46.649Z,98418.63
2023-11-16T14:42:15.031Z,98417.59
2023-11-16T14:44:48.101Z,98419.13
2023-11-16T14:47:32.468Z,98407.06
2023-11-16T14:50:16.072Z,98406.31
2023-11-16T14:52:45.635Z,98414.91
2023-11-16T14:55:19.673Z,98414.16
2023-11-16T14:57:48.922Z,98410.69
2023-11-16T15:00:19.993Z,98409.19
2023-11-16T15:02:48.140Z,98420.28
2023-11-16T15:05:31.220Z,98419.53
2023-11-16T15:08:05.101Z,98421.31
2023-11-16T15:10:38.748Z,98416.84
2023-11-16T15:13:08.110Z,98422.25
2023-11-16T15:15:37.024Z,98428.41
2023-11-16T15:18:06.701Z,98436.13
2023-11-16T15:20:38.931Z,98430.19
2023-11-16T15:23:10.435Z,98441.31
2023-11-16T15:25:44.498Z,98434.53
2023-11-16T15:28:14.051Z,98430.19
2023-11-16T15:30:42.589Z,98436.00
2023-11-16T15:33:13.823Z,98447.63
2023-11-16T15:35:49.336Z,98449.13
2023-11-16T15:38:23.801Z,98453.34
2023-11-16T15:43:39.820Z,98454.69
2023-11-16T15:46:20.351Z,98462.34
2023-11-16T15:48:53.653Z,98444.03
2023-11-16T15:51:30.128Z,98471.03
2023-11-16T15:54:00.703Z,98464.50
2023-11-16T15:56:34.814Z,98475.00
2023-11-16T15:59:06.992Z,98473.66
2023-11-16T16:01:37.622Z,98472.13
2023-11-16T16:04:13.283Z,98475.47
2023-11-16T16:06:45.652Z,98470.97
2023-11-16T16:09:25.910Z,98468.88
2023-11-16T16:11:56.613Z,98456.78
2023-11-16T16:14:26.767Z,98473.00
2023-11-16T16:16:55.276Z,98467.94
2023-11-16T16:19:35.324Z,98468.72
2023-11-16T16:22:05.577Z,98480.69
2023-11-16T16:24:37.391Z,98464.34
2023-11-16T16:27:09.595Z,98468.53
2023-11-16T16:29:43.350Z,98476.78
2023-11-16T16:32:15.171Z,98473.22
2023-11-16T16:34:51.949Z,98468.56
2023-11-16T16:37:24.038Z,98476.94
2023-11-16T16:39:55.763Z,98469.81
2023-11-16T16:42:29.077Z,98474.88
2023-11-16T16:44:59.797Z,98486.75
2023-11-16T16:47:29.392Z,98479.84
2023-11-16T16:49:59.662Z,98483.19
2023-11-16T16:52:31.930Z,98475.66
2023-11-16T16:55:03.248Z,98476.59
2023-11-16T16:57:32.360Z,98476.75
2023-11-16T17:00:01.525Z,98470.13
2023-11-16T17:02:39.149Z,98466.69
2023-11-16T17:05:10.271Z,98465.94
2023-11-16T17:07:39.925Z,98473.59
2023-11-16T17:10:11.847Z,98470.84
2023-11-16T17:15:23.437Z,98467.91
2023-11-16T17:17:55.092Z,98469.97
2023-11-16T17:20:29.037Z,98468.28
2023-11-16T17:22:59.475Z,98468.44
2023-11-16T17:25:33.519Z,98469.09
2023-11-16T17:28:02.687Z,98473.53
2023-11-16T17:30:33.245Z,98464.88
2023-11-16T17:33:03.918Z,98469.09
2023-11-16T17:35:32.586Z,98471.50
2023-11-16T17:38:01.485Z,98472.22
2023-11-16T17:40:33.560Z,98475.53
2023-11-16T17:43:03.313Z,98467.88
2023-11-16T17:45:35.326Z,98477.44
2023-11-16T17:48:08.944Z,98478.22
2023-11-16T17:50:38.655Z,98488.34
2023-11-16T17:53:10.873Z,98486.59
2023-11-16T17:55:40.048Z,98482.38
2023-11-16T17:58:09.514Z,98489.38
2023-11-16T18:00:41.875Z,98491.28
2023-11-16T18:03:11.740Z,98497.16
2023-11-16T18:05:42.174Z,98485.28
2023-11-16T18:08:11.512Z,98492.84
2023-11-16T18:10:46.131Z,98506.59
2023-11-16T18:13:18.994Z,98500.59
2023-11-16T18:15:49.747Z,98505.50
2023-11-16T18:18:23.055Z,98502.22
2023-11-16T18:20:53.758Z,98491.72
2023-11-16T18:23:24.780Z,98491.50
2023-11-16T18:25:57.550Z,98495.00
2023-11-16T18:28:28.720Z,98491.78
2023-11-16T18:31:01.525Z,98494.56
2023-11-16T18:33:30.829Z,98496.53
2023-11-16T18:36:01.762Z,98486.38
2023-11-16T18:38:32.761Z,98492.41
2023-11-16T18:41:02.893Z,98494.91
2023-11-16T18:43:37.910Z,98491.41
2023-11-16T18:46:09.220Z,98485.00
2023-11-16T18:48:47.565Z,98493.53
2023-11-16T18:51:16.455Z,98496.66
2023-11-16T18:53:44.822Z,98491.38
2023-11-16T18:56:15.553Z,98494.84
2023-11-16T18:58:53.014Z,98489.75
2023-11-16T19:01:23.423Z,98493.03
2023-11-16T19:03:55.637Z,98486.03
2023-11-16T19:06:24.184Z,98488.50
2023-11-16T19:08:54.693Z,98494.66
2023-11-16T19:11:23.298Z,98493.97
2023-11-16T19:13:55.552Z,98495.94
2023-11-16T19:16:24.253Z,98497.34
2023-11-16T19:18:52.624Z,98501.91
2023-11-16T19:21:23.453Z,98506.72
2023-11-16T19:24:13.801Z,98495.94
2023-11-16T19:27:18.525Z,98501.84
2023-11-16T19:31:00.797Z,98511.09
2023-11-16T19:34:05.363Z,98496.16
2023-11-16T19:37:28.328Z,98504.53
2023-11-16T19:40:39.078Z,98500.22
2023-11-16T19:43:45.025Z,98502.09
2023-11-16T19:46:17.524Z,98513.75
2023-11-16T19:49:22.426Z,98491.38
2023-11-16T19:52:26.921Z,98514.16
2023-11-16T19:55:15.395Z,98524.28
2023-11-16T19:58:01.698Z,98516.56
2023-11-16T20:01:06.466Z,98515.03
2023-11-16T20:04:49.674Z,98532.56
2023-11-16T20:07:35.786Z,98539.59
2023-11-16T20:10:42.090Z,98538.38
2023-11-16T20:13:28.270Z,98547.69
2023-11-16T20:15:58.546Z,98540.78
2023-11-16T20:18:28.203Z,98546.91
2023-11-16T20:20:59.763Z,98544.38
2023-11-16T20:23:29.217Z,98554.41
2023-11-16T20:25:56.751Z,98562.75
2023-11-16T20:28:25.394Z,98567.53
2023-11-16T20:30:53.962Z,98574.63
2023-11-16T20:33:21.844Z,98567.59
2023-11-16T20:35:49.549Z,98563.66
2023-11-16T20:38:17.097Z,98563.78
2023-11-16T20:40:44.619Z,98559.97
2023-11-16T20:43:12.575Z,98544.28
2023-11-16T20:45:40.059Z,98554.72
2023-11-16T20:48:09.399Z,98562.63
2023-11-16T20:50:36.902Z,98560.28
2023-11-16T20:53:06.577Z,98564.59
2023-11-16T20:55:34.090Z,98573.75
2023-11-16T20:58:01.510Z,98572.31
2023-11-16T21:00:29.139Z,98572.69
2023-11-16T21:02:56.880Z,98579.41
2023-11-16T21:05:25.046Z,98572.97
2023-11-16T21:07:54.975Z,98572.41
2023-11-16T21:10:23.274Z,98580.38
2023-11-16T21:12:50.757Z,98591.66
2023-11-16T21:15:20.498Z,98577.31
2023-11-16T21:17:48.320Z,98573.25
2023-11-16T21:20:17.622Z,98588.00
2023-11-16T21:22:45.349Z,98589.66
2023-11-16T21:25:13.593Z,98598.91
2023-11-16T21:27:42.033Z,98586.38
2023-11-16T21:30:13.741Z,98593.09
2023-11-16T21:32:43.199Z,98597.22
2023-11-16T21:35:17.510Z,98595.38
2023-11-16T21:37:50.843Z,98599.78
2023-11-16T21:40:21.465Z,98595.81
2023-11-16T21:42:49.239Z,98603.47
2023-11-16T21:45:16.765Z,98603.03
2023-11-16T21:47:46.601Z,98606.25
2023-11-16T21:50:16.350Z,98604.25
2023-11-16T21:52:43.722Z,98601.59
2023-11-16T21:55:11.506Z,98597.06
2023-11-16T21:57:38.944Z,98607.19
2023-11-16T22:00:08.425Z,98613.56
2023-11-16T22:02:39.217Z,98615.78
2023-11-16T22:05:13.324Z,98618.72
2023-11-16T22:07:43.437Z,98623.03
2023-11-16T22:10:13.206Z,98627.34
2023-11-16T22:12:40.773Z,98627.34
2023-11-16T22:15:11.160Z,98626.75
2023-11-16T22:17:46.104Z,98627.63
2023-11-16T22:20:18.316Z,98624.47
2023-11-16T22:22:47.996Z,98622.72
2023-11-16T22:25:17.007Z,98624.47
2023-11-16T22:27:46.241Z,98626.34
2023-11-16T22:30:19.116Z,98624.91
2023-11-16T22:32:47.250Z,98628.13
2023-11-16T22:35:15.704Z,98635.63
2023-11-16T22:37:43.953Z,98637.06
2023-11-16T22:40:12.156Z,98638.09
2023-11-16T22:42:39.891Z,98639.13
2023-11-16T22:45:11.508Z,98645.75
2023-11-16T22:47:39.288Z,98638.09
2023-11-16T22:50:10.636Z,98647.41
2023-11-16T22:52:39.605Z,98649.69
2023-11-16T22:55:13.870Z,98651.41
2023-11-16T22:57:42.886Z,98656.41
2023-11-16T23:00:32.517Z,98661.31
2023-11-16T23:03:00.346Z,98658.53
2023-11-16T23:05:27.951Z,98662.75
2023-11-16T23:07:59.507Z,98657.19
2023-11-16T23:10:26.966Z,98663.13
2023-11-16T23:12:54.454Z,98664.72
2023-11-16T23:15:22.910Z,98668.78
2023-11-16T23:17:54.860Z,98679.44
2023-11-16T23:20:34.873Z,98678.38
2023-11-16T23:23:03.750Z,98678.13
2023-11-16T23:25:31.758Z,98680.44
2023-11-16T23:28:02.734Z,98675.00
2023-11-16T23:30:30.162Z,98686.38
2023-11-16T23:32:57.542Z,98689.97
2023-11-16T23:35:25.121Z,98684.41
2023-11-16T23:37:52.662Z,98683.97
2023-11-16T23:40:20.357Z,98692.00
2023-11-16T23:42:50.202Z,98690.16
2023-11-16T23:45:19.079Z,98690.56
2023-11-16T23:47:48.382Z,98690.66
2023-11-16T23:50:15.978Z,98689.78
2023-11-16T23:52:43.287Z,98691.09
2023-11-16T23:55:10.970Z,98690.09
2023-11-16T23:57:38.759Z,98697.78
