createdAt,value
2023-04-12T00:01:44.933Z,54.51
2023-04-12T00:04:14.730Z,55.08
2023-04-12T00:06:42.801Z,54.97
2023-04-12T00:09:09.745Z,55.40
2023-04-12T00:11:37.127Z,55.08
2023-04-12T00:14:04.083Z,55.05
2023-04-12T00:16:31.249Z,54.78
2023-04-12T00:18:58.274Z,54.82
2023-04-12T00:21:28.921Z,55.27
2023-04-12T00:23:57.081Z,55.33
2023-04-12T00:26:25.690Z,55.10
2023-04-12T00:28:52.772Z,55.43
2023-04-12T00:31:19.972Z,55.05
2023-04-12T00:33:47.077Z,55.30
2023-04-12T00:36:14.090Z,55.34
2023-04-12T00:38:42.691Z,55.35
2023-04-12T00:41:09.624Z,55.16
2023-04-12T00:43:36.627Z,54.91
2023-04-12T00:46:03.910Z,54.33
2023-04-12T00:48:31.886Z,54.28
2023-04-12T00:51:00.344Z,54.22
2023-04-12T00:53:28.482Z,54.45
2023-04-12T00:55:55.979Z,54.83
2023-04-12T00:58:27.228Z,54.67
2023-04-12T01:00:54.880Z,54.60
2023-04-12T01:03:24.138Z,54.56
2023-04-12T01:06:14.083Z,54.41
2023-04-12T01:09:07.009Z,53.81
2023-04-12T01:11:42.814Z,53.97
2023-04-12T01:14:23.092Z,53.94
2023-04-12T01:16:58.772Z,54.07
2023-04-12T01:19:35.958Z,53.95
2023-04-12T01:22:41.004Z,54.15
2023-04-12T01:25:34.437Z,54.17
2023-04-12T01:28:04.555Z,54.22
2023-04-12T01:30:33.078Z,54.22
2023-04-12T01:33:06.827Z,54.37
2023-04-12T01:35:35.290Z,54.07
2023-04-12T01:38:03.880Z,54.42
2023-04-12T01:40:31.823Z,54.25
2023-04-12T01:43:12.983Z,54.32
2023-04-12T01:45:40.602Z,54.49
2023-04-12T01:48:11.649Z,54.45
2023-04-12T01:50:57.048Z,54.32
2023-04-12T01:53:38.679Z,54.18
2023-04-12T01:56:09.775Z,54.43
2023-04-12T01:58:39.378Z,54.49
2023-04-12T02:01:09.186Z,54.30
2023-04-12T02:03:42.715Z,54.63
2023-04-12T02:06:10.510Z,54.79
2023-04-12T02:08:37.890Z,54.37
2023-04-12T02:11:09.524Z,54.48
2023-04-12T02:13:36.779Z,54.63
2023-04-12T02:16:05.497Z,54.51
2023-04-12T02:18:36.135Z,54.32
2023-04-12T02:21:04.341Z,54.56
2023-04-12T02:23:31.530Z,54.43
2023-04-12T02:25:58.517Z,54.79
2023-04-12T02:28:25.714Z,54.50
2023-04-12T02:30:54.182Z,54.84
2023-04-12T02:33:28.308Z,54.68
2023-04-12T02:35:57.717Z,54.58
2023-04-12T02:38:25.384Z,54.64
2023-04-12T02:40:52.536Z,54.42
2023-04-12T02:43:19.812Z,54.55
2023-04-12T02:45:52.614Z,54.50
2023-04-12T02:48:20.189Z,54.63
2023-04-12T02:50:47.161Z,54.46
2023-04-12T02:53:17.845Z,54.52
2023-04-12T02:55:50.536Z,54.49
2023-04-12T02:58:22.540Z,54.27
2023-04-12T03:00:51.807Z,54.00
2023-04-12T03:03:25.124Z,54.12
2023-04-12T03:05:56.811Z,54.21
2023-04-12T03:08:24.460Z,54.46
2023-04-12T03:10:55.592Z,54.56
2023-04-12T03:13:24.096Z,54.33
2023-04-12T03:15:59.341Z,54.44
2023-04-12T03:18:33.433Z,54.65
2023-04-12T03:21:02.600Z,54.56
2023-04-12T03:23:30.897Z,55.20
2023-04-12T03:26:07.646Z,55.16
2023-04-12T03:28:35.509Z,54.94
2023-04-12T03:31:05.661Z,55.11
2023-04-12T03:33:51.553Z,54.98
2023-04-12T03:36:25.214Z,54.87
2023-04-12T03:38:57.551Z,54.64
2023-04-12T03:41:25.649Z,54.82
2023-04-12T03:43:52.683Z,54.97
2023-04-12T03:46:21.351Z,54.67
2023-04-12T03:48:54.720Z,54.90
2023-04-12T03:51:27.037Z,55.10
2023-04-12T03:53:59.922Z,54.98
2023-04-12T03:56:27.393Z,55.03
2023-04-12T03:58:57.838Z,55.02
2023-04-12T04:01:24.991Z,55.43
2023-04-12T04:03:53.661Z,55.55
2023-04-12T04:06:24.316Z,55.22
2023-04-12T04:08:54.424Z,55.70
2023-04-12T04:11:21.791Z,55.77
2023-04-12T04:13:53.306Z,55.49
2023-04-12T04:16:20.596Z,55.33
2023-04-12T04:18:49.271Z,55.24
2023-04-12T04:21:19.746Z,55.57
2023-04-12T04:23:48.102Z,55.90
2023-04-12T04:26:17.173Z,55.35
2023-04-12T04:28:56.161Z,55.95
2023-04-12T04:31:34.649Z,55.85
2023-04-12T04:34:07.177Z,56.01
2023-04-12T04:36:39.208Z,56.05
2023-04-12T04:39:06.719Z,56.23
2023-04-12T04:41:44.900Z,56.73
2023-04-12T04:44:23.824Z,56.00
2023-04-12T04:46:58.011Z,56.59
2023-04-12T04:49:25.625Z,56.59
2023-04-12T04:51:52.638Z,56.21
2023-04-12T04:54:22.862Z,56.23
2023-04-12T04:56:49.806Z,56.10
2023-04-12T04:59:20.138Z,56.05
2023-04-12T05:01:47.272Z,55.87
2023-04-12T05:04:16.759Z,56.11
2023-04-12T05:06:43.792Z,56.29
2023-04-12T05:09:12.885Z,55.97
2023-04-12T05:11:47.995Z,56.37
2023-04-12T05:14:15.001Z,56.30
2023-04-12T05:16:41.928Z,56.34
2023-04-12T05:19:08.949Z,56.45
2023-04-12T05:21:35.940Z,56.63
2023-04-12T05:24:02.941Z,56.40
2023-04-12T05:26:34.442Z,56.87
2023-04-12T05:29:04.412Z,56.31
2023-04-12T05:31:31.407Z,56.65
2023-04-12T05:34:02.537Z,56.63
2023-04-12T05:36:34.733Z,56.62
2023-04-12T05:39:07.451Z,56.18
2023-04-12T05:41:35.921Z,56.18
2023-04-12T05:44:03.848Z,56.81
2023-04-12T05:46:31.861Z,56.34
2023-04-12T05:48:59.664Z,56.07
2023-04-12T05:51:39.936Z,55.31
2023-04-12T05:54:11.323Z,54.71
2023-04-12T05:56:39.343Z,53.53
2023-04-12T05:59:06.953Z,52.54
2023-04-12T06:01:34.400Z,51.79
2023-04-12T06:04:06.032Z,50.65
2023-04-12T06:06:33.832Z,49.14
2023-04-12T06:09:02.888Z,48.90
2023-04-12T06:11:30.049Z,47.33
2023-04-12T06:13:57.279Z,46.50
2023-04-12T06:16:24.646Z,45.65
2023-04-12T06:18:52.736Z,44.30
2023-04-12T06:21:20.416Z,43.48
2023-04-12T06:23:47.920Z,42.93
2023-04-12T06:26:16.625Z,42.14
2023-04-12T06:28:44.959Z,41.12
2023-04-12T06:31:12.028Z,41.12
2023-04-12T06:33:57.452Z,39.48
2023-04-12T06:36:24.805Z,38.95
2023-04-12T06:38:51.908Z,38.13
2023-04-12T06:41:18.945Z,37.80
2023-04-12T06:43:45.935Z,37.43
2023-04-12T06:46:15.661Z,35.92
2023-04-12T06:48:42.631Z,34.79
2023-04-12T06:51:11.356Z,35.16
2023-04-12T06:53:39.308Z,34.77
2023-04-12T06:56:06.636Z,34.03
2023-04-12T06:58:33.548Z,34.25
2023-04-12T07:01:13.737Z,33.28
2023-04-12T07:03:40.951Z,32.63
2023-04-12T07:06:21.835Z,31.86
2023-04-12T07:08:51.768Z,31.41
2023-04-12T07:11:21.714Z,31.65
2023-04-12T07:13:49.767Z,29.76
2023-04-12T07:16:17.751Z,29.71
2023-04-12T07:18:44.843Z,29.37
2023-04-12T07:21:14.767Z,29.47
2023-04-12T07:23:41.686Z,29.19
2023-04-12T07:26:08.769Z,28.01
2023-04-12T07:28:39.343Z,27.69
2023-04-12T07:31:07.455Z,27.00
2023-04-12T07:33:36.224Z,26.50
2023-04-12T07:36:04.646Z,26.16
2023-04-12T07:38:31.768Z,25.55
2023-04-12T07:40:58.832Z,24.81
2023-04-12T07:43:25.927Z,24.77
2023-04-12T07:45:55.770Z,22.68
2023-04-12T07:48:22.841Z,22.52
2023-04-12T07:50:49.758Z,22.74
2023-04-12T07:53:24.825Z,22.62
2023-04-12T07:55:52.449Z,22.34
2023-04-12T07:58:22.453Z,22.79
2023-04-12T08:00:50.234Z,22.53
2023-04-12T08:03:19.164Z,21.44
2023-04-12T08:05:47.324Z,21.23
2023-04-12T08:08:14.270Z,20.75
2023-04-12T08:10:41.489Z,20.32
2023-04-12T08:13:08.843Z,20.68
2023-04-12T08:15:35.978Z,19.83
2023-04-12T08:18:03.618Z,18.88
2023-04-12T08:20:31.771Z,19.25
2023-04-12T08:22:59.108Z,18.14
2023-04-12T08:25:26.759Z,18.71
2023-04-12T08:27:53.731Z,19.13
2023-04-12T08:30:26.730Z,19.33
2023-04-12T08:32:54.181Z,19.00
2023-04-12T08:35:22.499Z,18.58
2023-04-12T08:37:50.088Z,19.18
2023-04-12T08:40:17.355Z,18.60
2023-04-12T08:42:44.347Z,17.93
2023-04-12T08:45:12.524Z,17.84
2023-04-12T08:47:41.797Z,17.49
2023-04-12T08:50:13.219Z,17.27
2023-04-12T08:52:41.199Z,17.46
2023-04-12T08:55:09.505Z,17.12
2023-04-12T08:57:40.014Z,16.70
2023-04-12T09:00:09.351Z,16.86
2023-04-12T09:02:38.768Z,16.33
2023-04-12T09:05:07.070Z,16.58
2023-04-12T09:07:34.422Z,15.90
2023-04-12T09:10:02.076Z,16.25
2023-04-12T09:12:29.182Z,15.93
2023-04-12T09:15:14.281Z,16.27
2023-04-12T09:17:42.810Z,16.74
2023-04-12T09:20:12.906Z,17.41
2023-04-12T09:22:44.574Z,17.33
2023-04-12T09:25:12.663Z,17.13
2023-04-12T09:27:50.509Z,16.50
2023-04-12T09:30:19.292Z,17.76
2023-04-12T09:32:49.675Z,17.86
2023-04-12T09:35:16.958Z,17.46
2023-04-12T09:37:43.891Z,18.76
2023-04-12T09:40:11.334Z,20.84
2023-04-12T09:42:53.670Z,19.88
2023-04-12T09:45:26.514Z,21.07
2023-04-12T09:47:54.560Z,20.48
2023-04-12T09:50:23.101Z,18.27
2023-04-12T09:52:50.766Z,19.16
2023-04-12T09:55:17.848Z,20.34
2023-04-12T09:57:47.144Z,20.40
2023-04-12T10:00:18.291Z,20.48
2023-04-12T10:02:48.273Z,19.72
2023-04-12T10:05:21.016Z,20.05
2023-04-12T10:07:48.578Z,20.88
2023-04-12T10:10:17.765Z,21.26
2023-04-12T10:12:46.869Z,21.61
2023-04-12T10:15:18.101Z,24.03
2023-04-12T10:17:47.902Z,24.65
2023-04-12T10:20:17.142Z,25.80
2023-04-12T10:22:53.865Z,26.56
2023-04-12T10:25:25.951Z,27.21
2023-04-12T10:27:53.678Z,27.96
2023-04-12T10:30:28.853Z,28.53
2023-04-12T10:33:11.477Z,29.27
2023-04-12T10:35:51.962Z,30.04
2023-04-12T10:38:19.810Z,30.69
2023-04-12T10:41:15.851Z,31.45
2023-04-12T10:43:47.361Z,32.64
2023-04-12T10:46:39.911Z,34.13
2023-04-12T10:49:14.318Z,34.97
2023-04-12T10:52:01.397Z,36.67
2023-04-12T10:54:36.885Z,36.75
2023-04-12T10:57:06.855Z,36.80
2023-04-12T10:59:56.137Z,37.91
2023-04-12T11:02:23.747Z,37.60
2023-04-12T11:05:11.213Z,38.16
2023-04-12T11:08:05.646Z,38.32
2023-04-12T11:10:51.376Z,38.79
2023-04-12T11:13:26.667Z,38.63
2023-04-12T11:15:56.960Z,42.07
2023-04-12T11:18:24.386Z,40.71
2023-04-12T11:20:52.960Z,42.36
2023-04-12T11:23:20.010Z,41.53
2023-04-12T11:25:53.908Z,42.04
2023-04-12T11:28:27.878Z,42.13
2023-04-12T11:30:59.267Z,43.34
2023-04-12T11:33:37.040Z,43.33
2023-04-12T11:36:09.222Z,42.49
2023-04-12T11:38:38.181Z,41.99
2023-04-12T11:41:08.198Z,42.95
2023-04-12T11:43:38.796Z,44.09
2023-04-12T11:46:06.365Z,43.30
2023-04-12T11:48:33.896Z,42.99
2023-04-12T11:51:11.075Z,42.58
2023-04-12T11:53:39.264Z,41.65
2023-04-12T11:56:07.033Z,41.02
2023-04-12T11:58:33.945Z,41.21
2023-04-12T12:01:01.198Z,40.81
2023-04-12T12:03:28.910Z,40.54
2023-04-12T12:05:56.647Z,40.28
2023-04-12T12:08:24.564Z,40.21
2023-04-12T12:11:04.094Z,40.03
2023-04-12T12:13:48.504Z,40.07
2023-04-12T12:16:16.419Z,40.40
2023-04-12T12:18:51.030Z,40.54
2023-04-12T12:21:19.632Z,40.53
2023-04-12T12:23:47.525Z,40.24
2023-04-12T12:26:30.967Z,40.68
2023-04-12T12:29:00.647Z,40.78
2023-04-12T12:31:28.703Z,40.81
2023-04-12T12:33:57.939Z,40.35
2023-04-12T12:36:36.377Z,40.50
2023-04-12T12:39:07.400Z,40.49
2023-04-12T12:41:34.680Z,40.19
2023-04-12T12:44:01.745Z,40.34
2023-04-12T12:46:44.739Z,40.45
2023-04-12T12:49:17.178Z,40.37
2023-04-12T12:51:44.231Z,40.36
2023-04-12T12:54:11.255Z,41.44
2023-04-12T12:56:38.277Z,41.90
2023-04-12T12:59:08.423Z,42.91
2023-04-12T13:01:35.637Z,42.52
2023-04-12T13:04:03.115Z,42.30
2023-04-12T13:06:30.241Z,41.67
2023-04-12T13:08:57.497Z,41.39
2023-04-12T13:11:24.781Z,41.40
2023-04-12T13:13:51.735Z,41.63
2023-04-12T13:16:18.741Z,40.79
2023-04-12T13:18:45.801Z,41.23
2023-04-12T13:21:12.779Z,41.26
2023-04-12T13:23:39.714Z,41.07
2023-04-12T13:26:07.054Z,38.32
2023-04-12T13:28:34.034Z,29.24
2023-04-12T13:31:01.706Z,26.05
2023-04-12T13:33:28.833Z,24.46
2023-04-12T13:35:56.386Z,23.68
2023-04-12T13:38:23.372Z,23.47
2023-04-12T13:40:50.721Z,23.41
2023-04-12T13:43:17.821Z,22.41
2023-04-12T13:45:45.176Z,21.90
2023-04-12T13:48:12.847Z,21.33
2023-04-12T13:50:39.912Z,20.49
2023-04-12T13:53:07.223Z,19.69
2023-04-12T13:55:34.153Z,19.52
2023-04-12T13:58:03.896Z,19.59
2023-04-12T14:00:33.987Z,19.30
2023-04-12T14:03:01.368Z,19.72
2023-04-12T14:05:28.679Z,18.08
2023-04-12T14:07:56.005Z,17.94
2023-04-12T14:10:22.996Z,17.86
2023-04-12T14:12:49.940Z,18.36
2023-04-12T14:15:16.942Z,17.56
2023-04-12T14:17:44.053Z,17.99
2023-04-12T14:20:11.259Z,18.13
2023-04-12T14:22:38.301Z,17.31
2023-04-12T14:25:05.932Z,17.43
2023-04-12T14:27:32.865Z,17.82
2023-04-12T14:29:59.991Z,17.46
2023-04-12T14:32:27.245Z,18.35
2023-04-12T14:34:54.245Z,17.75
2023-04-12T14:37:21.618Z,18.07
2023-04-12T14:39:48.526Z,18.14
2023-04-12T14:42:15.870Z,18.28
2023-04-12T14:44:42.807Z,17.42
2023-04-12T14:47:09.899Z,17.66
2023-04-12T14:49:37.224Z,17.66
2023-04-12T14:52:05.302Z,17.15
2023-04-12T14:54:32.229Z,17.49
2023-04-12T14:56:59.995Z,17.54
2023-04-12T14:59:29.708Z,17.27
2023-04-12T15:01:58.783Z,17.00
2023-04-12T15:04:26.149Z,17.02
2023-04-12T15:06:53.258Z,17.50
2023-04-12T15:09:21.132Z,17.83
2023-04-12T15:11:55.080Z,17.46
2023-04-12T15:14:23.084Z,17.61
2023-04-12T15:16:50.452Z,17.59
2023-04-12T15:19:22.576Z,17.21
2023-04-12T15:21:55.380Z,17.24
2023-04-12T15:24:23.374Z,18.24
2023-04-12T15:26:52.832Z,18.21
2023-04-12T15:29:22.194Z,18.30
2023-04-12T15:31:49.459Z,18.20
2023-04-12T15:34:16.458Z,35.42
2023-04-12T15:36:44.505Z,36.71
2023-04-12T15:39:12.904Z,39.44
2023-04-12T15:41:41.849Z,44.89
2023-04-12T15:44:11.966Z,49.06
2023-04-12T15:46:41.700Z,49.77
2023-04-12T15:49:09.209Z,52.63
2023-04-12T15:51:36.653Z,53.00
2023-04-12T15:54:06.103Z,53.50
2023-04-12T15:56:34.682Z,56.05
2023-04-12T15:59:04.191Z,55.37
2023-04-12T16:01:31.188Z,57.22
2023-04-12T16:03:58.708Z,58.45
2023-04-12T16:06:25.807Z,57.02
2023-04-12T16:08:57.970Z,56.69
2023-04-12T16:11:25.295Z,56.90
2023-04-12T16:13:53.953Z,58.24
2023-04-12T16:16:24.062Z,56.87
2023-04-12T16:18:52.898Z,56.03
2023-04-12T16:21:22.348Z,56.94
2023-04-12T16:23:51.409Z,56.59
2023-04-12T16:26:22.034Z,58.78
2023-04-12T16:28:56.936Z,58.88
2023-04-12T16:31:25.505Z,58.11
2023-04-12T16:33:53.195Z,57.17
2023-04-12T16:36:23.522Z,58.48
2023-04-12T16:38:55.172Z,58.02
2023-04-12T16:41:22.433Z,57.30
2023-04-12T16:43:52.891Z,56.83
2023-04-12T16:46:23.794Z,56.57
2023-04-12T16:48:50.883Z,56.40
2023-04-12T16:51:18.019Z,55.09
2023-04-12T16:53:45.112Z,55.39
2023-04-12T16:56:12.052Z,55.98
2023-04-12T16:58:39.527Z,56.54
2023-04-12T17:01:07.853Z,56.94
2023-04-12T17:03:35.260Z,57.39
2023-04-12T17:06:02.415Z,56.18
2023-04-12T17:08:29.364Z,58.11
2023-04-12T17:10:56.399Z,58.32
2023-04-12T17:13:23.415Z,58.69
2023-04-12T17:15:50.457Z,57.06
2023-04-12T17:18:17.922Z,57.33
2023-04-12T17:20:45.501Z,56.06
2023-04-12T17:23:13.696Z,55.54
2023-04-12T17:25:41.871Z,55.68
2023-04-12T17:28:09.541Z,56.48
2023-04-12T17:30:36.591Z,55.79
2023-04-12T17:33:03.697Z,56.82
2023-04-12T17:35:30.841Z,56.53
2023-04-12T17:37:57.878Z,57.23
2023-04-12T17:40:25.208Z,56.90
2023-04-12T17:42:52.617Z,57.29
2023-04-12T17:45:21.819Z,58.31
2023-04-12T17:47:49.067Z,58.44
2023-04-12T17:50:16.087Z,58.36
2023-04-12T17:52:43.123Z,58.59
2023-04-12T17:55:10.863Z,57.07
2023-04-12T17:57:37.859Z,57.00
2023-04-12T18:00:09.511Z,56.49
2023-04-12T18:02:41.262Z,57.11
2023-04-12T18:05:08.959Z,56.82
2023-04-12T18:07:35.885Z,56.97
2023-04-12T18:10:03.495Z,57.52
2023-04-12T18:12:30.558Z,56.99
2023-04-12T18:14:58.129Z,56.36
2023-04-12T18:17:26.573Z,56.67
2023-04-12T18:19:54.557Z,57.32
2023-04-12T18:22:21.800Z,57.06
2023-04-12T18:24:48.892Z,57.58
2023-04-12T18:27:16.270Z,58.39
2023-04-12T18:29:43.213Z,59.73
2023-04-12T18:32:10.138Z,58.32
2023-04-12T18:34:37.107Z,58.92
2023-04-12T18:37:06.043Z,58.06
2023-04-12T18:39:35.631Z,57.25
2023-04-12T18:42:02.939Z,57.46
2023-04-12T18:44:30.476Z,57.18
2023-04-12T18:46:57.462Z,57.47
2023-04-12T18:49:24.760Z,57.56
2023-04-12T18:51:53.334Z,57.35
2023-04-12T18:54:20.315Z,56.81
2023-04-12T18:56:47.403Z,57.01
2023-04-12T18:59:17.865Z,57.15
2023-04-12T19:01:46.005Z,58.15
2023-04-12T19:04:13.231Z,57.84
2023-04-12T19:06:40.252Z,57.99
2023-04-12T19:09:09.044Z,57.65
2023-04-12T19:11:37.032Z,56.37
2023-04-12T19:14:05.001Z,55.97
2023-04-12T19:16:33.789Z,55.80
2023-04-12T19:19:02.130Z,56.54
2023-04-12T19:21:30.008Z,56.71
2023-04-12T19:23:57.632Z,57.19
2023-04-12T19:26:25.720Z,57.50
2023-04-12T19:28:56.037Z,58.18
2023-04-12T19:31:24.427Z,58.57
2023-04-12T19:33:52.451Z,59.46
2023-04-12T19:36:21.818Z,60.06
2023-04-12T19:38:50.976Z,60.89
2023-04-12T19:41:20.564Z,60.79
2023-04-12T19:43:49.009Z,61.19
2023-04-12T19:46:18.305Z,61.15
2023-04-12T19:48:47.796Z,61.08
2023-04-12T19:51:15.761Z,62.06
2023-04-12T19:53:43.083Z,62.65
2023-04-12T19:56:13.464Z,61.53
2023-04-12T19:58:41.852Z,60.57
2023-04-12T20:01:10.378Z,59.75
2023-04-12T20:03:39.438Z,59.49
2023-04-12T20:06:07.253Z,60.18
2023-04-12T20:08:36.660Z,60.04
2023-04-12T20:11:04.727Z,59.24
2023-04-12T20:13:32.870Z,58.84
2023-04-12T20:16:01.340Z,59.37
2023-04-12T20:18:30.308Z,59.30
2023-04-12T20:20:59.586Z,59.56
2023-04-12T20:23:27.822Z,59.03
2023-04-12T20:25:55.869Z,58.99
2023-04-12T20:28:24.106Z,59.32
2023-04-12T20:30:53.651Z,59.69
2023-04-12T20:33:21.443Z,60.25
2023-04-12T20:35:51.523Z,60.03
2023-04-12T20:38:20.028Z,59.38
2023-04-12T20:40:48.269Z,59.71
2023-04-12T20:43:16.338Z,59.86
2023-04-12T20:45:43.720Z,60.80
2023-04-12T20:48:12.187Z,60.67
2023-04-12T20:50:41.240Z,60.49
2023-04-12T20:53:15.175Z,60.60
2023-04-12T20:55:45.112Z,60.43
2023-04-12T20:58:12.965Z,60.58
2023-04-12T21:00:40.399Z,60.46
2023-04-12T21:03:08.380Z,60.71
2023-04-12T21:05:35.843Z,60.55
2023-04-12T21:08:02.835Z,60.29
2023-04-12T21:10:29.768Z,59.95
2023-04-12T21:12:58.324Z,59.73
2023-04-12T21:15:25.936Z,59.55
2023-04-12T21:17:52.943Z,57.43
2023-04-12T21:20:19.982Z,56.64
2023-04-12T21:22:48.113Z,56.49
2023-04-12T21:25:16.308Z,56.38
2023-04-12T21:27:43.847Z,55.70
2023-04-12T21:30:11.470Z,55.28
2023-04-12T21:32:39.483Z,56.21
2023-04-12T21:35:07.429Z,56.52
2023-04-12T21:37:36.101Z,57.50
2023-04-12T21:40:10.408Z,57.15
2023-04-12T21:42:38.072Z,57.23
2023-04-12T21:45:09.813Z,57.58
2023-04-12T21:47:40.279Z,57.55
2023-04-12T21:50:09.255Z,58.84
2023-04-12T21:52:37.089Z,58.57
2023-04-12T21:55:05.178Z,58.60
2023-04-12T21:57:33.517Z,59.17
2023-04-12T22:00:01.788Z,59.62
2023-04-12T22:02:38.902Z,59.93
2023-04-12T22:05:07.038Z,59.82
2023-04-12T22:07:41.041Z,60.22
2023-04-12T22:10:12.294Z,60.83
2023-04-12T22:12:39.900Z,60.81
2023-04-12T22:15:07.225Z,61.12
2023-04-12T22:17:34.668Z,60.57
2023-04-12T22:20:01.661Z,59.73
2023-04-12T22:22:29.330Z,58.53
2023-04-12T22:24:57.173Z,58.23
2023-04-12T22:27:26.704Z,58.05
2023-04-12T22:29:53.828Z,58.52
2023-04-12T22:32:20.773Z,58.09
2023-04-12T22:34:54.866Z,57.76
2023-04-12T22:37:28.501Z,57.64
2023-04-12T22:39:55.403Z,57.17
2023-04-12T22:42:26.594Z,57.31
2023-04-12T22:44:54.370Z,57.09
2023-04-12T22:47:21.318Z,57.02
2023-04-12T22:49:51.077Z,57.41
2023-04-12T22:52:18.049Z,56.73
2023-04-12T22:54:45.170Z,56.86
2023-04-12T22:57:12.796Z,56.79
2023-04-12T22:59:39.838Z,56.46
2023-04-12T23:02:07.785Z,57.03
2023-04-12T23:04:34.918Z,56.73
2023-04-12T23:07:02.221Z,56.46
2023-04-12T23:09:29.555Z,56.66
2023-04-12T23:11:56.530Z,56.88
2023-04-12T23:14:23.994Z,56.88
2023-04-12T23:16:51.844Z,56.79
2023-04-12T23:19:18.909Z,56.74
2023-04-12T23:21:45.954Z,56.35
2023-04-12T23:24:15.552Z,56.45
2023-04-12T23:26:45.740Z,56.33
2023-04-12T23:29:13.034Z,56.31
2023-04-12T23:31:41.485Z,56.51
2023-04-12T23:34:08.556Z,56.65
2023-04-12T23:36:36.077Z,56.14
2023-04-12T23:39:09.792Z,56.42
2023-04-12T23:41:36.801Z,56.58
2023-04-12T23:44:03.717Z,56.62
2023-04-12T23:46:30.794Z,56.87
2023-04-12T23:48:57.877Z,56.59
2023-04-12T23:51:24.789Z,56.67
2023-04-12T23:53:51.864Z,57.02
2023-04-12T23:56:18.940Z,56.46
2023-04-12T23:58:47.171Z,56.72
