createdAt,value
2019-03-26T00:05:04.582Z,12.53
2019-03-26T00:07:32.925Z,14.57
2019-03-26T00:10:01.253Z,14.83
2019-03-26T00:12:29.636Z,12.80
2019-03-26T00:14:58.006Z,22.73
2019-03-26T00:17:26.404Z,17.20
2019-03-26T00:19:54.741Z,20.07
2019-03-26T00:24:58.707Z,11.13
2019-03-26T00:27:27.182Z,17.97
2019-03-26T00:29:55.635Z,12.53
2019-03-26T00:32:24.211Z,11.97
2019-03-26T00:35:00.984Z,12.53
2019-03-26T00:37:26.717Z,18.93
2019-03-26T00:39:55.307Z,12.07
2019-03-26T00:42:23.765Z,8.10
2019-03-26T00:44:52.272Z,11.27
2019-03-26T00:47:23.184Z,10.67
2019-03-26T00:49:51.808Z,17.97
2019-03-26T00:52:20.434Z,15.73
2019-03-26T00:54:50.187Z,15.57
2019-03-26T00:57:22.078Z,16.03
2019-03-26T00:59:50.479Z,16.77
2019-03-26T01:02:19.080Z,15.10
2019-03-26T01:04:47.789Z,12.90
2019-03-26T01:07:19.346Z,16.53
2019-03-26T01:09:49.133Z,17.83
2019-03-26T01:12:17.743Z,13.10
2019-03-26T01:14:49.290Z,15.40
2019-03-26T01:17:20.719Z,20.93
2019-03-26T01:19:51.006Z,18.43
2019-03-26T01:22:19.163Z,14.53
2019-03-26T01:24:47.637Z,14.83
2019-03-26T01:27:16.294Z,13.17
2019-03-26T01:29:45.964Z,20.67
2019-03-26T01:32:14.458Z,17.47
2019-03-26T01:34:46.226Z,25.03
2019-03-26T01:37:14.621Z,12.40
2019-03-26T01:39:43.070Z,10.23
2019-03-26T01:42:11.578Z,18.40
2019-03-26T01:44:40.235Z,15.83
2019-03-26T01:47:08.896Z,19.47
2019-03-26T01:49:37.450Z,15.60
2019-03-26T01:52:05.912Z,20.50
2019-03-26T01:54:34.362Z,22.27
2019-03-26T01:57:05.362Z,14.10
2019-03-26T01:59:36.615Z,18.40
2019-03-26T02:02:05.135Z,12.30
2019-03-26T02:04:34.993Z,20.70
2019-03-26T02:07:03.489Z,17.67
2019-03-26T02:09:34.288Z,23.10
2019-03-26T02:12:05.898Z,23.77
2019-03-26T02:14:36.732Z,21.80
2019-03-26T02:17:12.389Z,16.87
2019-03-26T02:19:47.585Z,20.90
2019-03-26T02:22:21.027Z,21.07
2019-03-26T02:24:54.717Z,19.67
2019-03-26T02:27:24.410Z,20.57
2019-03-26T02:29:59.458Z,21.20
2019-03-26T02:32:27.960Z,21.73
2019-03-26T02:35:16.304Z,15.60
2019-03-26T02:37:32.762Z,21.03
2019-03-26T02:40:02.922Z,19.80
2019-03-26T02:42:32.766Z,19.30
2019-03-26T02:45:20.302Z,22.40
2019-03-26T02:47:54.499Z,17.87
2019-03-26T02:50:24.754Z,19.97
2019-03-26T02:52:53.542Z,17.20
2019-03-26T02:55:27.902Z,17.00
2019-03-26T02:58:03.723Z,18.87
2019-03-26T03:00:33.557Z,13.23
2019-03-26T03:03:02.152Z,17.83
2019-03-26T03:05:35.485Z,13.20
2019-03-26T03:08:00.818Z,13.53
2019-03-26T03:10:30.581Z,19.53
2019-03-26T03:12:59.647Z,20.10
2019-03-26T03:15:28.148Z,18.87
2019-03-26T03:17:56.569Z,22.47
2019-03-26T03:20:28.085Z,15.63
2019-03-26T03:22:56.642Z,18.10
2019-03-26T03:25:25.310Z,19.93
2019-03-26T03:28:01.178Z,20.23
2019-03-26T03:30:32.149Z,14.83
2019-03-26T03:33:02.083Z,17.03
2019-03-26T03:35:30.619Z,20.13
2019-03-26T03:38:02.058Z,20.20
2019-03-26T03:40:33.640Z,17.07
2019-03-26T03:43:02.101Z,17.40
2019-03-26T03:45:31.031Z,15.60
2019-03-26T03:47:59.543Z,18.03
2019-03-26T03:50:32.110Z,23.50
2019-03-26T03:53:01.147Z,18.07
2019-03-26T03:55:47.966Z,18.90
2019-03-26T03:58:19.765Z,23.40
2019-03-26T04:00:57.161Z,18.40
2019-03-26T04:03:28.651Z,17.07
2019-03-26T04:06:08.939Z,12.83
2019-03-26T04:08:28.960Z,21.97
2019-03-26T04:11:00.598Z,20.37
2019-03-26T04:13:33.548Z,15.33
2019-03-26T04:19:15.755Z,18.37
2019-03-26T04:25:09.424Z,23.37
2019-03-26T04:27:44.149Z,18.43
2019-03-26T04:30:17.744Z,15.07
2019-03-26T04:32:49.021Z,18.50
2019-03-26T04:35:19.561Z,18.53
2019-03-26T04:37:52.788Z,21.80
2019-03-26T04:40:22.510Z,21.87
2019-03-26T04:42:54.987Z,19.77
2019-03-26T04:45:23.409Z,18.00
2019-03-26T04:47:52.707Z,18.77
2019-03-26T04:50:24.444Z,22.17
2019-03-26T04:52:52.928Z,16.77
2019-03-26T04:55:22.720Z,17.33
2019-03-26T04:57:51.296Z,18.83
2019-03-26T05:00:19.971Z,18.00
2019-03-26T05:02:51.929Z,17.47
2019-03-26T05:05:20.359Z,16.37
2019-03-26T05:07:51.803Z,25.73
2019-03-26T05:10:20.242Z,18.70
2019-03-26T05:12:48.655Z,19.57
2019-03-26T05:15:20.084Z,17.10
2019-03-26T05:17:48.753Z,16.53
2019-03-26T05:20:17.127Z,17.47
2019-03-26T05:22:48.622Z,18.83
2019-03-26T05:25:17.059Z,16.37
2019-03-26T05:27:45.957Z,16.00
2019-03-26T05:30:14.706Z,23.03
2019-03-26T05:32:46.135Z,13.00
2019-03-26T05:35:14.721Z,13.87
2019-03-26T05:37:43.281Z,13.13
2019-03-26T05:40:17.952Z,12.83
2019-03-26T05:42:53.388Z,12.93
2019-03-26T05:46:02.769Z,15.30
2019-03-26T05:48:37.378Z,14.17
2019-03-26T05:51:11.253Z,14.17
2019-03-26T05:53:42.534Z,17.90
2019-03-26T05:56:26.613Z,14.60
2019-03-26T05:58:53.473Z,20.47
2019-03-26T06:01:21.832Z,18.53
2019-03-26T06:04:05.220Z,22.30
2019-03-26T06:06:38.006Z,15.23
2019-03-26T06:09:09.469Z,13.47
2019-03-26T06:11:43.646Z,15.97
2019-03-26T06:14:12.039Z,13.60
2019-03-26T06:16:42.327Z,10.50
2019-03-26T06:19:12.284Z,13.00
2019-03-26T06:21:40.699Z,13.90
2019-03-26T06:24:09.105Z,14.93
2019-03-26T06:26:37.482Z,17.00
2019-03-26T06:29:05.827Z,16.23
2019-03-26T06:31:34.211Z,12.07
2019-03-26T06:34:02.586Z,12.17
2019-03-26T06:36:30.900Z,10.87
2019-03-26T06:38:59.295Z,15.43
2019-03-26T06:41:27.673Z,13.23
2019-03-26T06:43:56.034Z,10.30
2019-03-26T06:46:24.363Z,12.27
2019-03-26T06:48:52.721Z,9.37
2019-03-26T06:51:21.040Z,12.60
2019-03-26T06:53:49.389Z,8.83
2019-03-26T06:56:17.686Z,13.53
2019-03-26T06:58:46.223Z,15.50
2019-03-26T07:01:14.696Z,10.20
2019-03-26T07:03:43.081Z,14.70
2019-03-26T07:06:11.459Z,15.43
2019-03-26T07:08:39.828Z,17.17
2019-03-26T07:11:08.170Z,13.73
2019-03-26T07:13:36.499Z,15.37
2019-03-26T07:16:04.817Z,15.23
2019-03-26T07:18:33.178Z,17.63
2019-03-26T07:21:01.426Z,13.23
2019-03-26T07:23:29.699Z,20.67
2019-03-26T07:25:58.012Z,12.40
2019-03-26T07:28:26.351Z,15.57
2019-03-26T07:30:54.648Z,11.87
2019-03-26T07:33:23.927Z,18.77
2019-03-26T07:35:52.290Z,13.07
2019-03-26T07:41:17.828Z,14.23
2019-03-26T07:43:46.185Z,15.57
2019-03-26T07:46:14.945Z,16.13
2019-03-26T07:48:43.341Z,14.07
2019-03-26T07:51:11.723Z,12.27
2019-03-26T07:53:40.096Z,20.83
2019-03-26T07:56:08.459Z,19.43
2019-03-26T07:58:36.817Z,14.27
2019-03-26T08:01:05.169Z,11.23
2019-03-26T08:03:33.534Z,20.47
2019-03-26T08:06:02.092Z,11.63
2019-03-26T08:08:30.437Z,11.27
2019-03-26T08:10:58.789Z,15.10
2019-03-26T08:13:27.124Z,12.33
2019-03-26T08:15:55.435Z,13.80
2019-03-26T08:18:23.723Z,13.80
2019-03-26T08:20:52.141Z,15.80
2019-03-26T08:23:20.500Z,18.17
2019-03-26T08:25:48.945Z,15.37
2019-03-26T08:28:17.305Z,13.13
2019-03-26T08:30:45.667Z,10.50
2019-03-26T08:33:13.991Z,16.00
2019-03-26T08:35:42.378Z,11.43
2019-03-26T08:38:13.420Z,10.67
2019-03-26T08:40:42.005Z,14.60
2019-03-26T08:43:10.364Z,12.53
2019-03-26T08:45:38.678Z,15.23
2019-03-26T08:48:07.066Z,11.27
2019-03-26T08:50:35.412Z,11.13
2019-03-26T08:53:03.772Z,12.10
2019-03-26T08:55:32.094Z,10.97
2019-03-26T08:58:00.505Z,10.67
2019-03-26T09:00:31.941Z,11.53
2019-03-26T09:02:58.849Z,8.30
2019-03-26T09:05:27.287Z,7.77
2019-03-26T09:07:55.625Z,10.50
2019-03-26T09:10:23.941Z,9.60
2019-03-26T09:12:52.415Z,14.47
2019-03-26T09:15:20.730Z,13.10
2019-03-26T09:17:49.013Z,10.57
2019-03-26T09:20:17.319Z,8.80
2019-03-26T09:22:45.664Z,7.90
2019-03-26T09:25:14.084Z,8.00
2019-03-26T09:27:42.424Z,5.37
2019-03-26T09:30:11.294Z,8.60
2019-03-26T09:32:39.799Z,10.43
2019-03-26T09:35:08.604Z,10.93
2019-03-26T09:37:36.968Z,10.70
2019-03-26T09:40:05.916Z,8.73
2019-03-26T09:42:34.344Z,7.17
2019-03-26T09:45:02.710Z,11.77
2019-03-26T09:47:31.353Z,11.13
2019-03-26T09:50:00.438Z,10.70
2019-03-26T09:52:28.825Z,7.43
2019-03-26T09:54:57.125Z,10.00
2019-03-26T09:57:25.622Z,11.77
2019-03-26T09:59:54.111Z,10.33
2019-03-26T10:02:22.513Z,14.07
2019-03-26T10:04:50.856Z,8.10
2019-03-26T10:07:21.744Z,11.50
2019-03-26T10:09:49.255Z,10.40
2019-03-26T10:12:17.605Z,8.47
2019-03-26T10:14:46.327Z,9.90
2019-03-26T10:17:14.701Z,10.57
2019-03-26T10:19:43.041Z,10.13
2019-03-26T10:22:11.391Z,10.43
2019-03-26T10:24:39.782Z,11.53
2019-03-26T10:27:08.059Z,10.83
2019-03-26T10:29:36.437Z,8.27
2019-03-26T10:32:04.771Z,8.43
2019-03-26T10:34:36.456Z,8.43
2019-03-26T10:37:03.710Z,10.67
2019-03-26T10:39:32.138Z,9.53
2019-03-26T10:42:24.400Z,11.10
2019-03-26T10:44:52.850Z,14.53
2019-03-26T10:47:21.575Z,17.07
2019-03-26T10:49:55.817Z,11.50
2019-03-26T10:52:24.150Z,10.63
2019-03-26T10:54:52.573Z,11.20
2019-03-26T10:57:21.951Z,11.70
2019-03-26T10:59:50.486Z,7.47
2019-03-26T11:02:18.873Z,9.67
2019-03-26T11:04:47.327Z,10.43
2019-03-26T11:07:15.672Z,9.17
2019-03-26T11:09:44.461Z,6.33
2019-03-26T11:12:12.949Z,12.33
2019-03-26T11:14:41.303Z,11.83
2019-03-26T11:17:09.775Z,9.77
2019-03-26T11:19:38.131Z,11.40
2019-03-26T11:22:06.542Z,8.13
2019-03-26T11:24:35.080Z,7.77
2019-03-26T11:27:03.511Z,7.30
2019-03-26T11:29:36.380Z,5.53
2019-03-26T11:32:04.823Z,5.00
2019-03-26T11:34:34.450Z,8.37
2019-03-26T11:37:02.833Z,7.17
2019-03-26T11:39:33.023Z,3.77
2019-03-26T11:42:01.957Z,5.07
2019-03-26T11:44:30.349Z,6.67
2019-03-26T11:46:59.828Z,9.10
2019-03-26T11:49:28.191Z,6.30
2019-03-26T11:51:56.713Z,8.47
2019-03-26T11:54:25.252Z,11.37
2019-03-26T11:57:05.803Z,10.70
2019-03-26T11:59:34.187Z,10.37
2019-03-26T12:02:02.584Z,8.17
2019-03-26T12:07:42.878Z,10.97
2019-03-26T12:10:11.107Z,13.20
2019-03-26T12:12:39.560Z,14.10
2019-03-26T12:15:07.967Z,5.93
2019-03-26T12:17:36.382Z,9.87
2019-03-26T12:20:05.170Z,6.70
2019-03-26T12:22:33.488Z,13.97
2019-03-26T12:25:01.839Z,10.47
2019-03-26T12:27:30.283Z,6.10
2019-03-26T12:29:58.655Z,4.07
2019-03-26T12:32:27.483Z,5.93
2019-03-26T12:34:55.827Z,4.33
2019-03-26T12:37:24.207Z,4.23
2019-03-26T12:39:59.304Z,4.70
2019-03-26T12:42:22.467Z,4.77
2019-03-26T12:44:50.778Z,4.67
2019-03-26T12:47:19.138Z,5.27
2019-03-26T12:49:47.410Z,3.63
2019-03-26T12:52:15.752Z,3.93
2019-03-26T12:57:53.354Z,3.33
2019-03-26T13:00:23.602Z,5.53
2019-03-26T13:02:57.797Z,2.40
2019-03-26T13:05:29.243Z,4.33
2019-03-26T13:07:57.938Z,4.87
2019-03-26T13:10:26.371Z,4.53
2019-03-26T13:16:08.623Z,4.30
2019-03-26T13:18:37.158Z,3.60
2019-03-26T13:21:07.767Z,5.50
2019-03-26T13:23:38.260Z,7.60
2019-03-26T13:26:06.668Z,7.10
2019-03-26T13:28:43.395Z,7.77
2019-03-26T13:31:11.746Z,6.83
2019-03-26T13:33:42.220Z,4.97
2019-03-26T13:36:10.518Z,6.53
2019-03-26T13:39:04.456Z,5.90
2019-03-26T13:41:32.913Z,5.90
2019-03-26T13:44:01.276Z,6.83
2019-03-26T13:46:29.659Z,8.47
2019-03-26T13:48:58.033Z,6.70
2019-03-26T13:51:26.421Z,5.43
2019-03-26T13:53:55.062Z,12.27
2019-03-26T13:56:23.533Z,4.63
2019-03-26T13:58:51.968Z,7.00
2019-03-26T14:01:22.589Z,7.17
2019-03-26T14:03:51.145Z,6.67
2019-03-26T14:06:19.749Z,11.03
2019-03-26T14:08:54.774Z,4.37
2019-03-26T14:11:34.580Z,5.23
2019-03-26T14:14:10.774Z,9.20
2019-03-26T14:16:39.482Z,7.23
2019-03-26T14:19:08.214Z,9.50
2019-03-26T14:21:37.188Z,7.17
2019-03-26T14:24:05.952Z,6.27
2019-03-26T14:26:34.280Z,4.07
2019-03-26T14:29:16.102Z,4.97
2019-03-26T14:31:48.019Z,7.33
2019-03-26T14:34:18.868Z,5.40
2019-03-26T14:36:50.235Z,4.50
2019-03-26T14:39:18.622Z,7.13
2019-03-26T14:41:47.351Z,6.20
2019-03-26T14:44:15.976Z,5.73
2019-03-26T14:46:44.526Z,7.57
2019-03-26T14:49:13.241Z,5.90
2019-03-26T14:51:44.364Z,9.43
2019-03-26T14:54:14.794Z,6.93
2019-03-26T14:56:43.782Z,9.07
2019-03-26T14:59:12.412Z,5.33
2019-03-26T15:01:52.402Z,6.27
2019-03-26T15:04:37.244Z,8.60
2019-03-26T15:06:57.342Z,14.37
2019-03-26T15:09:26.198Z,9.37
2019-03-26T15:12:02.206Z,8.47
2019-03-26T15:14:31.442Z,11.77
2019-03-26T15:17:19.238Z,13.03
2019-03-26T15:20:32.582Z,7.87
2019-03-26T15:23:04.717Z,7.60
2019-03-26T15:25:45.615Z,9.53
2019-03-26T15:28:13.981Z,8.90
2019-03-26T15:30:43.305Z,5.00
2019-03-26T15:33:11.728Z,5.37
2019-03-26T15:35:40.456Z,7.47
2019-03-26T15:38:09.049Z,6.80
2019-03-26T15:40:37.525Z,5.83
2019-03-26T15:43:05.917Z,3.97
2019-03-26T15:45:49.483Z,3.23
2019-03-26T15:48:18.459Z,2.67
2019-03-26T15:50:47.066Z,2.37
2019-03-26T15:53:15.566Z,2.50
2019-03-26T15:55:44.387Z,2.60
2019-03-26T15:58:12.975Z,3.33
2019-03-26T16:00:42.198Z,2.03
2019-03-26T16:03:11.049Z,1.83
2019-03-26T16:05:39.920Z,3.93
2019-03-26T16:08:08.578Z,2.30
2019-03-26T16:10:52.092Z,6.60
2019-03-26T16:13:20.582Z,2.57
2019-03-26T16:15:51.730Z,3.00
2019-03-26T16:18:19.792Z,1.53
2019-03-26T16:20:48.751Z,2.20
2019-03-26T16:23:17.225Z,2.67
2019-03-26T16:25:46.040Z,2.03
2019-03-26T16:28:23.705Z,6.67
2019-03-26T16:30:52.248Z,5.43
2019-03-26T16:33:22.630Z,3.97
2019-03-26T16:35:52.387Z,4.03
2019-03-26T16:38:22.622Z,1.30
2019-03-26T16:40:51.599Z,3.53
2019-03-26T16:43:20.181Z,3.77
2019-03-26T16:45:48.671Z,2.97
2019-03-26T16:48:17.321Z,2.57
2019-03-26T16:50:46.359Z,4.10
2019-03-26T16:53:15.103Z,5.00
2019-03-26T16:55:43.657Z,1.80
2019-03-26T16:58:20.377Z,4.13
2019-03-26T17:00:55.850Z,3.57
2019-03-26T17:03:31.510Z,7.03
2019-03-26T17:06:00.184Z,4.83
2019-03-26T17:08:35.984Z,8.83
2019-03-26T17:11:10.524Z,4.47
2019-03-26T17:13:41.861Z,2.83
2019-03-26T17:16:10.925Z,2.83
2019-03-26T17:18:49.269Z,1.90
2019-03-26T17:21:20.930Z,3.20
2019-03-26T17:23:49.825Z,6.10
2019-03-26T17:26:35.144Z,4.27
2019-03-26T17:29:05.581Z,3.17
2019-03-26T17:31:33.962Z,3.47
2019-03-26T17:34:02.742Z,2.60
2019-03-26T17:36:36.297Z,2.63
2019-03-26T17:39:06.956Z,5.37
2019-03-26T17:41:35.797Z,6.77
2019-03-26T17:44:07.388Z,9.37
2019-03-26T17:46:36.081Z,11.73
2019-03-26T17:49:04.463Z,6.77
2019-03-26T17:51:32.940Z,7.93
2019-03-26T17:54:01.350Z,9.60
2019-03-26T17:56:29.813Z,4.53
2019-03-26T17:58:58.274Z,4.77
2019-03-26T18:01:26.766Z,3.43
2019-03-26T18:03:55.185Z,3.90
2019-03-26T18:09:53.381Z,10.50
2019-03-26T18:12:30.995Z,8.57
2019-03-26T18:14:58.627Z,9.07
2019-03-26T18:17:27.016Z,7.07
2019-03-26T18:19:55.368Z,8.30
2019-03-26T18:22:23.865Z,7.83
2019-03-26T18:24:57.506Z,6.20
2019-03-26T18:27:32.979Z,4.27
2019-03-26T18:30:03.409Z,8.20
2019-03-26T18:32:35.484Z,7.40
2019-03-26T18:35:31.891Z,7.80
2019-03-26T18:38:27.217Z,8.13
2019-03-26T18:41:04.364Z,10.53
2019-03-26T18:43:58.755Z,8.07
2019-03-26T18:46:37.053Z,15.90
2019-03-26T18:49:05.518Z,7.27
2019-03-26T18:51:33.848Z,13.13
2019-03-26T18:54:02.183Z,9.00
2019-03-26T18:56:30.523Z,8.00
2019-03-26T18:59:01.835Z,11.23
2019-03-26T19:01:42.893Z,9.43
2019-03-26T19:04:15.062Z,14.30
2019-03-26T19:06:44.777Z,14.50
2019-03-26T19:09:36.554Z,12.10
2019-03-26T19:21:36.063Z,15.77
2019-03-26T19:24:05.707Z,15.80
2019-03-26T19:26:33.992Z,16.57
2019-03-26T19:29:02.403Z,19.93
2019-03-26T19:31:38.808Z,19.73
2019-03-26T19:34:20.128Z,18.30
2019-03-26T19:36:53.011Z,22.33
2019-03-26T19:39:26.193Z,19.03
2019-03-26T19:42:00.229Z,19.40
2019-03-26T19:44:36.597Z,18.93
2019-03-26T20:19:56.578Z,19.30
2019-03-26T20:25:52.885Z,17.77
2019-03-26T20:28:21.275Z,17.10
2019-03-26T20:30:49.700Z,19.70
2019-03-26T20:33:18.099Z,19.83
2019-03-26T20:35:53.762Z,21.50
2019-03-26T20:38:20.421Z,19.60
2019-03-26T20:40:51.960Z,18.67
2019-03-26T20:43:37.278Z,18.93
2019-03-26T20:45:58.276Z,18.37
2019-03-26T20:48:51.156Z,19.63
2019-03-26T20:51:39.642Z,16.03
2019-03-26T20:54:07.326Z,19.97
2019-03-26T20:56:48.276Z,18.73
2019-03-26T20:59:20.249Z,23.43
2019-03-26T21:42:46.904Z,20.73
2019-03-26T21:45:16.809Z,23.23
2019-03-26T21:47:45.275Z,19.97
2019-03-26T21:50:13.747Z,17.60
2019-03-26T21:52:42.315Z,18.20
2019-03-26T21:55:13.433Z,22.60
2019-03-26T21:57:40.915Z,25.37
2019-03-26T22:00:09.733Z,25.03
2019-03-26T22:02:38.317Z,19.87
2019-03-26T22:05:07.113Z,23.17
2019-03-26T22:07:35.690Z,20.30
2019-03-26T22:10:04.815Z,19.93
2019-03-26T22:12:33.290Z,18.17
2019-03-26T22:15:01.717Z,18.20
2019-03-26T22:17:30.403Z,23.90
2019-03-26T22:19:58.839Z,14.60
2019-03-26T22:22:27.232Z,20.43
2019-03-26T22:24:56.467Z,19.67
2019-03-26T22:27:24.923Z,12.97
2019-03-26T22:29:53.244Z,21.80
2019-03-26T22:32:21.635Z,20.40
2019-03-26T22:34:50.024Z,16.90
2019-03-26T22:37:18.367Z,19.47
2019-03-26T22:39:46.808Z,15.30
2019-03-26T22:42:15.197Z,21.47
2019-03-26T22:44:43.560Z,12.70
2019-03-26T22:47:11.939Z,15.33
2019-03-26T22:49:40.376Z,20.30
2019-03-26T22:52:08.727Z,17.57
2019-03-26T22:54:37.107Z,14.77
2019-03-26T22:57:05.579Z,10.27
2019-03-26T22:59:34.303Z,15.27
2019-03-26T23:02:02.713Z,17.57
2019-03-26T23:04:31.090Z,20.40
2019-03-26T23:06:59.443Z,15.77
2019-03-26T23:09:27.783Z,14.37
2019-03-26T23:11:56.170Z,18.00
2019-03-26T23:14:24.552Z,14.97
2019-03-26T23:16:52.903Z,15.47
2019-03-26T23:19:21.273Z,15.83
2019-03-26T23:21:49.648Z,10.67
2019-03-26T23:24:17.995Z,16.20
2019-03-26T23:26:46.351Z,11.47
2019-03-26T23:29:15.847Z,14.23
2019-03-26T23:31:44.225Z,17.53
2019-03-26T23:34:12.646Z,11.97
2019-03-26T23:36:41.334Z,11.87
2019-03-26T23:39:09.686Z,14.20
2019-03-26T23:41:39.673Z,15.30
2019-03-26T23:44:08.174Z,13.47
2019-03-26T23:46:36.562Z,16.33
2019-03-26T23:49:04.973Z,13.97
2019-03-26T23:51:33.310Z,17.87
2019-03-26T23:54:01.639Z,12.23
2019-03-26T23:56:30.024Z,15.40
2019-03-26T23:58:58.362Z,13.53
