createdAt,value
2023-07-18T00:00:39.950Z,99773.16
2023-07-18T00:03:08.773Z,99779.16
2023-07-18T00:05:38.468Z,99774.09
2023-07-18T00:08:07.516Z,99765.66
2023-07-18T00:10:36.544Z,99765.09
2023-07-18T00:13:06.865Z,99771.00
2023-07-18T00:15:37.225Z,99772.06
2023-07-18T00:18:06.239Z,99778.44
2023-07-18T00:20:35.317Z,99778.69
2023-07-18T00:23:04.297Z,99774.41
2023-07-18T00:25:33.419Z,99778.84
2023-07-18T00:28:02.292Z,99792.66
2023-07-18T00:30:31.812Z,99796.38
2023-07-18T00:33:02.456Z,99791.84
2023-07-18T00:35:31.374Z,99802.38
2023-07-18T00:38:00.201Z,99800.84
2023-07-18T00:40:29.484Z,99800.72
2023-07-18T00:42:59.370Z,99808.69
2023-07-18T00:45:28.220Z,99800.06
2023-07-18T00:47:58.170Z,99799.00
2023-07-18T00:50:30.598Z,99795.63
2023-07-18T00:53:02.379Z,99795.84
2023-07-18T00:55:32.594Z,99797.59
2023-07-18T00:58:04.794Z,99794.25
2023-07-18T01:00:33.572Z,99799.41
2023-07-18T01:03:02.473Z,99804.59
2023-07-18T01:05:35.165Z,99806.47
2023-07-18T01:08:04.918Z,99802.22
2023-07-18T01:10:34.421Z,99800.72
2023-07-18T01:13:03.715Z,99797.19
2023-07-18T01:15:33.440Z,99793.84
2023-07-18T01:18:04.622Z,99795.28
2023-07-18T01:20:37.430Z,99788.66
2023-07-18T01:23:08.059Z,99796.88
2023-07-18T01:25:38.252Z,99799.75
2023-07-18T01:28:09.734Z,99803.88
2023-07-18T01:30:41.998Z,99794.94
2023-07-18T01:33:10.867Z,99794.06
2023-07-18T01:35:40.284Z,99803.84
2023-07-18T01:38:10.933Z,99802.78
2023-07-18T01:40:39.840Z,99803.03
2023-07-18T01:43:08.630Z,99798.69
2023-07-18T01:45:39.880Z,99797.00
2023-07-18T01:48:08.818Z,99804.47
2023-07-18T01:50:37.656Z,99811.47
2023-07-18T01:53:07.256Z,99815.81
2023-07-18T01:55:37.402Z,99821.00
2023-07-18T01:58:06.441Z,99828.31
2023-07-18T02:00:36.775Z,99835.59
2023-07-18T02:03:07.415Z,99828.97
2023-07-18T02:05:36.956Z,99836.44
2023-07-18T02:08:06.145Z,99834.66
2023-07-18T02:10:36.948Z,99838.19
2023-07-18T02:13:05.856Z,99846.13
2023-07-18T02:15:35.621Z,99831.03
2023-07-18T02:18:07.750Z,99843.22
2023-07-18T02:20:36.639Z,99839.09
2023-07-18T02:23:05.512Z,99836.66
2023-07-18T02:25:34.502Z,99826.53
2023-07-18T02:28:04.733Z,99826.63
2023-07-18T02:30:34.973Z,99826.75
2023-07-18T02:33:06.259Z,99827.78
2023-07-18T02:35:35.341Z,99822.00
2023-07-18T02:38:04.411Z,99826.84
2023-07-18T02:40:33.556Z,99821.13
2023-07-18T02:43:02.336Z,99831.13
2023-07-18T02:45:32.798Z,99825.66
2023-07-18T02:48:01.744Z,99839.25
2023-07-18T02:50:30.594Z,99838.53
2023-07-18T02:52:59.666Z,99840.38
2023-07-18T02:55:29.064Z,99851.66
2023-07-18T02:57:58.025Z,99868.78
2023-07-18T03:00:28.300Z,99873.13
2023-07-18T03:02:58.756Z,99882.81
2023-07-18T03:05:28.568Z,99875.97
2023-07-18T03:07:57.360Z,99882.16
2023-07-18T03:10:26.291Z,99877.06
2023-07-18T03:12:55.192Z,99884.09
2023-07-18T03:15:24.339Z,99883.53
2023-07-18T03:17:53.300Z,99879.59
2023-07-18T03:20:25.582Z,99878.97
2023-07-18T03:22:54.633Z,99878.09
2023-07-18T03:25:24.374Z,99875.34
2023-07-18T03:27:53.699Z,99874.13
2023-07-18T03:30:22.767Z,99874.53
2023-07-18T03:32:53.096Z,99867.81
2023-07-18T03:35:22.376Z,99872.81
2023-07-18T03:37:52.634Z,99883.00
2023-07-18T03:40:24.714Z,99878.66
2023-07-18T03:42:53.529Z,99876.25
2023-07-18T03:45:22.491Z,99871.34
2023-07-18T03:47:51.418Z,99879.94
2023-07-18T03:50:20.301Z,99882.94
2023-07-18T03:52:49.119Z,99878.88
2023-07-18T03:55:19.344Z,99880.00
2023-07-18T03:57:48.263Z,99876.97
2023-07-18T04:00:19.852Z,99878.38
2023-07-18T04:02:51.241Z,99875.44
2023-07-18T04:05:20.705Z,99876.22
2023-07-18T04:07:49.744Z,99875.09
2023-07-18T04:10:20.084Z,99871.53
2023-07-18T04:12:49.054Z,99869.81
2023-07-18T04:15:17.826Z,99871.75
2023-07-18T04:17:47.700Z,99871.88
2023-07-18T04:20:22.072Z,99865.72
2023-07-18T04:22:51.109Z,99883.56
2023-07-18T04:25:21.703Z,99883.56
2023-07-18T04:27:50.550Z,99887.44
2023-07-18T04:30:19.341Z,99891.56
2023-07-18T04:32:48.304Z,99894.00
2023-07-18T04:35:18.051Z,99896.84
2023-07-18T04:37:47.457Z,99890.91
2023-07-18T04:40:16.533Z,99898.53
2023-07-18T04:42:46.719Z,99894.94
2023-07-18T04:45:15.591Z,99900.63
2023-07-18T04:47:44.465Z,99894.69
2023-07-18T04:50:13.434Z,99894.03
2023-07-18T04:52:42.287Z,99906.84
2023-07-18T04:55:11.693Z,99906.47
2023-07-18T04:57:40.470Z,99906.28
2023-07-18T05:00:12.201Z,99908.50
2023-07-18T05:02:42.369Z,99912.91
2023-07-18T05:05:11.737Z,99906.31
2023-07-18T05:07:42.519Z,99916.25
2023-07-18T05:10:11.761Z,99916.44
2023-07-18T05:12:40.767Z,99916.78
2023-07-18T05:15:12.222Z,99925.66
2023-07-18T05:17:41.179Z,99918.31
2023-07-18T05:20:12.777Z,99917.13
2023-07-18T05:22:42.116Z,99914.19
2023-07-18T05:25:12.254Z,99925.22
2023-07-18T05:27:42.188Z,99917.97
2023-07-18T05:30:16.963Z,99924.13
2023-07-18T05:32:46.626Z,99924.41
2023-07-18T05:35:16.360Z,99925.66
2023-07-18T05:37:46.594Z,99923.22
2023-07-18T05:40:16.998Z,99926.72
2023-07-18T05:42:47.245Z,99926.16
2023-07-18T05:45:17.476Z,99933.63
2023-07-18T05:47:46.552Z,99940.91
2023-07-18T05:50:15.724Z,99944.44
2023-07-18T05:52:44.594Z,99939.25
2023-07-18T05:55:15.388Z,99939.25
2023-07-18T05:57:44.148Z,99942.28
2023-07-18T06:00:15.146Z,99942.34
2023-07-18T06:02:45.757Z,99951.69
2023-07-18T06:05:14.670Z,99953.25
2023-07-18T06:07:43.436Z,99957.50
2023-07-18T06:10:12.888Z,99958.22
2023-07-18T06:12:41.354Z,99947.09
2023-07-18T06:15:11.182Z,99955.94
2023-07-18T06:17:40.031Z,99948.91
2023-07-18T06:20:14.249Z,99947.38
2023-07-18T06:22:43.556Z,99950.44
2023-07-18T06:25:12.707Z,99956.16
2023-07-18T06:27:41.518Z,99957.63
2023-07-18T06:30:11.431Z,99959.59
2023-07-18T06:32:40.775Z,99960.94
2023-07-18T06:37:44.268Z,99955.16
2023-07-18T06:40:15.519Z,99964.22
2023-07-18T06:42:44.326Z,99961.72
2023-07-18T06:45:13.915Z,99967.91
2023-07-18T06:47:43.000Z,99972.59
2023-07-18T06:50:14.892Z,99974.75
2023-07-18T06:52:43.826Z,99975.22
2023-07-18T06:55:12.668Z,99978.59
2023-07-18T06:57:44.601Z,99976.16
2023-07-18T07:00:15.727Z,99978.97
2023-07-18T07:02:44.619Z,99979.06
2023-07-18T07:05:15.893Z,99972.78
2023-07-18T07:07:44.907Z,99989.78
2023-07-18T07:10:13.738Z,99975.59
2023-07-18T07:12:43.197Z,99989.25
2023-07-18T07:15:13.255Z,99983.41
2023-07-18T07:17:42.479Z,99988.06
2023-07-18T07:20:14.345Z,99989.78
2023-07-18T07:22:47.431Z,99985.81
2023-07-18T07:25:16.565Z,99988.88
2023-07-18T07:27:45.603Z,99984.16
2023-07-18T07:40:17.151Z,99987.84
2023-07-18T07:42:47.583Z,99987.88
2023-07-18T07:45:16.995Z,99992.09
2023-07-18T07:47:45.655Z,99987.75
2023-07-18T07:50:15.154Z,99983.59
2023-07-18T07:52:44.661Z,99975.41
2023-07-18T07:55:14.533Z,99978.66
2023-07-18T07:57:45.706Z,99978.47
2023-07-18T08:00:15.516Z,99981.72
2023-07-18T08:02:44.519Z,99982.47
2023-07-18T08:05:13.409Z,99987.97
2023-07-18T08:07:44.286Z,99997.00
2023-07-18T08:10:13.314Z,99983.53
2023-07-18T08:12:42.403Z,99995.63
2023-07-18T08:15:12.573Z,99984.72
2023-07-18T08:17:41.648Z,99999.19
2023-07-18T08:20:14.119Z,100004.16
2023-07-18T08:22:43.037Z,99995.09
2023-07-18T08:25:11.897Z,99986.34
2023-07-18T08:27:40.817Z,99985.81
2023-07-18T08:30:10.660Z,99990.66
2023-07-18T08:32:43.619Z,99987.16
2023-07-18T08:35:12.557Z,99987.59
2023-07-18T08:37:41.735Z,99989.34
2023-07-18T08:40:11.248Z,99984.50
2023-07-18T08:42:40.335Z,99970.59
2023-07-18T08:45:09.877Z,99984.25
2023-07-18T08:47:39.824Z,99986.75
2023-07-18T08:50:12.260Z,99988.13
2023-07-18T08:52:42.011Z,99980.34
2023-07-18T08:55:11.967Z,99982.81
2023-07-18T08:57:43.098Z,99975.94
2023-07-18T09:00:12.867Z,99979.31
2023-07-18T09:02:41.931Z,99981.00
2023-07-18T09:05:30.220Z,99975.75
2023-07-18T09:07:59.336Z,99972.63
2023-07-18T09:10:28.421Z,99975.06
2023-07-18T09:12:57.300Z,99972.09
2023-07-18T09:15:26.089Z,99977.72
2023-07-18T09:17:57.142Z,99961.50
2023-07-18T09:20:29.639Z,99966.63
2023-07-18T09:22:59.140Z,99960.28
2023-07-18T09:25:29.296Z,99961.28
2023-07-18T09:28:00.208Z,99954.16
2023-07-18T09:30:32.082Z,99953.69
2023-07-18T09:33:01.335Z,99956.47
2023-07-18T09:35:31.192Z,99959.59
2023-07-18T09:38:01.545Z,99947.94
2023-07-18T09:40:31.255Z,99942.19
2023-07-18T09:43:03.111Z,99936.69
2023-07-18T09:45:32.556Z,99939.09
2023-07-18T09:48:01.662Z,99934.19
2023-07-18T09:50:35.081Z,99936.72
2023-07-18T09:53:08.054Z,99936.00
2023-07-18T09:55:37.151Z,99923.78
2023-07-18T09:58:05.695Z,99933.47
2023-07-18T10:00:37.606Z,99924.63
2023-07-18T10:03:06.749Z,99911.81
2023-07-18T10:05:36.816Z,99918.53
2023-07-18T10:08:07.648Z,99910.63
2023-07-18T10:10:36.522Z,99916.13
2023-07-18T10:13:05.481Z,99895.53
2023-07-18T10:15:54.264Z,99903.56
2023-07-18T10:18:26.435Z,99901.88
2023-07-18T10:21:02.715Z,99903.56
2023-07-18T10:23:42.308Z,99905.59
2023-07-18T10:26:11.635Z,99897.47
2023-07-18T10:28:47.800Z,99896.25
2023-07-18T10:31:31.159Z,99880.44
2023-07-18T10:34:11.773Z,99885.72
2023-07-18T10:36:42.818Z,99882.59
2023-07-18T10:39:13.993Z,99874.44
2023-07-18T10:41:46.569Z,99875.84
2023-07-18T10:44:16.348Z,99874.00
2023-07-18T10:46:45.547Z,99881.53
2023-07-18T10:49:14.336Z,99870.38
2023-07-18T10:51:44.870Z,99876.63
2023-07-18T10:54:13.723Z,99864.63
2023-07-18T10:56:42.681Z,99868.09
2023-07-18T10:59:15.224Z,99868.94
2023-07-18T11:01:44.661Z,99863.56
2023-07-18T11:04:13.522Z,99855.34
2023-07-18T11:06:51.143Z,99849.50
2023-07-18T11:09:22.427Z,99852.16
2023-07-18T11:11:52.004Z,99845.69
2023-07-18T11:14:21.039Z,99852.34
2023-07-18T11:16:49.616Z,99848.22
2023-07-18T11:19:18.462Z,99844.94
2023-07-18T11:21:48.899Z,99846.72
2023-07-18T11:24:17.936Z,99837.66
2023-07-18T11:26:46.792Z,99838.50
2023-07-18T11:29:15.433Z,99829.25
2023-07-18T11:31:47.283Z,99831.03
2023-07-18T11:34:25.263Z,99829.34
2023-07-18T11:36:55.654Z,99832.16
2023-07-18T11:39:26.372Z,99824.31
2023-07-18T11:42:10.211Z,99814.75
2023-07-18T11:44:45.253Z,99810.34
2023-07-18T11:47:14.251Z,99814.78
2023-07-18T11:49:46.365Z,99801.63
2023-07-18T11:52:20.933Z,99795.81
2023-07-18T11:54:49.824Z,99792.47
2023-07-18T11:57:18.563Z,99791.91
2023-07-18T11:59:47.406Z,99784.13
2023-07-18T12:02:16.406Z,99780.22
2023-07-18T12:04:45.704Z,99781.59
2023-07-18T12:07:15.938Z,99774.66
2023-07-18T12:09:44.798Z,99778.81
2023-07-18T12:12:13.602Z,99775.34
2023-07-18T12:14:43.305Z,99780.06
2023-07-18T12:17:12.199Z,99772.44
2023-07-18T12:19:40.836Z,99779.09
2023-07-18T12:22:09.690Z,99774.50
2023-07-18T12:24:40.209Z,99774.66
2023-07-18T12:27:09.319Z,99762.66
2023-07-18T12:29:38.308Z,99759.06
2023-07-18T12:32:07.431Z,99749.03
2023-07-18T12:34:36.300Z,99752.09
2023-07-18T12:37:06.121Z,99738.88
2023-07-18T12:39:35.178Z,99742.91
2023-07-18T12:42:05.253Z,99740.69
2023-07-18T12:44:42.181Z,99747.38
2023-07-18T12:47:11.506Z,99744.53
2023-07-18T12:52:12.601Z,99737.75
2023-07-18T12:54:41.032Z,99735.50
2023-07-18T12:57:12.236Z,99732.59
2023-07-18T12:59:41.513Z,99731.78
2023-07-18T13:02:11.172Z,99733.16
2023-07-18T13:04:40.379Z,99726.63
2023-07-18T13:07:09.651Z,99721.63
2023-07-18T13:09:40.001Z,99715.88
2023-07-18T13:12:12.328Z,99716.44
2023-07-18T13:14:41.268Z,99713.47
2023-07-18T13:17:10.119Z,99710.03
2023-07-18T13:19:38.925Z,99708.13
2023-07-18T13:22:08.268Z,99704.78
2023-07-18T13:24:37.109Z,99698.06
2023-07-18T13:27:06.519Z,99710.09
2023-07-18T13:29:36.965Z,99698.06
2023-07-18T13:32:08.392Z,99688.06
2023-07-18T13:34:37.602Z,99688.06
2023-07-18T13:37:06.815Z,99684.31
2023-07-18T13:39:35.850Z,99679.03
2023-07-18T13:42:04.876Z,99687.81
2023-07-18T13:44:35.258Z,99677.91
2023-07-18T13:47:06.344Z,99668.03
2023-07-18T13:52:08.230Z,99671.09
2023-07-18T13:54:37.007Z,99669.84
2023-07-18T13:57:07.228Z,99656.78
2023-07-18T13:59:36.096Z,99656.88
2023-07-18T14:02:08.095Z,99656.88
2023-07-18T14:04:37.188Z,99655.25
2023-07-18T14:07:06.051Z,99652.19
2023-07-18T14:09:35.286Z,99651.06
2023-07-18T14:12:04.241Z,99647.84
2023-07-18T14:14:32.739Z,99644.94
2023-07-18T14:17:01.592Z,99643.25
2023-07-18T14:19:31.888Z,99638.28
2023-07-18T14:22:00.793Z,99634.47
2023-07-18T14:24:29.671Z,99629.19
2023-07-18T14:26:58.452Z,99627.31
2023-07-18T14:29:27.189Z,99633.00
2023-07-18T14:31:56.050Z,99633.47
2023-07-18T14:34:24.912Z,99635.22
2023-07-18T14:36:55.367Z,99634.44
2023-07-18T14:39:24.668Z,99632.88
2023-07-18T14:41:53.395Z,99633.44
2023-07-18T14:44:22.272Z,99627.06
2023-07-18T14:46:51.015Z,99632.59
2023-07-18T14:49:20.057Z,99620.69
2023-07-18T14:51:51.679Z,99618.75
2023-07-18T14:54:22.374Z,99610.97
2023-07-18T14:56:51.973Z,99608.16
2023-07-18T14:59:20.716Z,99601.53
2023-07-18T15:01:49.616Z,99597.59
2023-07-18T15:04:18.289Z,99595.13
2023-07-18T15:06:47.073Z,99592.31
2023-07-18T15:09:19.931Z,99583.28
2023-07-18T15:11:51.071Z,99575.63
2023-07-18T15:14:19.896Z,99571.19
2023-07-18T15:16:48.622Z,99563.16
2023-07-18T15:19:17.552Z,99562.84
2023-07-18T15:21:46.607Z,99546.75
2023-07-18T15:24:15.225Z,99542.03
2023-07-18T15:26:44.328Z,99538.25
2023-07-18T15:29:14.297Z,99529.19
2023-07-18T15:31:43.110Z,99527.28
2023-07-18T15:34:12.116Z,99525.34
2023-07-18T15:36:41.532Z,99527.00
2023-07-18T15:39:10.370Z,99528.22
2023-07-18T15:41:39.334Z,99525.81
2023-07-18T15:44:08.328Z,99525.97
2023-07-18T15:46:40.816Z,99529.88
2023-07-18T15:49:09.685Z,99523.88
2023-07-18T15:51:38.508Z,99527.91
2023-07-18T15:54:07.423Z,99522.19
2023-07-18T15:56:36.320Z,99530.22
2023-07-18T15:59:05.222Z,99525.25
2023-07-18T16:01:34.035Z,99524.66
2023-07-18T16:04:05.372Z,99511.19
2023-07-18T16:06:34.275Z,99503.94
2023-07-18T16:09:04.030Z,99509.06
2023-07-18T16:11:33.349Z,99512.91
2023-07-18T16:14:04.973Z,99522.31
2023-07-18T16:16:34.303Z,99519.09
2023-07-18T16:19:04.874Z,99531.72
2023-07-18T16:21:36.143Z,99523.78
2023-07-18T16:24:05.570Z,99529.19
2023-07-18T16:26:36.903Z,99520.56
2023-07-18T16:29:06.299Z,99509.16
2023-07-18T16:31:36.968Z,99502.16
2023-07-18T16:34:06.092Z,99503.50
2023-07-18T16:36:36.265Z,99503.75
2023-07-18T16:39:05.287Z,99511.91
2023-07-18T16:41:34.133Z,99512.16
2023-07-18T16:44:03.115Z,99509.78
2023-07-18T16:46:32.826Z,99518.06
2023-07-18T16:49:02.644Z,99513.56
2023-07-18T16:51:31.484Z,99516.34
2023-07-18T16:54:01.805Z,99501.28
2023-07-18T16:56:30.739Z,99490.13
2023-07-18T16:58:59.508Z,99507.16
2023-07-18T17:01:28.328Z,99513.38
2023-07-18T17:03:58.865Z,99515.50
2023-07-18T17:06:27.763Z,99513.00
2023-07-18T17:08:56.513Z,99505.75
2023-07-18T17:11:26.907Z,99513.41
2023-07-18T17:13:57.146Z,99516.56
2023-07-18T17:16:26.869Z,99523.28
2023-07-18T17:18:55.660Z,99528.91
2023-07-18T17:21:24.492Z,99523.75
2023-07-18T17:23:53.259Z,99527.25
2023-07-18T17:26:22.436Z,99536.81
2023-07-18T17:28:53.295Z,99540.78
2023-07-18T17:31:22.161Z,99536.22
2023-07-18T17:33:51.017Z,99542.41
2023-07-18T17:36:20.115Z,99529.97
2023-07-18T17:38:49.696Z,99526.50
2023-07-18T17:41:19.640Z,99523.03
2023-07-18T17:43:49.527Z,99518.50
2023-07-18T17:46:20.767Z,99521.34
2023-07-18T17:48:49.610Z,99509.66
2023-07-18T17:51:18.598Z,99517.16
2023-07-18T17:53:47.493Z,99515.97
2023-07-18T17:56:16.286Z,99514.41
2023-07-18T17:58:45.168Z,99492.47
2023-07-18T18:01:14.161Z,99481.13
2023-07-18T18:03:44.597Z,99463.31
2023-07-18T18:06:13.399Z,99449.75
2023-07-18T18:08:42.220Z,99454.75
2023-07-18T18:11:11.046Z,99466.91
2023-07-18T18:13:40.133Z,99468.84
2023-07-18T18:16:09.807Z,99465.13
2023-07-18T18:18:39.585Z,99464.88
2023-07-18T18:21:10.035Z,99475.50
2023-07-18T18:23:40.914Z,99476.56
2023-07-18T18:26:11.311Z,99466.88
2023-07-18T18:28:40.026Z,99463.94
2023-07-18T18:31:09.237Z,99468.75
2023-07-18T18:33:38.102Z,99469.41
2023-07-18T18:36:07.702Z,99470.47
2023-07-18T18:38:38.009Z,99466.28
2023-07-18T18:41:06.853Z,99471.53
2023-07-18T18:43:36.016Z,99464.63
2023-07-18T18:46:04.878Z,99462.09
2023-07-18T18:48:33.624Z,99459.47
2023-07-18T18:51:04.053Z,99447.19
2023-07-18T18:53:32.857Z,99447.31
2023-07-18T18:56:03.424Z,99444.19
2023-07-18T18:58:32.207Z,99434.34
2023-07-18T19:01:00.975Z,99435.19
2023-07-18T19:03:29.900Z,99429.22
2023-07-18T19:05:58.678Z,99430.63
2023-07-18T19:08:27.498Z,99419.63
2023-07-18T19:11:07.512Z,99418.06
2023-07-18T19:13:40.294Z,99412.44
2023-07-18T19:16:09.898Z,99406.56
2023-07-18T19:18:38.787Z,99404.50
2023-07-18T19:21:07.533Z,99394.25
2023-07-18T19:23:36.382Z,99382.56
2023-07-18T19:26:05.319Z,99383.72
2023-07-18T19:28:34.093Z,99367.59
2023-07-18T19:31:04.424Z,99369.22
2023-07-18T19:33:33.327Z,99351.41
2023-07-18T19:36:02.198Z,99349.56
2023-07-18T19:38:31.044Z,99347.09
2023-07-18T19:40:59.856Z,99337.25
2023-07-18T19:43:30.445Z,99340.66
2023-07-18T19:46:00.076Z,99335.41
2023-07-18T19:48:30.424Z,99331.97
2023-07-18T19:50:59.295Z,99331.97
2023-07-18T19:53:28.276Z,99339.00
2023-07-18T19:55:58.121Z,99331.47
2023-07-18T19:58:27.916Z,99337.09
2023-07-18T20:00:58.293Z,99347.56
2023-07-18T20:03:27.367Z,99340.97
2023-07-18T20:05:57.766Z,99337.09
2023-07-18T20:08:26.597Z,99337.94
2023-07-18T20:10:55.628Z,99343.50
2023-07-18T20:13:24.648Z,99338.59
2023-07-18T20:15:54.913Z,99337.53
2023-07-18T20:18:23.787Z,99346.00
2023-07-18T20:20:52.745Z,99345.06
2023-07-18T20:23:23.038Z,99345.28
2023-07-18T20:25:51.949Z,99357.63
2023-07-18T20:28:20.797Z,99363.59
2023-07-18T20:30:52.386Z,99367.34
2023-07-18T20:33:21.577Z,99370.19
2023-07-18T20:35:51.898Z,99377.28
2023-07-18T20:38:20.769Z,99378.13
2023-07-18T20:40:50.966Z,99374.78
2023-07-18T20:43:19.861Z,99376.44
2023-07-18T20:46:01.622Z,99370.81
2023-07-18T20:48:33.914Z,99374.53
2023-07-18T20:51:02.944Z,99371.44
2023-07-18T20:53:31.961Z,99363.59
2023-07-18T20:56:02.328Z,99364.31
2023-07-18T20:58:32.009Z,99353.94
2023-07-18T21:01:00.848Z,99341.31
2023-07-18T21:03:30.099Z,99338.81
2023-07-18T21:05:59.337Z,99322.28
2023-07-18T21:08:28.152Z,99321.63
2023-07-18T21:10:57.058Z,99314.50
2023-07-18T21:13:27.357Z,99315.75
2023-07-18T21:15:56.492Z,99313.41
2023-07-18T21:18:25.326Z,99311.94
2023-07-18T21:20:54.219Z,99311.41
2023-07-18T21:23:24.361Z,99307.09
2023-07-18T21:25:53.140Z,99298.13
2023-07-18T21:28:22.088Z,99305.19
2023-07-18T21:30:52.362Z,99306.88
2023-07-18T21:33:21.320Z,99308.31
2023-07-18T21:35:50.078Z,99315.22
2023-07-18T21:38:21.132Z,99310.75
2023-07-18T21:40:49.887Z,99308.75
2023-07-18T21:43:18.868Z,99310.41
2023-07-18T21:45:47.775Z,99298.50
2023-07-18T21:48:18.030Z,99303.06
2023-07-18T21:50:47.011Z,99305.09
2023-07-18T21:53:15.787Z,99305.44
2023-07-18T21:55:44.639Z,99302.09
2023-07-18T21:58:13.540Z,99304.16
2023-07-18T22:00:42.405Z,99291.41
2023-07-18T22:03:11.322Z,99296.44
2023-07-18T22:05:42.849Z,99295.97
2023-07-18T22:08:11.866Z,99294.69
2023-07-18T22:10:40.586Z,99291.34
2023-07-18T22:13:09.665Z,99290.97
2023-07-18T22:15:38.427Z,99282.53
2023-07-18T22:18:24.578Z,99278.16
2023-07-18T22:20:57.733Z,99283.81
2023-07-18T22:23:26.645Z,99288.38
2023-07-18T22:26:12.832Z,99289.78
2023-07-18T22:28:44.157Z,99288.03
2023-07-18T22:31:13.997Z,99268.38
2023-07-18T22:33:43.104Z,99261.16
2023-07-18T22:36:13.330Z,99255.63
2023-07-18T22:38:42.024Z,99245.94
2023-07-18T22:41:20.858Z,99245.38
2023-07-18T22:43:50.014Z,99252.06
2023-07-18T22:46:18.945Z,99252.81
2023-07-18T22:48:48.096Z,99256.53
2023-07-18T22:51:18.585Z,99255.25
2023-07-18T22:53:47.925Z,99248.56
2023-07-18T22:56:18.073Z,99248.56
2023-07-18T22:58:47.185Z,99260.00
2023-07-18T23:01:17.113Z,99254.69
2023-07-18T23:03:46.570Z,99245.84
2023-07-18T23:06:15.487Z,99234.56
2023-07-18T23:08:45.839Z,99242.13
2023-07-18T23:11:14.663Z,99245.75
2023-07-18T23:13:43.606Z,99256.25
2023-07-18T23:16:12.372Z,99264.16
2023-07-18T23:18:41.316Z,99266.00
2023-07-18T23:21:10.154Z,99261.50
2023-07-18T23:23:39.003Z,99252.03
2023-07-18T23:26:09.204Z,99258.69
2023-07-18T23:28:38.205Z,99253.09
2023-07-18T23:31:07.427Z,99249.38
2023-07-18T23:33:36.411Z,99253.91
2023-07-18T23:36:05.665Z,99240.16
2023-07-18T23:38:34.589Z,99229.16
2023-07-18T23:41:03.288Z,99234.03
2023-07-18T23:43:34.615Z,99239.34
2023-07-18T23:46:04.670Z,99234.75
2023-07-18T23:48:33.602Z,99227.28
2023-07-18T23:51:02.591Z,99216.66
2023-07-18T23:53:31.529Z,99211.81
2023-07-18T23:56:00.451Z,99205.63
2023-07-18T23:58:29.840Z,99198.88
