createdAt,value
2023-04-21T00:01:17.616Z,20.73
2023-04-21T00:03:44.496Z,20.95
2023-04-21T00:06:11.024Z,19.75
2023-04-21T00:08:37.783Z,19.98
2023-04-21T00:11:04.280Z,21.02
2023-04-21T00:13:31.000Z,19.25
2023-04-21T00:15:57.736Z,20.70
2023-04-21T00:18:24.172Z,20.80
2023-04-21T00:20:50.570Z,19.73
2023-04-21T00:23:17.234Z,20.95
2023-04-21T00:25:43.792Z,20.30
2023-04-21T00:28:10.239Z,21.45
2023-04-21T00:30:36.640Z,21.27
2023-04-21T00:33:03.162Z,20.63
2023-04-21T00:35:29.887Z,20.88
2023-04-21T00:37:56.655Z,21.08
2023-04-21T00:40:23.340Z,19.67
2023-04-21T00:42:49.901Z,20.27
2023-04-21T00:45:16.354Z,21.13
2023-04-21T00:47:43.459Z,21.40
2023-04-21T00:50:11.393Z,20.30
2023-04-21T00:52:40.432Z,19.60
2023-04-21T00:55:07.694Z,20.85
2023-04-21T00:57:39.591Z,21.13
2023-04-21T01:00:09.261Z,21.08
2023-04-21T01:02:37.279Z,22.00
2023-04-21T01:05:07.071Z,21.42
2023-04-21T01:07:33.522Z,21.80
2023-04-21T01:10:00.222Z,21.25
2023-04-21T01:12:26.684Z,22.17
2023-04-21T01:14:53.234Z,21.60
2023-04-21T01:17:21.384Z,21.10
2023-04-21T01:19:50.793Z,20.83
2023-04-21T01:22:17.523Z,21.02
2023-04-21T01:24:46.002Z,20.83
2023-04-21T01:27:15.816Z,20.25
2023-04-21T01:29:43.403Z,20.60
2023-04-21T01:32:13.072Z,21.67
2023-04-21T01:34:42.678Z,21.05
2023-04-21T01:37:13.894Z,22.17
2023-04-21T01:39:44.654Z,21.27
2023-04-21T01:42:11.497Z,21.20
2023-04-21T01:44:38.339Z,21.30
2023-04-21T01:47:05.580Z,22.48
2023-04-21T01:49:32.612Z,23.38
2023-04-21T01:51:59.387Z,21.38
2023-04-21T01:54:28.203Z,22.48
2023-04-21T01:56:54.672Z,22.27
2023-04-21T01:59:21.419Z,23.75
2023-04-21T02:01:48.813Z,22.63
2023-04-21T02:04:15.792Z,22.73
2023-04-21T02:06:42.681Z,24.08
2023-04-21T02:09:09.546Z,23.92
2023-04-21T02:11:35.833Z,22.90
2023-04-21T02:14:02.287Z,23.63
2023-04-21T02:16:29.097Z,22.52
2023-04-21T02:18:57.996Z,25.25
2023-04-21T02:21:25.639Z,23.67
2023-04-21T02:23:52.443Z,23.35
2023-04-21T02:26:21.901Z,24.00
2023-04-21T02:28:48.398Z,24.00
2023-04-21T02:31:16.230Z,23.45
2023-04-21T02:33:42.751Z,23.92
2023-04-21T02:36:09.130Z,24.80
2023-04-21T02:38:35.815Z,23.40
2023-04-21T02:41:02.457Z,22.90
2023-04-21T02:43:28.870Z,27.42
2023-04-21T02:45:55.337Z,24.23
2023-04-21T02:48:21.998Z,22.48
2023-04-21T02:50:49.671Z,26.70
2023-04-21T02:53:16.347Z,27.10
2023-04-21T02:55:43.328Z,25.08
2023-04-21T02:58:09.714Z,26.38
2023-04-21T03:00:36.235Z,27.20
2023-04-21T03:03:03.424Z,27.05
2023-04-21T03:05:30.147Z,24.15
2023-04-21T03:07:56.566Z,28.13
2023-04-21T03:10:23.053Z,24.88
2023-04-21T03:12:49.821Z,22.45
2023-04-21T03:15:16.594Z,25.38
2023-04-21T03:17:43.506Z,25.05
2023-04-21T03:20:10.216Z,27.50
2023-04-21T03:22:36.704Z,24.27
2023-04-21T03:25:03.810Z,31.25
2023-04-21T03:27:30.483Z,30.10
2023-04-21T03:29:57.209Z,29.20
2023-04-21T03:32:23.802Z,26.92
2023-04-21T03:34:50.408Z,24.02
2023-04-21T03:37:17.184Z,22.17
2023-04-21T03:39:43.585Z,20.15
2023-04-21T03:42:10.257Z,19.87
2023-04-21T03:44:36.846Z,19.58
2023-04-21T03:47:03.243Z,20.05
2023-04-21T03:49:29.665Z,20.10
2023-04-21T03:51:56.030Z,20.35
2023-04-21T03:54:22.497Z,20.80
2023-04-21T03:56:48.910Z,19.77
2023-04-21T03:59:15.287Z,19.10
2023-04-21T04:01:41.743Z,21.92
2023-04-21T04:04:08.406Z,20.85
2023-04-21T04:06:34.970Z,21.88
2023-04-21T04:09:02.070Z,20.13
2023-04-21T04:11:28.595Z,21.13
2023-04-21T04:13:54.966Z,21.73
2023-04-21T04:16:21.410Z,21.45
2023-04-21T04:18:50.387Z,21.42
2023-04-21T04:21:17.020Z,22.38
2023-04-21T04:23:43.439Z,22.17
2023-04-21T04:26:09.779Z,22.92
2023-04-21T04:28:36.211Z,23.50
2023-04-21T04:31:02.769Z,23.02
2023-04-21T04:33:29.375Z,23.77
2023-04-21T04:35:56.462Z,23.63
2023-04-21T04:38:23.109Z,22.08
2023-04-21T04:40:56.626Z,23.65
2023-04-21T04:43:23.630Z,23.08
2023-04-21T04:45:50.274Z,24.02
2023-04-21T04:48:17.060Z,23.08
2023-04-21T04:50:43.647Z,22.27
2023-04-21T04:53:10.043Z,21.73
2023-04-21T04:55:36.450Z,22.20
2023-04-21T04:58:03.048Z,21.65
2023-04-21T05:00:29.547Z,25.40
2023-04-21T05:02:56.388Z,23.48
2023-04-21T05:05:22.931Z,22.42
2023-04-21T05:07:49.348Z,21.77
2023-04-21T05:10:15.784Z,20.00
2023-04-21T05:12:42.278Z,21.45
2023-04-21T05:15:09.245Z,21.23
2023-04-21T05:17:35.797Z,21.80
2023-04-21T05:20:04.838Z,19.77
2023-04-21T05:22:31.344Z,20.40
2023-04-21T05:24:58.599Z,19.98
2023-04-21T05:27:25.121Z,18.95
2023-04-21T05:29:52.102Z,20.55
2023-04-21T05:32:19.072Z,19.65
2023-04-21T05:34:45.940Z,21.83
2023-04-21T05:37:12.378Z,20.77
2023-04-21T05:39:39.488Z,21.42
2023-04-21T05:42:06.147Z,19.85
2023-04-21T05:44:32.888Z,20.27
2023-04-21T05:46:59.322Z,19.42
2023-04-21T05:49:26.708Z,21.60
2023-04-21T05:51:53.321Z,21.35
2023-04-21T05:54:20.073Z,21.42
2023-04-21T05:56:46.969Z,20.90
2023-04-21T05:59:13.721Z,20.23
2023-04-21T06:01:40.284Z,19.27
2023-04-21T06:04:07.177Z,20.63
2023-04-21T06:06:34.074Z,20.90
2023-04-21T06:09:00.623Z,20.80
2023-04-21T06:11:27.154Z,18.67
2023-04-21T06:13:53.760Z,18.60
2023-04-21T06:16:20.718Z,20.77
2023-04-21T06:18:47.149Z,21.00
2023-04-21T06:21:13.688Z,21.58
2023-04-21T06:23:40.143Z,17.73
2023-04-21T06:26:07.418Z,20.58
2023-04-21T06:28:35.207Z,20.38
2023-04-21T06:31:03.033Z,18.10
2023-04-21T06:33:30.578Z,20.17
2023-04-21T06:35:57.039Z,19.73
2023-04-21T06:38:23.564Z,19.73
2023-04-21T06:40:50.671Z,22.75
2023-04-21T06:43:17.356Z,21.58
2023-04-21T06:45:44.825Z,20.48
2023-04-21T06:48:11.356Z,19.58
2023-04-21T06:50:39.614Z,20.52
2023-04-21T06:53:07.290Z,20.17
2023-04-21T06:55:34.106Z,19.40
2023-04-21T06:58:01.948Z,19.77
2023-04-21T07:00:29.305Z,18.77
2023-04-21T07:02:56.149Z,20.05
2023-04-21T07:05:22.635Z,18.50
2023-04-21T07:07:49.126Z,19.42
2023-04-21T07:10:15.667Z,18.92
2023-04-21T07:12:42.202Z,18.15
2023-04-21T07:15:09.740Z,18.52
2023-04-21T07:17:37.415Z,17.15
2023-04-21T07:20:04.556Z,18.90
2023-04-21T07:22:31.080Z,16.55
2023-04-21T07:24:57.694Z,17.58
2023-04-21T07:27:24.149Z,20.60
2023-04-21T07:29:50.902Z,19.23
2023-04-21T07:32:17.331Z,22.13
2023-04-21T07:34:43.798Z,20.13
2023-04-21T07:37:10.307Z,16.98
2023-04-21T07:39:36.814Z,18.55
2023-04-21T07:42:03.311Z,18.25
2023-04-21T07:44:29.775Z,17.25
2023-04-21T07:46:56.501Z,16.38
2023-04-21T07:49:23.533Z,15.82
2023-04-21T07:51:50.203Z,16.83
2023-04-21T07:54:16.624Z,16.42
2023-04-21T07:56:43.207Z,17.20
2023-04-21T07:59:09.779Z,16.70
2023-04-21T08:01:36.217Z,16.40
2023-04-21T08:04:03.053Z,17.45
2023-04-21T08:06:29.772Z,16.67
2023-04-21T08:08:56.338Z,17.90
2023-04-21T08:11:22.991Z,17.42
2023-04-21T08:13:49.882Z,16.98
2023-04-21T08:16:16.641Z,14.43
2023-04-21T08:18:43.197Z,15.95
2023-04-21T08:21:09.648Z,16.67
2023-04-21T08:23:36.200Z,16.42
2023-04-21T08:26:03.176Z,16.27
2023-04-21T08:28:29.668Z,13.38
2023-04-21T08:30:56.154Z,14.18
2023-04-21T08:33:22.600Z,16.05
2023-04-21T08:36:02.320Z,15.65
2023-04-21T08:38:30.589Z,14.95
2023-04-21T08:40:59.124Z,15.48
2023-04-21T08:43:26.174Z,14.30
2023-04-21T08:45:53.191Z,13.25
2023-04-21T08:48:21.895Z,15.27
2023-04-21T08:50:52.170Z,13.63
2023-04-21T08:53:18.488Z,13.45
2023-04-21T08:55:49.243Z,14.23
2023-04-21T08:58:17.993Z,13.63
2023-04-21T09:00:44.578Z,12.98
2023-04-21T09:03:23.353Z,13.25
2023-04-21T09:06:03.872Z,11.85
2023-04-21T09:08:31.980Z,12.35
2023-04-21T09:11:00.353Z,12.35
2023-04-21T09:13:32.825Z,10.48
2023-04-21T09:16:01.413Z,12.60
2023-04-21T09:18:31.195Z,11.63
2023-04-21T09:21:16.945Z,11.57
2023-04-21T09:23:49.179Z,9.75
2023-04-21T09:26:17.046Z,9.40
2023-04-21T09:28:44.731Z,9.23
2023-04-21T09:31:19.484Z,9.35
2023-04-21T09:36:23.509Z,9.95
2023-04-21T09:41:32.356Z,8.70
2023-04-21T09:44:00.525Z,9.48
2023-04-21T09:46:36.345Z,8.75
2023-04-21T09:49:05.583Z,8.18
2023-04-21T09:51:56.307Z,7.63
2023-04-21T09:54:30.027Z,9.05
2023-04-21T09:57:04.662Z,8.02
2023-04-21T09:59:41.688Z,8.15
2023-04-21T10:02:10.709Z,9.07
2023-04-21T10:04:39.753Z,8.35
2023-04-21T10:07:07.044Z,10.23
2023-04-21T10:09:40.866Z,10.82
2023-04-21T10:12:09.688Z,9.32
2023-04-21T10:14:36.923Z,10.38
2023-04-21T10:17:12.378Z,10.65
2023-04-21T10:19:52.954Z,10.10
2023-04-21T10:22:35.320Z,9.80
2023-04-21T10:25:03.945Z,10.95
2023-04-21T10:27:41.660Z,11.00
2023-04-21T10:30:25.453Z,11.18
2023-04-21T10:33:06.654Z,10.35
2023-04-21T10:36:02.077Z,9.45
2023-04-21T10:38:42.930Z,9.48
2023-04-21T10:41:30.991Z,8.63
2023-04-21T10:44:02.341Z,9.18
2023-04-21T10:46:39.305Z,8.48
2023-04-21T10:49:12.745Z,8.88
2023-04-21T10:52:00.404Z,7.93
2023-04-21T10:54:38.559Z,8.18
2023-04-21T10:57:09.844Z,7.60
2023-04-21T10:59:36.391Z,8.13
2023-04-21T11:02:07.305Z,7.65
2023-04-21T11:04:34.284Z,7.82
2023-04-21T11:07:23.647Z,7.18
2023-04-21T11:10:06.766Z,7.30
2023-04-21T11:12:37.619Z,7.47
2023-04-21T11:15:12.241Z,7.22
2023-04-21T11:17:39.022Z,7.93
2023-04-21T11:20:10.005Z,6.65
2023-04-21T11:22:37.721Z,7.55
2023-04-21T11:25:17.390Z,6.57
2023-04-21T11:27:56.480Z,6.22
2023-04-21T11:30:33.134Z,6.88
2023-04-21T11:33:00.649Z,6.70
2023-04-21T11:35:27.481Z,7.07
2023-04-21T11:37:55.699Z,6.60
2023-04-21T11:40:23.241Z,6.70
2023-04-21T11:42:50.695Z,5.90
2023-04-21T11:45:21.274Z,7.45
2023-04-21T11:47:48.799Z,7.10
2023-04-21T11:50:35.387Z,7.45
2023-04-21T11:53:02.902Z,6.93
2023-04-21T11:55:29.411Z,7.60
2023-04-21T11:57:57.132Z,6.55
2023-04-21T12:00:23.655Z,7.18
2023-04-21T12:02:56.706Z,6.28
2023-04-21T12:05:23.415Z,6.05
2023-04-21T12:07:50.130Z,6.28
2023-04-21T12:10:21.566Z,6.70
2023-04-21T12:12:48.609Z,6.95
2023-04-21T12:15:20.940Z,6.20
2023-04-21T12:17:50.618Z,6.82
2023-04-21T12:20:24.531Z,6.23
2023-04-21T12:22:51.293Z,6.35
2023-04-21T12:25:18.821Z,5.43
2023-04-21T12:27:53.497Z,5.65
2023-04-21T12:30:20.923Z,5.10
2023-04-21T12:32:47.719Z,5.85
2023-04-21T12:35:14.485Z,5.32
2023-04-21T12:37:41.123Z,4.80
2023-04-21T12:40:08.220Z,4.30
2023-04-21T12:42:37.302Z,4.57
2023-04-21T12:45:06.108Z,4.40
2023-04-21T12:47:36.234Z,3.97
2023-04-21T12:50:02.860Z,3.67
2023-04-21T12:52:29.340Z,4.30
2023-04-21T12:54:56.091Z,4.28
2023-04-21T12:57:25.144Z,3.53
2023-04-21T12:59:51.950Z,3.53
2023-04-21T13:02:18.598Z,3.22
2023-04-21T13:04:45.358Z,2.90
2023-04-21T13:07:11.855Z,2.88
2023-04-21T13:09:38.759Z,2.50
2023-04-21T13:12:05.298Z,2.85
2023-04-21T13:14:32.073Z,2.80
2023-04-21T13:16:59.078Z,4.10
2023-04-21T13:19:25.597Z,3.75
2023-04-21T13:21:54.243Z,3.45
2023-04-21T13:24:22.503Z,3.67
2023-04-21T13:26:49.474Z,2.80
2023-04-21T13:29:16.576Z,4.40
2023-04-21T13:31:44.073Z,3.95
2023-04-21T13:34:10.985Z,3.28
2023-04-21T13:36:37.823Z,2.70
2023-04-21T13:39:05.377Z,3.20
2023-04-21T13:41:31.829Z,3.15
2023-04-21T13:43:58.914Z,3.47
2023-04-21T13:46:25.477Z,2.92
2023-04-21T13:48:51.937Z,3.10
2023-04-21T13:51:20.871Z,3.30
2023-04-21T13:53:48.215Z,3.30
2023-04-21T13:56:15.692Z,3.30
2023-04-21T13:58:45.144Z,2.95
2023-04-21T14:01:17.211Z,2.53
2023-04-21T14:03:45.358Z,2.58
2023-04-21T14:06:12.198Z,2.47
2023-04-21T14:08:39.076Z,2.75
2023-04-21T14:11:15.533Z,2.50
2023-04-21T14:13:59.500Z,3.17
2023-04-21T14:16:29.238Z,3.08
2023-04-21T14:18:55.932Z,3.50
2023-04-21T14:21:23.752Z,2.85
2023-04-21T14:23:50.340Z,3.05
2023-04-21T14:26:17.059Z,2.50
2023-04-21T14:28:44.071Z,2.80
2023-04-21T14:31:10.582Z,2.85
2023-04-21T14:33:37.343Z,3.15
2023-04-21T14:36:04.137Z,3.10
2023-04-21T14:38:30.734Z,3.03
2023-04-21T14:40:57.262Z,2.70
2023-04-21T14:43:23.971Z,3.00
2023-04-21T14:45:50.756Z,3.00
2023-04-21T14:48:17.390Z,2.92
2023-04-21T14:50:44.046Z,3.33
2023-04-21T14:53:11.661Z,2.95
2023-04-21T14:55:38.411Z,3.45
2023-04-21T14:58:05.141Z,2.53
2023-04-21T15:00:31.596Z,2.88
2023-04-21T15:02:58.686Z,3.13
2023-04-21T15:05:25.193Z,3.10
2023-04-21T15:07:51.943Z,3.25
2023-04-21T15:10:18.377Z,3.72
2023-04-21T15:12:45.021Z,3.90
2023-04-21T15:15:11.644Z,3.65
2023-04-21T15:17:38.102Z,3.13
2023-04-21T15:20:08.067Z,3.50
2023-04-21T15:22:34.935Z,4.25
2023-04-21T15:25:01.751Z,3.15
2023-04-21T15:27:28.689Z,3.05
2023-04-21T15:29:55.338Z,3.13
2023-04-21T15:32:23.510Z,2.92
2023-04-21T15:34:51.518Z,3.30
2023-04-21T15:37:18.819Z,3.22
2023-04-21T15:39:45.228Z,3.85
2023-04-21T15:42:12.089Z,3.65
2023-04-21T15:44:40.525Z,3.70
2023-04-21T15:47:06.974Z,3.70
2023-04-21T15:49:34.325Z,2.70
2023-04-21T15:52:03.780Z,3.00
2023-04-21T15:54:30.276Z,3.30
2023-04-21T15:56:56.981Z,3.00
2023-04-21T15:59:26.442Z,4.15
2023-04-21T16:01:53.225Z,3.85
2023-04-21T16:04:23.954Z,3.70
2023-04-21T16:07:09.604Z,3.00
2023-04-21T16:09:36.855Z,3.08
2023-04-21T16:12:24.313Z,3.95
2023-04-21T16:14:59.612Z,3.35
2023-04-21T16:17:30.726Z,3.27
2023-04-21T16:19:57.372Z,3.90
2023-04-21T16:22:24.353Z,3.08
2023-04-21T16:24:50.947Z,3.75
2023-04-21T16:27:17.462Z,3.63
2023-04-21T16:29:46.271Z,3.28
2023-04-21T16:32:12.719Z,3.05
2023-04-21T16:34:39.624Z,4.05
2023-04-21T16:37:06.401Z,3.58
2023-04-21T16:39:32.891Z,4.00
2023-04-21T16:42:00.326Z,3.85
2023-04-21T16:44:27.041Z,3.72
2023-04-21T16:46:53.588Z,4.00
2023-04-21T16:49:20.140Z,3.28
2023-04-21T16:51:47.930Z,3.75
2023-04-21T16:54:15.539Z,3.00
2023-04-21T16:56:42.017Z,3.25
2023-04-21T16:59:09.279Z,3.75
2023-04-21T17:01:35.947Z,2.83
2023-04-21T17:04:02.602Z,2.45
2023-04-21T17:06:29.726Z,2.97
2023-04-21T17:08:56.362Z,2.70
2023-04-21T17:11:22.830Z,2.92
2023-04-21T17:13:51.468Z,3.42
2023-04-21T17:16:18.014Z,2.85
2023-04-21T17:18:44.456Z,2.55
2023-04-21T17:21:10.888Z,3.08
2023-04-21T17:23:37.671Z,2.97
2023-04-21T17:26:04.216Z,3.15
2023-04-21T17:28:31.016Z,4.30
2023-04-21T17:31:13.769Z,3.97
2023-04-21T17:33:42.180Z,5.05
2023-04-21T17:36:08.976Z,3.42
2023-04-21T17:38:36.422Z,4.65
2023-04-21T17:41:03.017Z,5.30
2023-04-21T17:43:32.353Z,4.85
2023-04-21T17:45:58.931Z,4.60
2023-04-21T17:48:25.721Z,4.43
2023-04-21T17:50:52.231Z,4.68
2023-04-21T17:53:23.713Z,5.07
2023-04-21T17:55:50.613Z,5.05
2023-04-21T17:58:18.182Z,4.70
2023-04-21T18:00:44.711Z,5.60
2023-04-21T18:03:11.405Z,5.40
2023-04-21T18:05:38.566Z,5.43
2023-04-21T18:08:05.407Z,6.03
2023-04-21T18:10:31.982Z,6.45
2023-04-21T18:12:59.029Z,5.38
2023-04-21T18:15:25.829Z,6.03
2023-04-21T18:17:52.586Z,5.93
2023-04-21T18:20:19.381Z,5.25
2023-04-21T18:22:46.009Z,5.20
2023-04-21T18:25:14.563Z,5.22
2023-04-21T18:27:41.267Z,5.75
2023-04-21T18:30:09.807Z,5.53
2023-04-21T18:32:37.429Z,6.03
2023-04-21T18:35:06.036Z,4.78
2023-04-21T18:37:32.898Z,4.85
2023-04-21T18:40:00.422Z,5.07
2023-04-21T18:42:26.974Z,5.57
2023-04-21T18:44:57.084Z,5.82
2023-04-21T18:47:24.872Z,7.80
2023-04-21T18:49:51.686Z,6.30
2023-04-21T18:52:18.531Z,5.07
2023-04-21T18:54:45.493Z,6.35
2023-04-21T18:57:12.002Z,5.70
2023-04-21T18:59:38.645Z,6.25
2023-04-21T19:02:05.053Z,5.70
2023-04-21T19:04:35.543Z,5.63
2023-04-21T19:07:02.113Z,5.45
2023-04-21T19:09:28.955Z,5.80
2023-04-21T19:12:06.332Z,6.07
2023-04-21T19:14:42.511Z,5.72
2023-04-21T19:17:13.079Z,5.95
2023-04-21T19:19:39.393Z,5.75
2023-04-21T19:22:05.844Z,6.18
2023-04-21T19:24:41.543Z,6.35
2023-04-21T19:27:08.018Z,5.80
2023-04-21T19:29:38.151Z,7.38
2023-04-21T19:32:08.013Z,6.97
2023-04-21T19:34:35.455Z,7.43
2023-04-21T19:37:02.431Z,5.95
2023-04-21T19:39:29.069Z,6.07
2023-04-21T19:41:55.676Z,5.13
2023-04-21T19:44:22.621Z,4.93
2023-04-21T19:46:49.177Z,8.15
2023-04-21T19:49:15.780Z,8.32
2023-04-21T19:51:42.189Z,8.05
2023-04-21T19:54:18.300Z,7.75
2023-04-21T19:56:51.739Z,7.07
2023-04-21T19:59:18.644Z,7.72
2023-04-21T20:01:45.113Z,7.85
2023-04-21T20:04:12.403Z,7.13
2023-04-21T20:06:39.220Z,7.30
2023-04-21T20:09:06.978Z,8.05
2023-04-21T20:11:33.762Z,7.78
2023-04-21T20:14:00.245Z,7.28
2023-04-21T20:16:30.622Z,7.40
2023-04-21T20:18:57.557Z,8.27
2023-04-21T20:21:24.000Z,7.85
2023-04-21T20:23:50.732Z,7.03
2023-04-21T20:26:18.806Z,6.97
2023-04-21T20:28:46.194Z,7.38
2023-04-21T20:31:13.157Z,6.18
2023-04-21T20:33:39.641Z,5.78
2023-04-21T20:36:06.158Z,5.70
2023-04-21T20:38:33.818Z,5.57
2023-04-21T20:41:00.965Z,5.47
2023-04-21T20:43:28.218Z,6.30
2023-04-21T20:45:54.957Z,8.30
2023-04-21T20:48:21.388Z,8.38
2023-04-21T20:50:51.233Z,7.18
2023-04-21T20:53:20.212Z,7.88
2023-04-21T20:55:46.734Z,8.15
2023-04-21T20:58:13.709Z,8.40
2023-04-21T21:00:40.248Z,7.65
2023-04-21T21:03:06.769Z,7.70
2023-04-21T21:05:33.434Z,7.38
2023-04-21T21:07:59.957Z,7.03
2023-04-21T21:10:28.724Z,7.18
2023-04-21T21:12:55.435Z,9.05
2023-04-21T21:15:22.259Z,7.85
2023-04-21T21:17:48.763Z,7.72
2023-04-21T21:20:15.334Z,7.20
2023-04-21T21:22:42.094Z,7.22
2023-04-21T21:25:09.093Z,7.05
2023-04-21T21:27:35.647Z,7.55
2023-04-21T21:30:02.280Z,7.50
2023-04-21T21:32:28.814Z,7.13
2023-04-21T21:34:57.506Z,7.90
2023-04-21T21:37:23.925Z,6.68
2023-04-21T21:39:51.487Z,7.10
2023-04-21T21:42:18.056Z,7.53
2023-04-21T21:44:44.515Z,7.90
2023-04-21T21:47:11.040Z,7.55
2023-04-21T21:49:37.859Z,7.97
2023-04-21T21:52:07.576Z,7.68
2023-04-21T21:54:34.218Z,7.65
2023-04-21T21:57:00.795Z,7.63
2023-04-21T21:59:27.347Z,7.57
2023-04-21T22:01:54.023Z,7.95
2023-04-21T22:04:20.822Z,7.05
2023-04-21T22:06:49.580Z,7.78
2023-04-21T22:09:16.092Z,6.40
2023-04-21T22:11:42.589Z,7.05
2023-04-21T22:14:22.057Z,7.25
2023-04-21T22:16:51.143Z,7.20
2023-04-21T22:19:17.559Z,7.10
2023-04-21T22:21:43.914Z,7.03
2023-04-21T22:24:12.998Z,8.00
2023-04-21T22:26:39.959Z,7.50
2023-04-21T22:29:06.513Z,7.45
2023-04-21T22:31:33.066Z,7.70
2023-04-21T22:33:59.869Z,6.90
2023-04-21T22:36:26.601Z,8.15
2023-04-21T22:38:53.354Z,6.63
2023-04-21T22:41:20.182Z,7.65
2023-04-21T22:43:46.768Z,7.40
2023-04-21T22:46:13.197Z,8.82
2023-04-21T22:48:39.635Z,8.55
2023-04-21T22:51:07.138Z,7.70
2023-04-21T22:53:33.842Z,7.78
2023-04-21T22:56:00.324Z,8.73
2023-04-21T22:58:27.092Z,8.55
2023-04-21T23:00:53.537Z,8.50
2023-04-21T23:03:20.156Z,8.45
2023-04-21T23:05:46.631Z,8.02
2023-04-21T23:08:13.060Z,7.72
2023-04-21T23:10:40.452Z,9.27
2023-04-21T23:13:07.023Z,8.60
2023-04-21T23:15:33.559Z,8.48
2023-04-21T23:18:00.293Z,7.32
2023-04-21T23:20:26.758Z,9.40
2023-04-21T23:22:53.194Z,9.32
2023-04-21T23:25:19.621Z,9.73
2023-04-21T23:27:45.985Z,9.38
2023-04-21T23:30:12.731Z,10.70
2023-04-21T23:32:39.488Z,10.10
2023-04-21T23:35:06.871Z,9.27
2023-04-21T23:37:33.370Z,9.98
2023-04-21T23:39:59.860Z,9.73
2023-04-21T23:42:26.346Z,9.70
2023-04-21T23:44:52.895Z,9.05
2023-04-21T23:47:19.475Z,9.57
2023-04-21T23:49:46.687Z,9.90
2023-04-21T23:52:13.053Z,9.55
2023-04-21T23:54:39.510Z,9.00
2023-04-21T23:57:05.937Z,9.30
2023-04-21T23:59:32.336Z,9.68
