createdAt,value
2019-02-06T00:00:45.835Z,5.83
2019-02-06T00:03:32.314Z,3.12
2019-02-06T00:06:18.547Z,3.60
2019-02-06T00:09:10.674Z,4.53
2019-02-06T00:11:56.925Z,3.87
2019-02-06T00:14:43.243Z,5.10
2019-02-06T00:17:30.092Z,3.62
2019-02-06T00:20:16.443Z,4.05
2019-02-06T00:23:02.907Z,3.45
2019-02-06T00:25:49.323Z,3.30
2019-02-06T00:28:35.750Z,3.60
2019-02-06T00:31:22.059Z,3.52
2019-02-06T00:34:08.479Z,3.30
2019-02-06T00:36:54.561Z,6.10
2019-02-06T00:39:41.491Z,5.28
2019-02-06T00:42:27.675Z,3.75
2019-02-06T00:45:14.084Z,3.20
2019-02-06T00:48:00.339Z,2.95
2019-02-06T00:50:46.768Z,5.22
2019-02-06T00:53:33.243Z,2.95
2019-02-06T00:56:19.935Z,5.92
2019-02-06T00:59:06.371Z,3.77
2019-02-06T01:01:52.903Z,4.00
2019-02-06T01:04:38.905Z,3.95
2019-02-06T01:07:25.645Z,4.08
2019-02-06T01:10:13.532Z,4.05
2019-02-06T01:13:00.191Z,1.95
2019-02-06T01:15:46.644Z,2.62
2019-02-06T01:18:33.208Z,3.77
2019-02-06T01:21:19.289Z,4.92
2019-02-06T01:24:05.699Z,2.45
2019-02-06T01:26:52.119Z,3.67
2019-02-06T01:29:38.544Z,3.70
2019-02-06T01:32:24.807Z,2.40
2019-02-06T01:35:11.979Z,3.55
2019-02-06T01:37:58.003Z,4.05
2019-02-06T01:40:44.334Z,2.20
2019-02-06T01:43:30.687Z,3.25
2019-02-06T01:46:17.108Z,2.47
2019-02-06T01:49:03.800Z,2.37
2019-02-06T01:51:50.340Z,3.35
2019-02-06T01:54:36.567Z,3.27
2019-02-06T01:57:22.851Z,3.83
2019-02-06T02:00:20.800Z,3.27
2019-02-06T02:03:07.012Z,7.37
2019-02-06T02:06:01.794Z,1.67
2019-02-06T02:08:47.755Z,2.62
2019-02-06T02:11:33.835Z,4.25
2019-02-06T02:14:20.583Z,5.25
2019-02-06T02:17:07.963Z,2.33
2019-02-06T02:19:54.443Z,3.83
2019-02-06T02:22:40.772Z,4.15
2019-02-06T02:25:27.059Z,4.12
2019-02-06T02:28:13.363Z,3.22
2019-02-06T02:30:59.515Z,4.60
2019-02-06T02:33:45.806Z,2.25
2019-02-06T02:36:32.268Z,3.00
2019-02-06T02:39:18.467Z,2.75
2019-02-06T02:42:04.572Z,2.72
2019-02-06T02:44:50.987Z,2.55
2019-02-06T02:47:37.374Z,3.90
2019-02-06T02:50:23.967Z,2.40
2019-02-06T02:53:10.194Z,3.05
2019-02-06T02:55:56.400Z,3.33
2019-02-06T02:58:43.349Z,2.25
2019-02-06T03:01:39.862Z,3.35
2019-02-06T03:04:31.248Z,3.02
2019-02-06T03:07:17.270Z,4.03
2019-02-06T03:10:05.303Z,2.35
2019-02-06T03:12:51.627Z,2.42
2019-02-06T03:15:37.928Z,1.70
2019-02-06T03:18:24.243Z,2.62
2019-02-06T03:21:10.452Z,3.08
2019-02-06T03:23:56.836Z,3.12
2019-02-06T03:26:43.573Z,3.20
2019-02-06T03:29:30.399Z,4.20
2019-02-06T03:32:17.000Z,2.17
2019-02-06T03:35:04.328Z,3.55
2019-02-06T03:37:50.715Z,4.37
2019-02-06T03:40:37.139Z,4.17
2019-02-06T03:43:24.031Z,4.67
2019-02-06T03:46:10.496Z,2.95
2019-02-06T03:48:57.347Z,3.92
2019-02-06T03:51:43.373Z,3.02
2019-02-06T03:54:29.571Z,3.15
2019-02-06T03:57:15.996Z,4.00
2019-02-06T04:00:02.447Z,2.17
2019-02-06T04:02:49.079Z,6.90
2019-02-06T04:05:35.487Z,4.42
2019-02-06T04:08:21.726Z,1.82
2019-02-06T04:11:08.041Z,3.17
2019-02-06T04:13:54.406Z,3.20
2019-02-06T04:16:41.060Z,2.67
2019-02-06T04:19:27.522Z,3.08
2019-02-06T04:22:13.883Z,4.42
2019-02-06T04:25:00.215Z,2.70
2019-02-06T04:27:46.597Z,2.20
2019-02-06T04:30:32.903Z,2.77
2019-02-06T04:33:18.871Z,3.00
2019-02-06T04:36:05.283Z,2.62
2019-02-06T04:38:51.970Z,3.20
2019-02-06T04:41:38.031Z,3.22
2019-02-06T04:44:24.149Z,3.25
2019-02-06T04:47:10.507Z,2.50
2019-02-06T04:49:56.743Z,2.25
2019-02-06T04:52:44.079Z,2.05
2019-02-06T04:55:30.311Z,2.08
2019-02-06T04:58:16.672Z,2.00
2019-02-06T05:01:03.098Z,2.10
2019-02-06T05:03:49.899Z,1.85
2019-02-06T05:06:36.487Z,3.60
2019-02-06T05:09:22.722Z,1.72
2019-02-06T05:12:09.618Z,2.98
2019-02-06T05:14:55.739Z,1.52
2019-02-06T05:17:42.296Z,3.52
2019-02-06T05:20:35.184Z,2.27
2019-02-06T05:23:21.338Z,2.70
2019-02-06T05:26:07.571Z,3.30
2019-02-06T05:28:54.296Z,2.58
2019-02-06T05:31:40.373Z,2.00
2019-02-06T05:34:26.405Z,2.75
2019-02-06T05:37:13.349Z,1.60
2019-02-06T05:39:59.623Z,2.45
2019-02-06T05:42:45.851Z,2.15
2019-02-06T05:45:32.299Z,1.72
2019-02-06T05:48:18.588Z,2.40
2019-02-06T05:51:05.283Z,4.35
2019-02-06T05:53:51.787Z,2.72
2019-02-06T05:56:38.243Z,2.10
2019-02-06T05:59:24.652Z,2.87
2019-02-06T06:02:11.207Z,2.92
2019-02-06T06:04:58.010Z,4.87
2019-02-06T06:07:45.581Z,5.65
2019-02-06T06:10:32.333Z,3.83
2019-02-06T06:13:18.751Z,2.22
2019-02-06T06:16:05.028Z,5.37
2019-02-06T06:18:52.050Z,6.05
2019-02-06T06:21:38.183Z,8.83
2019-02-06T06:24:24.539Z,4.58
2019-02-06T06:27:10.823Z,4.60
2019-02-06T06:29:57.403Z,5.70
2019-02-06T06:32:44.012Z,5.30
2019-02-06T06:35:29.879Z,5.60
2019-02-06T06:38:15.681Z,7.60
2019-02-06T06:41:01.931Z,6.60
2019-02-06T06:43:47.808Z,4.20
2019-02-06T06:46:34.016Z,4.08
2019-02-06T06:49:20.308Z,7.25
2019-02-06T06:52:06.763Z,4.35
2019-02-06T06:54:53.019Z,5.42
2019-02-06T06:57:39.844Z,3.47
2019-02-06T07:00:28.119Z,9.73
2019-02-06T07:03:14.068Z,10.32
2019-02-06T07:06:00.563Z,5.35
2019-02-06T07:08:47.246Z,4.17
2019-02-06T07:11:33.359Z,6.37
2019-02-06T07:14:19.542Z,10.23
2019-02-06T07:17:05.830Z,2.95
2019-02-06T07:19:52.280Z,5.83
2019-02-06T07:22:19.835Z,10.25
2019-02-06T07:24:47.339Z,4.40
2019-02-06T07:27:14.773Z,4.87
2019-02-06T07:29:42.247Z,5.30
2019-02-06T07:32:10.259Z,3.30
2019-02-06T07:34:37.888Z,8.10
2019-02-06T07:37:05.404Z,2.42
2019-02-06T07:39:32.967Z,6.83
2019-02-06T07:42:00.471Z,4.05
2019-02-06T07:44:28.194Z,3.55
2019-02-06T07:46:55.755Z,3.72
2019-02-06T07:49:23.243Z,8.00
2019-02-06T07:51:50.943Z,5.85
2019-02-06T07:54:18.614Z,8.60
2019-02-06T07:56:46.143Z,3.75
2019-02-06T07:59:13.794Z,2.87
2019-02-06T08:01:41.253Z,2.10
2019-02-06T08:04:08.901Z,3.40
2019-02-06T08:06:36.496Z,2.52
2019-02-06T08:09:07.683Z,5.20
2019-02-06T08:11:35.632Z,3.47
2019-02-06T08:14:03.444Z,4.50
2019-02-06T08:16:31.055Z,2.70
2019-02-06T08:18:58.535Z,2.92
2019-02-06T08:21:26.482Z,3.60
2019-02-06T08:23:54.281Z,4.72
2019-02-06T08:26:22.377Z,2.27
2019-02-06T08:28:49.892Z,2.83
2019-02-06T08:31:17.383Z,3.37
2019-02-06T08:33:46.004Z,2.70
2019-02-06T08:36:13.551Z,3.25
2019-02-06T08:38:47.644Z,2.00
2019-02-06T08:41:10.634Z,3.60
2019-02-06T08:43:38.262Z,6.53
2019-02-06T08:46:05.781Z,7.05
2019-02-06T08:48:34.499Z,8.48
2019-02-06T08:51:02.007Z,10.45
2019-02-06T08:53:29.767Z,9.73
2019-02-06T08:55:57.664Z,9.83
2019-02-06T08:58:25.042Z,8.85
2019-02-06T09:00:53.038Z,9.50
2019-02-06T09:03:20.702Z,6.83
2019-02-06T09:05:48.271Z,6.75
2019-02-06T09:08:15.812Z,6.80
2019-02-06T09:10:43.779Z,7.10
2019-02-06T09:13:11.403Z,7.45
2019-02-06T09:15:38.923Z,5.62
2019-02-06T09:18:06.847Z,5.95
2019-02-06T09:20:34.363Z,6.30
2019-02-06T09:23:01.845Z,5.37
2019-02-06T09:25:29.716Z,8.25
2019-02-06T09:27:57.239Z,5.80
2019-02-06T09:30:26.800Z,6.10
2019-02-06T09:32:55.303Z,6.83
2019-02-06T09:35:23.395Z,5.05
2019-02-06T09:37:51.037Z,5.35
2019-02-06T09:40:20.806Z,6.67
2019-02-06T09:43:07.148Z,5.60
2019-02-06T09:45:53.488Z,9.10
2019-02-06T09:48:39.934Z,10.50
2019-02-06T09:51:07.536Z,10.30
2019-02-06T09:53:35.037Z,7.05
2019-02-06T09:56:02.557Z,8.68
2019-02-06T09:58:30.336Z,11.20
2019-02-06T10:00:58.603Z,7.58
2019-02-06T10:03:26.096Z,6.00
2019-02-06T10:05:53.503Z,8.48
2019-02-06T10:08:21.007Z,7.08
2019-02-06T10:10:49.017Z,8.25
2019-02-06T10:13:16.731Z,9.15
2019-02-06T10:15:44.720Z,9.20
2019-02-06T10:18:12.244Z,6.30
2019-02-06T10:20:45.267Z,7.83
2019-02-06T10:23:13.363Z,7.83
2019-02-06T10:25:40.738Z,8.70
2019-02-06T10:28:08.568Z,4.85
2019-02-06T10:30:41.288Z,4.70
2019-02-06T10:33:13.289Z,5.75
2019-02-06T10:35:41.146Z,5.87
2019-02-06T10:38:09.075Z,6.10
2019-02-06T10:40:36.852Z,6.40
2019-02-06T10:43:05.013Z,6.45
2019-02-06T10:45:32.775Z,4.97
2019-02-06T10:48:00.380Z,5.72
2019-02-06T10:50:30.774Z,5.92
2019-02-06T10:52:58.271Z,3.98
2019-02-06T10:55:26.633Z,7.20
2019-02-06T10:57:54.245Z,4.85
2019-02-06T11:00:26.435Z,4.40
2019-02-06T11:02:55.867Z,5.35
2019-02-06T11:05:25.238Z,4.42
2019-02-06T11:07:55.187Z,10.72
2019-02-06T11:10:23.215Z,6.92
2019-02-06T11:12:51.030Z,7.85
2019-02-06T11:15:20.148Z,10.32
2019-02-06T11:17:47.816Z,8.15
2019-02-06T11:20:19.532Z,12.47
2019-02-06T11:23:08.691Z,14.15
2019-02-06T11:25:38.075Z,10.08
2019-02-06T11:28:07.099Z,11.18
2019-02-06T11:30:36.430Z,10.53
2019-02-06T11:33:05.283Z,6.75
2019-02-06T11:35:36.797Z,9.63
2019-02-06T11:38:05.842Z,7.92
2019-02-06T11:40:33.698Z,12.60
2019-02-06T11:43:01.231Z,11.25
2019-02-06T11:45:31.059Z,8.95
2019-02-06T11:47:58.603Z,10.85
2019-02-06T11:50:31.563Z,7.42
2019-02-06T11:52:59.139Z,7.42
2019-02-06T11:55:26.555Z,6.15
2019-02-06T11:57:54.071Z,9.10
2019-02-06T12:00:35.760Z,6.53
2019-02-06T12:03:04.186Z,8.78
2019-02-06T12:05:31.751Z,8.63
2019-02-06T12:07:59.563Z,8.70
2019-02-06T12:10:27.636Z,6.90
2019-02-06T12:12:55.330Z,6.83
2019-02-06T12:15:23.272Z,7.60
2019-02-06T12:17:52.079Z,8.65
2019-02-06T12:20:19.949Z,7.22
2019-02-06T12:22:47.459Z,7.87
2019-02-06T12:25:16.567Z,7.53
2019-02-06T12:27:45.335Z,7.08
2019-02-06T12:30:24.745Z,6.40
2019-02-06T12:32:52.684Z,5.83
2019-02-06T12:35:20.786Z,5.78
2019-02-06T12:37:48.639Z,6.35
2019-02-06T12:40:21.762Z,6.90
2019-02-06T12:42:46.278Z,6.58
2019-02-06T12:45:14.811Z,6.20
2019-02-06T12:47:42.319Z,5.53
2019-02-06T12:50:11.381Z,5.05
2019-02-06T12:52:41.505Z,5.22
2019-02-06T12:55:12.681Z,9.25
2019-02-06T12:57:41.479Z,6.62
2019-02-06T13:00:13.614Z,5.00
2019-02-06T13:02:42.067Z,6.60
2019-02-06T13:05:10.540Z,5.85
2019-02-06T13:07:38.065Z,6.35
2019-02-06T13:10:06.027Z,6.47
2019-02-06T13:12:33.583Z,5.70
2019-02-06T13:15:01.145Z,5.75
2019-02-06T13:17:28.663Z,5.75
2019-02-06T13:19:56.147Z,5.35
2019-02-06T13:22:24.675Z,5.03
2019-02-06T13:24:52.251Z,5.97
2019-02-06T13:27:19.755Z,6.37
2019-02-06T13:29:47.275Z,7.53
2019-02-06T13:32:15.055Z,8.10
2019-02-06T13:35:01.543Z,8.80
2019-02-06T13:37:48.199Z,7.65
2019-02-06T13:40:54.075Z,6.55
2019-02-06T13:43:40.396Z,5.12
2019-02-06T13:46:27.883Z,5.35
2019-02-06T13:49:14.136Z,6.90
2019-02-06T13:52:00.486Z,7.35
2019-02-06T13:54:47.133Z,6.08
2019-02-06T13:57:34.301Z,6.80
2019-02-06T14:00:25.447Z,6.83
2019-02-06T14:03:11.460Z,6.58
2019-02-06T14:05:57.687Z,5.80
2019-02-06T14:08:44.475Z,4.70
2019-02-06T14:11:31.063Z,5.17
2019-02-06T14:14:18.458Z,5.58
2019-02-06T14:17:04.587Z,5.08
2019-02-06T14:19:50.937Z,4.95
2019-02-06T14:22:37.424Z,4.78
2019-02-06T14:25:36.859Z,6.35
2019-02-06T14:28:44.496Z,6.67
2019-02-06T14:32:00.835Z,5.95
2019-02-06T14:34:56.589Z,10.53
2019-02-06T14:37:50.562Z,8.68
2019-02-06T14:41:27.659Z,9.08
2019-02-06T14:44:26.371Z,11.53
2019-02-06T14:47:39.584Z,15.18
2019-02-06T14:51:19.523Z,9.10
2019-02-06T14:54:52.434Z,19.35
2019-02-06T14:58:25.847Z,22.80
2019-02-06T15:01:25.593Z,26.10
2019-02-06T15:04:31.859Z,27.27
2019-02-06T15:07:34.596Z,22.77
2019-02-06T15:10:36.067Z,20.40
2019-02-06T15:13:36.244Z,17.67
2019-02-06T15:17:22.328Z,25.15
2019-02-06T15:20:22.438Z,16.32
2019-02-06T15:23:20.324Z,15.32
2019-02-06T15:26:35.959Z,15.55
2019-02-06T15:30:25.395Z,15.58
2019-02-06T15:33:49.379Z,11.30
2019-02-06T15:36:58.143Z,15.65
2019-02-06T15:40:26.808Z,13.08
2019-02-06T15:43:35.966Z,10.70
2019-02-06T15:47:01.123Z,11.12
2019-02-06T15:49:54.180Z,10.95
2019-02-06T15:52:39.762Z,10.63
2019-02-06T15:55:52.211Z,10.48
2019-02-06T15:58:35.212Z,12.73
2019-02-06T16:01:27.119Z,14.35
2019-02-06T16:04:58.167Z,19.62
2019-02-06T16:08:03.763Z,14.38
2019-02-06T16:11:09.123Z,11.63
2019-02-06T16:14:04.707Z,8.45
2019-02-06T16:17:10.159Z,10.70
2019-02-06T16:20:05.180Z,15.70
2019-02-06T16:22:51.811Z,12.73
2019-02-06T16:25:58.447Z,21.27
2019-02-06T16:28:38.059Z,20.25
2019-02-06T16:31:30.524Z,14.18
2019-02-06T16:34:27.463Z,14.13
2019-02-06T16:37:49.259Z,13.35
2019-02-06T16:41:05.391Z,21.75
2019-02-06T16:44:08.896Z,12.05
2019-02-06T16:47:30.759Z,15.20
2019-02-06T16:50:47.401Z,11.63
2019-02-06T16:54:27.650Z,25.08
2019-02-06T16:57:48.312Z,10.88
2019-02-06T17:00:51.527Z,13.35
2019-02-06T17:04:08.003Z,12.65
2019-02-06T17:07:26.491Z,11.70
2019-02-06T17:10:46.212Z,12.37
2019-02-06T17:14:32.671Z,16.50
2019-02-06T17:17:59.473Z,12.20
2019-02-06T17:21:03.050Z,11.73
2019-02-06T17:24:24.046Z,10.00
2019-02-06T17:27:48.351Z,12.75
2019-02-06T17:31:44.391Z,17.52
2019-02-06T17:34:53.916Z,12.85
2019-02-06T17:38:13.179Z,14.70
2019-02-06T17:41:29.487Z,49.93
2019-02-06T17:45:03.025Z,37.95
2019-02-06T17:48:43.338Z,35.17
2019-02-06T17:52:06.388Z,32.75
2019-02-06T17:55:18.643Z,32.03
2019-02-06T17:58:07.922Z,40.48
2019-02-06T18:01:05.779Z,29.80
2019-02-06T18:03:55.695Z,36.83
2019-02-06T18:06:42.063Z,31.05
2019-02-06T18:09:28.984Z,32.03
2019-02-06T18:12:25.976Z,24.75
2019-02-06T18:15:04.080Z,23.42
2019-02-06T18:17:50.322Z,28.07
2019-02-06T18:20:36.559Z,23.27
2019-02-06T18:23:22.881Z,24.75
2019-02-06T18:26:09.302Z,23.87
2019-02-06T18:28:55.394Z,24.47
2019-02-06T18:31:42.298Z,22.67
2019-02-06T18:34:28.450Z,21.30
2019-02-06T18:37:15.260Z,23.60
2019-02-06T18:40:01.551Z,26.05
2019-02-06T18:42:47.901Z,17.35
2019-02-06T18:45:34.135Z,34.78
2019-02-06T18:48:23.448Z,24.95
2019-02-06T18:51:09.523Z,27.13
2019-02-06T18:53:56.402Z,21.00
2019-02-06T18:56:42.548Z,26.30
2019-02-06T18:59:28.939Z,16.97
2019-02-06T19:02:15.027Z,17.82
2019-02-06T19:05:01.165Z,18.73
2019-02-06T19:07:47.650Z,20.75
2019-02-06T19:10:34.055Z,17.15
2019-02-06T19:13:21.145Z,24.37
2019-02-06T19:16:07.309Z,26.87
2019-02-06T19:18:53.432Z,22.00
2019-02-06T19:21:39.499Z,15.72
2019-02-06T19:24:25.744Z,17.75
2019-02-06T19:27:14.556Z,18.02
2019-02-06T19:30:00.309Z,15.83
2019-02-06T19:32:46.455Z,14.15
2019-02-06T19:35:32.695Z,22.37
2019-02-06T19:38:19.149Z,10.10
2019-02-06T19:41:05.355Z,10.08
2019-02-06T19:43:52.027Z,12.18
2019-02-06T19:46:38.291Z,15.28
2019-02-06T19:49:24.995Z,13.65
2019-02-06T19:52:11.251Z,8.23
2019-02-06T19:54:58.007Z,12.53
2019-02-06T19:57:44.116Z,9.83
2019-02-06T20:00:31.251Z,9.83
2019-02-06T20:03:17.679Z,18.50
2019-02-06T20:06:05.772Z,12.37
2019-02-06T20:08:53.271Z,11.15
2019-02-06T20:11:39.750Z,15.93
2019-02-06T20:14:25.916Z,11.28
2019-02-06T20:17:12.000Z,10.68
2019-02-06T20:19:58.887Z,9.98
2019-02-06T20:22:44.796Z,10.30
2019-02-06T20:25:31.094Z,9.98
2019-02-06T20:28:17.503Z,10.90
2019-02-06T20:31:03.728Z,12.45
2019-02-06T20:33:50.035Z,6.90
2019-02-06T20:36:36.483Z,6.78
2019-02-06T20:39:23.367Z,9.23
2019-02-06T20:42:09.703Z,10.58
2019-02-06T20:44:56.127Z,8.98
2019-02-06T20:47:42.735Z,6.80
2019-02-06T20:50:30.395Z,11.25
2019-02-06T20:53:16.756Z,8.78
2019-02-06T20:56:04.198Z,10.40
2019-02-06T20:58:50.372Z,8.13
2019-02-06T21:01:36.385Z,8.68
2019-02-06T21:04:22.663Z,7.53
2019-02-06T21:07:09.595Z,7.08
2019-02-06T21:09:56.091Z,9.43
2019-02-06T21:12:42.431Z,5.17
2019-02-06T21:15:28.673Z,7.53
2019-02-06T21:18:14.831Z,12.07
2019-02-06T21:21:01.155Z,5.25
2019-02-06T21:23:47.395Z,9.03
2019-02-06T21:26:33.646Z,9.45
2019-02-06T21:29:20.152Z,11.48
2019-02-06T21:32:06.861Z,4.65
2019-02-06T21:34:53.418Z,6.97
2019-02-06T21:37:39.608Z,5.97
2019-02-06T21:40:29.221Z,9.93
2019-02-06T21:43:15.366Z,6.05
2019-02-06T21:46:01.483Z,6.15
2019-02-06T21:48:47.603Z,5.12
2019-02-06T21:51:33.920Z,9.90
2019-02-06T21:54:20.575Z,4.83
2019-02-06T21:57:07.107Z,8.15
2019-02-06T21:59:53.286Z,9.18
2019-02-06T22:02:39.535Z,6.03
2019-02-06T22:05:26.392Z,5.05
2019-02-06T22:08:12.441Z,8.00
2019-02-06T22:10:59.059Z,5.20
2019-02-06T22:13:54.887Z,5.30
2019-02-06T22:16:34.211Z,8.13
2019-02-06T22:19:20.536Z,5.58
2019-02-06T22:22:06.904Z,8.73
2019-02-06T22:24:53.579Z,6.20
2019-02-06T22:27:40.303Z,4.20
2019-02-06T22:30:27.539Z,4.87
2019-02-06T22:33:13.512Z,5.90
2019-02-06T22:35:59.857Z,4.62
2019-02-06T22:38:46.394Z,3.42
2019-02-06T22:41:33.226Z,6.30
2019-02-06T22:44:19.624Z,4.62
2019-02-06T22:47:06.043Z,3.75
2019-02-06T22:49:52.291Z,4.45
2019-02-06T22:52:38.580Z,3.90
2019-02-06T22:55:24.983Z,5.78
2019-02-06T22:58:11.219Z,3.65
2019-02-06T23:01:23.656Z,3.70
2019-02-06T23:04:11.403Z,3.60
2019-02-06T23:06:57.816Z,8.30
2019-02-06T23:09:44.695Z,2.65
2019-02-06T23:12:31.200Z,3.85
2019-02-06T23:15:17.499Z,5.97
2019-02-06T23:18:04.527Z,3.75
2019-02-06T23:20:50.717Z,2.33
2019-02-06T23:23:37.051Z,5.47
2019-02-06T23:26:23.731Z,2.92
2019-02-06T23:29:09.979Z,3.67
2019-02-06T23:31:56.779Z,2.45
2019-02-06T23:34:43.028Z,3.50
2019-02-06T23:37:29.715Z,5.22
2019-02-06T23:40:16.123Z,4.08
2019-02-06T23:43:02.603Z,3.02
2019-02-06T23:45:48.869Z,2.98
2019-02-06T23:48:35.101Z,2.90
2019-02-06T23:51:21.379Z,3.85
2019-02-06T23:54:07.707Z,2.30
2019-02-06T23:56:54.075Z,5.00
2019-02-06T23:59:40.415Z,2.50
