createdAt,value
2023-02-15T00:03:24.447Z,71.25
2023-02-15T00:08:28.198Z,71.11
2023-02-15T00:13:32.822Z,71.36
2023-02-15T00:18:36.938Z,71.27
2023-02-15T00:23:40.872Z,71.39
2023-02-15T00:28:44.792Z,71.23
2023-02-15T00:33:48.828Z,71.05
2023-02-15T00:38:52.737Z,70.93
2023-02-15T00:43:56.831Z,70.67
2023-02-15T00:49:00.877Z,71.00
2023-02-15T00:54:04.862Z,70.53
2023-02-15T00:59:10.477Z,71.06
2023-02-15T01:04:14.382Z,71.03
2023-02-15T01:09:18.163Z,71.08
2023-02-15T01:14:22.154Z,70.94
2023-02-15T01:19:26.998Z,70.71
2023-02-15T01:24:30.950Z,70.57
2023-02-15T01:29:34.993Z,70.66
2023-02-15T01:34:38.476Z,70.55
2023-02-15T01:39:42.313Z,70.79
2023-02-15T01:45:01.586Z,70.75
2023-02-15T01:50:20.550Z,70.56
2023-02-15T01:55:28.291Z,70.80
2023-02-15T02:00:32.401Z,70.70
2023-02-15T02:05:36.288Z,70.55
2023-02-15T02:10:41.003Z,70.40
2023-02-15T02:16:09.273Z,70.28
2023-02-15T02:21:52.146Z,70.44
2023-02-15T02:27:20.309Z,71.15
2023-02-15T02:33:02.847Z,70.80
2023-02-15T02:38:06.618Z,71.08
2023-02-15T02:43:32.960Z,70.84
2023-02-15T02:48:36.937Z,70.52
2023-02-15T02:53:40.723Z,70.51
2023-02-15T02:58:53.640Z,70.80
2023-02-15T03:04:13.930Z,70.86
2023-02-15T03:09:47.449Z,71.35
2023-02-15T03:15:17.693Z,70.91
2023-02-15T03:20:36.063Z,71.23
2023-02-15T03:25:44.243Z,71.02
2023-02-15T03:30:55.660Z,71.45
2023-02-15T03:36:02.489Z,71.53
2023-02-15T03:41:11.617Z,71.17
2023-02-15T03:46:45.987Z,70.89
2023-02-15T03:51:54.287Z,71.38
2023-02-15T03:57:19.850Z,71.14
2023-02-15T04:02:32.128Z,71.30
2023-02-15T04:07:36.006Z,71.23
2023-02-15T04:12:39.727Z,70.98
2023-02-15T04:17:43.637Z,71.07
2023-02-15T04:23:06.116Z,71.07
2023-02-15T04:28:10.051Z,71.58
2023-02-15T04:33:14.259Z,71.82
2023-02-15T04:38:18.049Z,70.91
2023-02-15T04:43:22.104Z,71.38
2023-02-15T04:48:26.125Z,71.36
2023-02-15T04:53:29.914Z,71.51
2023-02-15T04:58:33.965Z,70.98
2023-02-15T05:03:37.905Z,70.74
2023-02-15T05:08:41.878Z,71.69
2023-02-15T05:13:45.993Z,71.35
2023-02-15T05:18:49.767Z,70.96
2023-02-15T05:23:53.900Z,71.18
2023-02-15T05:28:57.771Z,71.35
2023-02-15T05:34:02.647Z,71.15
2023-02-15T05:39:07.766Z,70.74
2023-02-15T05:44:11.586Z,70.83
2023-02-15T05:49:15.545Z,70.82
2023-02-15T05:54:19.289Z,71.14
2023-02-15T05:59:23.151Z,70.52
2023-02-15T06:04:27.190Z,70.89
2023-02-15T06:09:31.069Z,70.60
2023-02-15T06:14:35.150Z,70.33
2023-02-15T06:19:39.164Z,70.52
2023-02-15T06:24:44.419Z,70.77
2023-02-15T06:29:48.169Z,70.57
2023-02-15T06:34:52.302Z,69.75
2023-02-15T06:39:56.342Z,69.60
2023-02-15T06:45:01.877Z,70.02
2023-02-15T06:50:09.560Z,69.71
2023-02-15T06:55:13.427Z,69.58
2023-02-15T07:00:17.689Z,68.89
2023-02-15T07:05:21.870Z,68.80
2023-02-15T07:10:27.152Z,68.40
2023-02-15T07:15:31.248Z,68.36
2023-02-15T07:20:37.735Z,68.36
2023-02-15T07:25:41.620Z,67.55
2023-02-15T07:30:45.768Z,68.02
2023-02-15T07:35:56.030Z,68.08
2023-02-15T07:41:01.253Z,68.35
2023-02-15T07:46:10.921Z,67.69
2023-02-15T07:51:16.252Z,68.09
2023-02-15T07:56:20.134Z,67.71
2023-02-15T08:01:32.003Z,67.90
2023-02-15T08:06:37.980Z,68.04
2023-02-15T08:11:42.345Z,67.78
2023-02-15T08:16:50.073Z,67.64
2023-02-15T08:22:02.664Z,67.57
2023-02-15T08:27:11.469Z,67.63
2023-02-15T08:32:15.757Z,67.35
2023-02-15T08:37:20.352Z,67.11
2023-02-15T08:42:24.455Z,67.17
2023-02-15T08:47:28.312Z,67.54
2023-02-15T08:52:32.381Z,67.69
2023-02-15T08:57:37.733Z,67.57
2023-02-15T09:02:41.676Z,67.19
2023-02-15T09:07:46.461Z,67.13
2023-02-15T09:12:51.728Z,67.20
2023-02-15T09:17:55.706Z,67.43
2023-02-15T09:23:00.005Z,67.05
2023-02-15T09:28:05.383Z,67.19
2023-02-15T09:33:09.195Z,67.29
2023-02-15T09:38:13.853Z,67.06
2023-02-15T09:43:37.081Z,67.02
2023-02-15T09:48:43.147Z,66.95
2023-02-15T09:54:10.471Z,67.11
2023-02-15T09:59:23.033Z,67.08
2023-02-15T10:04:41.916Z,67.40
2023-02-15T10:10:12.277Z,67.29
2023-02-15T10:15:54.873Z,67.32
2023-02-15T10:21:25.885Z,67.05
2023-02-15T10:26:45.976Z,67.51
2023-02-15T10:31:52.491Z,67.83
2023-02-15T10:37:08.048Z,67.48
2023-02-15T10:42:32.651Z,67.93
2023-02-15T10:47:55.655Z,67.72
2023-02-15T10:53:27.227Z,67.76
2023-02-15T10:58:47.368Z,68.07
2023-02-15T11:04:09.908Z,67.88
2023-02-15T11:09:22.102Z,67.87
2023-02-15T11:14:40.994Z,68.37
2023-02-15T11:20:02.364Z,68.15
2023-02-15T11:25:22.452Z,68.53
2023-02-15T11:30:47.480Z,68.48
2023-02-15T11:36:05.104Z,68.18
2023-02-15T11:41:25.836Z,68.59
2023-02-15T11:46:30.383Z,68.88
2023-02-15T11:51:34.393Z,68.76
2023-02-15T11:56:38.468Z,68.77
2023-02-15T12:01:47.025Z,69.05
2023-02-15T12:07:02.966Z,69.13
2023-02-15T12:12:23.280Z,69.31
2023-02-15T12:17:39.831Z,69.20
2023-02-15T12:23:04.527Z,69.71
2023-02-15T12:28:42.616Z,69.81
2023-02-15T12:33:49.798Z,69.57
2023-02-15T12:39:27.823Z,70.05
2023-02-15T12:44:33.293Z,69.47
2023-02-15T12:49:40.307Z,69.97
2023-02-15T12:54:45.201Z,69.98
2023-02-15T12:59:58.367Z,69.71
2023-02-15T13:05:29.418Z,69.90
2023-02-15T13:10:38.625Z,69.80
2023-02-15T13:15:47.117Z,69.60
2023-02-15T13:20:52.388Z,70.02
2023-02-15T13:26:00.139Z,70.01
2023-02-15T13:31:04.357Z,69.91
2023-02-15T13:36:12.233Z,69.41
2023-02-15T13:41:22.361Z,69.89
2023-02-15T13:46:32.535Z,70.15
2023-02-15T13:51:58.237Z,70.13
2023-02-15T13:57:23.115Z,70.47
2023-02-15T14:02:27.691Z,69.99
2023-02-15T14:08:02.350Z,70.37
2023-02-15T14:13:50.717Z,69.92
2023-02-15T14:19:07.284Z,70.45
2023-02-15T14:24:27.195Z,70.57
2023-02-15T14:29:37.365Z,69.59
2023-02-15T14:34:47.793Z,70.45
2023-02-15T14:40:19.093Z,70.78
2023-02-15T14:45:58.269Z,70.51
2023-02-15T14:51:03.101Z,69.80
2023-02-15T14:56:20.335Z,70.39
2023-02-15T15:01:32.169Z,70.35
2023-02-15T15:06:39.569Z,70.39
2023-02-15T15:11:52.542Z,69.95
2023-02-15T15:16:56.733Z,70.16
2023-02-15T15:22:06.731Z,70.08
2023-02-15T15:27:38.226Z,70.12
2023-02-15T15:32:49.490Z,70.48
2023-02-15T15:38:27.165Z,70.15
2023-02-15T15:43:39.738Z,70.56
2023-02-15T15:48:43.832Z,70.70
2023-02-15T15:53:54.688Z,70.53
2023-02-15T15:59:04.826Z,70.47
2023-02-15T16:04:15.286Z,70.26
2023-02-15T16:09:22.160Z,70.52
2023-02-15T16:14:41.413Z,70.66
2023-02-15T16:19:47.115Z,70.41
2023-02-15T16:24:50.660Z,70.26
2023-02-15T16:29:54.868Z,70.18
2023-02-15T16:35:04.822Z,70.00
2023-02-15T16:40:40.597Z,70.24
2023-02-15T16:45:45.319Z,70.34
2023-02-15T16:50:56.988Z,70.45
2023-02-15T16:56:04.174Z,70.98
2023-02-15T17:01:11.670Z,70.33
2023-02-15T17:06:28.166Z,70.48
2023-02-15T17:11:38.188Z,70.47
2023-02-15T17:16:53.061Z,70.10
2023-02-15T17:22:06.631Z,70.35
2023-02-15T17:27:26.674Z,70.24
2023-02-15T17:32:33.140Z,70.55
2023-02-15T17:37:40.091Z,70.29
2023-02-15T17:42:43.889Z,69.96
2023-02-15T17:47:50.002Z,69.52
2023-02-15T17:52:57.412Z,70.27
2023-02-15T17:58:01.469Z,69.92
2023-02-15T18:03:23.599Z,70.29
2023-02-15T18:08:48.200Z,70.60
2023-02-15T18:13:52.124Z,70.30
2023-02-15T18:18:57.995Z,70.46
2023-02-15T18:24:01.778Z,70.70
2023-02-15T18:29:05.685Z,70.72
2023-02-15T18:34:32.065Z,71.05
2023-02-15T18:39:56.244Z,71.13
2023-02-15T18:45:04.897Z,70.94
2023-02-15T18:50:09.781Z,71.01
2023-02-15T18:55:25.928Z,70.77
2023-02-15T19:00:35.475Z,70.71
2023-02-15T19:05:39.478Z,70.88
2023-02-15T19:10:44.600Z,70.76
2023-02-15T19:15:48.253Z,70.04
2023-02-15T19:20:52.246Z,71.18
2023-02-15T19:25:56.175Z,71.12
2023-02-15T19:31:00.008Z,70.44
2023-02-15T19:36:05.228Z,70.60
2023-02-15T19:41:17.477Z,70.86
2023-02-15T19:46:22.414Z,70.47
2023-02-15T19:51:27.632Z,69.76
2023-02-15T19:56:31.518Z,70.69
2023-02-15T20:01:35.561Z,70.33
2023-02-15T20:06:39.635Z,69.94
2023-02-15T20:11:43.478Z,70.59
2023-02-15T20:16:47.466Z,70.74
2023-02-15T20:21:55.159Z,70.49
2023-02-15T20:27:00.878Z,70.54
2023-02-15T20:32:04.841Z,70.41
2023-02-15T20:37:24.276Z,70.57
2023-02-15T20:42:28.235Z,70.66
2023-02-15T20:47:32.059Z,70.76
2023-02-15T20:52:36.805Z,69.96
2023-02-15T20:57:40.582Z,70.24
2023-02-15T21:02:44.876Z,70.48
2023-02-15T21:07:49.503Z,70.65
2023-02-15T21:12:54.023Z,70.88
2023-02-15T21:18:01.813Z,70.66
2023-02-15T21:23:07.617Z,70.69
2023-02-15T21:28:19.622Z,70.73
2023-02-15T21:33:23.450Z,71.32
2023-02-15T21:38:31.741Z,71.26
2023-02-15T21:43:53.929Z,71.05
2023-02-15T21:48:57.897Z,71.23
2023-02-15T21:54:01.695Z,71.16
2023-02-15T21:59:14.345Z,70.67
2023-02-15T22:04:28.554Z,71.45
2023-02-15T22:09:32.345Z,71.07
2023-02-15T22:14:40.081Z,71.25
2023-02-15T22:19:45.716Z,70.80
2023-02-15T22:24:52.582Z,70.93
2023-02-15T22:29:56.818Z,71.49
2023-02-15T22:35:00.669Z,71.23
2023-02-15T22:40:04.962Z,71.45
2023-02-15T22:45:20.232Z,70.70
2023-02-15T22:50:27.105Z,71.07
2023-02-15T22:55:37.394Z,70.91
2023-02-15T23:00:41.451Z,70.88
2023-02-15T23:05:46.741Z,70.85
2023-02-15T23:10:57.706Z,70.38
2023-02-15T23:16:04.073Z,70.53
2023-02-15T23:21:14.180Z,70.74
2023-02-15T23:26:25.782Z,70.88
2023-02-15T23:31:32.831Z,70.61
2023-02-15T23:36:39.425Z,70.60
2023-02-15T23:41:43.182Z,70.86
2023-02-15T23:46:49.746Z,70.27
2023-02-15T23:51:56.736Z,70.62
2023-02-15T23:57:03.095Z,70.41
