createdAt,value
2023-02-11T00:02:19.996Z,102527.25
2023-02-11T00:04:52.412Z,102531.94
2023-02-11T00:07:24.428Z,102523.97
2023-02-11T00:09:56.937Z,102532.03
2023-02-11T00:12:46.404Z,102550.34
2023-02-11T00:15:37.379Z,102551.41
2023-02-11T00:18:09.422Z,102563.75
2023-02-11T00:20:44.999Z,102565.44
2023-02-11T00:23:16.823Z,102569.03
2023-02-11T00:25:49.888Z,102561.88
2023-02-11T00:28:21.786Z,102543.28
2023-02-11T00:31:04.076Z,102523.78
2023-02-11T00:33:36.021Z,102520.78
2023-02-11T00:36:10.975Z,102518.63
2023-02-11T00:38:43.028Z,102519.31
2023-02-11T00:41:16.315Z,102509.22
2023-02-11T00:43:48.385Z,102524.00
2023-02-11T00:46:24.600Z,102519.84
2023-02-11T00:48:58.139Z,102536.19
2023-02-11T00:51:31.808Z,102541.16
2023-02-11T00:54:05.765Z,102550.31
2023-02-11T00:56:38.321Z,102542.94
2023-02-11T00:59:09.522Z,102547.00
2023-02-11T01:01:45.121Z,102524.00
2023-02-11T01:04:16.562Z,102532.41
2023-02-11T01:06:49.694Z,102521.44
2023-02-11T01:09:21.759Z,102505.88
2023-02-11T01:11:56.443Z,102506.25
2023-02-11T01:14:28.096Z,102501.84
2023-02-11T01:17:05.903Z,102477.38
2023-02-11T01:19:37.259Z,102470.59
2023-02-11T01:22:09.129Z,102457.41
2023-02-11T01:24:41.326Z,102453.72
2023-02-11T01:27:17.680Z,102461.09
2023-02-11T01:29:51.671Z,102468.88
2023-02-11T01:32:26.507Z,102444.97
2023-02-11T01:34:58.528Z,102455.53
2023-02-11T01:37:33.088Z,102450.38
2023-02-11T01:40:05.655Z,102456.47
2023-02-11T01:42:38.100Z,102447.09
2023-02-11T01:45:39.971Z,102440.38
2023-02-11T01:48:17.262Z,102437.97
2023-02-11T01:50:52.526Z,102423.63
2023-02-11T01:54:06.563Z,102407.19
2023-02-11T01:56:52.612Z,102436.44
2023-02-11T01:59:30.905Z,102442.16
2023-02-11T02:02:09.955Z,102436.00
2023-02-11T02:05:01.194Z,102432.75
2023-02-11T02:07:39.352Z,102420.19
2023-02-11T02:10:17.487Z,102408.50
2023-02-11T02:12:49.303Z,102420.34
2023-02-11T02:15:30.758Z,102430.19
2023-02-11T02:18:14.487Z,102427.91
2023-02-11T02:21:22.259Z,102420.34
2023-02-11T02:24:33.909Z,102408.56
2023-02-11T02:27:26.920Z,102418.53
2023-02-11T02:30:19.817Z,102423.59
2023-02-11T02:33:20.561Z,102412.91
2023-02-11T02:36:05.782Z,102409.31
2023-02-11T02:38:42.577Z,102409.34
2023-02-11T02:41:17.013Z,102402.50
2023-02-11T02:43:51.204Z,102395.66
2023-02-11T02:46:25.214Z,102387.94
2023-02-11T02:49:00.708Z,102379.06
2023-02-11T02:52:02.618Z,102368.22
2023-02-11T02:55:00.540Z,102372.56
2023-02-11T02:57:46.150Z,102385.94
2023-02-11T03:00:37.328Z,102377.84
2023-02-11T03:03:30.378Z,102376.25
2023-02-11T03:06:11.011Z,102365.22
2023-02-11T03:09:04.120Z,102367.38
2023-02-11T03:11:40.754Z,102369.94
2023-02-11T03:14:20.235Z,102363.13
2023-02-11T03:16:57.965Z,102360.63
2023-02-11T03:19:34.023Z,102356.09
2023-02-11T03:22:14.224Z,102349.22
2023-02-11T03:24:45.876Z,102356.28
2023-02-11T03:27:24.950Z,102363.84
2023-02-11T03:30:02.681Z,102365.78
2023-02-11T03:32:38.969Z,102358.09
2023-02-11T03:35:17.609Z,102373.31
2023-02-11T03:37:57.524Z,102371.59
2023-02-11T03:40:32.343Z,102366.84
2023-02-11T03:43:11.483Z,102361.84
2023-02-11T03:45:45.284Z,102354.09
2023-02-11T03:48:22.622Z,102360.75
2023-02-11T03:50:58.604Z,102366.84
2023-02-11T03:53:32.867Z,102363.03
2023-02-11T03:56:08.567Z,102367.75
2023-02-11T03:58:41.645Z,102369.53
2023-02-11T04:01:13.080Z,102376.66
2023-02-11T04:03:45.103Z,102361.75
2023-02-11T04:06:16.962Z,102371.97
2023-02-11T04:09:04.264Z,102356.66
2023-02-11T04:11:41.778Z,102360.41
2023-02-11T04:14:17.256Z,102356.84
2023-02-11T04:16:49.474Z,102359.28
2023-02-11T04:19:21.166Z,102361.28
2023-02-11T04:21:52.663Z,102366.28
2023-02-11T04:24:28.442Z,102355.69
2023-02-11T04:27:03.938Z,102362.00
2023-02-11T04:29:35.635Z,102356.38
2023-02-11T04:32:07.193Z,102364.00
2023-02-11T04:34:38.933Z,102362.22
2023-02-11T04:37:10.500Z,102352.69
2023-02-11T04:39:44.739Z,102346.06
2023-02-11T04:42:16.270Z,102351.47
2023-02-11T04:44:48.128Z,102352.38
2023-02-11T04:47:19.625Z,102343.50
2023-02-11T04:52:49.335Z,102343.03
2023-02-11T04:55:26.157Z,102333.75
2023-02-11T04:57:57.828Z,102336.47
2023-02-11T05:00:29.213Z,102319.22
2023-02-11T05:03:00.401Z,102328.25
2023-02-11T05:05:32.441Z,102320.72
2023-02-11T05:08:03.690Z,102315.19
2023-02-11T05:10:39.183Z,102310.81
2023-02-11T05:13:10.449Z,102306.53
2023-02-11T05:15:42.258Z,102302.13
2023-02-11T05:18:15.036Z,102296.88
2023-02-11T05:20:47.734Z,102297.56
2023-02-11T05:23:20.452Z,102288.69
2023-02-11T05:25:54.908Z,102280.31
2023-02-11T05:28:26.435Z,102273.16
2023-02-11T05:30:59.627Z,102273.19
2023-02-11T05:33:31.480Z,102270.03
2023-02-11T05:36:03.700Z,102273.25
2023-02-11T05:38:36.660Z,102274.69
2023-02-11T05:41:10.879Z,102264.56
2023-02-11T05:43:44.971Z,102266.59
2023-02-11T05:46:17.058Z,102262.69
2023-02-11T05:48:48.749Z,102253.41
2023-02-11T05:51:23.218Z,102244.97
2023-02-11T05:53:54.343Z,102253.03
2023-02-11T05:56:30.945Z,102253.97
2023-02-11T05:59:02.860Z,102261.91
2023-02-11T06:01:35.211Z,102269.16
2023-02-11T06:04:06.424Z,102260.59
2023-02-11T06:06:38.180Z,102261.03
2023-02-11T06:09:10.215Z,102274.88
2023-02-11T06:11:44.589Z,102283.16
2023-02-11T06:14:16.772Z,102278.19
2023-02-11T06:16:48.864Z,102271.94
2023-02-11T06:19:20.591Z,102272.09
2023-02-11T06:21:52.679Z,102268.97
2023-02-11T06:24:47.759Z,102272.25
2023-02-11T06:27:19.621Z,102278.03
2023-02-11T06:29:52.684Z,102275.09
2023-02-11T06:32:42.836Z,102266.94
2023-02-11T06:35:15.747Z,102260.03
2023-02-11T06:37:50.110Z,102252.28
2023-02-11T06:40:22.578Z,102250.63
2023-02-11T06:42:57.789Z,102242.75
2023-02-11T06:45:29.754Z,102243.97
2023-02-11T06:48:02.189Z,102251.28
2023-02-11T06:50:34.456Z,102242.84
2023-02-11T06:53:07.435Z,102250.19
2023-02-11T06:55:39.568Z,102249.81
2023-02-11T06:58:14.728Z,102264.16
2023-02-11T07:00:46.803Z,102258.94
2023-02-11T07:03:19.312Z,102260.81
2023-02-11T07:05:51.894Z,102257.22
2023-02-11T07:08:24.989Z,102253.63
2023-02-11T07:10:57.179Z,102247.84
2023-02-11T07:13:32.238Z,102250.91
2023-02-11T07:16:08.525Z,102246.22
2023-02-11T07:18:41.110Z,102251.13
2023-02-11T07:21:16.706Z,102249.47
2023-02-11T07:23:49.592Z,102244.06
2023-02-11T07:26:24.347Z,102236.94
2023-02-11T07:28:59.918Z,102236.84
2023-02-11T07:31:33.947Z,102242.59
2023-02-11T07:34:06.710Z,102233.72
2023-02-11T07:36:38.828Z,102234.19
2023-02-11T07:39:11.170Z,102226.59
2023-02-11T07:41:43.268Z,102217.06
2023-02-11T07:44:18.966Z,102227.38
2023-02-11T07:46:51.031Z,102231.28
2023-02-11T07:49:23.858Z,102229.84
2023-02-11T07:51:55.937Z,102229.81
2023-02-11T07:54:28.409Z,102224.44
2023-02-11T12:16:45.620Z,102272.72
2023-02-11T12:19:32.396Z,102292.22
2023-02-11T12:22:13.021Z,102283.09
2023-02-11T12:24:59.923Z,102286.81
2023-02-11T12:27:47.580Z,102286.94
2023-02-11T12:30:47.596Z,102283.59
2023-02-11T12:33:31.127Z,102287.03
2023-02-11T12:36:11.938Z,102293.22
2023-02-11T12:39:01.140Z,102290.16
2023-02-11T12:42:07.647Z,102285.91
2023-02-11T12:44:59.178Z,102284.03
2023-02-11T12:47:41.341Z,102287.50
2023-02-11T12:50:20.739Z,102291.00
2023-02-11T12:53:11.601Z,102298.47
2023-02-11T12:55:50.282Z,102304.81
2023-02-11T12:58:35.586Z,102302.69
2023-02-11T13:01:22.524Z,102296.50
2023-02-11T13:04:02.949Z,102294.56
2023-02-11T13:06:43.104Z,102307.53
2023-02-11T13:09:21.179Z,102313.09
2023-02-11T13:11:54.789Z,102317.91
2023-02-11T13:14:32.739Z,102312.66
2023-02-11T13:17:09.211Z,102307.09
2023-02-11T13:19:53.058Z,102301.84
2023-02-11T13:22:35.000Z,102306.88
2023-02-11T13:25:22.279Z,102311.06
2023-02-11T13:28:02.538Z,102306.78
2023-02-11T13:30:37.216Z,102311.00
2023-02-11T13:33:34.140Z,102326.09
2023-02-11T13:36:37.176Z,102327.00
2023-02-11T13:39:10.198Z,102330.44
2023-02-11T13:41:46.415Z,102331.03
2023-02-11T13:44:38.856Z,102341.41
2023-02-11T13:47:25.634Z,102347.88
2023-02-11T13:49:57.856Z,102343.94
2023-02-11T13:52:45.654Z,102342.31
2023-02-11T13:55:27.798Z,102347.88
2023-02-11T13:58:40.477Z,102345.53
2023-02-11T14:01:12.630Z,102348.28
2023-02-11T14:04:34.888Z,102346.13
2023-02-11T14:07:43.969Z,102342.94
2023-02-11T14:10:45.489Z,102332.56
2023-02-11T14:13:28.363Z,102344.19
2023-02-11T14:16:11.016Z,102335.13
2023-02-11T14:19:03.431Z,102348.28
2023-02-11T14:21:41.214Z,102341.72
2023-02-11T14:24:48.773Z,102348.59
2023-02-11T14:27:28.612Z,102335.38
2023-02-11T14:30:33.275Z,102352.66
2023-02-11T14:33:43.256Z,102352.06
2023-02-11T14:36:30.181Z,102364.38
2023-02-11T14:39:12.199Z,102354.50
2023-02-11T14:41:46.645Z,102355.34
2023-02-11T14:44:23.020Z,102340.25
2023-02-11T14:46:59.700Z,102345.28
2023-02-11T14:49:36.956Z,102347.66
2023-02-11T14:52:20.158Z,102347.34
2023-02-11T14:54:54.713Z,102350.88
2023-02-11T14:57:28.537Z,102367.31
2023-02-11T15:00:07.216Z,102366.00
2023-02-11T15:03:04.362Z,102375.38
2023-02-11T15:05:37.833Z,102383.13
2023-02-11T15:08:20.685Z,102381.16
2023-02-11T15:10:58.044Z,102385.03
2023-02-11T15:13:34.095Z,102384.38
2023-02-11T15:16:18.665Z,102375.84
2023-02-11T15:18:57.873Z,102395.28
2023-02-11T15:21:34.414Z,102393.91
2023-02-11T15:24:08.897Z,102392.66
2023-02-11T15:26:40.633Z,102411.59
2023-02-11T15:29:23.137Z,102409.81
2023-02-11T15:32:12.432Z,102407.22
2023-02-11T15:34:54.035Z,102404.19
2023-02-11T15:37:30.067Z,102404.19
2023-02-11T15:40:14.756Z,102407.84
2023-02-11T15:43:02.834Z,102415.78
2023-02-11T15:45:38.313Z,102419.50
2023-02-11T15:48:16.317Z,102415.84
2023-02-11T15:50:59.161Z,102412.97
2023-02-11T15:53:40.792Z,102415.66
2023-02-11T15:56:27.671Z,102419.72
2023-02-11T15:59:03.005Z,102423.03
2023-02-11T16:01:39.894Z,102422.63
2023-02-11T16:04:20.286Z,102416.97
2023-02-11T16:06:57.122Z,102419.53
2023-02-11T16:09:36.139Z,102433.47
2023-02-11T16:12:30.856Z,102428.00
2023-02-11T16:15:25.971Z,102435.16
2023-02-11T16:17:57.901Z,102441.81
2023-02-11T16:20:29.955Z,102439.78
2023-02-11T16:23:06.824Z,102452.53
2023-02-11T16:25:39.612Z,102446.31
2023-02-11T16:28:18.641Z,102441.09
2023-02-11T16:31:00.324Z,102437.16
2023-02-11T16:40:23.983Z,102443.59
2023-02-11T16:43:13.999Z,102445.03
2023-02-11T16:45:55.008Z,102449.09
2023-02-11T16:48:49.741Z,102458.44
2023-02-11T16:51:22.286Z,102458.84
2023-02-11T16:54:04.434Z,102461.00
2023-02-11T16:57:06.775Z,102468.09
2023-02-11T16:59:42.545Z,102465.50
2023-02-11T17:02:41.356Z,102475.00
2023-02-11T17:05:23.532Z,102478.78
2023-02-11T17:08:00.767Z,102494.78
2023-02-11T17:10:33.737Z,102490.91
2023-02-11T17:13:08.295Z,102498.81
2023-02-11T17:15:39.933Z,102504.91
2023-02-11T17:18:15.841Z,102505.59
2023-02-11T17:20:47.723Z,102507.94
2023-02-11T17:23:19.723Z,102500.75
2023-02-11T17:29:02.158Z,102521.44
2023-02-11T17:31:35.005Z,102513.72
2023-02-11T17:34:07.553Z,102516.41
2023-02-11T17:36:41.852Z,102515.03
2023-02-11T17:39:15.250Z,102533.34
2023-02-11T17:41:48.255Z,102542.03
2023-02-11T17:44:23.158Z,102534.53
2023-02-11T17:46:55.891Z,102546.75
2023-02-11T17:49:28.529Z,102533.31
2023-02-11T17:52:01.157Z,102540.16
2023-02-11T17:54:33.659Z,102539.09
2023-02-11T17:57:06.474Z,102538.06
2023-02-11T17:59:41.693Z,102543.09
2023-02-11T18:02:15.401Z,102552.09
2023-02-11T18:04:47.894Z,102559.84
2023-02-11T18:07:20.596Z,102561.78
2023-02-11T18:09:53.201Z,102563.59
2023-02-11T18:12:28.532Z,102566.47
2023-02-11T18:15:06.873Z,102580.44
2023-02-11T18:17:39.953Z,102581.81
2023-02-11T18:20:13.730Z,102582.47
2023-02-11T18:22:46.392Z,102597.41
2023-02-11T18:25:19.254Z,102590.44
2023-02-11T18:27:51.921Z,102582.81
2023-02-11T18:30:27.118Z,102591.94
2023-02-11T18:32:59.824Z,102590.88
2023-02-11T18:35:32.097Z,102600.28
2023-02-11T18:38:08.564Z,102602.22
2023-02-11T18:40:43.218Z,102604.84
2023-02-11T18:43:15.457Z,102627.13
2023-02-11T18:45:52.229Z,102631.41
2023-02-11T18:48:24.738Z,102624.66
2023-02-11T18:50:58.158Z,102633.13
2023-02-11T18:53:30.541Z,102630.75
2023-02-11T18:56:02.399Z,102639.00
2023-02-11T18:58:34.558Z,102632.84
2023-02-11T19:01:15.480Z,102639.44
2023-02-11T19:03:48.561Z,102649.44
2023-02-11T19:06:22.603Z,102648.06
2023-02-11T19:08:58.990Z,102641.25
2023-02-11T19:11:45.199Z,102648.56
2023-02-11T19:14:21.142Z,102650.88
2023-02-11T19:16:57.357Z,102659.75
2023-02-11T19:19:31.615Z,102657.53
2023-02-11T19:22:09.118Z,102655.66
2023-02-11T19:24:42.386Z,102670.75
2023-02-11T19:27:20.236Z,102671.41
2023-02-11T19:30:11.017Z,102681.66
2023-02-11T19:32:45.720Z,102682.91
2023-02-11T19:35:17.937Z,102677.63
2023-02-11T19:37:49.726Z,102675.63
2023-02-11T19:40:22.556Z,102675.28
2023-02-11T19:42:54.504Z,102692.63
2023-02-11T19:45:27.167Z,102690.88
2023-02-11T19:48:02.129Z,102684.63
2023-02-11T19:50:34.407Z,102684.84
2023-02-11T19:53:06.178Z,102678.38
2023-02-11T19:55:38.717Z,102679.13
2023-02-11T19:58:10.495Z,102675.13
2023-02-11T20:00:43.197Z,102686.47
2023-02-11T20:03:17.941Z,102686.59
2023-02-11T20:05:50.845Z,102691.53
2023-02-11T20:08:23.218Z,102699.16
2023-02-11T20:10:55.402Z,102701.81
2023-02-11T20:13:28.455Z,102707.34
2023-02-11T20:16:00.815Z,102714.94
2023-02-11T20:18:35.423Z,102719.69
2023-02-11T20:21:10.861Z,102714.00
2023-02-11T20:23:45.151Z,102714.84
2023-02-11T20:26:19.893Z,102709.78
2023-02-11T20:28:53.812Z,102712.66
2023-02-11T20:31:27.177Z,102723.56
2023-02-11T20:34:02.282Z,102718.44
2023-02-11T20:36:38.572Z,102720.66
2023-02-11T20:39:11.364Z,102729.88
2023-02-11T20:41:46.370Z,102728.50
2023-02-11T20:44:19.135Z,102735.75
2023-02-11T20:46:51.807Z,102741.06
2023-02-11T20:49:28.725Z,102740.09
2023-02-11T20:52:01.307Z,102744.59
2023-02-11T20:55:07.745Z,102751.38
2023-02-11T20:57:39.879Z,102763.50
2023-02-11T21:00:14.636Z,102748.94
2023-02-11T21:02:54.918Z,102752.53
2023-02-11T21:05:29.899Z,102754.56
2023-02-11T21:08:02.864Z,102760.38
2023-02-11T21:10:35.245Z,102763.03
2023-02-11T21:13:07.845Z,102761.03
2023-02-11T21:15:40.182Z,102772.09
2023-02-11T21:18:13.754Z,102771.66
2023-02-11T21:20:52.869Z,102781.41
2023-02-11T21:23:26.350Z,102777.91
2023-02-11T21:25:58.830Z,102789.81
2023-02-11T21:28:31.570Z,102781.50
2023-02-11T21:31:03.866Z,102787.81
2023-02-11T21:33:36.793Z,102808.13
2023-02-11T21:36:11.761Z,102810.47
2023-02-11T21:38:43.815Z,102817.00
2023-02-11T21:41:16.015Z,102817.75
2023-02-11T21:43:49.194Z,102828.63
2023-02-11T21:46:22.828Z,102826.28
2023-02-11T21:48:55.088Z,102829.50
2023-02-11T21:51:30.714Z,102825.44
2023-02-11T21:54:03.995Z,102829.31
2023-02-11T21:56:36.701Z,102831.31
2023-02-11T21:59:09.006Z,102837.75
2023-02-11T22:01:42.059Z,102844.00
2023-02-11T22:04:14.534Z,102839.16
2023-02-11T22:06:49.596Z,102849.28
2023-02-11T22:09:21.776Z,102845.78
2023-02-11T22:11:53.968Z,102854.53
2023-02-11T22:14:26.055Z,102855.63
2023-02-11T22:16:58.947Z,102856.38
2023-02-11T22:19:32.921Z,102863.50
2023-02-11T22:22:08.232Z,102865.81
2023-02-11T22:24:40.948Z,102870.47
2023-02-11T22:27:14.441Z,102875.81
2023-02-11T22:29:46.100Z,102878.03
2023-02-11T22:32:20.303Z,102884.28
2023-02-11T22:34:53.405Z,102883.88
2023-02-11T22:37:27.829Z,102884.16
2023-02-11T22:39:59.820Z,102886.94
2023-02-11T22:42:31.848Z,102899.22
2023-02-11T22:45:03.773Z,102900.78
2023-02-11T22:47:36.571Z,102907.19
2023-02-11T22:50:09.815Z,102911.28
2023-02-11T22:52:45.487Z,102919.03
2023-02-11T22:55:17.805Z,102919.84
2023-02-11T22:57:49.531Z,102923.69
2023-02-11T23:00:24.820Z,102918.09
2023-02-11T23:02:56.277Z,102923.13
2023-02-11T23:05:29.356Z,102918.94
2023-02-11T23:08:05.417Z,102915.22
2023-02-11T23:10:45.928Z,102916.09
2023-02-11T23:13:20.146Z,102929.56
2023-02-11T23:15:51.890Z,102931.19
2023-02-11T23:18:23.952Z,102941.13
2023-02-11T23:20:56.139Z,102936.25
2023-02-11T23:23:31.084Z,102938.38
2023-02-11T23:26:06.486Z,102935.69
2023-02-11T23:28:38.636Z,102942.78
2023-02-11T23:31:19.678Z,102934.16
2023-02-11T23:33:51.901Z,102938.75
2023-02-11T23:36:24.760Z,102938.47
2023-02-11T23:38:58.879Z,102943.16
2023-02-11T23:41:32.118Z,102945.94
2023-02-11T23:44:03.892Z,102943.75
2023-02-11T23:46:36.250Z,102959.06
2023-02-11T23:49:07.596Z,102946.69
2023-02-11T23:51:39.275Z,102958.59
2023-02-11T23:54:15.209Z,102951.66
2023-02-11T23:56:47.300Z,102959.16
2023-02-11T23:59:22.551Z,102959.25
