createdAt,value
2019-05-10T00:01:54.094Z,77.40
2019-05-10T00:04:41.561Z,77.40
2019-05-10T00:07:29.318Z,77.50
2019-05-10T00:09:58.213Z,77.50
2019-05-10T00:12:32.109Z,77.80
2019-05-10T00:15:01.869Z,77.80
2019-05-10T00:17:31.447Z,77.70
2019-05-10T00:20:01.019Z,78.00
2019-05-10T00:22:31.742Z,78.10
2019-05-10T00:25:04.364Z,78.40
2019-05-10T00:27:32.582Z,78.70
2019-05-10T00:30:02.166Z,78.50
2019-05-10T00:32:31.725Z,78.20
2019-05-10T00:35:01.674Z,78.40
2019-05-10T00:37:31.254Z,78.30
2019-05-10T00:40:00.803Z,78.40
2019-05-10T00:42:30.356Z,78.60
2019-05-10T00:44:59.860Z,78.80
2019-05-10T00:47:29.426Z,79.20
2019-05-10T00:49:59.038Z,78.60
2019-05-10T00:52:28.624Z,78.50
2019-05-10T00:54:58.176Z,78.50
2019-05-10T00:57:27.759Z,78.90
2019-05-10T00:59:57.341Z,78.60
2019-05-10T01:02:26.977Z,78.50
2019-05-10T01:04:56.557Z,78.50
2019-05-10T01:07:26.125Z,79.00
2019-05-10T01:09:55.686Z,79.30
2019-05-10T01:12:25.263Z,79.50
2019-05-10T01:14:54.827Z,79.40
2019-05-10T01:17:24.472Z,79.60
2019-05-10T01:19:54.118Z,79.50
2019-05-10T01:22:24.016Z,79.60
2019-05-10T01:24:53.578Z,79.90
2019-05-10T01:27:23.216Z,80.20
2019-05-10T01:29:52.750Z,79.90
2019-05-10T01:32:22.349Z,79.90
2019-05-10T01:34:51.833Z,79.60
2019-05-10T01:37:21.485Z,79.90
2019-05-10T01:39:50.982Z,79.10
2019-05-10T01:42:20.498Z,79.70
2019-05-10T01:44:50.081Z,79.60
2019-05-10T01:47:19.648Z,79.70
2019-05-10T01:49:49.537Z,80.50
2019-05-10T01:52:19.125Z,81.70
2019-05-10T01:54:48.677Z,83.10
2019-05-10T01:57:18.196Z,84.30
2019-05-10T01:59:47.759Z,85.20
2019-05-10T02:02:17.331Z,86.40
2019-05-10T02:04:47.195Z,86.40
2019-05-10T02:07:16.769Z,86.20
2019-05-10T02:09:46.346Z,86.20
2019-05-10T02:12:15.934Z,86.10
2019-05-10T02:14:45.742Z,85.60
2019-05-10T02:17:15.321Z,85.90
2019-05-10T02:19:44.912Z,85.90
2019-05-10T02:22:14.515Z,86.10
2019-05-10T02:24:44.095Z,86.40
2019-05-10T02:27:13.692Z,86.70
2019-05-10T02:29:43.254Z,87.30
2019-05-10T02:32:12.830Z,87.20
2019-05-10T02:34:42.631Z,87.20
2019-05-10T02:37:12.225Z,87.30
2019-05-10T02:39:41.820Z,86.70
2019-05-10T02:42:11.404Z,87.50
2019-05-10T02:44:40.972Z,87.40
2019-05-10T02:47:10.558Z,87.10
2019-05-10T02:49:40.123Z,87.00
2019-05-10T02:52:10.254Z,87.30
2019-05-10T02:54:39.831Z,89.00
2019-05-10T02:57:11.250Z,88.90
2019-05-10T02:59:42.047Z,89.90
2019-05-10T03:02:12.671Z,89.30
2019-05-10T03:04:45.971Z,88.50
2019-05-10T03:07:16.273Z,87.90
2019-05-10T03:09:50.337Z,87.90
2019-05-10T03:12:25.284Z,88.10
2019-05-10T03:14:57.798Z,88.50
2019-05-10T03:17:28.393Z,89.30
2019-05-10T03:20:00.281Z,89.80
2019-05-10T03:22:32.928Z,90.10
2019-05-10T03:25:02.637Z,89.80
2019-05-10T03:27:32.310Z,89.80
2019-05-10T03:30:01.995Z,90.00
2019-05-10T03:32:31.566Z,90.00
2019-05-10T03:35:01.254Z,90.20
2019-05-10T03:37:31.210Z,90.40
2019-05-10T03:40:00.763Z,90.20
2019-05-10T03:42:30.499Z,89.40
2019-05-10T03:45:00.070Z,89.80
2019-05-10T03:47:29.663Z,90.10
2019-05-10T03:49:59.245Z,90.00
2019-05-10T03:52:30.359Z,90.10
2019-05-10T03:55:00.039Z,90.40
2019-05-10T03:57:29.620Z,90.20
2019-05-10T03:59:59.182Z,90.50
2019-05-10T04:02:28.798Z,90.80
2019-05-10T04:04:58.370Z,90.80
2019-05-10T04:07:27.933Z,90.80
2019-05-10T04:09:57.569Z,91.10
2019-05-10T04:12:27.117Z,91.90
2019-05-10T04:14:56.672Z,92.30
2019-05-10T04:17:26.250Z,91.90
2019-05-10T04:19:55.823Z,91.90
2019-05-10T04:22:26.267Z,91.10
2019-05-10T04:24:55.972Z,91.00
2019-05-10T04:27:31.979Z,91.00
2019-05-10T04:29:56.744Z,90.80
2019-05-10T04:32:26.634Z,91.10
2019-05-10T04:34:56.192Z,91.20
2019-05-10T04:37:25.774Z,91.30
2019-05-10T04:39:55.358Z,91.60
2019-05-10T04:42:24.922Z,91.50
2019-05-10T04:44:54.734Z,91.30
2019-05-10T04:47:24.285Z,91.50
2019-05-10T04:49:53.865Z,91.50
2019-05-10T04:52:23.364Z,91.60
2019-05-10T04:54:52.949Z,91.40
2019-05-10T04:57:22.516Z,91.20
2019-05-10T04:59:52.089Z,91.20
2019-05-10T05:02:23.295Z,91.00
2019-05-10T05:04:52.961Z,91.40
2019-05-10T05:07:22.707Z,91.30
2019-05-10T05:09:52.306Z,91.50
2019-05-10T05:12:21.887Z,91.60
2019-05-10T05:14:51.536Z,91.50
2019-05-10T05:17:21.055Z,91.10
2019-05-10T05:19:50.663Z,90.50
2019-05-10T05:22:20.235Z,90.30
2019-05-10T05:24:49.860Z,90.80
2019-05-10T05:27:19.426Z,90.80
2019-05-10T05:29:48.999Z,91.00
2019-05-10T05:32:18.594Z,90.70
2019-05-10T05:34:48.191Z,90.50
2019-05-10T05:37:17.784Z,90.80
2019-05-10T05:39:47.347Z,91.10
2019-05-10T05:42:16.923Z,91.20
2019-05-10T05:44:46.515Z,90.50
2019-05-10T05:47:16.278Z,90.30
2019-05-10T05:49:45.782Z,90.70
2019-05-10T05:52:15.608Z,90.40
2019-05-10T05:54:45.127Z,90.40
2019-05-10T05:57:17.121Z,90.30
2019-05-10T05:59:49.054Z,90.10
2019-05-10T06:02:17.903Z,90.80
2019-05-10T06:04:47.697Z,90.40
2019-05-10T06:07:17.345Z,90.60
2019-05-10T06:09:47.175Z,90.60
2019-05-10T06:12:19.345Z,90.30
2019-05-10T06:14:49.981Z,90.20
2019-05-10T06:17:23.646Z,90.00
2019-05-10T06:19:51.273Z,90.50
2019-05-10T06:22:20.862Z,90.40
2019-05-10T06:24:52.445Z,90.40
2019-05-10T06:27:21.662Z,90.10
2019-05-10T06:29:51.223Z,88.70
2019-05-10T06:32:20.865Z,90.20
2019-05-10T06:34:50.446Z,90.20
2019-05-10T06:37:20.075Z,89.80
2019-05-10T06:39:49.642Z,89.90
2019-05-10T06:42:19.215Z,90.10
2019-05-10T06:44:48.925Z,89.90
2019-05-10T06:47:21.673Z,89.20
2019-05-10T06:49:52.051Z,88.10
2019-05-10T06:52:22.079Z,87.60
2019-05-10T06:54:52.133Z,88.00
2019-05-10T06:57:21.709Z,88.00
2019-05-10T06:59:51.254Z,86.50
2019-05-10T07:02:26.843Z,87.00
2019-05-10T07:04:52.052Z,86.70
2019-05-10T07:07:42.438Z,86.00
2019-05-10T07:10:08.356Z,86.20
2019-05-10T07:12:24.077Z,85.50
2019-05-10T07:14:57.810Z,85.50
2019-05-10T07:17:24.875Z,83.50
2019-05-10T07:19:55.372Z,84.00
2019-05-10T07:22:26.766Z,83.70
2019-05-10T07:24:57.059Z,83.90
2019-05-10T07:27:27.592Z,84.30
2019-05-10T07:29:57.168Z,84.40
2019-05-10T07:32:26.750Z,83.70
2019-05-10T07:35:00.516Z,83.40
2019-05-10T07:37:27.552Z,83.70
2019-05-10T07:39:57.114Z,82.40
2019-05-10T07:42:26.707Z,81.10
2019-05-10T07:44:56.279Z,82.50
2019-05-10T07:47:30.583Z,81.50
2019-05-10T07:49:57.070Z,81.30
2019-05-10T07:52:26.730Z,81.90
2019-05-10T07:54:59.021Z,82.10
2019-05-10T07:57:28.626Z,82.20
2019-05-10T08:00:03.515Z,80.80
2019-05-10T08:02:29.429Z,80.70
2019-05-10T08:04:59.084Z,79.90
2019-05-10T08:07:29.404Z,80.10
2019-05-10T08:09:59.541Z,77.80
2019-05-10T08:12:29.234Z,77.60
2019-05-10T08:14:59.065Z,78.60
2019-05-10T08:17:28.847Z,79.30
2019-05-10T08:19:58.432Z,77.90
2019-05-10T08:22:32.880Z,75.50
2019-05-10T08:24:59.226Z,76.80
2019-05-10T08:27:28.813Z,76.40
2019-05-10T08:30:17.929Z,76.80
2019-05-10T08:32:32.224Z,76.50
2019-05-10T08:35:05.090Z,77.00
2019-05-10T08:37:37.404Z,76.60
2019-05-10T08:40:03.784Z,74.50
2019-05-10T08:42:44.186Z,76.50
2019-05-10T08:45:08.895Z,75.50
2019-05-10T08:47:38.148Z,75.00
2019-05-10T08:50:22.572Z,75.90
2019-05-10T08:52:39.137Z,73.50
2019-05-10T08:55:08.801Z,74.30
2019-05-10T08:57:44.545Z,74.10
2019-05-10T09:00:09.714Z,72.80
2019-05-10T09:02:39.315Z,73.80
2019-05-10T09:05:09.028Z,72.10
2019-05-10T09:07:39.066Z,70.60
2019-05-10T09:10:09.906Z,70.90
2019-05-10T09:12:44.233Z,71.10
2019-05-10T09:15:13.575Z,71.60
2019-05-10T09:17:42.979Z,69.80
2019-05-10T09:20:21.071Z,69.70
2019-05-10T09:22:44.664Z,65.40
2019-05-10T09:25:14.825Z,65.80
2019-05-10T09:27:44.391Z,65.20
2019-05-10T09:30:18.614Z,65.10
2019-05-10T09:32:48.372Z,65.70
2019-05-10T09:35:17.962Z,66.70
2019-05-10T09:37:52.467Z,64.60
2019-05-10T09:40:18.766Z,63.50
2019-05-10T09:42:48.353Z,64.20
2019-05-10T09:45:18.093Z,63.50
2019-05-10T09:47:47.649Z,63.20
2019-05-10T09:50:18.267Z,64.90
2019-05-10T09:52:47.901Z,63.90
2019-05-10T09:55:17.669Z,63.60
2019-05-10T09:57:47.964Z,65.00
2019-05-10T10:00:19.931Z,65.90
2019-05-10T10:02:56.569Z,64.40
2019-05-10T10:05:20.985Z,63.50
2019-05-10T10:07:50.562Z,63.40
2019-05-10T10:10:28.617Z,62.70
2019-05-10T10:12:51.395Z,60.40
2019-05-10T10:15:32.149Z,59.80
2019-05-10T10:17:52.230Z,60.10
2019-05-10T10:20:21.932Z,59.00
2019-05-10T10:22:54.410Z,57.20
2019-05-10T10:25:22.759Z,57.80
2019-05-10T10:27:52.328Z,56.80
2019-05-10T10:30:22.177Z,56.60
2019-05-10T10:32:51.737Z,57.40
2019-05-10T10:35:26.933Z,57.00
2019-05-10T10:37:57.559Z,56.10
2019-05-10T10:40:27.705Z,55.50
2019-05-10T10:42:57.748Z,55.90
2019-05-10T10:45:27.768Z,55.60
2019-05-10T10:47:57.609Z,55.20
2019-05-10T10:50:27.495Z,52.70
2019-05-10T10:52:57.569Z,52.60
2019-05-10T10:55:30.595Z,51.00
2019-05-10T10:57:58.446Z,51.60
2019-05-10T11:00:33.114Z,50.50
2019-05-10T11:03:04.606Z,51.60
2019-05-10T11:05:34.259Z,51.80
2019-05-10T11:08:04.206Z,51.50
2019-05-10T11:10:33.825Z,51.70
2019-05-10T11:13:11.851Z,51.20
2019-05-10T11:15:36.123Z,50.20
2019-05-10T11:18:06.038Z,51.80
2019-05-10T11:20:35.684Z,50.70
2019-05-10T11:23:05.381Z,51.00
2019-05-10T11:25:34.968Z,51.10
2019-05-10T11:28:04.695Z,50.70
2019-05-10T11:30:34.245Z,49.60
2019-05-10T11:33:03.897Z,49.00
2019-05-10T11:35:34.668Z,48.70
2019-05-10T11:38:06.683Z,48.30
2019-05-10T11:40:35.760Z,48.10
2019-05-10T11:43:07.074Z,48.40
2019-05-10T11:45:36.881Z,46.50
2019-05-10T11:48:06.584Z,46.80
2019-05-10T11:50:36.169Z,49.40
2019-05-10T11:53:11.879Z,49.40
2019-05-10T11:55:40.102Z,48.70
2019-05-10T11:58:12.731Z,48.40
2019-05-10T12:00:41.302Z,48.00
2019-05-10T12:03:15.043Z,48.10
2019-05-10T12:05:42.603Z,47.90
2019-05-10T12:08:13.147Z,48.40
2019-05-10T12:10:53.059Z,49.10
2019-05-10T12:13:19.580Z,47.50
2019-05-10T12:15:45.413Z,44.90
2019-05-10T12:18:15.206Z,45.40
2019-05-10T12:20:54.780Z,46.00
2019-05-10T12:26:29.496Z,44.50
2019-05-10T12:26:35.813Z,44.50
2019-05-10T12:28:24.466Z,43.20
2019-05-10T12:30:51.136Z,42.60
2019-05-10T12:33:25.227Z,42.00
2019-05-10T12:35:52.087Z,43.10
2019-05-10T12:38:23.578Z,43.80
2019-05-10T12:40:52.871Z,43.10
2019-05-10T12:43:22.439Z,43.30
2019-05-10T12:45:52.049Z,43.80
2019-05-10T12:48:23.615Z,44.00
2019-05-10T12:50:58.050Z,43.90
2019-05-10T12:53:23.991Z,43.70
2019-05-10T12:55:53.574Z,42.80
2019-05-10T12:58:23.137Z,42.10
2019-05-10T13:00:54.256Z,41.10
2019-05-10T13:03:25.284Z,41.20
2019-05-10T13:05:55.074Z,42.00
2019-05-10T13:08:24.656Z,43.90
2019-05-10T13:10:54.222Z,52.40
2019-05-10T13:13:29.257Z,54.80
2019-05-10T13:15:54.998Z,55.20
2019-05-10T13:18:49.163Z,55.00
2019-05-10T13:20:56.002Z,55.50
2019-05-10T13:23:26.052Z,54.80
2019-05-10T13:25:55.617Z,55.10
2019-05-10T13:28:25.205Z,54.30
2019-05-10T13:30:59.910Z,54.20
2019-05-10T13:33:29.140Z,54.10
2019-05-10T13:35:58.596Z,55.80
2019-05-10T13:38:28.491Z,55.90
2019-05-10T13:40:58.063Z,56.20
2019-05-10T13:43:28.415Z,55.20
2019-05-10T13:45:58.118Z,56.30
2019-05-10T13:48:27.701Z,55.40
2019-05-10T13:50:57.302Z,54.80
2019-05-10T13:53:26.854Z,55.10
2019-05-10T13:55:56.562Z,54.50
2019-05-10T13:58:26.125Z,55.20
2019-05-10T14:00:55.706Z,54.70
2019-05-10T14:03:25.282Z,54.80
2019-05-10T14:05:54.852Z,53.30
2019-05-10T14:08:25.689Z,53.60
2019-05-10T14:10:56.055Z,53.90
2019-05-10T14:13:26.726Z,53.90
2019-05-10T14:16:19.725Z,54.00
2019-05-10T14:18:46.823Z,54.10
2019-05-10T14:21:16.849Z,55.20
2019-05-10T14:23:46.454Z,54.90
2019-05-10T14:26:18.223Z,54.60
2019-05-10T14:28:52.769Z,54.70
2019-05-10T14:31:18.669Z,55.20
2019-05-10T14:34:14.148Z,55.50
2019-05-10T14:36:19.685Z,55.80
2019-05-10T14:38:53.756Z,55.00
2019-05-10T14:41:23.409Z,55.40
2019-05-10T14:43:53.003Z,56.40
2019-05-10T14:46:22.556Z,56.60
2019-05-10T14:48:52.228Z,57.00
2019-05-10T14:51:21.778Z,56.40
2019-05-10T14:53:51.349Z,56.20
2019-05-10T14:56:21.010Z,56.70
2019-05-10T14:58:52.426Z,57.10
2019-05-10T15:01:22.838Z,56.10
2019-05-10T15:03:52.388Z,55.70
2019-05-10T15:06:21.954Z,55.70
2019-05-10T15:08:51.539Z,54.90
2019-05-10T15:11:21.127Z,54.10
2019-05-10T15:13:50.717Z,53.70
2019-05-10T15:16:27.639Z,53.90
2019-05-10T15:18:51.586Z,54.00
2019-05-10T15:21:21.166Z,54.90
2019-05-10T15:23:55.357Z,54.30
2019-05-10T15:26:22.065Z,53.30
2019-05-10T15:28:51.779Z,53.20
2019-05-10T15:31:23.617Z,53.20
2019-05-10T15:33:52.689Z,53.60
2019-05-10T15:36:23.691Z,53.80
2019-05-10T15:38:53.788Z,54.70
2019-05-10T15:41:24.043Z,53.40
2019-05-10T15:43:55.273Z,54.00
2019-05-10T15:46:35.295Z,54.50
2019-05-10T15:48:56.001Z,55.80
2019-05-10T15:51:35.736Z,57.10
2019-05-10T15:54:04.214Z,55.70
2019-05-10T15:56:27.961Z,56.00
2019-05-10T15:58:57.526Z,55.90
2019-05-10T16:01:29.101Z,55.80
2019-05-10T16:03:58.434Z,56.50
2019-05-10T16:06:32.639Z,58.40
2019-05-10T16:09:02.975Z,59.50
2019-05-10T16:11:30.479Z,59.30
2019-05-10T16:14:01.680Z,58.60
2019-05-10T16:16:37.071Z,58.50
2019-05-10T16:19:02.566Z,57.90
2019-05-10T16:21:34.853Z,57.20
2019-05-10T16:24:04.560Z,56.60
2019-05-10T16:26:39.184Z,55.80
2019-05-10T16:29:10.853Z,55.80
2019-05-10T16:31:40.512Z,56.10
2019-05-10T16:34:10.090Z,55.00
2019-05-10T16:36:39.768Z,55.70
2019-05-10T16:39:09.419Z,56.10
2019-05-10T16:41:39.097Z,57.10
2019-05-10T16:44:09.029Z,57.30
2019-05-10T16:46:38.785Z,57.80
2019-05-10T16:49:10.172Z,57.60
2019-05-10T16:51:42.321Z,58.00
2019-05-10T16:54:13.497Z,58.60
2019-05-10T16:56:42.115Z,58.00
2019-05-10T16:59:11.903Z,57.60
2019-05-10T17:01:41.547Z,57.80
2019-05-10T17:04:11.294Z,57.60
2019-05-10T17:06:42.005Z,58.70
2019-05-10T17:09:18.305Z,58.50
2019-05-10T17:11:46.804Z,58.20
2019-05-10T17:14:17.788Z,58.00
2019-05-10T17:16:50.176Z,57.40
2019-05-10T17:19:17.503Z,58.00
2019-05-10T17:21:47.316Z,58.90
2019-05-10T17:24:18.718Z,59.00
2019-05-10T17:26:48.386Z,59.20
2019-05-10T17:29:18.136Z,58.10
2019-05-10T17:31:47.813Z,58.00
2019-05-10T17:34:27.531Z,58.60
2019-05-10T17:36:51.686Z,58.90
2019-05-10T17:39:19.923Z,58.70
2019-05-10T17:41:49.502Z,58.60
2019-05-10T17:44:23.308Z,58.70
2019-05-10T17:46:55.433Z,59.40
2019-05-10T17:49:21.831Z,59.80
2019-05-10T17:51:51.520Z,59.90
2019-05-10T17:54:21.156Z,60.20
2019-05-10T17:56:50.727Z,61.40
2019-05-10T17:59:20.293Z,62.50
2019-05-10T18:01:49.912Z,62.00
2019-05-10T18:04:19.522Z,62.20
2019-05-10T18:06:49.483Z,62.00
2019-05-10T18:09:19.050Z,61.90
2019-05-10T18:11:48.717Z,62.00
2019-05-10T18:14:19.754Z,61.00
2019-05-10T18:16:50.170Z,61.20
2019-05-10T18:19:24.568Z,62.60
2019-05-10T18:21:55.075Z,62.90
2019-05-10T18:24:22.465Z,62.60
2019-05-10T18:26:51.973Z,62.90
2019-05-10T18:29:21.491Z,62.50
2019-05-10T18:31:57.969Z,62.80
2019-05-10T18:34:30.670Z,62.90
2019-05-10T18:36:54.791Z,61.50
2019-05-10T18:39:27.381Z,60.90
2019-05-10T18:41:56.874Z,61.10
2019-05-10T18:44:26.545Z,61.30
2019-05-10T18:46:56.401Z,62.00
2019-05-10T18:49:26.158Z,62.00
2019-05-10T18:52:03.513Z,63.20
2019-05-10T18:54:26.977Z,63.50
2019-05-10T18:56:56.642Z,62.70
2019-05-10T18:59:26.240Z,62.10
2019-05-10T19:01:55.800Z,62.30
2019-05-10T19:04:25.374Z,62.30
2019-05-10T19:07:09.438Z,61.80
2019-05-10T19:09:26.174Z,62.30
2019-05-10T19:11:56.417Z,61.40
2019-05-10T19:14:29.669Z,61.40
2019-05-10T19:16:57.240Z,62.20
2019-05-10T19:19:26.839Z,61.70
2019-05-10T19:21:56.401Z,61.80
2019-05-10T19:24:30.335Z,61.80
2019-05-10T19:27:01.433Z,61.50
2019-05-10T19:29:28.394Z,61.90
2019-05-10T19:31:57.962Z,61.90
2019-05-10T19:34:27.594Z,61.50
2019-05-10T19:36:57.149Z,62.80
2019-05-10T19:39:26.910Z,63.40
2019-05-10T19:42:03.227Z,63.20
2019-05-10T19:44:27.772Z,62.80
2019-05-10T19:46:57.292Z,63.00
2019-05-10T19:49:26.881Z,62.60
2019-05-10T19:51:56.437Z,62.80
2019-05-10T19:54:26.094Z,63.00
2019-05-10T19:56:55.865Z,62.50
2019-05-10T19:59:25.593Z,62.80
2019-05-10T20:01:55.169Z,64.20
2019-05-10T20:04:24.767Z,64.30
2019-05-10T20:06:54.334Z,65.10
2019-05-10T20:09:23.914Z,65.40
2019-05-10T20:11:53.483Z,67.50
2019-05-10T20:14:23.071Z,68.30
2019-05-10T20:16:53.521Z,67.80
2019-05-10T20:19:23.229Z,67.90
2019-05-10T20:21:52.843Z,67.40
2019-05-10T20:24:22.425Z,66.60
2019-05-10T20:26:51.924Z,66.40
2019-05-10T20:29:21.516Z,66.70
2019-05-10T20:31:51.083Z,66.70
2019-05-10T20:34:24.208Z,67.90
2019-05-10T20:36:52.367Z,68.40
2019-05-10T20:39:22.557Z,69.50
2019-05-10T20:41:52.349Z,69.50
2019-05-10T20:44:21.982Z,69.20
2019-05-10T20:46:51.612Z,69.00
2019-05-10T20:49:21.196Z,70.70
2019-05-10T20:51:50.768Z,70.90
2019-05-10T20:54:21.881Z,69.70
2019-05-10T20:56:51.394Z,69.80
2019-05-10T20:59:20.958Z,69.90
2019-05-10T21:01:50.465Z,69.80
2019-05-10T21:04:20.037Z,70.00
2019-05-10T21:06:49.557Z,70.80
2019-05-10T21:09:19.118Z,72.10
2019-05-10T21:11:48.866Z,73.90
2019-05-10T21:14:18.438Z,74.60
2019-05-10T21:16:48.025Z,75.00
2019-05-10T21:19:19.891Z,74.40
2019-05-10T21:21:48.813Z,76.60
2019-05-10T21:24:18.399Z,76.50
2019-05-10T21:26:47.969Z,76.30
2019-05-10T21:29:17.474Z,76.40
2019-05-10T21:31:47.056Z,76.80
2019-05-10T21:34:16.628Z,76.40
2019-05-10T21:36:46.225Z,77.40
2019-05-10T21:39:15.779Z,77.90
2019-05-10T21:41:45.515Z,78.50
2019-05-10T21:44:15.096Z,77.40
2019-05-10T21:46:44.657Z,78.60
2019-05-10T21:49:14.190Z,77.90
2019-05-10T21:51:43.755Z,78.90
2019-05-10T21:54:14.239Z,79.00
2019-05-10T21:56:43.782Z,78.70
2019-05-10T21:59:13.380Z,79.50
2019-05-10T22:01:43.223Z,78.50
2019-05-10T22:04:12.801Z,78.70
2019-05-10T22:06:42.461Z,78.50
2019-05-10T22:09:12.025Z,79.60
2019-05-10T22:11:41.614Z,79.60
2019-05-10T22:14:11.239Z,78.90
2019-05-10T22:16:40.817Z,79.20
2019-05-10T22:19:10.402Z,78.20
2019-05-10T22:21:39.987Z,78.60
2019-05-10T22:24:09.550Z,78.90
2019-05-10T22:26:39.274Z,79.00
2019-05-10T22:29:08.844Z,78.70
2019-05-10T22:31:38.425Z,78.30
2019-05-10T22:34:07.930Z,79.70
2019-05-10T22:36:37.501Z,80.00
2019-05-10T22:39:07.891Z,79.30
2019-05-10T22:41:37.547Z,79.50
2019-05-10T22:44:07.206Z,77.30
2019-05-10T22:46:36.791Z,77.70
2019-05-10T22:49:07.571Z,78.00
2019-05-10T22:51:37.276Z,78.40
2019-05-10T22:54:06.796Z,78.40
2019-05-10T22:56:36.380Z,79.00
2019-05-10T22:59:05.941Z,78.80
2019-05-10T23:01:35.449Z,78.40
2019-05-10T23:04:05.290Z,78.00
2019-05-10T23:06:34.888Z,78.40
2019-05-10T23:09:23.592Z,78.40
2019-05-10T23:11:38.577Z,78.50
2019-05-10T23:14:08.201Z,78.80
2019-05-10T23:16:37.771Z,78.20
2019-05-10T23:19:07.341Z,78.40
2019-05-10T23:21:36.914Z,78.30
2019-05-10T23:24:06.497Z,78.40
2019-05-10T23:26:36.151Z,79.00
2019-05-10T23:29:05.710Z,79.20
2019-05-10T23:31:35.734Z,79.80
2019-05-10T23:34:05.600Z,80.60
2019-05-10T23:36:35.168Z,81.10
2019-05-10T23:39:07.158Z,79.00
2019-05-10T23:41:36.730Z,79.70
2019-05-10T23:44:06.553Z,79.90
2019-05-10T23:46:36.112Z,79.50
2019-05-10T23:49:05.707Z,80.70
2019-05-10T23:51:35.268Z,79.60
2019-05-10T23:54:04.997Z,80.00
2019-05-10T23:56:34.553Z,79.30
2019-05-10T23:59:04.410Z,80.80
