createdAt,value
2019-04-06T00:02:00.286Z,8.00
2019-04-06T00:04:29.635Z,8.10
2019-04-06T00:06:59.003Z,8.10
2019-04-06T00:09:28.350Z,8.10
2019-04-06T00:11:57.727Z,8.10
2019-04-06T00:14:27.070Z,8.10
2019-04-06T00:16:56.455Z,8.00
2019-04-06T00:19:25.787Z,8.00
2019-04-06T00:21:55.159Z,8.00
2019-04-06T00:24:24.502Z,8.00
2019-04-06T00:26:53.875Z,8.00
2019-04-06T00:29:23.215Z,8.00
2019-04-06T00:32:05.966Z,8.00
2019-04-06T00:34:35.335Z,7.90
2019-04-06T00:37:04.712Z,7.90
2019-04-06T00:39:34.072Z,7.90
2019-04-06T00:42:03.456Z,7.90
2019-04-06T00:44:32.820Z,7.80
2019-04-06T00:47:02.261Z,7.80
2019-04-06T00:49:31.603Z,7.80
2019-04-06T00:52:00.980Z,7.90
2019-04-06T00:54:30.335Z,7.80
2019-04-06T00:56:59.679Z,7.90
2019-04-06T00:59:29.139Z,7.90
2019-04-06T01:01:58.478Z,7.90
2019-04-06T01:04:27.892Z,7.80
2019-04-06T01:06:57.239Z,7.90
2019-04-06T01:09:26.620Z,7.80
2019-04-06T01:11:55.968Z,7.80
2019-04-06T01:14:25.339Z,7.80
2019-04-06T01:16:54.790Z,7.80
2019-04-06T01:19:24.154Z,7.70
2019-04-06T01:21:53.495Z,7.70
2019-04-06T01:24:22.871Z,7.70
2019-04-06T01:26:52.224Z,7.70
2019-04-06T01:29:21.634Z,7.80
2019-04-06T01:31:50.934Z,7.80
2019-04-06T01:34:20.329Z,7.80
2019-04-06T01:36:49.675Z,7.80
2019-04-06T01:39:19.047Z,7.90
2019-04-06T01:41:48.394Z,7.80
2019-04-06T01:44:17.768Z,7.80
2019-04-06T01:46:47.116Z,7.90
2019-04-06T01:49:16.471Z,7.80
2019-04-06T01:51:45.822Z,7.80
2019-04-06T01:54:15.276Z,7.80
2019-04-06T01:56:44.643Z,7.80
2019-04-06T01:59:14.115Z,7.80
2019-04-06T02:01:59.086Z,7.80
2019-04-06T02:04:28.465Z,7.90
2019-04-06T02:06:57.811Z,7.90
2019-04-06T02:09:27.187Z,7.80
2019-04-06T02:11:56.530Z,7.90
2019-04-06T02:14:25.901Z,7.90
2019-04-06T02:16:55.248Z,7.80
2019-04-06T02:19:24.626Z,7.80
2019-04-06T02:21:53.971Z,7.80
2019-04-06T02:24:23.376Z,7.80
2019-04-06T02:26:52.796Z,7.70
2019-04-06T02:29:22.205Z,7.70
2019-04-06T02:32:09.644Z,7.70
2019-04-06T02:35:07.049Z,7.70
2019-04-06T02:38:01.440Z,7.70
2019-04-06T02:40:47.715Z,7.60
2019-04-06T02:43:25.628Z,7.60
2019-04-06T02:45:54.973Z,7.50
2019-04-06T02:48:24.350Z,7.50
2019-04-06T02:50:53.708Z,7.50
2019-04-06T02:53:23.071Z,7.60
2019-04-06T02:55:52.421Z,7.60
2019-04-06T02:58:23.309Z,7.60
2019-04-06T03:00:52.800Z,7.60
2019-04-06T03:03:22.294Z,7.60
2019-04-06T03:05:51.722Z,7.60
2019-04-06T03:08:21.073Z,7.60
2019-04-06T03:10:50.441Z,7.60
2019-04-06T03:13:19.792Z,7.60
2019-04-06T03:15:49.168Z,7.60
2019-04-06T03:18:18.545Z,7.60
2019-04-06T03:20:47.894Z,7.60
2019-04-06T03:23:17.261Z,7.60
2019-04-06T03:25:46.658Z,7.60
2019-04-06T03:28:16.001Z,7.70
2019-04-06T03:30:45.802Z,7.70
2019-04-06T03:33:15.554Z,7.70
2019-04-06T03:35:47.712Z,7.70
2019-04-06T03:38:15.995Z,7.70
2019-04-06T03:40:45.553Z,7.70
2019-04-06T03:43:14.982Z,7.70
2019-04-06T03:45:44.347Z,7.70
2019-04-06T03:48:13.680Z,7.60
2019-04-06T03:50:43.248Z,7.60
2019-04-06T03:53:12.688Z,7.60
2019-04-06T03:55:42.032Z,7.60
2019-04-06T03:58:11.375Z,7.50
2019-04-06T04:00:40.733Z,7.40
2019-04-06T04:03:10.332Z,7.30
2019-04-06T04:05:40.035Z,7.30
2019-04-06T04:08:09.361Z,7.20
2019-04-06T04:10:40.265Z,7.20
2019-04-06T04:13:09.843Z,7.00
2019-04-06T04:15:39.338Z,6.90
2019-04-06T04:18:08.689Z,6.90
2019-04-06T04:20:38.056Z,6.80
2019-04-06T04:23:07.403Z,6.80
2019-04-06T04:25:37.064Z,6.80
2019-04-06T04:28:06.399Z,6.80
2019-04-06T04:30:35.736Z,6.70
2019-04-06T04:33:05.137Z,6.70
2019-04-06T04:35:34.474Z,6.70
2019-04-06T04:38:03.828Z,6.70
2019-04-06T04:40:33.257Z,6.70
2019-04-06T04:43:02.643Z,6.70
2019-04-06T04:45:31.982Z,6.80
2019-04-06T04:48:01.438Z,6.80
2019-04-06T04:50:30.732Z,6.80
2019-04-06T04:53:00.096Z,6.90
2019-04-06T04:55:29.428Z,6.90
2019-04-06T04:57:59.098Z,7.00
2019-04-06T05:00:28.390Z,7.00
2019-04-06T05:02:57.805Z,7.10
2019-04-06T05:05:27.072Z,7.10
2019-04-06T05:07:56.428Z,7.10
2019-04-06T05:10:25.767Z,7.20
2019-04-06T05:12:55.157Z,7.20
2019-04-06T05:15:46.011Z,7.20
2019-04-06T05:18:15.367Z,7.30
2019-04-06T05:20:44.716Z,7.40
2019-04-06T05:23:14.101Z,7.40
2019-04-06T05:25:43.451Z,7.50
2019-04-06T05:28:12.933Z,7.50
2019-04-06T05:30:42.257Z,7.50
2019-04-06T05:33:11.638Z,7.50
2019-04-06T05:35:41.030Z,7.60
2019-04-06T05:38:10.383Z,7.60
2019-04-06T05:40:39.731Z,7.60
2019-04-06T05:43:09.130Z,7.70
2019-04-06T05:45:38.440Z,7.70
2019-04-06T05:48:07.999Z,7.80
2019-04-06T05:50:37.331Z,7.80
2019-04-06T05:53:06.774Z,7.80
2019-04-06T05:55:36.029Z,7.80
2019-04-06T05:58:09.780Z,7.90
2019-04-06T06:00:39.943Z,7.90
2019-04-06T06:03:08.612Z,7.90
2019-04-06T06:05:41.019Z,7.90
2019-04-06T06:08:09.680Z,7.90
2019-04-06T06:10:39.039Z,8.00
2019-04-06T06:13:08.400Z,8.00
2019-04-06T06:15:37.740Z,8.00
2019-04-06T06:18:07.096Z,8.00
2019-04-06T06:20:36.428Z,8.10
2019-04-06T06:23:05.792Z,8.10
2019-04-06T06:25:35.119Z,8.20
2019-04-06T06:28:13.816Z,8.30
2019-04-06T06:30:35.466Z,8.30
2019-04-06T06:33:04.848Z,8.40
2019-04-06T06:35:34.224Z,8.50
2019-04-06T06:38:03.723Z,8.50
2019-04-06T06:40:33.276Z,8.50
2019-04-06T06:43:02.672Z,8.60
2019-04-06T06:45:32.016Z,8.70
2019-04-06T06:48:01.370Z,8.80
2019-04-06T06:50:30.862Z,9.00
2019-04-06T06:53:00.280Z,9.20
2019-04-06T06:55:29.616Z,9.40
2019-04-06T06:57:59.124Z,9.70
2019-04-06T07:00:28.503Z,10.50
2019-04-06T07:02:57.867Z,11.40
2019-04-06T07:05:27.214Z,12.00
2019-04-06T07:07:56.554Z,12.40
2019-04-06T07:10:26.265Z,12.50
2019-04-06T07:12:55.658Z,12.50
2019-04-06T07:15:25.030Z,12.20
2019-04-06T07:17:54.377Z,11.80
2019-04-06T07:20:23.736Z,11.60
2019-04-06T07:22:53.097Z,11.40
2019-04-06T07:25:22.605Z,11.50
2019-04-06T07:27:51.995Z,12.20
2019-04-06T07:30:21.426Z,12.50
2019-04-06T07:32:50.737Z,12.30
2019-04-06T07:35:20.103Z,11.90
2019-04-06T07:37:49.430Z,12.10
2019-04-06T07:40:19.839Z,12.50
2019-04-06T07:42:49.241Z,13.00
2019-04-06T07:45:18.737Z,13.20
2019-04-06T07:47:48.083Z,13.00
2019-04-06T07:50:17.401Z,13.00
2019-04-06T07:52:46.768Z,13.20
2019-04-06T07:55:16.120Z,14.00
2019-04-06T07:57:45.467Z,15.10
2019-04-06T08:00:15.129Z,16.10
2019-04-06T08:02:44.462Z,17.00
2019-04-06T08:05:13.828Z,17.40
2019-04-06T08:07:43.342Z,17.60
2019-04-06T08:10:12.931Z,18.00
2019-04-06T08:12:42.280Z,18.50
2019-04-06T08:15:11.759Z,18.70
2019-04-06T08:17:41.087Z,18.70
2019-04-06T08:20:10.559Z,18.90
2019-04-06T08:22:39.908Z,18.80
2019-04-06T08:25:09.387Z,18.60
2019-04-06T08:27:38.971Z,18.80
2019-04-06T08:30:09.230Z,19.40
2019-04-06T08:32:38.842Z,19.90
2019-04-06T08:35:08.812Z,20.20
2019-04-06T08:37:38.162Z,20.60
2019-04-06T08:40:07.930Z,20.70
2019-04-06T08:42:37.283Z,20.40
2019-04-06T08:45:07.029Z,20.20
2019-04-06T08:47:36.330Z,20.00
2019-04-06T08:50:07.392Z,20.00
2019-04-06T08:52:36.761Z,20.20
2019-04-06T08:55:06.803Z,20.50
2019-04-06T08:57:36.171Z,21.00
2019-04-06T09:00:06.834Z,20.60
2019-04-06T09:02:36.293Z,20.40
2019-04-06T09:05:05.904Z,20.90
2019-04-06T09:07:35.256Z,21.40
2019-04-06T09:10:05.300Z,21.90
2019-04-06T09:12:34.641Z,21.90
2019-04-06T09:15:04.996Z,21.90
2019-04-06T09:17:34.292Z,22.00
2019-04-06T09:20:03.651Z,22.20
2019-04-06T09:22:33.012Z,22.60
2019-04-06T09:25:02.542Z,22.30
2019-04-06T09:27:31.903Z,22.30
2019-04-06T09:30:01.252Z,22.50
2019-04-06T09:32:30.638Z,22.60
2019-04-06T09:34:59.978Z,22.60
2019-04-06T09:37:29.338Z,21.90
2019-04-06T09:39:58.669Z,22.00
2019-04-06T09:42:28.033Z,22.60
2019-04-06T09:45:16.330Z,23.10
2019-04-06T09:47:56.857Z,22.70
2019-04-06T09:50:43.919Z,22.40
2019-04-06T09:53:28.823Z,22.00
2019-04-06T09:56:14.105Z,21.10
2019-04-06T09:59:02.479Z,20.90
2019-04-06T10:01:50.800Z,21.00
2019-04-06T10:04:51.404Z,21.10
2019-04-06T10:07:48.889Z,21.00
2019-04-06T10:10:35.981Z,20.60
2019-04-06T10:13:24.536Z,20.60
2019-04-06T10:16:01.390Z,21.10
2019-04-06T10:18:58.528Z,21.30
2019-04-06T10:21:49.740Z,21.60
2019-04-06T10:24:32.865Z,21.10
2019-04-06T10:31:27.968Z,21.00
2019-04-06T10:34:24.059Z,22.40
2019-04-06T10:37:15.561Z,22.80
2019-04-06T10:39:56.848Z,23.40
2019-04-06T10:42:59.926Z,23.90
2019-04-06T10:45:37.106Z,24.00
2019-04-06T10:48:17.876Z,24.40
2019-04-06T10:51:10.399Z,24.50
2019-04-06T10:53:46.983Z,23.10
2019-04-06T10:56:37.164Z,22.70
2019-04-06T10:59:37.566Z,22.20
2019-04-06T11:02:32.045Z,21.80
2019-04-06T11:05:19.045Z,21.60
2019-04-06T11:07:53.139Z,22.40
2019-04-06T11:10:41.608Z,23.10
2019-04-06T11:13:29.964Z,23.00
2019-04-06T11:16:13.639Z,23.20
2019-04-06T11:19:00.852Z,23.40
2019-04-06T11:21:47.820Z,23.70
2019-04-06T11:24:36.161Z,23.10
2019-04-06T11:27:20.995Z,22.10
2019-04-06T11:30:15.448Z,22.00
2019-04-06T11:33:03.851Z,21.60
2019-04-06T11:36:01.006Z,20.50
2019-04-06T11:38:49.345Z,19.80
2019-04-06T11:41:36.719Z,20.10
2019-04-06T11:44:14.379Z,20.00
2019-04-06T11:46:51.856Z,19.50
2019-04-06T11:49:38.875Z,19.40
2019-04-06T11:52:15.857Z,19.10
2019-04-06T11:54:53.413Z,19.40
2019-04-06T11:57:41.759Z,19.80
2019-04-06T12:00:28.785Z,19.80
2019-04-06T12:03:22.927Z,20.00
2019-04-06T12:06:11.309Z,20.00
2019-04-06T12:09:08.484Z,20.00
2019-04-06T12:12:02.802Z,19.90
2019-04-06T12:14:51.395Z,19.80
2019-04-06T12:17:42.787Z,19.00
2019-04-06T12:20:30.448Z,19.00
2019-04-06T12:23:21.595Z,18.90
2019-04-06T12:26:00.511Z,18.70
2019-04-06T12:28:48.943Z,19.00
2019-04-06T12:31:43.327Z,18.80
2019-04-06T12:34:34.714Z,18.80
2019-04-06T12:37:28.312Z,19.20
2019-04-06T12:40:16.584Z,19.60
2019-04-06T12:43:16.776Z,18.80
2019-04-06T12:46:07.997Z,18.50
2019-04-06T12:48:52.515Z,18.40
2019-04-06T12:51:46.643Z,18.30
2019-04-06T12:54:35.071Z,18.40
2019-04-06T12:57:16.688Z,18.50
2019-04-06T13:00:23.278Z,18.50
2019-04-06T13:03:11.563Z,18.60
2019-04-06T13:06:08.949Z,18.10
2019-04-06T13:08:51.508Z,17.90
2019-04-06T13:11:35.501Z,17.90
2019-04-06T13:14:17.473Z,18.00
2019-04-06T13:17:08.717Z,18.10
2019-04-06T13:19:57.056Z,18.20
2019-04-06T13:22:41.899Z,18.50
2019-04-06T13:25:28.876Z,18.90
2019-04-06T13:28:35.632Z,19.20
2019-04-06T13:31:23.948Z,19.30
2019-04-06T13:34:04.106Z,19.00
2019-04-06T13:36:46.531Z,18.70
2019-04-06T13:39:34.462Z,18.60
2019-04-06T13:42:23.326Z,18.80
2019-04-06T13:44:59.068Z,19.20
2019-04-06T13:47:56.674Z,19.50
2019-04-06T13:50:45.203Z,19.50
2019-04-06T13:53:36.827Z,19.40
2019-04-06T13:56:22.924Z,19.40
2019-04-06T13:59:11.215Z,19.70
2019-04-06T14:01:53.069Z,20.00
2019-04-06T14:04:28.052Z,20.10
2019-04-06T14:07:11.338Z,20.00
2019-04-06T14:09:46.784Z,19.70
2019-04-06T14:12:27.261Z,19.50
2019-04-06T14:15:11.507Z,19.40
2019-04-06T14:18:18.238Z,19.20
2019-04-06T14:21:05.080Z,19.00
2019-04-06T14:24:02.256Z,18.90
2019-04-06T14:27:02.863Z,18.90
2019-04-06T14:29:51.544Z,18.80
2019-04-06T14:32:39.771Z,18.70
2019-04-06T14:35:23.620Z,18.70
2019-04-06T14:38:14.716Z,18.90
2019-04-06T14:41:03.011Z,19.40
2019-04-06T14:43:42.243Z,19.60
2019-04-06T14:46:29.132Z,19.80
2019-04-06T14:49:31.280Z,20.00
2019-04-06T14:52:31.868Z,20.30
2019-04-06T14:55:08.897Z,20.00
2019-04-06T14:58:02.689Z,19.40
2019-04-06T15:00:54.183Z,19.00
2019-04-06T15:03:49.265Z,18.80
2019-04-06T15:06:31.596Z,18.60
2019-04-06T15:09:26.719Z,18.50
2019-04-06T15:12:23.971Z,18.40
2019-04-06T15:15:06.290Z,18.50
2019-04-06T15:18:00.671Z,18.50
2019-04-06T15:20:40.566Z,18.60
2019-04-06T15:23:17.267Z,18.70
2019-04-06T15:26:04.375Z,18.80
2019-04-06T15:28:51.510Z,18.80
2019-04-06T15:31:48.099Z,18.70
2019-04-06T15:34:22.769Z,18.60
2019-04-06T15:37:11.248Z,18.50
2019-04-06T15:40:02.311Z,18.40
2019-04-06T15:42:56.641Z,18.30
2019-04-06T15:45:48.032Z,18.40
2019-04-06T15:48:39.108Z,18.40
2019-04-06T15:51:23.531Z,18.30
2019-04-06T15:54:02.417Z,18.30
2019-04-06T15:56:42.277Z,18.30
2019-04-06T15:59:31.488Z,18.30
2019-04-06T16:02:09.649Z,18.20
2019-04-06T16:04:57.997Z,18.20
2019-04-06T16:07:45.189Z,18.20
2019-04-06T16:10:33.607Z,18.10
2019-04-06T16:13:18.875Z,18.10
2019-04-06T16:15:57.218Z,18.00
2019-04-06T16:18:44.304Z,17.90
2019-04-06T16:21:44.855Z,18.00
2019-04-06T16:24:33.497Z,18.00
2019-04-06T16:27:20.454Z,17.80
2019-04-06T16:30:02.616Z,17.70
2019-04-06T16:32:49.909Z,17.60
2019-04-06T16:35:41.283Z,17.50
2019-04-06T16:38:41.503Z,17.30
2019-04-06T16:41:22.380Z,17.30
2019-04-06T16:44:10.672Z,17.20
2019-04-06T16:47:08.275Z,17.20
2019-04-06T16:50:02.551Z,17.30
2019-04-06T16:52:56.921Z,17.30
2019-04-06T16:55:48.004Z,17.30
2019-04-06T16:58:34.980Z,17.30
2019-04-06T17:01:38.541Z,17.40
2019-04-06T17:04:24.696Z,17.30
2019-04-06T17:07:22.016Z,17.30
2019-04-06T17:10:09.420Z,17.20
2019-04-06T17:12:55.848Z,17.10
2019-04-06T17:15:44.557Z,17.00
2019-04-06T17:18:27.567Z,16.90
2019-04-06T17:21:06.567Z,16.80
2019-04-06T17:23:54.877Z,16.70
2019-04-06T17:26:40.048Z,16.50
2019-04-06T17:29:22.393Z,16.40
2019-04-06T17:32:33.913Z,16.30
2019-04-06T17:35:11.487Z,16.20
2019-04-06T17:37:58.680Z,16.10
2019-04-06T17:41:05.336Z,16.00
2019-04-06T17:43:55.831Z,16.00
2019-04-06T17:46:34.609Z,16.00
2019-04-06T17:49:29.274Z,15.80
2019-04-06T17:52:26.723Z,15.70
2019-04-06T17:55:27.017Z,15.70
2019-04-06T17:58:15.344Z,15.60
2019-04-06T18:01:09.642Z,15.60
2019-04-06T18:04:00.737Z,15.50
2019-04-06T18:06:58.195Z,15.30
2019-04-06T18:09:36.370Z,15.20
2019-04-06T18:12:21.549Z,15.10
2019-04-06T18:14:50.848Z,15.10
2019-04-06T18:17:20.248Z,15.10
2019-04-06T18:19:49.603Z,15.00
2019-04-06T18:22:19.335Z,14.90
2019-04-06T18:24:48.961Z,14.80
2019-04-06T18:27:18.444Z,14.80
2019-04-06T18:29:47.812Z,14.60
2019-04-06T18:32:31.851Z,14.60
2019-04-06T18:35:01.798Z,14.50
2019-04-06T18:37:50.318Z,14.30
2019-04-06T18:40:38.130Z,14.20
2019-04-06T18:43:07.547Z,14.20
2019-04-06T18:45:36.887Z,14.10
2019-04-06T18:48:06.679Z,14.10
2019-04-06T18:50:38.750Z,14.10
2019-04-06T18:53:07.096Z,14.00
2019-04-06T18:55:36.933Z,13.90
2019-04-06T18:58:11.282Z,13.80
2019-04-06T19:00:37.443Z,13.60
2019-04-06T19:03:14.074Z,13.50
2019-04-06T19:05:38.111Z,13.40
2019-04-06T19:08:08.425Z,13.30
2019-04-06T19:10:38.264Z,13.20
2019-04-06T19:13:07.600Z,13.10
2019-04-06T19:15:36.964Z,13.10
2019-04-06T19:18:06.299Z,13.00
2019-04-06T19:20:36.103Z,13.00
2019-04-06T19:23:05.509Z,12.90
2019-04-06T19:25:35.378Z,12.90
2019-04-06T19:28:04.804Z,12.80
2019-04-06T19:30:34.169Z,12.80
2019-04-06T19:33:03.553Z,12.70
2019-04-06T19:35:33.122Z,12.60
2019-04-06T19:38:03.083Z,12.60
2019-04-06T19:40:32.610Z,12.50
2019-04-06T19:43:01.947Z,12.40
2019-04-06T19:45:31.308Z,12.40
2019-04-06T19:48:00.661Z,12.30
2019-04-06T19:50:30.440Z,12.30
2019-04-06T19:53:00.165Z,12.30
2019-04-06T19:55:29.563Z,12.20
2019-04-06T19:57:59.667Z,12.10
2019-04-06T20:00:29.176Z,12.00
2019-04-06T20:02:58.517Z,11.90
2019-04-06T20:05:27.876Z,11.80
2019-04-06T20:07:57.211Z,11.70
2019-04-06T20:10:26.588Z,11.60
2019-04-06T20:12:55.929Z,11.50
2019-04-06T20:15:25.270Z,11.40
2019-04-06T20:17:54.857Z,11.40
2019-04-06T20:20:24.259Z,11.30
2019-04-06T20:22:53.702Z,11.20
2019-04-06T20:25:23.098Z,11.10
2019-04-06T20:27:52.469Z,10.90
2019-04-06T20:30:21.920Z,10.80
2019-04-06T20:32:51.291Z,10.70
2019-04-06T20:35:20.636Z,10.70
2019-04-06T20:37:50.060Z,10.60
2019-04-06T20:40:19.552Z,10.60
2019-04-06T20:42:49.470Z,10.60
2019-04-06T20:45:19.268Z,10.60
2019-04-06T20:47:48.628Z,10.50
2019-04-06T20:50:18.050Z,10.50
2019-04-06T20:52:47.367Z,10.50
2019-04-06T20:55:16.708Z,10.40
2019-04-06T20:57:46.181Z,10.40
2019-04-06T21:00:15.724Z,10.40
2019-04-06T21:02:45.162Z,10.40
2019-04-06T21:05:14.900Z,10.30
2019-04-06T21:07:44.876Z,10.30
2019-04-06T21:10:14.318Z,10.20
2019-04-06T21:12:44.150Z,10.20
2019-04-06T21:15:18.945Z,10.10
2019-04-06T21:17:44.935Z,10.10
2019-04-06T21:20:15.264Z,10.10
2019-04-06T21:22:45.216Z,10.10
2019-04-06T21:25:14.756Z,10.00
2019-04-06T21:27:44.875Z,10.00
2019-04-06T21:30:14.564Z,10.00
2019-04-06T21:32:43.948Z,10.00
2019-04-06T21:35:13.671Z,9.90
2019-04-06T21:37:43.789Z,9.90
2019-04-06T21:40:13.363Z,9.90
2019-04-06T21:42:43.224Z,9.90
2019-04-06T21:45:13.100Z,9.80
2019-04-06T21:47:43.031Z,9.80
2019-04-06T21:50:12.556Z,9.70
2019-04-06T21:52:41.888Z,9.70
2019-04-06T21:55:13.824Z,9.60
2019-04-06T21:57:43.402Z,9.50
2019-04-06T22:00:16.743Z,9.50
2019-04-06T22:02:46.119Z,9.50
2019-04-06T22:05:15.955Z,9.50
2019-04-06T22:07:49.606Z,9.40
2019-04-06T22:10:16.316Z,9.40
2019-04-06T22:12:45.664Z,9.40
2019-04-06T22:15:16.387Z,9.30
2019-04-06T22:17:45.728Z,9.20
2019-04-06T22:20:15.287Z,9.20
2019-04-06T22:22:44.622Z,9.10
2019-04-06T22:25:14.408Z,9.10
2019-04-06T22:27:43.873Z,8.90
2019-04-06T22:30:13.456Z,8.80
2019-04-06T22:32:42.824Z,8.70
2019-04-06T22:35:12.502Z,8.70
2019-04-06T22:37:41.897Z,8.70
2019-04-06T22:40:11.676Z,8.70
2019-04-06T22:42:41.115Z,8.70
2019-04-06T22:45:12.215Z,8.70
2019-04-06T22:47:41.576Z,8.70
2019-04-06T22:50:10.890Z,8.70
2019-04-06T22:52:40.223Z,8.60
2019-04-06T22:55:10.183Z,8.60
2019-04-06T22:57:39.887Z,8.50
2019-04-06T23:00:11.372Z,8.50
2019-04-06T23:02:57.664Z,8.30
2019-04-06T23:05:31.509Z,8.20
2019-04-06T23:08:01.005Z,8.10
2019-04-06T23:10:30.478Z,7.90
2019-04-06T23:12:59.827Z,7.70
2019-04-06T23:15:29.219Z,7.70
2019-04-06T23:17:59.094Z,7.70
2019-04-06T23:20:28.515Z,7.80
2019-04-06T23:22:58.198Z,7.80
2019-04-06T23:25:27.933Z,7.90
2019-04-06T23:27:58.296Z,7.90
2019-04-06T23:30:28.217Z,7.90
2019-04-06T23:32:58.187Z,7.90
2019-04-06T23:35:27.610Z,7.90
2019-04-06T23:37:57.312Z,7.80
2019-04-06T23:40:27.077Z,7.70
2019-04-06T23:42:56.562Z,7.70
2019-04-06T23:45:26.234Z,7.60
2019-04-06T23:47:55.892Z,7.60
2019-04-06T23:50:25.237Z,7.60
2019-04-06T23:52:54.606Z,7.50
2019-04-06T23:55:23.935Z,7.50
2019-04-06T23:57:53.346Z,7.50
