createdAt,value
2018-07-23T00:01:27.631Z,71.98
2018-07-23T00:03:56.607Z,71.90
2018-07-23T00:06:25.193Z,72.53
2018-07-23T00:08:53.787Z,72.33
2018-07-23T00:11:22.719Z,71.85
2018-07-23T00:13:51.308Z,71.69
2018-07-23T00:16:19.864Z,71.45
2018-07-23T00:18:48.457Z,71.77
2018-07-23T00:21:17.038Z,72.11
2018-07-23T00:23:45.622Z,72.60
2018-07-23T00:26:14.553Z,71.86
2018-07-23T00:28:43.119Z,72.65
2018-07-23T00:31:11.704Z,72.47
2018-07-23T00:33:40.423Z,72.43
2018-07-23T00:36:09.007Z,72.65
2018-07-23T00:38:37.572Z,72.65
2018-07-23T00:41:06.432Z,73.40
2018-07-23T00:43:35.256Z,73.51
2018-07-23T00:46:03.889Z,73.47
2018-07-23T00:48:32.606Z,73.34
2018-07-23T00:51:01.188Z,73.99
2018-07-23T00:53:29.724Z,72.92
2018-07-23T00:55:58.723Z,73.53
2018-07-23T00:58:27.551Z,73.03
2018-07-23T01:00:56.119Z,72.96
2018-07-23T01:03:24.847Z,73.54
2018-07-23T01:05:53.424Z,73.05
2018-07-23T01:08:21.999Z,73.40
2018-07-23T01:10:51.202Z,73.84
2018-07-23T01:13:20.235Z,73.42
2018-07-23T01:15:48.787Z,73.03
2018-07-23T01:18:17.357Z,73.06
2018-07-23T01:20:45.935Z,73.35
2018-07-23T01:23:14.491Z,73.00
2018-07-23T01:25:43.405Z,73.93
2018-07-23T01:28:11.984Z,73.91
2018-07-23T01:30:40.629Z,73.45
2018-07-23T01:33:09.528Z,73.53
2018-07-23T01:35:38.357Z,73.85
2018-07-23T01:38:07.117Z,73.37
2018-07-23T01:40:35.801Z,73.37
2018-07-23T01:43:04.379Z,74.26
2018-07-23T01:45:32.952Z,74.13
2018-07-23T01:48:01.638Z,73.38
2018-07-23T01:50:30.480Z,73.85
2018-07-23T01:52:59.013Z,72.94
2018-07-23T01:55:27.740Z,73.69
2018-07-23T01:57:56.328Z,74.54
2018-07-23T02:00:24.890Z,74.01
2018-07-23T02:02:53.903Z,73.98
2018-07-23T02:05:22.491Z,73.59
2018-07-23T02:07:51.080Z,73.50
2018-07-23T02:10:19.764Z,73.95
2018-07-23T02:12:48.339Z,73.96
2018-07-23T02:15:16.871Z,73.64
2018-07-23T02:17:45.583Z,73.74
2018-07-23T02:20:14.135Z,74.32
2018-07-23T02:22:42.724Z,73.89
2018-07-23T02:25:11.445Z,73.06
2018-07-23T02:27:40.009Z,73.41
2018-07-23T02:30:08.609Z,72.71
2018-07-23T02:32:37.327Z,73.12
2018-07-23T02:35:06.204Z,73.21
2018-07-23T02:37:34.772Z,72.67
2018-07-23T02:40:03.496Z,72.86
2018-07-23T02:42:32.048Z,73.69
2018-07-23T02:45:00.765Z,72.84
2018-07-23T02:47:29.399Z,73.35
2018-07-23T02:49:57.959Z,73.11
2018-07-23T02:52:29.569Z,73.46
2018-07-23T02:54:58.232Z,72.82
2018-07-23T02:57:26.784Z,72.72
2018-07-23T02:59:55.788Z,73.31
2018-07-23T03:02:25.084Z,72.76
2018-07-23T03:04:53.620Z,73.96
2018-07-23T03:07:22.304Z,74.17
2018-07-23T03:09:50.848Z,73.94
2018-07-23T03:12:19.387Z,75.36
2018-07-23T03:14:48.107Z,74.95
2018-07-23T03:17:16.663Z,74.50
2018-07-23T03:19:45.225Z,74.13
2018-07-23T03:22:13.881Z,73.69
2018-07-23T03:24:42.432Z,73.41
2018-07-23T03:27:10.973Z,73.60
2018-07-23T03:29:39.560Z,73.67
2018-07-23T03:32:08.169Z,73.40
2018-07-23T03:34:36.835Z,73.39
2018-07-23T03:37:05.411Z,73.15
2018-07-23T03:39:33.991Z,72.75
2018-07-23T03:42:02.599Z,73.79
2018-07-23T03:44:31.176Z,72.63
2018-07-23T03:46:59.838Z,72.55
2018-07-23T03:49:28.407Z,72.54
2018-07-23T03:51:57.300Z,72.49
2018-07-23T03:54:25.872Z,72.76
2018-07-23T03:56:54.464Z,73.32
2018-07-23T03:59:23.068Z,72.82
2018-07-23T04:01:51.656Z,72.69
2018-07-23T04:04:20.236Z,72.27
2018-07-23T04:06:49.556Z,72.41
2018-07-23T04:09:18.162Z,72.46
2018-07-23T04:11:46.772Z,72.56
2018-07-23T04:14:15.732Z,73.39
2018-07-23T04:16:44.318Z,72.73
2018-07-23T04:19:12.913Z,72.78
2018-07-23T04:21:41.495Z,73.12
2018-07-23T04:24:10.032Z,73.21
2018-07-23T04:26:38.579Z,72.82
2018-07-23T04:29:07.204Z,72.97
2018-07-23T04:31:35.851Z,72.88
2018-07-23T04:34:04.460Z,72.55
2018-07-23T04:36:33.139Z,72.77
2018-07-23T04:39:01.704Z,72.56
2018-07-23T04:41:30.275Z,72.05
2018-07-23T04:43:58.955Z,71.84
2018-07-23T04:46:27.520Z,72.03
2018-07-23T04:48:56.195Z,70.77
2018-07-23T04:51:25.056Z,70.84
2018-07-23T04:53:53.621Z,70.58
2018-07-23T04:56:22.159Z,70.91
2018-07-23T04:58:50.807Z,70.31
2018-07-23T05:01:19.360Z,70.44
2018-07-23T05:03:47.928Z,70.46
2018-07-23T05:06:16.803Z,70.74
2018-07-23T05:08:45.430Z,69.83
2018-07-23T05:11:13.987Z,70.10
2018-07-23T05:13:42.700Z,70.49
2018-07-23T05:16:11.262Z,70.05
2018-07-23T05:18:39.825Z,70.25
2018-07-23T05:21:08.778Z,69.73
2018-07-23T05:23:37.428Z,69.30
2018-07-23T05:26:06.380Z,69.92
2018-07-23T05:28:34.988Z,68.71
2018-07-23T05:31:03.535Z,69.32
2018-07-23T05:33:32.108Z,69.09
2018-07-23T05:36:00.796Z,68.26
2018-07-23T05:38:29.433Z,68.05
2018-07-23T05:40:58.004Z,68.00
2018-07-23T05:43:26.640Z,68.12
2018-07-23T05:45:55.237Z,67.50
2018-07-23T05:48:24.337Z,68.17
2018-07-23T05:50:53.079Z,67.70
2018-07-23T05:53:21.631Z,68.04
2018-07-23T05:55:50.175Z,68.62
2018-07-23T05:58:19.084Z,67.57
2018-07-23T06:00:48.583Z,67.99
2018-07-23T06:03:17.189Z,67.23
2018-07-23T06:05:45.824Z,66.80
2018-07-23T06:08:14.391Z,66.79
2018-07-23T06:10:43.778Z,67.34
2018-07-23T06:13:12.577Z,66.62
2018-07-23T06:15:41.131Z,66.70
2018-07-23T06:18:09.819Z,65.85
2018-07-23T06:20:38.794Z,65.56
2018-07-23T06:23:08.825Z,64.88
2018-07-23T06:25:39.745Z,64.81
2018-07-23T06:28:09.668Z,64.08
2018-07-23T06:30:39.509Z,63.45
2018-07-23T06:33:09.360Z,63.50
2018-07-23T06:35:39.351Z,63.44
2018-07-23T06:38:08.640Z,62.76
2018-07-23T06:40:38.045Z,62.82
2018-07-23T06:43:07.203Z,60.97
2018-07-23T06:45:35.892Z,59.78
2018-07-23T06:48:04.608Z,59.30
2018-07-23T06:50:34.596Z,58.73
2018-07-23T06:53:05.223Z,58.30
2018-07-23T06:55:34.968Z,58.79
2018-07-23T06:58:05.061Z,58.45
2018-07-23T07:00:34.101Z,56.95
2018-07-23T07:03:08.396Z,56.24
2018-07-23T07:05:38.357Z,56.64
2018-07-23T07:08:07.468Z,55.21
2018-07-23T07:10:36.951Z,55.13
2018-07-23T07:13:09.334Z,54.76
2018-07-23T07:15:41.084Z,53.08
2018-07-23T07:18:11.064Z,53.68
2018-07-23T07:20:39.934Z,54.51
2018-07-23T07:23:08.597Z,55.05
2018-07-23T07:25:37.156Z,56.16
2018-07-23T07:28:07.096Z,55.17
2018-07-23T07:30:35.872Z,53.52
2018-07-23T07:33:07.240Z,54.17
2018-07-23T07:35:37.195Z,53.02
2018-07-23T07:38:05.851Z,53.15
2018-07-23T07:40:34.423Z,51.40
2018-07-23T07:43:03.147Z,51.48
2018-07-23T07:45:33.633Z,49.29
2018-07-23T07:48:02.370Z,47.27
2018-07-23T07:50:30.960Z,47.60
2018-07-23T07:52:59.529Z,47.54
2018-07-23T07:55:28.382Z,45.86
2018-07-23T07:57:57.096Z,45.94
2018-07-23T08:00:27.868Z,44.84
2018-07-23T08:02:58.488Z,41.56
2018-07-23T08:05:27.203Z,41.13
2018-07-23T08:07:55.835Z,40.94
2018-07-23T08:10:24.399Z,39.90
2018-07-23T08:12:53.200Z,40.70
2018-07-23T08:15:24.251Z,41.21
2018-07-23T08:17:52.960Z,39.78
2018-07-23T08:20:21.576Z,37.90
2018-07-23T08:22:51.257Z,37.90
2018-07-23T08:25:19.835Z,39.03
2018-07-23T08:27:50.494Z,37.69
2018-07-23T08:30:19.216Z,37.57
2018-07-23T08:32:47.804Z,36.50
2018-07-23T08:35:17.500Z,38.17
2018-07-23T08:37:47.700Z,38.91
2018-07-23T08:40:16.245Z,38.47
2018-07-23T08:42:45.068Z,40.79
2018-07-23T08:45:13.812Z,40.22
2018-07-23T08:47:42.373Z,40.47
2018-07-23T08:50:12.730Z,39.39
2018-07-23T08:52:43.708Z,38.89
2018-07-23T08:55:12.408Z,37.36
2018-07-23T08:57:41.028Z,37.49
2018-07-23T09:00:10.236Z,41.72
2018-07-23T09:02:46.097Z,42.62
2018-07-23T09:05:15.163Z,39.83
2018-07-23T09:07:51.288Z,38.17
2018-07-23T09:10:25.648Z,39.26
2018-07-23T09:12:57.013Z,38.99
2018-07-23T09:15:26.088Z,38.38
2018-07-23T09:17:55.196Z,36.73
2018-07-23T09:20:25.587Z,34.77
2018-07-23T09:22:54.143Z,34.48
2018-07-23T09:25:22.835Z,34.40
2018-07-23T09:27:51.557Z,32.91
2018-07-23T09:30:55.972Z,31.04
2018-07-23T09:33:25.428Z,29.34
2018-07-23T09:35:54.591Z,29.84
2018-07-23T09:38:23.698Z,29.23
2018-07-23T09:40:52.999Z,28.24
2018-07-23T09:43:21.597Z,27.17
2018-07-23T09:45:50.127Z,28.51
2018-07-23T09:48:18.835Z,28.05
2018-07-23T09:50:48.276Z,31.04
2018-07-23T09:53:17.074Z,29.93
2018-07-23T09:55:45.741Z,30.37
2018-07-23T09:58:14.307Z,28.93
2018-07-23T10:00:48.379Z,29.65
2018-07-23T10:03:17.950Z,30.25
2018-07-23T10:05:46.403Z,30.61
2018-07-23T10:08:15.018Z,32.78
2018-07-23T10:10:43.583Z,33.06
2018-07-23T10:13:12.155Z,34.30
2018-07-23T10:15:40.863Z,32.15
2018-07-23T10:18:09.472Z,29.41
2018-07-23T10:20:38.074Z,27.06
2018-07-23T10:23:06.791Z,25.31
2018-07-23T10:25:35.488Z,24.24
2018-07-23T10:28:04.079Z,24.81
2018-07-23T10:30:32.999Z,23.94
2018-07-23T10:33:01.580Z,23.92
2018-07-23T10:35:30.133Z,21.42
2018-07-23T10:37:58.883Z,23.30
2018-07-23T10:40:27.427Z,26.01
2018-07-23T10:42:55.973Z,24.86
2018-07-23T10:45:24.876Z,24.82
2018-07-23T10:47:58.669Z,22.69
2018-07-23T10:50:27.399Z,22.27
2018-07-23T10:52:56.085Z,21.06
2018-07-23T10:55:24.647Z,20.72
2018-07-23T10:57:53.377Z,21.17
2018-07-23T11:00:21.968Z,19.20
2018-07-23T11:02:50.567Z,20.43
2018-07-23T11:05:19.316Z,20.03
2018-07-23T11:07:48.008Z,19.77
2018-07-23T11:10:16.635Z,18.14
2018-07-23T11:12:45.483Z,18.11
2018-07-23T11:15:14.096Z,17.99
2018-07-23T11:17:42.682Z,17.58
2018-07-23T11:20:12.476Z,15.30
2018-07-23T11:22:41.736Z,16.55
2018-07-23T11:25:38.810Z,15.12
2018-07-23T11:27:38.988Z,15.84
2018-07-23T11:30:07.895Z,15.25
2018-07-23T11:32:36.899Z,15.18
2018-07-23T11:35:05.712Z,16.41
2018-07-23T11:37:34.506Z,18.34
2018-07-23T11:40:03.075Z,19.52
2018-07-23T11:42:31.969Z,16.93
2018-07-23T11:45:00.640Z,17.05
2018-07-23T11:47:29.303Z,16.80
2018-07-23T11:49:58.036Z,15.34
2018-07-23T11:52:26.635Z,14.10
2018-07-23T11:54:55.184Z,15.43
2018-07-23T11:57:23.760Z,14.64
2018-07-23T11:59:52.335Z,14.87
2018-07-23T12:02:20.988Z,14.13
2018-07-23T12:04:49.684Z,13.80
2018-07-23T12:07:18.236Z,13.90
2018-07-23T12:09:46.917Z,12.98
2018-07-23T12:12:15.514Z,12.53
2018-07-23T12:14:44.060Z,14.40
2018-07-23T12:17:12.767Z,14.83
2018-07-23T12:19:41.438Z,16.30
2018-07-23T12:22:10.005Z,16.33
2018-07-23T12:24:38.576Z,18.32
2018-07-23T12:27:07.195Z,18.47
2018-07-23T12:29:35.747Z,17.93
2018-07-23T12:32:04.300Z,17.61
2018-07-23T12:34:33.040Z,17.92
2018-07-23T12:37:01.589Z,14.16
2018-07-23T12:39:30.239Z,14.38
2018-07-23T12:41:58.923Z,14.14
2018-07-23T12:44:27.456Z,14.26
2018-07-23T12:46:56.108Z,15.06
2018-07-23T12:49:24.693Z,12.64
2018-07-23T12:51:53.226Z,12.21
2018-07-23T12:54:22.144Z,14.19
2018-07-23T12:56:50.832Z,15.25
2018-07-23T12:59:19.524Z,15.72
2018-07-23T13:01:48.083Z,17.15
2018-07-23T13:04:16.794Z,16.54
2018-07-23T13:06:45.464Z,15.54
2018-07-23T13:09:14.141Z,15.05
2018-07-23T13:11:42.728Z,16.21
2018-07-23T13:14:11.279Z,16.71
2018-07-23T13:16:39.815Z,17.21
2018-07-23T13:19:08.504Z,17.80
2018-07-23T13:21:37.077Z,18.46
2018-07-23T13:24:05.864Z,20.31
2018-07-23T13:26:34.792Z,21.50
2018-07-23T13:29:03.506Z,18.13
2018-07-23T13:31:32.269Z,18.05
2018-07-23T13:34:00.878Z,17.79
2018-07-23T13:36:29.439Z,15.76
2018-07-23T13:38:58.007Z,16.33
2018-07-23T13:41:26.761Z,16.15
2018-07-23T13:43:55.337Z,16.56
2018-07-23T13:46:23.942Z,15.32
2018-07-23T13:48:52.520Z,16.91
2018-07-23T13:51:21.055Z,16.39
2018-07-23T13:53:49.615Z,15.48
2018-07-23T13:56:18.200Z,16.92
2018-07-23T13:58:46.761Z,18.18
2018-07-23T14:01:15.354Z,18.80
2018-07-23T14:03:43.937Z,17.70
2018-07-23T14:06:12.623Z,17.62
2018-07-23T14:08:41.188Z,16.91
2018-07-23T14:11:09.819Z,15.90
2018-07-23T14:13:38.380Z,16.78
2018-07-23T14:16:06.978Z,17.52
2018-07-23T14:18:35.584Z,17.76
2018-07-23T14:21:04.176Z,18.53
2018-07-23T14:23:32.943Z,17.34
2018-07-23T14:26:01.664Z,17.40
2018-07-23T14:28:30.254Z,17.77
2018-07-23T14:30:58.805Z,21.06
2018-07-23T14:33:27.387Z,22.90
2018-07-23T14:35:55.976Z,23.14
2018-07-23T14:38:24.755Z,23.66
2018-07-23T14:40:53.465Z,24.34
2018-07-23T14:43:22.057Z,22.64
2018-07-23T14:45:51.089Z,22.08
2018-07-23T14:48:20.151Z,22.38
2018-07-23T14:50:48.708Z,22.87
2018-07-23T14:53:17.295Z,22.99
2018-07-23T14:55:46.237Z,24.70
2018-07-23T14:58:14.780Z,24.95
2018-07-23T15:00:43.371Z,25.78
2018-07-23T15:24:11.752Z,27.31
2018-07-23T15:26:40.457Z,27.25
2018-07-23T15:29:09.260Z,28.11
2018-07-23T15:31:38.223Z,27.92
2018-07-23T15:34:07.363Z,29.05
2018-07-23T15:36:36.308Z,27.81
2018-07-23T15:39:07.739Z,29.06
2018-07-23T15:41:36.816Z,29.53
2018-07-23T15:44:05.739Z,30.27
2018-07-23T15:46:34.539Z,29.95
2018-07-23T15:49:04.031Z,30.83
2018-07-23T15:51:32.633Z,31.24
2018-07-23T15:54:01.508Z,30.85
2018-07-23T15:56:30.144Z,30.95
2018-07-23T15:58:59.068Z,31.50
2018-07-23T16:01:27.823Z,31.14
2018-07-23T16:03:56.507Z,31.87
2018-07-23T16:06:25.543Z,32.02
2018-07-23T16:08:54.434Z,31.89
2018-07-23T16:11:23.308Z,32.82
2018-07-23T16:13:52.340Z,32.64
2018-07-23T16:16:21.159Z,31.56
2018-07-23T16:18:50.229Z,31.69
2018-07-23T16:21:18.852Z,30.87
2018-07-23T16:23:47.857Z,31.77
2018-07-23T16:26:16.883Z,32.03
2018-07-23T16:28:45.615Z,32.76
2018-07-23T16:31:14.479Z,33.45
2018-07-23T16:33:43.125Z,33.52
2018-07-23T16:36:11.940Z,33.46
2018-07-23T16:38:41.135Z,33.44
2018-07-23T16:41:09.787Z,32.67
2018-07-23T16:43:39.203Z,32.32
2018-07-23T16:46:08.844Z,32.73
2018-07-23T16:48:37.519Z,33.51
2018-07-23T16:51:06.972Z,33.32
2018-07-23T16:53:35.716Z,33.71
2018-07-23T16:56:05.125Z,33.03
2018-07-23T16:58:35.076Z,33.51
2018-07-23T17:01:03.747Z,33.38
2018-07-23T17:03:32.342Z,33.08
2018-07-23T17:06:00.979Z,34.25
2018-07-23T17:08:29.717Z,33.95
2018-07-23T17:10:58.603Z,34.65
2018-07-23T17:13:27.745Z,34.84
2018-07-23T17:15:56.610Z,34.78
2018-07-23T17:18:25.546Z,34.58
2018-07-23T17:20:54.323Z,34.59
2018-07-23T17:23:23.072Z,34.05
2018-07-23T17:25:51.641Z,34.55
2018-07-23T17:28:20.291Z,34.47
2018-07-23T17:30:49.195Z,35.15
2018-07-23T17:33:17.868Z,35.57
2018-07-23T17:35:46.783Z,35.91
2018-07-23T17:38:15.952Z,35.73
2018-07-23T17:40:44.705Z,35.97
2018-07-23T17:43:13.477Z,35.73
2018-07-23T17:45:42.679Z,35.51
2018-07-23T17:48:11.535Z,35.98
2018-07-23T17:50:40.172Z,36.68
2018-07-23T17:53:08.784Z,36.62
2018-07-23T17:55:37.739Z,36.85
2018-07-23T17:58:06.928Z,36.16
2018-07-23T18:00:35.564Z,36.55
2018-07-23T18:03:04.444Z,36.39
2018-07-23T18:05:33.265Z,37.53
2018-07-23T18:08:01.816Z,37.57
2018-07-23T18:10:31.017Z,38.80
2018-07-23T18:12:59.793Z,38.78
2018-07-23T18:15:28.429Z,39.83
2018-07-23T18:17:57.117Z,39.96
2018-07-23T18:20:25.719Z,39.68
2018-07-23T18:22:54.720Z,41.57
2018-07-23T18:25:23.440Z,40.85
2018-07-23T18:27:52.161Z,41.10
2018-07-23T18:30:21.431Z,41.36
2018-07-23T18:32:50.048Z,41.46
2018-07-23T18:35:18.904Z,41.26
2018-07-23T18:37:47.594Z,42.60
2018-07-23T18:40:16.890Z,42.78
2018-07-23T18:42:46.572Z,42.55
2018-07-23T18:45:15.567Z,42.97
2018-07-23T18:47:44.725Z,43.54
2018-07-23T18:50:13.959Z,43.94
2018-07-23T18:52:42.772Z,43.85
2018-07-23T18:55:11.736Z,43.77
2018-07-23T18:57:40.416Z,43.83
2018-07-23T19:00:09.925Z,44.05
2018-07-23T19:02:39.152Z,45.09
2018-07-23T19:05:08.312Z,45.06
2018-07-23T19:07:38.343Z,45.82
2018-07-23T19:10:10.159Z,45.76
2018-07-23T19:12:39.319Z,45.54
2018-07-23T19:15:08.541Z,46.64
2018-07-23T19:17:38.407Z,47.17
2018-07-23T19:20:07.305Z,46.14
2018-07-23T19:22:36.115Z,47.07
2018-07-23T19:25:05.628Z,47.23
2018-07-23T19:27:34.590Z,47.79
2018-07-23T19:30:03.655Z,47.52
2018-07-23T19:32:32.900Z,48.09
2018-07-23T19:35:03.545Z,48.12
2018-07-23T19:37:32.178Z,49.15
2018-07-23T19:40:00.992Z,49.13
2018-07-23T19:42:29.701Z,49.67
2018-07-23T19:44:58.895Z,50.30
2018-07-23T19:47:28.100Z,51.48
2018-07-23T19:49:56.980Z,51.22
2018-07-23T19:52:26.036Z,50.95
2018-07-23T19:54:54.731Z,51.47
2018-07-23T19:57:23.607Z,52.21
2018-07-23T19:59:53.443Z,52.20
2018-07-23T20:02:22.707Z,52.23
2018-07-23T20:04:52.564Z,53.03
2018-07-23T20:07:22.540Z,52.28
2018-07-23T20:09:52.924Z,52.26
2018-07-23T20:12:23.024Z,51.69
2018-07-23T20:14:52.800Z,51.70
2018-07-23T20:17:22.382Z,52.27
2018-07-23T20:19:52.677Z,52.66
2018-07-23T20:22:21.808Z,53.59
2018-07-23T20:24:50.477Z,54.04
2018-07-23T20:27:19.751Z,54.38
2018-07-23T20:29:48.474Z,54.36
2018-07-23T20:32:17.144Z,54.86
2018-07-23T20:34:46.004Z,55.32
2018-07-23T20:37:14.648Z,54.47
2018-07-23T20:39:43.570Z,55.71
2018-07-23T20:42:12.693Z,55.81
2018-07-23T20:44:41.938Z,56.11
2018-07-23T20:47:10.496Z,56.39
2018-07-23T20:49:39.360Z,57.08
2018-07-23T20:52:08.008Z,56.96
2018-07-23T20:54:37.040Z,57.24
2018-07-23T20:57:06.569Z,57.93
2018-07-23T20:59:35.308Z,57.40
2018-07-23T21:02:04.407Z,57.57
2018-07-23T21:04:33.211Z,57.34
2018-07-23T21:07:01.855Z,57.92
2018-07-23T21:09:31.560Z,57.57
2018-07-23T21:12:00.178Z,57.98
2018-07-23T21:14:28.904Z,57.88
2018-07-23T21:16:57.579Z,58.18
2018-07-23T21:19:26.565Z,57.88
2018-07-23T21:21:55.428Z,58.14
2018-07-23T21:24:24.098Z,59.34
2018-07-23T21:26:53.204Z,58.77
2018-07-23T21:29:22.212Z,59.46
2018-07-23T21:31:51.027Z,59.29
2018-07-23T21:34:19.869Z,59.45
2018-07-23T21:36:48.548Z,59.88
2018-07-23T21:39:17.139Z,60.03
2018-07-23T21:41:46.075Z,60.30
2018-07-23T21:44:15.548Z,60.06
2018-07-23T21:46:44.216Z,60.88
2018-07-23T21:49:13.255Z,61.04
2018-07-23T21:51:42.043Z,61.20
2018-07-23T21:54:10.890Z,62.27
2018-07-23T21:56:39.703Z,61.93
2018-07-23T21:59:08.424Z,61.96
2018-07-23T22:01:37.119Z,62.61
2018-07-23T22:04:05.860Z,62.50
2018-07-23T22:06:34.511Z,63.09
2018-07-23T22:09:03.704Z,63.23
2018-07-23T22:11:32.469Z,63.55
2018-07-23T22:14:01.080Z,63.58
2018-07-23T22:16:29.894Z,63.41
2018-07-23T22:18:58.659Z,64.50
2018-07-23T22:21:27.324Z,65.03
2018-07-23T22:23:56.268Z,65.10
2018-07-23T22:26:25.412Z,65.33
2018-07-23T22:28:54.161Z,64.63
2018-07-23T22:31:22.942Z,65.55
2018-07-23T22:33:51.815Z,65.34
2018-07-23T22:36:20.544Z,65.92
2018-07-23T22:38:49.600Z,66.23
2018-07-23T22:41:18.320Z,66.08
2018-07-23T22:43:46.935Z,66.28
2018-07-23T22:46:15.533Z,65.83
2018-07-23T22:48:44.263Z,66.11
2018-07-23T22:51:13.211Z,67.00
2018-07-23T22:53:41.956Z,66.68
2018-07-23T22:56:10.696Z,66.45
2018-07-23T22:58:39.704Z,66.81
2018-07-23T23:01:08.399Z,66.69
2018-07-23T23:03:37.079Z,66.69
2018-07-23T23:06:05.748Z,66.66
2018-07-23T23:08:34.584Z,66.26
2018-07-23T23:11:03.343Z,67.23
2018-07-23T23:13:32.763Z,67.40
2018-07-23T23:16:01.398Z,67.50
2018-07-23T23:18:30.148Z,67.46
2018-07-23T23:20:58.902Z,66.93
2018-07-23T23:23:27.999Z,67.75
2018-07-23T23:25:57.288Z,67.70
2018-07-23T23:28:26.120Z,68.23
2018-07-23T23:30:54.883Z,67.95
2018-07-23T23:33:23.584Z,68.79
2018-07-23T23:35:52.491Z,67.97
2018-07-23T23:38:21.214Z,67.96
2018-07-23T23:40:49.939Z,68.85
2018-07-23T23:43:18.709Z,69.09
2018-07-23T23:45:47.438Z,69.13
2018-07-23T23:48:16.609Z,68.30
2018-07-23T23:50:45.568Z,68.77
2018-07-23T23:53:14.512Z,68.97
2018-07-23T23:55:43.600Z,69.48
2018-07-23T23:58:12.349Z,68.82
