createdAt,value
2023-03-21T00:00:47.000Z,72.1
2023-03-21T00:02:03.000Z,59.1
2023-03-21T00:03:19.987Z,58.9
2023-03-21T00:04:34.000Z,68.3
2023-03-21T00:05:51.000Z,65.4
2023-03-21T00:07:07.450Z,64.7
2023-03-21T00:08:23.000Z,69.6
2023-03-21T00:09:39.744Z,74
2023-03-21T00:10:55.000Z,77.2
2023-03-21T00:12:11.000Z,74.4
2023-03-21T00:13:27.000Z,76.6
2023-03-21T00:14:44.000Z,76.5
2023-03-21T00:16:00.000Z,72.6
2023-03-21T00:17:16.621Z,73.2
2023-03-21T00:18:32.000Z,77.8
2023-03-21T00:19:48.000Z,83.8
2023-03-21T00:21:03.000Z,91.6
2023-03-21T00:22:20.000Z,80.5
2023-03-21T00:23:36.000Z,84.1
2023-03-21T00:24:52.000Z,82.9
2023-03-21T00:26:08.000Z,82.9
2023-03-21T00:27:24.000Z,85.7
2023-03-21T00:28:40.000Z,85.1
2023-03-21T00:29:57.110Z,91.6
2023-03-21T00:31:13.000Z,101.3
2023-03-21T00:32:29.000Z,97.1
2023-03-21T00:33:45.000Z,95.3
2023-03-21T00:35:01.000Z,98.1
2023-03-21T00:36:17.000Z,115.3
2023-03-21T00:37:32.000Z,108.6
2023-03-21T00:38:49.165Z,104.8
2023-03-21T00:40:05.000Z,96.1
2023-03-21T00:41:21.000Z,97.8
2023-03-21T00:42:37.000Z,97.8
2023-03-21T00:43:53.000Z,116.8
2023-03-21T00:45:09.888Z,118.6
2023-03-21T00:46:25.000Z,117.7
2023-03-21T00:47:41.000Z,122.3
2023-03-21T00:48:58.334Z,126.8
2023-03-21T00:50:14.000Z,133.1
2023-03-21T00:51:30.000Z,137.7
2023-03-21T00:52:46.000Z,128.1
2023-03-21T00:54:01.936Z,141.6
2023-03-21T00:55:18.086Z,122.2
2023-03-21T00:56:34.000Z,143
2023-03-21T00:57:50.374Z,137.3
2023-03-21T00:59:06.000Z,151.1
2023-03-21T01:00:22.000Z,149.8
2023-03-21T01:01:38.827Z,151.7
2023-03-21T01:02:54.966Z,164.1
2023-03-21T01:04:10.000Z,154.9
2023-03-21T01:05:27.000Z,172.3
2023-03-21T01:06:43.000Z,166.8
2023-03-21T01:07:59.552Z,163.6
2023-03-21T01:09:15.000Z,165.2
2023-03-21T01:10:30.000Z,172.7
2023-03-21T01:11:46.000Z,160.5
2023-03-21T01:13:02.000Z,160.2
2023-03-21T01:14:19.000Z,172.6
2023-03-21T01:15:35.000Z,154.9
2023-03-21T01:16:51.000Z,154.3
2023-03-21T01:18:07.000Z,146.7
2023-03-21T01:19:23.892Z,158.2
2023-03-21T01:20:39.000Z,173.5
2023-03-21T01:21:55.000Z,162.9
2023-03-21T01:23:12.000Z,175.9
2023-03-21T01:24:28.000Z,178.6
2023-03-21T01:25:44.000Z,181.8
2023-03-21T01:26:59.000Z,194.7
2023-03-21T01:28:15.000Z,197.9
2023-03-21T01:29:31.000Z,205
2023-03-21T01:30:48.000Z,186.3
2023-03-21T01:32:04.000Z,202.9
2023-03-21T01:33:20.000Z,190.3
2023-03-21T01:34:36.000Z,200.2
2023-03-21T01:35:52.000Z,199.8
2023-03-21T01:37:08.000Z,215.3
2023-03-21T01:38:24.000Z,194
2023-03-21T01:39:41.000Z,199.5
2023-03-21T01:40:57.000Z,194.1
2023-03-21T01:42:13.000Z,181.8
2023-03-21T01:43:28.000Z,167.7
2023-03-21T01:44:44.000Z,191.8
2023-03-21T01:46:00.000Z,187.5
2023-03-21T01:47:16.000Z,197.8
2023-03-21T01:48:33.000Z,183.2
2023-03-21T01:49:49.000Z,174.3
2023-03-21T01:51:05.000Z,184.3
2023-03-21T01:52:21.000Z,166.9
2023-03-21T01:53:37.000Z,162.3
2023-03-21T01:54:53.000Z,159.4
2023-03-21T01:56:09.000Z,164.2
2023-03-21T01:57:26.000Z,185
2023-03-21T01:58:42.461Z,177
2023-03-21T01:59:57.622Z,175
2023-03-21T02:01:13.000Z,197.9
2023-03-21T02:02:29.000Z,215.1
2023-03-21T02:03:46.059Z,213.9
2023-03-21T02:05:01.000Z,199.9
2023-03-21T02:06:18.000Z,191.5
2023-03-21T02:07:34.000Z,209.1
2023-03-21T02:08:50.000Z,215.3
2023-03-21T02:10:06.000Z,214.7
2023-03-21T02:11:22.000Z,174.4
2023-03-21T02:12:39.081Z,198.7
2023-03-21T02:13:55.223Z,199.7
2023-03-21T02:15:11.000Z,212.9
2023-03-21T02:16:26.000Z,207.9
2023-03-21T02:17:42.000Z,188.4
2023-03-21T02:18:58.820Z,257.8
2023-03-21T02:20:14.000Z,214.4
2023-03-21T02:21:30.000Z,205.8
2023-03-21T02:22:47.000Z,201.4
2023-03-21T02:24:03.000Z,197.1
2023-03-21T02:25:19.552Z,224.3
2023-03-21T02:26:35.000Z,250.7
2023-03-21T02:27:51.000Z,284.2
2023-03-21T02:29:07.000Z,202.4
2023-03-21T02:30:23.000Z,193.8
2023-03-21T02:31:40.000Z,222.9
2023-03-21T02:32:55.000Z,219.6
2023-03-21T02:34:11.000Z,216.8
2023-03-21T02:35:27.000Z,206.1
2023-03-21T02:36:43.000Z,244.3
2023-03-21T02:37:59.000Z,221.6
2023-03-21T02:39:15.000Z,206.1
2023-03-21T02:40:32.310Z,210.3
2023-03-21T02:41:48.000Z,239.5
2023-03-21T02:43:04.000Z,180.1
2023-03-21T02:44:20.000Z,192.1
2023-03-21T02:45:36.000Z,168
2023-03-21T02:46:52.000Z,165
2023-03-21T02:48:08.000Z,161.7
2023-03-21T02:49:24.000Z,186.8
2023-03-21T02:50:40.000Z,209.8
2023-03-21T02:51:56.000Z,220.2
2023-03-21T02:53:12.000Z,205.8
2023-03-21T02:54:28.000Z,191.4
2023-03-21T02:55:45.096Z,203.2
2023-03-21T02:57:00.000Z,211.4
2023-03-21T02:58:17.000Z,189.6
2023-03-21T02:59:33.000Z,169.6
2023-03-21T03:00:49.661Z,187.3
2023-03-21T03:02:05.000Z,177.6
2023-03-21T03:03:21.950Z,195.2
2023-03-21T03:04:37.000Z,177.8
2023-03-21T03:05:53.000Z,192
2023-03-21T03:07:09.405Z,175.7
2023-03-21T03:08:25.000Z,188.3
2023-03-21T03:09:41.000Z,170.9
2023-03-21T03:10:57.000Z,159.5
2023-03-21T03:12:13.000Z,168.6
2023-03-21T03:13:29.000Z,177
2023-03-21T03:14:46.000Z,197.1
2023-03-21T03:16:02.000Z,164.8
2023-03-21T03:17:18.000Z,207.4
2023-03-21T03:18:34.000Z,180.3
2023-03-21T03:19:50.000Z,178.9
2023-03-21T03:21:07.010Z,156
2023-03-21T03:22:21.000Z,169.2
2023-03-21T03:23:38.000Z,145
2023-03-21T03:24:54.000Z,156.1
2023-03-21T03:26:10.000Z,139.4
2023-03-21T03:27:26.000Z,160.7
2023-03-21T03:28:42.000Z,153
2023-03-21T03:29:58.000Z,161.2
2023-03-21T03:31:14.000Z,171.6
2023-03-21T03:32:31.000Z,153.3
2023-03-21T03:33:47.489Z,156
2023-03-21T03:35:03.000Z,158.8
2023-03-21T03:36:19.000Z,161
2023-03-21T03:37:35.923Z,146.8
2023-03-21T03:38:51.080Z,150.1
2023-03-21T03:40:07.000Z,169.2
2023-03-21T03:41:23.374Z,146.6
2023-03-21T03:42:39.000Z,153.2
2023-03-21T03:43:55.000Z,156.2
2023-03-21T03:45:11.000Z,117.9
2023-03-21T03:46:27.000Z,122
2023-03-21T03:47:43.000Z,152.3
2023-03-21T03:49:00.000Z,128.8
2023-03-21T03:50:16.392Z,114.5
2023-03-21T03:51:32.540Z,120.3
2023-03-21T03:52:48.684Z,131.6
2023-03-21T03:54:04.000Z,115.4
2023-03-21T03:55:19.000Z,129.1
2023-03-21T03:56:35.000Z,120.7
2023-03-21T03:57:52.280Z,127.1
2023-03-21T03:59:08.000Z,144
2023-03-21T04:00:24.580Z,120.3
2023-03-21T04:01:40.000Z,101.1
2023-03-21T04:02:55.000Z,96.7
2023-03-21T04:04:11.000Z,109.6
2023-03-21T04:05:28.185Z,116.3
2023-03-21T04:06:44.000Z,106.9
2023-03-21T04:08:00.000Z,100.6
2023-03-21T04:09:16.000Z,107.3
2023-03-21T04:10:32.000Z,96.4
2023-03-21T04:11:48.000Z,90.9
2023-03-21T04:13:04.000Z,106.9
2023-03-21T04:14:20.000Z,110.9
2023-03-21T04:15:37.355Z,107.9
2023-03-21T04:18:09.000Z,110.9
2023-03-21T04:19:25.000Z,94.3
2023-03-21T04:20:40.947Z,102.6
2023-03-21T04:21:56.000Z,108.8
2023-03-21T04:23:13.234Z,89.3
2023-03-21T04:24:29.000Z,97.1
2023-03-21T04:25:45.000Z,87.9
2023-03-21T04:27:01.000Z,102.7
2023-03-21T04:28:17.000Z,98.9
2023-03-21T04:29:33.000Z,100.2
2023-03-21T04:30:49.000Z,99.8
2023-03-21T04:32:06.000Z,93.8
2023-03-21T04:33:22.000Z,95
2023-03-21T04:34:38.543Z,86
2023-03-21T04:35:54.000Z,95.6
2023-03-21T04:37:09.853Z,91.1
2023-03-21T04:38:25.997Z,114.4
2023-03-21T04:39:41.000Z,92.1
2023-03-21T04:40:58.000Z,89.4
2023-03-21T04:42:14.435Z,91.9
2023-03-21T04:43:30.583Z,88.9
2023-03-21T04:44:46.000Z,78.5
2023-03-21T04:46:02.000Z,81.3
2023-03-21T04:47:18.000Z,79.5
2023-03-21T04:48:34.000Z,87.8
2023-03-21T04:49:51.305Z,81.9
2023-03-21T04:51:07.000Z,89
2023-03-21T04:52:23.000Z,87.7
2023-03-21T04:53:38.000Z,81.6
2023-03-21T04:54:54.000Z,86.5
2023-03-21T04:56:10.000Z,69.3
2023-03-21T04:57:26.000Z,81.5
2023-03-21T04:58:43.340Z,75.7
2023-03-21T04:59:59.000Z,73.4
2023-03-21T05:01:15.000Z,69.9
2023-03-21T05:02:31.777Z,72.8
2023-03-21T05:03:47.000Z,89.7
2023-03-21T05:05:03.000Z,75.1
2023-03-21T05:06:19.000Z,77.9
2023-03-21T05:07:36.357Z,68.4
2023-03-21T05:08:52.000Z,64.4
2023-03-21T05:10:07.000Z,70.1
2023-03-21T05:11:23.000Z,81.9
2023-03-21T05:12:39.955Z,80.4
2023-03-21T05:13:55.000Z,64.1
2023-03-21T05:15:12.247Z,65.6
2023-03-21T05:16:28.000Z,59.6
2023-03-21T05:17:44.000Z,68.5
2023-03-21T05:19:00.000Z,59.3
2023-03-21T05:20:16.000Z,55.1
2023-03-21T05:21:32.000Z,59.8
2023-03-21T05:22:49.123Z,65.4
2023-03-21T05:24:05.000Z,66.8
2023-03-21T05:25:21.412Z,67.8
2023-03-21T05:26:36.000Z,65.5
2023-03-21T05:27:52.000Z,61.4
2023-03-21T05:29:08.000Z,68.7
2023-03-21T05:30:25.011Z,68.3
2023-03-21T05:31:40.000Z,58.7
2023-03-21T05:32:57.000Z,68.2
2023-03-21T05:34:13.000Z,73
2023-03-21T05:35:29.000Z,61.6
2023-03-21T05:36:45.000Z,61.6
2023-03-21T05:38:01.000Z,66.4
2023-03-21T05:39:17.000Z,72.4
2023-03-21T05:40:33.000Z,59.1
2023-03-21T05:41:50.000Z,72.2
2023-03-21T05:43:05.482Z,56.1
2023-03-21T05:44:21.000Z,69.5
2023-03-21T05:45:37.000Z,61.3
2023-03-21T05:46:53.000Z,54.2
2023-03-21T05:48:10.058Z,62.8
2023-03-21T05:49:25.000Z,61
2023-03-21T05:50:42.000Z,65.9
2023-03-21T05:51:58.000Z,63.5
2023-03-21T05:53:14.000Z,55.3
2023-03-21T05:54:30.790Z,78.3
2023-03-21T05:55:46.936Z,76.1
2023-03-21T05:57:02.000Z,93.7
2023-03-21T05:58:19.000Z,104.1
2023-03-21T05:59:34.388Z,104.4
2023-03-21T06:00:50.529Z,106.8
2023-03-21T06:02:06.681Z,102.8
2023-03-21T06:03:22.821Z,120.8
2023-03-21T06:04:38.000Z,114.4
2023-03-21T06:05:54.000Z,120.2
2023-03-21T06:07:11.000Z,123
2023-03-21T06:08:27.000Z,123.8
2023-03-21T06:09:43.000Z,121
2023-03-21T06:10:59.000Z,137
2023-03-21T06:12:15.000Z,137.2
2023-03-21T06:13:31.000Z,130.4
2023-03-21T06:14:48.133Z,134.8
2023-03-21T06:16:03.000Z,154.5
2023-03-21T06:17:19.437Z,159.2
2023-03-21T06:18:35.000Z,163
2023-03-21T06:19:51.000Z,159
2023-03-21T06:21:07.000Z,184.4
2023-03-21T06:22:23.000Z,190
2023-03-21T06:23:39.000Z,195.5
2023-03-21T06:24:56.000Z,191.3
2023-03-21T06:26:12.464Z,198
2023-03-21T06:27:28.606Z,210.4
2023-03-21T06:28:44.000Z,206.4
2023-03-21T06:30:00.000Z,206.9
2023-03-21T06:31:16.000Z,230.2
2023-03-21T06:32:31.000Z,231
2023-03-21T06:33:48.000Z,218
2023-03-21T06:35:04.000Z,227.4
2023-03-21T06:36:20.000Z,240.1
2023-03-21T06:37:36.784Z,241.2
2023-03-21T06:38:52.000Z,254.2
2023-03-21T06:40:08.000Z,234.7
2023-03-21T06:41:24.000Z,242.2
2023-03-21T06:42:41.370Z,249.1
2023-03-21T06:43:57.000Z,246.5
2023-03-21T06:45:13.000Z,258.3
2023-03-21T06:46:29.000Z,250.1
2023-03-21T06:47:45.000Z,249.2
2023-03-21T06:49:00.000Z,259.3
2023-03-21T06:50:17.000Z,256.8
2023-03-21T06:51:33.408Z,247.2
2023-03-21T06:52:49.000Z,250.6
2023-03-21T06:54:05.000Z,229.4
2023-03-21T06:55:21.842Z,220.9
2023-03-21T06:56:37.000Z,228.1
2023-03-21T06:57:53.000Z,212
2023-03-21T06:59:10.000Z,213.4
2023-03-21T07:00:26.000Z,221.7
2023-03-21T07:01:42.000Z,207.4
2023-03-21T07:02:58.000Z,209.5
2023-03-21T07:04:14.000Z,188.7
2023-03-21T07:05:29.000Z,207.7
2023-03-21T07:06:45.000Z,194.2
2023-03-21T07:08:02.000Z,194.5
2023-03-21T07:09:18.000Z,179.9
2023-03-21T07:10:34.603Z,180.1
2023-03-21T07:11:50.000Z,172
2023-03-21T07:13:06.000Z,161.1
2023-03-21T07:14:23.040Z,158.4
2023-03-21T07:15:38.000Z,163.7
2023-03-21T07:16:55.000Z,163.9
2023-03-21T07:18:11.000Z,144.6
2023-03-21T07:19:27.000Z,151.4
2023-03-21T07:20:43.000Z,160.9
2023-03-21T07:21:58.000Z,130.8
2023-03-21T07:23:14.000Z,140.5
2023-03-21T07:24:30.000Z,140.9
2023-03-21T07:25:47.000Z,139.6
2023-03-21T07:28:19.000Z,139.4
2023-03-21T07:29:35.000Z,153.8
2023-03-21T07:30:51.000Z,135.6
2023-03-21T07:32:08.090Z,149.5
2023-03-21T07:33:24.000Z,154.8
2023-03-21T07:34:40.000Z,154.1
2023-03-21T07:35:56.000Z,145.9
2023-03-21T07:37:12.000Z,149.7
2023-03-21T07:38:27.000Z,147.1
2023-03-21T07:39:43.000Z,148.8
2023-03-21T07:40:59.000Z,159.6
2023-03-21T07:42:16.000Z,156.3
2023-03-21T07:43:32.000Z,165.8
2023-03-21T07:44:48.565Z,158.3
2023-03-21T07:46:04.000Z,161.7
2023-03-21T07:47:20.846Z,150.7
2023-03-21T07:48:36.000Z,157.8
2023-03-21T07:49:52.000Z,169.7
2023-03-21T07:51:09.000Z,155.3
2023-03-21T07:52:25.000Z,140.2
2023-03-21T07:53:41.000Z,169
2023-03-21T07:54:56.000Z,143.3
2023-03-21T07:56:12.000Z,138.6
2023-03-21T07:57:28.000Z,157
2023-03-21T07:58:44.000Z,147.3
2023-03-21T08:00:01.000Z,141.8
2023-03-21T08:01:17.000Z,149.4
2023-03-21T08:02:33.000Z,143.8
2023-03-21T08:03:49.000Z,146.3
2023-03-21T08:05:05.000Z,144.6
2023-03-21T08:06:21.000Z,158.2
2023-03-21T08:07:37.000Z,147.6
2023-03-21T08:08:54.000Z,154.8
2023-03-21T08:10:10.000Z,151.1
2023-03-21T08:11:25.000Z,154.7
2023-03-21T08:12:41.793Z,139.9
2023-03-21T08:13:57.000Z,153.7
2023-03-21T08:15:13.000Z,158.7
2023-03-21T08:16:30.000Z,154.4
2023-03-21T08:17:45.000Z,149.8
2023-03-21T08:19:01.000Z,147.9
2023-03-21T08:20:17.685Z,159.2
2023-03-21T08:21:33.000Z,162.3
2023-03-21T08:22:49.000Z,153
2023-03-21T08:24:05.000Z,156.4
2023-03-21T08:25:22.000Z,165.5
2023-03-21T08:26:38.419Z,158.5
2023-03-21T08:27:54.000Z,150.7
2023-03-21T08:29:10.000Z,152.4
2023-03-21T08:30:26.000Z,158.5
2023-03-21T08:31:42.000Z,152.7
2023-03-21T08:32:58.000Z,145.7
2023-03-21T08:34:14.000Z,143.8
2023-03-21T08:35:30.000Z,151.1
2023-03-21T08:36:46.000Z,148.9
2023-03-21T08:38:02.000Z,154.5
2023-03-21T08:39:18.000Z,154.6
2023-03-21T08:40:34.000Z,145.4
2023-03-21T08:41:50.000Z,134.6
2023-03-21T08:43:07.000Z,145.3
2023-03-21T08:44:23.000Z,151.1
2023-03-21T08:45:39.000Z,154.9
2023-03-21T08:46:55.000Z,146.9
2023-03-21T08:48:11.000Z,143.1
2023-03-21T08:49:27.000Z,157
2023-03-21T08:50:42.000Z,142.5
2023-03-21T08:51:59.000Z,129.1
2023-03-21T08:53:15.000Z,141.8
2023-03-21T08:54:31.000Z,130.3
2023-03-21T08:55:47.000Z,133.5
2023-03-21T08:57:03.000Z,123.5
2023-03-21T08:58:20.079Z,123.1
2023-03-21T08:59:35.000Z,134.8
2023-03-21T09:00:52.000Z,132.9
2023-03-21T09:02:08.516Z,123.6
2023-03-21T09:03:24.000Z,115.3
2023-03-21T09:04:40.000Z,124.1
2023-03-21T09:05:56.000Z,135.5
2023-03-21T09:07:11.000Z,124.4
2023-03-21T09:08:28.000Z,115.3
2023-03-21T09:09:44.000Z,119.1
2023-03-21T09:11:00.000Z,114.4
2023-03-21T09:12:16.688Z,130.7
2023-03-21T09:13:32.000Z,125.9
2023-03-21T09:14:48.000Z,133.9
2023-03-21T09:16:04.000Z,125.8
2023-03-21T09:17:21.000Z,127.2
2023-03-21T09:18:37.417Z,134.4
2023-03-21T09:19:53.000Z,127.3
2023-03-21T09:21:09.000Z,127.1
2023-03-21T09:22:25.000Z,122.6
2023-03-21T09:23:40.000Z,123.9
2023-03-21T09:24:57.153Z,124.5
2023-03-21T09:26:13.000Z,127.3
2023-03-21T09:27:29.000Z,128
2023-03-21T09:28:45.000Z,121.8
2023-03-21T09:30:01.000Z,120.9
2023-03-21T09:31:17.000Z,114.7
2023-03-21T09:32:33.000Z,114.5
2023-03-21T09:33:50.175Z,120.4
2023-03-21T09:35:06.322Z,110
2023-03-21T09:36:22.000Z,117.1
2023-03-21T09:37:38.000Z,112
2023-03-21T09:38:54.000Z,108.8
2023-03-21T09:40:09.000Z,110.6
2023-03-21T09:41:25.000Z,111.2
2023-03-21T09:42:41.000Z,106.7
2023-03-21T09:43:58.000Z,115
2023-03-21T09:45:14.000Z,104.9
2023-03-21T09:46:30.000Z,106.6
2023-03-21T09:47:46.000Z,102.9
2023-03-21T09:49:02.940Z,107.4
2023-03-21T09:50:18.000Z,107.7
2023-03-21T09:51:35.000Z,103.8
2023-03-21T09:52:51.000Z,102.6
2023-03-21T09:54:07.000Z,100
2023-03-21T09:55:23.000Z,101.9
2023-03-21T09:56:38.828Z,96.8
2023-03-21T09:57:54.000Z,92.9
2023-03-21T09:59:10.000Z,85.8
2023-03-21T10:00:27.000Z,87.5
2023-03-21T10:01:43.000Z,86.8
2023-03-21T10:02:59.000Z,78.7
2023-03-21T10:04:15.000Z,82.2
2023-03-21T10:05:31.845Z,81.4
2023-03-21T10:06:47.996Z,81.1
2023-03-21T10:08:03.000Z,76.5
2023-03-21T10:09:20.000Z,74
2023-03-21T10:10:36.000Z,69
2023-03-21T10:11:52.000Z,77.7
2023-03-21T10:13:07.000Z,78.5
2023-03-21T10:14:23.879Z,72
2023-03-21T10:15:40.029Z,66.4
2023-03-21T10:16:56.172Z,66.3
2023-03-21T10:18:12.000Z,66.1
2023-03-21T10:19:28.000Z,72.7
2023-03-21T10:20:44.000Z,69.8
2023-03-21T10:22:00.000Z,73.5
2023-03-21T10:23:16.000Z,65.4
2023-03-21T10:24:33.043Z,67.8
2023-03-21T10:25:49.187Z,62.9
2023-03-21T10:27:05.000Z,65.2
2023-03-21T10:28:21.000Z,63.3
2023-03-21T10:29:36.000Z,64.8
2023-03-21T10:30:52.000Z,55.7
2023-03-21T10:32:08.000Z,59.1
2023-03-21T10:33:24.000Z,54.4
2023-03-21T10:34:41.226Z,57.4
2023-03-21T10:35:57.000Z,59.9
2023-03-21T10:37:13.000Z,58.7
2023-03-21T10:38:29.663Z,53.1
2023-03-21T10:39:45.000Z,53.9
2023-03-21T10:41:01.000Z,53.3
2023-03-21T10:42:17.000Z,50.4
2023-03-21T10:43:34.000Z,54
2023-03-21T10:44:50.000Z,59.1
2023-03-21T10:46:05.555Z,52.1
2023-03-21T10:47:21.701Z,56.1
2023-03-21T10:48:37.000Z,56.8
2023-03-21T10:49:53.000Z,58.7
2023-03-21T10:51:09.000Z,55.6
2023-03-21T10:52:26.000Z,52.2
2023-03-21T10:53:42.000Z,52.1
2023-03-21T10:54:58.571Z,57.2
2023-03-21T10:56:14.000Z,54.2
2023-03-21T10:57:30.000Z,61
2023-03-21T10:58:47.010Z,56.9
2023-03-21T11:00:02.000Z,56.2
2023-03-21T11:01:19.000Z,57
2023-03-21T11:02:34.000Z,59.1
2023-03-21T11:03:50.605Z,56.5
2023-03-21T11:05:06.000Z,52.8
2023-03-21T11:06:22.000Z,54.9
2023-03-21T11:07:38.000Z,55.4
2023-03-21T11:08:54.000Z,60.6
2023-03-21T11:10:11.000Z,57.7
2023-03-21T11:11:27.477Z,53.4
2023-03-21T11:12:43.000Z,57
2023-03-21T11:13:59.000Z,51.7
2023-03-21T11:15:15.914Z,49.6
2023-03-21T11:16:31.000Z,51.3
2023-03-21T11:17:47.000Z,49.1
2023-03-21T11:19:03.000Z,53.5
2023-03-21T11:20:19.000Z,50.4
2023-03-21T11:21:35.000Z,54.2
2023-03-21T11:22:51.000Z,47.9
2023-03-21T11:24:07.000Z,46.7
2023-03-21T11:25:24.107Z,43.8
2023-03-21T11:26:40.000Z,48.5
2023-03-21T11:27:56.000Z,47.2
2023-03-21T11:29:12.000Z,49.1
2023-03-21T11:30:28.000Z,55.6
2023-03-21T11:31:44.000Z,53
2023-03-21T11:33:00.979Z,56.4
2023-03-21T11:34:16.000Z,57.7
2023-03-21T11:35:32.000Z,56.6
2023-03-21T11:36:48.000Z,53.4
2023-03-21T11:38:04.000Z,53.4
2023-03-21T11:39:20.000Z,51
2023-03-21T11:40:36.000Z,49.9
2023-03-21T11:41:52.000Z,54.8
2023-03-21T11:43:08.000Z,51.2
2023-03-21T11:44:25.000Z,52.4
2023-03-21T11:45:41.000Z,53.2
2023-03-21T11:46:57.605Z,53.2
2023-03-21T11:48:13.000Z,52.1
2023-03-21T11:49:29.000Z,45.8
2023-03-21T11:50:45.000Z,50.8
2023-03-21T11:52:00.000Z,52.1
2023-03-21T11:53:17.000Z,49.1
2023-03-21T11:54:33.000Z,46.2
2023-03-21T11:55:49.000Z,49.7
2023-03-21T11:57:05.000Z,43.4
2023-03-21T11:58:21.000Z,44.8
2023-03-21T11:59:37.000Z,44.7
2023-03-21T12:00:54.000Z,47.4
2023-03-21T12:02:10.000Z,44.8
2023-03-21T12:03:26.000Z,48.3
2023-03-21T12:04:42.000Z,50.1
2023-03-21T12:05:58.000Z,41.1
2023-03-21T12:07:14.000Z,45.8
2023-03-21T12:08:29.000Z,46.4
2023-03-21T12:09:46.000Z,44.8
2023-03-21T12:11:02.000Z,41.9
2023-03-21T12:12:18.000Z,49.3
2023-03-21T12:13:34.000Z,46.1
2023-03-21T12:14:50.000Z,45.4
2023-03-21T12:16:07.021Z,47.7
2023-03-21T12:17:22.000Z,45.7
2023-03-21T12:18:39.000Z,37.6
2023-03-21T12:19:55.000Z,43.8
2023-03-21T12:21:11.000Z,45.2
2023-03-21T12:22:27.000Z,46.6
2023-03-21T12:23:43.000Z,46.2
2023-03-21T12:24:58.000Z,48.3
2023-03-21T12:26:14.000Z,49.2
2023-03-21T12:27:31.000Z,52.6
2023-03-21T12:28:47.497Z,47.8
2023-03-21T12:30:03.000Z,44.2
2023-03-21T12:31:19.788Z,43.2
2023-03-21T12:32:34.000Z,44.3
2023-03-21T12:33:51.107Z,50.2
2023-03-21T12:35:07.000Z,51.2
2023-03-21T12:36:23.000Z,45.9
2023-03-21T12:37:39.543Z,46.9
2023-03-21T12:38:55.000Z,46.4
2023-03-21T12:40:11.000Z,46.1
2023-03-21T12:41:27.000Z,44.9
2023-03-21T12:42:43.000Z,56.1
2023-03-21T12:44:00.000Z,46.9
2023-03-21T12:45:16.000Z,51.7
2023-03-21T12:46:32.000Z,52.1
2023-03-21T12:47:48.720Z,49.9
2023-03-21T12:49:03.000Z,46.3
2023-03-21T12:50:19.000Z,44.8
2023-03-21T12:51:35.000Z,45.2
2023-03-21T12:52:52.000Z,50
2023-03-21T12:54:08.469Z,41.2
2023-03-21T12:55:24.000Z,50.6
2023-03-21T12:56:40.000Z,39.8
2023-03-21T12:57:56.000Z,34.7
2023-03-21T12:59:12.000Z,38.4
2023-03-21T13:00:28.000Z,35.7
2023-03-21T13:01:45.000Z,39.1
2023-03-21T13:03:01.000Z,42
2023-03-21T13:04:17.000Z,37.6
2023-03-21T13:05:32.000Z,34.8
2023-03-21T13:06:48.955Z,42.1
2023-03-21T13:08:05.105Z,39.5
2023-03-21T13:09:21.000Z,39.3
2023-03-21T13:10:37.000Z,32.1
2023-03-21T13:11:53.000Z,36
2023-03-21T13:13:09.000Z,38.1
2023-03-21T13:14:25.000Z,38.6
2023-03-21T13:15:41.985Z,34.8
2023-03-21T13:16:57.000Z,37.4
2023-03-21T13:18:14.000Z,32.9
2023-03-21T13:19:30.000Z,38.9
2023-03-21T13:20:46.567Z,36.9
2023-03-21T13:22:01.000Z,35.5
2023-03-21T13:23:17.000Z,32
2023-03-21T13:24:33.000Z,30.2
2023-03-21T13:25:49.000Z,30.1
2023-03-21T13:27:06.000Z,30.1
2023-03-21T13:28:22.000Z,27.7
2023-03-21T13:29:38.000Z,31
2023-03-21T13:30:54.000Z,29.3
2023-03-21T13:32:10.000Z,31.4
2023-03-21T13:33:26.000Z,30.2
2023-03-21T13:34:42.000Z,31.3
2023-03-21T13:35:59.000Z,26.5
2023-03-21T13:37:15.000Z,31.1
2023-03-21T13:38:30.000Z,29.9
2023-03-21T13:39:46.000Z,27.9
2023-03-21T13:41:02.000Z,30.4
2023-03-21T13:42:18.000Z,26.8
2023-03-21T13:43:35.000Z,31.8
2023-03-21T13:44:51.000Z,22.9
2023-03-21T13:46:07.000Z,25.3
2023-03-21T13:47:23.700Z,24.2
2023-03-21T13:48:39.000Z,23.2
2023-03-21T13:49:55.000Z,22.7
2023-03-21T13:51:12.125Z,27.8
2023-03-21T13:52:28.000Z,27.8
2023-03-21T13:53:44.000Z,27.4
2023-03-21T13:54:59.577Z,25.6
2023-03-21T13:56:15.727Z,25.8
2023-03-21T13:57:31.000Z,25.9
2023-03-21T13:58:47.000Z,25.8
2023-03-21T14:00:03.000Z,25.3
2023-03-21T14:01:20.000Z,24.3
2023-03-21T14:02:36.000Z,23.8
2023-03-21T14:03:52.000Z,20.6
2023-03-21T14:05:08.000Z,21.8
2023-03-21T14:06:24.000Z,21.6
2023-03-21T14:07:40.000Z,23.3
2023-03-21T14:08:56.000Z,20.5
2023-03-21T14:10:13.000Z,20.8
2023-03-21T14:11:28.000Z,21.7
2023-03-21T14:12:44.000Z,17.1
2023-03-21T14:14:00.000Z,16.7
2023-03-21T14:15:16.000Z,20.3
2023-03-21T14:16:32.000Z,17.2
2023-03-21T14:17:49.000Z,16.7
2023-03-21T14:19:05.386Z,19.8
2023-03-21T14:20:21.000Z,19.4
2023-03-21T14:21:37.000Z,21.8
2023-03-21T14:22:53.000Z,15.4
2023-03-21T14:24:09.000Z,14.4
2023-03-21T14:25:25.000Z,14.2
2023-03-21T14:26:42.000Z,13.3
2023-03-21T14:27:57.000Z,9.5
2023-03-21T14:29:13.000Z,7.6
2023-03-21T14:30:29.726Z,7
2023-03-21T14:31:45.000Z,7.3
2023-03-21T14:33:01.000Z,7.8
2023-03-21T14:34:18.163Z,9.7
2023-03-21T14:35:34.307Z,6.6
2023-03-21T14:36:50.000Z,8.4
2023-03-21T14:38:06.000Z,8.7
2023-03-21T14:39:22.750Z,8
2023-03-21T14:40:38.000Z,7.6
2023-03-21T14:41:54.000Z,8.7
2023-03-21T14:43:11.190Z,8.7
2023-03-21T14:44:27.000Z,6.7
2023-03-21T14:45:42.501Z,6.6
2023-03-21T14:46:58.000Z,7.3
2023-03-21T14:48:14.794Z,7.5
2023-03-21T14:49:30.000Z,9.1
2023-03-21T14:50:46.000Z,8.4
2023-03-21T14:52:03.000Z,9.8
2023-03-21T14:53:19.000Z,12.6
2023-03-21T14:54:35.527Z,12.7
2023-03-21T14:55:51.000Z,13.2
2023-03-21T14:57:07.000Z,14.3
2023-03-21T14:58:23.000Z,10.5
2023-03-21T14:59:40.114Z,8.9
2023-03-21T15:00:56.000Z,11.8
2023-03-21T15:02:11.000Z,9.3
2023-03-21T15:03:27.585Z,8.4
2023-03-21T15:04:43.000Z,7
2023-03-21T15:05:59.000Z,8.2
2023-03-21T15:07:15.000Z,11.7
2023-03-21T15:08:31.000Z,8.6
2023-03-21T15:09:48.000Z,12.9
2023-03-21T15:11:04.000Z,9.7
2023-03-21T15:12:20.000Z,13.1
2023-03-21T15:13:36.000Z,12.7
2023-03-21T15:14:52.000Z,9.7
2023-03-21T15:16:08.000Z,11.4
2023-03-21T15:17:24.000Z,9.3
2023-03-21T15:18:40.000Z,9.6
2023-03-21T15:19:56.000Z,11.5
2023-03-21T15:21:12.000Z,13.1
2023-03-21T15:22:28.000Z,11.6
2023-03-21T15:23:44.000Z,16
2023-03-21T15:25:00.000Z,15.5
2023-03-21T15:26:17.000Z,11.7
2023-03-21T15:27:33.000Z,17.7
2023-03-21T15:28:49.000Z,11.9
2023-03-21T15:30:05.000Z,15.3
2023-03-21T15:31:21.820Z,12.7
2023-03-21T15:32:37.000Z,11.4
2023-03-21T15:33:53.000Z,17
2023-03-21T15:35:09.273Z,14
2023-03-21T15:36:25.000Z,13.5
2023-03-21T15:37:41.569Z,13.7
2023-03-21T15:38:57.000Z,14.6
2023-03-21T15:40:13.000Z,16.3
2023-03-21T15:41:30.013Z,12
2023-03-21T15:42:45.000Z,12.8
2023-03-21T15:44:02.299Z,16.5
2023-03-21T15:45:18.000Z,16.4
2023-03-21T15:46:34.000Z,16.8
2023-03-21T15:47:50.000Z,17.3
2023-03-21T15:49:06.000Z,17
2023-03-21T15:50:22.000Z,12.4
2023-03-21T15:51:37.000Z,14.6
2023-03-21T15:52:54.000Z,18
2023-03-21T15:54:10.000Z,17
2023-03-21T15:55:26.000Z,17
2023-03-21T15:56:42.000Z,15.9
2023-03-21T15:57:58.000Z,15.4
2023-03-21T15:59:14.000Z,18
2023-03-21T16:00:30.000Z,14.7
2023-03-21T16:01:47.370Z,17.1
2023-03-21T16:03:03.000Z,18.1
2023-03-21T16:04:19.000Z,16.1
2023-03-21T16:05:35.000Z,22.7
2023-03-21T16:06:51.000Z,19.3
2023-03-21T16:08:06.000Z,16.2
2023-03-21T16:09:23.000Z,16.9
2023-03-21T16:10:39.000Z,18.8
2023-03-21T16:11:55.000Z,22.3
2023-03-21T16:13:11.000Z,19.6
2023-03-21T16:14:27.000Z,17.7
2023-03-21T16:15:43.000Z,16.9
2023-03-21T16:16:59.000Z,18.1
2023-03-21T16:18:16.000Z,21.7
2023-03-21T16:19:32.000Z,20.9
2023-03-21T16:20:48.000Z,22.1
2023-03-21T16:22:04.000Z,22.9
2023-03-21T16:23:20.000Z,20.3
2023-03-21T16:24:35.000Z,21.3
2023-03-21T16:25:51.000Z,22.9
2023-03-21T16:27:08.000Z,23.8
2023-03-21T16:28:24.000Z,25.7
2023-03-21T16:29:40.000Z,24.2
2023-03-21T16:30:56.784Z,31.8
2023-03-21T16:32:12.000Z,25.7
2023-03-21T16:33:28.000Z,30.8
2023-03-21T16:34:45.226Z,30
2023-03-21T16:36:01.000Z,29
2023-03-21T16:37:17.000Z,29.8
2023-03-21T16:38:33.000Z,30.6
2023-03-21T16:39:49.000Z,32.1
2023-03-21T16:41:04.000Z,29
2023-03-21T16:42:20.000Z,38.2
2023-03-21T16:43:37.000Z,32.8
2023-03-21T16:44:53.000Z,35.4
2023-03-21T16:46:09.000Z,33.7
2023-03-21T16:47:24.000Z,33.4