createdAt,value
2019-01-24T00:02:30.460Z,23.63
2019-01-24T00:05:19.343Z,20.07
2019-01-24T00:08:07.525Z,22.77
2019-01-24T00:10:55.570Z,21.37
2019-01-24T00:13:43.644Z,20.13
2019-01-24T00:16:31.920Z,21.60
2019-01-24T00:19:20.515Z,21.13
2019-01-24T00:22:09.077Z,23.53
2019-01-24T00:24:57.157Z,21.60
2019-01-24T00:27:45.598Z,22.40
2019-01-24T00:30:34.239Z,21.53
2019-01-24T00:33:22.699Z,21.97
2019-01-24T00:36:10.827Z,22.47
2019-01-24T00:38:58.967Z,20.70
2019-01-24T00:41:47.094Z,21.90
2019-01-24T00:44:35.620Z,21.03
2019-01-24T00:47:23.739Z,21.80
2019-01-24T00:50:14.657Z,22.43
2019-01-24T00:53:03.078Z,22.20
2019-01-24T00:55:51.801Z,23.20
2019-01-24T00:58:40.310Z,21.67
2019-01-24T01:01:28.854Z,21.90
2019-01-24T01:04:17.407Z,20.47
2019-01-24T01:07:06.664Z,22.10
2019-01-24T01:09:54.839Z,20.77
2019-01-24T01:12:43.429Z,20.83
2019-01-24T01:15:31.737Z,20.50
2019-01-24T01:18:19.648Z,20.90
2019-01-24T01:21:07.982Z,20.10
2019-01-24T01:23:56.799Z,22.37
2019-01-24T01:26:45.230Z,21.07
2019-01-24T01:29:33.512Z,21.87
2019-01-24T01:32:22.063Z,20.47
2019-01-24T01:35:10.631Z,21.43
2019-01-24T01:37:59.164Z,19.90
2019-01-24T01:40:47.527Z,20.87
2019-01-24T01:43:35.768Z,19.90
2019-01-24T01:46:24.927Z,20.70
2019-01-24T01:49:13.521Z,21.00
2019-01-24T01:52:01.642Z,22.97
2019-01-24T01:54:49.783Z,19.73
2019-01-24T01:57:38.381Z,20.80
2019-01-24T02:00:27.711Z,20.10
2019-01-24T02:03:15.777Z,20.77
2019-01-24T02:06:04.388Z,22.00
2019-01-24T02:08:52.593Z,21.37
2019-01-24T02:11:40.869Z,21.10
2019-01-24T02:14:29.196Z,20.23
2019-01-24T02:17:17.388Z,21.60
2019-01-24T02:20:08.522Z,20.87
2019-01-24T02:22:57.028Z,23.53
2019-01-24T02:25:45.142Z,20.87
2019-01-24T02:28:33.430Z,21.80
2019-01-24T02:31:22.183Z,21.47
2019-01-24T02:34:10.891Z,21.60
2019-01-24T02:36:59.415Z,20.60
2019-01-24T02:39:47.753Z,20.20
2019-01-24T02:42:36.142Z,23.10
2019-01-24T02:45:25.624Z,21.00
2019-01-24T02:48:14.252Z,19.30
2019-01-24T02:51:02.684Z,20.33
2019-01-24T02:53:51.005Z,21.60
2019-01-24T02:56:39.548Z,20.73
2019-01-24T02:59:28.000Z,22.80
2019-01-24T03:02:16.155Z,21.27
2019-01-24T03:05:08.215Z,20.43
2019-01-24T03:07:56.754Z,22.80
2019-01-24T03:10:45.296Z,21.67
2019-01-24T03:13:33.356Z,20.77
2019-01-24T03:16:22.209Z,21.43
2019-01-24T03:19:10.708Z,21.73
2019-01-24T03:21:59.329Z,21.80
2019-01-24T03:24:47.533Z,20.80
2019-01-24T03:27:35.825Z,21.70
2019-01-24T03:30:24.631Z,20.60
2019-01-24T03:33:12.777Z,21.40
2019-01-24T03:36:00.918Z,23.07
2019-01-24T03:38:49.246Z,21.53
2019-01-24T03:41:37.982Z,20.87
2019-01-24T03:44:26.154Z,20.80
2019-01-24T03:47:14.456Z,20.63
2019-01-24T03:50:03.672Z,23.00
2019-01-24T03:52:52.736Z,21.33
2019-01-24T03:55:41.057Z,22.17
2019-01-24T03:58:29.304Z,20.30
2019-01-24T04:01:17.660Z,22.73
2019-01-24T04:04:05.869Z,20.03
2019-01-24T04:06:53.976Z,22.47
2019-01-24T04:09:42.256Z,22.17
2019-01-24T04:12:30.350Z,21.10
2019-01-24T04:15:21.228Z,22.50
2019-01-24T04:18:09.480Z,23.13
2019-01-24T04:20:57.666Z,22.53
2019-01-24T04:23:45.800Z,22.20
2019-01-24T04:26:33.854Z,20.93
2019-01-24T04:29:22.258Z,21.83
2019-01-24T04:32:10.744Z,21.70
2019-01-24T04:34:58.865Z,22.67
2019-01-24T04:37:47.042Z,21.83
2019-01-24T04:40:35.830Z,21.47
2019-01-24T04:43:24.398Z,21.60
2019-01-24T04:46:13.177Z,22.47
2019-01-24T04:49:01.515Z,21.00
2019-01-24T04:51:50.024Z,20.33
2019-01-24T04:54:38.115Z,21.77
2019-01-24T04:57:26.503Z,23.07
2019-01-24T05:00:20.746Z,21.07
2019-01-24T05:03:09.407Z,20.27
2019-01-24T05:05:58.340Z,22.13
2019-01-24T05:08:46.603Z,20.77
2019-01-24T05:11:35.139Z,21.37
2019-01-24T05:14:23.462Z,22.30
2019-01-24T05:17:11.780Z,23.10
2019-01-24T05:20:00.037Z,19.43
2019-01-24T05:22:48.537Z,21.80
2019-01-24T05:25:36.774Z,22.40
2019-01-24T05:28:25.217Z,21.17
2019-01-24T05:31:13.355Z,20.30
2019-01-24T05:34:01.230Z,20.50
2019-01-24T05:36:49.380Z,22.57
2019-01-24T05:39:37.718Z,22.00
2019-01-24T05:42:26.022Z,22.73
2019-01-24T05:45:15.681Z,22.37
2019-01-24T05:48:04.181Z,20.20
2019-01-24T05:50:52.351Z,22.10
2019-01-24T05:53:40.742Z,21.87
2019-01-24T05:56:28.999Z,22.37
2019-01-24T05:59:17.056Z,21.60
2019-01-24T06:02:05.863Z,23.67
2019-01-24T06:04:54.143Z,21.57
2019-01-24T06:07:42.779Z,21.30
2019-01-24T06:10:31.739Z,22.70
2019-01-24T06:13:19.807Z,22.00
2019-01-24T06:16:07.867Z,21.27
2019-01-24T06:18:56.339Z,20.23
2019-01-24T06:21:44.919Z,22.20
2019-01-24T06:24:32.974Z,22.17
2019-01-24T06:27:21.417Z,22.03
2019-01-24T06:30:18.698Z,21.13
2019-01-24T06:33:06.799Z,20.43
2019-01-24T06:35:55.162Z,21.40
2019-01-24T06:38:44.899Z,21.67
2019-01-24T06:41:33.739Z,21.00
2019-01-24T06:44:22.229Z,20.70
2019-01-24T06:47:10.816Z,21.00
2019-01-24T06:49:59.011Z,20.63
2019-01-24T06:52:47.312Z,20.97
2019-01-24T06:55:35.959Z,20.77
2019-01-24T06:58:23.942Z,21.60
2019-01-24T07:01:12.270Z,21.10
2019-01-24T07:04:00.507Z,19.97
2019-01-24T07:06:48.971Z,19.77
2019-01-24T07:09:37.263Z,18.40
2019-01-24T07:12:25.461Z,20.10
2019-01-24T07:15:19.367Z,18.40
2019-01-24T07:18:07.622Z,20.70
2019-01-24T07:20:56.175Z,22.57
2019-01-24T07:23:44.722Z,20.40
2019-01-24T07:26:33.125Z,22.00
2019-01-24T07:29:21.556Z,18.77
2019-01-24T07:32:09.896Z,25.53
2019-01-24T07:34:59.022Z,26.53
2019-01-24T07:37:47.524Z,27.20
2019-01-24T07:40:36.566Z,28.63
2019-01-24T07:43:24.633Z,29.37
2019-01-24T07:46:13.280Z,28.10
2019-01-24T07:49:01.621Z,28.30
2019-01-24T07:51:50.056Z,30.87
2019-01-24T07:54:38.431Z,28.37
2019-01-24T07:57:26.917Z,28.03
2019-01-24T08:00:23.362Z,27.53
2019-01-24T08:03:11.417Z,27.83
2019-01-24T08:05:59.907Z,25.90
2019-01-24T08:08:48.558Z,26.23
2019-01-24T08:11:36.637Z,26.27
2019-01-24T08:14:24.922Z,27.13
2019-01-24T08:17:13.612Z,25.37
2019-01-24T08:20:01.915Z,22.83
2019-01-24T08:22:50.360Z,23.17
2019-01-24T08:25:38.487Z,23.23
2019-01-24T08:28:26.760Z,22.70
2019-01-24T08:31:14.988Z,22.30
2019-01-24T08:34:03.591Z,20.50
2019-01-24T08:36:51.727Z,21.97
2019-01-24T08:39:40.231Z,21.27
2019-01-24T08:42:28.783Z,21.10
2019-01-24T08:45:18.218Z,20.07
2019-01-24T08:48:07.774Z,19.23
2019-01-24T08:50:55.790Z,19.20
2019-01-24T08:53:44.192Z,17.60
2019-01-24T08:56:32.380Z,20.37
2019-01-24T08:59:20.608Z,18.87
2019-01-24T09:02:08.922Z,18.80
2019-01-24T09:04:57.364Z,17.80
2019-01-24T09:07:46.747Z,18.00
2019-01-24T09:10:37.624Z,18.53
2019-01-24T09:13:25.855Z,16.47
2019-01-24T09:16:14.244Z,17.00
2019-01-24T09:19:02.453Z,17.43
2019-01-24T09:21:50.519Z,16.60
2019-01-24T09:24:38.911Z,17.70
2019-01-24T09:27:27.369Z,15.50
2019-01-24T09:30:27.044Z,17.20
2019-01-24T09:33:15.326Z,16.67
2019-01-24T09:36:03.866Z,14.60
2019-01-24T09:38:52.009Z,15.77
2019-01-24T09:41:40.266Z,16.93
2019-01-24T09:44:28.497Z,16.03
2019-01-24T09:47:17.018Z,17.97
2019-01-24T09:50:08.663Z,16.50
2019-01-24T09:52:56.971Z,16.70
2019-01-24T09:55:45.991Z,17.13
2019-01-24T09:58:34.225Z,16.20
2019-01-24T10:01:23.173Z,17.40
2019-01-24T10:04:11.508Z,15.77
2019-01-24T10:06:59.931Z,17.60
2019-01-24T10:09:48.322Z,15.00
2019-01-24T10:12:36.937Z,14.40
2019-01-24T10:15:25.559Z,15.07
2019-01-24T10:18:13.790Z,15.10
2019-01-24T10:21:03.373Z,15.20
2019-01-24T10:23:52.049Z,15.63
2019-01-24T10:26:40.689Z,15.10
2019-01-24T10:29:29.209Z,14.50
2019-01-24T10:32:17.745Z,15.17
2019-01-24T10:35:06.385Z,13.90
2019-01-24T10:37:56.007Z,14.90
2019-01-24T10:40:44.249Z,14.90
2019-01-24T10:43:32.373Z,14.67
2019-01-24T10:46:20.592Z,14.80
2019-01-24T10:49:08.847Z,13.77
2019-01-24T10:51:57.322Z,15.73
2019-01-24T10:54:45.763Z,15.37
2019-01-24T10:57:34.329Z,14.67
2019-01-24T11:00:32.909Z,16.40
2019-01-24T11:03:21.173Z,15.10
2019-01-24T11:06:09.899Z,13.13
2019-01-24T11:08:58.913Z,14.93
2019-01-24T11:11:46.997Z,15.13
2019-01-24T11:14:35.099Z,13.53
2019-01-24T11:17:23.632Z,14.50
2019-01-24T11:20:15.166Z,14.33
2019-01-24T11:23:03.310Z,15.80
2019-01-24T11:25:35.010Z,14.60
2019-01-24T11:28:07.231Z,14.47
2019-01-24T11:30:38.900Z,15.57
2019-01-24T11:33:11.214Z,16.90
2019-01-24T11:35:42.774Z,15.47
2019-01-24T11:38:14.864Z,15.50
2019-01-24T11:40:48.448Z,14.80
2019-01-24T11:43:19.994Z,15.13
2019-01-24T11:45:51.588Z,14.87
2019-01-24T11:48:23.106Z,15.20
2019-01-24T11:50:54.630Z,16.00
2019-01-24T11:53:26.142Z,15.80
2019-01-24T11:55:57.754Z,14.50
2019-01-24T11:58:29.565Z,15.80
2019-01-24T12:01:01.092Z,13.93
2019-01-24T12:03:33.097Z,15.73
2019-01-24T12:06:06.402Z,15.87
2019-01-24T12:08:37.976Z,16.77
2019-01-24T12:11:09.506Z,16.23
2019-01-24T12:13:41.018Z,15.07
2019-01-24T12:16:12.546Z,15.93
2019-01-24T12:18:44.695Z,15.57
2019-01-24T12:21:16.224Z,16.17
2019-01-24T12:23:48.200Z,14.90
2019-01-24T12:26:19.811Z,14.70
2019-01-24T12:28:51.308Z,16.20
2019-01-24T12:31:22.832Z,15.43
2019-01-24T12:33:54.361Z,17.00
2019-01-24T12:36:25.941Z,18.40
2019-01-24T12:38:57.833Z,17.37
2019-01-24T12:41:29.511Z,17.43
2019-01-24T12:44:01.122Z,17.40
2019-01-24T12:46:32.712Z,19.20
2019-01-24T12:49:04.718Z,20.07
2019-01-24T12:51:36.295Z,19.73
2019-01-24T12:54:07.829Z,20.30
2019-01-24T12:56:39.421Z,20.50
2019-01-24T12:59:10.955Z,21.63
2019-01-24T13:01:42.459Z,22.67
2019-01-24T13:04:14.003Z,20.53
2019-01-24T13:07:02.246Z,22.93
2019-01-24T13:09:50.901Z,21.77
2019-01-24T13:12:39.044Z,24.37
2019-01-24T13:15:29.877Z,22.63
2019-01-24T13:18:19.567Z,23.70
2019-01-24T13:21:08.366Z,23.40
2019-01-24T13:23:56.392Z,23.73
2019-01-24T13:26:45.286Z,23.27
2019-01-24T13:29:33.259Z,22.60
2019-01-24T13:32:21.507Z,22.50
2019-01-24T13:35:09.795Z,22.17
2019-01-24T13:37:58.530Z,22.50
2019-01-24T13:40:46.830Z,20.80
2019-01-24T13:43:35.003Z,19.20
2019-01-24T13:46:23.366Z,19.53
2019-01-24T13:49:11.958Z,19.27
2019-01-24T13:52:00.401Z,20.40
2019-01-24T13:54:48.356Z,20.27
2019-01-24T13:57:36.810Z,18.87
2019-01-24T14:00:31.423Z,18.30
2019-01-24T14:03:24.655Z,20.10
2019-01-24T14:06:12.727Z,19.10
2019-01-24T14:09:01.492Z,18.60
2019-01-24T14:11:49.864Z,19.27
2019-01-24T14:14:38.282Z,18.47
2019-01-24T14:17:26.396Z,18.47
2019-01-24T14:20:20.300Z,18.17
2019-01-24T14:23:08.641Z,17.23
2019-01-24T14:25:57.068Z,19.00
2019-01-24T14:28:45.452Z,17.37
2019-01-24T14:31:33.875Z,17.43
2019-01-24T14:34:22.147Z,17.07
2019-01-24T14:37:10.489Z,17.93
2019-01-24T14:39:58.933Z,16.53
2019-01-24T14:42:47.701Z,16.80
2019-01-24T14:45:36.714Z,18.90
2019-01-24T14:48:25.177Z,16.90
2019-01-24T14:51:13.424Z,17.60
2019-01-24T14:54:01.846Z,17.70
2019-01-24T14:56:49.904Z,16.17
2019-01-24T14:59:38.339Z,16.37
2019-01-24T15:02:26.574Z,17.77
2019-01-24T15:05:15.133Z,17.10
2019-01-24T15:08:04.059Z,16.77
2019-01-24T15:10:51.956Z,16.30
2019-01-24T15:13:40.340Z,16.53
2019-01-24T15:16:28.377Z,15.40
2019-01-24T15:19:18.243Z,16.70
2019-01-24T15:22:06.854Z,17.33
2019-01-24T15:24:55.327Z,16.80
2019-01-24T15:27:44.516Z,16.70
2019-01-24T15:30:33.385Z,16.30
2019-01-24T15:33:21.493Z,18.27
2019-01-24T15:36:10.035Z,16.80
2019-01-24T15:38:58.476Z,16.27
2019-01-24T15:41:46.712Z,16.20
2019-01-24T15:44:34.946Z,15.57
2019-01-24T15:47:23.484Z,15.57
2019-01-24T15:50:14.758Z,15.60
2019-01-24T15:53:03.079Z,15.17
2019-01-24T15:55:51.651Z,15.40
2019-01-24T15:58:39.905Z,16.43
2019-01-24T16:01:28.260Z,16.17
2019-01-24T16:04:19.931Z,15.83
2019-01-24T16:07:06.845Z,14.20
2019-01-24T16:09:55.386Z,15.10
2019-01-24T16:12:43.943Z,15.07
2019-01-24T16:15:18.514Z,16.70
2019-01-24T16:17:50.121Z,15.73
2019-01-24T16:20:26.473Z,16.30
2019-01-24T16:22:58.061Z,17.20
2019-01-24T16:25:34.135Z,16.13
2019-01-24T16:28:05.851Z,16.30
2019-01-24T16:30:38.599Z,16.80
2019-01-24T16:33:10.262Z,17.50
2019-01-24T16:35:41.958Z,17.00
2019-01-24T16:38:13.539Z,17.33
2019-01-24T16:40:45.148Z,15.70
2019-01-24T16:43:16.732Z,16.70
2019-01-24T16:45:48.262Z,15.90
2019-01-24T16:48:19.782Z,15.57
2019-01-24T16:50:51.387Z,14.90
2019-01-24T16:53:22.984Z,14.73
2019-01-24T16:55:54.579Z,14.53
2019-01-24T16:58:26.099Z,14.77
2019-01-24T17:00:57.878Z,14.33
2019-01-24T17:03:29.489Z,15.70
2019-01-24T17:05:59.244Z,16.00
2019-01-24T17:08:47.713Z,15.53
2019-01-24T17:11:35.990Z,15.63
2019-01-24T17:14:24.271Z,14.50
2019-01-24T17:17:12.648Z,13.97
2019-01-24T17:20:00.747Z,14.70
2019-01-24T17:22:49.856Z,15.87
2019-01-24T17:25:38.228Z,14.57
2019-01-24T17:28:26.515Z,16.30
2019-01-24T17:31:15.012Z,15.00
2019-01-24T17:34:03.402Z,14.67
2019-01-24T17:36:51.610Z,15.77
2019-01-24T17:39:40.076Z,15.63
2019-01-24T17:42:28.420Z,16.33
2019-01-24T17:45:16.836Z,13.40
2019-01-24T17:48:06.432Z,14.67
2019-01-24T17:50:54.964Z,14.60
2019-01-24T17:53:43.690Z,13.60
2019-01-24T17:56:32.202Z,13.70
2019-01-24T17:59:20.668Z,15.13
2019-01-24T18:02:09.237Z,15.00
2019-01-24T18:04:57.906Z,14.30
2019-01-24T18:07:46.357Z,14.50
2019-01-24T18:10:34.758Z,14.20
2019-01-24T18:13:23.453Z,14.47
2019-01-24T18:16:11.614Z,14.90
2019-01-24T18:19:00.241Z,13.97
2019-01-24T18:21:48.420Z,14.80
2019-01-24T18:24:36.681Z,14.57
2019-01-24T18:27:25.196Z,14.17
2019-01-24T18:30:19.827Z,15.83
2019-01-24T18:33:07.912Z,15.13
2019-01-24T18:35:56.254Z,14.40
2019-01-24T18:38:44.852Z,14.73
2019-01-24T18:41:33.542Z,14.87
2019-01-24T18:44:22.011Z,14.47
2019-01-24T18:47:10.716Z,15.60
2019-01-24T18:49:59.338Z,15.23
2019-01-24T18:52:48.639Z,14.97
2019-01-24T18:55:36.681Z,15.33
2019-01-24T18:58:24.751Z,15.03
2019-01-24T19:01:13.273Z,14.50
2019-01-24T19:04:01.616Z,14.97
2019-01-24T19:06:50.105Z,14.53
2019-01-24T19:09:38.881Z,14.30
2019-01-24T19:12:26.944Z,14.50
2019-01-24T19:15:18.492Z,15.00
2019-01-24T19:18:08.065Z,15.73
2019-01-24T19:20:56.399Z,15.30
2019-01-24T19:23:44.930Z,14.40
2019-01-24T19:26:33.389Z,14.17
2019-01-24T19:29:21.809Z,16.13
2019-01-24T19:32:10.581Z,14.90
2019-01-24T19:34:59.006Z,14.60
2019-01-24T19:37:47.781Z,15.30
2019-01-24T19:40:36.181Z,16.10
2019-01-24T19:43:24.864Z,14.27
2019-01-24T19:46:13.024Z,14.40
2019-01-24T19:49:01.363Z,14.50
2019-01-24T19:51:49.690Z,14.70
2019-01-24T19:54:37.885Z,13.60
2019-01-24T19:57:26.117Z,13.80
2019-01-24T20:00:26.205Z,14.33
2019-01-24T20:03:14.554Z,14.63
2019-01-24T20:06:03.145Z,14.30
2019-01-24T20:08:51.357Z,14.07
2019-01-24T20:11:39.886Z,14.60
2019-01-24T20:14:28.040Z,14.73
2019-01-24T20:17:16.762Z,12.77
2019-01-24T20:20:08.274Z,14.07
2019-01-24T20:22:56.407Z,14.70
2019-01-24T20:25:44.653Z,13.73
2019-01-24T20:28:33.383Z,12.37
2019-01-24T20:31:21.691Z,14.23
2019-01-24T20:34:10.238Z,13.87
2019-01-24T20:36:58.927Z,19.10
2019-01-24T20:39:47.224Z,15.90
2019-01-24T20:42:35.594Z,15.47
2019-01-24T20:45:23.762Z,14.63
2019-01-24T20:48:12.482Z,15.30
2019-01-24T20:51:00.744Z,14.67
2019-01-24T20:53:49.268Z,14.50
2019-01-24T20:56:38.749Z,13.67
2019-01-24T20:59:27.180Z,15.37
2019-01-24T21:02:15.541Z,14.63
2019-01-24T21:05:06.158Z,14.20
2019-01-24T21:07:54.585Z,14.30
2019-01-24T21:10:42.979Z,14.10
2019-01-24T21:13:31.158Z,15.43
2019-01-24T21:16:19.653Z,14.10
2019-01-24T21:19:07.999Z,14.13
2019-01-24T21:21:56.295Z,15.73
2019-01-24T21:24:44.682Z,14.53
2019-01-24T21:27:33.356Z,13.37
2019-01-24T21:30:25.013Z,14.40
2019-01-24T21:33:13.227Z,13.43
2019-01-24T21:36:01.584Z,14.40
2019-01-24T21:38:49.808Z,13.60
2019-01-24T21:41:37.993Z,13.87
2019-01-24T21:44:26.075Z,15.30
2019-01-24T21:47:14.328Z,15.33
2019-01-24T21:50:02.565Z,14.00
2019-01-24T21:52:51.259Z,13.60
2019-01-24T21:55:39.575Z,14.77
2019-01-24T21:58:28.573Z,14.63
2019-01-24T22:01:17.361Z,14.50
2019-01-24T22:04:05.637Z,12.83
2019-01-24T22:06:54.291Z,14.60
2019-01-24T22:09:42.598Z,13.80
2019-01-24T22:12:31.311Z,14.37
2019-01-24T22:15:22.819Z,14.63
2019-01-24T22:18:11.269Z,14.00
2019-01-24T22:20:59.751Z,13.60
2019-01-24T22:23:48.241Z,13.60
2019-01-24T22:26:36.713Z,14.97
2019-01-24T22:29:25.005Z,14.53
2019-01-24T22:32:13.306Z,13.03
2019-01-24T22:35:01.512Z,14.00
2019-01-24T22:37:49.958Z,14.00
2019-01-24T22:40:38.260Z,14.20
2019-01-24T22:43:26.771Z,14.37
2019-01-24T22:46:15.022Z,13.20
2019-01-24T22:49:03.467Z,13.20
2019-01-24T22:51:51.821Z,12.37
2019-01-24T22:54:40.102Z,14.53
2019-01-24T22:57:28.520Z,13.40
2019-01-24T23:00:51.150Z,14.23
2019-01-24T23:03:42.831Z,13.17
2019-01-24T23:06:31.085Z,15.13
2019-01-24T23:09:19.398Z,14.83
2019-01-24T23:12:07.874Z,14.03
2019-01-24T23:14:56.433Z,13.60
2019-01-24T23:17:44.461Z,13.97
2019-01-24T23:20:32.900Z,14.20
2019-01-24T23:23:21.155Z,14.43
2019-01-24T23:26:09.542Z,13.23
2019-01-24T23:28:57.985Z,15.10
2019-01-24T23:31:46.582Z,13.80
2019-01-24T23:34:34.924Z,14.97
2019-01-24T23:37:23.159Z,13.97
2019-01-24T23:40:12.238Z,13.57
2019-01-24T23:43:00.820Z,14.97
2019-01-24T23:45:49.895Z,13.50
2019-01-24T23:48:38.334Z,14.07
2019-01-24T23:51:26.695Z,14.43
2019-01-24T23:54:15.976Z,14.37
2019-01-24T23:57:04.512Z,13.13
2019-01-24T23:59:52.910Z,13.50
