createdAt,value
2023-02-11T00:00:20.612Z,85.6
2023-02-11T00:01:23.259Z,85.8
2023-02-11T00:02:26.945Z,85.9
2023-02-11T00:03:31.671Z,85.9
2023-02-11T00:04:34.836Z,86.2
2023-02-11T00:05:38.510Z,86.4
2023-02-11T00:06:42.049Z,86.7
2023-02-11T00:07:46.089Z,86.8
2023-02-11T00:08:49.937Z,86.7
2023-02-11T00:09:52.378Z,86.7
2023-02-11T00:10:55.999Z,86.8
2023-02-11T00:11:59.435Z,86.9
2023-02-11T00:13:03.938Z,86.8
2023-02-11T00:14:07.886Z,87.1
2023-02-11T00:15:11.382Z,87.3
2023-02-11T00:16:14.871Z,87.6
2023-02-11T00:17:18.089Z,87.7
2023-02-11T00:18:21.669Z,87.8
2023-02-11T00:19:39.454Z,88
2023-02-11T00:20:42.925Z,88.3
2023-02-11T00:21:46.632Z,88.3
2023-02-11T00:22:49.888Z,88.5
2023-02-11T00:23:53.371Z,88.8
2023-02-11T00:24:56.157Z,89
2023-02-11T00:25:59.616Z,89
2023-02-11T00:27:02.774Z,89
2023-02-11T00:28:06.629Z,89
2023-02-11T00:29:10.650Z,89.1
2023-02-11T00:30:13.633Z,89.3
2023-02-11T00:31:18.781Z,89.7
2023-02-11T00:32:22.231Z,89.9
2023-02-11T00:33:25.868Z,90
2023-02-11T00:34:29.581Z,90.5
2023-02-11T00:35:34.064Z,90.8
2023-02-11T00:36:36.948Z,91.1
2023-02-11T00:37:40.405Z,91
2023-02-11T00:38:43.860Z,90.9
2023-02-11T00:39:47.656Z,90.7
2023-02-11T00:40:51.333Z,90.8
2023-02-11T00:41:54.837Z,91.1
2023-02-11T00:42:57.945Z,91.3
2023-02-11T00:44:02.397Z,91.4
2023-02-11T00:45:05.416Z,91.7
2023-02-11T00:46:08.904Z,92
2023-02-11T00:47:11.744Z,92.3
2023-02-11T00:48:15.912Z,92.3
2023-02-11T00:49:19.240Z,92.6
2023-02-11T00:50:22.184Z,92.8
2023-02-11T00:51:25.629Z,93.1
2023-02-11T00:52:28.943Z,93.3
2023-02-11T00:53:32.155Z,93.6
2023-02-11T00:54:35.551Z,93.9
2023-02-11T00:55:39.536Z,94.1
2023-02-11T00:56:57.630Z,94.3
2023-02-11T00:58:01.287Z,94.7
2023-02-11T00:59:04.743Z,94.9
2023-02-11T01:00:07.347Z,95
2023-02-11T01:01:10.715Z,95.1
2023-02-11T01:02:14.263Z,95.2
2023-02-11T01:03:17.328Z,95.3
2023-02-11T01:04:20.415Z,95.4
2023-02-11T01:05:23.871Z,95.5
2023-02-11T01:06:27.302Z,95.5
2023-02-11T01:07:30.711Z,95.6
2023-02-11T01:08:34.182Z,95.7
2023-02-11T01:09:37.837Z,95.8
2023-02-11T01:10:40.961Z,95.7
2023-02-11T01:11:43.657Z,95.7
2023-02-11T01:12:47.068Z,95.7
2023-02-11T01:13:49.906Z,95.7
2023-02-11T01:14:53.304Z,95.6
2023-02-11T01:15:57.469Z,95.6
2023-02-11T01:17:01.118Z,95.8
2023-02-11T01:18:03.938Z,96
2023-02-11T01:19:07.290Z,96.3
2023-02-11T01:20:11.715Z,96.4
2023-02-11T01:21:14.785Z,96.4
2023-02-11T01:22:17.864Z,96.5
2023-02-11T01:23:21.138Z,96.6
2023-02-11T01:24:24.349Z,96.7
2023-02-11T01:25:27.414Z,96.7
2023-02-11T01:26:31.032Z,96.6
2023-02-11T01:27:34.421Z,96.5
2023-02-11T01:28:37.830Z,96.5
2023-02-11T01:29:41.341Z,96.6
2023-02-11T01:30:44.721Z,96.7
2023-02-11T01:31:48.041Z,96.7
2023-02-11T01:32:51.267Z,96.9
2023-02-11T01:33:54.956Z,97
2023-02-11T01:34:57.549Z,97
2023-02-11T01:36:00.659Z,96.9
2023-02-11T01:37:03.399Z,96.9
2023-02-11T01:38:06.836Z,96.8
2023-02-11T01:39:10.215Z,96.8
2023-02-11T01:40:14.059Z,96.8
2023-02-11T01:41:17.520Z,96.8
2023-02-11T01:42:21.263Z,97
2023-02-11T01:43:24.059Z,97.2
2023-02-11T01:44:27.441Z,97.2
2023-02-11T01:45:30.515Z,97.1
2023-02-11T01:46:34.145Z,97
2023-02-11T01:47:37.571Z,96.8
2023-02-11T01:48:40.658Z,96.7
2023-02-11T01:49:43.136Z,96.7
2023-02-11T01:50:45.847Z,96.7
2023-02-11T01:51:48.936Z,96.6
2023-02-11T01:52:51.720Z,96.7
2023-02-11T01:53:54.511Z,97
2023-02-11T01:54:57.341Z,97
2023-02-11T01:56:01.071Z,97.1
2023-02-11T01:57:03.807Z,96.9
2023-02-11T01:58:07.258Z,97
2023-02-11T01:59:10.587Z,97.1
2023-02-11T02:00:13.885Z,97.1
2023-02-11T02:01:17.102Z,97.1
2023-02-11T02:02:20.942Z,97.1
2023-02-11T02:03:24.617Z,97.2
2023-02-11T02:04:28.155Z,97.4
2023-02-11T02:05:31.066Z,97.4
2023-02-11T02:06:34.042Z,97.5
2023-02-11T02:07:36.927Z,97.5
2023-02-11T02:08:40.148Z,97.6
2023-02-11T02:09:42.970Z,97.6
2023-02-11T02:10:45.757Z,97.6
2023-02-11T02:11:49.261Z,97.9
2023-02-11T02:12:52.913Z,98
2023-02-11T02:13:55.343Z,98.1
2023-02-11T02:14:58.322Z,98.1
2023-02-11T02:16:02.358Z,98.1
2023-02-11T02:17:05.530Z,98
2023-02-11T02:18:09.028Z,98
2023-02-11T02:19:12.397Z,97.9
2023-02-11T02:20:15.852Z,97.9
2023-02-11T02:21:18.387Z,98
2023-02-11T02:22:21.528Z,98.1
2023-02-11T02:23:24.250Z,98.1
2023-02-11T02:24:27.072Z,98
2023-02-11T02:25:30.152Z,98.1
2023-02-11T02:26:32.878Z,98.2
2023-02-11T02:27:36.427Z,98.2
2023-02-11T02:28:39.896Z,98.1
2023-02-11T02:29:43.187Z,98.1
2023-02-11T02:30:45.552Z,98.1
2023-02-11T02:31:48.990Z,98.2
2023-02-11T02:32:52.179Z,98.2
2023-02-11T02:33:55.597Z,98.2
2023-02-11T02:34:58.764Z,98.1
2023-02-11T02:36:02.016Z,98.2
2023-02-11T02:37:05.063Z,98.1
2023-02-11T02:38:08.147Z,98.1
2023-02-11T02:39:10.661Z,98.2
2023-02-11T02:40:13.757Z,98.2
2023-02-11T02:41:17.470Z,98.1
2023-02-11T02:42:20.200Z,98.2
2023-02-11T02:43:23.972Z,98.2
2023-02-11T02:44:27.423Z,98.2
2023-02-11T02:45:30.687Z,98.3
2023-02-11T02:46:33.862Z,98.2
2023-02-11T02:47:36.801Z,98.2
2023-02-11T02:48:40.563Z,98.1
2023-02-11T02:49:44.333Z,98.4
2023-02-11T02:50:47.460Z,98.4
2023-02-11T02:51:50.633Z,98.4
2023-02-11T02:52:54.377Z,98.5
2023-02-11T02:53:57.367Z,98.5
2023-02-11T02:55:00.178Z,98.6
2023-02-11T02:56:02.629Z,98.7
2023-02-11T02:57:06.348Z,98.7
2023-02-11T02:58:09.055Z,98.7
2023-02-11T02:59:11.883Z,98.7
2023-02-11T03:00:15.075Z,98.6
2023-02-11T03:01:18.173Z,98.5
2023-02-11T03:02:21.364Z,98.5
2023-02-11T03:03:24.673Z,98.6
2023-02-11T03:04:27.934Z,98.9
2023-02-11T03:05:31.454Z,99
2023-02-11T03:06:34.279Z,99
2023-02-11T03:07:37.972Z,99.2
2023-02-11T03:08:41.099Z,99.2
2023-02-11T03:09:44.210Z,99.3
2023-02-11T03:10:47.622Z,99.5
2023-02-11T03:11:50.125Z,99.5
2023-02-11T03:12:53.790Z,99.5
2023-02-11T03:13:56.919Z,99.5
2023-02-11T03:15:00.325Z,99.6
2023-02-11T03:16:03.699Z,99.5
2023-02-11T03:17:07.272Z,99.6
2023-02-11T03:18:10.077Z,99.8
2023-02-11T03:19:13.463Z,99.9
2023-02-11T03:20:16.834Z,99.9
2023-02-11T03:21:20.971Z,99.9
2023-02-11T03:22:24.260Z,99.8
2023-02-11T03:23:27.931Z,99.8
2023-02-11T03:24:30.526Z,99.9
2023-02-11T03:25:34.191Z,99.9
2023-02-11T03:26:37.938Z,100
2023-02-11T03:27:40.677Z,100
2023-02-11T03:28:43.404Z,100
2023-02-11T03:29:46.829Z,100
2023-02-11T03:30:50.131Z,100
2023-02-11T03:31:53.474Z,100
2023-02-11T03:32:56.768Z,100
2023-02-11T03:34:00.036Z,100
2023-02-11T03:35:03.494Z,100
2023-02-11T03:36:06.218Z,100
2023-02-11T03:37:09.024Z,100
2023-02-11T03:38:12.024Z,100
2023-02-11T03:39:15.458Z,100
2023-02-11T03:40:18.468Z,100
2023-02-11T03:41:21.817Z,100
2023-02-11T03:42:24.948Z,100
2023-02-11T03:43:27.926Z,100
2023-02-11T03:44:31.004Z,100
2023-02-11T03:45:34.564Z,100
2023-02-11T03:46:38.026Z,100
2023-02-11T03:47:41.342Z,100
2023-02-11T03:48:44.319Z,100
2023-02-11T03:49:47.104Z,100
2023-02-11T03:50:49.592Z,100
2023-02-11T03:51:52.609Z,100
2023-02-11T03:52:55.728Z,100
2023-02-11T03:53:59.183Z,100
2023-02-11T03:55:02.327Z,100
2023-02-11T03:56:05.331Z,100
2023-02-11T03:57:09.090Z,100
2023-02-11T03:58:12.155Z,100
2023-02-11T03:59:15.285Z,100
2023-02-11T04:00:18.005Z,100
2023-02-11T04:01:21.361Z,100
2023-02-11T04:02:25.526Z,100
2023-02-11T04:03:29.476Z,100
2023-02-11T04:04:32.745Z,100
2023-02-11T04:05:35.991Z,100
2023-02-11T04:06:39.395Z,100
2023-02-11T04:07:41.544Z,100
2023-02-11T04:08:45.329Z,100
2023-02-11T04:09:48.135Z,100
2023-02-11T04:10:51.310Z,100
2023-02-11T04:11:54.210Z,100
2023-02-11T04:12:57.186Z,100
2023-02-11T04:14:00.276Z,100
2023-02-11T04:15:03.350Z,100
2023-02-11T04:16:06.955Z,100
2023-02-11T04:17:09.717Z,100
2023-02-11T04:18:13.118Z,100
2023-02-11T04:19:16.577Z,100
2023-02-11T04:20:19.090Z,100
2023-02-11T04:21:21.520Z,100
2023-02-11T04:22:23.992Z,100
2023-02-11T04:23:26.698Z,100
2023-02-11T04:24:30.096Z,100
2023-02-11T04:25:33.144Z,100
2023-02-11T04:26:36.499Z,100
2023-02-11T04:27:39.001Z,100
2023-02-11T04:28:42.613Z,100
2023-02-11T04:29:45.432Z,100
2023-02-11T04:30:49.309Z,100
2023-02-11T04:31:53.049Z,100
2023-02-11T04:32:55.988Z,100
2023-02-11T04:33:59.681Z,100
2023-02-11T04:35:02.843Z,100
2023-02-11T04:36:05.550Z,100
2023-02-11T04:37:08.978Z,100
2023-02-11T04:38:12.133Z,100
2023-02-11T04:39:14.916Z,100
2023-02-11T04:40:18.762Z,100
2023-02-11T04:41:22.092Z,100
2023-02-11T04:42:25.009Z,100
2023-02-11T04:43:27.552Z,100
2023-02-11T04:44:30.572Z,100
2023-02-11T04:45:33.832Z,100
2023-02-11T04:46:37.016Z,100
2023-02-11T04:47:40.148Z,100
2023-02-11T04:48:43.582Z,100
2023-02-11T04:49:47.152Z,100
2023-02-11T04:50:50.133Z,100
2023-02-11T04:51:53.136Z,100
2023-02-11T04:52:56.202Z,100
2023-02-11T04:53:59.578Z,100
2023-02-11T04:55:02.354Z,100
2023-02-11T04:56:05.836Z,100
2023-02-11T04:57:09.558Z,100
2023-02-11T04:58:12.997Z,100
2023-02-11T04:59:16.011Z,100
2023-02-11T05:00:19.487Z,100
2023-02-11T05:01:22.960Z,100
2023-02-11T05:02:26.480Z,100
2023-02-11T05:03:29.550Z,100
2023-02-11T05:04:32.872Z,100
2023-02-11T05:05:36.534Z,100
2023-02-11T05:06:39.986Z,100
2023-02-11T05:07:42.644Z,100
2023-02-11T05:08:46.000Z,100
2023-02-11T05:09:49.022Z,100
2023-02-11T05:10:52.438Z,100
2023-02-11T05:11:56.131Z,100
2023-02-11T05:12:59.529Z,100
2023-02-11T05:14:02.311Z,100
2023-02-11T05:15:05.066Z,100
2023-02-11T05:16:08.069Z,100
2023-02-11T05:17:10.875Z,100
2023-02-11T05:18:14.055Z,100
2023-02-11T05:19:17.364Z,100
2023-02-11T05:20:20.748Z,100
2023-02-11T05:21:24.753Z,100
2023-02-11T05:22:27.848Z,100
2023-02-11T05:23:31.213Z,100
2023-02-11T05:24:33.921Z,100
2023-02-11T05:25:36.438Z,100
2023-02-11T05:26:38.867Z,100
2023-02-11T05:27:42.291Z,100
2023-02-11T05:28:45.691Z,100
2023-02-11T05:29:48.719Z,100
2023-02-11T05:30:52.393Z,100
2023-02-11T05:31:56.118Z,100
2023-02-11T05:32:58.889Z,100
2023-02-11T05:34:01.158Z,100
2023-02-11T05:35:03.623Z,100
2023-02-11T05:36:07.264Z,100
2023-02-11T05:37:11.202Z,100
2023-02-11T05:38:14.764Z,100
2023-02-11T05:39:17.839Z,100
2023-02-11T05:40:20.705Z,100
2023-02-11T05:41:24.317Z,100
2023-02-11T05:42:27.438Z,100
2023-02-11T05:43:30.575Z,100
2023-02-11T05:44:34.001Z,100
2023-02-11T05:45:37.301Z,100
2023-02-11T05:46:41.108Z,100
2023-02-11T05:47:44.646Z,100
2023-02-11T05:48:47.651Z,100
2023-02-11T05:49:50.784Z,100
2023-02-11T05:50:53.856Z,100
2023-02-11T05:51:56.650Z,100
2023-02-11T05:53:00.260Z,100
2023-02-11T05:54:03.983Z,100
2023-02-11T05:55:07.229Z,100
2023-02-11T05:56:09.977Z,100
2023-02-11T05:57:13.087Z,100
2023-02-11T05:58:16.813Z,100
2023-02-11T05:59:20.178Z,100
2023-02-11T06:00:23.694Z,100
2023-02-11T06:01:27.281Z,100
2023-02-11T06:02:30.712Z,100
2023-02-11T06:03:34.582Z,100
2023-02-11T06:04:37.648Z,100
2023-02-11T06:05:40.401Z,100
2023-02-11T06:06:43.162Z,100
2023-02-11T06:07:46.575Z,100
2023-02-11T06:08:50.709Z,100
2023-02-11T06:09:54.475Z,100
2023-02-11T06:10:57.667Z,100
2023-02-11T06:12:00.129Z,100
2023-02-11T06:13:03.126Z,100
2023-02-11T06:14:06.491Z,100
2023-02-11T06:15:10.289Z,100
2023-02-11T06:16:13.968Z,100
2023-02-11T06:17:17.556Z,100
2023-02-11T06:18:20.950Z,100
2023-02-11T06:19:24.356Z,100
2023-02-11T06:20:27.447Z,100
2023-02-11T06:21:45.642Z,100
2023-02-11T06:22:48.081Z,100
2023-02-11T06:23:51.444Z,100
2023-02-11T06:25:03.176Z,100
2023-02-11T06:26:06.571Z,100
2023-02-11T06:27:09.183Z,100
2023-02-11T06:28:12.260Z,100
2023-02-11T06:29:16.658Z,100
2023-02-11T06:30:19.833Z,100
2023-02-11T06:31:23.762Z,100
2023-02-11T06:32:47.190Z,100
2023-02-11T06:33:51.522Z,100
2023-02-11T06:34:54.269Z,100
2023-02-11T06:35:57.412Z,100
2023-02-11T06:36:59.875Z,100
2023-02-11T06:38:03.246Z,100
2023-02-11T06:39:06.063Z,100
2023-02-11T06:40:09.509Z,100
2023-02-11T06:41:12.572Z,100
2023-02-11T06:42:15.433Z,100
2023-02-11T06:43:18.861Z,100
2023-02-11T06:44:21.652Z,100
2023-02-11T06:45:25.062Z,100
2023-02-11T06:46:28.990Z,100
2023-02-11T06:47:32.306Z,100
2023-02-11T06:48:35.024Z,100
2023-02-11T06:49:38.503Z,100
2023-02-11T06:50:41.791Z,100
2023-02-11T06:51:45.223Z,100
2023-02-11T06:52:48.080Z,100
2023-02-11T06:53:51.194Z,100
2023-02-11T06:54:54.473Z,100
2023-02-11T06:55:58.280Z,100
2023-02-11T06:57:01.869Z,100
2023-02-11T06:58:05.164Z,100
2023-02-11T06:59:08.433Z,100
2023-02-11T07:00:11.510Z,100
2023-02-11T07:01:15.367Z,100
2023-02-11T07:02:22.345Z,100
2023-02-11T07:03:25.474Z,100
2023-02-11T07:04:28.355Z,100
2023-02-11T07:05:31.464Z,100
2023-02-11T07:06:34.534Z,100
2023-02-11T07:07:36.972Z,100
2023-02-11T07:08:39.984Z,100
2023-02-11T07:09:43.638Z,100
2023-02-11T07:10:46.409Z,100
2023-02-11T07:11:50.090Z,100
2023-02-11T07:12:53.003Z,100
2023-02-11T07:13:56.400Z,100
2023-02-11T07:14:59.734Z,100
2023-02-11T07:16:02.032Z,100
2023-02-11T07:17:05.685Z,100
2023-02-11T07:18:08.830Z,100
2023-02-11T07:19:12.199Z,100
2023-02-11T07:20:15.350Z,100
2023-02-11T07:21:18.227Z,100
2023-02-11T07:22:21.640Z,100
2023-02-11T07:23:25.074Z,100
2023-02-11T07:24:28.848Z,100
2023-02-11T07:25:31.643Z,100
2023-02-11T07:26:34.987Z,100
2023-02-11T07:27:38.368Z,100
2023-02-11T07:28:41.669Z,100
2023-02-11T07:29:45.018Z,100
2023-02-11T07:30:48.271Z,100
2023-02-11T07:31:51.655Z,100
2023-02-11T07:32:55.592Z,100
2023-02-11T07:33:59.000Z,100
2023-02-11T07:35:02.808Z,100
2023-02-11T07:36:06.383Z,100
2023-02-11T07:37:09.470Z,100
2023-02-11T07:38:12.450Z,100
2023-02-11T07:39:15.230Z,100
2023-02-11T07:40:18.042Z,100
2023-02-11T07:41:21.173Z,100
2023-02-11T07:42:24.213Z,100
2023-02-11T07:43:27.692Z,100
2023-02-11T07:44:31.338Z,100
2023-02-11T07:45:34.476Z,100
2023-02-11T07:46:37.844Z,100
2023-02-11T07:47:41.303Z,100
2023-02-11T07:48:45.399Z,100
2023-02-11T07:49:49.073Z,100
2023-02-11T07:50:52.174Z,100
2023-02-11T07:51:55.344Z,100
2023-02-11T07:52:59.163Z,100
2023-02-11T07:54:02.557Z,100
2023-02-11T07:55:06.464Z,100
2023-02-11T07:56:09.825Z,100
2023-02-11T07:57:12.899Z,100
2023-02-11T07:58:16.313Z,100
2023-02-11T07:59:20.333Z,100
2023-02-11T08:00:22.503Z,100
2023-02-11T08:01:26.105Z,100
2023-02-11T08:02:29.596Z,100
2023-02-11T08:03:32.805Z,100
2023-02-11T08:04:36.019Z,100
2023-02-11T08:05:38.844Z,100
2023-02-11T08:06:42.133Z,100
2023-02-11T08:07:45.136Z,100
2023-02-11T08:08:48.297Z,100
2023-02-11T08:09:51.097Z,100
2023-02-11T08:10:54.402Z,100
2023-02-11T08:11:56.827Z,100
2023-02-11T08:13:00.034Z,100
2023-02-11T08:14:03.380Z,100
2023-02-11T08:15:07.136Z,100
2023-02-11T08:16:10.709Z,100
2023-02-11T08:17:14.856Z,100
2023-02-11T08:18:17.907Z,100
2023-02-11T08:19:21.254Z,100
2023-02-11T08:20:24.972Z,100
2023-02-11T08:21:28.541Z,100
2023-02-11T08:22:31.603Z,100
2023-02-11T08:23:34.642Z,100
2023-02-11T08:24:37.348Z,100
2023-02-11T08:25:40.758Z,100
2023-02-11T08:26:43.753Z,99.9
2023-02-11T08:27:47.154Z,99.7
2023-02-11T08:28:50.196Z,99.6
2023-02-11T08:29:53.688Z,99.6
2023-02-11T08:30:57.087Z,99.3
2023-02-11T08:32:00.658Z,99
2023-02-11T08:33:03.365Z,98.6
2023-02-11T08:34:06.821Z,98.4
2023-02-11T08:35:10.171Z,98
2023-02-11T08:36:13.621Z,97.8
2023-02-11T08:37:17.325Z,97.8
2023-02-11T08:38:20.938Z,97.7
2023-02-11T08:39:23.595Z,97.7
2023-02-11T08:40:26.784Z,97.6
2023-02-11T08:41:29.923Z,97.4
2023-02-11T08:42:32.453Z,97.3
2023-02-11T08:43:35.528Z,97.2
2023-02-11T08:44:39.154Z,97
2023-02-11T08:45:42.320Z,96.9
2023-02-11T08:46:45.556Z,96.8
2023-02-11T08:47:48.650Z,96.6
2023-02-11T08:48:51.945Z,96.6
2023-02-11T08:49:55.316Z,96.4
2023-02-11T08:50:58.745Z,96.3
2023-02-11T08:52:02.131Z,96
2023-02-11T08:53:04.660Z,96.1
2023-02-11T08:54:08.390Z,96
2023-02-11T08:55:11.008Z,96.1
2023-02-11T08:56:14.839Z,96.1
2023-02-11T08:57:17.627Z,96.1
2023-02-11T08:58:20.811Z,96.1
2023-02-11T08:59:23.884Z,95.9
2023-02-11T09:00:27.653Z,95.9
2023-02-11T09:01:31.372Z,95.7
2023-02-11T09:02:35.449Z,95.6
2023-02-11T09:03:38.366Z,95.6
2023-02-11T09:04:41.428Z,95.6
2023-02-11T09:05:44.331Z,95.6
2023-02-11T09:06:47.479Z,95.7
2023-02-11T09:07:50.310Z,95.9
2023-02-11T09:08:53.744Z,95.6
2023-02-11T09:09:57.434Z,95.5
2023-02-11T09:11:00.559Z,95.6
2023-02-11T09:12:03.636Z,95.2
2023-02-11T09:13:07.006Z,95.1
2023-02-11T09:14:10.053Z,94.9
2023-02-11T09:15:13.135Z,94.7
2023-02-11T09:16:16.333Z,94.6
2023-02-11T09:17:19.376Z,94.7
2023-02-11T09:18:22.549Z,94.6
2023-02-11T09:19:25.954Z,94.5
2023-02-11T09:20:29.020Z,94.6
2023-02-11T09:21:32.117Z,94.4
2023-02-11T09:22:35.398Z,94.4
2023-02-11T09:23:39.172Z,94.1
2023-02-11T09:24:42.365Z,94
2023-02-11T09:25:44.923Z,94.1
2023-02-11T09:26:47.639Z,94.1
2023-02-11T09:27:50.740Z,93.9
2023-02-11T09:28:54.193Z,93.6
2023-02-11T09:29:56.991Z,93.6
2023-02-11T09:31:01.448Z,93.7
2023-02-11T09:32:10.401Z,93.6
2023-02-11T09:33:14.045Z,93.4
2023-02-11T09:34:17.443Z,93.3
2023-02-11T09:35:20.146Z,93.2
2023-02-11T09:36:22.876Z,93.3
2023-02-11T09:37:25.917Z,93.1
2023-02-11T09:38:29.680Z,93.2
2023-02-11T09:39:33.375Z,93.2
2023-02-11T09:40:36.211Z,93.3
2023-02-11T09:41:39.527Z,93.2
2023-02-11T09:42:43.219Z,93
2023-02-11T09:43:46.644Z,92.8
2023-02-11T09:44:50.693Z,92.7
2023-02-11T09:45:53.898Z,92.6
2023-02-11T09:46:56.875Z,92.4
2023-02-11T09:47:59.969Z,92.2
2023-02-11T09:49:03.336Z,92.1
2023-02-11T09:50:07.410Z,92
2023-02-11T09:51:11.211Z,92.5
2023-02-11T09:52:14.576Z,92.3
2023-02-11T09:53:17.651Z,92.2
2023-02-11T09:54:20.773Z,92.2
2023-02-11T09:55:24.482Z,92.2
2023-02-11T09:56:27.497Z,92.1
2023-02-11T09:57:31.251Z,92
2023-02-11T09:58:34.591Z,92
2023-02-11T09:59:37.967Z,92.1
2023-02-11T10:00:41.248Z,92
2023-02-11T10:01:44.272Z,91.8
2023-02-11T10:02:48.507Z,91.8
2023-02-11T10:03:51.250Z,91.7
2023-02-11T10:04:54.742Z,92
2023-02-11T10:05:58.479Z,92
2023-02-11T10:07:01.616Z,91.9
2023-02-11T10:08:04.336Z,92.1
2023-02-11T10:09:07.628Z,92
2023-02-11T10:10:10.638Z,92.1
2023-02-11T10:11:33.191Z,92.2
2023-02-11T10:12:36.908Z,92.3
2023-02-11T10:13:43.439Z,92.3
2023-02-11T10:14:45.442Z,92.4
2023-02-11T10:15:48.515Z,92.7
2023-02-11T10:16:52.356Z,92.9
2023-02-11T10:17:55.122Z,93
2023-02-11T10:18:58.878Z,93.3
2023-02-11T10:20:02.183Z,93.6
2023-02-11T10:21:06.017Z,93.8
2023-02-11T10:22:10.012Z,94.1
2023-02-11T10:23:13.741Z,94.5
2023-02-11T10:24:17.119Z,94.9
2023-02-11T10:25:20.212Z,95.6
2023-02-11T10:26:23.889Z,95.8
2023-02-11T10:27:27.050Z,96.4
2023-02-11T10:28:30.933Z,96.7
2023-02-11T10:29:33.873Z,96.9
2023-02-11T10:30:36.881Z,97
2023-02-11T10:31:40.095Z,97.1
2023-02-11T10:32:43.686Z,97.6
2023-02-11T10:33:46.786Z,97.8
2023-02-11T10:34:50.215Z,97.8
2023-02-11T10:35:52.927Z,97.8
2023-02-11T10:36:56.110Z,98.1
2023-02-11T10:37:58.861Z,98.2
2023-02-11T10:39:02.010Z,98.5
2023-02-11T10:40:05.662Z,98.7
2023-02-11T10:41:08.465Z,99.2
2023-02-11T10:42:11.900Z,99.3
2023-02-11T10:43:15.062Z,99.3
2023-02-11T10:44:18.498Z,99.2
2023-02-11T10:45:21.477Z,99.4
2023-02-11T10:46:24.920Z,99.5
2023-02-11T10:47:28.078Z,99.5
2023-02-11T10:48:32.097Z,99.4
2023-02-11T10:49:35.818Z,99.3
2023-02-11T10:50:39.175Z,99.3
2023-02-11T10:51:42.337Z,99.3
2023-02-11T10:52:45.995Z,99.5
2023-02-11T10:53:49.666Z,99.5
2023-02-11T10:54:52.166Z,99.4
2023-02-11T10:55:55.360Z,99.4
2023-02-11T10:56:58.803Z,99.4
2023-02-11T10:58:02.562Z,99.4
2023-02-11T10:59:06.042Z,99.4
2023-02-11T11:00:09.323Z,99.4
2023-02-11T11:01:26.217Z,99.1
2023-02-11T11:02:29.713Z,98.9
2023-02-11T11:03:32.529Z,98.8
2023-02-11T11:04:36.131Z,98.7
2023-02-11T11:05:39.007Z,98.7
2023-02-11T11:06:42.308Z,98.7
2023-02-11T11:07:45.195Z,98.6
2023-02-11T11:08:48.655Z,98.5
2023-02-11T11:09:51.555Z,98.4
2023-02-11T11:10:54.796Z,98.4
2023-02-11T11:11:57.784Z,98.5
2023-02-11T11:13:00.506Z,98.4
2023-02-11T11:14:04.450Z,98.4
2023-02-11T11:15:07.606Z,98.4
2023-02-11T11:16:11.805Z,98.3
2023-02-11T11:17:15.768Z,98.4
2023-02-11T11:18:24.753Z,98.4
2023-02-11T11:19:27.598Z,98.4
2023-02-11T11:20:30.662Z,98.3
2023-02-11T11:21:34.665Z,98.2
2023-02-11T11:22:38.054Z,98.1
2023-02-11T11:23:41.412Z,98.1
2023-02-11T11:24:44.261Z,98.1
2023-02-11T11:25:47.638Z,98.1
2023-02-11T11:26:50.357Z,98.3
2023-02-11T11:27:53.624Z,98.1
2023-02-11T11:28:57.347Z,98.1
2023-02-11T11:30:01.389Z,97.9
2023-02-11T11:31:05.398Z,98
2023-02-11T11:32:09.843Z,97.9
2023-02-11T11:33:13.860Z,97.9
2023-02-11T11:34:16.596Z,97.8
2023-02-11T11:35:19.949Z,97.8
2023-02-11T11:36:22.778Z,97.7
2023-02-11T11:37:26.602Z,97.4
2023-02-11T11:38:29.692Z,97.4
2023-02-11T11:39:32.189Z,97.4
2023-02-11T11:40:35.388Z,97.2
2023-02-11T11:41:38.825Z,97.1
2023-02-11T11:42:41.894Z,96.9
2023-02-11T11:43:45.272Z,96.9
2023-02-11T11:44:47.950Z,96.9
2023-02-11T11:45:51.558Z,96.9
2023-02-11T11:46:54.614Z,97
2023-02-11T11:47:57.827Z,97.2
2023-02-11T11:49:00.717Z,97.1
2023-02-11T11:50:03.251Z,97
2023-02-11T11:51:06.937Z,97
2023-02-11T11:52:09.844Z,96.9
2023-02-11T11:53:12.883Z,96.8
2023-02-11T11:54:15.949Z,96.7
2023-02-11T11:55:19.395Z,96.7
2023-02-11T11:56:23.070Z,96.6
2023-02-11T11:57:26.788Z,96.4
2023-02-11T11:58:29.320Z,96.4
2023-02-11T11:59:32.385Z,96.5
2023-02-11T12:00:35.694Z,96.5
2023-02-11T12:01:39.560Z,96.3
2023-02-11T12:02:43.021Z,96.1
2023-02-11T12:03:45.849Z,95.9
2023-02-11T12:04:48.284Z,95.8
2023-02-11T12:05:51.694Z,95.7
2023-02-11T12:06:55.161Z,95.6
2023-02-11T12:07:58.614Z,95.6
2023-02-11T12:09:01.601Z,95.5
2023-02-11T12:10:03.767Z,95.6
2023-02-11T12:11:05.954Z,95.3
2023-02-11T12:12:09.421Z,95.2
2023-02-11T12:13:12.399Z,95.2
2023-02-11T12:14:15.402Z,95.1
2023-02-11T12:15:18.786Z,95.2
2023-02-11T12:16:22.022Z,95.2
2023-02-11T12:17:25.841Z,94.8
2023-02-11T12:18:29.580Z,94.5
2023-02-11T12:19:33.642Z,94.7
2023-02-11T12:20:36.707Z,94.6
2023-02-11T12:21:39.646Z,94.2
2023-02-11T12:22:42.426Z,93.8
2023-02-11T12:23:46.224Z,93.8
2023-02-11T12:24:49.320Z,93.7
2023-02-11T12:25:52.304Z,93.6
2023-02-11T12:26:55.161Z,93.6
2023-02-11T12:27:58.798Z,93.6
2023-02-11T12:29:02.240Z,93.5
2023-02-11T12:30:05.346Z,93.5
2023-02-11T12:31:08.528Z,93.4
2023-02-11T12:32:15.796Z,93.7
2023-02-11T12:33:19.674Z,93.7
2023-02-11T12:34:23.041Z,93.7
2023-02-11T12:35:25.892Z,94
2023-02-11T12:36:29.302Z,93.9
2023-02-11T12:37:32.595Z,93.8
2023-02-11T12:38:34.558Z,93.8
2023-02-11T12:39:37.905Z,93.9
2023-02-11T12:40:40.776Z,94.1
2023-02-11T12:41:43.857Z,94.2
2023-02-11T12:42:46.537Z,94.1
2023-02-11T12:43:49.828Z,94.3
2023-02-11T12:44:52.873Z,94.2
2023-02-11T12:45:56.726Z,94.2
2023-02-11T12:46:59.696Z,94.1
2023-02-11T12:48:02.725Z,94
2023-02-11T12:49:06.829Z,94.1
2023-02-11T12:50:09.934Z,94
2023-02-11T12:51:13.601Z,93.8
2023-02-11T12:52:16.670Z,93.8
2023-02-11T12:53:19.802Z,93.9
2023-02-11T12:54:23.252Z,93.9
2023-02-11T12:55:25.972Z,94
2023-02-11T12:56:28.715Z,94.1
2023-02-11T12:57:31.360Z,94.1
2023-02-11T12:58:46.618Z,94.1
2023-02-11T12:59:49.920Z,94.1
2023-02-11T13:00:55.108Z,94.3
2023-02-11T13:01:58.977Z,94.3
2023-02-11T13:03:02.582Z,94.3
2023-02-11T13:04:05.578Z,94.5
2023-02-11T13:05:09.024Z,94.5
2023-02-11T13:06:16.747Z,94.6
2023-02-11T13:07:20.118Z,94.6
2023-02-11T13:08:23.150Z,94.7
2023-02-11T13:09:26.264Z,94.9
2023-02-11T13:10:29.591Z,95
2023-02-11T13:11:33.639Z,95.1
2023-02-11T13:12:36.649Z,95.2
2023-02-11T13:13:38.802Z,95.1
2023-02-11T13:14:41.603Z,95.1
2023-02-11T13:15:45.428Z,95.1
2023-02-11T13:16:48.963Z,95.2
2023-02-11T13:17:52.635Z,95.2
2023-02-11T13:18:56.389Z,95.6
2023-02-11T13:20:00.045Z,95.6
2023-02-11T13:21:04.143Z,95.5
2023-02-11T13:22:07.506Z,95.5
2023-02-11T13:23:10.549Z,95.6
2023-02-11T13:24:13.724Z,95.7
2023-02-11T13:25:16.983Z,95.9
2023-02-11T13:26:19.726Z,96.2
2023-02-11T13:27:22.463Z,96.6
2023-02-11T13:28:25.824Z,96.7
2023-02-11T13:29:28.760Z,96.8
2023-02-11T13:30:32.362Z,96.8
2023-02-11T13:31:36.535Z,96.9
2023-02-11T13:32:40.134Z,96.9
2023-02-11T13:33:43.459Z,96.9
2023-02-11T13:34:46.551Z,97.1
2023-02-11T13:35:49.615Z,97.2
2023-02-11T13:36:53.034Z,97.5
2023-02-11T13:37:56.803Z,97.8
2023-02-11T13:39:00.524Z,97.9
2023-02-11T13:40:03.678Z,98.2
2023-02-11T13:41:06.810Z,98.3
2023-02-11T13:42:09.033Z,98.4
2023-02-11T13:43:12.392Z,98.5
2023-02-11T13:44:15.775Z,98.6
2023-02-11T13:45:18.822Z,98.8
2023-02-11T13:46:21.968Z,98.9
2023-02-11T13:47:25.852Z,98.9
2023-02-11T13:48:28.399Z,99
2023-02-11T13:49:31.854Z,99.2
2023-02-11T13:50:35.432Z,99.2
2023-02-11T13:51:39.206Z,99.4
2023-02-11T13:52:42.896Z,99.6
2023-02-11T13:53:46.337Z,99.7
2023-02-11T13:54:49.718Z,99.8
2023-02-11T13:55:53.399Z,100
2023-02-11T13:56:56.858Z,100
2023-02-11T13:57:59.692Z,100
2023-02-11T13:59:03.894Z,100
2023-02-11T14:00:07.935Z,100
2023-02-11T14:01:10.854Z,100
2023-02-11T14:02:14.438Z,100
2023-02-11T14:03:18.292Z,100
2023-02-11T14:04:21.160Z,100
2023-02-11T14:05:24.897Z,100
2023-02-11T14:06:28.452Z,100
2023-02-11T14:07:31.275Z,100
2023-02-11T14:08:39.661Z,100
2023-02-11T14:09:43.366Z,100
2023-02-11T14:10:46.530Z,100
2023-02-11T14:11:49.968Z,100
2023-02-11T14:12:52.952Z,100
2023-02-11T14:13:56.293Z,100
2023-02-11T14:15:08.512Z,100
2023-02-11T14:16:12.178Z,100
2023-02-11T14:17:15.319Z,100
2023-02-11T14:18:18.589Z,100
2023-02-11T14:19:21.745Z,100