createdAt,value
2023-02-16T00:00:03.405Z,1000.89
2023-02-16T00:01:05.593Z,1000.9
2023-02-16T00:02:06.921Z,1000.87
2023-02-16T00:03:08.002Z,1000.89
2023-02-16T00:04:08.919Z,1000.9
2023-02-16T00:05:09.796Z,1000.91
2023-02-16T00:06:10.713Z,1000.92
2023-02-16T00:07:12.012Z,1000.91
2023-02-16T00:08:12.922Z,1000.88
2023-02-16T00:09:13.803Z,1000.83
2023-02-16T00:10:14.722Z,1000.86
2023-02-16T00:11:15.718Z,1000.91
2023-02-16T00:12:16.627Z,1000.87
2023-02-16T00:13:17.505Z,1000.85
2023-02-16T00:14:18.406Z,1000.88
2023-02-16T00:15:19.557Z,1000.96
2023-02-16T00:16:20.887Z,1000.97
2023-02-16T00:17:21.857Z,1000.96
2023-02-16T00:18:22.761Z,1000.94
2023-02-16T00:19:23.646Z,1000.96
2023-02-16T00:20:24.550Z,1000.95
2023-02-16T00:21:25.453Z,1000.95
2023-02-16T00:22:26.361Z,1000.93
2023-02-16T00:23:27.260Z,1000.94
2023-02-16T00:24:28.133Z,1000.99
2023-02-16T00:25:29.021Z,1000.97
2023-02-16T00:26:29.968Z,1000.99
2023-02-16T00:27:30.936Z,1000.96
2023-02-16T00:28:31.825Z,1000.97
2023-02-16T00:29:32.708Z,1000.93
2023-02-16T00:30:34.120Z,1000.97
2023-02-16T00:31:35.678Z,1000.93
2023-02-16T00:32:36.718Z,1000.95
2023-02-16T00:33:37.617Z,1000.97
2023-02-16T00:34:38.524Z,1000.94
2023-02-16T00:35:39.399Z,1000.9
2023-02-16T00:36:40.348Z,1000.92
2023-02-16T00:37:41.250Z,1000.99
2023-02-16T00:38:42.160Z,1000.95
2023-02-16T00:39:43.168Z,1000.96
2023-02-16T00:40:44.073Z,1000.91
2023-02-16T00:41:44.944Z,1000.94
2023-02-16T00:42:45.825Z,1000.93
2023-02-16T00:43:46.712Z,1000.89
2023-02-16T00:44:47.610Z,1000.94
2023-02-16T00:45:49.060Z,1000.94
2023-02-16T00:46:50.045Z,1000.98
2023-02-16T00:47:50.955Z,1000.96
2023-02-16T00:48:51.866Z,1000.95
2023-02-16T00:49:52.783Z,1000.94
2023-02-16T00:50:53.714Z,1000.94
2023-02-16T00:51:54.603Z,1000.93
2023-02-16T00:52:55.513Z,1000.95
2023-02-16T00:53:56.378Z,1000.94
2023-02-16T00:54:57.327Z,1000.94
2023-02-16T00:55:58.286Z,1000.98
2023-02-16T00:56:59.211Z,1000.98
2023-02-16T00:58:00.225Z,1000.99
2023-02-16T00:59:01.152Z,1001.02
2023-02-16T01:00:02.119Z,1001
2023-02-16T01:01:04.377Z,1000.97
2023-02-16T01:02:05.603Z,1000.96
2023-02-16T01:03:06.512Z,1000.93
2023-02-16T01:04:07.635Z,1000.93
2023-02-16T01:05:08.547Z,1000.9
2023-02-16T01:06:09.465Z,1000.92
2023-02-16T01:07:10.410Z,1000.96
2023-02-16T01:08:11.287Z,1000.92
2023-02-16T01:09:12.166Z,1000.9
2023-02-16T01:10:13.092Z,1000.87
2023-02-16T01:11:13.983Z,1000.9
2023-02-16T01:12:14.891Z,1000.91
2023-02-16T01:13:15.812Z,1000.93
2023-02-16T01:14:16.825Z,1000.92
2023-02-16T01:15:17.709Z,1000.93
2023-02-16T01:16:19.026Z,1000.93
2023-02-16T01:17:20.015Z,1000.9
2023-02-16T01:18:20.911Z,1000.86
2023-02-16T01:19:21.831Z,1000.88
2023-02-16T01:20:22.767Z,1000.9
2023-02-16T01:21:23.673Z,1000.88
2023-02-16T01:22:24.545Z,1000.89
2023-02-16T01:23:25.436Z,1000.91
2023-02-16T01:24:26.297Z,1000.89
2023-02-16T01:25:27.205Z,1000.87
2023-02-16T01:26:28.100Z,1000.88
2023-02-16T01:27:28.965Z,1000.85
2023-02-16T01:28:29.868Z,1000.81
2023-02-16T01:29:30.768Z,1000.84
2023-02-16T01:30:32.165Z,1000.81
2023-02-16T01:31:33.805Z,1000.85
2023-02-16T01:32:34.771Z,1000.84
2023-02-16T01:33:35.652Z,1000.84
2023-02-16T01:34:36.552Z,1000.9
2023-02-16T01:35:37.458Z,1000.84
2023-02-16T01:36:38.378Z,1000.87
2023-02-16T01:37:39.251Z,1000.85
2023-02-16T01:38:40.184Z,1000.85
2023-02-16T01:39:41.064Z,1000.81
2023-02-16T01:40:41.951Z,1000.81
2023-02-16T01:41:42.858Z,1000.81
2023-02-16T01:42:43.803Z,1000.78
2023-02-16T01:43:44.704Z,1000.78
2023-02-16T01:44:45.924Z,1000.78
2023-02-16T01:45:46.815Z,1000.78
2023-02-16T01:46:48.201Z,1000.76
2023-02-16T01:47:49.204Z,1000.76
2023-02-16T01:48:50.134Z,1000.79
2023-02-16T01:49:51.010Z,1000.79
2023-02-16T01:50:51.894Z,1000.78
2023-02-16T01:51:52.761Z,1000.82
2023-02-16T01:52:53.660Z,1000.77
2023-02-16T01:53:54.543Z,1000.76
2023-02-16T01:54:55.432Z,1000.79
2023-02-16T01:55:56.316Z,1000.8
2023-02-16T01:56:57.194Z,1000.78
2023-02-16T01:57:58.064Z,1000.77
2023-02-16T01:58:58.980Z,1000.79
2023-02-16T01:59:59.858Z,1000.71
2023-02-16T02:01:00.729Z,1000.78
2023-02-16T02:02:02.114Z,1000.74
2023-02-16T02:03:03.588Z,1000.68
2023-02-16T02:04:04.571Z,1000.71
2023-02-16T02:05:05.494Z,1000.7
2023-02-16T02:06:06.402Z,1000.66
2023-02-16T02:07:07.294Z,1000.65
2023-02-16T02:08:08.162Z,1000.61
2023-02-16T02:09:09.086Z,1000.59
2023-02-16T02:10:09.989Z,1000.63
2023-02-16T02:11:10.869Z,1000.58
2023-02-16T02:12:11.743Z,1000.63
2023-02-16T02:13:12.638Z,1000.62
2023-02-16T02:14:13.509Z,1000.56
2023-02-16T02:15:14.382Z,1000.58
2023-02-16T02:16:15.471Z,1000.62
2023-02-16T02:17:16.617Z,1000.58
2023-02-16T02:18:17.523Z,1000.63
2023-02-16T02:19:18.407Z,1000.56
2023-02-16T02:20:19.365Z,1000.57
2023-02-16T02:21:20.363Z,1000.6
2023-02-16T02:22:21.250Z,1000.58
2023-02-16T02:23:22.183Z,1000.57
2023-02-16T02:24:23.079Z,1000.59
2023-02-16T02:25:23.960Z,1000.58
2023-02-16T02:26:24.913Z,1000.54
2023-02-16T02:27:25.849Z,1000.58
2023-02-16T02:28:26.763Z,1000.57
2023-02-16T02:29:27.666Z,1000.54
2023-02-16T02:30:29.021Z,1000.56
2023-02-16T02:31:30.513Z,1000.5
2023-02-16T02:32:31.692Z,1000.48
2023-02-16T02:33:32.591Z,1000.5
2023-02-16T02:34:33.462Z,1000.51
2023-02-16T02:35:34.345Z,1000.45
2023-02-16T02:36:35.275Z,1000.49
2023-02-16T02:37:36.165Z,1000.53
2023-02-16T02:38:37.088Z,1000.49
2023-02-16T02:39:37.984Z,1000.57
2023-02-16T02:40:38.885Z,1000.51
2023-02-16T02:41:39.767Z,1000.52
2023-02-16T02:42:40.754Z,1000.48
2023-02-16T02:43:41.670Z,1000.53
2023-02-16T02:44:42.578Z,1000.49
2023-02-16T02:45:43.470Z,1000.46
2023-02-16T02:46:44.554Z,1000.53
2023-02-16T02:47:45.556Z,1000.49
2023-02-16T02:48:46.442Z,1000.52
2023-02-16T02:49:47.341Z,1000.52
2023-02-16T02:50:48.241Z,1000.61
2023-02-16T02:51:49.125Z,1000.59
2023-02-16T02:52:50.008Z,1000.62
2023-02-16T02:53:50.902Z,1000.6
2023-02-16T02:54:51.801Z,1000.58
2023-02-16T02:55:52.662Z,1000.59
2023-02-16T02:56:53.602Z,1000.61
2023-02-16T02:57:54.549Z,1000.62
2023-02-16T02:58:55.426Z,1000.58
2023-02-16T02:59:56.360Z,1000.59
2023-02-16T03:00:57.669Z,1000.56
2023-02-16T03:01:59.037Z,1000.59
2023-02-16T03:03:00.137Z,1000.63
2023-02-16T03:04:01.050Z,1000.57
2023-02-16T03:05:01.949Z,1000.54
2023-02-16T03:06:02.864Z,1000.55
2023-02-16T03:07:03.768Z,1000.5
2023-02-16T03:08:04.709Z,1000.54
2023-02-16T03:09:05.608Z,1000.51
2023-02-16T03:10:06.501Z,1000.51
2023-02-16T03:11:07.421Z,1000.51
2023-02-16T03:12:08.309Z,1000.47
2023-02-16T03:13:09.212Z,1000.49
2023-02-16T03:14:10.092Z,1000.47
2023-02-16T03:15:10.967Z,1000.48
2023-02-16T03:16:12.169Z,1000.47
2023-02-16T03:17:13.211Z,1000.48
2023-02-16T03:18:14.368Z,1000.5
2023-02-16T03:19:15.316Z,1000.49
2023-02-16T03:20:16.200Z,1000.55
2023-02-16T03:21:17.136Z,1000.52
2023-02-16T03:22:18.053Z,1000.5
2023-02-16T03:23:19.223Z,1000.52
2023-02-16T03:24:20.137Z,1000.53
2023-02-16T03:25:21.012Z,1000.52
2023-02-16T03:26:22.962Z,1000.57
2023-02-16T03:27:23.866Z,1000.56
2023-02-16T03:28:24.786Z,1000.5
2023-02-16T03:29:25.677Z,1000.51
2023-02-16T03:30:27.220Z,1000.51
2023-02-16T03:31:28.884Z,1000.5
2023-02-16T03:32:29.950Z,1000.49
2023-02-16T03:33:30.949Z,1000.5
2023-02-16T03:34:31.880Z,1000.5
2023-02-16T03:35:32.778Z,1000.52
2023-02-16T03:36:33.683Z,1000.52
2023-02-16T03:37:34.604Z,1000.55
2023-02-16T03:38:35.493Z,1000.58
2023-02-16T03:39:36.626Z,1000.55
2023-02-16T03:40:37.498Z,1000.51
2023-02-16T03:41:38.390Z,1000.55
2023-02-16T03:42:39.283Z,1000.52
2023-02-16T03:43:40.178Z,1000.53
2023-02-16T03:44:41.082Z,1000.5
2023-02-16T03:45:42.142Z,1000.55
2023-02-16T03:46:43.189Z,1000.55
2023-02-16T03:47:44.084Z,1000.56
2023-02-16T03:48:45.093Z,1000.6
2023-02-16T03:49:46.050Z,1000.56
2023-02-16T03:50:46.938Z,1000.57
2023-02-16T03:51:47.842Z,1000.62
2023-02-16T03:52:48.740Z,1000.56
2023-02-16T03:53:49.644Z,1000.63
2023-02-16T03:54:50.711Z,1000.62
2023-02-16T03:55:51.709Z,1000.66
2023-02-16T03:56:52.648Z,1000.69
2023-02-16T03:57:53.543Z,1000.68
2023-02-16T03:58:54.419Z,1000.7
2023-02-16T03:59:57.166Z,1000.73
2023-02-16T04:00:56.023Z,1000.75
2023-02-16T04:01:57.100Z,1000.72
2023-02-16T04:02:58.012Z,1000.73
2023-02-16T04:03:59.294Z,1000.7
2023-02-16T04:05:00.263Z,1000.7
2023-02-16T04:06:01.179Z,1000.74
2023-02-16T04:07:02.088Z,1000.77
2023-02-16T04:08:02.980Z,1000.78
2023-02-16T04:09:03.878Z,1000.72
2023-02-16T04:10:04.803Z,1000.75
2023-02-16T04:11:06.730Z,1000.69
2023-02-16T04:12:07.692Z,1000.71
2023-02-16T04:13:08.578Z,1000.79
2023-02-16T04:14:09.505Z,1000.81
2023-02-16T04:15:10.388Z,1000.78
2023-02-16T04:16:11.513Z,1000.84
2023-02-16T04:17:12.426Z,1000.86
2023-02-16T04:18:13.530Z,1000.87
2023-02-16T04:19:14.638Z,1000.82
2023-02-16T04:20:15.508Z,1000.79
2023-02-16T04:21:16.400Z,1000.82
2023-02-16T04:22:17.301Z,1000.79
2023-02-16T04:23:18.246Z,1000.81
2023-02-16T04:24:19.137Z,1000.84
2023-02-16T04:25:20.016Z,1000.78
2023-02-16T04:26:21.038Z,1000.83
2023-02-16T04:27:21.942Z,1000.82
2023-02-16T04:28:22.844Z,1000.84
2023-02-16T04:29:23.745Z,1000.88
2023-02-16T04:30:25.040Z,1000.83
2023-02-16T04:31:26.768Z,1000.83
2023-02-16T04:32:27.938Z,1000.85
2023-02-16T04:33:28.843Z,1000.95
2023-02-16T04:34:29.910Z,1000.97
2023-02-16T04:35:30.819Z,1000.91
2023-02-16T04:36:31.830Z,1000.93
2023-02-16T04:37:32.709Z,1000.9
2023-02-16T04:38:33.606Z,1000.86
2023-02-16T04:39:34.480Z,1000.93
2023-02-16T04:40:35.342Z,1000.81
2023-02-16T04:41:36.239Z,1000.86
2023-02-16T04:42:37.142Z,1000.88
2023-02-16T04:43:38.035Z,1000.89
2023-02-16T04:44:38.908Z,1000.89
2023-02-16T04:45:39.799Z,1000.85
2023-02-16T04:46:40.696Z,1000.8
2023-02-16T04:47:41.609Z,1000.88
2023-02-16T04:48:42.518Z,1000.86
2023-02-16T04:49:43.726Z,1000.9
2023-02-16T04:50:44.628Z,1000.92
2023-02-16T04:51:45.524Z,1000.89
2023-02-16T04:52:46.419Z,1000.92
2023-02-16T04:53:47.306Z,1000.94
2023-02-16T04:54:48.226Z,1000.89
2023-02-16T04:55:49.166Z,1000.83
2023-02-16T04:56:50.057Z,1000.83
2023-02-16T04:57:50.948Z,1000.83
2023-02-16T04:58:51.833Z,1000.83
2023-02-16T04:59:52.754Z,1000.84
2023-02-16T05:00:53.703Z,1000.81
2023-02-16T05:01:54.949Z,1000.79
2023-02-16T05:02:55.909Z,1000.82
2023-02-16T05:03:56.810Z,1000.77
2023-02-16T05:04:58.150Z,1000.88
2023-02-16T05:05:59.119Z,1000.86
2023-02-16T05:07:00.009Z,1000.84
2023-02-16T05:08:00.904Z,1000.8
2023-02-16T05:09:01.758Z,1000.79
2023-02-16T05:10:02.789Z,1000.8
2023-02-16T05:11:04.886Z,1000.76
2023-02-16T05:12:05.914Z,1000.72
2023-02-16T05:13:06.806Z,1000.74
2023-02-16T05:14:07.697Z,1000.72
2023-02-16T05:15:08.558Z,1000.77
2023-02-16T05:16:09.828Z,1000.83
2023-02-16T05:17:10.851Z,1000.79
2023-02-16T05:18:11.786Z,1000.85
2023-02-16T05:19:12.933Z,1000.85
2023-02-16T05:20:14.143Z,1000.86
2023-02-16T05:21:15.089Z,1000.84
2023-02-16T05:22:16.075Z,1000.86
2023-02-16T05:23:16.985Z,1000.88
2023-02-16T05:24:17.869Z,1000.9
2023-02-16T05:25:18.751Z,1000.95
2023-02-16T05:26:19.615Z,1000.9
2023-02-16T05:27:20.510Z,1000.91
2023-02-16T05:28:21.740Z,1000.89
2023-02-16T05:29:22.739Z,1000.92
2023-02-16T05:30:23.943Z,1000.92
2023-02-16T05:31:25.424Z,1000.95
2023-02-16T05:32:26.437Z,1000.98
2023-02-16T05:33:27.354Z,1000.98
2023-02-16T05:34:28.275Z,1001.03
2023-02-16T05:35:29.359Z,1001.01
2023-02-16T05:36:30.275Z,1000.99
2023-02-16T05:37:31.236Z,1000.97
2023-02-16T05:38:32.158Z,1000.94
2023-02-16T05:39:33.102Z,1000.99
2023-02-16T05:40:34.026Z,1001.02
2023-02-16T05:41:34.937Z,1001.04
2023-02-16T05:42:35.847Z,1001.04
2023-02-16T05:43:36.795Z,1001.07
2023-02-16T05:44:37.703Z,1001.06
2023-02-16T05:45:38.638Z,1001.07
2023-02-16T05:46:39.936Z,1000.99
2023-02-16T05:47:40.880Z,1001.01
2023-02-16T05:48:41.770Z,1001.01
2023-02-16T05:49:42.676Z,1001.05
2023-02-16T05:50:43.807Z,1001
2023-02-16T05:51:44.935Z,1001.06
2023-02-16T05:52:46.041Z,1001.05
2023-02-16T05:53:46.936Z,1000.97
2023-02-16T05:54:47.832Z,1001.09
2023-02-16T05:55:48.919Z,1001.08
2023-02-16T05:56:49.823Z,1001.06
2023-02-16T05:57:50.708Z,1001.11
2023-02-16T05:58:51.821Z,1001.08
2023-02-16T05:59:52.799Z,1001.07
2023-02-16T06:00:53.707Z,1001.15
2023-02-16T06:01:54.590Z,1001.16
2023-02-16T06:02:55.908Z,1001.16
2023-02-16T06:03:57.187Z,1001.18
2023-02-16T06:04:58.158Z,1001.18
2023-02-16T06:05:59.295Z,1001.21
2023-02-16T06:07:00.220Z,1001.19
2023-02-16T06:08:01.111Z,1001.18
2023-02-16T06:09:02.010Z,1001.22
2023-02-16T06:10:02.922Z,1001.16
2023-02-16T06:11:04.973Z,1001.19
2023-02-16T06:12:06.073Z,1001.18
2023-02-16T06:13:06.950Z,1001.25
2023-02-16T06:14:08.124Z,1001.28
2023-02-16T06:15:09.043Z,1001.25
2023-02-16T06:16:10.355Z,1001.27
2023-02-16T06:17:11.355Z,1001.29
2023-02-16T06:18:12.285Z,1001.28
2023-02-16T06:19:13.265Z,1001.35
2023-02-16T06:20:14.211Z,1001.33
2023-02-16T06:21:15.181Z,1001.33
2023-02-16T06:22:16.072Z,1001.36
2023-02-16T06:23:16.956Z,1001.32
2023-02-16T06:24:17.927Z,1001.39
2023-02-16T06:25:18.799Z,1001.35
2023-02-16T06:26:19.693Z,1001.44
2023-02-16T06:27:20.574Z,1001.42
2023-02-16T06:28:21.485Z,1001.42
2023-02-16T06:29:22.372Z,1001.42
2023-02-16T06:30:23.641Z,1001.44
2023-02-16T06:31:25.064Z,1001.48
2023-02-16T06:32:26.652Z,1001.48
2023-02-16T06:33:27.651Z,1001.49
2023-02-16T06:34:28.581Z,1001.47
2023-02-16T06:35:29.479Z,1001.5
2023-02-16T06:36:30.741Z,1001.46
2023-02-16T06:37:31.650Z,1001.45
2023-02-16T06:38:32.542Z,1001.46
2023-02-16T06:39:33.434Z,1001.42
2023-02-16T06:40:34.350Z,1001.44
2023-02-16T06:41:35.256Z,1001.43
2023-02-16T06:42:36.157Z,1001.42
2023-02-16T06:43:37.044Z,1001.44
2023-02-16T06:44:37.945Z,1001.44
2023-02-16T06:45:38.945Z,1001.46
2023-02-16T06:46:40.197Z,1001.45
2023-02-16T06:47:41.292Z,1001.43
2023-02-16T06:48:42.174Z,1001.47
2023-02-16T06:49:43.678Z,1001.42
2023-02-16T06:50:44.662Z,1001.41
2023-02-16T06:51:45.648Z,1001.45
2023-02-16T06:52:46.591Z,1001.38
2023-02-16T06:53:47.482Z,1001.45
2023-02-16T06:54:48.346Z,1001.39
2023-02-16T06:55:49.252Z,1001.46
2023-02-16T06:56:50.152Z,1001.42
2023-02-16T06:57:51.080Z,1001.46
2023-02-16T06:58:52.032Z,1001.47
2023-02-16T06:59:52.944Z,1001.51
2023-02-16T07:00:54.198Z,1001.47
2023-02-16T07:01:55.208Z,1001.49
2023-02-16T07:02:56.404Z,1001.51
2023-02-16T07:03:57.390Z,1001.51
2023-02-16T07:04:58.300Z,1001.54
2023-02-16T07:05:59.193Z,1001.51
2023-02-16T07:07:00.395Z,1001.51
2023-02-16T07:08:01.316Z,1001.5
2023-02-16T07:09:02.230Z,1001.49
2023-02-16T07:10:03.166Z,1001.5
2023-02-16T07:11:05.553Z,1001.53
2023-02-16T07:12:06.710Z,1001.5
2023-02-16T07:13:07.629Z,1001.55
2023-02-16T07:14:08.525Z,1001.56
2023-02-16T07:15:09.405Z,1001.56
2023-02-16T07:16:10.481Z,1001.54
2023-02-16T07:17:11.378Z,1001.56
2023-02-16T07:18:12.440Z,1001.54
2023-02-16T07:19:13.584Z,1001.51
2023-02-16T07:20:14.583Z,1001.6
2023-02-16T07:21:15.465Z,1001.55
2023-02-16T07:22:16.529Z,1001.55
2023-02-16T07:23:17.398Z,1001.54
2023-02-16T07:24:18.341Z,1001.52
2023-02-16T07:25:19.247Z,1001.54
2023-02-16T07:26:20.129Z,1001.53
2023-02-16T07:27:21.023Z,1001.52
2023-02-16T07:28:21.885Z,1001.55
2023-02-16T07:29:22.804Z,1001.56
2023-02-16T07:30:24.083Z,1001.55
2023-02-16T07:31:25.486Z,1001.57
2023-02-16T07:32:26.738Z,1001.55
2023-02-16T07:33:27.719Z,1001.6
2023-02-16T07:34:28.644Z,1001.6
2023-02-16T07:35:29.561Z,1001.58
2023-02-16T07:36:30.515Z,1001.52
2023-02-16T07:37:31.654Z,1001.59
2023-02-16T07:38:32.535Z,1001.56
2023-02-16T07:39:33.467Z,1001.54
2023-02-16T07:40:34.375Z,1001.58
2023-02-16T07:41:35.259Z,1001.57
2023-02-16T07:42:36.205Z,1001.57
2023-02-16T07:43:37.104Z,1001.6
2023-02-16T07:44:38.027Z,1001.52
2023-02-16T07:45:39.120Z,1001.55
2023-02-16T07:46:40.154Z,1001.51
2023-02-16T07:47:41.047Z,1001.5
2023-02-16T07:48:41.941Z,1001.5
2023-02-16T07:49:42.896Z,1001.54
2023-02-16T07:50:43.812Z,1001.52
2023-02-16T07:51:44.820Z,1001.55
2023-02-16T07:52:45.870Z,1001.52
2023-02-16T07:53:46.822Z,1001.52
2023-02-16T07:54:47.737Z,1001.54
2023-02-16T07:55:48.590Z,1001.52
2023-02-16T07:56:49.513Z,1001.53
2023-02-16T07:57:50.397Z,1001.56
2023-02-16T07:58:51.273Z,1001.57
2023-02-16T07:59:52.149Z,1001.57
2023-02-16T08:00:52.999Z,1001.57
2023-02-16T08:01:54.448Z,1001.6
2023-02-16T08:02:56.095Z,1001.59
2023-02-16T08:03:57.089Z,1001.6
2023-02-16T08:04:57.950Z,1001.62
2023-02-16T08:05:58.865Z,1001.61
2023-02-16T08:06:59.734Z,1001.59
2023-02-16T08:08:00.787Z,1001.65
2023-02-16T08:09:01.721Z,1001.62
2023-02-16T08:10:02.633Z,1001.66
2023-02-16T08:11:04.715Z,1001.67
2023-02-16T08:12:05.736Z,1001.66
2023-02-16T08:13:06.610Z,1001.7
2023-02-16T08:14:07.491Z,1001.7
2023-02-16T08:15:08.413Z,1001.74
2023-02-16T08:16:09.759Z,1001.67
2023-02-16T08:17:10.679Z,1001.71
2023-02-16T08:18:11.747Z,1001.69
2023-02-16T08:19:12.640Z,1001.64
2023-02-16T08:20:13.541Z,1001.61
2023-02-16T08:21:14.690Z,1001.58
2023-02-16T08:22:15.663Z,1001.59
2023-02-16T08:23:16.583Z,1001.6
2023-02-16T08:24:17.520Z,1001.59
2023-02-16T08:25:18.382Z,1001.57
2023-02-16T08:26:19.446Z,1001.58
2023-02-16T08:27:20.293Z,1001.54
2023-02-16T08:28:21.172Z,1001.53
2023-02-16T08:29:22.034Z,1001.53
2023-02-16T08:30:23.084Z,1001.57
2023-02-16T08:31:24.701Z,1001.57
2023-02-16T08:32:26.039Z,1001.57
2023-02-16T08:33:26.937Z,1001.59
2023-02-16T08:34:27.858Z,1001.55
2023-02-16T08:35:28.762Z,1001.56
2023-02-16T08:36:29.761Z,1001.55
2023-02-16T08:37:30.691Z,1001.55
2023-02-16T08:38:31.828Z,1001.51
2023-02-16T08:39:32.804Z,1001.49
2023-02-16T08:40:33.685Z,1001.53
2023-02-16T08:41:34.580Z,1001.49
2023-02-16T08:42:35.550Z,1001.51
2023-02-16T08:43:36.424Z,1001.49
2023-02-16T08:44:37.487Z,1001.49
2023-02-16T08:45:38.623Z,1001.56
2023-02-16T08:46:39.634Z,1001.52
2023-02-16T08:47:40.490Z,1001.52
2023-02-16T08:48:41.364Z,1001.52
2023-02-16T08:49:42.254Z,1001.5
2023-02-16T08:50:43.145Z,1001.48
2023-02-16T08:51:44.039Z,1001.48
2023-02-16T08:52:44.919Z,1001.48
2023-02-16T08:53:45.899Z,1001.5
2023-02-16T08:54:46.785Z,1001.47
2023-02-16T08:55:47.644Z,1001.49
2023-02-16T08:56:48.517Z,1001.49
2023-02-16T08:57:49.393Z,1001.48
2023-02-16T08:58:50.270Z,1001.49
2023-02-16T08:59:51.128Z,1001.52
2023-02-16T09:00:52.321Z,1001.48
2023-02-16T09:01:53.268Z,1001.51
2023-02-16T09:02:54.295Z,1001.45
2023-02-16T09:03:55.191Z,1001.43
2023-02-16T09:04:59.075Z,1001.41
2023-02-16T09:05:56.775Z,1001.4
2023-02-16T09:06:57.689Z,1001.42
2023-02-16T09:07:58.549Z,1001.41
2023-02-16T09:08:59.599Z,1001.38
2023-02-16T09:10:00.520Z,1001.44
2023-02-16T09:11:01.490Z,1001.42
2023-02-16T09:12:02.543Z,1001.42
2023-02-16T09:13:03.433Z,1001.43
2023-02-16T09:14:04.320Z,1001.43
2023-02-16T09:15:05.207Z,1001.38
2023-02-16T09:16:07.087Z,1001.4
2023-02-16T09:17:08.563Z,1001.32
2023-02-16T09:18:09.601Z,1001.3
2023-02-16T09:19:10.950Z,1001.31
2023-02-16T09:20:11.807Z,1001.27
2023-02-16T09:21:12.697Z,1001.29
2023-02-16T09:22:13.556Z,1001.24
2023-02-16T09:23:14.422Z,1001.26
2023-02-16T09:24:15.445Z,1001.25
2023-02-16T09:25:16.398Z,1001.24
2023-02-16T09:26:17.287Z,1001.25
2023-02-16T09:27:18.167Z,1001.25
2023-02-16T09:28:19.010Z,1001.24
2023-02-16T09:29:19.901Z,1001.23
2023-02-16T09:30:21.203Z,1001.23
2023-02-16T09:31:22.618Z,1001.29
2023-02-16T09:32:23.539Z,1001.28
2023-02-16T09:33:24.385Z,1001.27
2023-02-16T09:34:28.193Z,1001.3
2023-02-16T09:35:25.954Z,1001.3
2023-02-16T09:36:26.833Z,1001.27
2023-02-16T09:37:27.689Z,1001.23
2023-02-16T09:38:28.564Z,1001.27
2023-02-16T09:39:29.607Z,1001.23
2023-02-16T09:40:30.613Z,1001.28
2023-02-16T09:41:31.476Z,1001.27
2023-02-16T09:42:32.318Z,1001.3
2023-02-16T09:43:33.200Z,1001.27
2023-02-16T09:44:34.136Z,1001.31
2023-02-16T09:45:35.098Z,1001.29
2023-02-16T09:46:36.284Z,1001.32
2023-02-16T09:47:37.210Z,1001.27
2023-02-16T09:48:38.088Z,1001.33
2023-02-16T09:49:39.107Z,1001.32
2023-02-16T09:50:55.337Z,1001.29
2023-02-16T09:51:40.557Z,1001.24
2023-02-16T09:52:41.431Z,1001.27
2023-02-16T09:53:42.323Z,1001.25
2023-02-16T09:54:43.261Z,1001.3
2023-02-16T09:55:44.129Z,1001.2
2023-02-16T09:56:45.014Z,1001.19
2023-02-16T09:57:45.962Z,1001.22
2023-02-16T09:58:46.966Z,1001.19
2023-02-16T09:59:47.819Z,1001.23
2023-02-16T10:00:48.682Z,1001.15
2023-02-16T10:01:49.523Z,1001.16
2023-02-16T10:02:50.764Z,1001.14
2023-02-16T10:03:51.733Z,1001.19
2023-02-16T10:04:52.600Z,1001.12
2023-02-16T10:05:53.465Z,1001.11
2023-02-16T10:06:54.456Z,1001.12
2023-02-16T10:07:55.352Z,1001.14
2023-02-16T10:08:56.243Z,1001.09
2023-02-16T10:09:57.298Z,1001.07
2023-02-16T10:10:58.178Z,1001.03
2023-02-16T10:11:59.029Z,1001.06
2023-02-16T10:12:59.892Z,1000.99
2023-02-16T10:14:00.748Z,1001.01
2023-02-16T10:15:01.638Z,1000.99
2023-02-16T10:16:02.732Z,1001.02
2023-02-16T10:17:03.721Z,1000.98
2023-02-16T10:18:04.565Z,1000.97
2023-02-16T10:19:05.438Z,1000.94
2023-02-16T10:20:06.449Z,1000.96
2023-02-16T10:21:08.120Z,1000.94
2023-02-16T10:22:09.041Z,1000.91
2023-02-16T10:23:09.966Z,1000.94
2023-02-16T10:24:10.820Z,1000.96
2023-02-16T10:25:11.744Z,1000.96
2023-02-16T10:26:12.647Z,1000.94
2023-02-16T10:27:13.508Z,1000.96
2023-02-16T10:28:14.397Z,1000.97
2023-02-16T10:29:15.246Z,1000.89
2023-02-16T10:30:16.262Z,1000.9
2023-02-16T10:31:17.695Z,1000.92
2023-02-16T10:32:18.652Z,1000.92
2023-02-16T10:33:19.517Z,1000.87
2023-02-16T10:34:23.762Z,1000.88
2023-02-16T10:35:21.466Z,1000.86
2023-02-16T10:36:22.340Z,1000.86
2023-02-16T10:37:23.230Z,1000.75
2023-02-16T10:38:24.071Z,1000.8
2023-02-16T10:39:24.922Z,1000.81
2023-02-16T10:40:26.174Z,1000.77
2023-02-16T10:41:27.045Z,1000.75
2023-02-16T10:42:27.969Z,1000.71
2023-02-16T10:43:28.832Z,1000.71
2023-02-16T10:44:29.689Z,1000.73
2023-02-16T10:45:30.608Z,1000.72
2023-02-16T10:46:31.829Z,1000.68
2023-02-16T10:47:32.719Z,1000.66
2023-02-16T10:48:33.587Z,1000.71
2023-02-16T10:49:34.476Z,1000.68
2023-02-16T10:50:35.363Z,1000.6
2023-02-16T10:51:36.214Z,1000.64
2023-02-16T10:52:37.083Z,1000.64
2023-02-16T10:53:37.967Z,1000.63
2023-02-16T10:54:38.935Z,1000.6
2023-02-16T10:55:40.116Z,1000.54
2023-02-16T10:56:41.015Z,1000.52
2023-02-16T10:57:42.029Z,1000.49
2023-02-16T10:58:43.076Z,1000.49
2023-02-16T10:59:44.028Z,1000.48
2023-02-16T11:00:44.907Z,1000.45
2023-02-16T11:01:46.238Z,1000.47
2023-02-16T11:02:47.245Z,1000.43
2023-02-16T11:03:48.169Z,1000.44
2023-02-16T11:04:49.306Z,1000.46
2023-02-16T11:05:50.353Z,1000.42
2023-02-16T11:06:51.310Z,1000.4
2023-02-16T11:07:52.228Z,1000.37
2023-02-16T11:08:53.165Z,1000.31
2023-02-16T11:09:54.075Z,1000.36
2023-02-16T11:10:55.177Z,1000.37
2023-02-16T11:11:56.138Z,1000.34
2023-02-16T11:12:57.089Z,1000.33
2023-02-16T11:13:58.141Z,1000.33
2023-02-16T11:14:59.040Z,1000.34
2023-02-16T11:16:00.140Z,1000.33
2023-02-16T11:17:01.186Z,1000.27
2023-02-16T11:18:02.108Z,1000.28
2023-02-16T11:19:03.063Z,1000.22
2023-02-16T11:20:03.981Z,1000.17
2023-02-16T11:21:05.988Z,1000.16
2023-02-16T11:22:07.073Z,1000.11
2023-02-16T11:23:07.971Z,1000.14
2023-02-16T11:24:08.883Z,1000.08
2023-02-16T11:25:09.785Z,1000.08
2023-02-16T11:26:10.922Z,1000.08
2023-02-16T11:27:12.013Z,1000.04
2023-02-16T11:28:12.973Z,1000.03
2023-02-16T11:29:13.894Z,1000.05
2023-02-16T11:30:15.224Z,1000
2023-02-16T11:31:16.781Z,1000.04
2023-02-16T11:32:17.773Z,1000.01
2023-02-16T11:33:18.751Z,1000.02
2023-02-16T11:34:19.896Z,999.99
2023-02-16T11:35:20.827Z,999.93
2023-02-16T11:36:21.781Z,999.93
2023-02-16T11:37:22.665Z,999.89
2023-02-16T11:38:23.607Z,999.9
2023-02-16T11:39:24.536Z,999.89
2023-02-16T11:40:25.450Z,999.91
2023-02-16T11:41:26.553Z,999.89
2023-02-16T11:42:27.435Z,999.86
2023-02-16T11:43:28.336Z,999.87
2023-02-16T11:44:29.273Z,999.83
2023-02-16T11:45:31.819Z,999.76
2023-02-16T11:46:32.935Z,999.78
2023-02-16T11:47:33.832Z,999.78
2023-02-16T11:48:34.707Z,999.8
2023-02-16T11:49:35.606Z,999.76
2023-02-16T11:50:36.488Z,999.75
2023-02-16T11:51:37.370Z,999.75
2023-02-16T11:52:38.409Z,999.74
2023-02-16T11:53:39.303Z,999.69
2023-02-16T11:54:40.193Z,999.65
2023-02-16T11:55:41.116Z,999.64
2023-02-16T11:56:42.067Z,999.59
2023-02-16T11:57:43.026Z,999.61
2023-02-16T11:58:44.114Z,999.55
2023-02-16T11:59:44.979Z,999.54
2023-02-16T12:00:45.891Z,999.53
2023-02-16T12:01:46.888Z,999.53
2023-02-16T12:02:47.735Z,999.49
2023-02-16T12:03:48.972Z,999.45
2023-02-16T12:04:49.853Z,999.4
2023-02-16T12:05:50.740Z,999.43
2023-02-16T12:06:51.778Z,999.4
2023-02-16T12:07:52.747Z,999.36
2023-02-16T12:08:53.680Z,999.37
2023-02-16T12:09:54.548Z,999.35
2023-02-16T12:10:55.474Z,999.35
2023-02-16T12:11:56.418Z,999.32
2023-02-16T12:12:57.281Z,999.34
2023-02-16T12:13:58.166Z,999.33
2023-02-16T12:14:59.036Z,999.28
2023-02-16T12:16:00.235Z,999.29
2023-02-16T12:17:01.209Z,999.25
2023-02-16T12:18:02.103Z,999.21
2023-02-16T12:19:03.002Z,999.17
2023-02-16T12:20:03.867Z,999.16
2023-02-16T12:21:04.728Z,999.1