createdAt,value
2018-04-30T00:00:38.025Z,65.60
2018-04-30T00:03:05.720Z,65.80
2018-04-30T00:05:33.383Z,65.80
2018-04-30T00:08:01.066Z,65.30
2018-04-30T00:10:29.496Z,66.20
2018-04-30T00:12:57.184Z,66.30
2018-04-30T00:15:24.851Z,66.60
2018-04-30T00:17:54.740Z,67.10
2018-04-30T00:20:23.564Z,66.70
2018-04-30T00:22:52.511Z,67.10
2018-04-30T00:25:20.208Z,67.10
2018-04-30T00:27:48.638Z,67.80
2018-04-30T00:30:16.336Z,67.30
2018-04-30T00:32:43.992Z,67.60
2018-04-30T00:35:11.681Z,67.70
2018-04-30T00:37:40.146Z,68.10
2018-04-30T00:40:07.803Z,68.10
2018-04-30T00:42:35.491Z,68.30
2018-04-30T00:45:03.914Z,68.40
2018-04-30T00:47:31.608Z,68.40
2018-04-30T00:49:59.263Z,68.60
2018-04-30T00:52:26.951Z,68.70
2018-04-30T00:55:00.148Z,69.00
2018-04-30T00:57:28.609Z,69.00
2018-04-30T00:59:56.315Z,69.00
2018-04-30T01:02:25.275Z,69.00
2018-04-30T01:04:54.990Z,69.50
2018-04-30T01:07:23.411Z,69.50
2018-04-30T01:09:51.104Z,69.50
2018-04-30T01:12:18.767Z,69.70
2018-04-30T01:14:46.460Z,69.70
2018-04-30T01:17:14.888Z,70.10
2018-04-30T01:19:42.579Z,70.00
2018-04-30T01:22:10.247Z,70.00
2018-04-30T01:24:38.674Z,70.00
2018-04-30T01:27:06.371Z,70.00
2018-04-30T01:29:34.035Z,70.10
2018-04-30T01:32:01.723Z,70.40
2018-04-30T01:34:30.143Z,71.00
2018-04-30T01:36:57.824Z,71.00
2018-04-30T01:39:25.480Z,70.90
2018-04-30T01:41:54.095Z,71.10
2018-04-30T01:44:21.755Z,71.30
2018-04-30T01:46:49.420Z,71.40
2018-04-30T01:49:17.135Z,72.20
2018-04-30T01:51:44.794Z,72.30
2018-04-30T01:54:12.497Z,72.10
2018-04-30T01:56:40.155Z,72.20
2018-04-30T01:59:07.852Z,72.30
2018-04-30T02:01:36.308Z,72.60
2018-04-30T02:04:04.027Z,72.70
2018-04-30T02:06:31.729Z,73.00
2018-04-30T02:08:59.419Z,73.20
2018-04-30T02:11:27.831Z,73.60
2018-04-30T02:13:55.547Z,73.70
2018-04-30T02:16:23.975Z,73.80
2018-04-30T02:18:51.635Z,73.80
2018-04-30T02:21:19.328Z,74.20
2018-04-30T02:23:46.999Z,74.40
2018-04-30T02:26:14.723Z,74.40
2018-04-30T02:28:42.400Z,75.00
2018-04-30T02:31:10.139Z,75.20
2018-04-30T02:33:37.835Z,75.40
2018-04-30T02:36:05.539Z,75.50
2018-04-30T02:38:33.973Z,75.90
2018-04-30T02:41:01.676Z,75.90
2018-04-30T02:43:30.137Z,76.30
2018-04-30T02:45:57.808Z,76.30
2018-04-30T02:48:26.267Z,77.60
2018-04-30T02:50:53.935Z,76.80
2018-04-30T02:53:21.640Z,77.00
2018-04-30T02:55:49.327Z,77.20
2018-04-30T02:58:16.983Z,77.60
2018-04-30T03:00:44.715Z,77.70
2018-04-30T03:03:13.137Z,78.10
2018-04-30T03:05:40.824Z,78.10
2018-04-30T03:08:08.486Z,78.20
2018-04-30T03:10:36.179Z,78.60
2018-04-30T03:13:04.598Z,78.80
2018-04-30T03:15:32.294Z,78.80
2018-04-30T03:17:59.981Z,79.10
2018-04-30T03:20:28.401Z,79.10
2018-04-30T03:22:56.095Z,79.10
2018-04-30T03:25:24.468Z,79.20
2018-04-30T03:27:53.568Z,80.20
2018-04-30T03:30:21.228Z,79.60
2018-04-30T03:32:48.921Z,79.80
2018-04-30T03:35:17.346Z,80.20
2018-04-30T03:37:45.818Z,80.30
2018-04-30T03:40:13.485Z,80.30
2018-04-30T03:42:41.259Z,80.60
2018-04-30T03:45:08.914Z,80.50
2018-04-30T03:47:36.615Z,80.60
2018-04-30T03:50:05.043Z,80.80
2018-04-30T03:52:32.694Z,80.80
2018-04-30T03:55:00.389Z,80.80
2018-04-30T03:57:28.063Z,80.90
2018-04-30T03:59:55.746Z,81.10
2018-04-30T04:02:36.254Z,81.20
2018-04-30T04:05:15.900Z,81.20
2018-04-30T04:07:43.563Z,81.30
2018-04-30T04:10:11.255Z,81.40
2018-04-30T04:12:38.960Z,81.60
2018-04-30T04:15:07.403Z,81.70
2018-04-30T04:17:35.075Z,81.60
2018-04-30T04:20:02.770Z,81.70
2018-04-30T04:22:30.435Z,82.50
2018-04-30T04:24:58.125Z,81.90
2018-04-30T04:27:25.819Z,81.90
2018-04-30T04:29:53.965Z,81.90
2018-04-30T04:32:21.660Z,81.90
2018-04-30T04:34:49.332Z,82.00
2018-04-30T04:37:17.756Z,81.90
2018-04-30T04:39:45.460Z,81.90
2018-04-30T04:42:13.151Z,81.90
2018-04-30T04:44:41.755Z,81.60
2018-04-30T04:47:09.422Z,81.60
2018-04-30T04:49:37.149Z,81.70
2018-04-30T04:52:05.583Z,81.80
2018-04-30T04:54:33.279Z,81.70
2018-04-30T04:57:01.713Z,81.80
2018-04-30T04:59:29.421Z,81.80
2018-04-30T05:01:57.852Z,81.10
2018-04-30T05:04:26.197Z,81.60
2018-04-30T05:06:55.180Z,81.20
2018-04-30T05:09:24.230Z,81.00
2018-04-30T05:11:51.895Z,81.00
2018-04-30T05:14:19.557Z,80.20
2018-04-30T05:16:47.259Z,79.50
2018-04-30T05:19:15.683Z,79.60
2018-04-30T05:21:43.395Z,79.60
2018-04-30T05:24:11.827Z,79.50
2018-04-30T05:26:39.514Z,79.50
2018-04-30T05:29:07.175Z,79.50
2018-04-30T05:31:34.876Z,79.50
2018-04-30T05:34:03.290Z,80.10
2018-04-30T05:36:30.995Z,80.10
2018-04-30T05:38:58.692Z,79.60
2018-04-30T05:41:26.356Z,80.10
2018-04-30T05:43:55.108Z,80.30
2018-04-30T05:46:22.765Z,80.30
2018-04-30T05:48:50.478Z,80.10
2018-04-30T05:51:18.147Z,80.50
2018-04-30T05:53:45.827Z,80.20
2018-04-30T05:56:13.523Z,78.20
2018-04-30T05:58:41.952Z,78.40
2018-04-30T06:01:09.647Z,78.20
2018-04-30T06:03:37.314Z,77.50
2018-04-30T06:06:05.004Z,76.50
2018-04-30T06:08:33.436Z,75.50
2018-04-30T06:11:01.137Z,75.40
2018-04-30T06:13:29.575Z,75.20
2018-04-30T06:15:57.335Z,75.20
2018-04-30T06:18:24.996Z,74.80
2018-04-30T06:20:52.712Z,74.90
2018-04-30T06:23:21.181Z,73.80
2018-04-30T06:25:49.691Z,73.70
2018-04-30T06:28:17.372Z,74.50
2018-04-30T06:30:45.068Z,74.20
2018-04-30T06:33:12.744Z,73.80
2018-04-30T06:35:40.455Z,73.60
2018-04-30T06:38:08.159Z,72.90
2018-04-30T06:40:37.203Z,72.40
2018-04-30T06:43:05.800Z,72.50
2018-04-30T06:45:33.464Z,71.80
2018-04-30T06:48:01.159Z,72.30
2018-04-30T06:50:28.820Z,72.30
2018-04-30T06:52:56.527Z,72.70
2018-04-30T06:55:24.192Z,71.80
2018-04-30T06:57:51.907Z,71.60
2018-04-30T07:00:19.630Z,71.30
2018-04-30T07:02:47.317Z,71.90
2018-04-30T07:05:15.004Z,71.80
2018-04-30T07:07:42.711Z,72.20
2018-04-30T07:10:10.373Z,71.40
2018-04-30T07:12:38.069Z,71.20
2018-04-30T07:15:05.747Z,71.20
2018-04-30T07:17:33.459Z,70.60
2018-04-30T07:20:01.159Z,70.90
2018-04-30T07:22:28.842Z,70.80
2018-04-30T07:24:56.911Z,70.60
2018-04-30T07:27:25.558Z,69.60
2018-04-30T07:29:53.216Z,68.60
2018-04-30T07:32:20.921Z,68.00
2018-04-30T07:34:48.638Z,69.00
2018-04-30T07:37:16.300Z,67.10
2018-04-30T07:39:43.970Z,65.80
2018-04-30T07:42:11.677Z,66.50
2018-04-30T07:44:40.108Z,65.90
2018-04-30T07:47:07.826Z,65.90
2018-04-30T07:49:36.251Z,61.90
2018-04-30T07:52:03.960Z,61.70
2018-04-30T07:54:32.420Z,62.10
2018-04-30T07:57:00.129Z,62.10
2018-04-30T07:59:27.817Z,62.40
2018-04-30T08:01:56.153Z,61.60
2018-04-30T08:04:25.204Z,60.00
2018-04-30T08:06:52.901Z,60.00
2018-04-30T08:09:21.452Z,58.00
2018-04-30T08:11:49.183Z,58.00
2018-04-30T08:14:16.858Z,59.30
2018-04-30T08:16:45.584Z,58.00
2018-04-30T08:19:13.267Z,58.30
2018-04-30T08:21:41.702Z,55.40
2018-04-30T08:24:09.423Z,55.30
2018-04-30T08:26:37.121Z,56.40
2018-04-30T08:29:04.861Z,56.00
2018-04-30T08:31:32.549Z,53.40
2018-04-30T08:34:00.436Z,51.40
2018-04-30T08:36:28.176Z,50.90
2018-04-30T08:38:56.267Z,49.80
2018-04-30T08:41:23.964Z,50.80
2018-04-30T08:43:52.468Z,47.00
2018-04-30T08:46:20.189Z,46.90
2018-04-30T08:48:47.878Z,45.60
2018-04-30T08:51:16.060Z,45.30
2018-04-30T08:53:43.744Z,41.70
2018-04-30T08:56:11.470Z,42.30
2018-04-30T08:58:39.908Z,41.10
2018-04-30T09:01:07.762Z,41.00
2018-04-30T09:03:35.433Z,39.80
2018-04-30T09:06:03.139Z,39.70
2018-04-30T09:08:31.584Z,41.00
2018-04-30T09:10:59.349Z,41.00
2018-04-30T09:13:27.606Z,42.20
2018-04-30T09:15:55.785Z,43.00
2018-04-30T09:18:23.490Z,42.60
2018-04-30T09:20:52.118Z,46.30
2018-04-30T09:23:19.837Z,46.20
2018-04-30T09:25:48.305Z,46.30
2018-04-30T09:28:18.968Z,46.80
2018-04-30T09:30:46.873Z,46.80
2018-04-30T09:33:15.364Z,49.10
2018-04-30T09:35:44.549Z,49.50
2018-04-30T09:38:12.267Z,49.40
2018-04-30T09:40:40.728Z,50.10
2018-04-30T09:43:08.466Z,50.10
2018-04-30T09:45:37.076Z,50.20
2018-04-30T09:48:05.653Z,50.40
2018-04-30T09:50:34.166Z,51.40
2018-04-30T09:53:02.653Z,51.50
2018-04-30T09:55:30.333Z,51.40
2018-04-30T09:57:58.032Z,51.60
2018-04-30T10:00:26.238Z,53.30
2018-04-30T10:02:54.672Z,54.70
2018-04-30T10:05:22.385Z,54.60
2018-04-30T10:07:50.075Z,54.70
2018-04-30T10:10:17.748Z,54.70
2018-04-30T10:12:45.477Z,55.20
2018-04-30T10:15:13.197Z,55.40
2018-04-30T10:17:40.925Z,55.70
2018-04-30T10:20:08.593Z,55.60
2018-04-30T10:22:36.320Z,55.70
2018-04-30T10:25:04.764Z,56.70
2018-04-30T10:27:32.456Z,56.70
2018-04-30T10:30:00.259Z,56.90
2018-04-30T10:32:28.214Z,57.00
2018-04-30T10:34:56.839Z,57.00
2018-04-30T10:37:24.554Z,56.50
2018-04-30T10:39:52.272Z,57.00
2018-04-30T10:42:19.973Z,57.40
2018-04-30T10:44:47.647Z,57.70
2018-04-30T10:47:15.391Z,57.90
2018-04-30T10:49:43.895Z,58.40
2018-04-30T10:52:11.592Z,58.30
2018-04-30T10:54:39.395Z,58.40
2018-04-30T10:57:07.883Z,58.60
2018-04-30T10:59:36.343Z,58.10
2018-04-30T11:02:04.928Z,59.10
2018-04-30T11:04:33.512Z,59.00
2018-04-30T11:07:01.966Z,58.50
2018-04-30T11:09:29.683Z,58.40
2018-04-30T11:11:57.879Z,57.40
2018-04-30T11:14:26.104Z,58.60
2018-04-30T11:16:54.577Z,57.70
2018-04-30T11:19:22.313Z,57.70
2018-04-30T11:21:51.025Z,55.80
2018-04-30T11:24:20.435Z,55.40
2018-04-30T11:26:48.920Z,54.90
2018-04-30T11:29:16.884Z,54.90
2018-04-30T11:31:45.380Z,53.70
2018-04-30T11:34:15.002Z,53.00
2018-04-30T11:36:42.735Z,52.90
2018-04-30T11:39:15.747Z,52.40
2018-04-30T11:41:43.626Z,50.90
2018-04-30T11:44:11.312Z,49.90
2018-04-30T11:46:39.179Z,49.70
2018-04-30T11:49:07.627Z,49.30
2018-04-30T11:51:35.356Z,49.40
2018-04-30T11:54:03.217Z,49.80
2018-04-30T11:56:31.718Z,50.00
2018-04-30T11:59:00.173Z,50.20
2018-04-30T12:01:28.838Z,50.20
2018-04-30T12:03:57.064Z,49.70
2018-04-30T12:06:24.748Z,51.70
2018-04-30T12:08:56.975Z,54.80
2018-04-30T12:11:24.667Z,55.80
2018-04-30T12:13:52.441Z,56.60
2018-04-30T12:16:20.139Z,57.50
2018-04-30T12:18:47.879Z,56.20
2018-04-30T12:21:15.576Z,55.80
2018-04-30T12:23:44.049Z,52.70
2018-04-30T12:26:11.848Z,52.70
2018-04-30T12:28:39.642Z,53.20
2018-04-30T12:31:07.353Z,54.00
2018-04-30T12:33:35.186Z,54.20
2018-04-30T12:36:05.550Z,53.30
2018-04-30T12:38:33.328Z,51.70
2018-04-30T12:41:01.812Z,53.50
2018-04-30T12:43:30.274Z,54.00
2018-04-30T12:45:58.573Z,53.90
2018-04-30T12:48:30.202Z,55.30
2018-04-30T12:50:58.596Z,54.60
2018-04-30T12:53:27.446Z,54.10
2018-04-30T12:55:55.351Z,50.10
2018-04-30T12:58:23.145Z,50.00
2018-04-30T13:00:50.851Z,50.00
2018-04-30T13:03:18.576Z,50.10
2018-04-30T13:05:46.355Z,49.30
2018-04-30T13:08:14.082Z,48.70
2018-04-30T13:10:41.958Z,48.90
2018-04-30T13:13:10.541Z,49.30
2018-04-30T13:15:38.391Z,49.30
2018-04-30T13:18:06.869Z,48.90
2018-04-30T13:20:35.386Z,48.50
2018-04-30T13:23:03.133Z,48.50
2018-04-30T13:25:31.637Z,49.60
2018-04-30T13:27:59.510Z,49.50
2018-04-30T13:30:28.719Z,48.40
2018-04-30T13:32:57.807Z,48.40
2018-04-30T13:35:25.514Z,48.20
2018-04-30T13:37:53.191Z,49.20
2018-04-30T13:40:21.787Z,49.60
2018-04-30T13:42:49.490Z,48.30
2018-04-30T13:45:17.226Z,47.30
2018-04-30T13:47:44.917Z,46.60
2018-04-30T13:50:12.689Z,46.20
2018-04-30T13:52:40.420Z,46.50
2018-04-30T13:55:08.093Z,45.80
2018-04-30T13:57:35.812Z,44.30
2018-04-30T14:00:04.359Z,43.30
2018-04-30T14:02:32.135Z,43.30
2018-04-30T14:04:59.821Z,44.30
2018-04-30T14:07:28.358Z,43.70
2018-04-30T14:09:58.178Z,42.00
2018-04-30T14:12:26.262Z,42.40
2018-04-30T14:14:53.955Z,41.70
2018-04-30T14:17:22.423Z,42.30
2018-04-30T14:19:50.860Z,42.10
2018-04-30T14:22:18.563Z,42.10
2018-04-30T14:24:46.990Z,40.60
2018-04-30T14:27:14.716Z,40.60
2018-04-30T14:29:43.151Z,41.60
2018-04-30T14:32:10.820Z,41.60
2018-04-30T14:34:38.512Z,41.70
2018-04-30T14:37:06.944Z,41.00
2018-04-30T14:39:34.637Z,41.00
2018-04-30T14:42:02.322Z,41.10
2018-04-30T14:44:30.816Z,41.10
2018-04-30T14:46:59.273Z,41.10
2018-04-30T14:49:28.671Z,41.20
2018-04-30T14:51:56.336Z,41.00
2018-04-30T14:54:24.047Z,40.60
2018-04-30T14:56:51.817Z,40.80
2018-04-30T14:59:19.507Z,41.00
2018-04-30T15:01:48.474Z,41.40
2018-04-30T15:04:16.355Z,40.90
2018-04-30T15:06:44.781Z,39.20
2018-04-30T15:09:13.247Z,39.60
2018-04-30T15:11:41.747Z,39.70
2018-04-30T15:14:09.453Z,39.60
2018-04-30T15:16:37.123Z,39.50
2018-04-30T15:19:05.791Z,39.60
2018-04-30T15:21:33.470Z,39.90
2018-04-30T15:24:01.177Z,40.40
2018-04-30T15:26:29.451Z,41.40
2018-04-30T15:28:58.527Z,40.60
2018-04-30T15:31:27.493Z,41.00
2018-04-30T15:33:55.221Z,41.00
2018-04-30T15:36:22.938Z,41.40
2018-04-30T15:38:50.686Z,41.10
2018-04-30T15:41:19.226Z,40.20
2018-04-30T15:43:47.008Z,39.80
2018-04-30T15:46:14.739Z,40.60
2018-04-30T15:48:43.415Z,41.00
2018-04-30T15:51:11.159Z,41.00
2018-04-30T15:53:38.933Z,41.20
2018-04-30T15:56:06.666Z,40.60
2018-04-30T15:58:48.164Z,40.70
2018-04-30T16:01:25.399Z,40.00
2018-04-30T16:04:04.937Z,41.60
2018-04-30T16:06:33.317Z,41.00
2018-04-30T16:09:08.242Z,41.40
2018-04-30T16:11:36.188Z,42.00
2018-04-30T16:14:04.723Z,42.40
2018-04-30T16:16:32.716Z,41.80
2018-04-30T16:19:00.432Z,41.70
2018-04-30T16:21:29.655Z,41.80
2018-04-30T16:23:57.987Z,41.30
2018-04-30T16:26:26.429Z,42.20
2018-04-30T16:28:54.154Z,42.10
2018-04-30T16:31:21.915Z,42.10
2018-04-30T16:33:49.676Z,42.60
2018-04-30T16:36:20.336Z,42.80
2018-04-30T16:38:48.070Z,42.60
2018-04-30T16:41:15.821Z,42.10
2018-04-30T16:43:44.294Z,40.50
2018-04-30T16:46:12.783Z,40.50
2018-04-30T16:48:41.580Z,40.50
2018-04-30T16:51:10.224Z,41.00
2018-04-30T16:53:41.786Z,41.10
2018-04-30T16:56:09.528Z,40.80
2018-04-30T16:58:37.416Z,40.20
2018-04-30T17:01:05.666Z,40.10
2018-04-30T17:03:33.590Z,40.30
2018-04-30T17:06:01.678Z,40.20
2018-04-30T17:08:29.612Z,40.00
2018-04-30T17:10:57.960Z,40.70
2018-04-30T17:13:27.574Z,39.80
2018-04-30T17:15:56.099Z,39.50
2018-04-30T17:18:23.868Z,39.50
2018-04-30T17:20:51.619Z,40.00
2018-04-30T17:23:20.115Z,40.60
2018-04-30T17:25:47.804Z,40.60
2018-04-30T17:28:15.593Z,41.20
2018-04-30T17:30:43.269Z,40.50
2018-04-30T17:33:11.024Z,40.80
2018-04-30T17:35:38.720Z,40.90
2018-04-30T17:38:06.544Z,41.50
2018-04-30T17:40:34.244Z,41.80
2018-04-30T17:43:03.013Z,41.90
2018-04-30T17:45:31.011Z,41.90
2018-04-30T17:48:06.081Z,43.00
2018-04-30T17:50:42.682Z,43.00
2018-04-30T17:53:15.342Z,43.10
2018-04-30T17:55:43.312Z,43.40
2018-04-30T17:58:10.999Z,44.80
2018-04-30T18:00:38.751Z,45.20
2018-04-30T18:03:06.447Z,45.30
2018-04-30T18:05:34.891Z,45.70
2018-04-30T18:08:02.581Z,45.70
2018-04-30T18:10:31.038Z,47.90
2018-04-30T18:13:00.096Z,47.90
2018-04-30T18:15:28.670Z,47.60
2018-04-30T18:17:56.320Z,48.40
2018-04-30T18:20:23.980Z,49.60
2018-04-30T18:22:51.667Z,50.30
2018-04-30T18:25:19.328Z,51.60
2018-04-30T18:27:47.028Z,51.00
2018-04-30T18:30:14.733Z,50.80
2018-04-30T18:32:42.427Z,51.20
2018-04-30T18:35:10.228Z,51.80
2018-04-30T18:37:38.699Z,53.00
2018-04-30T18:40:06.364Z,52.40
2018-04-30T18:42:34.070Z,53.10
2018-04-30T18:45:01.727Z,53.60
2018-04-30T18:47:29.423Z,54.00
2018-04-30T18:49:57.595Z,54.70
2018-04-30T18:52:25.299Z,55.20
2018-04-30T18:54:53.028Z,55.50
2018-04-30T18:57:20.687Z,56.00
2018-04-30T18:59:48.374Z,56.60
2018-04-30T19:02:16.374Z,56.90
2018-04-30T19:04:44.086Z,57.30
2018-04-30T19:07:11.744Z,57.60
2018-04-30T19:09:39.393Z,58.10
2018-04-30T19:12:07.079Z,58.60
2018-04-30T19:14:34.764Z,59.00
2018-04-30T19:17:03.217Z,59.70
2018-04-30T19:19:30.876Z,59.70
2018-04-30T19:21:59.663Z,60.00
2018-04-30T19:24:28.504Z,60.70
2018-04-30T19:26:56.200Z,61.50
2018-04-30T19:29:23.960Z,61.60
2018-04-30T19:31:51.715Z,62.20
2018-04-30T19:34:19.351Z,62.20
2018-04-30T19:36:47.800Z,62.70
2018-04-30T19:39:15.461Z,62.60
2018-04-30T19:41:43.160Z,63.00
2018-04-30T19:44:10.861Z,63.20
2018-04-30T19:46:38.570Z,63.60
2018-04-30T19:49:06.986Z,64.20
2018-04-30T19:51:34.676Z,64.10
2018-04-30T19:54:03.147Z,64.80
2018-04-30T19:56:30.839Z,64.90
2018-04-30T19:58:59.767Z,65.00
2018-04-30T20:01:28.625Z,65.40
2018-04-30T20:03:56.284Z,66.20
2018-04-30T20:06:24.770Z,67.50
2018-04-30T20:08:53.336Z,67.90
2018-04-30T20:11:20.948Z,67.70
2018-04-30T20:13:48.644Z,68.00
2018-04-30T20:16:16.309Z,68.20
2018-04-30T20:18:43.998Z,68.20
2018-04-30T20:21:11.669Z,69.20
2018-04-30T20:23:40.143Z,69.40
2018-04-30T20:26:08.689Z,69.40
2018-04-30T20:28:37.051Z,70.10
2018-04-30T20:31:04.764Z,70.00
2018-04-30T20:33:33.217Z,70.70
2018-04-30T20:36:01.552Z,70.50
2018-04-30T20:38:29.291Z,70.30
2018-04-30T20:40:59.139Z,71.10
2018-04-30T20:43:27.539Z,71.10
2018-04-30T20:45:55.190Z,71.20
2018-04-30T20:48:22.894Z,71.40
2018-04-30T20:50:50.559Z,71.70
2018-04-30T20:53:19.040Z,71.70
2018-04-30T20:55:46.707Z,71.70
2018-04-30T20:58:15.139Z,71.90
2018-04-30T21:00:42.857Z,71.90
2018-04-30T21:03:11.327Z,72.20
2018-04-30T21:05:39.823Z,72.60
2018-04-30T21:08:08.303Z,72.40
2018-04-30T21:10:37.046Z,72.40
2018-04-30T21:13:04.711Z,72.40
2018-04-30T21:15:32.415Z,72.50
2018-04-30T21:18:00.848Z,72.80
2018-04-30T21:20:29.766Z,72.80
2018-04-30T21:22:58.455Z,73.00
2018-04-30T21:25:26.136Z,73.00
2018-04-30T21:27:53.853Z,73.00
2018-04-30T21:30:21.528Z,73.30
2018-04-30T21:32:49.258Z,73.60
2018-04-30T21:35:16.980Z,73.90
2018-04-30T21:37:44.693Z,73.90
2018-04-30T21:40:12.479Z,74.40
2018-04-30T21:42:40.125Z,74.30
2018-04-30T21:45:07.784Z,74.50
2018-04-30T21:47:35.506Z,75.00
2018-04-30T21:50:03.195Z,75.40
2018-04-30T21:52:30.894Z,75.70
2018-04-30T21:54:59.748Z,76.30
2018-04-30T21:57:28.584Z,76.50
2018-04-30T21:59:56.251Z,77.30
2018-04-30T22:02:24.715Z,77.60
2018-04-30T22:04:52.413Z,77.60
2018-04-30T22:07:20.109Z,77.70
2018-04-30T22:09:47.810Z,78.00
2018-04-30T22:12:15.482Z,78.10
2018-04-30T22:14:43.959Z,78.10
2018-04-30T22:17:12.418Z,78.30
2018-04-30T22:19:40.082Z,78.30
2018-04-30T22:22:07.787Z,78.70
2018-04-30T22:24:35.450Z,78.70
2018-04-30T22:27:03.118Z,78.60
2018-04-30T22:29:30.815Z,79.10
2018-04-30T22:31:59.455Z,79.40
2018-04-30T22:34:27.579Z,79.20
2018-04-30T22:36:55.288Z,79.20
2018-04-30T22:39:22.948Z,79.40
2018-04-30T22:41:50.647Z,79.30
2018-04-30T22:44:18.304Z,79.10
2018-04-30T22:46:46.012Z,80.40
2018-04-30T22:49:13.676Z,80.50
2018-04-30T22:51:42.146Z,80.70
2018-04-30T22:54:09.850Z,80.70
2018-04-30T22:56:37.537Z,80.80
2018-04-30T22:59:05.195Z,81.40
2018-04-30T23:01:32.891Z,81.40
2018-04-30T23:04:00.580Z,81.70
2018-04-30T23:06:30.392Z,81.70
2018-04-30T23:08:58.933Z,81.70
2018-04-30T23:11:26.592Z,81.90
2018-04-30T23:13:54.307Z,81.90
2018-04-30T23:16:21.975Z,81.90
2018-04-30T23:18:49.670Z,81.90
2018-04-30T23:23:53.123Z,82.40
2018-04-30T23:26:20.782Z,82.80
2018-04-30T23:28:48.491Z,82.60
2018-04-30T23:31:16.214Z,82.40
2018-04-30T23:33:44.684Z,83.00
2018-04-30T23:36:12.370Z,83.00
2018-04-30T23:38:40.787Z,83.70
2018-04-30T23:41:08.487Z,83.50
2018-04-30T23:43:36.155Z,83.50
2018-04-30T23:46:03.838Z,84.00
2018-04-30T23:48:32.261Z,84.80
2018-04-30T23:50:59.953Z,84.70
2018-04-30T23:53:27.649Z,84.80
2018-04-30T23:55:56.104Z,85.50
2018-04-30T23:58:23.767Z,85.50
