createdAt,value
2023-01-10T00:01:00.471Z,0.01
2023-01-10T00:15:56.506Z,0.01
2023-01-10T00:30:52.607Z,0
2023-01-10T00:45:48.271Z,0
2023-01-10T01:00:44.801Z,0
2023-01-10T01:15:41.240Z,0
2023-01-10T01:30:37.201Z,0
2023-01-10T01:45:33.161Z,0
2023-01-10T02:00:29.546Z,0
2023-01-10T02:15:25.604Z,0
2023-01-10T02:30:22.317Z,0
2023-01-10T02:45:18.620Z,0
2023-01-10T03:00:15.115Z,0.01
2023-01-10T03:15:11.089Z,0
2023-01-10T03:30:07.210Z,0
2023-01-10T03:45:03.231Z,0
2023-01-10T03:59:58.797Z,0
2023-01-10T04:14:53.993Z,0
2023-01-10T04:29:50.245Z,0.01
2023-01-10T04:44:46.431Z,0
2023-01-10T04:59:41.967Z,0
2023-01-10T05:14:38.030Z,0
2023-01-10T05:29:34.069Z,0
2023-01-10T05:44:30.425Z,0.01
2023-01-10T05:59:28.632Z,0
2023-01-10T06:14:22.979Z,0
2023-01-10T06:29:19.213Z,0
2023-01-10T06:44:15.656Z,0
2023-01-10T06:59:11.791Z,0.01
2023-01-10T07:14:07.501Z,0.01
2023-01-10T07:29:03.419Z,0.02
2023-01-10T07:43:59.371Z,0.03
2023-01-10T07:58:55.827Z,0.03
2023-01-10T08:13:51.686Z,0.05
2023-01-10T08:28:48.510Z,0.06
2023-01-10T08:43:44.656Z,0.07
2023-01-10T08:58:41.096Z,0.07
2023-01-10T09:13:37.119Z,0.1
2023-01-10T09:28:33.580Z,0.1
2023-01-10T09:43:30.236Z,0.1
2023-01-10T09:58:26.589Z,0.11
2023-01-10T10:13:27.380Z,0.1
2023-01-10T10:28:20.347Z,0.13
2023-01-10T10:43:17.046Z,0.15
2023-01-10T10:58:13.323Z,0.18
2023-01-10T11:13:10.124Z,0.21
2023-01-10T11:28:06.918Z,0.16
2023-01-10T11:43:02.840Z,0.15
2023-01-10T11:57:59.461Z,0.15
2023-01-10T12:12:55.606Z,0.17
2023-01-10T12:27:52.042Z,0.16
2023-01-10T12:42:47.868Z,0.14
2023-01-10T12:57:44.384Z,0.11
2023-01-10T13:12:40.881Z,0.11
2023-01-10T13:27:37.643Z,0.1
2023-01-10T13:42:33.556Z,0.1
2023-01-10T13:57:29.538Z,0.09
2023-01-10T14:12:25.374Z,0.07
2023-01-10T14:27:21.660Z,0.06
2023-01-10T14:42:17.929Z,0.06
2023-01-10T14:57:13.910Z,0.06
2023-01-10T15:12:10.279Z,0.05
2023-01-10T15:27:06.284Z,0.02
2023-01-10T15:42:02.370Z,0.01
2023-01-10T15:56:58.651Z,0
2023-01-10T16:26:51.246Z,0.01
2023-01-10T16:41:47.007Z,0.01
2023-01-10T16:56:43.210Z,0
2023-01-10T17:11:38.888Z,0
2023-01-10T17:26:35.203Z,0
2023-01-10T17:41:31.039Z,0.02
2023-01-10T17:56:27.301Z,0
2023-01-10T18:11:23.882Z,0
2023-01-10T18:26:19.837Z,0
2023-01-10T18:41:16.196Z,0
2023-01-10T18:56:12.538Z,0
2023-01-10T19:11:14.694Z,0
2023-01-10T19:26:05.479Z,0
2023-01-10T19:41:01.510Z,0.01
2023-01-10T19:55:57.268Z,0
2023-01-10T20:10:53.956Z,0.01
2023-01-10T20:25:49.459Z,0.02
2023-01-10T20:40:45.844Z,0
2023-01-10T20:55:44.198Z,0
2023-01-10T21:10:38.624Z,0
2023-01-10T21:25:34.811Z,0
2023-01-10T21:40:30.738Z,0
2023-01-10T21:55:27.404Z,0.01
2023-01-10T22:10:24.096Z,0
2023-01-10T22:25:20.541Z,0
2023-01-10T22:40:16.244Z,0
2023-01-10T22:55:12.158Z,0
2023-01-10T23:10:17.407Z,0
2023-01-10T23:25:04.971Z,0.01
2023-01-10T23:40:00.897Z,0
2023-01-10T23:54:57.473Z,0.01
