createdAt,value
2023-02-03T00:00:20.963Z,0.52
2023-02-03T00:00:44.176Z,0.53
2023-02-03T00:01:07.309Z,0.54
2023-02-03T00:01:33.092Z,0.54
2023-02-03T00:01:57.136Z,0.54
2023-02-03T00:02:20.769Z,0.54
2023-02-03T00:02:45.380Z,0.54
2023-02-03T00:03:08.836Z,0.53
2023-02-03T00:03:32.444Z,0.53
2023-02-03T00:03:55.642Z,0.52
2023-02-03T00:04:18.648Z,0.51
2023-02-03T00:04:41.756Z,0.50
2023-02-03T00:05:05.696Z,0.50
2023-02-03T00:05:28.911Z,0.49
2023-02-03T00:05:52.636Z,0.48
2023-02-03T00:06:15.953Z,0.48
2023-02-03T00:06:38.975Z,0.47
2023-02-03T00:07:01.933Z,0.47
2023-02-03T00:07:25.703Z,0.47
2023-02-03T00:07:49.230Z,0.45
2023-02-03T00:08:12.461Z,0.45
2023-02-03T00:08:36.073Z,0.44
2023-02-03T00:08:59.611Z,0.43
2023-02-03T00:09:22.806Z,0.42
2023-02-03T00:09:46.739Z,0.41
2023-02-03T00:10:10.161Z,0.41
2023-02-03T00:10:35.936Z,0.41
2023-02-03T00:10:59.460Z,0.40
2023-02-03T00:11:22.800Z,0.40
2023-02-03T00:11:45.993Z,0.41
2023-02-03T00:12:09.313Z,0.41
2023-02-03T00:12:34.266Z,0.43
2023-02-03T00:12:58.411Z,0.44
2023-02-03T00:13:21.345Z,0.46
2023-02-03T00:13:44.461Z,0.47
2023-02-03T00:14:08.161Z,0.49
2023-02-03T00:14:31.129Z,0.49
2023-02-03T00:14:54.690Z,0.51
2023-02-03T00:15:19.074Z,0.51
2023-02-03T00:15:42.247Z,0.51
2023-02-03T00:16:06.829Z,0.51
2023-02-03T00:16:29.958Z,0.50
2023-02-03T00:16:53.226Z,0.49
2023-02-03T00:17:16.276Z,0.49
2023-02-03T00:17:43.106Z,0.48
2023-02-03T00:18:06.370Z,0.47
2023-02-03T00:18:29.574Z,0.45
2023-02-03T00:18:52.682Z,0.44
2023-02-03T00:19:17.605Z,0.43
2023-02-03T00:19:41.174Z,0.43
2023-02-03T00:20:04.796Z,0.41
2023-02-03T00:20:28.499Z,0.40
2023-02-03T00:20:51.946Z,0.39
2023-02-03T00:21:15.558Z,0.38
2023-02-03T00:21:38.700Z,0.37
2023-02-03T00:22:01.792Z,0.36
2023-02-03T00:22:25.214Z,0.36
2023-02-03T00:22:48.311Z,0.35
2023-02-03T00:23:11.386Z,0.34
2023-02-03T00:23:34.655Z,0.33
2023-02-03T00:23:57.694Z,0.32
2023-02-03T00:24:23.548Z,0.32
2023-02-03T00:24:46.655Z,0.31
2023-02-03T00:25:09.789Z,0.30
2023-02-03T00:25:33.810Z,0.30
2023-02-03T00:25:57.129Z,0.30
2023-02-03T00:26:20.337Z,0.31
2023-02-03T00:26:43.790Z,0.31
2023-02-03T00:27:07.382Z,0.33
2023-02-03T00:27:31.828Z,0.34
2023-02-03T00:27:56.529Z,0.36
2023-02-03T00:28:20.204Z,0.37
2023-02-03T00:28:43.190Z,0.38
2023-02-03T00:29:07.532Z,0.39
2023-02-03T00:29:30.595Z,0.41
2023-02-03T00:29:53.888Z,0.42
2023-02-03T00:30:17.104Z,0.42
2023-02-03T00:30:40.340Z,0.42
2023-02-03T00:31:03.999Z,0.42
2023-02-03T00:31:27.174Z,0.42
2023-02-03T00:31:50.474Z,0.42
2023-02-03T00:32:13.740Z,0.42
2023-02-03T00:32:37.574Z,0.40
2023-02-03T00:33:01.666Z,0.39
2023-02-03T00:33:25.187Z,0.38
2023-02-03T00:33:48.614Z,0.38
2023-02-03T00:34:13.871Z,0.37
2023-02-03T00:34:36.776Z,0.36
2023-02-03T00:34:59.925Z,0.35
2023-02-03T00:35:23.412Z,0.34
2023-02-03T00:35:46.535Z,0.34
2023-02-03T00:36:09.848Z,0.33
2023-02-03T00:36:32.856Z,0.32
2023-02-03T00:36:56.588Z,0.31
2023-02-03T00:37:19.910Z,0.30
2023-02-03T00:37:43.120Z,0.30
2023-02-03T00:38:06.542Z,0.29
2023-02-03T00:38:29.848Z,0.28
2023-02-03T00:38:53.287Z,0.28
2023-02-03T00:39:16.306Z,0.26
2023-02-03T00:39:39.642Z,0.25
2023-02-03T00:40:02.689Z,0.26
2023-02-03T00:40:26.590Z,0.27
2023-02-03T00:40:53.764Z,0.27
2023-02-03T00:41:17.523Z,0.29
2023-02-03T00:41:40.706Z,0.30
2023-02-03T00:42:04.351Z,0.32
2023-02-03T00:42:28.780Z,0.33
2023-02-03T00:42:52.093Z,0.35
2023-02-03T00:43:15.203Z,0.36
2023-02-03T00:43:38.248Z,0.37
2023-02-03T00:44:01.394Z,0.39
2023-02-03T00:44:25.561Z,0.38
2023-02-03T00:44:48.698Z,0.39
2023-02-03T00:45:11.901Z,0.39
2023-02-03T00:45:34.997Z,0.38
2023-02-03T00:45:58.654Z,0.38
2023-02-03T00:46:22.021Z,0.37
2023-02-03T00:46:45.279Z,0.37
2023-02-03T00:47:08.371Z,0.36
2023-02-03T00:47:31.625Z,0.35
2023-02-03T00:47:54.719Z,0.35
2023-02-03T00:48:18.450Z,0.34
2023-02-03T00:48:41.775Z,0.33
2023-02-03T00:49:04.843Z,0.33
2023-02-03T00:49:28.414Z,0.32
2023-02-03T00:49:52.211Z,0.32
2023-02-03T00:50:15.455Z,0.31
2023-02-03T00:50:39.077Z,0.30
2023-02-03T00:51:02.173Z,0.29
2023-02-03T00:51:25.425Z,0.29
2023-02-03T00:51:51.162Z,0.28
2023-02-03T00:52:14.093Z,0.27
2023-02-03T00:52:37.204Z,0.26
2023-02-03T00:53:00.320Z,0.26
2023-02-03T00:53:23.435Z,0.25
2023-02-03T00:53:47.067Z,0.24
2023-02-03T00:54:13.961Z,0.24
2023-02-03T00:54:38.024Z,0.24
2023-02-03T00:55:01.322Z,0.25
2023-02-03T00:55:24.732Z,0.25
2023-02-03T00:55:47.851Z,0.27
2023-02-03T00:56:12.929Z,0.28
2023-02-03T00:56:36.231Z,0.30
2023-02-03T00:56:59.437Z,0.32
2023-02-03T00:57:22.356Z,0.33
2023-02-03T00:57:45.666Z,0.35
2023-02-03T00:58:08.990Z,0.35
2023-02-03T00:58:33.734Z,0.37
2023-02-03T00:59:00.537Z,0.37
2023-02-03T00:59:24.367Z,0.37
2023-02-03T00:59:47.999Z,0.37
2023-02-03T01:00:11.608Z,0.37
2023-02-03T01:00:35.970Z,0.36
2023-02-03T01:00:59.398Z,0.36
2023-02-03T01:01:22.510Z,0.35
2023-02-03T01:01:46.370Z,0.34
2023-02-03T01:02:09.784Z,0.33
2023-02-03T01:02:33.209Z,0.32
2023-02-03T01:02:56.300Z,0.32
2023-02-03T01:03:19.586Z,0.31
2023-02-03T01:03:42.909Z,0.30
2023-02-03T01:04:06.029Z,0.30
2023-02-03T01:04:30.262Z,0.29
2023-02-03T01:04:53.379Z,0.28
2023-02-03T01:05:16.800Z,0.27
2023-02-03T01:05:43.390Z,0.26
2023-02-03T01:06:14.210Z,0.25
2023-02-03T01:06:37.159Z,0.24
2023-02-03T01:07:00.562Z,0.24
2023-02-03T01:07:23.941Z,0.23
2023-02-03T01:07:47.556Z,0.22
2023-02-03T01:08:10.770Z,0.22
2023-02-03T01:08:34.507Z,0.20
2023-02-03T01:08:57.609Z,0.19
2023-02-03T01:09:20.533Z,0.19
2023-02-03T01:09:43.836Z,0.18
2023-02-03T01:10:07.671Z,0.18
2023-02-03T01:10:32.623Z,0.18
2023-02-03T01:10:55.736Z,0.19
2023-02-03T01:11:19.669Z,0.21
2023-02-03T01:11:44.725Z,0.22
2023-02-03T01:12:07.853Z,0.24
2023-02-03T01:12:31.283Z,0.26
2023-02-03T01:12:55.107Z,0.27
2023-02-03T01:13:18.407Z,0.29
2023-02-03T01:13:41.526Z,0.30
2023-02-03T01:14:04.636Z,0.31
2023-02-03T01:14:27.853Z,0.32
2023-02-03T01:14:50.867Z,0.32
2023-02-03T01:15:13.876Z,0.32
2023-02-03T01:15:37.109Z,0.32
2023-02-03T01:16:03.893Z,0.31
2023-02-03T01:16:28.659Z,0.30
2023-02-03T01:16:52.302Z,0.29
2023-02-03T01:17:16.094Z,0.28
2023-02-03T01:17:39.313Z,0.27
2023-02-03T01:18:02.324Z,0.27
2023-02-03T01:18:25.547Z,0.26
2023-02-03T01:18:48.682Z,0.25
2023-02-03T01:19:12.382Z,0.25
2023-02-03T01:19:35.699Z,0.24
2023-02-03T01:19:58.719Z,0.23
2023-02-03T01:20:21.920Z,0.22
2023-02-03T01:20:45.149Z,0.22
2023-02-03T01:21:08.943Z,0.21
2023-02-03T01:21:32.196Z,0.19
2023-02-03T01:21:55.304Z,0.18
2023-02-03T01:22:18.423Z,0.18
2023-02-03T01:22:41.534Z,0.16
2023-02-03T01:23:04.434Z,0.16
2023-02-03T01:23:32.976Z,0.16
2023-02-03T01:23:56.510Z,0.17
2023-02-03T01:24:19.619Z,0.18
2023-02-03T01:24:45.709Z,0.19
2023-02-03T01:25:09.014Z,0.21
2023-02-03T01:25:32.637Z,0.22
2023-02-03T01:25:55.757Z,0.23
2023-02-03T01:26:20.299Z,0.25
2023-02-03T01:26:44.038Z,0.26
2023-02-03T01:27:07.457Z,0.26
2023-02-03T01:27:31.889Z,0.27
2023-02-03T01:27:54.929Z,0.27
2023-02-03T01:28:20.064Z,0.26
2023-02-03T01:28:43.278Z,0.26
2023-02-03T01:29:08.438Z,0.25
2023-02-03T01:29:31.347Z,0.24
2023-02-03T01:29:54.458Z,0.23
2023-02-03T01:30:17.881Z,0.23
2023-02-03T01:30:41.239Z,0.22
2023-02-03T01:31:11.407Z,0.21
2023-02-03T01:31:37.310Z,0.20
2023-02-03T01:32:03.016Z,0.18
2023-02-03T01:32:26.543Z,0.17
2023-02-03T01:32:49.467Z,0.16
2023-02-03T01:33:12.777Z,0.15
2023-02-03T01:33:35.986Z,0.15
2023-02-03T01:34:01.350Z,0.15
2023-02-03T01:34:24.471Z,0.14
2023-02-03T01:34:47.578Z,0.14
2023-02-03T01:35:10.692Z,0.13
2023-02-03T01:35:35.063Z,0.13
2023-02-03T01:36:00.399Z,0.12
2023-02-03T01:36:25.045Z,0.13
2023-02-03T01:36:48.062Z,0.14
2023-02-03T01:37:11.275Z,0.15
2023-02-03T01:37:34.289Z,0.17
2023-02-03T01:37:57.502Z,0.19
2023-02-03T01:38:20.821Z,0.21
2023-02-03T01:38:45.062Z,0.23
2023-02-03T01:39:07.969Z,0.25
2023-02-03T01:39:31.501Z,0.26
2023-02-03T01:39:55.533Z,0.27
2023-02-03T01:40:19.246Z,0.28
2023-02-03T01:40:43.602Z,0.29
2023-02-03T01:41:07.647Z,0.29
2023-02-03T01:41:32.177Z,0.28
2023-02-03T01:41:55.414Z,0.28
2023-02-03T01:42:18.515Z,0.28
2023-02-03T01:42:41.827Z,0.28
2023-02-03T01:43:04.945Z,0.27
2023-02-03T01:43:38.076Z,0.26
2023-02-03T01:44:02.037Z,0.27
2023-02-03T01:44:34.286Z,0.26
2023-02-03T01:44:58.672Z,0.25
2023-02-03T01:45:21.786Z,0.25
2023-02-03T01:45:44.803Z,0.24
2023-02-03T01:46:26.980Z,0.24
2023-02-03T01:46:50.066Z,0.23
2023-02-03T01:47:14.782Z,0.23
2023-02-03T01:47:40.775Z,0.22
2023-02-03T01:48:04.198Z,0.22
2023-02-03T01:48:27.614Z,0.21
2023-02-03T01:48:52.366Z,0.20
2023-02-03T01:49:19.980Z,0.21
2023-02-03T01:49:44.835Z,0.21
2023-02-03T01:50:08.051Z,0.22
2023-02-03T01:50:32.392Z,0.23
2023-02-03T01:50:55.709Z,0.25
2023-02-03T01:51:18.824Z,0.26
2023-02-03T01:51:43.304Z,0.28
2023-02-03T01:52:06.585Z,0.30
2023-02-03T01:52:29.803Z,0.32
2023-02-03T01:53:13.266Z,0.33
2023-02-03T01:53:37.616Z,0.35
2023-02-03T01:54:00.623Z,0.37
2023-02-03T01:54:24.757Z,0.36
2023-02-03T01:54:49.203Z,0.36
2023-02-03T01:55:13.447Z,0.36
2023-02-03T01:55:38.616Z,0.36
2023-02-03T01:56:01.918Z,0.35
2023-02-03T01:56:25.547Z,0.35
2023-02-03T01:56:51.114Z,0.34
2023-02-03T01:57:16.372Z,0.34
2023-02-03T01:57:42.569Z,0.34
2023-02-03T01:58:13.038Z,0.33
2023-02-03T01:58:37.682Z,0.33
2023-02-03T01:59:01.115Z,0.32
2023-02-03T01:59:27.603Z,0.32
2023-02-03T01:59:53.777Z,0.32
2023-02-03T02:00:17.226Z,0.31
2023-02-03T02:00:40.321Z,0.30
2023-02-03T02:01:03.938Z,0.30
2023-02-03T02:01:28.112Z,0.30
2023-02-03T02:01:51.493Z,0.29
2023-02-03T02:02:14.411Z,0.29
2023-02-03T02:02:37.866Z,0.29
2023-02-03T02:03:02.063Z,0.30
2023-02-03T02:03:32.531Z,0.31
2023-02-03T02:03:56.377Z,0.32
2023-02-03T02:04:19.386Z,0.34
2023-02-03T02:04:48.293Z,0.36
2023-02-03T02:05:23.004Z,0.38
2023-02-03T02:05:54.713Z,0.41
2023-02-03T02:06:17.713Z,0.44
2023-02-03T02:06:40.725Z,0.45
2023-02-03T02:07:08.654Z,0.47
2023-02-03T02:07:32.506Z,0.47
2023-02-03T02:07:55.794Z,0.48
2023-02-03T02:08:19.112Z,0.48
2023-02-03T02:08:42.944Z,0.48
2023-02-03T02:09:10.046Z,0.48
2023-02-03T02:09:33.264Z,0.48
2023-02-03T02:09:56.377Z,0.48
2023-02-03T02:10:20.125Z,0.48
2023-02-03T02:10:44.550Z,0.48
2023-02-03T02:11:07.770Z,0.47
2023-02-03T02:11:30.885Z,0.47
2023-02-03T02:11:54.398Z,0.47
2023-02-03T02:12:17.719Z,0.47
2023-02-03T02:12:40.935Z,0.47
2023-02-03T02:13:04.254Z,0.47
2023-02-03T02:13:28.499Z,0.46
2023-02-03T02:13:52.054Z,0.46
2023-02-03T02:14:15.134Z,0.46
2023-02-03T02:14:38.549Z,0.45
2023-02-03T02:15:02.491Z,0.44
2023-02-03T02:15:29.158Z,0.44
2023-02-03T02:16:02.222Z,0.43
2023-02-03T02:16:33.307Z,0.43
2023-02-03T02:17:02.971Z,0.43
2023-02-03T02:17:26.587Z,0.45
2023-02-03T02:18:01.978Z,0.46
2023-02-03T02:18:32.145Z,0.49
2023-02-03T02:19:07.231Z,0.51
2023-02-03T02:19:52.446Z,0.53
2023-02-03T02:20:36.422Z,0.57
2023-02-03T02:20:59.526Z,0.59
2023-02-03T02:21:36.007Z,0.60
2023-02-03T02:21:59.155Z,0.60
2023-02-03T02:22:28.383Z,0.61
2023-02-03T02:23:11.590Z,0.61
2023-02-03T02:23:34.576Z,0.60
2023-02-03T02:24:09.836Z,0.59
2023-02-03T02:24:43.811Z,0.58
2023-02-03T02:25:10.747Z,0.58
2023-02-03T02:25:48.980Z,0.58
2023-02-03T02:26:21.041Z,0.57
2023-02-03T02:26:44.802Z,0.57
2023-02-03T02:27:20.212Z,0.56
2023-02-03T02:28:02.682Z,0.56
2023-02-03T02:28:26.565Z,0.55
2023-02-03T02:28:58.783Z,0.54
2023-02-03T02:29:37.241Z,0.54
2023-02-03T02:30:03.010Z,0.53
2023-02-03T02:30:37.243Z,0.53
2023-02-03T02:31:26.980Z,0.53
2023-02-03T02:32:09.941Z,0.54
2023-02-03T02:32:33.766Z,0.57
2023-02-03T02:32:59.846Z,0.58
2023-02-03T02:33:33.605Z,0.61
2023-02-03T02:33:58.347Z,0.64
2023-02-03T02:34:24.629Z,0.65
2023-02-03T02:34:51.119Z,0.66
2023-02-03T02:35:25.787Z,0.68
2023-02-03T02:35:57.429Z,0.69
2023-02-03T02:36:30.638Z,0.70
2023-02-03T02:37:12.673Z,0.70
2023-02-03T02:37:50.099Z,0.70
2023-02-03T02:38:20.682Z,0.69
2023-02-03T02:39:02.001Z,0.68
2023-02-03T02:39:38.102Z,0.67
2023-02-03T02:40:27.488Z,0.66
2023-02-03T02:41:00.942Z,0.65
2023-02-03T02:41:28.965Z,0.65
2023-02-03T02:42:07.319Z,0.63
2023-02-03T02:42:44.046Z,0.64
2023-02-03T02:43:25.968Z,0.63
2023-02-03T02:43:56.755Z,0.61
2023-02-03T02:44:23.346Z,0.61
2023-02-03T02:44:48.507Z,0.59
2023-02-03T02:45:15.711Z,0.59
2023-02-03T02:45:52.972Z,0.60
2023-02-03T02:46:17.708Z,0.61
2023-02-03T02:46:43.997Z,0.62
2023-02-03T02:47:09.439Z,0.64
2023-02-03T02:47:35.211Z,0.66
2023-02-03T02:48:06.645Z,0.67
2023-02-03T02:48:32.383Z,0.70
2023-02-03T02:49:03.777Z,0.72
2023-02-03T02:49:34.974Z,0.73
2023-02-03T02:49:57.994Z,0.74
2023-02-03T02:50:22.842Z,0.74
2023-02-03T02:50:46.718Z,0.74
2023-02-03T02:51:10.021Z,0.74
2023-02-03T02:51:33.621Z,0.73
2023-02-03T02:51:58.077Z,0.73
2023-02-03T02:52:22.290Z,0.72
2023-02-03T02:52:47.523Z,0.72
2023-02-03T02:53:11.127Z,0.70
2023-02-03T02:53:35.832Z,0.70
2023-02-03T02:54:03.047Z,0.69
2023-02-03T02:54:26.867Z,0.68
2023-02-03T02:54:51.423Z,0.68
2023-02-03T02:55:15.928Z,0.68
2023-02-03T02:55:39.990Z,0.68
2023-02-03T02:56:05.567Z,0.67
2023-02-03T02:56:28.993Z,0.67
2023-02-03T02:56:53.630Z,0.66
2023-02-03T02:57:16.931Z,0.65
2023-02-03T02:57:40.002Z,0.65
2023-02-03T02:58:04.422Z,0.64
2023-02-03T02:58:27.314Z,0.64
2023-02-03T02:58:50.964Z,0.64
2023-02-03T02:59:13.954Z,0.65
2023-02-03T02:59:36.984Z,0.65
2023-02-03T03:00:00.488Z,0.67
2023-02-03T03:00:24.082Z,0.68
2023-02-03T03:00:48.654Z,0.70
2023-02-03T03:01:15.920Z,0.72
2023-02-03T03:01:42.434Z,0.74
2023-02-03T03:02:06.606Z,0.76
2023-02-03T03:02:32.587Z,0.78
2023-02-03T03:02:55.811Z,0.79
2023-02-03T03:03:22.692Z,0.80
2023-02-03T03:03:45.793Z,0.80
2023-02-03T03:04:09.319Z,0.81
2023-02-03T03:04:33.919Z,0.81
2023-02-03T03:04:57.416Z,0.81
2023-02-03T03:05:20.808Z,0.81
2023-02-03T03:05:50.882Z,0.81
2023-02-03T03:06:17.368Z,0.80
2023-02-03T03:06:43.313Z,0.80
2023-02-03T03:07:08.093Z,0.79
2023-02-03T03:07:32.336Z,0.79
2023-02-03T03:07:56.306Z,0.78
2023-02-03T03:08:25.522Z,0.78
2023-02-03T03:08:59.172Z,0.77
2023-02-03T03:09:23.407Z,0.77
2023-02-03T03:09:51.952Z,0.77
2023-02-03T03:10:16.288Z,0.77
2023-02-03T03:10:39.190Z,0.77
2023-02-03T03:11:03.630Z,0.76
2023-02-03T03:11:27.464Z,0.76
2023-02-03T03:12:54.701Z,0.80
2023-02-03T03:13:20.477Z,0.75
2023-02-03T03:13:46.199Z,0.75
2023-02-03T03:14:09.357Z,0.76
2023-02-03T03:14:32.477Z,0.76
2023-02-03T03:14:56.920Z,0.78
2023-02-03T03:15:22.384Z,0.80
2023-02-03T03:15:45.864Z,0.82
2023-02-03T03:16:09.448Z,0.84
2023-02-03T03:16:33.059Z,0.86
2023-02-03T03:16:57.715Z,0.88
2023-02-03T03:17:25.931Z,0.90
2023-02-03T03:18:16.254Z,0.90
2023-02-03T03:19:02.729Z,0.91
2023-02-03T03:19:29.786Z,0.91
2023-02-03T03:19:56.582Z,0.91
2023-02-03T03:20:21.033Z,0.90
2023-02-03T03:20:44.550Z,0.90
2023-02-03T03:21:07.461Z,0.89
2023-02-03T03:21:51.129Z,0.89
2023-02-03T03:22:15.067Z,0.88
2023-02-03T03:22:39.614Z,0.87
2023-02-03T03:23:11.902Z,0.86
2023-02-03T03:23:39.425Z,0.85
2023-02-03T03:24:04.189Z,0.84
2023-02-03T03:24:29.760Z,0.83
2023-02-03T03:24:54.642Z,0.82
2023-02-03T03:25:18.550Z,0.82
2023-02-03T03:25:43.814Z,0.81
2023-02-03T03:26:12.956Z,0.80
2023-02-03T03:26:37.045Z,0.79
2023-02-03T03:27:00.411Z,0.78
2023-02-03T03:27:24.954Z,0.78
2023-02-03T03:27:52.721Z,0.77
2023-02-03T03:28:24.230Z,0.77
2023-02-03T03:28:48.321Z,0.79
2023-02-03T03:29:11.322Z,0.80
2023-02-03T03:29:36.889Z,0.81
2023-02-03T03:29:59.906Z,0.82
2023-02-03T03:30:23.819Z,0.85
2023-02-03T03:30:47.265Z,0.86
2023-02-03T03:31:10.744Z,0.88
2023-02-03T03:31:33.963Z,0.89
2023-02-03T03:31:57.619Z,0.90
2023-02-03T03:32:20.841Z,0.91
2023-02-03T03:32:44.156Z,0.92
2023-02-03T03:33:07.266Z,0.92
2023-02-03T03:33:30.195Z,0.92
2023-02-03T03:33:53.196Z,0.91
2023-02-03T03:34:16.310Z,0.91
2023-02-03T03:34:40.031Z,0.90
2023-02-03T03:35:03.220Z,0.89
2023-02-03T03:35:28.898Z,0.88
2023-02-03T03:36:10.868Z,0.87
2023-02-03T03:36:38.265Z,0.86
2023-02-03T03:37:03.427Z,0.85
2023-02-03T03:37:34.829Z,0.83
2023-02-03T03:38:03.258Z,0.82
2023-02-03T03:38:35.404Z,0.82
2023-02-03T03:39:04.412Z,0.80
2023-02-03T03:39:45.980Z,0.80
2023-02-03T03:40:13.047Z,0.77
2023-02-03T03:40:40.209Z,0.76
2023-02-03T03:41:07.758Z,0.75
2023-02-03T03:41:38.436Z,0.74
2023-02-03T03:42:09.638Z,0.73
2023-02-03T03:42:34.383Z,0.72
2023-02-03T03:43:02.508Z,0.72
2023-02-03T03:43:27.050Z,0.71
2023-02-03T03:43:50.268Z,0.72
2023-02-03T03:44:13.997Z,0.73
2023-02-03T03:44:44.991Z,0.75
2023-02-03T03:45:17.307Z,0.77
2023-02-03T03:45:41.237Z,0.79
2023-02-03T03:46:06.935Z,0.81
2023-02-03T03:46:36.234Z,0.83
2023-02-03T03:47:15.635Z,0.83
2023-02-03T03:47:40.085Z,0.85
2023-02-03T03:48:04.628Z,0.85
2023-02-03T03:48:29.300Z,0.84
2023-02-03T03:49:05.172Z,0.84
2023-02-03T03:49:28.385Z,0.84
2023-02-03T03:49:52.116Z,0.83
2023-02-03T03:50:18.919Z,0.83
2023-02-03T03:50:46.319Z,0.82
2023-02-03T03:51:10.963Z,0.82
2023-02-03T03:51:34.082Z,0.81
2023-02-03T03:51:58.633Z,0.81
2023-02-03T03:52:25.942Z,0.80
2023-02-03T03:52:49.567Z,0.79
2023-02-03T03:53:12.573Z,0.79
2023-02-03T03:53:36.202Z,0.77
2023-02-03T03:54:02.388Z,0.77
2023-02-03T03:54:29.177Z,0.76
2023-02-03T03:54:52.421Z,0.76
2023-02-03T03:55:16.430Z,0.76
2023-02-03T03:55:39.316Z,0.74
2023-02-03T03:56:02.659Z,0.73
2023-02-03T03:56:29.456Z,0.73
2023-02-03T03:57:15.305Z,0.71
2023-02-03T03:57:44.532Z,0.70
2023-02-03T03:58:14.897Z,0.69
2023-02-03T03:58:37.907Z,0.69
2023-02-03T03:59:01.103Z,0.68
2023-02-03T03:59:24.450Z,0.68
2023-02-03T03:59:48.690Z,0.69
2023-02-03T04:00:12.123Z,0.69
2023-02-03T04:00:35.727Z,0.70
2023-02-03T04:01:00.584Z,0.71
2023-02-03T04:01:24.227Z,0.72
2023-02-03T04:01:50.969Z,0.73
2023-02-03T04:02:14.463Z,0.75
2023-02-03T04:02:38.593Z,0.75
2023-02-03T04:03:03.575Z,0.77
2023-02-03T04:03:33.405Z,0.77
2023-02-03T04:03:58.950Z,0.78
2023-02-03T04:04:23.402Z,0.77
2023-02-03T04:04:46.412Z,0.77
2023-02-03T04:05:09.826Z,0.77
2023-02-03T04:05:33.867Z,0.76
2023-02-03T04:05:57.488Z,0.76
2023-02-03T04:06:20.701Z,0.75
2023-02-03T04:06:43.714Z,0.74
2023-02-03T04:07:06.832Z,0.72
2023-02-03T04:07:50.500Z,0.71
2023-02-03T04:08:13.568Z,0.70
2023-02-03T04:08:36.854Z,0.69
2023-02-03T04:09:00.148Z,0.68
2023-02-03T04:09:23.268Z,0.67
2023-02-03T04:09:46.634Z,0.66
2023-02-03T04:10:15.320Z,0.66
2023-02-03T04:10:38.860Z,0.64
2023-02-03T04:11:01.853Z,0.63
2023-02-03T04:11:43.785Z,0.62
2023-02-03T04:12:09.763Z,0.61
2023-02-03T04:12:33.802Z,0.60
2023-02-03T04:13:01.419Z,0.59
2023-02-03T04:13:25.037Z,0.57
2023-02-03T04:13:48.676Z,0.57
2023-02-03T04:14:11.775Z,0.57
2023-02-03T04:14:35.825Z,0.57
2023-02-03T04:14:59.026Z,0.58
2023-02-03T04:15:22.244Z,0.59
2023-02-03T04:15:45.322Z,0.60
2023-02-03T04:16:08.976Z,0.61
2023-02-03T04:16:32.346Z,0.62
2023-02-03T04:16:55.645Z,0.64
2023-02-03T04:17:20.495Z,0.65
2023-02-03T04:17:43.598Z,0.66
2023-02-03T04:18:06.613Z,0.67
2023-02-03T04:18:29.918Z,0.67
2023-02-03T04:18:53.031Z,0.67
2023-02-03T04:19:19.626Z,0.67
2023-02-03T04:19:42.633Z,0.67
2023-02-03T04:20:06.673Z,0.67
2023-02-03T04:20:31.930Z,0.66
2023-02-03T04:20:55.556Z,0.65
2023-02-03T04:21:18.686Z,0.64
2023-02-03T04:21:41.700Z,0.63
2023-02-03T04:22:04.900Z,0.62
2023-02-03T04:22:28.115Z,0.61
2023-02-03T04:22:51.126Z,0.60
2023-02-03T04:23:14.140Z,0.58
2023-02-03T04:23:37.256Z,0.57
2023-02-03T04:24:00.369Z,0.57
2023-02-03T04:24:23.582Z,0.56
2023-02-03T04:24:47.007Z,0.55
2023-02-03T04:25:09.874Z,0.54
2023-02-03T04:25:33.546Z,0.53
2023-02-03T04:25:57.061Z,0.52
2023-02-03T04:26:20.076Z,0.51
2023-02-03T04:26:43.303Z,0.50
2023-02-03T04:27:06.929Z,0.50
2023-02-03T04:27:29.931Z,0.50
2023-02-03T04:27:53.200Z,0.50
2023-02-03T04:28:16.493Z,0.50
2023-02-03T04:28:39.779Z,0.50
2023-02-03T04:29:02.895Z,0.51
2023-02-03T04:29:26.011Z,0.52
2023-02-03T04:29:50.968Z,0.52
2023-02-03T04:30:13.985Z,0.53
2023-02-03T04:30:37.325Z,0.53
2023-02-03T04:31:01.294Z,0.54
2023-02-03T04:31:24.532Z,0.55
2023-02-03T04:31:48.113Z,0.55
2023-02-03T04:32:11.256Z,0.55
2023-02-03T04:32:35.642Z,0.55
2023-02-03T04:32:58.867Z,0.53
2023-02-03T04:33:22.069Z,0.53
2023-02-03T04:33:45.099Z,0.52
2023-02-03T04:34:08.080Z,0.51
2023-02-03T04:34:31.502Z,0.50
2023-02-03T04:34:54.549Z,0.50
2023-02-03T04:35:17.532Z,0.49
2023-02-03T04:35:40.641Z,0.48
2023-02-03T04:36:04.161Z,0.46
2023-02-03T04:36:27.044Z,0.44
2023-02-03T04:36:49.996Z,0.43
2023-02-03T04:37:13.815Z,0.42
2023-02-03T04:37:37.042Z,0.41
2023-02-03T04:38:00.248Z,0.40
2023-02-03T04:38:23.365Z,0.38
2023-02-03T04:38:46.471Z,0.38
2023-02-03T04:39:09.486Z,0.37
2023-02-03T04:39:33.311Z,0.36
2023-02-03T04:39:56.375Z,0.36
2023-02-03T04:40:19.546Z,0.36
2023-02-03T04:40:42.875Z,0.36
2023-02-03T04:41:06.396Z,0.37
2023-02-03T04:41:29.598Z,0.38
2023-02-03T04:41:52.713Z,0.38
2023-02-03T04:42:15.828Z,0.39
2023-02-03T04:42:39.563Z,0.41
2023-02-03T04:43:06.869Z,0.41
2023-02-03T04:43:29.768Z,0.43
2023-02-03T04:43:52.893Z,0.44
2023-02-03T04:44:15.929Z,0.43
2023-02-03T04:44:40.857Z,0.44
2023-02-03T04:45:04.170Z,0.44
2023-02-03T04:45:27.263Z,0.43
2023-02-03T04:45:50.570Z,0.42
2023-02-03T04:46:14.596Z,0.41
2023-02-03T04:46:38.379Z,0.40
2023-02-03T04:47:01.605Z,0.39
2023-02-03T04:47:24.905Z,0.38
2023-02-03T04:47:54.046Z,0.37
2023-02-03T04:48:17.379Z,0.36
2023-02-03T04:48:40.419Z,0.35
2023-02-03T04:49:03.503Z,0.34
2023-02-03T04:49:26.516Z,0.32
2023-02-03T04:49:50.481Z,0.31
2023-02-03T04:50:13.463Z,0.31
2023-02-03T04:50:36.768Z,0.30
2023-02-03T04:51:06.325Z,0.29
2023-02-03T04:51:30.159Z,0.28
2023-02-03T04:51:53.282Z,0.27
2023-02-03T04:52:16.363Z,0.26
2023-02-03T04:52:39.704Z,0.25
2023-02-03T04:53:03.125Z,0.25
2023-02-03T04:53:26.137Z,0.26
2023-02-03T04:53:49.544Z,0.27
2023-02-03T04:54:12.673Z,0.27
2023-02-03T04:54:36.680Z,0.28
2023-02-03T04:54:59.631Z,0.29
2023-02-03T04:55:22.727Z,0.30
2023-02-03T04:55:49.118Z,0.31
2023-02-03T04:56:12.228Z,0.32
2023-02-03T04:56:35.447Z,0.33
2023-02-03T04:56:58.890Z,0.32
2023-02-03T04:57:22.061Z,0.33
2023-02-03T04:57:45.095Z,0.32
2023-02-03T04:58:08.618Z,0.32
2023-02-03T04:58:31.737Z,0.31
2023-02-03T04:58:54.763Z,0.31
2023-02-03T04:59:17.792Z,0.30
2023-02-03T04:59:40.775Z,0.29
2023-02-03T05:00:04.094Z,0.28
2023-02-03T05:00:27.838Z,0.28
2023-02-03T05:00:51.115Z,0.27
2023-02-03T05:01:14.322Z,0.26
2023-02-03T05:01:37.883Z,0.26
2023-02-03T05:02:08.451Z,0.25
2023-02-03T05:02:31.368Z,0.24
2023-02-03T05:02:54.799Z,0.22
2023-02-03T05:03:17.904Z,0.22
2023-02-03T05:03:41.294Z,0.21
2023-02-03T05:04:04.636Z,0.19
2023-02-03T05:04:27.645Z,0.18
2023-02-03T05:04:50.575Z,0.17
2023-02-03T05:05:15.108Z,0.17
2023-02-03T05:05:38.219Z,0.16
2023-02-03T05:06:03.404Z,0.16
2023-02-03T05:06:28.886Z,0.17
2023-02-03T05:06:51.854Z,0.18
2023-02-03T05:07:15.179Z,0.19
2023-02-03T05:07:38.597Z,0.21
2023-02-03T05:08:01.817Z,0.22
2023-02-03T05:08:25.127Z,0.23
2023-02-03T05:08:48.253Z,0.25
2023-02-03T05:09:11.390Z,0.26
2023-02-03T05:09:34.985Z,0.26
2023-02-03T05:09:58.711Z,0.27
2023-02-03T05:10:22.129Z,0.27
2023-02-03T05:10:45.267Z,0.27
2023-02-03T05:11:09.277Z,0.26
2023-02-03T05:11:34.029Z,0.24
2023-02-03T05:11:57.143Z,0.23
2023-02-03T05:12:20.564Z,0.22
2023-02-03T05:12:44.188Z,0.20
2023-02-03T05:13:07.405Z,0.19
2023-02-03T05:13:31.034Z,0.18
2023-02-03T05:13:54.461Z,0.16
2023-02-03T05:14:17.581Z,0.15
2023-02-03T05:14:40.596Z,0.15
2023-02-03T05:15:03.912Z,0.14
2023-02-03T05:15:30.728Z,0.13
2023-02-03T05:15:53.914Z,0.13
2023-02-03T05:16:17.043Z,0.12
2023-02-03T05:16:40.279Z,0.11
2023-02-03T05:17:04.070Z,0.10
2023-02-03T05:17:27.183Z,0.10
2023-02-03T05:17:52.034Z,0.10
2023-02-03T05:18:15.047Z,0.09
2023-02-03T05:18:38.165Z,0.10
2023-02-03T05:19:01.274Z,0.11
2023-02-03T05:19:25.037Z,0.13
2023-02-03T05:19:48.021Z,0.14
2023-02-03T05:20:11.589Z,0.15
2023-02-03T05:20:34.854Z,0.17
2023-02-03T05:20:58.174Z,0.19
2023-02-03T05:21:21.395Z,0.21
2023-02-03T05:21:44.611Z,0.22
2023-02-03T05:22:07.823Z,0.24
2023-02-03T05:22:31.144Z,0.24
2023-02-03T05:22:54.665Z,0.24
2023-02-03T05:23:17.587Z,0.24
2023-02-03T05:23:40.792Z,0.24
2023-02-03T05:24:07.121Z,0.24
2023-02-03T05:24:30.507Z,0.23
2023-02-03T05:24:53.612Z,0.23
2023-02-03T05:25:16.795Z,0.23
2023-02-03T05:25:40.372Z,0.22
2023-02-03T05:26:03.431Z,0.21
2023-02-03T05:26:27.589Z,0.21
2023-02-03T05:26:51.021Z,0.21
2023-02-03T05:27:14.750Z,0.21
2023-02-03T05:27:38.390Z,0.20
2023-02-03T05:28:01.307Z,0.19
2023-02-03T05:28:24.608Z,0.18
2023-02-03T05:28:47.924Z,0.17
2023-02-03T05:29:12.061Z,0.17
2023-02-03T05:29:35.395Z,0.16
2023-02-03T05:29:58.596Z,0.16
2023-02-03T05:30:21.809Z,0.15
2023-02-03T05:30:45.502Z,0.15
2023-02-03T05:31:08.714Z,0.16
2023-02-03T05:31:33.736Z,0.17
2023-02-03T05:31:57.080Z,0.17
2023-02-03T05:32:20.050Z,0.20
2023-02-03T05:32:43.052Z,0.20
2023-02-03T05:33:06.185Z,0.22
2023-02-03T05:33:29.397Z,0.24
2023-02-03T05:33:52.801Z,0.25
2023-02-03T05:34:16.060Z,0.25
2023-02-03T05:34:41.329Z,0.26