createdAt,value
2019-02-23T00:00:12.655Z,18.33
2019-02-23T00:02:49.616Z,17.43
2019-02-23T00:05:18.266Z,18.60
2019-02-23T00:07:47.681Z,18.67
2019-02-23T00:10:17.027Z,18.40
2019-02-23T00:13:11.984Z,18.33
2019-02-23T00:15:48.386Z,16.77
2019-02-23T00:18:19.236Z,18.13
2019-02-23T00:20:48.385Z,18.40
2019-02-23T00:23:35.858Z,19.13
2019-02-23T00:26:32.376Z,19.70
2019-02-23T00:29:01.455Z,19.27
2019-02-23T00:31:33.374Z,18.97
2019-02-23T00:34:23.617Z,19.30
2019-02-23T00:36:55.287Z,18.60
2019-02-23T00:39:28.655Z,18.87
2019-02-23T00:42:19.654Z,20.10
2019-02-23T00:44:55.572Z,18.50
2019-02-23T00:47:27.271Z,20.70
2019-02-23T00:50:03.904Z,20.83
2019-02-23T00:52:36.144Z,20.20
2019-02-23T00:55:08.257Z,21.40
2019-02-23T00:57:43.424Z,21.50
2019-02-23T01:00:33.240Z,19.90
2019-02-23T01:03:05.255Z,21.13
2019-02-23T01:05:34.306Z,21.50
2019-02-23T01:08:04.344Z,21.87
2019-02-23T01:10:36.738Z,20.93
2019-02-23T01:13:13.436Z,21.77
2019-02-23T01:15:48.504Z,21.07
2019-02-23T01:18:23.057Z,22.40
2019-02-23T01:21:03.480Z,20.83
2019-02-23T01:23:44.891Z,21.43
2019-02-23T01:26:15.246Z,22.43
2019-02-23T01:31:22.307Z,22.43
2019-02-23T01:36:39.479Z,21.33
2019-02-23T01:39:10.199Z,20.70
2019-02-23T01:41:44.832Z,21.80
2019-02-23T01:44:18.716Z,20.70
2019-02-23T01:46:51.258Z,21.63
2019-02-23T01:49:29.385Z,21.67
2019-02-23T01:52:12.988Z,19.80
2019-02-23T01:55:10.224Z,21.20
2019-02-23T01:57:52.800Z,20.70
2019-02-23T02:00:46.896Z,20.57
2019-02-23T02:03:23.070Z,20.17
2019-02-23T02:05:54.886Z,19.37
2019-02-23T02:08:24.058Z,19.50
2019-02-23T02:11:07.485Z,19.87
2019-02-23T02:13:40.694Z,20.13
2019-02-23T02:19:18.687Z,18.93
2019-02-23T02:21:45.121Z,18.83
2019-02-23T02:24:21.002Z,17.13
2019-02-23T02:26:50.134Z,18.67
2019-02-23T02:29:44.268Z,17.93
2019-02-23T02:32:16.226Z,17.13
2019-02-23T02:34:51.142Z,17.93
2019-02-23T02:37:25.559Z,17.13
2019-02-23T02:39:58.622Z,16.93
2019-02-23T02:42:32.520Z,17.37
2019-02-23T02:45:05.772Z,17.47
2019-02-23T02:47:34.878Z,16.93
2019-02-23T02:50:10.161Z,16.47
2019-02-23T02:52:44.015Z,17.13
2019-02-23T02:55:13.193Z,15.50
2019-02-23T02:57:47.534Z,15.93
2019-02-23T03:00:25.221Z,16.03
2019-02-23T03:03:01.658Z,15.40
2019-02-23T03:05:38.183Z,15.50
2019-02-23T03:08:15.386Z,14.57
2019-02-23T03:10:46.367Z,15.70
2019-02-23T03:13:19.637Z,14.10
2019-02-23T03:16:09.844Z,15.10
2019-02-23T03:18:39.168Z,14.63
2019-02-23T03:21:13.207Z,14.23
2019-02-23T03:23:42.143Z,14.93
2019-02-23T03:26:11.400Z,14.93
2019-02-23T03:31:51.133Z,14.10
2019-02-23T03:34:22.016Z,14.23
2019-02-23T03:37:01.214Z,13.43
2019-02-23T03:42:25.323Z,13.80
2019-02-23T03:45:20.215Z,13.90
2019-02-23T03:47:57.338Z,13.57
2019-02-23T03:50:26.139Z,14.30
2019-02-23T03:53:34.859Z,13.23
2019-02-23T03:56:40.857Z,13.00
2019-02-23T03:59:30.121Z,13.23
2019-02-23T04:02:02.655Z,13.10
2019-02-23T04:04:47.983Z,13.43
2019-02-23T04:07:40.917Z,12.60
2019-02-23T04:10:20.453Z,12.83
2019-02-23T04:12:56.564Z,12.23
2019-02-23T04:15:27.513Z,12.93
2019-02-23T04:18:08.957Z,13.93
2019-02-23T04:20:38.214Z,12.60
2019-02-23T04:23:14.335Z,12.47
2019-02-23T04:25:52.675Z,12.03
2019-02-23T04:28:22.486Z,12.47
2019-02-23T04:30:52.823Z,12.20
2019-02-23T04:33:26.867Z,12.27
2019-02-23T04:36:19.192Z,12.43
2019-02-23T04:38:48.099Z,12.33
2019-02-23T04:41:21.343Z,11.40
2019-02-23T04:43:50.376Z,12.80
2019-02-23T04:46:19.524Z,12.63
2019-02-23T04:48:51.302Z,11.63
2019-02-23T04:51:25.643Z,11.33
2019-02-23T04:53:54.658Z,10.93
2019-02-23T04:56:26.611Z,10.80
2019-02-23T04:58:56.751Z,11.70
2019-02-23T05:01:34.679Z,11.73
2019-02-23T05:04:19.815Z,10.93
2019-02-23T05:06:53.677Z,11.07
2019-02-23T05:09:27.110Z,11.53
2019-02-23T05:11:56.020Z,10.40
2019-02-23T05:14:24.950Z,10.63
2019-02-23T05:16:53.997Z,9.90
2019-02-23T05:19:38.965Z,9.70
2019-02-23T05:22:09.611Z,10.50
2019-02-23T05:24:38.888Z,10.83
2019-02-23T05:27:33.010Z,10.03
2019-02-23T05:30:03.172Z,10.53
2019-02-23T05:32:32.004Z,10.07
2019-02-23T05:35:01.288Z,9.63
2019-02-23T05:37:41.941Z,10.23
2019-02-23T05:40:14.104Z,10.20
2019-02-23T05:43:23.543Z,9.97
2019-02-23T05:46:02.554Z,9.20
2019-02-23T05:48:32.325Z,9.77
2019-02-23T05:51:02.946Z,9.40
2019-02-23T05:53:36.863Z,9.27
2019-02-23T05:56:05.693Z,9.20
2019-02-23T05:58:38.986Z,9.90
2019-02-23T06:01:24.938Z,9.57
2019-02-23T06:03:54.329Z,8.77
2019-02-23T06:06:23.950Z,8.87
2019-02-23T06:08:52.811Z,9.03
2019-02-23T06:11:29.190Z,8.70
2019-02-23T06:13:58.012Z,8.80
2019-02-23T06:16:28.095Z,8.43
2019-02-23T06:18:58.601Z,9.43
2019-02-23T06:21:29.366Z,9.00
2019-02-23T06:23:58.572Z,8.83
2019-02-23T06:26:45.637Z,9.27
2019-02-23T06:29:15.549Z,8.03
2019-02-23T06:31:45.396Z,8.77
2019-02-23T06:34:16.545Z,8.37
2019-02-23T08:15:33.475Z,6.47
2019-02-23T08:21:03.083Z,6.80
2019-02-23T08:23:35.199Z,7.20
2019-02-23T08:26:04.355Z,7.47
2019-02-23T08:29:00.207Z,6.73
2019-02-23T08:31:29.191Z,7.50
2019-02-23T08:34:08.545Z,7.97
2019-02-23T08:36:41.694Z,7.80
2019-02-23T08:39:17.066Z,8.30
2019-02-23T08:41:49.089Z,8.03
2019-02-23T08:46:58.827Z,8.90
2019-02-23T08:49:27.754Z,8.57
2019-02-23T08:51:56.657Z,8.83
2019-02-23T08:54:25.896Z,9.17
2019-02-23T08:57:09.595Z,9.00
2019-02-23T08:59:34.217Z,8.50
2019-02-23T09:02:09.477Z,8.93
2019-02-23T09:04:39.918Z,9.70
2019-02-23T09:07:10.434Z,9.03
2019-02-23T09:09:39.722Z,9.67
2019-02-23T09:12:09.710Z,9.80
2019-02-23T09:14:39.817Z,10.20
2019-02-23T09:17:41.663Z,9.93
2019-02-23T09:20:16.592Z,10.00
2019-02-23T09:22:45.506Z,9.60
2019-02-23T09:25:14.323Z,9.97
2019-02-23T09:27:43.340Z,9.93
2019-02-23T09:30:13.889Z,10.03
2019-02-23T09:35:30.869Z,10.10
2019-02-23T09:38:06.698Z,9.63
2019-02-23T09:43:22.771Z,9.67
2019-02-23T09:45:53.315Z,10.10
2019-02-23T09:48:23.800Z,10.07
2019-02-23T09:50:58.052Z,10.97
2019-02-23T09:53:26.989Z,9.77
2019-02-23T09:55:59.888Z,9.70
2019-02-23T09:58:42.735Z,10.20
2019-02-23T10:01:15.875Z,11.23
2019-02-23T10:09:59.331Z,10.30
2019-02-23T10:12:38.317Z,10.00
2019-02-23T10:20:30.791Z,10.87
2019-02-23T10:22:59.664Z,10.43
2019-02-23T10:25:28.599Z,10.43
2019-02-23T10:27:59.346Z,9.77
2019-02-23T10:30:40.177Z,10.07
2019-02-23T10:33:09.296Z,10.07
2019-02-23T10:35:50.343Z,9.20
2019-02-23T10:38:19.763Z,9.53
2019-02-23T10:40:49.188Z,10.50
2019-02-23T10:43:25.485Z,11.63
2019-02-23T10:45:59.486Z,11.10
2019-02-23T10:48:37.548Z,11.73
2019-02-23T10:51:13.679Z,10.93
2019-02-23T10:53:43.100Z,11.13
2019-02-23T10:56:12.241Z,11.67
2019-02-23T10:58:41.390Z,11.90
2019-02-23T11:06:35.745Z,11.93
2019-02-23T11:09:08.686Z,11.30
2019-02-23T11:16:47.294Z,12.50
2019-02-23T14:55:56.466Z,13.67
2019-02-23T14:59:05.693Z,13.17
2019-02-23T15:02:15.862Z,13.00
2019-02-23T15:05:34.930Z,13.63
2019-02-23T15:11:28.772Z,13.53
2019-02-23T17:39:35.340Z,13.77
2019-02-23T17:42:04.954Z,15.33
2019-02-23T17:44:34.249Z,15.27
2019-02-23T17:47:29.115Z,14.70
2019-02-23T17:52:27.423Z,14.63
2019-02-23T17:54:56.555Z,15.33
2019-02-23T17:57:25.545Z,13.80
2019-02-23T17:59:54.443Z,14.67
2019-02-23T18:08:02.458Z,14.50
2019-02-23T18:10:31.956Z,14.27
2019-02-23T18:13:00.934Z,15.07
2019-02-23T18:15:29.863Z,14.20
2019-02-23T18:18:04.078Z,15.23
2019-02-23T18:23:26.882Z,14.33
2019-02-23T18:25:57.364Z,14.60
2019-02-23T18:28:26.222Z,14.57
2019-02-23T18:30:55.308Z,13.40
2019-02-23T18:33:24.249Z,14.00
2019-02-23T18:35:53.273Z,13.87
2019-02-23T18:38:22.236Z,13.87
2019-02-23T18:40:51.928Z,14.63
2019-02-23T18:43:32.427Z,13.90
2019-02-23T18:46:19.919Z,15.00
2019-02-23T18:48:56.587Z,14.47
2019-02-23T18:51:25.588Z,15.10
2019-02-23T18:53:54.686Z,15.23
2019-02-23T18:56:29.574Z,16.47
2019-02-23T18:58:55.314Z,16.30
2019-02-23T19:01:31.403Z,15.83
2019-02-23T19:04:00.313Z,16.60
2019-02-23T19:06:50.584Z,16.60
2019-02-23T19:09:21.181Z,16.40
2019-02-23T19:11:57.507Z,16.83
2019-02-23T19:14:26.484Z,15.73
2019-02-23T19:16:59.071Z,17.30
2019-02-23T19:19:27.867Z,16.70
2019-02-23T19:21:57.323Z,17.00
2019-02-23T19:24:31.889Z,17.37
2019-02-23T19:27:00.951Z,16.70
2019-02-23T19:30:05.061Z,17.10
2019-02-23T19:33:03.618Z,17.87
2019-02-23T19:41:42.089Z,17.53
2019-02-23T19:44:10.938Z,17.73
2019-02-23T19:46:44.559Z,17.10
2019-02-23T19:49:15.927Z,17.60
2019-02-23T19:52:05.453Z,18.17
2019-02-23T19:54:34.391Z,17.33
2019-02-23T19:57:26.195Z,17.90
2019-02-23T20:00:19.891Z,17.27
2019-02-23T20:03:00.343Z,17.93
2019-02-23T20:05:44.099Z,18.90
2019-02-23T20:08:32.259Z,18.03
2019-02-23T20:11:03.196Z,18.47
2019-02-23T20:13:49.641Z,18.10
2019-02-23T20:16:19.035Z,18.57
2019-02-23T20:19:01.000Z,18.53
2019-02-23T20:21:30.183Z,18.90
2019-02-23T20:23:59.412Z,17.53
2019-02-23T20:26:28.386Z,19.77
2019-02-23T20:29:14.006Z,18.83
2019-02-23T20:31:42.842Z,19.10
2019-02-23T20:34:11.806Z,18.27
2019-02-23T20:36:51.769Z,18.43
2019-02-23T20:39:29.588Z,18.13
2019-02-23T20:42:11.089Z,18.23
2019-02-23T20:44:45.970Z,17.10
2019-02-23T20:47:17.356Z,17.67
2019-02-23T20:49:50.142Z,18.30
2019-02-23T20:52:25.731Z,17.00
2019-02-23T20:54:58.909Z,18.10
2019-02-23T20:57:27.891Z,17.10
2019-02-23T21:00:20.628Z,17.07
2019-02-23T21:02:56.198Z,16.53
2019-02-23T21:05:57.299Z,16.33
2019-02-23T21:08:32.708Z,16.83
2019-02-23T21:11:11.840Z,16.00
2019-02-23T21:13:57.258Z,16.77
2019-02-23T21:16:28.255Z,15.47
2019-02-23T21:19:11.583Z,16.17
2019-02-23T21:21:53.733Z,16.53
2019-02-23T21:24:38.609Z,16.33
2019-02-23T21:27:13.030Z,17.20
2019-02-23T21:29:50.049Z,16.23
2019-02-23T21:32:30.685Z,16.43
2019-02-23T21:35:11.840Z,16.10
2019-02-23T21:37:52.637Z,15.57
2019-02-23T21:40:24.732Z,16.20
2019-02-23T21:43:07.325Z,16.27
2019-02-23T21:48:16.028Z,16.67
2019-02-23T21:53:55.472Z,18.63
2019-02-23T21:56:30.051Z,18.10
2019-02-23T21:59:16.838Z,17.37
2019-02-23T22:01:51.483Z,18.87
2019-02-23T22:04:45.925Z,18.70
2019-02-23T22:07:31.522Z,19.00
2019-02-23T22:10:05.702Z,19.10
2019-02-23T22:15:25.995Z,24.33
2019-02-23T22:17:55.572Z,22.60
2019-02-23T22:20:38.029Z,22.33
2019-02-23T22:23:10.540Z,22.47
2019-02-23T22:28:45.961Z,23.60
2019-02-23T22:31:22.624Z,22.17
2019-02-23T22:33:51.545Z,24.23
2019-02-23T22:36:42.133Z,23.33
2019-02-23T22:39:12.250Z,23.43
2019-02-23T22:41:51.852Z,24.57
2019-02-23T22:44:23.831Z,23.67
2019-02-23T22:47:08.522Z,24.07
2019-02-23T22:49:32.026Z,24.70
2019-02-23T22:52:15.503Z,24.67
2019-02-23T22:55:03.681Z,22.87
2019-02-23T22:57:40.430Z,23.80
2019-02-23T23:00:17.762Z,24.33
2019-02-23T23:03:00.015Z,24.13
2019-02-23T23:05:31.091Z,24.57
2019-02-23T23:08:16.078Z,26.17
2019-02-23T23:10:53.858Z,25.80
2019-02-23T23:19:25.165Z,24.90
2019-02-23T23:22:14.765Z,25.13
2019-02-23T23:24:53.553Z,24.07
2019-02-23T23:27:50.792Z,24.47
2019-02-23T23:30:40.446Z,24.77
2019-02-23T23:33:12.177Z,25.47
2019-02-23T23:35:50.759Z,25.17
2019-02-23T23:38:32.607Z,24.83
2019-02-23T23:41:06.365Z,25.03
2019-02-23T23:43:45.282Z,25.73
2019-02-23T23:46:14.728Z,26.17
2019-02-23T23:48:49.539Z,24.23
2019-02-23T23:54:04.294Z,25.03
2019-02-23T23:56:34.147Z,24.50
2019-02-23T23:59:20.620Z,23.60
