createdAt,value
2023-05-16T00:01:06.794Z,81.3
2023-05-16T00:02:22.113Z,81.3
2023-05-16T00:03:38.391Z,81.5
2023-05-16T00:04:54.696Z,81.5
2023-05-16T00:06:10.987Z,81.3
2023-05-16T00:07:27.279Z,81.3
2023-05-16T00:08:43.581Z,81.3
2023-05-16T00:09:59.872Z,81.3
2023-05-16T00:11:16.177Z,81.3
2023-05-16T00:12:32.462Z,81.5
2023-05-16T00:13:48.753Z,81.5
2023-05-16T00:15:05.050Z,81.4
2023-05-16T00:16:21.328Z,81.5
2023-05-16T00:17:37.632Z,81.5
2023-05-16T00:18:52.949Z,81.3
2023-05-16T00:20:09.246Z,81.5
2023-05-16T00:21:25.525Z,81.4
2023-05-16T00:22:41.823Z,81.4
2023-05-16T00:23:58.108Z,81.4
2023-05-16T00:25:14.405Z,81.6
2023-05-16T00:26:30.711Z,81.6
2023-05-16T00:27:47.003Z,81.3
2023-05-16T00:29:03.296Z,81.4
2023-05-16T00:30:19.586Z,81.4
2023-05-16T00:31:35.872Z,81.5
2023-05-16T00:32:52.168Z,81.5
2023-05-16T00:34:08.462Z,81.6
2023-05-16T00:35:23.782Z,81.8
2023-05-16T00:36:40.071Z,81.9
2023-05-16T00:37:56.365Z,81.8
2023-05-16T00:39:12.658Z,81.9
2023-05-16T00:40:28.950Z,81.8
2023-05-16T00:41:45.234Z,81.9
2023-05-16T00:43:01.536Z,81.9
2023-05-16T00:44:17.811Z,82.2
2023-05-16T00:45:34.120Z,82.4
2023-05-16T00:46:50.414Z,82.8
2023-05-16T00:48:06.711Z,83.1
2023-05-16T00:49:23.005Z,83.4
2023-05-16T00:50:39.299Z,83.5
2023-05-16T00:51:54.615Z,83.5
2023-05-16T00:53:10.905Z,83.6
2023-05-16T00:54:27.187Z,83.6
2023-05-16T00:56:59.763Z,83.7
2023-05-16T00:58:16.076Z,83.7
2023-05-16T00:59:32.361Z,83.7
2023-05-16T01:00:48.666Z,83.8
2023-05-16T01:02:04.949Z,83.7
2023-05-16T01:03:21.251Z,83.7
2023-05-16T01:04:37.545Z,83.8
2023-05-16T01:05:53.834Z,83.7
2023-05-16T01:07:10.125Z,83.6
2023-05-16T01:08:25.432Z,83.6
2023-05-16T01:09:41.720Z,83.7
2023-05-16T01:10:58.025Z,83.7
2023-05-16T01:12:14.318Z,83.8
2023-05-16T01:13:30.605Z,83.7
2023-05-16T01:14:46.902Z,83.7
2023-05-16T01:16:03.188Z,83.8
2023-05-16T01:17:19.499Z,84
2023-05-16T01:18:35.789Z,84
2023-05-16T01:19:52.081Z,84
2023-05-16T01:21:08.375Z,84.2
2023-05-16T01:22:24.665Z,84.2
2023-05-16T01:23:40.957Z,84.3
2023-05-16T01:24:57.377Z,84.4
2023-05-16T01:26:13.663Z,84
2023-05-16T01:27:29.957Z,84.2
2023-05-16T01:28:46.244Z,84.2
2023-05-16T01:30:02.558Z,84.3
2023-05-16T01:31:18.846Z,84.4
2023-05-16T01:32:35.128Z,84.6
2023-05-16T01:33:51.418Z,84.6
2023-05-16T01:35:07.712Z,84.8
2023-05-16T01:36:24.006Z,85
2023-05-16T01:37:40.325Z,85.1
2023-05-16T01:38:56.593Z,85.2
2023-05-16T01:40:12.890Z,85.3
2023-05-16T01:41:28.206Z,85.2
2023-05-16T01:42:44.502Z,85.2
2023-05-16T01:44:00.789Z,85.2
2023-05-16T01:45:17.090Z,85.1
2023-05-16T01:46:33.381Z,85.2
2023-05-16T01:47:49.668Z,84.9
2023-05-16T01:49:05.966Z,84.9
2023-05-16T01:50:22.262Z,85.2
2023-05-16T01:51:38.542Z,85.4
2023-05-16T01:52:54.843Z,85.5
2023-05-16T01:54:11.141Z,85.5
2023-05-16T01:55:27.429Z,85.6
2023-05-16T01:56:43.725Z,85.8
2023-05-16T01:57:59.030Z,85.9
2023-05-16T01:59:15.331Z,85.7
2023-05-16T02:00:31.616Z,85.9
2023-05-16T02:01:47.905Z,85.7
2023-05-16T02:03:04.189Z,86
2023-05-16T02:04:20.504Z,85.8
2023-05-16T02:05:36.805Z,85.9
2023-05-16T02:06:53.097Z,86.1
2023-05-16T02:08:09.390Z,85.8
2023-05-16T02:09:25.683Z,85.7
2023-05-16T02:10:41.970Z,85.5
2023-05-16T02:11:58.252Z,85.4
2023-05-16T02:13:14.539Z,85.5
2023-05-16T02:14:30.980Z,85.7
2023-05-16T02:15:47.255Z,85.7
2023-05-16T02:17:03.561Z,85.8
2023-05-16T02:18:19.852Z,85.8
2023-05-16T02:19:36.154Z,86
2023-05-16T02:20:52.431Z,86.2
2023-05-16T02:22:08.730Z,86.3
2023-05-16T02:23:25.031Z,86.4
2023-05-16T02:24:41.308Z,86.1
2023-05-16T02:25:57.589Z,86.2
2023-05-16T02:27:13.902Z,86.5
2023-05-16T02:28:30.189Z,86.5
2023-05-16T02:29:46.491Z,86.7
2023-05-16T02:31:01.779Z,86.8
2023-05-16T02:32:18.100Z,87.1
2023-05-16T02:33:34.396Z,87.3
2023-05-16T02:34:50.691Z,87.4
2023-05-16T02:36:06.967Z,87.5
2023-05-16T02:37:23.268Z,87.6
2023-05-16T02:38:39.556Z,87.7
2023-05-16T02:39:55.805Z,87.8
2023-05-16T02:41:12.049Z,88.1
2023-05-16T02:42:28.295Z,88.1
2023-05-16T02:43:44.540Z,88.2
2023-05-16T02:45:00.761Z,88.5
2023-05-16T02:46:17.031Z,88.6
2023-05-16T02:47:32.282Z,88.6
2023-05-16T02:48:48.507Z,88.9
2023-05-16T02:50:04.755Z,89
2023-05-16T02:51:20.988Z,89
2023-05-16T02:52:37.243Z,89.1
2023-05-16T02:53:53.464Z,89.2
2023-05-16T02:55:09.710Z,89.4
2023-05-16T02:56:25.957Z,89.4
2023-05-16T02:57:42.197Z,89.4
2023-05-16T02:58:58.427Z,89.4
2023-05-16T03:00:14.663Z,89.4
2023-05-16T03:01:30.912Z,89.6
2023-05-16T03:02:47.154Z,89.7
2023-05-16T03:04:02.398Z,90
2023-05-16T03:05:18.652Z,90
2023-05-16T03:06:34.880Z,90.3
2023-05-16T03:07:51.134Z,90.6
2023-05-16T03:09:07.370Z,90.5
2023-05-16T03:10:23.599Z,90.6
2023-05-16T03:11:39.846Z,90.8
2023-05-16T03:12:56.089Z,90.9
2023-05-16T03:14:12.301Z,90.9
2023-05-16T03:15:28.552Z,91
2023-05-16T03:16:44.808Z,90.9
2023-05-16T03:18:01.050Z,90.9
2023-05-16T03:19:17.271Z,91
2023-05-16T03:20:32.541Z,91
2023-05-16T03:21:48.782Z,90.8
2023-05-16T03:23:05.017Z,90.4
2023-05-16T03:24:21.262Z,90.3
2023-05-16T03:25:37.501Z,90.4
2023-05-16T03:26:53.726Z,90.6
2023-05-16T03:28:09.977Z,90.5
2023-05-16T03:29:26.219Z,90.6
2023-05-16T03:30:42.445Z,90.6
2023-05-16T03:31:58.683Z,90.3
2023-05-16T03:33:14.932Z,90.4
2023-05-16T03:34:31.170Z,90.3
2023-05-16T03:35:47.421Z,90.2
2023-05-16T03:37:02.664Z,90.1
2023-05-16T03:38:18.899Z,90.2
2023-05-16T03:39:35.140Z,90.3
2023-05-16T03:40:51.392Z,90.5
2023-05-16T03:42:07.620Z,90.2
2023-05-16T03:43:23.870Z,90.3
2023-05-16T03:44:40.104Z,89.8
2023-05-16T03:45:56.342Z,89.8
2023-05-16T03:47:12.579Z,89.6
2023-05-16T03:48:28.799Z,89.6
2023-05-16T03:49:45.073Z,89.9
2023-05-16T03:51:01.294Z,89.8
2023-05-16T03:52:17.528Z,89.8
2023-05-16T03:53:32.789Z,90.1
2023-05-16T03:54:49.034Z,90.2
2023-05-16T03:56:05.267Z,89.9
2023-05-16T03:57:21.493Z,89.5
2023-05-16T03:58:37.759Z,89.2
2023-05-16T03:59:53.994Z,89.1
2023-05-16T04:01:09.250Z,89.3
2023-05-16T04:02:25.494Z,88.7
2023-05-16T04:03:41.725Z,88.7
2023-05-16T04:04:57.972Z,88.9
2023-05-16T04:06:14.213Z,88.9
2023-05-16T04:07:30.443Z,88.9
2023-05-16T04:08:46.692Z,88.8
2023-05-16T04:10:02.923Z,88.9
2023-05-16T04:11:19.179Z,88.7
2023-05-16T04:12:35.404Z,88.3
2023-05-16T04:13:51.645Z,88.2
2023-05-16T04:15:07.880Z,88.3
2023-05-16T04:16:24.135Z,87.9
2023-05-16T04:17:39.381Z,88.3
2023-05-16T04:18:55.628Z,88.2
2023-05-16T04:20:11.838Z,87.8
2023-05-16T04:21:28.099Z,88.1
2023-05-16T04:22:44.338Z,87.6
2023-05-16T04:24:00.556Z,87.5
2023-05-16T04:25:16.811Z,87.2
2023-05-16T04:26:33.055Z,87.1
2023-05-16T04:27:49.303Z,87.1
2023-05-16T04:29:05.542Z,87.3
2023-05-16T04:30:21.767Z,87.2
2023-05-16T04:31:37.992Z,87
2023-05-16T04:32:54.248Z,87.2
2023-05-16T04:35:25.751Z,87.2
2023-05-16T04:36:41.994Z,87.3
2023-05-16T04:37:58.229Z,87.2
2023-05-16T04:39:14.457Z,86.9
2023-05-16T04:40:30.709Z,86.3
2023-05-16T04:41:46.947Z,86.5
2023-05-16T04:43:03.172Z,85.7
2023-05-16T04:44:19.430Z,86.3
2023-05-16T04:45:35.648Z,86.8
2023-05-16T04:46:51.909Z,86.8
2023-05-16T04:48:08.151Z,86.9
2023-05-16T04:49:24.383Z,86.7
2023-05-16T04:50:39.639Z,86.3
2023-05-16T04:51:55.879Z,86
2023-05-16T04:53:12.120Z,86
2023-05-16T04:54:28.370Z,85.6
2023-05-16T04:55:44.579Z,85.8
2023-05-16T04:57:00.852Z,85.8
2023-05-16T04:58:17.057Z,85.9
2023-05-16T04:59:33.327Z,85.8
2023-05-16T05:00:49.557Z,85.6
2023-05-16T05:02:05.796Z,85.8
2023-05-16T05:03:22.050Z,85.5
2023-05-16T05:04:38.286Z,85.3
2023-05-16T05:05:54.508Z,85.4
2023-05-16T05:07:09.770Z,85.5
2023-05-16T05:08:26.018Z,85.9
2023-05-16T05:09:42.244Z,85.8
2023-05-16T05:10:58.470Z,85.5
2023-05-16T05:12:14.742Z,85.1
2023-05-16T05:13:30.968Z,84.4
2023-05-16T05:14:47.203Z,84.7
2023-05-16T05:16:03.457Z,84.7
2023-05-16T05:17:19.682Z,84.6
2023-05-16T05:18:35.920Z,85.1
2023-05-16T05:19:52.171Z,85
2023-05-16T05:21:08.397Z,85.1
2023-05-16T05:22:24.643Z,85.3
2023-05-16T05:23:39.894Z,84.9
2023-05-16T05:24:56.149Z,85.1
2023-05-16T05:26:12.386Z,84.6
2023-05-16T05:27:28.603Z,84.6
2023-05-16T05:28:44.853Z,84.8
2023-05-16T05:30:01.094Z,85.1
2023-05-16T05:31:17.344Z,84.7
2023-05-16T05:32:33.574Z,84.6
2023-05-16T05:33:49.821Z,84.7
2023-05-16T05:35:06.064Z,84.9
2023-05-16T05:36:22.280Z,84.8
2023-05-16T05:37:38.533Z,84.7
2023-05-16T05:38:54.775Z,84.6
2023-05-16T05:40:10.046Z,84.6
2023-05-16T05:41:26.266Z,84.7
2023-05-16T05:42:42.505Z,84.8
2023-05-16T05:43:58.759Z,84.7
2023-05-16T05:45:15.003Z,84.9
2023-05-16T05:46:31.225Z,84.7
2023-05-16T05:47:47.473Z,84.3
2023-05-16T05:49:03.707Z,84.6
2023-05-16T05:50:19.931Z,84.2
2023-05-16T05:51:36.192Z,84.3
2023-05-16T05:52:52.433Z,84.3
2023-05-16T05:54:08.000Z,84.6
2023-05-16T05:55:24.914Z,84.8
2023-05-16T05:56:40.170Z,85
2023-05-16T05:57:56.408Z,85.1
2023-05-16T05:59:12.622Z,85
2023-05-16T06:00:28.878Z,84.8
2023-05-16T06:01:45.116Z,84.8
2023-05-16T06:03:01.364Z,85
2023-05-16T06:04:17.612Z,85.2
2023-05-16T06:05:33.835Z,85.1
2023-05-16T06:06:50.074Z,85.2
2023-05-16T06:08:06.316Z,84.4
2023-05-16T06:09:22.545Z,84.5
2023-05-16T06:10:38.808Z,84.7
2023-05-16T06:11:55.000Z,84.5
2023-05-16T06:13:10.303Z,84.3
2023-05-16T06:14:26.526Z,84
2023-05-16T06:15:42.776Z,84.1
2023-05-16T06:16:59.000Z,83.4
2023-05-16T06:18:15.261Z,83.3
2023-05-16T06:19:31.480Z,83.5
2023-05-16T06:20:47.736Z,83.5
2023-05-16T06:22:03.973Z,83.6
2023-05-16T06:23:20.212Z,83.3
2023-05-16T06:24:36.000Z,82.8
2023-05-16T06:25:52.694Z,82.9
2023-05-16T06:27:08.000Z,81.9
2023-05-16T06:28:25.176Z,82.1
2023-05-16T06:29:40.000Z,81.9
2023-05-16T06:30:56.672Z,82.1
2023-05-16T06:32:12.898Z,82.2
2023-05-16T06:33:29.137Z,82.7
2023-05-16T06:34:45.374Z,82.9
2023-05-16T06:36:01.617Z,82.9
2023-05-16T06:37:17.837Z,82.9
2023-05-16T06:39:50.000Z,82.3
2023-05-16T06:41:06.573Z,82.8
2023-05-16T06:42:22.808Z,82.7
2023-05-16T06:43:39.053Z,82.8
2023-05-16T06:44:55.301Z,82.2
2023-05-16T06:46:10.560Z,82.2
2023-05-16T06:47:26.000Z,81.9
2023-05-16T06:48:43.033Z,81.9
2023-05-16T06:49:59.000Z,82
2023-05-16T06:51:15.507Z,82.2
2023-05-16T06:52:31.730Z,82
2023-05-16T06:53:48.000Z,82.3
2023-05-16T06:55:04.206Z,82.4
2023-05-16T06:56:20.473Z,82.3
2023-05-16T06:57:36.710Z,82.4
2023-05-16T06:58:52.924Z,82.1
2023-05-16T07:00:09.000Z,81.7
2023-05-16T07:01:25.434Z,81.9
2023-05-16T07:02:40.688Z,82.1
2023-05-16T07:03:56.921Z,82.1
2023-05-16T07:05:13.161Z,81.8
2023-05-16T07:06:29.396Z,82.1
2023-05-16T07:07:45.615Z,82.3
2023-05-16T07:09:01.885Z,82.3
2023-05-16T07:10:18.117Z,81.8
2023-05-16T07:11:34.363Z,81.8
2023-05-16T07:12:50.598Z,81.5
2023-05-16T07:14:06.832Z,81.3
2023-05-16T07:15:23.000Z,81.3
2023-05-16T07:16:39.319Z,81.9
2023-05-16T07:17:55.552Z,81.9
2023-05-16T07:19:10.820Z,82.1
2023-05-16T07:20:27.054Z,81.8
2023-05-16T07:21:43.299Z,81.5
2023-05-16T07:22:59.525Z,81.3
2023-05-16T07:24:15.000Z,81.3
2023-05-16T07:25:32.008Z,81.3
2023-05-16T07:26:48.256Z,81.4
2023-05-16T07:28:04.477Z,81
2023-05-16T07:29:20.721Z,80.7
2023-05-16T07:30:36.967Z,80.7
2023-05-16T07:31:53.216Z,80.7
2023-05-16T07:33:09.448Z,80.9
2023-05-16T07:34:25.682Z,80.1
2023-05-16T07:35:40.943Z,80
2023-05-16T07:36:57.160Z,80.4
2023-05-16T07:38:13.000Z,80.8
2023-05-16T07:39:29.672Z,80.3
2023-05-16T07:40:45.906Z,80.3
2023-05-16T07:42:02.136Z,80.5
2023-05-16T07:43:18.381Z,80.7
2023-05-16T07:44:34.621Z,80.3
2023-05-16T07:45:50.863Z,79.9
2023-05-16T07:47:07.101Z,79.3
2023-05-16T07:48:23.000Z,79.7
2023-05-16T07:49:39.578Z,80.2
2023-05-16T07:50:55.821Z,80.2
2023-05-16T07:52:11.066Z,80.5
2023-05-16T07:53:27.298Z,80.7
2023-05-16T07:54:43.550Z,80.8
2023-05-16T07:55:59.763Z,80.8
2023-05-16T07:57:16.029Z,79.9
2023-05-16T07:58:32.000Z,79.8
2023-05-16T07:59:48.518Z,80.2
2023-05-16T08:01:04.726Z,80.4
2023-05-16T08:02:20.985Z,79.8
2023-05-16T08:03:37.000Z,79.4
2023-05-16T08:04:53.468Z,79.4
2023-05-16T08:06:09.679Z,79.3
2023-05-16T08:07:25.944Z,78.9
2023-05-16T08:08:41.000Z,78.2
2023-05-16T08:09:57.448Z,77.9
2023-05-16T08:11:13.673Z,78.5
2023-05-16T08:12:29.917Z,78.2
2023-05-16T08:13:46.151Z,78.2
2023-05-16T08:15:02.386Z,78.3
2023-05-16T08:16:17.663Z,78.4
2023-05-16T08:17:33.905Z,78.5
2023-05-16T08:18:50.000Z,78.2
2023-05-16T08:20:06.383Z,76.9
2023-05-16T08:21:22.594Z,76.4
2023-05-16T08:22:38.848Z,76.8
2023-05-16T08:23:55.000Z,76.2
2023-05-16T08:25:11.345Z,76.1
2023-05-16T08:26:27.000Z,76.1
2023-05-16T08:27:43.819Z,75.8
2023-05-16T08:29:00.048Z,75.8
2023-05-16T08:30:16.292Z,75
2023-05-16T08:31:32.527Z,75
2023-05-16T08:32:47.794Z,75.2
2023-05-16T08:34:04.000Z,73.7
2023-05-16T08:35:20.273Z,74.5
2023-05-16T08:36:36.000Z,74.4
2023-05-16T08:37:52.749Z,73.3
2023-05-16T08:39:08.990Z,73.5
2023-05-16T08:40:25.214Z,73.8
2023-05-16T08:41:41.000Z,74.3
2023-05-16T08:42:57.707Z,73.7
2023-05-16T08:44:13.000Z,73.9
2023-05-16T08:45:30.179Z,74.5
2023-05-16T08:46:46.391Z,75.3
2023-05-16T08:48:02.655Z,75.2
2023-05-16T08:49:17.912Z,74.6
2023-05-16T08:50:34.151Z,75.3
2023-05-16T08:51:50.394Z,75.5
2023-05-16T08:53:06.620Z,75.2
2023-05-16T08:54:22.881Z,74.4
2023-05-16T08:55:39.116Z,73.9
2023-05-16T08:56:55.321Z,73.5
2023-05-16T08:58:11.599Z,73.1
2023-05-16T08:59:27.000Z,73.2
2023-05-16T09:00:44.074Z,72.8
2023-05-16T09:02:00.288Z,72.7
2023-05-16T09:03:16.000Z,73.2
2023-05-16T09:04:32.000Z,73.6
2023-05-16T09:05:48.045Z,73.7
2023-05-16T09:07:04.287Z,74.2
2023-05-16T09:08:20.527Z,74.8
2023-05-16T09:09:36.738Z,74.7
2023-05-16T09:10:52.995Z,74.9
2023-05-16T09:12:09.243Z,75.4
2023-05-16T09:13:25.467Z,75.7
2023-05-16T09:14:41.000Z,76.4
2023-05-16T09:15:57.948Z,76.6
2023-05-16T09:17:14.190Z,76.7
2023-05-16T09:18:30.430Z,77.2
2023-05-16T09:19:46.674Z,77
2023-05-16T09:21:02.910Z,76.9
2023-05-16T09:22:18.169Z,76.4
2023-05-16T09:23:34.403Z,76.4
2023-05-16T09:24:50.654Z,76.5
2023-05-16T09:26:06.000Z,77
2023-05-16T09:27:23.000Z,77.1
2023-05-16T09:28:39.363Z,76.8
2023-05-16T09:29:55.000Z,76.9
2023-05-16T09:31:11.834Z,77.1
2023-05-16T09:32:28.090Z,76.9
2023-05-16T09:33:44.314Z,76.8
2023-05-16T09:35:00.566Z,76.8
2023-05-16T09:36:16.805Z,76.3
2023-05-16T09:37:33.000Z,76.6
2023-05-16T09:38:48.296Z,76.2
2023-05-16T09:40:04.000Z,75.6
2023-05-16T09:41:20.764Z,75.9
2023-05-16T09:42:37.007Z,76.1
2023-05-16T09:43:53.244Z,76.4
2023-05-16T09:45:09.487Z,76.3
2023-05-16T09:46:25.721Z,75
2023-05-16T09:47:41.962Z,75.7
2023-05-16T09:48:58.219Z,75.5
2023-05-16T09:50:14.000Z,74.7
2023-05-16T09:51:30.688Z,73
2023-05-16T09:52:46.928Z,74.2
2023-05-16T09:54:03.159Z,74.7
2023-05-16T09:55:18.000Z,74.4
2023-05-16T09:56:34.662Z,74.7
2023-05-16T09:57:50.890Z,74.6
2023-05-16T09:59:07.143Z,74.5
2023-05-16T10:00:23.000Z,74.8
2023-05-16T10:01:39.611Z,74.9
2023-05-16T10:02:55.850Z,75.1
2023-05-16T10:04:12.105Z,75.4
2023-05-16T10:05:28.000Z,75.2
2023-05-16T10:06:44.565Z,75.2
2023-05-16T10:08:00.815Z,75.3
2023-05-16T10:09:17.029Z,75.4
2023-05-16T10:10:33.285Z,75.2
2023-05-16T10:11:48.547Z,74.8
2023-05-16T10:13:04.766Z,74.5
2023-05-16T10:14:21.035Z,74.2
2023-05-16T10:15:37.000Z,74.2
2023-05-16T10:16:53.503Z,74.2
2023-05-16T10:18:09.730Z,74
2023-05-16T10:19:25.980Z,73.9
2023-05-16T10:20:42.000Z,74.3
2023-05-16T10:21:58.464Z,74.5
2023-05-16T10:23:14.693Z,74.3
2023-05-16T10:24:30.942Z,74.2
2023-05-16T10:25:47.156Z,74.4
2023-05-16T10:27:03.423Z,73.5
2023-05-16T10:28:18.000Z,73.5
2023-05-16T10:29:34.911Z,73.5
2023-05-16T10:30:51.156Z,74.3
2023-05-16T10:32:07.399Z,74.5
2023-05-16T10:33:23.636Z,74.3
2023-05-16T10:34:39.874Z,73.9
2023-05-16T10:35:56.113Z,74
2023-05-16T10:37:12.352Z,73.3
2023-05-16T10:38:28.593Z,73.2
2023-05-16T10:39:44.833Z,73.1
2023-05-16T10:41:01.064Z,73.1
2023-05-16T10:42:17.317Z,72.9
2023-05-16T10:43:33.000Z,72.5
2023-05-16T10:44:48.806Z,72.5
2023-05-16T10:46:05.000Z,72.9
2023-05-16T10:47:21.285Z,72.5
2023-05-16T10:48:37.000Z,72.8
2023-05-16T10:49:53.769Z,72.7
2023-05-16T10:51:09.974Z,72.4
2023-05-16T10:52:26.242Z,72.4
2023-05-16T10:53:42.467Z,72.4
2023-05-16T10:54:58.710Z,72.6
2023-05-16T10:56:14.932Z,72.8
2023-05-16T10:57:31.208Z,72.6
2023-05-16T10:58:47.000Z,72.2
2023-05-16T11:00:03.687Z,72.2
2023-05-16T11:01:18.000Z,72.7
2023-05-16T11:02:35.184Z,72.7
2023-05-16T11:03:51.410Z,72.3
2023-05-16T11:05:07.653Z,72
2023-05-16T11:06:23.895Z,72
2023-05-16T11:07:40.121Z,71.4
2023-05-16T11:08:56.362Z,71.3
2023-05-16T11:10:12.612Z,70.7
2023-05-16T11:11:28.000Z,70.7
2023-05-16T11:12:45.079Z,70.6
2023-05-16T11:14:01.330Z,70.5
2023-05-16T11:15:17.546Z,70.8
2023-05-16T11:16:33.810Z,71.3
2023-05-16T11:17:49.049Z,71.3
2023-05-16T11:19:05.278Z,71.3
2023-05-16T11:20:21.524Z,71
2023-05-16T11:21:37.000Z,71.1
2023-05-16T11:22:54.010Z,70.8
2023-05-16T11:24:10.000Z,70
2023-05-16T11:25:26.504Z,69.7
2023-05-16T11:26:42.739Z,69.3
2023-05-16T11:27:58.973Z,69.2
2023-05-16T11:29:15.183Z,69.3
2023-05-16T11:30:31.462Z,69
2023-05-16T11:31:47.661Z,69.4
2023-05-16T11:33:03.925Z,69.4
2023-05-16T11:34:19.000Z,68.9
2023-05-16T11:35:35.426Z,69.4
2023-05-16T11:36:51.000Z,69.1
2023-05-16T11:38:07.904Z,69.5
2023-05-16T11:39:24.143Z,69.8
2023-05-16T11:40:40.386Z,69.8
2023-05-16T11:41:56.000Z,70.4
2023-05-16T11:43:12.856Z,70.6
2023-05-16T11:44:29.000Z,69.9
2023-05-16T11:45:45.343Z,69.5
2023-05-16T11:47:01.000Z,69.3
2023-05-16T11:48:17.788Z,69.4
2023-05-16T11:49:34.060Z,69.1
2023-05-16T11:50:49.311Z,69.3
2023-05-16T11:52:05.551Z,69.4
2023-05-16T11:53:21.793Z,70
2023-05-16T11:54:38.030Z,70.2
2023-05-16T11:55:54.279Z,70.8
2023-05-16T11:57:10.477Z,70.7
2023-05-16T11:58:26.762Z,71.1
2023-05-16T11:59:42.000Z,71.3
2023-05-16T12:00:59.221Z,71.2
2023-05-16T12:02:15.472Z,70
2023-05-16T12:03:31.717Z,70.1
2023-05-16T12:04:47.944Z,70.3
2023-05-16T12:06:04.190Z,70.3
2023-05-16T12:07:19.454Z,69.8
2023-05-16T12:08:35.691Z,69.4
2023-05-16T12:09:51.000Z,69.1
2023-05-16T12:11:08.171Z,68.5
2023-05-16T12:12:24.401Z,68.2
2023-05-16T12:13:40.636Z,67.2
2023-05-16T12:14:56.880Z,66.9
2023-05-16T12:16:13.132Z,66.5
2023-05-16T12:17:29.356Z,67
2023-05-16T12:18:45.564Z,65.6
2023-05-16T12:20:01.829Z,65
2023-05-16T12:21:18.087Z,64.6
2023-05-16T12:22:34.309Z,64.5
2023-05-16T12:23:49.570Z,64.5
2023-05-16T12:25:05.784Z,63.6
2023-05-16T12:26:22.046Z,63.6
2023-05-16T12:27:38.287Z,63.7
2023-05-16T12:28:54.498Z,62.7
2023-05-16T12:30:10.769Z,61.5
2023-05-16T12:31:26.038Z,61.7
2023-05-16T12:32:42.000Z,61.4
2023-05-16T12:33:58.512Z,60.5
2023-05-16T12:35:14.751Z,60.1
2023-05-16T12:36:30.998Z,59.7
2023-05-16T12:37:47.194Z,59.9
2023-05-16T12:39:03.465Z,59.9
2023-05-16T12:40:19.675Z,60
2023-05-16T12:41:35.953Z,58.7
2023-05-16T12:42:52.187Z,58.6
2023-05-16T12:44:08.424Z,59.3
2023-05-16T12:45:24.637Z,58.8
2023-05-16T12:46:40.912Z,58
2023-05-16T12:47:56.132Z,58.7
2023-05-16T12:49:12.407Z,59
2023-05-16T12:50:28.000Z,59.1
2023-05-16T12:51:44.873Z,58.4
2023-05-16T12:53:01.121Z,58
2023-05-16T12:54:17.354Z,57.9
2023-05-16T12:55:33.600Z,57.9
2023-05-16T12:56:49.818Z,58.1
2023-05-16T12:58:06.050Z,57.8
2023-05-16T12:59:22.307Z,57.8
2023-05-16T13:00:38.000Z,58
2023-05-16T13:01:54.790Z,58.7
2023-05-16T13:03:11.000Z,59.3
2023-05-16T13:04:26.296Z,59.7
2023-05-16T13:05:42.000Z,59.9
2023-05-16T13:06:58.772Z,58.8
2023-05-16T13:08:15.014Z,58.6
2023-05-16T13:09:31.250Z,58.3
2023-05-16T13:10:47.000Z,57.5
2023-05-16T13:12:03.721Z,58
2023-05-16T13:13:19.000Z,58.1
2023-05-16T13:14:36.000Z,58.7
2023-05-16T13:15:52.458Z,56.5
2023-05-16T13:17:08.692Z,56.2
2023-05-16T13:18:24.934Z,56.4
2023-05-16T13:19:41.168Z,55.5
2023-05-16T13:20:56.428Z,55.2
2023-05-16T13:22:12.658Z,54.4
2023-05-16T13:23:28.000Z,53.6
2023-05-16T13:24:45.148Z,54.3
2023-05-16T13:26:01.000Z,53.7
2023-05-16T13:27:17.613Z,53.8
2023-05-16T13:28:33.000Z,54.4
2023-05-16T13:29:50.102Z,54.9
2023-05-16T13:31:06.335Z,54.2
2023-05-16T13:32:22.581Z,54.7
2023-05-16T13:33:38.816Z,53.4
2023-05-16T13:34:55.070Z,53.5
2023-05-16T13:36:11.269Z,53.7
2023-05-16T13:37:26.000Z,53.5
2023-05-16T13:38:42.000Z,52.6
2023-05-16T13:39:59.035Z,52
2023-05-16T13:41:15.279Z,51.8
2023-05-16T13:42:31.478Z,50.2
2023-05-16T13:43:47.763Z,49.2
2023-05-16T13:45:03.962Z,50.6
2023-05-16T13:46:20.227Z,51
2023-05-16T13:47:36.474Z,51.6
2023-05-16T13:48:52.705Z,50.7
2023-05-16T13:50:08.958Z,49.8
2023-05-16T13:51:25.158Z,50.1
2023-05-16T13:52:41.434Z,49.1
2023-05-16T13:53:57.663Z,50.4
2023-05-16T13:55:12.935Z,49.8
2023-05-16T13:56:29.176Z,49.6
2023-05-16T13:57:45.400Z,49.9
2023-05-16T13:59:01.000Z,50.4
2023-05-16T14:00:17.887Z,50.5
2023-05-16T14:01:34.086Z,49.7
2023-05-16T14:02:50.357Z,48.9
2023-05-16T14:04:06.559Z,49.8
2023-05-16T14:05:22.810Z,49.6
2023-05-16T14:06:39.076Z,49.5
2023-05-16T14:07:55.322Z,49.6
2023-05-16T14:09:11.000Z,49.7
2023-05-16T14:10:27.793Z,48.6
2023-05-16T14:11:43.000Z,47.6
2023-05-16T14:12:59.287Z,48
2023-05-16T14:14:15.000Z,47.7
2023-05-16T14:15:31.758Z,48.8
2023-05-16T14:16:47.970Z,48.9
2023-05-16T14:18:04.248Z,49.9
2023-05-16T14:19:20.485Z,49.9
2023-05-16T14:20:36.717Z,47.1
2023-05-16T14:21:52.928Z,47
2023-05-16T14:23:09.197Z,48
2023-05-16T14:24:25.424Z,47
2023-05-16T14:25:41.672Z,46.9
2023-05-16T14:26:57.878Z,47.3
2023-05-16T14:28:14.264Z,47.1
2023-05-16T14:29:30.000Z,45.2
2023-05-16T14:30:46.725Z,46.8
2023-05-16T14:32:02.994Z,46.9
2023-05-16T14:33:19.224Z,47
2023-05-16T14:34:35.459Z,47.7
2023-05-16T14:35:51.668Z,48.6
2023-05-16T14:37:07.944Z,47.9
2023-05-16T14:39:40.390Z,47.4
2023-05-16T14:40:56.660Z,47.9
2023-05-16T14:42:12.861Z,47.1
2023-05-16T14:43:29.104Z,47.5
2023-05-16T14:44:44.397Z,47.4
2023-05-16T14:46:00.635Z,48
2023-05-16T14:47:16.865Z,47.1
2023-05-16T14:48:33.104Z,46.7
2023-05-16T14:49:49.348Z,47
2023-05-16T14:51:05.594Z,47.1
2023-05-16T14:52:21.789Z,47.4
2023-05-16T14:53:38.064Z,45.7
2023-05-16T14:54:54.000Z,43.8
2023-05-16T14:56:10.548Z,45.1
2023-05-16T14:57:26.778Z,45.2
2023-05-16T14:58:43.022Z,42.6
2023-05-16T14:59:59.268Z,42.6
2023-05-16T15:01:14.510Z,42
2023-05-16T15:02:30.765Z,42.1
2023-05-16T15:03:46.988Z,42.6
2023-05-16T15:05:03.236Z,43.3
2023-05-16T15:06:19.465Z,42.9
2023-05-16T15:07:35.707Z,42.5
2023-05-16T15:08:51.943Z,43
2023-05-16T15:10:08.000Z,43.2
2023-05-16T15:11:24.429Z,43.6
2023-05-16T15:12:40.629Z,43.8
2023-05-16T15:13:56.903Z,44.2
2023-05-16T15:15:13.000Z,43.4
2023-05-16T15:16:29.380Z,43.3
2023-05-16T15:17:44.631Z,42.3
2023-05-16T15:19:00.883Z,42.4
2023-05-16T15:20:17.110Z,43.1
2023-05-16T15:21:33.345Z,42.1
2023-05-16T15:22:49.587Z,42.2
2023-05-16T15:24:05.836Z,41.9
2023-05-16T15:25:22.080Z,42.3
2023-05-16T15:26:38.309Z,40.7
2023-05-16T15:27:54.556Z,41.1
2023-05-16T15:29:10.796Z,40.8
2023-05-16T15:30:27.023Z,41.3
2023-05-16T15:31:43.266Z,40.2
2023-05-16T15:32:59.473Z,40.5
2023-05-16T15:34:14.764Z,40.6
2023-05-16T15:35:30.993Z,40.5
2023-05-16T15:36:47.237Z,39.8
2023-05-16T15:38:03.479Z,39.4
2023-05-16T15:39:19.717Z,38.4
2023-05-16T15:40:35.000Z,37.9
2023-05-16T15:41:52.206Z,37.7
2023-05-16T15:43:08.402Z,38.2
2023-05-16T15:44:24.674Z,38.6
2023-05-16T15:45:40.909Z,38
2023-05-16T15:46:57.168Z,37.9
2023-05-16T15:48:13.393Z,38.2
2023-05-16T15:49:29.644Z,39
2023-05-16T15:50:44.000Z,38.5
2023-05-16T15:52:01.121Z,39.4
2023-05-16T15:53:17.375Z,39.4
2023-05-16T15:54:33.618Z,39.3
2023-05-16T15:55:49.841Z,39.9
2023-05-16T15:57:06.089Z,39.5
2023-05-16T15:58:22.318Z,39.9
2023-05-16T15:59:38.558Z,39.4
2023-05-16T16:00:54.810Z,39.5
2023-05-16T16:02:11.042Z,40.2
2023-05-16T16:03:27.245Z,40.8
2023-05-16T16:04:43.529Z,41.2
2023-05-16T16:05:59.758Z,40.7
2023-05-16T16:07:15.022Z,41
2023-05-16T16:08:31.224Z,41.5
2023-05-16T16:09:47.497Z,41.8
2023-05-16T16:11:03.692Z,41.5
2023-05-16T16:12:19.967Z,42.1
2023-05-16T16:13:36.000Z,42.4
2023-05-16T16:14:52.449Z,42.6
2023-05-16T16:16:08.652Z,41.7
2023-05-16T16:17:24.932Z,41.9
2023-05-16T16:18:41.182Z,42.1
2023-05-16T16:19:57.415Z,42.5
2023-05-16T16:21:13.648Z,42.6
2023-05-16T16:22:29.881Z,43
2023-05-16T16:23:45.150Z,41.8
2023-05-16T16:25:01.390Z,41.9
2023-05-16T16:26:17.618Z,42.5
2023-05-16T16:27:33.847Z,42.8
2023-05-16T16:28:50.000Z,42.4
2023-05-16T16:30:06.337Z,42.7
2023-05-16T16:31:22.000Z,42.4
2023-05-16T16:32:38.821Z,42.5
2023-05-16T16:33:55.024Z,42.6
2023-05-16T16:35:11.299Z,42.9
2023-05-16T16:36:27.518Z,41.6
2023-05-16T16:37:43.726Z,42.1
2023-05-16T16:38:59.996Z,41.8
2023-05-16T16:40:15.256Z,41.6
2023-05-16T16:41:31.509Z,42
2023-05-16T16:42:47.733Z,42
2023-05-16T16:44:03.981Z,42
2023-05-16T16:45:20.214Z,42.1
2023-05-16T16:46:35.474Z,41.8
2023-05-16T16:47:51.713Z,42.1
2023-05-16T16:49:07.926Z,42.8
2023-05-16T16:50:24.201Z,43
2023-05-16T16:51:40.000Z,43.2
2023-05-16T16:52:56.673Z,43.2
2023-05-16T16:54:12.922Z,44
2023-05-16T16:55:29.164Z,44.3
2023-05-16T16:56:45.402Z,43.2
2023-05-16T16:58:01.633Z,42.9
2023-05-16T16:59:17.841Z,43.6
2023-05-16T17:00:34.105Z,43.2
2023-05-16T17:01:50.307Z,43.3
2023-05-16T17:03:05.614Z,42.7
2023-05-16T17:04:21.843Z,43.7
2023-05-16T17:05:38.092Z,43.8