createdAt,value
2022-11-13T00:01:16.274Z,47.30
2022-11-13T00:03:43.440Z,47.40
2022-11-13T00:06:11.358Z,47.30
2022-11-13T00:08:38.400Z,47.40
2022-11-13T00:11:08.155Z,47.40
2022-11-13T00:13:35.962Z,47.90
2022-11-13T00:16:05.614Z,47.30
2022-11-13T00:18:35.666Z,47.30
2022-11-13T00:21:14.481Z,47.30
2022-11-13T00:23:42.279Z,47.30
2022-11-13T00:26:15.400Z,47.40
2022-11-13T00:28:43.235Z,47.50
2022-11-13T00:31:12.713Z,47.50
2022-11-13T00:34:13.885Z,47.50
2022-11-13T00:36:28.775Z,47.50
2022-11-13T00:38:56.059Z,47.60
2022-11-13T00:41:24.182Z,47.60
2022-11-13T00:43:51.584Z,47.60
2022-11-13T00:46:18.762Z,47.60
2022-11-13T00:48:45.800Z,47.50
2022-11-13T00:51:12.974Z,47.50
2022-11-13T00:53:39.996Z,47.50
2022-11-13T00:56:07.123Z,47.40
2022-11-13T00:58:34.163Z,47.30
2022-11-13T01:01:11.976Z,47.40
2022-11-13T01:03:39.498Z,47.30
2022-11-13T01:06:13.373Z,47.30
2022-11-13T01:08:40.938Z,47.30
2022-11-13T01:11:15.233Z,47.40
2022-11-13T01:13:44.386Z,47.30
2022-11-13T01:16:13.957Z,47.40
2022-11-13T01:18:41.611Z,47.30
2022-11-13T01:21:12.049Z,47.30
2022-11-13T01:23:39.497Z,47.30
2022-11-13T01:26:22.603Z,47.30
2022-11-13T01:28:49.664Z,47.30
2022-11-13T01:31:19.331Z,47.30
2022-11-13T01:33:47.593Z,47.30
2022-11-13T01:36:17.636Z,47.40
2022-11-13T01:38:45.468Z,47.40
2022-11-13T01:41:26.830Z,47.40
2022-11-13T01:43:54.869Z,47.40
2022-11-13T01:46:36.004Z,47.30
2022-11-13T01:49:34.560Z,47.30
2022-11-13T01:52:05.005Z,47.30
2022-11-13T01:54:33.336Z,47.40
2022-11-13T01:57:01.434Z,47.50
2022-11-13T01:59:34.061Z,47.50
2022-11-13T02:02:01.874Z,47.50
2022-11-13T02:04:30.091Z,47.40
2022-11-13T02:07:00.808Z,47.50
2022-11-13T02:09:40.497Z,47.50
2022-11-13T02:12:13.615Z,47.40
2022-11-13T02:14:44.612Z,47.40
2022-11-13T02:17:16.746Z,47.40
2022-11-13T02:19:49.011Z,47.40
2022-11-13T02:22:39.689Z,47.50
2022-11-13T02:25:07.709Z,47.40
2022-11-13T02:27:44.538Z,47.50
2022-11-13T02:30:16.327Z,47.50
2022-11-13T02:32:46.295Z,47.50
2022-11-13T02:35:16.349Z,47.60
2022-11-13T02:37:43.439Z,47.60
2022-11-13T02:40:11.106Z,47.60
2022-11-13T02:42:38.100Z,47.60
2022-11-13T02:45:06.707Z,47.70
2022-11-13T02:47:34.008Z,47.70
2022-11-13T02:50:01.015Z,47.70
2022-11-13T02:52:29.929Z,47.70
2022-11-13T02:54:56.946Z,47.70
2022-11-13T02:57:23.921Z,47.70
2022-11-13T02:59:51.791Z,47.60
2022-11-13T03:02:18.884Z,47.60
2022-11-13T03:05:10.796Z,47.50
2022-11-13T03:07:33.505Z,47.50
2022-11-13T03:10:00.569Z,47.50
2022-11-13T03:12:27.586Z,47.40
2022-11-13T03:14:54.647Z,47.40
2022-11-13T03:17:21.788Z,47.40
2022-11-13T03:19:48.867Z,47.40
2022-11-13T03:22:15.970Z,47.40
2022-11-13T03:24:43.026Z,47.40
2022-11-13T03:27:10.024Z,47.40
2022-11-13T03:29:37.058Z,47.40
2022-11-13T03:32:04.159Z,47.40
2022-11-13T03:34:31.216Z,47.50
2022-11-13T03:36:58.238Z,47.50
2022-11-13T03:39:25.501Z,47.50
2022-11-13T03:41:52.542Z,47.50
2022-11-13T03:44:19.586Z,47.50
2022-11-13T03:46:46.690Z,47.50
2022-11-13T03:49:13.684Z,47.50
2022-11-13T03:51:40.746Z,47.50
2022-11-13T03:54:07.753Z,47.50
2022-11-13T03:56:34.761Z,47.50
2022-11-13T03:59:01.846Z,47.50
2022-11-13T04:01:28.879Z,47.50
2022-11-13T04:03:55.989Z,47.50
2022-11-13T04:06:23.052Z,47.50
2022-11-13T04:08:50.112Z,47.50
2022-11-13T04:11:17.094Z,47.50
2022-11-13T04:13:44.117Z,47.50
2022-11-13T04:16:11.175Z,47.50
2022-11-13T04:18:38.152Z,47.50
2022-11-13T04:21:06.500Z,47.50
2022-11-13T04:23:33.530Z,47.50
2022-11-13T04:26:00.569Z,47.50
2022-11-13T04:28:28.099Z,47.50
2022-11-13T04:30:56.202Z,47.90
2022-11-13T04:33:23.578Z,47.50
2022-11-13T04:35:50.744Z,47.50
2022-11-13T04:38:17.818Z,48.10
2022-11-13T04:40:44.854Z,47.50
2022-11-13T04:43:11.848Z,47.50
2022-11-13T04:45:38.818Z,47.60
2022-11-13T04:48:05.897Z,47.60
2022-11-13T04:50:33.021Z,47.60
2022-11-13T04:53:00.094Z,47.60
2022-11-13T04:55:27.104Z,47.70
2022-11-13T04:57:55.686Z,47.70
2022-11-13T05:00:23.019Z,47.70
2022-11-13T05:02:50.254Z,47.70
2022-11-13T05:05:17.427Z,47.70
2022-11-13T05:07:44.608Z,47.70
2022-11-13T05:10:11.660Z,48.30
2022-11-13T05:12:38.677Z,47.70
2022-11-13T05:15:06.427Z,47.60
2022-11-13T05:17:33.460Z,47.60
2022-11-13T05:20:00.541Z,47.60
2022-11-13T05:22:27.531Z,47.50
2022-11-13T05:24:54.595Z,47.50
2022-11-13T05:27:21.612Z,47.50
2022-11-13T05:29:48.731Z,47.50
2022-11-13T05:32:15.820Z,47.50
2022-11-13T05:34:42.824Z,47.50
2022-11-13T05:37:09.966Z,47.40
2022-11-13T05:39:37.004Z,47.20
2022-11-13T05:42:04.168Z,47.10
2022-11-13T05:44:31.203Z,47.00
2022-11-13T05:46:58.169Z,46.90
2022-11-13T05:49:25.178Z,46.80
2022-11-13T05:51:55.079Z,46.70
2022-11-13T05:54:22.082Z,46.70
2022-11-13T05:56:49.097Z,46.70
2022-11-13T05:59:16.096Z,46.70
2022-11-13T06:01:43.172Z,46.70
2022-11-13T06:04:10.532Z,46.70
2022-11-13T06:06:37.692Z,46.70
2022-11-13T06:09:06.423Z,46.60
2022-11-13T06:11:34.093Z,46.60
2022-11-13T06:14:01.533Z,46.50
2022-11-13T06:16:34.335Z,46.50
2022-11-13T06:19:05.471Z,46.50
2022-11-13T06:21:34.673Z,46.40
2022-11-13T06:24:02.437Z,46.40
2022-11-13T06:26:32.504Z,46.30
2022-11-13T06:29:01.177Z,46.20
2022-11-13T06:31:30.885Z,46.20
2022-11-13T06:34:00.547Z,46.10
2022-11-13T06:36:31.163Z,46.10
2022-11-13T06:38:58.683Z,46.10
2022-11-13T06:41:30.109Z,46.00
2022-11-13T06:44:02.280Z,46.00
2022-11-13T06:46:30.703Z,45.90
2022-11-13T06:48:58.323Z,45.90
2022-11-13T06:51:28.800Z,45.80
2022-11-13T06:53:55.678Z,45.80
2022-11-13T06:56:22.800Z,45.70
2022-11-13T06:58:50.109Z,45.70
2022-11-13T07:01:20.408Z,45.60
2022-11-13T07:03:47.923Z,45.60
2022-11-13T07:06:18.660Z,45.60
2022-11-13T07:08:47.004Z,45.50
2022-11-13T07:11:18.649Z,45.50
2022-11-13T07:13:45.886Z,45.40
2022-11-13T07:16:17.353Z,45.40
2022-11-13T07:18:52.636Z,45.60
2022-11-13T07:21:20.204Z,45.20
2022-11-13T07:23:49.759Z,45.30
2022-11-13T07:26:17.194Z,45.20
2022-11-13T07:28:44.492Z,45.10
2022-11-13T07:31:13.450Z,45.10
2022-11-13T07:33:40.507Z,45.10
2022-11-13T07:36:08.604Z,45.00
2022-11-13T07:38:35.648Z,44.90
2022-11-13T07:41:03.354Z,44.90
2022-11-13T07:43:30.360Z,44.80
2022-11-13T07:45:59.279Z,44.80
2022-11-13T07:48:28.139Z,44.80
2022-11-13T07:50:55.818Z,44.70
2022-11-13T07:53:23.719Z,44.70
2022-11-13T07:55:50.816Z,44.60
2022-11-13T07:58:17.956Z,44.60
2022-11-13T08:00:45.030Z,44.60
2022-11-13T08:03:16.897Z,44.50
2022-11-13T08:05:43.956Z,44.50
2022-11-13T08:08:15.134Z,44.50
2022-11-13T08:10:42.707Z,44.40
2022-11-13T08:13:11.055Z,44.30
2022-11-13T08:15:38.663Z,44.30
2022-11-13T08:18:06.436Z,44.30
2022-11-13T08:20:34.150Z,44.20
2022-11-13T08:23:03.090Z,44.20
2022-11-13T08:25:31.797Z,44.20
2022-11-13T08:27:59.498Z,44.20
2022-11-13T08:30:28.067Z,44.20
2022-11-13T08:32:55.329Z,44.20
2022-11-13T08:35:26.557Z,44.20
2022-11-13T08:38:03.294Z,44.20
2022-11-13T08:40:30.565Z,44.20
2022-11-13T08:43:02.153Z,44.20
2022-11-13T08:45:30.519Z,44.20
2022-11-13T08:48:02.348Z,44.20
2022-11-13T08:50:30.117Z,44.20
2022-11-13T08:52:58.436Z,44.20
2022-11-13T08:55:26.135Z,44.20
2022-11-13T08:57:53.837Z,44.20
2022-11-13T09:00:21.378Z,44.20
2022-11-13T09:02:48.352Z,44.20
2022-11-13T09:05:15.515Z,44.20
2022-11-13T09:07:42.530Z,44.20
2022-11-13T09:10:09.811Z,44.30
2022-11-13T09:12:36.920Z,44.30
2022-11-13T09:15:04.166Z,44.30
2022-11-13T09:17:31.220Z,44.30
2022-11-13T09:20:02.269Z,44.30
2022-11-13T09:22:31.119Z,44.40
2022-11-13T09:24:58.371Z,44.40
2022-11-13T09:27:25.429Z,44.40
2022-11-13T09:29:55.599Z,44.40
2022-11-13T09:32:22.779Z,44.40
2022-11-13T09:34:49.813Z,44.40
2022-11-13T09:37:17.179Z,44.40
2022-11-13T09:39:44.185Z,44.40
2022-11-13T09:42:24.740Z,44.50
2022-11-13T09:44:54.926Z,44.50
2022-11-13T09:47:30.518Z,44.40
2022-11-13T09:50:06.406Z,44.40
2022-11-13T09:52:41.398Z,44.40
2022-11-13T09:55:18.079Z,44.50
2022-11-13T09:58:10.784Z,45.00
2022-11-13T10:00:37.841Z,44.40
2022-11-13T10:03:59.703Z,44.40
2022-11-13T10:06:53.211Z,44.40
2022-11-13T10:09:37.262Z,44.40
2022-11-13T10:12:07.728Z,44.30
2022-11-13T10:14:36.968Z,44.30
2022-11-13T10:17:44.515Z,44.90
2022-11-13T10:20:19.173Z,44.20
2022-11-13T10:22:59.279Z,44.20
2022-11-13T10:25:33.552Z,44.20
2022-11-13T10:28:15.824Z,44.20
2022-11-13T10:30:50.237Z,44.20
2022-11-13T10:33:22.906Z,44.20
2022-11-13T10:36:17.657Z,44.20
2022-11-13T10:38:50.406Z,44.20
2022-11-13T10:41:22.113Z,44.10
2022-11-13T10:43:56.971Z,44.10
2022-11-13T10:46:29.820Z,44.10
2022-11-13T10:48:57.933Z,44.10
2022-11-13T10:51:28.938Z,44.10
2022-11-13T10:53:57.498Z,44.10
2022-11-13T10:56:35.059Z,44.10
2022-11-13T10:59:14.851Z,44.10
2022-11-13T11:01:43.137Z,44.10
2022-11-13T11:04:24.271Z,44.10
2022-11-13T11:09:41.302Z,44.10
2022-11-13T11:12:27.216Z,44.10
2022-11-13T11:15:09.678Z,44.10
2022-11-13T11:17:59.524Z,44.10
2022-11-13T11:20:47.268Z,44.10
2022-11-13T11:23:27.377Z,44.10
2022-11-13T11:25:58.765Z,44.20
2022-11-13T11:28:48.246Z,44.10
2022-11-13T11:31:53.192Z,44.10
2022-11-13T11:34:38.342Z,44.20
2022-11-13T11:37:15.933Z,44.20
2022-11-13T11:40:00.207Z,44.20
2022-11-13T11:42:45.315Z,44.30
2022-11-13T11:45:21.525Z,44.30
2022-11-13T11:47:48.735Z,44.20
2022-11-13T11:50:23.674Z,44.20
2022-11-13T11:53:03.562Z,44.20
2022-11-13T11:55:56.795Z,44.20
2022-11-13T11:58:59.538Z,44.20
2022-11-13T12:01:53.753Z,44.20
2022-11-13T12:04:52.072Z,44.10
2022-11-13T12:07:52.611Z,44.00
2022-11-13T12:10:58.292Z,44.00
2022-11-13T12:13:32.897Z,44.00
2022-11-13T12:16:26.136Z,44.00
2022-11-13T12:19:06.468Z,43.90
2022-11-13T12:22:13.242Z,43.90
2022-11-13T12:25:14.765Z,43.90
2022-11-13T12:27:59.895Z,43.90
2022-11-13T12:30:47.860Z,43.90
2022-11-13T12:33:45.110Z,43.90
2022-11-13T12:36:14.046Z,43.90
2022-11-13T12:39:10.778Z,43.90
2022-11-13T12:41:53.937Z,44.50
2022-11-13T12:44:26.292Z,43.90
2022-11-13T12:46:55.018Z,43.90
2022-11-13T12:49:34.201Z,43.90
2022-11-13T12:52:18.265Z,43.90
2022-11-13T12:54:45.492Z,43.90
2022-11-13T12:57:27.222Z,43.90
2022-11-13T13:00:11.166Z,43.90
2022-11-13T13:03:10.370Z,43.90
2022-11-13T13:06:12.471Z,43.90
2022-11-13T13:09:05.665Z,43.90
2022-11-13T13:11:55.085Z,43.90
2022-11-13T13:14:46.434Z,43.90
2022-11-13T13:17:20.739Z,43.80
2022-11-13T13:19:58.822Z,43.90
2022-11-13T13:22:34.093Z,43.90
2022-11-13T13:25:28.528Z,43.90
2022-11-13T13:28:18.208Z,43.80
2022-11-13T13:31:24.953Z,43.80
2022-11-13T13:34:35.080Z,43.80
2022-11-13T13:37:25.733Z,43.80
2022-11-13T13:40:32.486Z,43.80
2022-11-13T13:43:27.009Z,43.70
2022-11-13T13:46:13.928Z,43.70
2022-11-13T13:48:42.911Z,43.70
2022-11-13T13:51:28.383Z,43.70
2022-11-13T13:53:58.790Z,43.70
2022-11-13T13:56:26.605Z,43.70
2022-11-13T13:58:54.708Z,43.70
2022-11-13T14:01:34.092Z,43.60
2022-11-13T14:04:10.250Z,43.60
2022-11-13T14:06:52.047Z,43.50
2022-11-13T14:09:21.499Z,43.50
2022-11-13T14:11:48.832Z,43.50
2022-11-13T14:14:19.444Z,43.50
2022-11-13T14:16:51.859Z,43.40
2022-11-13T14:19:19.534Z,43.40
2022-11-13T14:21:49.667Z,43.30
2022-11-13T14:24:27.923Z,43.30
2022-11-13T14:26:56.732Z,43.30
2022-11-13T14:29:46.305Z,43.30
2022-11-13T14:32:17.644Z,43.30
2022-11-13T14:34:49.708Z,43.30
2022-11-13T14:37:23.760Z,43.30
2022-11-13T14:39:52.204Z,43.30
2022-11-13T14:42:26.873Z,43.30
2022-11-13T14:44:53.997Z,43.30
2022-11-13T14:47:28.661Z,43.40
2022-11-13T14:49:55.734Z,43.40
2022-11-13T14:52:25.113Z,43.40
2022-11-13T14:55:18.053Z,43.50
2022-11-13T14:57:49.536Z,43.50
2022-11-13T15:00:18.329Z,43.60
2022-11-13T15:02:45.361Z,43.60
2022-11-13T15:05:12.447Z,43.70
2022-11-13T15:07:42.392Z,43.80
2022-11-13T15:10:15.572Z,43.90
2022-11-13T15:12:43.225Z,43.90
2022-11-13T15:15:16.627Z,44.00
2022-11-13T15:17:45.613Z,44.00
2022-11-13T15:20:24.320Z,44.10
2022-11-13T15:22:52.920Z,44.20
2022-11-13T15:25:21.881Z,44.20
2022-11-13T15:27:49.150Z,44.30
2022-11-13T15:30:16.827Z,44.90
2022-11-13T15:32:43.910Z,44.40
2022-11-13T15:35:17.906Z,44.50
2022-11-13T15:37:45.474Z,44.50
2022-11-13T15:40:14.291Z,44.60
2022-11-13T15:42:41.726Z,44.60
2022-11-13T15:45:14.478Z,44.60
2022-11-13T15:47:42.022Z,44.70
2022-11-13T15:50:14.462Z,44.70
2022-11-13T15:52:49.830Z,44.80
2022-11-13T15:55:36.748Z,44.90
2022-11-13T15:58:03.891Z,44.90
2022-11-13T16:00:31.173Z,44.90
2022-11-13T16:02:58.253Z,45.00
2022-11-13T16:05:29.285Z,45.00
2022-11-13T16:07:56.875Z,45.10
2022-11-13T16:10:27.389Z,45.10
2022-11-13T16:12:54.574Z,45.10
2022-11-13T16:15:21.755Z,45.20
2022-11-13T16:17:56.086Z,45.20
2022-11-13T16:20:23.923Z,45.30
2022-11-13T16:22:51.337Z,45.40
2022-11-13T16:25:20.778Z,45.40
2022-11-13T16:27:48.250Z,45.40
2022-11-13T16:30:21.561Z,45.40
2022-11-13T16:32:48.970Z,45.40
2022-11-13T16:35:18.224Z,45.40
2022-11-13T16:37:45.490Z,45.40
2022-11-13T16:40:19.435Z,45.50
2022-11-13T16:42:46.531Z,45.50
2022-11-13T16:45:13.609Z,45.50
2022-11-13T16:47:41.075Z,45.50
2022-11-13T16:50:17.538Z,45.50
2022-11-13T16:52:44.629Z,45.50
2022-11-13T16:55:12.390Z,45.50
2022-11-13T16:57:40.428Z,45.60
2022-11-13T17:00:09.402Z,45.60
2022-11-13T17:02:36.429Z,45.60
2022-11-13T17:05:03.761Z,45.70
2022-11-13T17:07:31.118Z,45.70
2022-11-13T17:10:24.075Z,45.70
2022-11-13T17:12:50.933Z,45.70
2022-11-13T17:15:18.599Z,45.80
2022-11-13T17:17:46.292Z,45.80
2022-11-13T17:20:14.298Z,45.90
2022-11-13T17:22:48.126Z,45.90
2022-11-13T17:25:17.333Z,45.90
2022-11-13T17:27:44.624Z,45.90
2022-11-13T17:30:13.004Z,45.90
2022-11-13T17:32:40.006Z,45.90
2022-11-13T17:35:07.460Z,46.00
2022-11-13T17:37:34.837Z,46.00
2022-11-13T17:40:01.979Z,46.00
2022-11-13T17:42:29.071Z,46.10
2022-11-13T17:44:56.368Z,46.10
2022-11-13T17:47:23.522Z,46.10
2022-11-13T17:49:50.544Z,46.10
2022-11-13T17:52:17.681Z,46.10
2022-11-13T17:54:44.722Z,46.10
2022-11-13T17:57:13.004Z,46.20
2022-11-13T17:59:41.360Z,46.20
2022-11-13T18:02:11.475Z,46.20
2022-11-13T18:04:38.595Z,46.20
2022-11-13T18:07:05.715Z,46.30
2022-11-13T18:09:32.894Z,46.30
2022-11-13T18:11:59.885Z,46.30
2022-11-13T18:14:26.928Z,46.40
2022-11-13T18:16:53.937Z,46.40
2022-11-13T18:19:21.205Z,46.40
2022-11-13T18:21:48.242Z,46.40
2022-11-13T18:24:17.816Z,46.40
2022-11-13T18:26:45.481Z,46.50
2022-11-13T18:29:12.564Z,46.50
2022-11-13T18:31:39.967Z,46.50
2022-11-13T18:34:10.032Z,46.50
2022-11-13T18:36:37.287Z,46.50
2022-11-13T18:39:04.430Z,46.60
2022-11-13T18:41:32.682Z,46.60
2022-11-13T18:43:59.725Z,46.60
2022-11-13T18:46:26.787Z,46.70
2022-11-13T18:48:55.463Z,46.60
2022-11-13T18:51:25.002Z,46.60
2022-11-13T18:53:53.165Z,46.60
2022-11-13T18:56:27.064Z,46.60
2022-11-13T18:58:55.670Z,46.60
2022-11-13T19:01:26.188Z,46.60
2022-11-13T19:04:21.083Z,46.60
2022-11-13T19:06:42.467Z,46.60
2022-11-13T19:09:15.056Z,46.60
2022-11-13T19:11:43.450Z,46.60
2022-11-13T19:14:14.268Z,46.60
2022-11-13T19:16:41.324Z,46.60
2022-11-13T19:19:15.326Z,46.70
2022-11-13T19:21:42.361Z,46.70
2022-11-13T19:24:10.365Z,46.70
2022-11-13T19:26:37.850Z,46.70
2022-11-13T19:29:05.151Z,46.70
2022-11-13T19:31:32.243Z,46.70
2022-11-13T19:34:01.581Z,46.80
2022-11-13T19:36:30.372Z,46.80
2022-11-13T19:38:57.602Z,46.70
2022-11-13T19:41:25.869Z,46.80
2022-11-13T19:43:52.985Z,46.80
2022-11-13T19:46:20.839Z,46.80
2022-11-13T19:48:48.822Z,46.80
2022-11-13T19:51:19.680Z,46.80
2022-11-13T19:53:47.146Z,46.80
2022-11-13T19:56:17.735Z,46.80
2022-11-13T19:58:46.734Z,46.90
2022-11-13T20:01:17.919Z,46.90
2022-11-13T20:03:45.486Z,46.90
2022-11-13T20:06:14.834Z,46.90
2022-11-13T20:08:42.177Z,46.90
2022-11-13T20:11:11.533Z,46.90
2022-11-13T20:13:39.541Z,46.90
2022-11-13T20:16:08.423Z,46.90
2022-11-13T20:18:36.180Z,46.90
2022-11-13T20:21:03.703Z,47.00
2022-11-13T20:23:30.967Z,47.00
2022-11-13T20:26:01.030Z,47.00
2022-11-13T20:28:29.725Z,47.10
2022-11-13T20:31:08.204Z,47.00
2022-11-13T20:33:35.564Z,47.10
2022-11-13T20:36:03.910Z,47.10
2022-11-13T20:38:31.528Z,47.10
2022-11-13T20:40:58.721Z,47.20
2022-11-13T20:43:25.790Z,47.20
2022-11-13T20:46:05.207Z,47.20
2022-11-13T20:48:32.361Z,47.20
2022-11-13T20:51:09.415Z,47.20
2022-11-13T20:53:36.746Z,47.20
2022-11-13T20:56:04.318Z,47.20
2022-11-13T20:58:32.204Z,47.20
2022-11-13T21:01:08.318Z,47.10
2022-11-13T21:03:41.217Z,47.10
2022-11-13T21:06:10.597Z,47.10
2022-11-13T21:08:38.298Z,47.10
2022-11-13T21:11:06.924Z,47.00
2022-11-13T21:13:34.619Z,47.00
2022-11-13T21:16:09.079Z,47.00
2022-11-13T21:18:36.400Z,47.00
2022-11-13T21:21:09.020Z,47.00
2022-11-13T21:23:36.723Z,47.00
2022-11-13T21:26:05.725Z,47.00
2022-11-13T21:28:33.914Z,47.00
2022-11-13T21:31:03.101Z,47.10
2022-11-13T21:33:35.368Z,47.00
2022-11-13T21:36:10.702Z,47.00
2022-11-13T21:38:37.969Z,47.00
2022-11-13T21:41:23.372Z,47.10
2022-11-13T21:44:02.212Z,47.00
2022-11-13T21:46:33.022Z,47.00
2022-11-13T21:49:02.653Z,47.00
2022-11-13T21:51:30.702Z,47.00
2022-11-13T21:53:58.074Z,47.10
2022-11-13T21:56:26.287Z,47.10
2022-11-13T21:58:53.647Z,47.00
2022-11-13T22:01:23.081Z,47.00
2022-11-13T22:03:50.858Z,47.00
2022-11-13T22:06:25.245Z,47.00
2022-11-13T22:09:16.133Z,47.00
2022-11-13T22:11:43.267Z,47.00
2022-11-13T22:14:10.898Z,47.10
2022-11-13T22:16:40.791Z,47.10
2022-11-13T22:19:11.809Z,47.10
2022-11-13T22:21:40.001Z,47.10
2022-11-13T22:24:07.991Z,47.10
2022-11-13T22:26:40.662Z,47.10
2022-11-13T22:29:08.309Z,47.10
2022-11-13T22:31:36.339Z,47.10
2022-11-13T22:34:04.042Z,47.10
2022-11-13T22:36:33.909Z,47.20
2022-11-13T22:39:01.165Z,47.20
2022-11-13T22:41:31.343Z,47.20
2022-11-13T22:44:06.106Z,47.10
2022-11-13T22:46:35.075Z,47.20
2022-11-13T22:49:03.834Z,47.20
2022-11-13T22:51:35.155Z,47.20
2022-11-13T22:54:05.488Z,47.30
2022-11-13T22:56:33.730Z,47.80
2022-11-13T22:59:02.356Z,47.30
2022-11-13T23:01:31.868Z,47.30
2022-11-13T23:04:01.745Z,47.30
2022-11-13T23:06:30.931Z,47.30
2022-11-13T23:08:58.551Z,47.30
2022-11-13T23:11:38.128Z,47.30
2022-11-13T23:14:08.371Z,47.30
2022-11-13T23:16:35.739Z,47.30
2022-11-13T23:19:03.195Z,47.30
2022-11-13T23:21:30.935Z,47.20
2022-11-13T23:23:58.588Z,47.20
2022-11-13T23:26:26.654Z,47.20
2022-11-13T23:28:54.137Z,47.20
2022-11-13T23:31:21.431Z,47.20
2022-11-13T23:33:48.642Z,47.20
2022-11-13T23:36:18.091Z,47.10
2022-11-13T23:38:45.607Z,47.20
2022-11-13T23:41:12.987Z,47.20
2022-11-13T23:46:27.291Z,47.20
2022-11-13T23:48:54.374Z,47.20
2022-11-13T23:51:21.410Z,47.20
2022-11-13T23:53:48.541Z,47.20
2022-11-13T23:56:15.549Z,47.70
2022-11-13T23:58:42.652Z,47.20
