createdAt,value
2019-02-22T13:54:08.066Z,8.77
2019-02-22T13:54:47.561Z,9.73
2019-02-22T13:55:26.201Z,10.17
2019-02-22T13:56:05.571Z,11.00
2019-02-22T13:56:44.698Z,9.60
2019-02-22T13:57:23.369Z,10.23
2019-02-22T13:58:02.244Z,11.03
2019-02-22T13:58:40.878Z,10.43
2019-02-22T13:59:19.599Z,11.83
2019-02-22T13:59:58.234Z,11.33
2019-02-22T14:00:37.594Z,10.83
2019-02-22T14:01:16.986Z,10.33
2019-02-22T14:01:56.107Z,11.87
2019-02-22T14:02:35.735Z,11.37
2019-02-22T14:03:15.193Z,10.63
2019-02-22T14:03:54.394Z,11.10
2019-02-22T14:04:33.383Z,10.90
2019-02-22T14:05:12.605Z,12.00
2019-02-22T14:05:52.140Z,10.63
2019-02-22T14:06:31.007Z,11.27
2019-02-22T14:07:09.766Z,11.07
2019-02-22T14:07:58.288Z,11.47
2019-02-22T14:08:37.478Z,11.33
2019-02-22T14:09:16.567Z,11.93
2019-02-22T14:09:55.233Z,11.60
2019-02-22T14:10:34.506Z,11.07
2019-02-22T14:11:13.229Z,12.23
2019-02-22T14:11:51.856Z,11.40
2019-02-22T14:12:31.176Z,12.00
2019-02-22T14:13:11.481Z,10.87
2019-02-22T14:13:51.379Z,12.13
2019-02-22T14:14:30.457Z,11.10
2019-02-22T14:15:10.639Z,11.77
2019-02-22T14:15:50.736Z,11.20
2019-02-22T14:16:30.237Z,12.10
2019-02-22T14:17:09.067Z,11.53
2019-02-22T14:17:48.182Z,12.40
2019-02-22T14:18:26.965Z,11.47
2019-02-22T14:19:05.848Z,10.83
2019-02-22T14:19:44.584Z,11.50
2019-02-22T14:20:23.433Z,11.67
2019-02-22T14:21:02.752Z,12.73
2019-02-22T14:21:41.971Z,12.70
2019-02-22T14:22:20.936Z,11.90
2019-02-22T14:23:00.477Z,11.20
2019-02-22T14:23:39.277Z,11.70
2019-02-22T14:24:19.141Z,11.10
2019-02-22T14:24:59.035Z,11.27
2019-02-22T14:25:38.517Z,11.00
2019-02-22T14:26:17.231Z,10.57
2019-02-22T14:26:57.025Z,10.53
2019-02-22T14:27:35.726Z,11.90
2019-02-22T14:28:14.567Z,11.40
2019-02-22T14:28:54.101Z,9.50
2019-02-22T14:29:34.092Z,12.00
2019-02-22T14:30:14.480Z,11.10
2019-02-22T14:30:54.862Z,10.40
2019-02-22T14:31:33.696Z,11.30
2019-02-22T14:32:13.621Z,11.10
2019-02-22T14:32:52.900Z,10.30
2019-02-22T14:33:32.122Z,11.27
2019-02-22T14:34:11.091Z,11.30
2019-02-22T14:34:50.345Z,9.90
2019-02-22T14:35:29.388Z,10.83
2019-02-22T14:36:08.254Z,10.83
2019-02-22T14:36:47.175Z,10.50
2019-02-22T14:37:26.019Z,10.60
2019-02-22T14:38:05.186Z,11.20
2019-02-22T14:38:44.258Z,10.30
2019-02-22T14:39:24.029Z,9.97
2019-02-22T14:40:03.967Z,11.53
2019-02-22T14:40:42.714Z,10.47
2019-02-22T14:41:22.018Z,9.47
2019-02-22T14:42:01.112Z,10.10
2019-02-22T14:42:40.246Z,10.77
2019-02-22T14:43:19.244Z,11.00
2019-02-22T14:43:58.664Z,11.13
2019-02-22T14:44:37.493Z,10.83
2019-02-22T14:45:16.700Z,11.50
2019-02-22T14:45:55.581Z,10.60
2019-02-22T14:46:36.858Z,10.00
2019-02-22T14:47:16.447Z,11.10
2019-02-22T14:47:55.356Z,11.80
2019-02-22T14:48:35.327Z,11.30
2019-02-22T14:49:15.567Z,10.13
2019-02-22T14:49:57.513Z,11.10
2019-02-22T14:50:37.775Z,10.90
2019-02-22T14:51:16.517Z,12.07
2019-02-22T14:51:56.639Z,10.83
2019-02-22T14:52:35.424Z,11.03
2019-02-22T14:53:19.612Z,10.67
2019-02-22T14:53:54.578Z,10.60
2019-02-22T14:54:33.436Z,11.77
2019-02-22T14:55:12.802Z,10.67
2019-02-22T14:55:51.550Z,10.57
2019-02-22T14:56:30.355Z,12.10
2019-02-22T14:57:09.141Z,10.57
2019-02-22T14:57:48.227Z,12.03
2019-02-22T14:58:27.085Z,11.00
2019-02-22T14:59:05.726Z,10.93
2019-02-22T14:59:44.387Z,10.97
2019-02-22T15:00:23.129Z,10.83
2019-02-22T15:01:01.798Z,10.07
2019-02-22T15:01:41.815Z,11.07
2019-02-22T15:02:20.684Z,11.13
2019-02-22T15:03:01.391Z,10.70
2019-02-22T15:03:41.310Z,11.40
2019-02-22T15:04:20.499Z,11.60
2019-02-22T15:04:59.431Z,9.90
2019-02-22T15:05:38.672Z,11.30
2019-02-22T15:06:17.611Z,11.13
2019-02-22T15:06:56.604Z,10.97
2019-02-22T15:07:35.467Z,11.13
2019-02-22T15:08:15.087Z,10.35
2019-02-22T15:08:53.869Z,10.80
2019-02-22T15:09:32.740Z,10.00
2019-02-22T15:10:11.575Z,10.70
2019-02-22T15:10:50.245Z,10.60
2019-02-22T15:11:31.152Z,10.27
2019-02-22T15:12:08.924Z,10.23
2019-02-22T15:12:47.577Z,11.07
2019-02-22T15:13:26.153Z,11.03
2019-02-22T15:14:04.872Z,11.80
2019-02-22T15:14:43.565Z,11.17
2019-02-22T15:15:23.661Z,10.77
2019-02-22T15:16:21.038Z,10.40
2019-02-22T15:17:18.758Z,9.97
2019-02-22T15:18:00.644Z,11.30
2019-02-22T15:18:39.361Z,10.80
2019-02-22T15:19:22.091Z,10.73
2019-02-22T15:20:01.535Z,10.40
2019-02-22T15:20:40.223Z,10.57
2019-02-22T15:21:19.031Z,10.50
2019-02-22T15:21:57.815Z,10.83
2019-02-22T15:22:36.678Z,10.60
2019-02-22T15:23:15.534Z,9.80
2019-02-22T15:23:54.336Z,11.43
2019-02-22T15:24:33.227Z,10.20
2019-02-22T15:25:13.154Z,11.17
2019-02-22T15:25:53.250Z,11.10
2019-02-22T15:26:31.991Z,10.70
2019-02-22T15:27:10.623Z,12.63
2019-02-22T15:27:49.559Z,10.60
2019-02-22T15:28:28.246Z,10.07
2019-02-22T15:29:06.900Z,10.00
2019-02-22T15:29:45.653Z,10.97
2019-02-22T15:30:24.426Z,10.67
2019-02-22T15:31:04.318Z,11.00
2019-02-22T15:31:44.910Z,10.33
2019-02-22T15:32:23.591Z,9.97
2019-02-22T15:33:02.247Z,10.73
2019-02-22T15:33:41.112Z,11.00
2019-02-22T15:34:19.927Z,10.07
2019-02-22T15:34:58.727Z,10.47
2019-02-22T15:35:37.405Z,11.03
2019-02-22T15:36:16.302Z,11.40
2019-02-22T15:36:55.135Z,10.60
2019-02-22T15:37:33.763Z,11.03
2019-02-22T15:38:12.452Z,10.80
2019-02-22T15:38:51.279Z,10.47
2019-02-22T15:39:30.020Z,11.13
2019-02-22T15:40:08.919Z,11.00
2019-02-22T15:40:47.670Z,10.20
2019-02-22T15:41:26.397Z,11.57
2019-02-22T15:42:05.046Z,10.40
2019-02-22T15:42:47.055Z,10.17
2019-02-22T15:43:25.758Z,10.07
2019-02-22T15:44:05.745Z,9.90
2019-02-22T15:44:44.780Z,10.93
2019-02-22T15:45:28.288Z,10.00
2019-02-22T15:46:12.207Z,10.10
2019-02-22T15:46:48.632Z,9.80
2019-02-22T15:47:27.294Z,9.50
2019-02-22T15:48:06.041Z,9.10
2019-02-22T15:48:47.516Z,9.30
2019-02-22T15:49:26.222Z,9.93
2019-02-22T15:50:04.848Z,9.43
2019-02-22T15:50:43.642Z,9.03
2019-02-22T15:51:22.243Z,8.27
2019-02-22T15:52:00.983Z,8.57
2019-02-22T15:52:42.154Z,8.80
2019-02-22T15:53:20.815Z,8.07
2019-02-22T15:53:59.635Z,8.17
2019-02-22T15:54:39.059Z,10.30
2019-02-22T15:55:18.884Z,9.33
2019-02-22T15:55:57.812Z,8.70
2019-02-22T15:56:37.905Z,8.37
2019-02-22T15:57:16.846Z,8.50
2019-02-22T15:57:56.598Z,9.30
2019-02-22T15:58:38.437Z,8.60
2019-02-22T15:59:20.937Z,8.57
2019-02-22T15:59:58.945Z,9.47
2019-02-22T16:00:37.832Z,8.50
2019-02-22T16:01:20.011Z,8.57
2019-02-22T16:01:59.039Z,8.60
2019-02-22T16:02:37.924Z,8.50
2019-02-22T16:03:16.800Z,8.10
2019-02-22T16:04:12.016Z,8.53
2019-02-22T16:04:56.486Z,9.07
2019-02-22T16:05:38.466Z,8.37
2019-02-22T16:06:18.555Z,7.93
2019-02-22T16:06:57.674Z,8.47
2019-02-22T16:07:44.160Z,8.20
2019-02-22T16:08:20.944Z,8.50
2019-02-22T16:08:59.903Z,8.00
2019-02-22T16:09:38.719Z,7.43
2019-02-22T16:10:17.886Z,7.97
2019-02-22T16:10:57.628Z,8.13
2019-02-22T16:11:36.759Z,8.07
2019-02-22T16:12:15.891Z,7.85
2019-02-22T16:12:54.746Z,7.17
2019-02-22T16:13:33.586Z,7.57
2019-02-22T16:14:12.425Z,8.10
2019-02-22T16:14:52.374Z,8.20
2019-02-22T16:15:32.417Z,7.87
2019-02-22T16:16:11.183Z,8.10
2019-02-22T16:16:49.894Z,8.50
2019-02-22T16:17:29.933Z,8.50
2019-02-22T16:18:08.595Z,7.35
2019-02-22T16:18:47.388Z,8.10
2019-02-22T16:19:27.723Z,7.80
2019-02-22T16:20:06.600Z,7.60
2019-02-22T16:20:45.504Z,7.75
2019-02-22T16:21:24.619Z,7.77
2019-02-22T16:22:05.801Z,7.25
2019-02-22T16:22:44.806Z,9.35
2019-02-22T16:23:23.502Z,8.50
2019-02-22T16:24:02.357Z,8.10
2019-02-22T16:24:41.184Z,8.57
2019-02-22T16:25:22.390Z,8.68
2019-02-22T16:26:01.035Z,7.80
2019-02-22T16:26:39.762Z,7.25
2019-02-22T16:27:18.450Z,8.00
2019-02-22T16:27:57.091Z,7.58
2019-02-22T16:28:35.880Z,7.72
2019-02-22T16:29:14.569Z,8.08
2019-02-22T16:29:53.211Z,8.50
2019-02-22T16:30:34.240Z,7.00
2019-02-22T16:31:12.930Z,8.00
2019-02-22T16:31:51.580Z,7.60
2019-02-22T16:32:30.906Z,7.47
2019-02-22T16:33:09.595Z,7.53
2019-02-22T16:33:48.293Z,7.70
2019-02-22T16:34:27.040Z,7.12
2019-02-22T16:35:05.699Z,7.62
2019-02-22T16:35:44.371Z,7.53
2019-02-22T16:36:23.096Z,7.30
2019-02-22T16:37:01.801Z,7.00
2019-02-22T16:37:40.399Z,7.30
2019-02-22T16:38:19.153Z,7.78
2019-02-22T16:38:57.803Z,7.45
2019-02-22T16:39:36.435Z,8.15
2019-02-22T16:40:15.300Z,7.10
2019-02-22T16:40:54.115Z,7.42
2019-02-22T16:41:32.824Z,7.35
2019-02-22T16:42:11.615Z,6.40
2019-02-22T16:42:50.307Z,7.60
2019-02-22T16:43:28.970Z,7.75
2019-02-22T16:44:07.658Z,7.37
2019-02-22T16:44:46.350Z,7.95
2019-02-22T16:45:24.996Z,6.97
2019-02-22T16:46:05.915Z,7.67
2019-02-22T16:46:44.527Z,7.10
2019-02-22T16:47:23.275Z,7.67
2019-02-22T16:48:02.025Z,7.17
2019-02-22T16:48:40.685Z,7.00
2019-02-22T16:49:19.383Z,7.42
2019-02-22T16:49:58.059Z,7.08
2019-02-22T16:50:36.718Z,7.10
2019-02-22T16:51:15.489Z,7.65
2019-02-22T16:51:54.245Z,6.75
2019-02-22T16:52:32.996Z,6.80
2019-02-22T16:53:11.654Z,6.50
2019-02-22T16:53:50.420Z,6.53
2019-02-22T16:54:29.024Z,6.45
2019-02-22T16:55:07.784Z,7.35
2019-02-22T16:55:46.541Z,7.53
2019-02-22T16:56:25.312Z,7.85
2019-02-22T16:57:04.077Z,6.70
2019-02-22T16:57:42.797Z,7.85
2019-02-22T16:58:21.439Z,8.13
2019-02-22T16:59:00.178Z,6.67
2019-02-22T16:59:38.929Z,7.50
2019-02-22T17:00:18.078Z,6.62
2019-02-22T17:00:56.902Z,7.10
2019-02-22T17:01:35.599Z,7.00
2019-02-22T17:02:14.357Z,6.85
2019-02-22T17:02:52.981Z,6.30
2019-02-22T17:03:31.830Z,7.45
2019-02-22T17:04:10.606Z,7.00
2019-02-22T17:04:49.266Z,7.47
2019-02-22T17:05:28.271Z,7.17
2019-02-22T17:06:09.378Z,6.62
2019-02-22T17:06:48.066Z,6.95
2019-02-22T17:07:26.666Z,6.87
2019-02-22T17:08:05.475Z,7.00
2019-02-22T17:08:44.217Z,5.80
2019-02-22T17:09:22.879Z,6.78
2019-02-22T17:10:01.566Z,6.78
2019-02-22T17:10:40.313Z,7.20
2019-02-22T17:11:18.930Z,6.80
2019-02-22T17:12:06.090Z,6.15
2019-02-22T17:12:38.956Z,7.07
2019-02-22T17:13:17.654Z,7.03
2019-02-22T17:13:57.757Z,6.50
2019-02-22T17:14:36.482Z,7.17
2019-02-22T17:15:15.333Z,7.10
2019-02-22T17:15:54.024Z,6.83
2019-02-22T17:16:32.688Z,7.00
2019-02-22T17:17:11.384Z,6.28
2019-02-22T17:17:50.067Z,6.65
2019-02-22T17:18:28.737Z,6.60
2019-02-22T17:19:07.391Z,5.37
2019-02-22T17:19:46.215Z,6.08
2019-02-22T17:20:24.883Z,6.67
2019-02-22T17:21:03.628Z,6.40
2019-02-22T17:21:42.279Z,6.62
2019-02-22T17:22:20.994Z,6.03
2019-02-22T17:22:59.647Z,6.85
2019-02-22T17:23:38.390Z,6.70
2019-02-22T17:24:17.163Z,6.85
2019-02-22T17:24:55.879Z,7.03
2019-02-22T17:25:35.797Z,7.03
2019-02-22T17:26:18.599Z,7.20
2019-02-22T17:26:57.385Z,7.08
2019-02-22T17:27:36.180Z,6.53
2019-02-22T17:28:14.954Z,6.95
2019-02-22T17:28:53.675Z,6.90
2019-02-22T17:29:32.490Z,6.42
2019-02-22T17:30:12.395Z,7.05
2019-02-22T17:30:51.261Z,5.95
2019-02-22T17:31:29.993Z,7.05
2019-02-22T17:32:08.749Z,6.25
2019-02-22T17:32:47.501Z,5.78
2019-02-22T17:33:26.114Z,5.87
2019-02-22T17:34:04.852Z,5.70
2019-02-22T17:34:45.504Z,7.00
2019-02-22T17:35:23.732Z,6.72
2019-02-22T17:36:02.599Z,6.67
2019-02-22T17:36:41.283Z,6.70
2019-02-22T17:37:19.926Z,7.35
2019-02-22T17:37:58.646Z,6.80
2019-02-22T17:38:38.199Z,6.33
2019-02-22T17:39:16.883Z,6.55
2019-02-22T17:39:55.566Z,5.62
2019-02-22T17:40:34.314Z,6.40
2019-02-22T17:41:13.191Z,6.97
2019-02-22T17:41:51.975Z,6.62
2019-02-22T17:42:30.662Z,6.70
2019-02-22T17:43:09.354Z,6.50
2019-02-22T17:43:48.025Z,6.40
2019-02-22T17:44:26.638Z,5.60
2019-02-22T17:45:05.375Z,6.35
2019-02-22T17:45:44.117Z,6.97
2019-02-22T17:46:22.833Z,6.90
2019-02-22T17:47:01.584Z,6.45
2019-02-22T17:47:40.230Z,7.10
2019-02-22T17:48:19.033Z,7.30
2019-02-22T17:48:57.686Z,6.67
2019-02-22T17:49:36.487Z,6.85
2019-02-22T17:50:15.142Z,6.37
2019-02-22T17:50:53.930Z,6.58
2019-02-22T17:51:32.572Z,6.60
2019-02-22T17:52:11.208Z,6.60
2019-02-22T17:52:49.924Z,6.72
2019-02-22T17:53:28.666Z,7.00
2019-02-22T17:54:07.367Z,6.10
2019-02-22T17:54:45.985Z,6.65
2019-02-22T17:55:24.600Z,7.00
2019-02-22T17:56:03.281Z,6.47
2019-02-22T17:56:41.996Z,6.33
2019-02-22T17:57:20.681Z,6.70
2019-02-22T17:57:59.378Z,6.42
2019-02-22T17:58:38.028Z,6.60
2019-02-22T17:59:16.887Z,6.40
2019-02-22T17:59:55.662Z,6.53
2019-02-22T18:00:34.340Z,6.37
2019-02-22T18:01:13.044Z,6.55
2019-02-22T18:01:51.666Z,6.15
2019-02-22T18:02:30.430Z,5.65
2019-02-22T18:03:09.139Z,6.03
2019-02-22T18:03:47.741Z,6.40
2019-02-22T18:04:26.502Z,5.85
2019-02-22T18:05:05.206Z,6.10
2019-02-22T18:05:43.894Z,5.92
2019-02-22T18:06:22.622Z,5.80
2019-02-22T18:07:01.250Z,6.80
2019-02-22T18:07:39.989Z,6.55
2019-02-22T18:08:18.745Z,7.55
2019-02-22T18:08:57.507Z,6.70
2019-02-22T18:09:36.082Z,7.35
2019-02-22T18:10:15.099Z,6.50
2019-02-22T18:10:53.967Z,6.45
2019-02-22T18:11:32.649Z,7.00
2019-02-22T18:12:11.342Z,6.60
2019-02-22T18:12:50.119Z,6.20
2019-02-22T18:13:28.787Z,6.87
2019-02-22T18:14:07.460Z,6.97
2019-02-22T18:14:46.231Z,6.53
2019-02-22T18:15:24.951Z,6.78
2019-02-22T18:16:03.721Z,6.37
2019-02-22T18:16:42.419Z,6.28
2019-02-22T18:17:21.068Z,5.42
2019-02-22T18:17:59.849Z,6.40
2019-02-22T18:18:38.623Z,6.10
2019-02-22T18:19:17.425Z,6.00
2019-02-22T18:19:56.195Z,6.65
2019-02-22T18:20:34.888Z,6.12
2019-02-22T18:21:13.543Z,6.40
2019-02-22T18:21:52.177Z,6.42
2019-02-22T18:22:30.845Z,5.90
2019-02-22T18:23:09.503Z,6.53
2019-02-22T18:23:48.263Z,7.30
2019-02-22T18:24:26.928Z,6.20
2019-02-22T18:25:05.605Z,7.30
2019-02-22T18:25:44.232Z,7.10
2019-02-22T18:26:22.961Z,6.55
2019-02-22T18:27:01.781Z,6.53
2019-02-22T18:27:40.543Z,6.60
2019-02-22T18:28:19.242Z,6.75
2019-02-22T18:28:58.061Z,7.15
2019-02-22T18:29:36.787Z,6.92
2019-02-22T18:30:16.331Z,7.40
2019-02-22T18:30:55.066Z,7.03
2019-02-22T18:31:33.876Z,6.60
2019-02-22T18:32:12.557Z,6.55
2019-02-22T18:32:51.257Z,6.70
2019-02-22T18:33:30.101Z,6.80
2019-02-22T18:34:08.828Z,7.05
2019-02-22T18:34:47.488Z,6.72
2019-02-22T18:35:26.201Z,7.05
2019-02-22T18:36:04.881Z,6.75
2019-02-22T18:36:43.553Z,6.90
2019-02-22T18:37:22.419Z,7.03
2019-02-22T18:38:01.147Z,6.95
2019-02-22T18:38:39.855Z,6.27
2019-02-22T18:39:18.513Z,7.00
2019-02-22T18:39:57.305Z,6.83
2019-02-22T18:40:35.995Z,6.80
2019-02-22T18:41:14.874Z,6.28
2019-02-22T18:41:53.524Z,7.10
2019-02-22T18:42:32.192Z,6.78
2019-02-22T18:43:10.991Z,6.87
2019-02-22T18:43:49.752Z,6.85
2019-02-22T18:44:28.530Z,6.42
2019-02-22T18:45:07.320Z,6.70
2019-02-22T18:45:46.096Z,7.00
2019-02-22T18:46:24.782Z,6.67
2019-02-22T18:47:03.417Z,7.17
2019-02-22T18:47:42.116Z,6.65
2019-02-22T18:48:20.918Z,7.45
2019-02-22T18:48:59.581Z,6.60
2019-02-22T18:49:38.354Z,6.25
2019-02-22T18:50:17.186Z,6.65
2019-02-22T18:50:55.919Z,6.60
2019-02-22T18:51:34.696Z,6.30
2019-02-22T18:52:13.450Z,6.72
2019-02-22T18:52:52.168Z,6.08
2019-02-22T18:53:30.986Z,6.95
2019-02-22T18:54:09.732Z,6.80
2019-02-22T18:54:48.452Z,6.60
2019-02-22T18:55:27.157Z,5.60
2019-02-22T18:56:05.831Z,6.12
2019-02-22T18:56:44.484Z,6.15
2019-02-22T18:57:23.245Z,5.58
2019-02-22T18:58:02.010Z,6.55
2019-02-22T18:58:40.675Z,6.30
2019-02-22T18:59:19.331Z,6.03
2019-02-22T18:59:58.040Z,6.37
2019-02-22T19:00:36.844Z,6.72
2019-02-22T19:01:15.513Z,6.97
2019-02-22T19:01:54.187Z,6.28
2019-02-22T19:02:32.914Z,6.90
2019-02-22T19:03:11.603Z,7.17
2019-02-22T19:03:50.311Z,7.72
2019-02-22T19:04:29.077Z,6.65
2019-02-22T19:05:07.746Z,7.00
2019-02-22T19:05:46.417Z,6.70
2019-02-22T19:06:25.142Z,6.40
2019-02-22T19:07:03.831Z,7.05
2019-02-22T19:07:42.657Z,6.53
2019-02-22T19:08:31.849Z,6.53
2019-02-22T19:09:01.393Z,6.45
2019-02-22T19:09:40.161Z,6.05
2019-02-22T19:10:18.901Z,5.90
2019-02-22T19:10:57.652Z,6.15
2019-02-22T19:11:36.334Z,7.05
2019-02-22T19:12:15.004Z,5.83
2019-02-22T19:12:53.628Z,7.10
2019-02-22T19:13:32.284Z,6.90
2019-02-22T19:14:11.054Z,6.95
2019-02-22T19:14:49.750Z,7.00
2019-02-22T19:15:28.434Z,6.80
2019-02-22T19:16:07.139Z,6.97
2019-02-22T19:16:45.821Z,6.55
2019-02-22T19:17:30.383Z,6.92
2019-02-22T19:18:04.554Z,6.87
2019-02-22T19:18:43.379Z,7.07
2019-02-22T19:19:22.020Z,6.87
2019-02-22T19:20:00.744Z,6.97
2019-02-22T19:20:39.499Z,6.90
2019-02-22T19:21:18.228Z,6.50
2019-02-22T19:21:57.056Z,7.28
2019-02-22T19:22:35.798Z,6.23
2019-02-22T19:23:14.432Z,7.00
2019-02-22T19:23:53.145Z,6.40
2019-02-22T19:24:31.885Z,6.45
2019-02-22T19:25:11.009Z,6.15
2019-02-22T19:25:49.741Z,6.80
2019-02-22T19:26:28.355Z,7.47
2019-02-22T19:27:07.136Z,6.33
2019-02-22T19:27:46.577Z,6.15
2019-02-22T19:28:25.397Z,6.62
2019-02-22T19:29:04.088Z,6.55
2019-02-22T19:29:42.836Z,7.05
2019-02-22T19:30:21.790Z,7.12
2019-02-22T19:31:00.496Z,6.25
2019-02-22T19:31:39.169Z,6.22
2019-02-22T19:32:17.936Z,7.03
2019-02-22T19:32:56.671Z,6.25
2019-02-22T19:33:35.279Z,6.22
2019-02-22T19:34:14.978Z,6.65
2019-02-22T19:34:53.600Z,7.72
2019-02-22T19:35:32.410Z,6.30
2019-02-22T19:36:11.340Z,6.22
2019-02-22T19:36:49.991Z,7.80
2019-02-22T19:37:28.688Z,7.20
2019-02-22T19:38:07.526Z,7.20
2019-02-22T19:38:46.258Z,7.50
2019-02-22T19:39:24.883Z,7.53
2019-02-22T19:40:03.650Z,6.67
2019-02-22T19:40:42.432Z,6.70
2019-02-22T19:41:21.173Z,6.42
2019-02-22T19:41:59.808Z,7.28
2019-02-22T19:42:38.537Z,6.37
2019-02-22T19:43:17.261Z,6.70
2019-02-22T19:43:55.946Z,6.37
2019-02-22T19:44:35.206Z,6.70
2019-02-22T19:45:14.108Z,6.55
2019-02-22T19:45:52.857Z,5.97
2019-02-22T19:46:31.612Z,6.62
2019-02-22T19:47:10.537Z,6.33
2019-02-22T19:47:49.279Z,6.90
2019-02-22T19:48:27.911Z,6.53
2019-02-22T19:49:06.615Z,6.83
2019-02-22T19:49:45.299Z,7.33
2019-02-22T19:50:24.032Z,7.00
2019-02-22T19:51:02.746Z,6.22
2019-02-22T19:51:41.490Z,6.80
2019-02-22T19:52:20.225Z,6.97
2019-02-22T19:52:58.967Z,6.75
2019-02-22T19:53:37.632Z,6.85
2019-02-22T19:54:16.397Z,6.85
2019-02-22T19:54:55.060Z,6.70
2019-02-22T19:55:33.761Z,6.30
2019-02-22T19:56:12.458Z,7.12
2019-02-22T19:56:51.175Z,7.08
2019-02-22T19:57:29.882Z,7.08
2019-02-22T19:58:08.594Z,6.60
2019-02-22T19:58:47.184Z,6.25
2019-02-22T19:59:25.894Z,7.40
2019-02-22T20:00:04.626Z,6.60
2019-02-22T20:00:43.467Z,6.23
2019-02-22T20:01:22.127Z,6.55
2019-02-22T20:02:01.006Z,6.95
2019-02-22T20:02:39.711Z,6.07
2019-02-22T20:03:18.415Z,6.78
2019-02-22T20:03:57.135Z,6.78
2019-02-22T20:04:35.870Z,7.08
2019-02-22T20:05:14.645Z,7.33
2019-02-22T20:05:53.241Z,7.37
2019-02-22T20:06:31.982Z,6.75
2019-02-22T20:07:10.625Z,7.65
2019-02-22T20:07:49.353Z,7.62
2019-02-22T20:08:28.131Z,8.00
2019-02-22T20:09:07.460Z,7.00
2019-02-22T20:09:46.124Z,7.03
2019-02-22T20:10:24.796Z,6.37
2019-02-22T20:11:03.520Z,6.85
2019-02-22T20:11:42.202Z,6.85
2019-02-22T20:12:20.856Z,7.47
2019-02-22T20:12:59.527Z,7.12
2019-02-22T20:13:38.266Z,7.20
2019-02-22T20:14:16.910Z,6.58
2019-02-22T20:14:55.654Z,6.90
2019-02-22T20:15:34.478Z,8.23
2019-02-22T20:16:13.158Z,6.25
2019-02-22T20:16:53.638Z,6.97
2019-02-22T20:17:31.827Z,6.22
2019-02-22T20:18:11.756Z,7.08
2019-02-22T20:18:50.482Z,7.17
2019-02-22T20:19:29.244Z,7.10
2019-02-22T20:20:08.160Z,7.17
2019-02-22T20:20:47.053Z,7.35
2019-02-22T20:21:25.730Z,7.55
2019-02-22T20:22:04.491Z,6.85
2019-02-22T20:22:43.192Z,8.00
2019-02-22T20:23:21.950Z,7.83
2019-02-22T20:24:00.698Z,7.05
2019-02-22T20:24:39.444Z,7.30
2019-02-22T20:25:18.180Z,7.30
2019-02-22T20:25:56.993Z,7.53
2019-02-22T20:26:35.655Z,7.23
2019-02-22T20:27:14.272Z,7.62
2019-02-22T20:27:52.995Z,6.70
2019-02-22T20:28:31.759Z,6.97
2019-02-22T20:29:10.509Z,6.60
2019-02-22T20:29:49.267Z,7.03
2019-02-22T20:30:27.893Z,6.75
2019-02-22T20:31:06.693Z,7.30
2019-02-22T20:31:45.412Z,7.00
2019-02-22T20:32:24.022Z,6.60
2019-02-22T20:33:02.715Z,7.20
2019-02-22T20:33:41.294Z,7.42
2019-02-22T20:34:19.959Z,7.55
2019-02-22T20:34:58.644Z,8.15
2019-02-22T20:35:37.282Z,7.20
2019-02-22T20:36:16.222Z,7.80
2019-02-22T20:36:54.917Z,7.75
2019-02-22T20:37:33.615Z,7.15
2019-02-22T20:38:12.257Z,8.58
2019-02-22T20:38:50.993Z,7.67
2019-02-22T20:39:29.753Z,7.00
2019-02-22T20:40:08.666Z,8.00
2019-02-22T20:40:47.358Z,7.95
2019-02-22T20:41:26.170Z,7.75
2019-02-22T20:42:04.929Z,7.65
2019-02-22T20:42:43.631Z,7.50
2019-02-22T20:43:22.337Z,7.92
2019-02-22T20:44:03.797Z,7.40
2019-02-22T20:44:42.697Z,7.03
2019-02-22T20:45:21.364Z,7.33
2019-02-22T20:46:00.051Z,7.87
2019-02-22T20:46:38.912Z,8.07
2019-02-22T20:47:17.632Z,8.10
2019-02-22T20:48:04.628Z,7.35
2019-02-22T20:48:36.498Z,8.30
2019-02-22T20:49:15.235Z,7.83
2019-02-22T20:49:54.538Z,7.90
2019-02-22T20:50:33.371Z,7.55
2019-02-22T20:51:12.080Z,7.40
2019-02-22T20:51:50.746Z,8.28
2019-02-22T20:52:29.487Z,9.00
2019-02-22T20:53:08.371Z,8.93
2019-02-22T20:53:47.267Z,7.45
2019-02-22T20:54:25.937Z,8.58
2019-02-22T20:55:04.648Z,8.03
2019-02-22T20:55:43.338Z,8.00
2019-02-22T20:56:22.027Z,8.08
2019-02-22T20:57:00.679Z,8.63
2019-02-22T20:57:39.368Z,8.20
2019-02-22T20:58:18.106Z,7.53
2019-02-22T20:58:56.858Z,7.42
2019-02-22T20:59:35.516Z,7.33
2019-02-22T21:00:17.543Z,7.83
2019-02-22T21:00:56.410Z,7.15
2019-02-22T21:01:35.151Z,8.23
2019-02-22T21:02:14.794Z,7.85
2019-02-22T21:02:53.466Z,7.30
2019-02-22T21:03:32.163Z,8.58
2019-02-22T21:04:10.956Z,8.95
2019-02-22T21:04:49.524Z,8.68
2019-02-22T21:05:28.216Z,8.25
2019-02-22T21:06:07.025Z,9.80
2019-02-22T21:06:45.762Z,8.60
2019-02-22T21:07:24.478Z,8.18
2019-02-22T21:08:03.204Z,8.88
2019-02-22T21:08:41.955Z,8.83
2019-02-22T21:09:20.696Z,8.50
2019-02-22T21:09:59.370Z,8.40
2019-02-22T21:10:38.130Z,8.40
2019-02-22T21:11:16.769Z,9.55
2019-02-22T21:11:55.453Z,8.80
2019-02-22T21:12:34.254Z,8.60
2019-02-22T21:13:12.983Z,9.15
2019-02-22T21:13:51.604Z,8.45
2019-02-22T21:14:30.276Z,8.68
2019-02-22T21:15:09.561Z,8.48
2019-02-22T21:15:48.285Z,9.80
2019-02-22T21:16:26.940Z,10.25
2019-02-22T21:17:05.584Z,8.75
2019-02-22T21:17:44.292Z,9.18
2019-02-22T21:18:23.094Z,9.65
2019-02-22T21:19:01.757Z,9.20
2019-02-22T21:19:40.435Z,8.55
2019-02-22T21:20:19.194Z,9.20
2019-02-22T21:20:57.859Z,9.43
2019-02-22T21:21:36.470Z,9.23
2019-02-22T21:22:15.226Z,9.40
2019-02-22T21:22:53.996Z,10.05
2019-02-22T21:23:32.662Z,9.83
2019-02-22T21:24:11.435Z,10.60
2019-02-22T21:24:50.080Z,10.32
2019-02-22T21:25:28.765Z,10.45
2019-02-22T21:26:07.479Z,9.00
2019-02-22T21:26:46.188Z,9.20
2019-02-22T21:27:24.859Z,9.50
2019-02-22T21:28:03.563Z,10.38
2019-02-22T21:28:42.176Z,9.77
2019-02-22T21:29:20.895Z,10.08
2019-02-22T21:29:59.560Z,9.95
2019-02-22T21:30:38.332Z,9.80
2019-02-22T21:31:17.018Z,9.70
2019-02-22T21:31:55.703Z,9.53
2019-02-22T21:32:34.517Z,10.18
2019-02-22T21:33:13.187Z,9.68
2019-02-22T21:33:51.894Z,8.85
2019-02-22T21:34:30.551Z,10.08
2019-02-22T21:35:09.259Z,10.40
2019-02-22T21:35:48.110Z,10.63
2019-02-22T21:36:26.727Z,9.70
2019-02-22T21:37:06.853Z,10.13
2019-02-22T21:37:45.564Z,10.25
2019-02-22T21:38:24.292Z,11.18
2019-02-22T21:39:03.175Z,10.13
2019-02-22T21:39:41.985Z,11.38
2019-02-22T21:40:20.781Z,11.10
2019-02-22T21:40:59.666Z,11.97
2019-02-22T21:41:38.479Z,11.38
2019-02-22T21:42:20.042Z,10.20
2019-02-22T21:42:57.110Z,10.88
2019-02-22T21:43:35.813Z,10.88
2019-02-22T21:44:15.087Z,10.03
2019-02-22T21:44:53.867Z,10.95
2019-02-22T21:45:32.545Z,11.45
2019-02-22T21:46:11.330Z,11.53
2019-02-22T21:46:50.020Z,10.28
2019-02-22T21:47:28.682Z,11.75
2019-02-22T21:48:07.335Z,10.72
2019-02-22T21:48:46.078Z,9.55
2019-02-22T21:49:24.815Z,11.05
2019-02-22T21:50:03.538Z,10.80
2019-02-22T21:50:42.178Z,10.63
2019-02-22T21:51:20.928Z,10.88
2019-02-22T21:51:59.607Z,9.88
2019-02-22T21:52:38.280Z,11.17
2019-02-22T21:53:16.973Z,10.80
2019-02-22T21:53:55.613Z,10.08
2019-02-22T21:54:34.304Z,10.67
2019-02-22T21:55:13.409Z,10.40
2019-02-22T21:55:52.093Z,10.60
2019-02-22T21:56:30.841Z,11.35
2019-02-22T21:57:09.549Z,11.40
2019-02-22T21:57:48.235Z,10.75
2019-02-22T21:58:26.901Z,10.60
2019-02-22T21:59:05.632Z,10.88
2019-02-22T21:59:44.434Z,10.65
2019-02-22T22:00:23.490Z,11.15
2019-02-22T22:01:02.084Z,10.40
2019-02-22T22:01:40.796Z,11.18
2019-02-22T22:02:19.510Z,9.65
2019-02-22T22:02:58.136Z,10.35
2019-02-22T22:03:36.913Z,9.35
2019-02-22T22:04:15.650Z,9.65
2019-02-22T22:04:54.466Z,9.73
2019-02-22T22:05:33.152Z,9.23
2019-02-22T22:06:11.894Z,9.48
2019-02-22T22:06:50.513Z,9.70
2019-02-22T22:07:29.219Z,9.60
2019-02-22T22:08:07.960Z,9.40
2019-02-22T22:08:46.691Z,10.32
2019-02-22T22:09:25.442Z,10.08
2019-02-22T22:10:04.198Z,9.15
2019-02-22T22:10:42.832Z,9.93
2019-02-22T22:11:21.519Z,9.90
2019-02-22T22:12:00.206Z,9.10
2019-02-22T22:12:38.952Z,10.40
2019-02-22T22:13:17.625Z,10.48
2019-02-22T22:13:56.272Z,10.93
2019-02-22T22:14:34.862Z,10.20
2019-02-22T22:15:13.771Z,10.58
2019-02-22T22:15:52.575Z,9.70
2019-02-22T22:16:31.207Z,10.38
2019-02-22T22:17:09.998Z,9.85
2019-02-22T22:17:48.619Z,10.15
2019-02-22T22:18:38.241Z,9.80
2019-02-22T22:19:07.300Z,10.82
2019-02-22T22:19:46.031Z,9.85
2019-02-22T22:20:24.735Z,9.98
2019-02-22T22:21:03.443Z,10.10
2019-02-22T22:21:42.162Z,9.20
2019-02-22T22:22:20.865Z,9.53
2019-02-22T22:22:59.604Z,9.53
2019-02-22T22:23:38.317Z,10.03
2019-02-22T22:24:17.029Z,9.28
2019-02-22T22:24:55.656Z,9.25
2019-02-22T22:25:34.353Z,10.05
2019-02-22T22:26:13.099Z,9.13
2019-02-22T22:26:51.874Z,8.88
2019-02-22T22:27:30.657Z,10.00
2019-02-22T22:28:09.374Z,9.60
2019-02-22T22:28:48.046Z,9.53