createdAt,value
2019-03-03T00:02:02.962Z,18.20
2019-03-03T00:04:32.720Z,29.10
2019-03-03T00:07:02.882Z,34.37
2019-03-03T00:09:31.696Z,25.23
2019-03-03T00:12:00.550Z,19.03
2019-03-03T00:14:29.372Z,23.10
2019-03-03T00:16:58.180Z,24.10
2019-03-03T00:19:27.452Z,25.90
2019-03-03T00:21:56.241Z,17.67
2019-03-03T00:24:25.040Z,18.43
2019-03-03T00:26:55.080Z,29.10
2019-03-03T00:29:23.858Z,21.70
2019-03-03T00:31:52.909Z,16.37
2019-03-03T00:34:21.668Z,20.57
2019-03-03T00:36:55.802Z,19.47
2019-03-03T00:39:32.642Z,18.30
2019-03-03T00:42:25.710Z,21.63
2019-03-03T00:44:59.900Z,19.30
2019-03-03T00:47:33.264Z,17.53
2019-03-03T00:50:08.379Z,24.37
2019-03-03T00:52:41.395Z,21.97
2019-03-03T00:55:15.367Z,21.50
2019-03-03T00:57:48.384Z,15.80
2019-03-03T01:00:29.529Z,13.77
2019-03-03T01:03:06.276Z,17.83
2019-03-03T01:05:41.940Z,14.27
2019-03-03T01:08:19.734Z,23.77
2019-03-03T01:11:02.855Z,26.40
2019-03-03T01:13:38.750Z,20.93
2019-03-03T01:16:11.745Z,19.30
2019-03-03T01:18:46.607Z,22.93
2019-03-03T01:21:19.595Z,13.03
2019-03-03T01:24:25.317Z,20.20
2019-03-03T01:26:54.108Z,19.03
2019-03-03T01:29:22.917Z,18.70
2019-03-03T01:31:51.809Z,15.13
2019-03-03T01:34:20.596Z,18.90
2019-03-03T01:36:49.439Z,18.73
2019-03-03T01:39:18.241Z,16.60
2019-03-03T01:41:47.036Z,17.60
2019-03-03T01:44:17.165Z,17.43
2019-03-03T01:46:46.663Z,19.40
2019-03-03T01:49:15.447Z,15.87
2019-03-03T01:51:44.254Z,18.87
2019-03-03T01:54:13.560Z,15.53
2019-03-03T01:56:42.358Z,21.87
2019-03-03T01:59:11.143Z,20.87
2019-03-03T02:01:39.999Z,24.40
2019-03-03T02:04:08.784Z,16.80
2019-03-03T02:06:37.570Z,16.93
2019-03-03T02:09:10.800Z,14.27
2019-03-03T02:11:39.648Z,13.70
2019-03-03T02:14:08.498Z,19.77
2019-03-03T02:16:37.289Z,19.50
2019-03-03T02:19:06.072Z,12.37
2019-03-03T02:21:35.061Z,16.80
2019-03-03T02:24:03.826Z,20.57
2019-03-03T02:26:32.650Z,16.47
2019-03-03T02:29:01.445Z,23.23
2019-03-03T02:31:31.464Z,15.07
2019-03-03T02:34:00.244Z,16.33
2019-03-03T02:36:30.067Z,21.33
2019-03-03T02:38:58.867Z,18.20
2019-03-03T02:41:27.669Z,17.70
2019-03-03T02:43:56.441Z,16.20
2019-03-03T02:46:25.506Z,13.77
2019-03-03T02:48:54.304Z,17.77
2019-03-03T02:51:23.131Z,18.63
2019-03-03T02:53:54.963Z,17.93
2019-03-03T02:56:25.472Z,23.57
2019-03-03T02:58:54.934Z,21.00
2019-03-03T03:01:30.071Z,15.40
2019-03-03T03:03:58.883Z,17.23
2019-03-03T03:06:37.559Z,15.20
2019-03-03T03:09:09.565Z,17.87
2019-03-03T03:11:47.530Z,18.43
2019-03-03T03:14:21.716Z,21.60
2019-03-03T03:16:58.275Z,18.17
2019-03-03T03:19:33.223Z,21.40
2019-03-03T03:22:14.282Z,17.63
2019-03-03T03:24:53.957Z,22.37
2019-03-03T03:27:29.036Z,26.43
2019-03-03T03:30:03.539Z,23.53
2019-03-03T03:32:40.096Z,19.07
2019-03-03T03:35:15.829Z,30.33
2019-03-03T03:37:55.814Z,17.03
2019-03-03T03:40:33.764Z,22.50
2019-03-03T03:43:07.636Z,26.73
2019-03-03T03:45:41.930Z,24.23
2019-03-03T03:48:16.141Z,18.77
2019-03-03T03:50:49.267Z,23.90
2019-03-03T03:54:21.189Z,20.43
2019-03-03T03:57:28.564Z,31.33
2019-03-03T04:00:02.363Z,26.17
2019-03-03T04:03:36.052Z,18.60
2019-03-03T04:06:12.879Z,24.33
2019-03-03T04:08:47.943Z,20.57
2019-03-03T04:11:23.516Z,20.53
2019-03-03T04:14:08.844Z,30.20
2019-03-03T04:17:41.564Z,24.73
2019-03-03T04:20:32.660Z,27.30
2019-03-03T04:23:06.830Z,21.80
2019-03-03T04:25:42.663Z,21.77
2019-03-03T04:28:23.505Z,24.80
2019-03-03T04:30:58.011Z,22.00
2019-03-03T04:33:32.988Z,27.93
2019-03-03T04:36:13.484Z,21.23
2019-03-03T04:40:53.415Z,26.83
2019-03-03T04:43:31.641Z,27.43
2019-03-03T04:46:09.479Z,26.80
2019-03-03T04:48:42.439Z,20.70
2019-03-03T04:51:21.598Z,28.20
2019-03-03T04:53:59.156Z,25.23
2019-03-03T04:56:32.122Z,22.23
2019-03-03T04:59:06.824Z,30.90
2019-03-03T05:01:47.803Z,27.33
2019-03-03T05:04:22.651Z,34.43
2019-03-03T05:07:59.599Z,23.40
2019-03-03T05:11:05.225Z,29.20
2019-03-03T05:13:41.271Z,25.63
2019-03-03T05:16:15.433Z,34.60
2019-03-03T05:18:49.818Z,24.80
2019-03-03T05:21:20.325Z,23.67
2019-03-03T05:23:50.735Z,39.53
2019-03-03T05:26:19.530Z,27.47
2019-03-03T05:28:50.047Z,25.93
2019-03-03T05:31:18.843Z,35.30
2019-03-03T05:33:48.167Z,21.83
2019-03-03T05:36:17.009Z,25.10
2019-03-03T05:38:46.372Z,30.07
2019-03-03T05:41:15.167Z,27.03
2019-03-03T05:43:46.100Z,30.43
2019-03-03T05:46:15.124Z,22.30
2019-03-03T05:48:43.897Z,27.10
2019-03-03T05:51:12.684Z,37.30
2019-03-03T05:53:41.452Z,32.67
2019-03-03T05:56:10.978Z,29.90
2019-03-03T05:58:42.112Z,29.33
2019-03-03T06:01:12.640Z,33.60
2019-03-03T06:03:41.740Z,34.47
2019-03-03T06:06:10.562Z,26.30
2019-03-03T06:08:40.014Z,31.53
2019-03-03T06:11:11.839Z,34.63
2019-03-03T06:13:40.665Z,33.43
2019-03-03T06:16:10.464Z,34.90
2019-03-03T06:18:41.043Z,36.43
2019-03-03T06:21:09.834Z,30.07
2019-03-03T06:23:38.625Z,28.00
2019-03-03T06:26:07.407Z,30.90
2019-03-03T06:28:36.237Z,30.47
2019-03-03T06:31:05.971Z,34.93
2019-03-03T06:33:37.850Z,36.90
2019-03-03T06:36:07.140Z,35.23
2019-03-03T06:38:36.602Z,39.03
2019-03-03T06:41:05.363Z,30.10
2019-03-03T06:43:34.222Z,28.30
2019-03-03T06:46:03.015Z,35.63
2019-03-03T06:48:32.983Z,31.87
2019-03-03T06:51:01.751Z,30.77
2019-03-03T06:53:30.558Z,33.70
2019-03-03T06:55:59.406Z,36.13
2019-03-03T06:58:28.277Z,26.03
2019-03-03T07:00:57.022Z,30.30
2019-03-03T07:03:25.827Z,32.10
2019-03-03T07:05:55.127Z,33.53
2019-03-03T07:08:25.256Z,26.97
2019-03-03T07:10:54.078Z,24.83
2019-03-03T07:13:22.862Z,23.27
2019-03-03T07:15:51.659Z,30.97
2019-03-03T07:18:21.034Z,35.50
2019-03-03T07:20:49.820Z,32.07
2019-03-03T07:23:19.360Z,35.37
2019-03-03T07:25:48.936Z,38.50
2019-03-03T07:28:17.734Z,27.93
2019-03-03T07:30:47.310Z,28.73
2019-03-03T07:33:22.181Z,24.23
2019-03-03T07:35:50.959Z,28.87
2019-03-03T07:38:19.752Z,29.97
2019-03-03T07:40:48.539Z,23.33
2019-03-03T07:43:17.457Z,33.13
2019-03-03T07:45:46.342Z,29.60
2019-03-03T07:48:15.134Z,29.83
2019-03-03T07:50:43.920Z,27.73
2019-03-03T07:53:12.718Z,25.83
2019-03-03T07:55:42.192Z,34.17
2019-03-03T07:58:10.984Z,29.50
2019-03-03T08:00:40.868Z,25.90
2019-03-03T08:03:09.673Z,25.73
2019-03-03T08:05:38.539Z,26.33
2019-03-03T08:08:08.623Z,27.40
2019-03-03T08:10:37.550Z,31.70
2019-03-03T08:13:09.442Z,30.77
2019-03-03T08:15:36.011Z,31.57
2019-03-03T08:18:05.475Z,21.80
2019-03-03T08:20:34.320Z,28.67
2019-03-03T08:23:04.198Z,27.47
2019-03-03T08:25:32.990Z,29.50
2019-03-03T08:28:01.791Z,29.10
2019-03-03T08:30:31.113Z,26.50
2019-03-03T08:32:59.613Z,22.60
2019-03-03T08:35:28.729Z,30.50
2019-03-03T08:37:57.547Z,29.50
2019-03-03T08:40:27.780Z,37.10
2019-03-03T08:43:15.768Z,22.27
2019-03-03T08:45:52.791Z,28.20
2019-03-03T08:48:26.704Z,26.30
2019-03-03T08:51:03.783Z,24.47
2019-03-03T08:53:37.650Z,27.70
2019-03-03T08:56:16.547Z,26.13
2019-03-03T08:58:49.621Z,25.67
2019-03-03T09:01:32.459Z,24.60
2019-03-03T09:04:06.447Z,23.00
2019-03-03T09:06:40.370Z,28.27
2019-03-03T09:09:19.245Z,17.73
2019-03-03T09:11:53.471Z,26.17
2019-03-03T09:14:28.473Z,20.53
2019-03-03T09:17:18.325Z,23.00
2019-03-03T09:20:08.649Z,19.70
2019-03-03T09:22:42.711Z,19.57
2019-03-03T09:25:15.703Z,15.60
2019-03-03T09:27:57.159Z,21.50
2019-03-03T09:30:35.569Z,14.80
2019-03-03T09:33:21.607Z,16.43
2019-03-03T09:35:58.208Z,20.00
2019-03-03T09:38:32.240Z,17.07
2019-03-03T09:41:06.986Z,18.70
2019-03-03T09:43:41.136Z,12.80
2019-03-03T09:46:15.320Z,12.63
2019-03-03T09:48:49.575Z,11.73
2019-03-03T09:51:26.704Z,16.70
2019-03-03T09:56:06.215Z,15.47
2019-03-03T09:58:43.916Z,15.23
2019-03-03T10:01:19.899Z,10.47
2019-03-03T10:03:58.912Z,16.10
2019-03-03T10:06:32.740Z,15.53
2019-03-03T10:09:07.658Z,10.50
2019-03-03T10:11:42.477Z,18.00
2019-03-03T10:14:17.979Z,11.17
2019-03-03T10:16:50.993Z,12.77
2019-03-03T10:19:25.224Z,9.37
2019-03-03T10:22:00.492Z,9.90
2019-03-03T10:24:39.556Z,11.23
2019-03-03T10:27:19.039Z,10.80
2019-03-03T10:30:28.478Z,9.37
2019-03-03T10:33:05.962Z,10.60
2019-03-03T10:35:41.023Z,6.97
2019-03-03T10:38:46.722Z,9.50
2019-03-03T10:42:22.882Z,14.70
2019-03-03T10:45:02.595Z,11.10
2019-03-03T10:47:36.862Z,11.07
2019-03-03T10:50:13.711Z,7.40
2019-03-03T10:52:47.337Z,11.37
2019-03-03T10:55:21.398Z,7.57
2019-03-03T10:57:57.709Z,14.20
2019-03-03T11:00:32.677Z,8.43
2019-03-03T11:03:12.698Z,6.80
2019-03-03T11:05:48.723Z,12.30
2019-03-03T11:08:25.740Z,8.03
2019-03-03T11:11:00.133Z,9.33
2019-03-03T11:13:34.096Z,8.17
2019-03-03T11:16:08.291Z,7.90
2019-03-03T11:18:43.363Z,14.70
2019-03-03T11:21:32.146Z,11.40
2019-03-03T11:24:10.208Z,10.33
2019-03-03T11:26:50.157Z,13.30
2019-03-03T11:29:31.669Z,11.43
2019-03-03T11:32:06.366Z,12.50
2019-03-03T11:34:41.287Z,11.40
2019-03-03T11:37:15.279Z,15.83
2019-03-03T11:41:52.022Z,9.73
2019-03-03T11:44:26.975Z,9.90
2019-03-03T11:47:07.875Z,9.00
2019-03-03T11:49:42.715Z,11.97
2019-03-03T11:52:16.797Z,7.93
2019-03-03T11:54:51.001Z,15.73
2019-03-03T11:57:24.387Z,8.77
2019-03-03T12:00:28.731Z,9.93
2019-03-03T12:03:01.683Z,10.83
2019-03-03T12:07:41.912Z,9.83
2019-03-03T12:12:18.756Z,9.87
2019-03-03T12:15:52.571Z,11.67
2019-03-03T12:18:28.567Z,9.60
2019-03-03T12:21:11.559Z,10.43
2019-03-03T12:23:47.579Z,13.87
2019-03-03T12:26:29.978Z,10.50
2019-03-03T12:29:11.672Z,15.23
2019-03-03T12:31:51.941Z,9.70
2019-03-03T12:34:29.979Z,11.50
2019-03-03T12:38:03.100Z,8.37
2019-03-03T12:40:40.132Z,16.70
2019-03-03T12:44:14.759Z,11.23
2019-03-03T12:46:51.877Z,13.83
2019-03-03T12:49:27.868Z,15.60
2019-03-03T12:52:02.806Z,12.77
2019-03-03T12:54:36.894Z,18.63
2019-03-03T12:57:11.891Z,11.67
2019-03-03T13:00:43.632Z,16.53
2019-03-03T13:03:31.767Z,15.77
2019-03-03T13:06:06.092Z,12.13
2019-03-03T13:08:39.911Z,13.90
2019-03-03T13:11:13.904Z,13.53
2019-03-03T13:13:49.950Z,10.77
2019-03-03T13:16:26.935Z,16.03
2019-03-03T13:19:00.868Z,14.50
2019-03-03T13:21:41.897Z,18.83
2019-03-03T13:24:15.467Z,13.53
2019-03-03T13:26:49.518Z,18.00
2019-03-03T13:29:38.756Z,16.60
2019-03-03T13:32:11.790Z,15.70
2019-03-03T13:36:48.718Z,15.80
2019-03-03T13:39:24.691Z,15.93
2019-03-03T13:41:59.182Z,17.07
2019-03-03T13:44:27.971Z,13.13
2019-03-03T13:46:56.839Z,16.47
2019-03-03T13:49:26.528Z,17.53
2019-03-03T13:51:55.332Z,18.83
2019-03-03T13:57:03.428Z,28.07
2019-03-03T13:59:34.362Z,18.37
2019-03-03T14:02:04.936Z,17.50
2019-03-03T14:04:33.747Z,18.97
2019-03-03T14:07:03.628Z,22.73
2019-03-03T14:09:32.514Z,19.43
2019-03-03T14:12:01.328Z,14.97
2019-03-03T14:14:30.110Z,18.63
2019-03-03T14:16:59.711Z,17.47
2019-03-03T14:19:28.487Z,18.47
2019-03-03T14:21:57.282Z,20.80
2019-03-03T14:24:27.895Z,27.97
2019-03-03T14:26:56.693Z,23.33
2019-03-03T14:29:25.618Z,26.97
2019-03-03T14:31:54.983Z,21.33
2019-03-03T14:34:23.764Z,25.83
2019-03-03T14:36:52.568Z,24.40
2019-03-03T14:39:21.819Z,27.00
2019-03-03T14:41:50.675Z,18.20
2019-03-03T14:44:19.473Z,25.20
2019-03-03T14:46:48.331Z,27.63
2019-03-03T14:49:17.722Z,27.37
2019-03-03T14:51:47.544Z,29.90
2019-03-03T14:54:16.471Z,31.37
2019-03-03T14:56:46.348Z,31.77
2019-03-03T14:59:15.171Z,29.30
2019-03-03T15:01:45.463Z,20.53
2019-03-03T15:04:14.229Z,27.83
2019-03-03T15:06:43.098Z,21.13
2019-03-03T15:09:16.167Z,25.67
2019-03-03T15:11:48.747Z,26.47
2019-03-03T15:14:19.306Z,34.53
2019-03-03T15:16:48.069Z,28.67
2019-03-03T15:19:16.866Z,22.00
2019-03-03T15:21:45.959Z,35.90
2019-03-03T15:24:14.716Z,25.13
2019-03-03T15:26:43.562Z,27.43
2019-03-03T15:29:12.884Z,25.73
2019-03-03T15:31:43.591Z,31.30
2019-03-03T15:34:13.163Z,27.43
2019-03-03T15:36:43.374Z,35.87
2019-03-03T15:39:12.206Z,33.60
2019-03-03T15:41:40.957Z,29.63
2019-03-03T15:44:10.001Z,28.53
2019-03-03T15:46:38.783Z,96.13
2019-03-03T15:49:07.581Z,26.23
2019-03-03T15:51:36.415Z,28.17
2019-03-03T15:54:05.281Z,25.73
2019-03-03T15:56:34.143Z,21.17
2019-03-03T15:59:04.091Z,29.30
2019-03-03T16:01:33.531Z,29.27
2019-03-03T16:04:02.347Z,25.60
2019-03-03T16:06:31.836Z,30.57
2019-03-03T16:09:02.585Z,17.47
2019-03-03T16:11:32.051Z,34.07
2019-03-03T16:14:01.595Z,33.47
2019-03-03T16:16:31.077Z,32.20
2019-03-03T16:18:59.895Z,19.50
2019-03-03T16:21:28.732Z,35.03
2019-03-03T16:23:57.996Z,28.50
2019-03-03T16:26:27.759Z,22.13
2019-03-03T16:28:56.556Z,28.27
2019-03-03T16:31:26.232Z,32.30
2019-03-03T16:33:55.028Z,30.23
2019-03-03T16:36:25.319Z,31.17
2019-03-03T16:38:54.143Z,27.67
2019-03-03T16:41:22.955Z,28.13
2019-03-03T16:43:51.791Z,27.90
2019-03-03T16:46:21.864Z,27.80
2019-03-03T16:48:50.650Z,31.53
2019-03-03T16:51:19.484Z,48.77
2019-03-03T16:53:48.298Z,25.27
2019-03-03T16:56:17.144Z,21.63
2019-03-03T16:58:45.947Z,24.30
2019-03-03T17:01:14.797Z,28.03
2019-03-03T17:03:43.625Z,30.57
2019-03-03T17:06:12.951Z,26.27
2019-03-03T17:08:41.775Z,20.00
2019-03-03T17:11:10.599Z,23.17
2019-03-03T17:13:39.402Z,33.77
2019-03-03T17:16:08.207Z,41.67
2019-03-03T17:18:36.983Z,28.83
2019-03-03T17:21:05.875Z,29.30
2019-03-03T17:23:34.776Z,21.17
2019-03-03T17:26:03.600Z,26.37
2019-03-03T17:28:33.064Z,24.90
2019-03-03T17:31:01.910Z,23.80
2019-03-03T17:33:30.714Z,27.00
2019-03-03T17:35:59.549Z,27.47
2019-03-03T17:38:28.297Z,19.77
2019-03-03T17:40:57.121Z,25.43
2019-03-03T17:43:26.817Z,17.00
2019-03-03T17:45:55.598Z,25.43
2019-03-03T17:48:24.405Z,27.53
2019-03-03T17:50:53.198Z,19.67
2019-03-03T17:53:21.979Z,17.87
2019-03-03T17:55:51.468Z,20.43
2019-03-03T17:58:21.049Z,43.07
2019-03-03T18:00:50.464Z,41.97
2019-03-03T18:03:19.258Z,29.20
2019-03-03T18:05:48.054Z,32.07
2019-03-03T18:08:17.494Z,22.23
2019-03-03T18:10:47.212Z,28.50
2019-03-03T18:13:16.686Z,23.27
2019-03-03T18:15:45.870Z,27.00
2019-03-03T18:18:15.956Z,17.43
2019-03-03T18:20:44.826Z,28.57
2019-03-03T18:23:13.779Z,21.77
2019-03-03T18:25:44.225Z,30.03
2019-03-03T18:28:13.025Z,24.30
2019-03-03T18:30:42.546Z,24.73
2019-03-03T18:33:12.008Z,16.10
2019-03-03T18:35:40.820Z,20.93
2019-03-03T18:38:09.617Z,19.33
2019-03-03T18:40:39.794Z,27.13
2019-03-03T18:43:08.719Z,26.47
2019-03-03T18:45:41.246Z,20.97
2019-03-03T18:48:10.035Z,28.30
2019-03-03T18:50:42.698Z,22.10
2019-03-03T18:53:11.603Z,20.63
2019-03-03T18:55:40.925Z,28.07
2019-03-03T18:58:10.046Z,21.73
2019-03-03T19:00:38.860Z,22.97
2019-03-03T19:03:10.379Z,25.33
2019-03-03T19:05:40.723Z,21.57
2019-03-03T19:08:10.464Z,25.70
2019-03-03T19:10:40.616Z,20.33
2019-03-03T19:13:12.026Z,26.90
2019-03-03T19:15:40.784Z,25.50
2019-03-03T19:18:10.415Z,18.67
2019-03-03T19:20:43.337Z,19.63
2019-03-03T19:23:12.180Z,20.90
2019-03-03T19:25:41.057Z,20.73
2019-03-03T19:28:11.882Z,22.73
2019-03-03T19:30:40.670Z,20.20
2019-03-03T19:33:13.438Z,24.37
2019-03-03T19:35:42.276Z,20.20
2019-03-03T19:38:11.189Z,30.80
2019-03-03T19:40:39.990Z,45.33
2019-03-03T19:43:15.532Z,22.10
2019-03-03T19:45:44.376Z,25.53
2019-03-03T19:48:13.651Z,27.30
2019-03-03T19:50:47.076Z,20.07
2019-03-03T19:53:16.331Z,25.87
2019-03-03T19:55:46.394Z,19.90
2019-03-03T19:58:15.196Z,19.93
2019-03-03T20:00:44.012Z,19.20
2019-03-03T20:03:16.350Z,16.67
2019-03-03T20:05:45.243Z,21.20
2019-03-03T20:08:14.040Z,27.50
2019-03-03T20:10:42.906Z,20.70
2019-03-03T20:13:11.738Z,18.97
2019-03-03T20:15:40.588Z,16.83
2019-03-03T20:18:10.558Z,17.13
2019-03-03T20:20:39.462Z,18.47
2019-03-03T20:23:08.365Z,16.63
2019-03-03T20:25:37.209Z,24.43
2019-03-03T20:28:06.025Z,16.80
2019-03-03T20:30:34.841Z,18.20
2019-03-03T20:33:03.661Z,13.27
2019-03-03T20:35:33.298Z,14.90
2019-03-03T20:38:03.960Z,21.70
2019-03-03T20:40:33.583Z,20.63
2019-03-03T20:43:02.362Z,18.60
2019-03-03T20:45:31.211Z,19.07
2019-03-03T20:48:00.047Z,15.90
2019-03-03T20:50:28.819Z,15.17
2019-03-03T20:52:57.672Z,15.37
2019-03-03T20:55:26.478Z,20.07
2019-03-03T20:57:55.271Z,13.93
2019-03-03T21:00:25.307Z,19.60
2019-03-03T21:02:54.113Z,18.87
2019-03-03T21:05:22.910Z,19.73
2019-03-03T21:07:52.230Z,18.07
2019-03-03T21:10:21.425Z,12.67
2019-03-03T21:12:50.253Z,20.87
2019-03-03T21:15:20.100Z,22.03
2019-03-03T21:17:48.907Z,19.47
2019-03-03T21:20:19.218Z,21.83
2019-03-03T21:22:49.592Z,17.77
2019-03-03T21:25:21.532Z,23.17
2019-03-03T21:27:50.330Z,13.53
2019-03-03T21:30:21.026Z,17.40
2019-03-03T21:32:49.867Z,20.83
2019-03-03T21:35:18.656Z,14.07
2019-03-03T21:37:47.444Z,22.83
2019-03-03T21:40:17.255Z,16.27
2019-03-03T21:42:46.596Z,16.07
2019-03-03T21:45:17.587Z,11.90
2019-03-03T21:47:46.364Z,17.43
2019-03-03T21:50:19.100Z,32.87
2019-03-03T21:52:47.910Z,29.43
2019-03-03T21:55:17.522Z,18.00
2019-03-03T21:57:46.295Z,15.43
2019-03-03T22:00:20.799Z,17.30
2019-03-03T22:02:49.579Z,14.07
2019-03-03T22:05:18.365Z,13.47
2019-03-03T22:07:47.199Z,19.13
2019-03-03T22:10:15.995Z,16.37
2019-03-03T22:12:46.170Z,15.63
2019-03-03T22:15:16.700Z,16.67
2019-03-03T22:17:47.051Z,15.03
2019-03-03T22:20:16.174Z,18.80
2019-03-03T22:22:45.068Z,11.97
2019-03-03T22:25:13.938Z,17.50
2019-03-03T22:27:42.722Z,14.10
2019-03-03T22:30:11.531Z,13.50
2019-03-03T22:32:40.321Z,14.50
2019-03-03T22:35:10.139Z,10.53
2019-03-03T22:37:38.907Z,12.97
2019-03-03T22:40:09.319Z,13.60
2019-03-03T22:42:38.107Z,17.40
2019-03-03T22:45:08.079Z,11.87
2019-03-03T22:47:37.088Z,14.03
2019-03-03T22:50:07.135Z,15.50
2019-03-03T22:52:36.635Z,10.50
2019-03-03T22:55:06.682Z,11.33
2019-03-03T22:57:35.476Z,11.30
2019-03-03T23:00:06.875Z,17.97
2019-03-03T23:02:35.700Z,10.80
2019-03-03T23:05:14.356Z,12.63
2019-03-03T23:07:50.943Z,13.93
2019-03-03T23:11:27.609Z,9.97
2019-03-03T23:14:10.466Z,14.13
2019-03-03T23:16:54.995Z,9.73
2019-03-03T23:19:40.659Z,9.53
2019-03-03T23:22:25.021Z,12.03
2019-03-03T23:25:12.023Z,10.17
2019-03-03T23:27:40.822Z,12.13
2019-03-03T23:30:11.015Z,13.77
2019-03-03T23:32:39.836Z,10.53
2019-03-03T23:35:09.842Z,18.53
2019-03-03T23:37:38.640Z,11.23
2019-03-03T23:40:07.414Z,11.13
2019-03-03T23:42:36.242Z,11.50
2019-03-03T23:45:05.606Z,11.33
2019-03-03T23:47:34.398Z,10.37
2019-03-03T23:50:04.103Z,13.90
2019-03-03T23:52:34.465Z,9.00
2019-03-03T23:55:03.227Z,13.17
2019-03-03T23:57:32.087Z,11.03
