createdAt,value
2023-04-05T00:03:09.617Z,94.35
2023-04-05T00:08:12.805Z,94.90
2023-04-05T00:13:09.624Z,95.77
2023-04-05T00:18:06.461Z,94.77
2023-04-05T00:23:05.986Z,93.29
2023-04-05T00:28:02.801Z,92.75
2023-04-05T00:32:59.503Z,93.07
2023-04-05T00:37:56.829Z,94.02
2023-04-05T00:42:54.180Z,92.71
2023-04-05T00:47:50.987Z,93.42
2023-04-05T00:52:49.092Z,94.05
2023-04-05T00:57:45.800Z,94.62
2023-04-05T01:02:45.785Z,94.55
2023-04-05T01:07:46.632Z,93.67
2023-04-05T01:12:43.689Z,93.31
2023-04-05T01:17:41.454Z,93.09
2023-04-05T01:22:51.495Z,93.48
2023-04-05T01:28:13.462Z,92.96
2023-04-05T01:33:15.213Z,94.57
2023-04-05T01:38:14.825Z,93.71
2023-04-05T01:43:14.872Z,95.55
2023-04-05T01:48:12.464Z,94.62
2023-04-05T01:53:09.408Z,95.95
2023-04-05T01:58:06.112Z,93.91
2023-04-05T02:03:02.744Z,96.14
2023-04-05T02:08:00.729Z,95.72
2023-04-05T02:12:57.413Z,95.41
2023-04-05T02:17:54.384Z,95.17
2023-04-05T02:22:51.166Z,96.56
2023-04-05T02:27:49.082Z,94.93
2023-04-05T02:32:45.796Z,96.51
2023-04-05T02:37:42.402Z,98.65
2023-04-05T02:42:38.967Z,98.37
2023-04-05T02:47:36.313Z,99.16
2023-04-05T02:52:33.751Z,100.00
2023-04-05T02:57:30.715Z,100.00
2023-04-05T03:02:36.983Z,100.00
2023-04-05T03:07:34.984Z,100.00
2023-04-05T03:12:35.138Z,100.00
2023-04-05T03:17:32.512Z,100.00
2023-04-05T03:22:33.924Z,100.00
2023-04-05T03:27:32.164Z,100.00
2023-04-05T03:32:38.955Z,100.00
2023-04-05T03:37:48.812Z,99.70
2023-04-05T03:42:45.707Z,99.74
2023-04-05T03:47:42.497Z,100.00
2023-04-05T03:52:39.185Z,100.00
2023-04-05T03:57:37.780Z,99.05
2023-04-05T04:02:47.922Z,97.79
2023-04-05T04:07:49.889Z,96.61
2023-04-05T04:12:48.433Z,96.54
2023-04-05T04:17:46.283Z,97.94
2023-04-05T04:23:21.684Z,97.68
2023-04-05T04:28:50.881Z,96.95
2023-04-05T04:34:13.364Z,95.56
2023-04-05T04:39:30.972Z,96.61
2023-04-05T04:44:42.833Z,95.46
2023-04-05T04:49:42.247Z,95.26
2023-04-05T04:54:41.880Z,94.66
2023-04-05T04:59:38.935Z,94.03
2023-04-05T05:04:43.173Z,93.45
2023-04-05T05:09:40.014Z,93.21
2023-04-05T05:14:36.947Z,93.21
2023-04-05T05:19:33.684Z,92.38
2023-04-05T05:24:31.070Z,92.15
2023-04-05T05:29:28.811Z,92.14
2023-04-05T05:34:25.907Z,91.53
2023-04-05T05:39:33.490Z,90.85
2023-04-05T05:44:34.673Z,91.06
2023-04-05T05:49:34.156Z,91.59
2023-04-05T05:54:31.050Z,91.03
2023-04-05T05:59:27.864Z,91.69
2023-04-05T06:04:28.961Z,91.13
2023-04-05T06:09:28.707Z,90.65
2023-04-05T06:14:29.310Z,91.06
2023-04-05T06:19:41.817Z,90.54
2023-04-05T06:24:38.796Z,90.21
2023-04-05T06:29:35.487Z,91.53
2023-04-05T06:34:36.761Z,90.70
2023-04-05T06:39:53.755Z,90.91
2023-04-05T06:44:51.082Z,89.85
2023-04-05T06:49:51.466Z,89.99
2023-04-05T06:54:54.641Z,90.50
2023-04-05T06:59:53.973Z,89.69
2023-04-05T07:10:22.319Z,89.25
2023-04-05T07:15:19.355Z,90.19
2023-04-05T07:20:47.627Z,90.69
2023-04-05T07:26:18.312Z,88.16
2023-04-05T07:31:27.110Z,88.23
2023-04-05T07:36:35.352Z,89.70
2023-04-05T07:41:51.884Z,86.37
2023-04-05T07:47:09.737Z,87.40
2023-04-05T07:57:20.431Z,86.98
2023-04-05T08:02:21.939Z,84.74
2023-04-05T08:07:46.051Z,87.52
2023-04-05T08:12:58.595Z,85.82
2023-04-05T08:18:13.611Z,85.40
2023-04-05T08:23:38.211Z,84.49
2023-04-05T08:29:06.016Z,85.41
2023-04-05T08:34:19.501Z,85.57
2023-04-05T08:39:37.890Z,85.25
2023-04-05T08:44:46.089Z,83.58
2023-04-05T08:49:43.207Z,84.39
2023-04-05T08:54:44.969Z,82.46
2023-04-05T08:59:47.982Z,81.32
2023-04-05T09:04:46.316Z,81.91
2023-04-05T09:09:46.428Z,80.10
2023-04-05T09:14:47.875Z,80.63
2023-04-05T09:19:44.959Z,83.04
2023-04-05T09:24:42.219Z,83.48
2023-04-05T09:29:40.492Z,82.68
2023-04-05T09:34:41.174Z,82.75
2023-04-05T09:39:46.720Z,83.40
2023-04-05T09:44:54.238Z,85.11
2023-04-05T09:49:51.275Z,83.02
2023-04-05T09:54:48.982Z,84.79
2023-04-05T09:59:46.006Z,83.09
2023-04-05T10:04:44.289Z,81.70
2023-04-05T10:09:42.030Z,81.47
2023-04-05T10:14:39.299Z,83.14
2023-04-05T10:19:40.115Z,81.68
2023-04-05T10:24:40.219Z,80.11
2023-04-05T10:29:44.335Z,81.52
2023-04-05T10:34:45.549Z,82.50
2023-04-05T10:39:46.808Z,80.65
2023-04-05T10:44:51.109Z,80.53
2023-04-05T10:49:57.010Z,79.26
2023-04-05T10:55:06.616Z,81.08
2023-04-05T11:00:03.728Z,78.54
2023-04-05T11:05:04.363Z,78.90
2023-04-05T11:10:02.614Z,78.50
2023-04-05T11:15:28.387Z,77.89
2023-04-05T11:20:25.308Z,77.84
2023-04-05T11:25:25.045Z,78.14
2023-04-05T11:30:43.605Z,78.36
2023-04-05T11:35:40.542Z,78.97
2023-04-05T11:40:40.198Z,79.54
2023-04-05T11:45:38.226Z,79.59
2023-04-05T11:50:35.888Z,78.48
2023-04-05T11:55:32.732Z,78.78
2023-04-05T12:00:30.161Z,79.01
2023-04-05T12:05:32.146Z,79.65
2023-04-05T12:10:28.873Z,79.17
2023-04-05T12:15:25.829Z,79.18
2023-04-05T12:20:27.257Z,79.99
2023-04-05T12:25:24.504Z,78.83
2023-04-05T12:30:22.145Z,77.58
2023-04-05T12:35:19.938Z,77.37
2023-04-05T12:40:23.966Z,77.67
2023-04-05T12:45:23.433Z,78.15
2023-04-05T12:50:26.356Z,78.73
2023-04-05T12:55:23.992Z,79.60
2023-04-05T13:00:24.192Z,78.61
2023-04-05T13:05:21.701Z,77.50
2023-04-05T13:10:19.027Z,78.01
2023-04-05T13:15:17.037Z,77.26
2023-04-05T13:20:13.876Z,77.49
2023-04-05T13:25:10.712Z,78.43
2023-04-05T13:30:07.597Z,77.82
2023-04-05T13:35:05.588Z,77.14
2023-04-05T13:40:02.357Z,77.42
2023-04-05T13:44:59.472Z,77.38
2023-04-05T13:49:57.299Z,78.10
2023-04-05T13:55:03.264Z,79.05
2023-04-05T14:00:00.850Z,77.46
2023-04-05T14:04:57.738Z,76.83
2023-04-05T14:09:57.918Z,75.79
2023-04-05T14:14:54.635Z,76.79
2023-04-05T14:19:51.613Z,76.68
2023-04-05T14:24:48.745Z,74.57
2023-04-05T14:29:46.228Z,75.46
2023-04-05T14:34:42.983Z,74.27
2023-04-05T14:39:39.795Z,75.33
2023-04-05T14:44:36.673Z,74.41
2023-04-05T14:49:34.191Z,75.03
2023-04-05T14:54:30.931Z,73.67
2023-04-05T14:59:27.573Z,74.62
2023-04-05T15:04:24.427Z,74.11
2023-04-05T15:09:23.827Z,75.20
2023-04-05T15:14:31.020Z,74.08
2023-04-05T15:19:30.082Z,75.12
2023-04-05T15:24:27.624Z,77.26
2023-04-05T15:29:25.758Z,76.65
2023-04-05T15:34:22.667Z,75.83
2023-04-05T15:39:19.527Z,76.30
2023-04-05T15:44:19.793Z,76.01
2023-04-05T15:49:17.640Z,74.87
2023-04-05T15:54:20.361Z,75.58
2023-04-05T15:59:21.027Z,76.59
2023-04-05T16:04:18.454Z,75.71
2023-04-05T16:09:15.237Z,75.51
2023-04-05T16:14:12.421Z,75.19
2023-04-05T16:19:10.199Z,75.58
2023-04-05T16:24:07.104Z,76.50
2023-04-05T16:29:04.038Z,76.04
2023-04-05T16:34:05.805Z,75.04
2023-04-05T16:39:05.836Z,75.09
2023-04-05T16:44:02.810Z,75.58
2023-04-05T16:48:59.681Z,75.78
2023-04-05T16:53:56.459Z,76.69
2023-04-05T16:58:54.714Z,77.07
2023-04-05T17:03:51.479Z,77.35
2023-04-05T17:08:49.939Z,77.76
2023-04-05T17:13:46.750Z,78.83
2023-04-05T17:18:45.511Z,78.20
2023-04-05T17:23:42.319Z,78.08
2023-04-05T17:28:39.094Z,76.58
2023-04-05T17:33:36.000Z,77.01
2023-04-05T17:38:33.502Z,77.30
2023-04-05T17:43:30.171Z,75.90
2023-04-05T17:48:28.788Z,75.75
2023-04-05T17:53:25.763Z,76.83
2023-04-05T17:58:23.300Z,75.54
2023-04-05T18:03:20.241Z,73.85
2023-04-05T18:08:17.126Z,74.56
2023-04-05T18:13:15.224Z,73.63
2023-04-05T18:18:12.490Z,73.00
2023-04-05T18:23:09.184Z,73.60
2023-04-05T18:28:19.392Z,74.83
2023-04-05T18:33:21.927Z,75.20
2023-04-05T18:38:18.694Z,75.67
2023-04-05T18:43:15.432Z,77.10
2023-04-05T18:48:15.269Z,77.52
2023-04-05T18:53:17.460Z,79.89
2023-04-05T18:58:20.347Z,80.07
2023-04-05T19:03:19.615Z,81.02
2023-04-05T19:08:20.599Z,79.85
2023-04-05T19:13:19.325Z,80.54
2023-04-05T19:18:19.115Z,79.33
2023-04-05T19:23:15.823Z,78.18
2023-04-05T19:28:13.160Z,78.66
2023-04-05T19:33:10.221Z,78.33
2023-04-05T19:38:06.989Z,78.18
2023-04-05T19:43:04.169Z,78.01
2023-04-05T19:48:02.412Z,78.06
2023-04-05T19:52:59.620Z,78.90
2023-04-05T19:58:07.974Z,79.49
2023-04-05T20:03:18.942Z,80.45
2023-04-05T20:08:16.294Z,80.95
2023-04-05T20:13:14.777Z,80.68
2023-04-05T20:18:14.928Z,81.89
2023-04-05T20:23:11.862Z,81.82
2023-04-05T20:28:29.544Z,81.84
2023-04-05T20:33:34.099Z,81.68
2023-04-05T20:38:30.748Z,81.63
2023-04-05T20:43:27.662Z,80.97
2023-04-05T20:48:25.022Z,81.00
2023-04-05T20:53:22.499Z,81.60
2023-04-05T20:58:19.295Z,81.24
2023-04-05T21:03:16.373Z,81.44
2023-04-05T21:08:16.170Z,81.26
2023-04-05T21:13:13.631Z,81.77
2023-04-05T21:18:10.675Z,82.66
2023-04-05T21:23:07.622Z,81.88
2023-04-05T21:28:04.551Z,82.38
2023-04-05T21:33:01.934Z,81.84
2023-04-05T21:37:58.708Z,81.49
2023-04-05T21:42:55.340Z,81.82
2023-04-05T21:47:52.472Z,81.46
2023-04-05T21:52:49.978Z,82.98
2023-04-05T21:57:46.785Z,81.93
2023-04-05T22:02:43.379Z,81.27
2023-04-05T22:07:42.308Z,81.75
2023-04-05T22:12:40.129Z,81.29
2023-04-05T22:17:36.969Z,81.27
2023-04-05T22:22:33.902Z,81.85
2023-04-05T22:27:30.501Z,82.33
2023-04-05T22:32:27.894Z,80.63
2023-04-05T22:37:24.596Z,81.04
2023-04-05T22:42:21.222Z,80.72
2023-04-05T22:47:17.835Z,81.08
2023-04-05T22:52:15.210Z,80.96
2023-04-05T22:57:13.777Z,80.66
2023-04-05T23:02:11.725Z,80.47
2023-04-05T23:07:08.375Z,80.75
2023-04-05T23:12:06.358Z,79.88
2023-04-05T23:17:04.552Z,80.38
2023-04-05T23:22:01.200Z,78.86
2023-04-05T23:26:57.851Z,80.16
2023-04-05T23:31:55.364Z,79.78
2023-04-05T23:36:52.048Z,78.93
2023-04-05T23:41:48.816Z,78.73
2023-04-05T23:46:48.893Z,79.22
2023-04-05T23:51:46.288Z,79.62
2023-04-05T23:56:42.929Z,79.11
