createdAt,value
2022-11-19T00:00:27.054Z,67.32
2022-11-19T00:03:08.698Z,67.51
2022-11-19T00:05:47.770Z,67.49
2022-11-19T00:08:22.336Z,67.56
2022-11-19T00:10:57.189Z,67.58
2022-11-19T00:13:31.081Z,67.67
2022-11-19T00:16:09.642Z,67.69
2022-11-19T00:18:43.191Z,67.84
2022-11-19T00:21:17.873Z,68.00
2022-11-19T00:23:54.249Z,67.92
2022-11-19T00:26:27.102Z,68.08
2022-11-19T00:29:03.237Z,68.16
2022-11-19T00:31:39.173Z,68.37
2022-11-19T00:34:11.961Z,68.25
2022-11-19T00:36:44.647Z,68.32
2022-11-19T00:39:17.908Z,68.40
2022-11-19T00:41:50.779Z,68.51
2022-11-19T00:44:25.885Z,68.50
2022-11-19T00:47:00.635Z,68.37
2022-11-19T00:49:34.895Z,68.39
2022-11-19T00:52:08.525Z,68.72
2022-11-19T00:54:43.282Z,68.62
2022-11-19T00:57:16.444Z,68.72
2022-11-19T00:59:51.875Z,68.68
2022-11-19T01:02:25.015Z,68.73
2022-11-19T01:04:57.683Z,68.90
2022-11-19T01:07:30.585Z,69.00
2022-11-19T01:10:03.380Z,69.01
2022-11-19T01:12:56.775Z,69.07
2022-11-19T01:15:29.779Z,69.17
2022-11-19T01:18:02.765Z,69.20
2022-11-19T01:20:36.820Z,69.22
2022-11-19T01:23:11.063Z,69.42
2022-11-19T01:25:43.972Z,69.27
2022-11-19T01:28:16.837Z,69.66
2022-11-19T01:30:50.051Z,69.87
2022-11-19T01:33:24.251Z,69.76
2022-11-19T01:36:02.742Z,69.73
2022-11-19T01:38:35.645Z,69.61
2022-11-19T01:41:09.990Z,69.95
2022-11-19T01:44:06.446Z,69.72
2022-11-19T01:46:41.929Z,69.86
2022-11-19T01:49:18.785Z,69.94
2022-11-19T01:51:54.202Z,70.00
2022-11-19T01:54:31.866Z,69.81
2022-11-19T01:57:11.562Z,69.88
2022-11-19T01:59:49.180Z,69.81
2022-11-19T02:02:25.177Z,69.94
2022-11-19T02:04:58.611Z,69.86
2022-11-19T02:07:33.565Z,69.89
2022-11-19T02:10:10.839Z,69.88
2022-11-19T02:12:54.443Z,69.97
2022-11-19T02:15:38.876Z,69.97
2022-11-19T02:18:47.461Z,69.97
2022-11-19T02:21:39.847Z,69.90
2022-11-19T02:24:42.218Z,69.93
2022-11-19T02:27:51.366Z,69.98
2022-11-19T02:30:24.018Z,70.11
2022-11-19T02:33:07.888Z,70.10
2022-11-19T02:35:48.498Z,70.09
2022-11-19T02:38:30.076Z,70.18
2022-11-19T02:41:28.411Z,70.20
2022-11-19T02:44:27.192Z,70.09
2022-11-19T02:47:03.413Z,70.15
2022-11-19T02:49:42.763Z,70.25
2022-11-19T02:52:18.068Z,70.28
2022-11-19T02:54:51.127Z,70.14
2022-11-19T02:57:24.097Z,70.19
2022-11-19T03:00:17.499Z,70.15
2022-11-19T03:03:15.025Z,70.25
2022-11-19T03:05:51.447Z,70.26
2022-11-19T03:08:25.668Z,70.25
2022-11-19T03:11:14.088Z,70.24
2022-11-19T03:14:14.076Z,70.35
2022-11-19T03:16:55.878Z,70.30
2022-11-19T03:19:36.715Z,70.27
2022-11-19T03:22:17.511Z,70.20
2022-11-19T03:24:58.771Z,70.30
2022-11-19T03:27:37.372Z,70.33
2022-11-19T03:30:14.102Z,70.29
2022-11-19T03:32:50.267Z,70.47
2022-11-19T03:35:28.115Z,70.50
2022-11-19T03:38:04.649Z,70.43
2022-11-19T03:40:38.155Z,70.45
2022-11-19T03:43:15.415Z,70.46
2022-11-19T03:45:52.768Z,70.47
2022-11-19T03:48:27.527Z,70.50
2022-11-19T03:51:07.038Z,70.63
2022-11-19T03:53:40.560Z,70.74
2022-11-19T03:56:18.370Z,70.82
2022-11-19T03:58:55.044Z,70.85
2022-11-19T04:01:29.072Z,70.77
2022-11-19T04:04:20.614Z,71.03
2022-11-19T04:06:53.653Z,70.97
2022-11-19T04:09:26.576Z,71.14
2022-11-19T04:12:00.184Z,71.07
2022-11-19T04:14:33.350Z,71.06
2022-11-19T04:17:06.215Z,71.09
2022-11-19T04:19:40.057Z,71.06
2022-11-19T04:22:12.758Z,71.01
2022-11-19T04:24:45.830Z,71.02
2022-11-19T04:27:18.198Z,70.98
2022-11-19T04:29:51.045Z,71.02
2022-11-19T04:32:23.575Z,70.97
2022-11-19T04:34:55.994Z,70.90
2022-11-19T04:37:30.264Z,71.00
2022-11-19T04:40:03.313Z,70.91
2022-11-19T04:42:36.026Z,70.87
2022-11-19T04:45:11.673Z,70.97
2022-11-19T04:47:42.580Z,70.91
2022-11-19T04:50:16.639Z,71.00
2022-11-19T04:52:49.822Z,71.06
2022-11-19T04:55:23.692Z,70.98
2022-11-19T04:57:56.455Z,70.97
2022-11-19T05:00:29.389Z,70.93
2022-11-19T05:03:02.110Z,70.95
2022-11-19T05:05:34.580Z,71.03
2022-11-19T05:08:08.726Z,71.02
2022-11-19T05:10:41.406Z,70.98
2022-11-19T05:13:14.226Z,71.01
2022-11-19T05:15:47.293Z,71.00
2022-11-19T05:18:19.813Z,70.92
2022-11-19T05:20:52.649Z,70.92
2022-11-19T05:23:25.881Z,70.82
2022-11-19T05:25:58.555Z,70.90
2022-11-19T05:28:38.967Z,70.85
2022-11-19T05:31:13.260Z,70.82
2022-11-19T05:33:47.453Z,70.81
2022-11-19T05:36:21.901Z,70.79
2022-11-19T05:38:55.105Z,70.82
2022-11-19T05:41:28.315Z,70.81
2022-11-19T05:44:03.020Z,70.77
2022-11-19T05:46:35.853Z,70.86
2022-11-19T05:49:09.620Z,70.68
2022-11-19T05:51:43.817Z,70.73
2022-11-19T05:54:17.254Z,70.80
2022-11-19T05:56:50.707Z,70.72
2022-11-19T05:59:23.574Z,70.85
2022-11-19T06:01:56.771Z,70.80
2022-11-19T06:04:29.571Z,70.84
2022-11-19T06:07:02.082Z,70.70
2022-11-19T06:09:34.989Z,70.79
2022-11-19T06:12:08.693Z,70.66
2022-11-19T06:14:42.933Z,70.72
2022-11-19T06:17:16.987Z,70.63
2022-11-19T06:19:49.698Z,70.67
2022-11-19T06:22:22.269Z,70.65
2022-11-19T06:24:56.365Z,70.67
2022-11-19T06:27:29.701Z,70.44
2022-11-19T06:30:03.336Z,70.36
2022-11-19T06:32:37.192Z,70.33
2022-11-19T06:35:14.281Z,70.15
2022-11-19T06:37:47.315Z,70.19
2022-11-19T06:40:20.448Z,69.90
2022-11-19T06:42:53.335Z,69.95
2022-11-19T06:45:27.014Z,70.01
2022-11-19T06:47:59.438Z,70.03
2022-11-19T06:50:33.477Z,69.97
2022-11-19T06:53:06.302Z,70.01
2022-11-19T06:55:39.047Z,69.96
2022-11-19T06:58:13.620Z,69.98
2022-11-19T07:00:47.275Z,69.92
2022-11-19T07:03:20.875Z,69.86
2022-11-19T07:05:59.064Z,70.04
2022-11-19T07:08:34.524Z,69.95
2022-11-19T07:11:22.324Z,69.85
2022-11-19T07:14:03.425Z,69.80
2022-11-19T07:16:38.694Z,69.87
2022-11-19T07:19:12.338Z,69.79
2022-11-19T07:21:45.114Z,69.68
2022-11-19T07:24:19.000Z,69.75
2022-11-19T07:26:52.375Z,69.71
2022-11-19T07:29:25.791Z,69.69
2022-11-19T07:31:58.309Z,69.53
2022-11-19T07:34:31.284Z,69.40
2022-11-19T07:37:04.667Z,69.42
2022-11-19T07:39:37.418Z,69.17
2022-11-19T07:42:27.116Z,68.71
2022-11-19T07:44:59.583Z,68.86
2022-11-19T07:47:31.955Z,68.48
2022-11-19T07:50:05.779Z,68.63
2022-11-19T07:52:38.755Z,68.48
2022-11-19T07:55:13.810Z,68.50
2022-11-19T07:57:47.822Z,67.95
2022-11-19T08:00:21.962Z,68.25
2022-11-19T08:02:54.789Z,67.91
2022-11-19T08:05:27.917Z,68.19
2022-11-19T08:08:02.334Z,67.75
2022-11-19T08:10:35.802Z,67.02
2022-11-19T08:13:08.775Z,67.12
2022-11-19T08:15:41.772Z,67.44
2022-11-19T08:18:15.796Z,67.35
2022-11-19T08:20:49.392Z,67.33
2022-11-19T08:23:23.252Z,66.86
2022-11-19T08:25:55.939Z,66.95
2022-11-19T08:28:28.978Z,66.62
2022-11-19T08:31:09.857Z,66.33
2022-11-19T08:33:42.595Z,66.23
2022-11-19T08:36:15.299Z,65.91
2022-11-19T08:38:48.449Z,65.87
2022-11-19T08:41:38.219Z,65.94
2022-11-19T08:44:11.694Z,65.79
2022-11-19T08:46:45.134Z,65.67
2022-11-19T08:49:19.705Z,65.59
2022-11-19T08:51:52.559Z,64.87
2022-11-19T08:54:26.753Z,64.77
2022-11-19T08:56:59.251Z,64.35
2022-11-19T08:59:32.118Z,64.10
2022-11-19T09:02:05.465Z,64.31
2022-11-19T09:04:38.975Z,64.39
2022-11-19T09:07:12.805Z,64.22
2022-11-19T09:09:45.267Z,64.16
2022-11-19T09:12:18.865Z,64.10
2022-11-19T09:14:52.222Z,63.79
2022-11-19T09:17:25.542Z,63.76
2022-11-19T09:19:58.325Z,63.58
2022-11-19T09:22:31.490Z,63.36
2022-11-19T09:25:04.308Z,63.28
2022-11-19T09:27:37.624Z,62.52
2022-11-19T09:30:12.126Z,62.59
2022-11-19T09:32:45.432Z,62.22
2022-11-19T09:35:18.357Z,61.54
2022-11-19T09:37:52.995Z,61.90
2022-11-19T09:40:25.491Z,61.62
2022-11-19T09:43:12.714Z,61.55
2022-11-19T09:46:03.022Z,62.02
2022-11-19T09:48:39.274Z,61.51
2022-11-19T09:51:15.507Z,61.28
2022-11-19T09:53:52.483Z,60.92
2022-11-19T09:56:32.612Z,60.53
2022-11-19T09:59:12.850Z,60.91
2022-11-19T10:01:45.930Z,60.92
2022-11-19T10:04:22.758Z,60.92
2022-11-19T10:07:12.791Z,60.53
2022-11-19T10:10:10.744Z,60.34
2022-11-19T10:13:13.378Z,60.49
2022-11-19T10:15:59.190Z,60.28
2022-11-19T10:18:45.837Z,60.07
2022-11-19T10:21:27.694Z,60.03
2022-11-19T10:24:15.631Z,59.74
2022-11-19T10:26:55.082Z,59.75
2022-11-19T10:29:31.051Z,59.45
2022-11-19T10:32:21.411Z,59.53
2022-11-19T10:34:58.763Z,59.35
2022-11-19T10:37:36.976Z,59.11
2022-11-19T10:40:15.737Z,58.93
2022-11-19T10:42:52.735Z,58.89
2022-11-19T10:45:28.677Z,58.90
2022-11-19T10:48:09.489Z,58.68
2022-11-19T10:50:43.385Z,58.58
2022-11-19T10:53:22.484Z,58.43
2022-11-19T10:55:57.612Z,58.34
2022-11-19T10:58:35.198Z,58.24
2022-11-19T11:01:17.730Z,58.03
2022-11-19T11:03:56.086Z,58.13
2022-11-19T11:06:50.055Z,58.31
2022-11-19T11:09:34.642Z,58.04
2022-11-19T11:12:36.241Z,58.03
2022-11-19T11:15:19.514Z,57.98
2022-11-19T11:18:02.434Z,57.97
2022-11-19T11:20:37.381Z,57.76
2022-11-19T11:23:13.384Z,57.69
2022-11-19T11:25:55.475Z,57.83
2022-11-19T11:28:27.807Z,58.00
2022-11-19T11:31:03.200Z,58.00
2022-11-19T11:33:38.807Z,57.85
2022-11-19T11:36:14.507Z,57.85
2022-11-19T11:38:46.580Z,57.75
2022-11-19T11:44:23.886Z,57.83
2022-11-19T11:46:58.805Z,57.52
2022-11-19T11:49:35.141Z,57.40
2022-11-19T11:52:21.409Z,57.41
2022-11-19T11:55:02.841Z,57.35
2022-11-19T11:57:37.603Z,57.18
2022-11-19T12:00:33.890Z,57.16
2022-11-19T12:03:08.813Z,56.99
2022-11-19T12:06:00.866Z,57.06
2022-11-19T12:08:57.581Z,56.93
2022-11-19T12:11:52.210Z,57.00
2022-11-19T12:14:32.328Z,57.01
2022-11-19T12:17:17.114Z,57.03
2022-11-19T12:20:15.464Z,56.92
2022-11-19T12:23:16.367Z,56.90
2022-11-19T12:25:59.678Z,56.82
2022-11-19T12:28:55.919Z,56.74
2022-11-19T12:31:46.367Z,56.61
2022-11-19T12:34:35.945Z,56.54
2022-11-19T12:37:25.755Z,56.64
2022-11-19T12:40:04.295Z,56.45
2022-11-19T12:42:50.654Z,56.40
2022-11-19T12:45:37.006Z,56.28
2022-11-19T12:48:32.839Z,56.19
2022-11-19T12:51:14.074Z,56.12
2022-11-19T12:54:07.238Z,56.13
2022-11-19T12:56:48.126Z,56.16
2022-11-19T12:59:31.242Z,56.22
2022-11-19T13:02:13.255Z,56.19
2022-11-19T13:04:50.870Z,56.09
2022-11-19T13:07:28.931Z,56.00
2022-11-19T13:10:09.501Z,55.90
2022-11-19T13:12:47.471Z,55.91
2022-11-19T13:15:26.295Z,55.75
2022-11-19T13:18:01.677Z,55.81
2022-11-19T13:20:45.318Z,55.77
2022-11-19T13:23:26.250Z,55.77
2022-11-19T13:26:04.627Z,55.70
2022-11-19T13:28:44.206Z,55.67
2022-11-19T13:31:25.695Z,55.73
2022-11-19T13:34:02.566Z,55.81
2022-11-19T13:36:43.854Z,55.77
2022-11-19T13:39:24.224Z,55.90
2022-11-19T13:42:29.234Z,55.90
2022-11-19T13:45:03.057Z,55.81
2022-11-19T13:47:45.618Z,55.82
2022-11-19T13:50:23.919Z,55.84
2022-11-19T13:53:03.263Z,55.83
2022-11-19T13:55:40.606Z,55.82
2022-11-19T13:58:20.196Z,55.88
2022-11-19T14:04:14.894Z,55.77
2022-11-19T14:07:17.825Z,55.73
2022-11-19T14:10:01.233Z,55.77
2022-11-19T14:13:24.046Z,55.69
2022-11-19T14:16:33.569Z,55.73
2022-11-19T14:19:30.167Z,55.65
2022-11-19T14:22:40.465Z,55.63
2022-11-19T14:25:44.789Z,55.62
2022-11-19T14:28:44.611Z,55.74
2022-11-19T14:31:19.285Z,55.71
2022-11-19T14:34:04.478Z,55.69
2022-11-19T14:36:49.131Z,55.78
2022-11-19T14:39:28.141Z,55.55
2022-11-19T14:42:21.137Z,55.15
2022-11-19T14:45:23.190Z,55.24
2022-11-19T14:48:05.870Z,55.16
2022-11-19T14:50:38.923Z,55.34
2022-11-19T14:53:21.919Z,55.38
2022-11-19T14:55:59.983Z,55.42
2022-11-19T14:58:32.563Z,55.57
2022-11-19T15:01:16.713Z,55.74
2022-11-19T15:03:57.194Z,55.79
2022-11-19T15:06:35.382Z,55.86
2022-11-19T15:09:12.260Z,56.00
2022-11-19T15:12:04.086Z,56.10
2022-11-19T15:15:03.694Z,56.06
2022-11-19T15:17:37.383Z,56.43
2022-11-19T15:20:30.146Z,56.49
2022-11-19T15:23:13.495Z,56.58
2022-11-19T15:26:00.687Z,56.83
2022-11-19T15:28:47.234Z,56.72
2022-11-19T15:31:33.009Z,56.98
2022-11-19T15:34:24.988Z,57.06
2022-11-19T15:37:02.135Z,57.21
2022-11-19T15:39:41.304Z,57.38
2022-11-19T15:42:20.368Z,57.39
2022-11-19T15:44:58.293Z,57.54
2022-11-19T15:47:42.239Z,57.56
2022-11-19T15:50:20.834Z,57.56
2022-11-19T15:53:13.731Z,57.59
2022-11-19T15:55:55.183Z,57.92
2022-11-19T15:58:31.046Z,58.20
2022-11-19T16:01:05.817Z,58.21
2022-11-19T16:03:41.005Z,58.35
2022-11-19T16:06:21.375Z,58.62
2022-11-19T16:09:00.404Z,58.72
2022-11-19T16:11:55.143Z,58.85
2022-11-19T16:14:47.505Z,58.85
2022-11-19T16:17:43.134Z,58.93
2022-11-19T16:20:23.148Z,58.97
2022-11-19T16:23:00.082Z,59.35
2022-11-19T16:25:37.771Z,59.45
2022-11-19T16:28:15.141Z,59.52
2022-11-19T16:30:53.709Z,59.70
2022-11-19T16:33:28.767Z,59.73
2022-11-19T16:36:16.610Z,59.59
2022-11-19T16:38:52.011Z,59.66
2022-11-19T16:41:43.871Z,59.58
2022-11-19T16:44:21.825Z,59.63
2022-11-19T16:46:55.080Z,59.87
2022-11-19T16:49:41.980Z,59.89
2022-11-19T16:52:45.007Z,59.82
2022-11-19T16:55:42.511Z,59.95
2022-11-19T16:58:25.283Z,60.03
2022-11-19T17:00:59.743Z,60.10
2022-11-19T17:03:41.348Z,60.09
2022-11-19T17:06:25.836Z,60.24
2022-11-19T17:09:02.682Z,60.13
2022-11-19T17:12:13.436Z,60.12
2022-11-19T17:14:58.239Z,60.08
2022-11-19T17:17:42.877Z,60.18
2022-11-19T17:21:00.122Z,60.38
2022-11-19T17:23:35.515Z,60.46
2022-11-19T17:26:09.851Z,60.62
2022-11-19T17:28:46.989Z,60.38
2022-11-19T17:31:23.154Z,60.49
2022-11-19T17:33:58.911Z,60.60
2022-11-19T17:36:30.786Z,60.67
2022-11-19T17:39:04.054Z,60.88
2022-11-19T17:41:54.088Z,60.80
2022-11-19T17:44:39.477Z,60.85
2022-11-19T17:47:22.347Z,60.86
2022-11-19T17:49:56.241Z,61.02
2022-11-19T17:52:30.699Z,61.16
2022-11-19T17:55:13.349Z,61.08
2022-11-19T17:57:46.607Z,61.11
2022-11-19T18:00:19.834Z,61.28
2022-11-19T18:02:52.552Z,61.20
2022-11-19T18:05:28.118Z,61.29
2022-11-19T18:08:00.918Z,61.26
2022-11-19T18:10:33.627Z,61.24
2022-11-19T18:13:06.852Z,61.19
2022-11-19T18:15:39.152Z,61.33
2022-11-19T18:18:12.023Z,61.51
2022-11-19T18:20:44.404Z,61.46
2022-11-19T18:23:17.543Z,61.72
2022-11-19T18:25:51.247Z,61.62
2022-11-19T18:28:23.833Z,61.77
2022-11-19T18:30:58.000Z,61.87
2022-11-19T18:33:32.783Z,61.89
2022-11-19T18:36:05.770Z,62.02
2022-11-19T18:38:38.631Z,62.06
2022-11-19T18:41:13.386Z,62.09
2022-11-19T18:44:03.734Z,61.96
2022-11-19T18:46:36.338Z,62.13
2022-11-19T18:49:08.728Z,62.27
2022-11-19T18:51:43.116Z,62.10
2022-11-19T18:54:16.099Z,62.11
2022-11-19T18:56:49.042Z,62.38
2022-11-19T18:59:21.564Z,62.33
2022-11-19T19:01:55.906Z,62.37
2022-11-19T19:04:29.106Z,62.29
2022-11-19T19:07:03.053Z,62.29
2022-11-19T19:09:37.475Z,62.40
2022-11-19T19:12:20.722Z,62.59
2022-11-19T19:14:54.877Z,62.52
2022-11-19T19:17:27.707Z,62.62
2022-11-19T19:20:01.694Z,62.86
2022-11-19T19:22:34.641Z,63.01
2022-11-19T19:25:11.346Z,62.97
2022-11-19T19:27:45.529Z,63.10
2022-11-19T19:30:19.508Z,63.15
2022-11-19T19:32:52.670Z,63.11
2022-11-19T19:35:25.880Z,63.27
2022-11-19T19:37:59.055Z,63.41
2022-11-19T19:40:32.239Z,63.42
2022-11-19T19:43:06.796Z,63.45
2022-11-19T19:45:39.951Z,63.51
2022-11-19T19:48:12.877Z,63.48
2022-11-19T19:50:53.055Z,63.39
2022-11-19T19:53:26.381Z,63.44
2022-11-19T19:56:07.367Z,63.55
2022-11-19T19:58:43.719Z,63.68
2022-11-19T20:01:21.048Z,63.71
2022-11-19T20:03:55.179Z,63.60
2022-11-19T20:06:28.899Z,63.58
2022-11-19T20:09:08.169Z,63.55
2022-11-19T20:11:42.686Z,63.50
2022-11-19T20:14:15.838Z,63.54
2022-11-19T20:16:49.107Z,63.42
2022-11-19T20:19:22.775Z,63.35
2022-11-19T20:21:55.669Z,63.35
2022-11-19T20:24:29.163Z,63.33
2022-11-19T20:27:02.434Z,63.39
2022-11-19T20:29:35.090Z,63.42
2022-11-19T20:32:08.415Z,63.54
2022-11-19T20:34:41.254Z,63.50
2022-11-19T20:37:14.167Z,63.47
2022-11-19T20:39:47.241Z,63.38
2022-11-19T20:42:37.778Z,63.40
2022-11-19T20:45:11.121Z,63.55
2022-11-19T20:47:43.849Z,63.51
2022-11-19T20:50:18.594Z,63.70
2022-11-19T20:52:52.156Z,63.74
2022-11-19T20:55:25.103Z,63.81
2022-11-19T20:58:00.452Z,63.78
2022-11-19T21:00:34.543Z,63.95
2022-11-19T21:03:08.418Z,63.94
2022-11-19T21:05:42.122Z,64.07
2022-11-19T21:08:16.496Z,64.12
2022-11-19T21:10:49.354Z,64.18
2022-11-19T21:13:22.303Z,64.36
2022-11-19T21:15:54.799Z,64.33
2022-11-19T21:18:33.720Z,64.43
2022-11-19T21:21:11.893Z,64.43
2022-11-19T21:23:46.016Z,64.41
2022-11-19T21:26:22.528Z,64.61
2022-11-19T21:28:58.643Z,64.61
2022-11-19T21:31:41.675Z,64.55
2022-11-19T21:34:17.818Z,64.61
2022-11-19T21:36:51.596Z,64.72
2022-11-19T21:39:24.984Z,64.77
2022-11-19T21:41:57.599Z,64.82
2022-11-19T21:44:31.313Z,64.83
2022-11-19T21:47:04.528Z,64.85
2022-11-19T21:49:38.789Z,64.94
2022-11-19T21:52:11.596Z,64.93
2022-11-19T21:54:44.520Z,64.86
2022-11-19T21:57:18.515Z,64.92
2022-11-19T21:59:51.723Z,64.93
2022-11-19T22:02:25.011Z,64.90
2022-11-19T22:04:57.386Z,65.00
2022-11-19T22:07:30.705Z,64.95
2022-11-19T22:10:04.163Z,65.06
2022-11-19T22:12:37.850Z,65.02
2022-11-19T22:15:13.716Z,65.10
2022-11-19T22:17:45.890Z,65.12
2022-11-19T22:20:20.538Z,65.08
2022-11-19T22:22:54.200Z,65.23
2022-11-19T22:25:26.987Z,65.13
2022-11-19T22:27:59.591Z,65.26
2022-11-19T22:30:32.665Z,65.22
2022-11-19T22:33:06.352Z,65.49
2022-11-19T22:35:41.831Z,65.31
2022-11-19T22:38:14.451Z,65.47
2022-11-19T22:40:49.042Z,65.63
2022-11-19T22:43:23.205Z,65.53
2022-11-19T22:45:55.685Z,65.67
2022-11-19T22:48:32.422Z,65.73
2022-11-19T22:51:09.751Z,65.84
2022-11-19T22:53:42.767Z,65.74
2022-11-19T22:56:18.410Z,65.88
2022-11-19T22:58:52.891Z,65.95
2022-11-19T23:01:27.498Z,66.14
2022-11-19T23:04:03.198Z,66.05
2022-11-19T23:06:36.702Z,66.16
2022-11-19T23:09:10.331Z,66.13
2022-11-19T23:12:00.479Z,66.16
2022-11-19T23:14:33.318Z,66.29
2022-11-19T23:17:06.819Z,66.27
2022-11-19T23:19:42.006Z,66.20
2022-11-19T23:22:16.733Z,66.15
2022-11-19T23:24:49.039Z,66.50
2022-11-19T23:27:22.376Z,66.43
2022-11-19T23:29:55.246Z,66.31
2022-11-19T23:32:27.687Z,66.32
2022-11-19T23:35:00.844Z,66.25
2022-11-19T23:37:34.023Z,66.45
2022-11-19T23:40:08.350Z,66.34
2022-11-19T23:42:41.212Z,66.52
2022-11-19T23:45:14.416Z,66.47
2022-11-19T23:47:47.626Z,66.44
2022-11-19T23:50:21.132Z,66.72
2022-11-19T23:52:55.559Z,66.55
2022-11-19T23:55:28.699Z,66.72
2022-11-19T23:58:01.549Z,66.71
