createdAt,value
2017-10-06T00:01:04.765Z,87.60
2017-10-06T00:03:32.427Z,87.60
2017-10-06T00:06:00.360Z,87.60
2017-10-06T00:08:28.676Z,87.20
2017-10-06T00:10:56.323Z,87.60
2017-10-06T00:13:24.629Z,87.40
2017-10-06T00:15:52.379Z,87.70
2017-10-06T00:18:20.060Z,87.50
2017-10-06T00:20:47.856Z,86.90
2017-10-06T00:23:15.519Z,86.80
2017-10-06T00:25:43.180Z,87.50
2017-10-06T00:28:11.392Z,87.10
2017-10-06T00:30:39.046Z,87.10
2017-10-06T00:33:06.811Z,87.20
2017-10-06T00:35:34.539Z,86.10
2017-10-06T00:38:02.305Z,86.30
2017-10-06T00:40:29.973Z,85.70
2017-10-06T00:42:57.704Z,86.40
2017-10-06T00:45:25.380Z,87.10
2017-10-06T00:47:53.054Z,86.70
2017-10-06T00:50:20.942Z,87.20
2017-10-06T00:52:48.688Z,87.60
2017-10-06T00:55:16.435Z,86.70
2017-10-06T00:57:44.388Z,86.70
2017-10-06T01:00:12.134Z,86.40
2017-10-06T01:02:39.798Z,86.60
2017-10-06T01:05:08.141Z,87.20
2017-10-06T01:07:35.836Z,87.20
2017-10-06T01:10:03.636Z,87.30
2017-10-06T01:12:31.481Z,86.90
2017-10-06T01:14:59.144Z,87.20
2017-10-06T01:17:26.876Z,87.10
2017-10-06T01:19:54.831Z,87.40
2017-10-06T01:22:22.580Z,86.60
2017-10-06T01:24:50.328Z,86.30
2017-10-06T01:27:18.376Z,86.30
2017-10-06T01:29:46.116Z,86.40
2017-10-06T01:32:13.874Z,86.40
2017-10-06T01:34:41.623Z,86.10
2017-10-06T01:37:09.368Z,86.20
2017-10-06T01:39:37.120Z,85.50
2017-10-06T01:42:04.884Z,85.80
2017-10-06T01:44:33.020Z,86.50
2017-10-06T01:47:00.767Z,86.50
2017-10-06T01:49:28.484Z,86.50
2017-10-06T01:51:56.207Z,86.50
2017-10-06T01:54:23.919Z,86.90
2017-10-06T01:56:51.672Z,86.60
2017-10-06T01:59:19.799Z,86.30
2017-10-06T02:01:47.664Z,86.30
2017-10-06T02:04:15.513Z,86.30
2017-10-06T02:06:43.187Z,86.20
2017-10-06T02:09:11.282Z,86.40
2017-10-06T02:11:39.023Z,86.40
2017-10-06T02:14:06.759Z,86.40
2017-10-06T02:16:34.453Z,86.30
2017-10-06T02:19:02.180Z,86.80
2017-10-06T02:21:29.899Z,86.90
2017-10-06T02:23:57.607Z,86.00
2017-10-06T02:26:25.444Z,86.00
2017-10-06T02:28:53.295Z,86.20
2017-10-06T02:31:21.028Z,86.60
2017-10-06T02:33:48.993Z,86.10
2017-10-06T02:36:16.650Z,86.00
2017-10-06T02:38:44.324Z,85.60
2017-10-06T02:41:12.040Z,85.90
2017-10-06T02:43:39.777Z,85.60
2017-10-06T02:46:07.440Z,85.70
2017-10-06T02:48:35.544Z,86.00
2017-10-06T02:51:03.191Z,86.00
2017-10-06T02:53:30.848Z,86.10
2017-10-06T02:55:58.564Z,86.10
2017-10-06T02:58:26.244Z,86.30
2017-10-06T03:00:54.010Z,86.40
2017-10-06T03:03:21.720Z,86.70
2017-10-06T03:05:49.403Z,86.90
2017-10-06T03:08:17.149Z,86.80
2017-10-06T03:10:44.872Z,86.30
2017-10-06T03:13:12.540Z,86.60
2017-10-06T03:15:40.192Z,86.30
2017-10-06T03:18:08.034Z,86.20
2017-10-06T03:20:35.782Z,87.10
2017-10-06T03:23:03.443Z,86.50
2017-10-06T03:25:31.236Z,86.70
2017-10-06T03:27:58.922Z,86.90
2017-10-06T03:30:26.669Z,86.90
2017-10-06T03:32:54.419Z,86.90
2017-10-06T03:35:22.072Z,86.80
2017-10-06T03:37:49.716Z,86.70
2017-10-06T03:40:17.523Z,86.40
2017-10-06T03:42:45.171Z,86.80
2017-10-06T03:45:12.832Z,87.10
2017-10-06T03:47:40.595Z,86.90
2017-10-06T03:50:08.252Z,86.50
2017-10-06T03:52:35.907Z,86.50
2017-10-06T03:55:04.247Z,86.40
2017-10-06T03:57:31.992Z,86.40
2017-10-06T03:59:59.739Z,86.70
2017-10-06T04:02:27.488Z,87.50
2017-10-06T04:04:55.237Z,87.70
2017-10-06T04:07:22.888Z,87.50
2017-10-06T04:09:50.591Z,87.50
2017-10-06T04:12:18.248Z,87.30
2017-10-06T04:14:45.899Z,87.70
2017-10-06T04:17:13.595Z,87.40
2017-10-06T04:19:41.719Z,87.40
2017-10-06T04:22:09.466Z,87.40
2017-10-06T04:24:37.214Z,87.60
2017-10-06T04:27:04.961Z,87.60
2017-10-06T04:29:32.708Z,87.40
2017-10-06T04:32:00.424Z,87.60
2017-10-06T04:34:28.076Z,87.70
2017-10-06T04:36:55.943Z,87.60
2017-10-06T04:39:23.740Z,87.70
2017-10-06T04:41:51.449Z,87.60
2017-10-06T04:44:19.104Z,87.50
2017-10-06T04:46:46.816Z,87.40
2017-10-06T04:49:14.483Z,87.80
2017-10-06T04:51:42.232Z,88.30
2017-10-06T04:54:09.940Z,88.40
2017-10-06T04:56:37.635Z,88.60
2017-10-06T04:59:05.315Z,88.60
2017-10-06T05:01:33.157Z,88.70
2017-10-06T05:04:00.847Z,88.70
2017-10-06T05:06:28.524Z,88.60
2017-10-06T05:08:56.387Z,88.90
2017-10-06T05:11:24.517Z,88.90
2017-10-06T05:13:52.188Z,88.90
2017-10-06T05:16:20.422Z,88.70
2017-10-06T05:18:48.081Z,88.70
2017-10-06T05:21:15.752Z,88.50
2017-10-06T05:23:43.503Z,88.50
2017-10-06T05:26:11.205Z,88.40
2017-10-06T05:28:38.868Z,88.30
2017-10-06T05:31:06.979Z,88.40
2017-10-06T05:33:34.651Z,88.40
2017-10-06T05:36:02.303Z,85.80
2017-10-06T05:38:30.018Z,85.80
2017-10-06T05:40:57.793Z,86.90
2017-10-06T05:43:25.541Z,87.20
2017-10-06T05:45:53.245Z,89.60
2017-10-06T05:48:21.035Z,91.10
2017-10-06T05:50:48.700Z,91.90
2017-10-06T05:53:16.892Z,92.30
2017-10-06T05:55:44.584Z,92.30
2017-10-06T05:58:12.239Z,91.90
2017-10-06T06:00:40.035Z,91.10
2017-10-06T06:03:07.723Z,91.10
2017-10-06T06:05:35.395Z,91.20
2017-10-06T06:08:03.623Z,91.60
2017-10-06T06:10:31.300Z,91.60
2017-10-06T06:12:59.356Z,92.10
2017-10-06T06:15:27.512Z,91.60
2017-10-06T06:17:55.596Z,90.80
2017-10-06T06:20:23.379Z,90.80
2017-10-06T06:22:51.136Z,90.00
2017-10-06T06:25:18.802Z,89.30
2017-10-06T06:27:46.870Z,89.80
2017-10-06T06:30:14.989Z,88.50
2017-10-06T06:32:42.736Z,88.50
2017-10-06T06:35:10.532Z,87.70
2017-10-06T06:37:38.275Z,88.40
2017-10-06T06:40:06.012Z,87.60
2017-10-06T06:42:34.111Z,87.10
2017-10-06T06:45:01.845Z,87.10
2017-10-06T06:47:29.524Z,86.70
2017-10-06T06:49:57.252Z,85.60
2017-10-06T06:52:24.984Z,85.40
2017-10-06T06:54:52.652Z,86.10
2017-10-06T06:57:20.339Z,87.30
2017-10-06T06:59:48.447Z,86.90
2017-10-06T07:02:16.179Z,86.90
2017-10-06T07:04:43.880Z,86.60
2017-10-06T07:07:12.017Z,87.10
2017-10-06T07:09:39.723Z,87.10
2017-10-06T07:12:07.520Z,87.50
2017-10-06T07:14:35.280Z,86.80
2017-10-06T07:17:02.960Z,86.20
2017-10-06T07:19:30.639Z,87.00
2017-10-06T07:21:58.375Z,86.80
2017-10-06T07:24:26.048Z,86.10
2017-10-06T07:26:53.748Z,85.70
2017-10-06T07:29:21.545Z,84.20
2017-10-06T07:31:49.239Z,83.70
2017-10-06T07:34:16.908Z,84.60
2017-10-06T07:36:44.723Z,84.40
2017-10-06T07:39:12.381Z,83.60
2017-10-06T07:41:40.036Z,84.00
2017-10-06T07:44:07.835Z,83.10
2017-10-06T07:46:35.540Z,80.20
2017-10-06T07:49:03.194Z,82.30
2017-10-06T07:51:31.064Z,81.00
2017-10-06T07:53:58.729Z,81.10
2017-10-06T07:56:26.831Z,76.60
2017-10-06T07:58:54.543Z,76.60
2017-10-06T08:01:22.593Z,76.50
2017-10-06T08:03:50.640Z,76.20
2017-10-06T08:06:18.779Z,76.60
2017-10-06T08:08:46.478Z,76.60
2017-10-06T08:11:14.211Z,76.60
2017-10-06T08:13:41.987Z,76.00
2017-10-06T08:16:09.670Z,75.00
2017-10-06T08:18:37.376Z,74.70
2017-10-06T08:21:05.113Z,75.60
2017-10-06T08:23:32.906Z,74.10
2017-10-06T08:26:00.653Z,74.20
2017-10-06T08:28:28.913Z,73.50
2017-10-06T08:30:56.660Z,73.30
2017-10-06T08:33:24.399Z,73.80
2017-10-06T08:35:52.150Z,75.80
2017-10-06T08:38:19.824Z,75.90
2017-10-06T08:40:47.931Z,75.00
2017-10-06T08:43:15.709Z,75.00
2017-10-06T08:45:43.412Z,75.20
2017-10-06T08:48:11.096Z,76.30
2017-10-06T08:50:38.948Z,76.30
2017-10-06T08:53:06.624Z,77.00
2017-10-06T08:55:34.851Z,76.30
2017-10-06T08:58:02.594Z,76.30
2017-10-06T09:00:30.448Z,77.40
2017-10-06T09:02:58.135Z,74.60
2017-10-06T09:05:25.871Z,74.30
2017-10-06T09:07:53.928Z,76.20
2017-10-06T09:10:21.995Z,75.80
2017-10-06T09:12:49.716Z,75.80
2017-10-06T09:15:17.766Z,72.80
2017-10-06T09:17:45.824Z,73.10
2017-10-06T09:20:14.072Z,70.60
2017-10-06T09:22:41.777Z,70.70
2017-10-06T09:25:09.457Z,71.30
2017-10-06T09:27:37.305Z,70.20
2017-10-06T09:30:04.971Z,69.80
2017-10-06T09:32:33.036Z,70.60
2017-10-06T09:35:01.163Z,71.10
2017-10-06T09:37:28.911Z,71.10
2017-10-06T09:39:56.586Z,68.60
2017-10-06T09:42:24.687Z,65.80
2017-10-06T09:44:52.335Z,65.80
2017-10-06T09:47:20.045Z,67.40
2017-10-06T09:49:47.840Z,67.60
2017-10-06T09:52:15.535Z,64.60
2017-10-06T09:54:43.655Z,67.30
2017-10-06T09:57:11.375Z,67.30
2017-10-06T09:59:39.035Z,68.10
2017-10-06T10:02:06.794Z,68.20
2017-10-06T10:04:34.542Z,68.90
2017-10-06T10:07:02.216Z,68.30
2017-10-06T10:09:30.342Z,67.00
2017-10-06T10:11:58.192Z,67.00
2017-10-06T10:14:25.864Z,68.10
2017-10-06T10:16:53.937Z,66.00
2017-10-06T10:19:21.745Z,66.00
2017-10-06T10:21:49.417Z,66.40
2017-10-06T10:24:17.549Z,67.40
2017-10-06T10:26:45.584Z,67.40
2017-10-06T10:29:13.252Z,68.10
2017-10-06T10:31:40.911Z,66.70
2017-10-06T10:34:09.011Z,67.70
2017-10-06T10:36:36.794Z,67.70
2017-10-06T10:39:04.545Z,68.00
2017-10-06T10:41:32.288Z,69.00
2017-10-06T10:43:59.958Z,69.30
2017-10-06T10:46:28.044Z,70.90
2017-10-06T10:48:55.830Z,70.80
2017-10-06T10:51:23.563Z,69.90
2017-10-06T10:53:51.308Z,69.50
2017-10-06T10:56:19.209Z,70.30
2017-10-06T10:58:47.326Z,70.20
2017-10-06T11:01:15.059Z,70.30
2017-10-06T11:03:42.949Z,70.10
2017-10-06T11:06:10.688Z,69.90
2017-10-06T11:08:38.424Z,68.20
2017-10-06T11:11:06.232Z,67.90
2017-10-06T11:13:33.957Z,66.60
2017-10-06T11:16:02.157Z,67.60
2017-10-06T11:18:30.080Z,67.70
2017-10-06T11:20:57.832Z,67.30
2017-10-06T11:23:25.580Z,67.40
2017-10-06T11:25:53.473Z,64.00
2017-10-06T11:28:21.264Z,63.00
2017-10-06T11:30:49.380Z,65.10
2017-10-06T11:33:17.260Z,65.10
2017-10-06T11:35:45.497Z,66.30
2017-10-06T11:38:13.233Z,66.40
2017-10-06T11:40:41.027Z,67.40
2017-10-06T11:43:09.128Z,65.40
2017-10-06T11:45:36.836Z,65.40
2017-10-06T11:48:04.580Z,63.50
2017-10-06T11:50:32.310Z,64.20
2017-10-06T11:53:00.441Z,64.20
2017-10-06T11:55:28.256Z,64.20
2017-10-06T11:57:56.012Z,63.40
2017-10-06T12:00:23.790Z,63.10
2017-10-06T12:02:51.588Z,62.60
2017-10-06T12:05:19.336Z,62.30
2017-10-06T12:07:47.064Z,63.10
2017-10-06T12:10:15.240Z,63.10
2017-10-06T12:12:42.957Z,63.10
2017-10-06T12:15:11.084Z,64.90
2017-10-06T12:17:38.840Z,64.90
2017-10-06T12:20:06.537Z,66.20
2017-10-06T12:22:34.265Z,63.50
2017-10-06T12:25:02.464Z,64.10
2017-10-06T12:27:30.199Z,64.10
2017-10-06T12:29:57.985Z,65.30
2017-10-06T12:32:25.763Z,65.20
2017-10-06T12:34:53.908Z,66.00
2017-10-06T12:37:21.639Z,66.00
2017-10-06T12:39:49.520Z,64.40
2017-10-06T12:42:17.644Z,64.00
2017-10-06T12:44:45.391Z,64.00
2017-10-06T12:47:13.267Z,63.10
2017-10-06T12:49:40.976Z,61.40
2017-10-06T12:52:08.719Z,60.50
2017-10-06T12:54:36.628Z,61.10
2017-10-06T12:57:04.345Z,60.90
2017-10-06T12:59:32.084Z,62.40
2017-10-06T13:01:59.946Z,63.80
2017-10-06T13:04:28.072Z,64.60
2017-10-06T13:06:55.803Z,64.60
2017-10-06T13:09:23.624Z,64.30
2017-10-06T13:11:51.372Z,64.00
2017-10-06T13:14:19.117Z,64.80
2017-10-06T13:16:46.927Z,68.40
2017-10-06T13:19:14.584Z,72.40
2017-10-06T13:21:42.684Z,74.70
2017-10-06T13:24:10.464Z,74.70
2017-10-06T13:26:38.125Z,77.10
2017-10-06T13:29:05.780Z,79.60
2017-10-06T13:31:34.133Z,83.60
2017-10-06T13:34:01.796Z,83.60
2017-10-06T13:36:29.865Z,82.80
2017-10-06T13:38:57.876Z,82.80
2017-10-06T13:41:25.572Z,81.90
2017-10-06T13:43:53.248Z,80.50
2017-10-06T13:46:21.365Z,75.80
2017-10-06T13:48:49.061Z,75.80
2017-10-06T13:51:16.825Z,76.20
2017-10-06T13:53:44.538Z,75.30
2017-10-06T13:56:12.206Z,76.60
2017-10-06T13:58:39.872Z,77.80
2017-10-06T14:01:07.592Z,76.90
2017-10-06T14:03:35.244Z,77.30
2017-10-06T14:06:02.999Z,77.60
2017-10-06T14:08:30.736Z,77.70
2017-10-06T14:10:58.399Z,77.40
2017-10-06T14:13:26.076Z,77.00
2017-10-06T14:15:53.799Z,74.60
2017-10-06T14:18:21.471Z,74.60
2017-10-06T14:20:49.132Z,73.70
2017-10-06T14:23:16.842Z,75.50
2017-10-06T14:25:44.979Z,76.70
2017-10-06T14:28:12.752Z,76.70
2017-10-06T14:30:40.885Z,76.30
2017-10-06T14:33:08.544Z,76.30
2017-10-06T14:35:36.596Z,79.30
2017-10-06T14:38:04.316Z,79.30
2017-10-06T14:40:31.977Z,82.00
2017-10-06T14:42:59.633Z,85.20
2017-10-06T14:45:27.448Z,85.90
2017-10-06T14:47:55.128Z,87.70
2017-10-06T14:50:22.780Z,89.20
2017-10-06T14:52:50.538Z,89.30
2017-10-06T14:55:18.584Z,89.90
2017-10-06T14:57:46.631Z,90.60
2017-10-06T15:00:14.344Z,90.60
2017-10-06T15:02:41.985Z,91.50
2017-10-06T15:05:09.651Z,91.30
2017-10-06T15:07:37.356Z,90.90
2017-10-06T15:10:05.015Z,90.30
2017-10-06T15:12:32.671Z,89.60
2017-10-06T15:15:00.387Z,89.40
2017-10-06T15:17:28.048Z,88.80
2017-10-06T15:19:55.707Z,88.30
2017-10-06T15:22:23.404Z,89.40
2017-10-06T15:24:51.452Z,88.50
2017-10-06T15:27:19.585Z,88.40
2017-10-06T15:29:47.300Z,88.40
2017-10-06T15:32:14.953Z,87.70
2017-10-06T15:34:42.650Z,87.80
2017-10-06T15:37:11.091Z,89.20
2017-10-06T15:39:38.834Z,89.20
2017-10-06T15:42:06.500Z,88.50
2017-10-06T15:44:34.204Z,89.00
2017-10-06T15:47:01.856Z,88.80
2017-10-06T15:49:29.523Z,88.20
2017-10-06T15:51:57.233Z,88.00
2017-10-06T15:54:24.893Z,87.90
2017-10-06T15:56:52.570Z,88.40
2017-10-06T15:59:20.385Z,88.70
2017-10-06T16:01:48.045Z,88.50
2017-10-06T16:04:15.700Z,88.30
2017-10-06T16:06:43.493Z,88.60
2017-10-06T16:09:11.177Z,88.90
2017-10-06T16:11:38.846Z,88.40
2017-10-06T16:14:06.672Z,88.80
2017-10-06T16:16:34.393Z,88.80
2017-10-06T16:19:02.055Z,88.80
2017-10-06T16:21:29.859Z,88.60
2017-10-06T16:23:57.923Z,89.10
2017-10-06T16:26:25.601Z,89.10
2017-10-06T16:28:53.324Z,89.30
2017-10-06T16:31:21.079Z,88.90
2017-10-06T16:33:48.738Z,88.70
2017-10-06T16:36:16.465Z,88.90
2017-10-06T16:38:44.125Z,89.10
2017-10-06T16:41:11.860Z,89.00
2017-10-06T16:43:39.576Z,88.60
2017-10-06T16:46:07.624Z,89.10
2017-10-06T16:48:35.285Z,89.10
2017-10-06T16:51:03.475Z,89.30
2017-10-06T16:53:31.130Z,89.30
2017-10-06T16:55:58.802Z,89.40
2017-10-06T16:58:26.542Z,88.90
2017-10-06T17:00:54.205Z,88.90
2017-10-06T17:03:21.864Z,89.40
2017-10-06T17:05:50.036Z,88.70
2017-10-06T17:08:17.716Z,88.70
2017-10-06T17:10:45.382Z,88.50
2017-10-06T17:13:13.133Z,89.00
2017-10-06T17:15:40.879Z,89.70
2017-10-06T17:18:08.933Z,89.40
2017-10-06T17:20:36.724Z,89.00
2017-10-06T17:23:04.389Z,89.00
2017-10-06T17:25:32.072Z,89.20
2017-10-06T17:27:59.783Z,89.20
2017-10-06T17:30:27.436Z,89.20
2017-10-06T17:32:55.091Z,88.50
2017-10-06T17:35:22.859Z,88.90
2017-10-06T17:37:50.512Z,89.10
2017-10-06T17:40:18.252Z,89.50
2017-10-06T17:42:45.968Z,89.00
2017-10-06T17:45:13.628Z,89.10
2017-10-06T17:47:41.288Z,89.30
2017-10-06T17:50:09.040Z,89.40
2017-10-06T17:52:36.705Z,88.90
2017-10-06T17:55:04.823Z,88.50
2017-10-06T17:57:32.685Z,88.50
2017-10-06T18:00:00.340Z,88.60
2017-10-06T18:02:28.004Z,87.80
2017-10-06T18:04:56.649Z,88.10
2017-10-06T18:07:24.299Z,88.10
2017-10-06T18:09:51.968Z,88.10
2017-10-06T18:12:20.128Z,87.90
2017-10-06T18:14:48.177Z,87.90
2017-10-06T18:17:15.840Z,87.90
2017-10-06T18:19:43.578Z,87.70
2017-10-06T18:22:11.241Z,87.80
2017-10-06T18:24:38.899Z,87.40
2017-10-06T18:27:06.624Z,87.50
2017-10-06T18:29:34.323Z,87.50
2017-10-06T18:32:01.999Z,87.70
2017-10-06T18:34:30.643Z,87.80
2017-10-06T18:36:58.383Z,87.80
2017-10-06T18:39:26.173Z,87.80
2017-10-06T18:41:53.892Z,87.90
2017-10-06T18:44:21.544Z,88.30
2017-10-06T18:46:49.240Z,88.60
2017-10-06T18:49:17.019Z,88.00
2017-10-06T18:51:44.767Z,87.90
2017-10-06T18:54:12.513Z,88.20
2017-10-06T18:56:40.208Z,88.60
2017-10-06T18:59:09.232Z,88.30
2017-10-06T19:01:36.984Z,88.40
2017-10-06T19:04:05.748Z,87.80
2017-10-06T19:06:33.548Z,88.00
2017-10-06T19:09:01.352Z,88.20
2017-10-06T19:11:29.508Z,88.00
2017-10-06T19:13:57.255Z,88.10
2017-10-06T19:16:25.006Z,88.50
2017-10-06T19:18:52.958Z,88.70
2017-10-06T19:21:24.288Z,89.20
2017-10-06T19:23:52.684Z,89.30
2017-10-06T19:26:21.452Z,89.00
2017-10-06T19:28:49.580Z,89.10
2017-10-06T19:31:17.327Z,89.10
2017-10-06T19:33:45.871Z,89.20
2017-10-06T19:36:13.563Z,89.30
2017-10-06T19:38:41.729Z,88.70
2017-10-06T19:41:11.958Z,88.50
2017-10-06T19:43:43.170Z,88.50
2017-10-06T19:46:11.528Z,89.50
2017-10-06T19:48:41.104Z,88.90
2017-10-06T19:51:10.260Z,88.90
2017-10-06T19:53:38.189Z,88.90
2017-10-06T19:56:05.960Z,89.00
2017-10-06T19:58:36.307Z,88.50
2017-10-06T20:01:03.988Z,88.70
2017-10-06T20:03:31.829Z,88.40
2017-10-06T20:06:01.246Z,88.90
2017-10-06T20:08:29.102Z,88.60
2017-10-06T20:10:57.778Z,89.00
2017-10-06T20:13:25.793Z,88.80
2017-10-06T20:15:53.531Z,88.70
2017-10-06T20:18:21.214Z,88.60
2017-10-06T20:20:48.975Z,88.70
2017-10-06T20:23:17.607Z,88.70
2017-10-06T20:25:45.276Z,89.20
2017-10-06T20:28:13.412Z,89.30
2017-10-06T20:30:41.065Z,89.20
2017-10-06T20:33:09.746Z,89.20
2017-10-06T20:35:37.493Z,89.40
2017-10-06T20:38:06.103Z,89.50
2017-10-06T20:40:33.808Z,89.70
2017-10-06T20:43:01.517Z,89.40
2017-10-06T20:45:29.220Z,89.70
2017-10-06T20:47:56.924Z,89.60
2017-10-06T20:50:24.736Z,89.50
2017-10-06T20:52:52.384Z,89.50
2017-10-06T20:55:20.921Z,89.40
2017-10-06T20:57:48.805Z,89.40
2017-10-06T21:00:17.436Z,89.90
2017-10-06T21:02:45.084Z,89.50
2017-10-06T21:05:12.785Z,89.30
2017-10-06T21:07:40.442Z,89.90
2017-10-06T21:10:08.096Z,89.10
2017-10-06T21:12:35.922Z,89.40
2017-10-06T21:15:03.613Z,89.30
2017-10-06T21:17:31.348Z,89.70
2017-10-06T21:19:59.298Z,89.70
2017-10-06T21:22:26.951Z,89.00
2017-10-06T21:24:54.604Z,89.00
2017-10-06T21:27:22.338Z,88.70
2017-10-06T21:29:50.024Z,88.90
2017-10-06T21:32:17.676Z,88.80
2017-10-06T21:34:45.545Z,88.70
2017-10-06T21:37:13.188Z,88.80
2017-10-06T21:39:40.832Z,88.90
2017-10-06T21:42:09.129Z,89.00
2017-10-06T21:44:36.784Z,88.90
2017-10-06T21:47:04.520Z,88.90
2017-10-06T21:49:32.244Z,88.90
2017-10-06T21:52:00.015Z,88.80
2017-10-06T21:54:27.763Z,89.10
2017-10-06T21:56:55.484Z,89.00
2017-10-06T21:59:23.132Z,89.20
2017-10-06T22:01:50.776Z,89.30
2017-10-06T22:04:18.481Z,89.30
2017-10-06T22:06:46.516Z,89.20
2017-10-06T22:09:14.661Z,89.00
2017-10-06T22:11:42.405Z,89.00
2017-10-06T22:14:10.064Z,89.10
2017-10-06T22:16:37.703Z,88.70
2017-10-06T22:19:05.416Z,88.70
2017-10-06T22:21:33.072Z,88.80
2017-10-06T22:24:00.735Z,89.20
2017-10-06T22:26:28.480Z,89.10
2017-10-06T22:28:56.179Z,88.90
2017-10-06T22:31:23.828Z,89.00
2017-10-06T22:33:51.618Z,88.80
2017-10-06T22:36:19.267Z,88.80
2017-10-06T22:38:46.911Z,88.40
2017-10-06T22:41:14.659Z,88.40
2017-10-06T22:43:42.306Z,88.80
2017-10-06T22:46:09.952Z,89.00
2017-10-06T22:48:37.693Z,89.10
2017-10-06T22:51:05.440Z,89.20
2017-10-06T22:53:33.188Z,89.30
2017-10-06T22:56:01.112Z,89.40
2017-10-06T22:58:29.402Z,89.30
2017-10-06T23:00:57.047Z,89.40
2017-10-06T23:03:24.762Z,89.20
2017-10-06T23:05:52.542Z,89.20
2017-10-06T23:08:20.234Z,88.90
2017-10-06T23:10:48.136Z,88.70
2017-10-06T23:13:15.774Z,88.90
2017-10-06T23:15:43.427Z,88.70
2017-10-06T23:18:11.276Z,89.00
2017-10-06T23:20:38.924Z,89.10
2017-10-06T23:23:06.575Z,89.40
2017-10-06T23:25:34.267Z,89.10
2017-10-06T23:28:01.909Z,88.90
2017-10-06T23:30:29.603Z,88.60
2017-10-06T23:32:57.354Z,89.00
2017-10-06T23:35:25.100Z,88.60
2017-10-06T23:37:52.847Z,88.40
2017-10-06T23:40:20.547Z,88.50
2017-10-06T23:42:48.199Z,88.70
2017-10-06T23:45:15.884Z,88.40
2017-10-06T23:47:43.636Z,88.40
2017-10-06T23:50:11.283Z,88.50
2017-10-06T23:52:38.928Z,89.10
2017-10-06T23:55:06.627Z,89.50
2017-10-06T23:57:34.417Z,90.30
