createdAt,value
2019-01-14T00:02:48.948Z,98602.62
2019-01-14T00:05:16.890Z,98602.62
2019-01-14T00:07:44.640Z,98607.57
2019-01-14T00:10:12.423Z,98610.06
2019-01-14T00:12:59.212Z,98614.03
2019-01-14T00:15:26.914Z,98613.91
2019-01-14T00:17:55.529Z,98613.91
2019-01-14T00:20:23.160Z,98617.02
2019-01-14T00:22:51.236Z,98619.67
2019-01-14T00:25:18.945Z,98621.97
2019-01-14T00:27:46.620Z,98627.89
2019-01-14T00:30:14.340Z,98627.89
2019-01-14T00:33:01.043Z,98625.70
2019-01-14T00:35:28.726Z,98628.86
2019-01-14T00:38:15.261Z,98634.42
2019-01-14T00:40:42.931Z,98636.69
2019-01-14T00:43:29.711Z,98656.52
2019-01-14T00:45:57.394Z,98655.08
2019-01-14T00:48:25.493Z,98655.08
2019-01-14T00:50:53.118Z,98673.13
2019-01-14T00:53:39.653Z,98673.13
2019-01-14T00:56:07.266Z,98673.64
2019-01-14T00:58:34.959Z,98675.94
2019-01-14T01:01:03.034Z,98675.94
2019-01-14T01:03:30.657Z,98674.03
2019-01-14T01:05:58.360Z,98688.63
2019-01-14T01:08:26.403Z,98688.63
2019-01-14T01:11:12.931Z,98693.33
2019-01-14T01:13:40.661Z,98689.13
2019-01-14T01:16:08.388Z,98707.56
2019-01-14T01:18:54.861Z,98707.56
2019-01-14T01:21:22.636Z,98711.79
2019-01-14T01:23:50.256Z,98716.95
2019-01-14T01:26:18.286Z,98727.45
2019-01-14T01:28:45.950Z,98727.45
2019-01-14T01:31:13.592Z,98741.48
2019-01-14T01:33:41.738Z,98738.84
2019-01-14T01:36:31.850Z,98741.48
2019-01-14T01:38:57.893Z,98747.62
2019-01-14T01:41:25.555Z,98755.20
2019-01-14T01:44:12.052Z,98755.94
2019-01-14T01:46:39.746Z,98755.94
2019-01-14T01:49:07.471Z,98761.45
2019-01-14T01:51:35.388Z,98774.58
2019-01-14T01:54:03.055Z,98775.31
2019-01-14T01:56:30.753Z,98792.25
2019-01-14T01:58:58.386Z,98792.25
2019-01-14T02:01:27.984Z,98800.77
2019-01-14T02:03:55.614Z,98800.77
2019-01-14T02:06:23.262Z,98808.36
2019-01-14T02:08:51.060Z,98819.66
2019-01-14T02:11:37.562Z,98819.66
2019-01-14T02:16:52.021Z,98836.00
2019-01-14T02:19:38.486Z,98845.00
2019-01-14T02:22:25.303Z,98850.03
2019-01-14T02:24:52.994Z,98856.39
2019-01-14T02:27:20.662Z,98856.39
2019-01-14T02:30:07.148Z,98859.17
2019-01-14T02:32:34.872Z,98847.04
2019-01-14T02:35:21.613Z,98862.25
2019-01-14T02:38:08.155Z,98870.78
2019-01-14T02:40:54.866Z,98877.38
2019-01-14T02:43:41.410Z,98873.28
2019-01-14T02:46:09.414Z,98873.28
2019-01-14T02:48:55.917Z,98882.95
2019-01-14T02:51:23.579Z,98879.81
2019-01-14T02:53:51.279Z,98890.63
2019-01-14T02:59:10.478Z,98903.58
2019-01-14T03:01:38.167Z,98908.28
2019-01-14T03:04:24.665Z,98908.28
2019-01-14T03:07:11.144Z,98906.97
2019-01-14T03:09:38.859Z,98906.97
2019-01-14T03:12:06.817Z,98904.79
2019-01-14T03:14:34.435Z,98907.90
2019-01-14T03:17:02.145Z,98908.50
2019-01-14T03:19:48.855Z,98907.29
2019-01-14T03:22:16.586Z,98907.29
2019-01-14T03:24:44.231Z,98911.25
2019-01-14T03:27:31.048Z,98919.18
2019-01-14T03:29:58.760Z,98919.18
2019-01-14T03:32:26.380Z,98920.03
2019-01-14T03:34:54.076Z,98915.61
2019-01-14T03:37:40.515Z,98916.92
2019-01-14T03:40:27.059Z,98926.24
2019-01-14T03:42:54.766Z,98926.24
2019-01-14T03:45:41.303Z,98924.06
2019-01-14T03:48:09.046Z,98920.36
2019-01-14T03:50:36.734Z,98923.75
2019-01-14T03:53:23.166Z,98928.06
2019-01-14T03:55:50.871Z,98943.34
2019-01-14T03:58:37.586Z,98943.34
2019-01-14T04:01:05.356Z,98953.30
2019-01-14T04:03:33.032Z,98953.91
2019-01-14T04:06:19.818Z,98965.08
2019-01-14T04:08:47.445Z,98961.84
2019-01-14T04:11:15.157Z,98961.84
2019-01-14T04:13:42.799Z,98974.44
2019-01-14T04:16:29.330Z,98974.44
2019-01-14T04:18:56.964Z,98978.66
2019-01-14T04:21:24.643Z,98981.19
2019-01-14T04:23:52.282Z,98974.94
2019-01-14T04:26:38.805Z,98974.94
2019-01-14T04:29:06.480Z,98974.94
2019-01-14T04:31:34.113Z,98971.94
2019-01-14T04:34:01.857Z,98971.94
2019-01-14T04:36:48.381Z,98982.41
2019-01-14T04:39:16.327Z,98991.41
2019-01-14T04:41:44.311Z,98993.58
2019-01-14T04:44:11.998Z,98995.26
2019-01-14T04:46:58.786Z,98997.55
2019-01-14T04:49:26.436Z,98997.55
2019-01-14T04:51:54.077Z,99000.30
2019-01-14T04:54:40.607Z,98998.47
2019-01-14T04:57:27.110Z,99005.17
2019-01-14T05:00:14.998Z,99006.48
2019-01-14T05:02:42.671Z,99010.01
2019-01-14T05:05:29.391Z,99012.17
2019-01-14T05:07:57.083Z,99012.17
2019-01-14T05:10:24.717Z,99021.27
2019-01-14T05:12:53.056Z,99027.15
2019-01-14T05:15:22.278Z,99019.93
2019-01-14T05:18:08.758Z,99021.72
2019-01-14T05:20:36.516Z,99021.72
2019-01-14T05:23:23.023Z,99022.92
2019-01-14T05:25:50.645Z,99026.98
2019-01-14T05:28:18.342Z,99026.26
2019-01-14T05:30:46.343Z,99020.72
2019-01-14T05:33:14.480Z,99032.24
2019-01-14T05:36:00.922Z,99037.98
2019-01-14T05:38:28.649Z,99037.62
2019-01-14T05:40:56.306Z,99046.61
2019-01-14T05:43:24.271Z,99054.06
2019-01-14T05:45:52.009Z,99054.06
2019-01-14T05:48:20.079Z,99072.64
2019-01-14T05:50:48.108Z,99072.64
2019-01-14T05:53:15.747Z,99076.03
2019-01-14T05:55:43.445Z,99080.46
2019-01-14T05:58:11.555Z,99080.46
2019-01-14T06:00:58.075Z,99086.83
2019-01-14T06:03:26.480Z,99086.83
2019-01-14T06:05:54.150Z,99092.96
2019-01-14T06:08:21.850Z,99094.74
2019-01-14T06:10:49.888Z,99094.74
2019-01-14T06:13:17.594Z,99086.36
2019-01-14T06:15:45.213Z,99098.97
2019-01-14T06:18:13.771Z,99109.78
2019-01-14T06:21:00.258Z,99112.33
2019-01-14T06:23:28.181Z,99112.33
2019-01-14T06:25:55.902Z,99117.37
2019-01-14T06:28:23.574Z,99122.05
2019-01-14T06:30:51.698Z,99123.38
2019-01-14T06:33:19.347Z,99132.05
2019-01-14T06:35:47.053Z,99133.83
2019-01-14T06:38:15.035Z,99132.41
2019-01-14T06:40:42.768Z,99132.31
2019-01-14T06:43:10.929Z,99132.31
2019-01-14T06:45:39.054Z,99131.81
2019-01-14T06:48:07.081Z,99145.38
2019-01-14T06:50:34.724Z,99145.38
2019-01-14T06:53:02.782Z,99148.88
2019-01-14T06:55:30.435Z,99154.98
2019-01-14T06:57:58.114Z,99165.68
2019-01-14T07:00:47.042Z,99170.60
2019-01-14T07:03:14.727Z,99186.64
2019-01-14T07:05:42.391Z,99186.64
2019-01-14T07:08:10.406Z,99191.10
2019-01-14T07:10:38.132Z,99189.02
2019-01-14T07:13:05.843Z,99190.94
2019-01-14T07:15:33.994Z,99197.08
2019-01-14T07:20:49.279Z,99203.18
2019-01-14T07:23:16.978Z,99206.42
2019-01-14T07:25:44.636Z,99219.68
2019-01-14T07:28:12.778Z,99219.68
2019-01-14T07:30:40.443Z,99218.20
2019-01-14T07:33:08.139Z,99228.03
2019-01-14T07:35:36.132Z,99229.58
2019-01-14T07:38:06.870Z,99255.24
2019-01-14T07:40:33.154Z,99255.24
2019-01-14T07:43:02.147Z,99270.10
2019-01-14T07:45:29.812Z,99271.59
2019-01-14T07:47:57.432Z,99277.52
2019-01-14T07:50:25.443Z,99277.52
2019-01-14T07:55:39.747Z,99286.46
2019-01-14T07:58:07.463Z,99298.68
2019-01-14T08:00:35.161Z,99298.68
2019-01-14T08:03:03.184Z,99297.09
2019-01-14T08:05:30.932Z,99308.59
2019-01-14T08:07:58.566Z,99304.27
2019-01-14T08:10:45.092Z,99305.95
2019-01-14T08:13:12.709Z,99308.46
2019-01-14T08:15:40.714Z,99308.46
2019-01-14T08:18:08.847Z,99318.09
2019-01-14T08:20:36.481Z,99326.61
2019-01-14T08:23:04.193Z,99327.02
2019-01-14T08:25:32.231Z,99327.26
2019-01-14T08:28:00.229Z,99330.17
2019-01-14T08:30:27.923Z,99335.63
2019-01-14T08:32:55.947Z,99335.63
2019-01-14T08:35:23.674Z,99345.37
2019-01-14T08:37:51.402Z,99345.37
2019-01-14T08:40:19.438Z,99349.24
2019-01-14T08:42:47.116Z,99353.20
2019-01-14T08:45:14.778Z,99351.97
2019-01-14T08:47:42.769Z,99362.06
2019-01-14T08:50:10.455Z,99362.98
2019-01-14T08:52:38.181Z,99362.98
2019-01-14T08:55:06.133Z,99368.05
2019-01-14T08:57:33.818Z,99373.88
2019-01-14T09:00:01.571Z,99373.78
2019-01-14T09:02:29.651Z,99384.33
2019-01-14T09:04:57.732Z,99384.33
2019-01-14T09:07:25.358Z,99391.39
2019-01-14T09:09:53.385Z,99395.66
2019-01-14T09:12:21.442Z,99395.66
2019-01-14T09:14:49.071Z,99401.23
2019-01-14T09:17:17.133Z,99424.45
2019-01-14T09:19:44.936Z,99424.45
2019-01-14T09:22:12.645Z,99427.77
2019-01-14T09:24:40.757Z,99436.39
2019-01-14T09:27:08.463Z,99436.39
2019-01-14T09:29:55.316Z,99436.13
2019-01-14T09:32:23.308Z,99436.13
2019-01-14T09:34:51.045Z,99435.53
2019-01-14T09:37:18.763Z,99433.70
2019-01-14T09:39:46.855Z,99442.48
2019-01-14T09:42:14.921Z,99438.30
2019-01-14T09:44:42.736Z,99438.30
2019-01-14T09:47:10.875Z,99454.02
2019-01-14T09:49:38.928Z,99462.30
2019-01-14T09:52:06.627Z,99462.30
2019-01-14T09:54:34.672Z,99462.36
2019-01-14T09:57:02.746Z,99473.10
2019-01-14T09:59:30.356Z,99473.10
2019-01-14T10:01:58.472Z,99470.83
2019-01-14T10:04:26.140Z,99466.55
2019-01-14T10:06:53.789Z,99474.57
2019-01-14T10:09:21.891Z,99482.13
2019-01-14T10:11:49.503Z,99484.67
2019-01-14T10:14:17.189Z,99492.94
2019-01-14T10:16:45.285Z,99492.94
2019-01-14T10:19:13.022Z,99472.71
2019-01-14T10:21:40.756Z,99472.71
2019-01-14T10:24:08.855Z,99483.66
2019-01-14T10:26:36.893Z,99481.90
2019-01-14T10:29:04.602Z,99491.09
2019-01-14T10:31:51.046Z,99487.93
2019-01-14T10:34:22.301Z,99487.93
2019-01-14T10:36:53.178Z,99490.47
2019-01-14T10:39:20.920Z,99490.25
2019-01-14T10:41:48.641Z,99487.92
2019-01-14T10:44:17.164Z,99487.92
2019-01-14T10:46:44.913Z,99475.62
2019-01-14T10:49:18.382Z,99475.62
2019-01-14T10:51:44.644Z,99478.35
2019-01-14T10:54:15.370Z,99470.17
2019-01-14T10:56:44.195Z,99483.80
2019-01-14T10:59:12.387Z,99486.19
2019-01-14T11:01:41.763Z,99486.19
2019-01-14T11:04:16.537Z,99488.74
2019-01-14T11:07:03.465Z,99488.74
2019-01-14T11:09:31.166Z,99499.50
2019-01-14T11:11:58.892Z,99497.80
2019-01-14T11:14:27.029Z,99501.08
2019-01-14T11:17:13.541Z,99509.44
2019-01-14T11:19:41.961Z,99509.44
2019-01-14T11:22:10.136Z,99518.39
2019-01-14T11:24:57.037Z,99518.39
2019-01-14T11:27:25.079Z,99526.14
2019-01-14T11:29:53.699Z,99527.74
2019-01-14T11:32:21.749Z,99539.33
2019-01-14T11:34:49.894Z,99539.33
2019-01-14T11:37:17.604Z,99537.86
2019-01-14T11:39:45.652Z,99543.70
2019-01-14T11:42:13.722Z,99543.92
2019-01-14T11:44:41.391Z,99544.52
2019-01-14T11:47:11.268Z,99547.89
2019-01-14T11:49:39.313Z,99547.89
2019-01-14T11:52:07.010Z,99548.41
2019-01-14T11:54:34.731Z,99544.98
2019-01-14T11:57:02.743Z,99538.83
2019-01-14T11:59:31.438Z,99545.70
2019-01-14T12:01:59.178Z,99545.70
2019-01-14T12:04:27.172Z,99533.88
2019-01-14T12:06:54.851Z,99533.88
2019-01-14T12:09:22.549Z,99545.50
2019-01-14T12:11:50.599Z,99545.50
2019-01-14T12:14:18.241Z,99556.59
2019-01-14T12:16:45.956Z,99567.41
2019-01-14T12:19:14.046Z,99568.55
2019-01-14T12:21:41.751Z,99568.55
2019-01-14T12:24:09.505Z,99582.02
2019-01-14T12:26:37.202Z,99579.16
2019-01-14T12:29:11.088Z,99585.41
2019-01-14T12:31:39.169Z,99594.90
2019-01-14T12:34:06.866Z,99597.03
2019-01-14T12:36:34.593Z,99601.31
2019-01-14T12:39:02.642Z,99601.31
2019-01-14T12:41:30.325Z,99601.91
2019-01-14T12:43:59.162Z,99601.91
2019-01-14T12:46:27.173Z,99609.02
2019-01-14T12:48:54.904Z,99612.39
2019-01-14T12:51:22.541Z,99602.44
2019-01-14T12:53:50.658Z,99599.84
2019-01-14T12:56:18.403Z,99612.41
2019-01-14T12:58:49.289Z,99612.41
2019-01-14T13:01:17.271Z,99611.67
2019-01-14T13:03:44.973Z,99609.03
2019-01-14T13:06:12.640Z,99599.45
2019-01-14T13:08:41.955Z,99598.43
2019-01-14T13:11:09.699Z,99600.80
2019-01-14T13:16:26.607Z,99598.27
2019-01-14T13:18:54.614Z,99598.09
2019-01-14T13:21:22.359Z,99612.80
2019-01-14T13:23:51.793Z,99612.80
2019-01-14T13:26:19.499Z,99604.59
2019-01-14T13:28:47.124Z,99604.59
2019-01-14T13:31:15.183Z,99618.66
2019-01-14T13:33:42.891Z,99621.01
2019-01-14T13:36:12.291Z,99621.05
2019-01-14T13:38:40.331Z,99621.05
2019-01-14T13:41:08.435Z,99621.08
2019-01-14T13:43:36.985Z,99621.08
2019-01-14T13:46:05.071Z,99627.71
2019-01-14T13:48:32.831Z,99625.19
2019-01-14T13:51:00.463Z,99631.52
2019-01-14T13:53:28.562Z,99631.52
2019-01-14T13:55:59.489Z,99635.80
2019-01-14T13:58:25.626Z,99642.12
2019-01-14T14:00:53.763Z,99644.76
2019-01-14T14:03:40.287Z,99636.34
2019-01-14T14:06:08.227Z,99650.69
2019-01-14T14:08:35.900Z,99650.69
2019-01-14T14:11:03.561Z,99638.59
2019-01-14T14:13:31.760Z,99654.27
2019-01-14T14:15:59.815Z,99662.64
2019-01-14T14:18:27.498Z,99700.22
2019-01-14T14:20:55.629Z,99744.42
2019-01-14T14:23:23.326Z,99744.42
2019-01-14T14:25:50.959Z,99753.77
2019-01-14T14:28:19.166Z,99753.77
2019-01-14T14:30:47.130Z,99760.39
2019-01-14T14:33:14.890Z,99760.39
2019-01-14T14:35:44.803Z,99766.45
2019-01-14T14:38:12.351Z,99766.45
2019-01-14T14:40:40.108Z,99779.03
2019-01-14T14:43:10.815Z,99779.03
2019-01-14T14:45:38.600Z,99783.54
2019-01-14T14:48:06.593Z,99780.72
2019-01-14T14:50:37.155Z,99780.72
2019-01-14T14:53:04.805Z,99793.11
2019-01-14T14:55:33.575Z,99794.73
2019-01-14T14:58:01.729Z,99799.06
2019-01-14T15:00:29.403Z,99799.06
2019-01-14T15:03:02.136Z,99792.37
2019-01-14T15:05:32.908Z,99792.37
2019-01-14T15:08:00.579Z,99803.31
2019-01-14T15:10:28.604Z,99809.79
2019-01-14T15:12:57.659Z,99801.36
2019-01-14T15:15:25.632Z,99801.36
2019-01-14T15:17:56.749Z,99813.41
2019-01-14T15:20:24.468Z,99813.41
2019-01-14T15:22:52.145Z,99819.36
2019-01-14T15:25:20.147Z,99820.05
2019-01-14T15:27:49.540Z,99825.54
2019-01-14T15:30:36.006Z,99833.45
2019-01-14T15:33:03.665Z,99833.45
2019-01-14T15:35:31.763Z,99839.41
2019-01-14T15:37:59.760Z,99844.45
2019-01-14T15:43:01.623Z,99848.19
2019-01-14T15:45:29.611Z,99848.19
2019-01-14T15:47:58.931Z,99854.97
2019-01-14T15:50:28.265Z,99862.31
2019-01-14T15:52:56.346Z,99862.31
2019-01-14T15:55:24.057Z,99864.42
2019-01-14T15:57:51.733Z,99864.42
2019-01-14T16:00:19.693Z,99856.89
2019-01-14T16:02:47.439Z,99860.36
2019-01-14T16:05:15.231Z,99868.19
2019-01-14T16:07:43.412Z,99867.73
2019-01-14T16:10:11.165Z,99867.73
2019-01-14T16:12:38.963Z,99877.41
2019-01-14T16:15:08.188Z,99877.41
2019-01-14T16:17:35.885Z,99890.67
2019-01-14T16:20:04.056Z,99888.52
2019-01-14T16:22:32.273Z,99891.98
2019-01-14T16:24:59.993Z,99899.89
2019-01-14T16:27:28.110Z,99902.53
2019-01-14T16:29:56.273Z,99902.53
2019-01-14T16:32:26.705Z,99903.95
2019-01-14T16:34:54.447Z,99909.23
2019-01-14T16:37:22.412Z,99909.23
2019-01-14T16:39:50.120Z,99914.50
2019-01-14T16:42:17.769Z,99914.66
2019-01-14T16:45:04.273Z,99920.41
2019-01-14T16:47:34.463Z,99919.92
2019-01-14T16:50:02.421Z,99925.20
2019-01-14T16:52:30.106Z,99924.81
2019-01-14T16:54:58.166Z,99924.81
2019-01-14T16:57:26.307Z,99929.25
2019-01-14T16:59:56.419Z,99929.25
2019-01-14T17:02:24.162Z,99926.01
2019-01-14T17:04:54.878Z,99935.69
2019-01-14T17:07:22.682Z,99935.69
2019-01-14T17:09:50.314Z,99939.64
2019-01-14T17:12:19.783Z,99927.70
2019-01-14T17:14:47.470Z,99939.11
2019-01-14T17:17:15.191Z,99941.27
2019-01-14T17:19:43.273Z,99946.53
2019-01-14T17:22:11.377Z,99946.53
2019-01-14T17:24:39.022Z,99966.48
2019-01-14T17:27:25.543Z,99957.33
2019-01-14T17:29:56.210Z,99957.33
2019-01-14T17:32:23.941Z,99965.48
2019-01-14T17:34:54.895Z,99974.78
2019-01-14T17:37:25.072Z,99973.47
2019-01-14T17:39:52.906Z,99973.47
2019-01-14T17:42:21.116Z,99973.84
2019-01-14T17:44:49.144Z,99981.23
2019-01-14T17:47:16.831Z,99988.65
2019-01-14T17:50:03.353Z,99988.65
2019-01-14T17:52:31.098Z,99992.53
2019-01-14T17:54:59.470Z,99997.31
2019-01-14T17:57:27.205Z,99998.25
2019-01-14T17:59:57.270Z,99999.57
2019-01-14T18:02:43.048Z,99999.57
2019-01-14T18:05:10.870Z,100006.54
2019-01-14T18:07:38.516Z,100006.54
2019-01-14T18:10:26.408Z,100011.36
2019-01-14T18:13:12.888Z,100022.36
2019-01-14T18:15:42.540Z,100022.36
2019-01-14T18:18:10.285Z,100028.48
2019-01-14T18:20:37.927Z,100024.98
2019-01-14T18:23:24.474Z,100024.98
2019-01-14T18:25:54.512Z,100032.89
2019-01-14T18:28:40.961Z,100034.45
2019-01-14T18:31:08.730Z,100034.45
2019-01-14T18:33:55.220Z,100050.20
2019-01-14T18:36:25.190Z,100050.20
2019-01-14T18:38:53.162Z,100052.70
2019-01-14T18:41:21.126Z,100065.80
2019-01-14T18:43:48.832Z,100065.80
2019-01-14T18:46:19.811Z,100069.05
2019-01-14T18:48:47.522Z,100077.68
2019-01-14T18:51:15.145Z,100077.68
2019-01-14T18:54:01.657Z,100099.89
2019-01-14T18:56:48.107Z,100099.89
2019-01-14T18:59:21.356Z,100104.08
2019-01-14T19:01:50.279Z,100113.91
2019-01-14T19:04:18.462Z,100111.05
2019-01-14T19:06:49.158Z,100113.05
2019-01-14T19:09:16.885Z,100116.62
2019-01-14T19:11:44.571Z,100110.97
2019-01-14T19:14:12.640Z,100117.55
2019-01-14T19:16:40.374Z,100117.06
2019-01-14T19:19:08.070Z,100121.44
2019-01-14T19:21:54.999Z,100121.44
2019-01-14T19:24:22.684Z,100129.72
2019-01-14T19:26:50.360Z,100129.72
2019-01-14T19:29:18.963Z,100132.36
2019-01-14T19:31:46.758Z,100136.69
2019-01-14T19:34:14.400Z,100139.32
2019-01-14T19:36:42.553Z,100137.52
2019-01-14T19:39:10.577Z,100137.52
2019-01-14T19:41:38.201Z,100140.16
2019-01-14T19:44:06.372Z,100140.16
2019-01-14T19:46:37.092Z,100135.37
2019-01-14T19:49:04.794Z,100127.80
2019-01-14T19:51:32.420Z,100126.92
2019-01-14T19:54:00.144Z,100126.92
2019-01-14T19:56:28.174Z,100132.58
2019-01-14T19:58:55.800Z,100140.41
2019-01-14T20:01:42.575Z,100148.31
2019-01-14T20:06:47.651Z,100143.05
2019-01-14T20:09:15.386Z,100142.17
2019-01-14T20:14:41.873Z,100148.70
2019-01-14T20:17:18.168Z,100153.89
2019-01-14T20:19:46.174Z,100153.89
2019-01-14T20:22:15.716Z,100158.16
2019-01-14T20:24:43.494Z,100156.84
2019-01-14T20:27:11.494Z,100165.13
2019-01-14T20:29:58.009Z,100164.20
2019-01-14T20:32:26.018Z,100164.20
2019-01-14T20:34:53.914Z,100171.55
2019-01-14T20:37:21.734Z,100175.13
2019-01-14T20:39:49.674Z,100181.16
2019-01-14T20:42:17.394Z,100177.20
2019-01-14T20:44:45.068Z,100178.01
2019-01-14T20:47:13.172Z,100174.06
2019-01-14T20:49:40.826Z,100179.33
2019-01-14T20:52:31.325Z,100181.48
2019-01-14T20:54:41.211Z,100185.42
2019-01-14T20:57:11.159Z,100185.42
2019-01-14T20:59:39.294Z,100190.70
2019-01-14T21:02:06.983Z,100186.81
2019-01-14T21:04:34.613Z,100189.45
2019-01-14T21:07:21.142Z,100191.69
2019-01-14T21:09:48.840Z,100194.00
2019-01-14T21:12:16.785Z,100194.00
2019-01-14T21:14:44.469Z,100187.97
2019-01-14T21:17:12.984Z,100190.67
2019-01-14T21:19:59.417Z,100187.14
2019-01-14T21:22:27.152Z,100180.13
2019-01-14T21:24:54.854Z,100190.67
2019-01-14T21:27:41.337Z,100189.90
2019-01-14T21:30:09.189Z,100192.70
2019-01-14T21:32:38.922Z,100185.47
2019-01-14T21:35:07.006Z,100185.69
2019-01-14T21:37:59.663Z,100185.69
2019-01-14T21:40:06.448Z,100191.02
2019-01-14T21:42:38.221Z,100191.02
2019-01-14T21:45:06.013Z,100184.02
2019-01-14T21:47:33.713Z,100193.49
2019-01-14T21:50:20.215Z,100193.49
2019-01-14T21:52:48.005Z,100196.14
2019-01-14T21:55:15.684Z,100196.14
2019-01-14T21:57:43.663Z,100192.41
2019-01-14T22:05:38.864Z,100206.02
2019-01-14T22:08:25.415Z,100208.00
2019-01-14T22:10:53.356Z,100208.00
2019-01-14T22:13:39.907Z,100211.55
2019-01-14T22:16:07.693Z,100213.16
2019-01-14T22:18:54.251Z,100214.20
2019-01-14T22:21:21.937Z,100219.13
2019-01-14T22:24:08.478Z,100218.80
2019-01-14T22:26:36.306Z,100218.55
2019-01-14T22:29:22.782Z,100218.55
2019-01-14T22:31:50.501Z,100216.91
2019-01-14T22:34:18.913Z,100224.66
2019-01-14T22:37:05.420Z,100220.86
2019-01-14T22:39:33.351Z,100220.86
2019-01-14T22:42:01.041Z,100215.27
2019-01-14T22:44:47.590Z,100225.25
2019-01-14T22:47:15.311Z,100224.86
2019-01-14T22:49:42.971Z,100224.86
2019-01-14T22:52:29.478Z,100227.63
2019-01-14T22:54:57.154Z,100227.63
2019-01-14T22:57:24.868Z,100221.58
2019-01-14T23:00:05.811Z,100223.95
2019-01-14T23:02:22.340Z,100236.80
2019-01-14T23:04:50.066Z,100235.77
2019-01-14T23:10:04.106Z,100241.55
2019-01-14T23:12:31.807Z,100231.69
2019-01-14T23:14:59.470Z,100231.69
2019-01-14T23:17:46.019Z,100222.34
2019-01-14T23:20:13.825Z,100222.34
2019-01-14T23:22:41.466Z,100232.31
2019-01-14T23:25:09.257Z,100232.31
2019-01-14T23:27:37.345Z,100225.36
2019-01-14T23:30:04.989Z,100225.36
2019-01-14T23:32:32.693Z,100223.59
2019-01-14T23:35:19.138Z,100218.84
2019-01-14T23:37:46.844Z,100218.12
2019-01-14T23:40:14.559Z,100218.12
2019-01-14T23:43:01.073Z,100219.58
2019-01-14T23:45:28.686Z,100219.58
2019-01-14T23:47:56.375Z,100223.53
2019-01-14T23:50:43.248Z,100220.56
2019-01-14T23:53:10.939Z,100220.56
2019-01-14T23:55:38.720Z,100226.80
2019-01-14T23:58:25.181Z,100237.02
