createdAt,value
2023-03-24T08:20:56.955Z,23.4427
2023-03-24T08:21:58.246Z,23.4833
2023-03-24T08:22:59.663Z,23.5174
2023-03-24T08:24:00.981Z,23.5054
2023-03-24T08:25:02.374Z,23.5010
2023-03-24T10:04:00.008Z,21.9601
2023-03-24T11:33:34.940Z,12.1542
2023-03-24T11:34:28.426Z,12.2611
2023-03-24T11:35:41.420Z,12.2835
2023-03-24T11:36:33.982Z,12.2141
2023-03-24T11:37:36.025Z,12.5114
2023-03-24T11:38:37.971Z,12.5465
2023-03-24T11:39:39.934Z,12.5221
2023-03-24T11:40:41.961Z,12.5618
2023-03-24T11:41:43.979Z,12.4729
2023-03-24T11:42:46.130Z,12.4466
2023-03-24T11:43:48.153Z,12.4971
2023-03-24T11:44:50.113Z,12.5935
2023-03-24T11:45:52.494Z,12.3125
2023-03-24T11:47:56.686Z,12.2538
2023-03-24T11:48:58.721Z,12.2053
2023-03-24T11:50:00.851Z,12.1159
2023-03-24T11:51:02.852Z,12.1185
2023-03-24T11:52:04.815Z,12.1742
2023-03-24T11:53:06.822Z,12.0602
2023-03-24T11:54:08.778Z,12.0077
2023-03-24T11:55:10.862Z,11.9606
2023-03-24T11:56:12.855Z,11.9301
2023-03-24T11:58:16.761Z,11.8347
2023-03-24T11:59:18.756Z,11.8740
2023-03-24T12:00:20.786Z,11.8013
2023-03-24T12:01:22.806Z,11.7742
2023-03-24T12:02:24.858Z,11.7262
2023-03-24T12:04:28.669Z,11.6140
2023-03-24T12:05:30.707Z,11.5442
2023-03-24T12:06:32.665Z,11.5131
2023-03-24T12:07:34.653Z,11.4345
2023-03-24T12:08:36.706Z,11.3954
2023-03-24T12:09:38.658Z,11.3710
2023-03-24T12:10:40.768Z,11.2997
2023-03-24T12:11:42.713Z,11.2388
2023-03-24T12:12:44.720Z,11.2184
2023-03-24T12:14:48.565Z,11.2108
2023-03-24T12:18:56.723Z,11.0876
2023-03-24T12:19:58.760Z,10.9867
2023-03-24T12:26:10.113Z,10.6554
2023-03-24T12:28:14.004Z,10.5861
2023-03-24T12:29:16.063Z,10.5571
2023-03-24T12:30:18.030Z,10.5264
2023-03-24T12:31:20.051Z,10.4925
2023-03-24T12:32:22.143Z,10.4469
2023-03-24T12:33:24.167Z,10.4269
2023-03-24T12:34:26.301Z,10.4129
2023-03-24T12:35:28.374Z,10.3874
2023-03-24T12:36:30.412Z,10.3841
2023-03-24T12:42:43.983Z,10.3614
2023-03-24T12:43:46.349Z,10.3513
2023-03-24T12:54:06.104Z,10.3294
2023-03-24T12:55:08.170Z,10.3410
2023-03-24T12:56:10.161Z,10.3471
2023-03-24T12:57:12.383Z,10.2995
2023-03-24T12:58:14.428Z,10.2443
2023-03-24T13:01:20.171Z,10.1822
2023-03-24T13:03:23.991Z,10.1314
2023-03-24T13:04:26.020Z,10.1305
2023-03-24T13:05:28.044Z,10.1314
2023-03-24T13:06:30.014Z,10.1425
2023-03-24T13:07:39.508Z,10.1440
2023-03-24T13:08:32.711Z,10.1499
2023-03-24T13:09:34.745Z,10.1274
2023-03-24T13:11:38.636Z,10.0986
2023-03-24T13:12:40.695Z,10.0772
2023-03-24T13:13:42.686Z,10.0742
2023-03-24T13:14:44.692Z,10.0620
2023-03-24T13:15:46.835Z,10.0881
2023-03-24T13:16:49.091Z,10.0954
2023-03-24T13:17:51.200Z,10.0900
2023-03-24T13:18:53.186Z,10.1099
2023-03-24T13:19:55.160Z,10.1228
2023-03-24T13:20:57.192Z,10.1228
2023-03-24T13:21:59.256Z,10.1226
2023-03-24T13:23:01.251Z,10.0986
2023-03-24T13:24:03.232Z,10.0824
2023-03-24T13:25:05.312Z,10.0366
2023-03-24T13:26:07.356Z,10.0435
2023-03-24T13:27:09.350Z,10.0538
2023-03-24T13:28:11.389Z,10.0340
2023-03-24T13:29:13.351Z,10.0477
2023-03-24T13:30:15.416Z,10.0423
2023-03-24T13:31:17.529Z,10.0620
2023-03-24T13:32:19.566Z,10.0525
2023-03-24T13:34:23.413Z,10.0679
2023-03-24T13:36:27.326Z,10.0278
2023-03-24T13:37:29.395Z,10.0425
2023-03-24T13:38:31.342Z,10.0366
2023-03-24T13:39:33.353Z,10.0557
2023-03-24T13:40:35.393Z,10.0376
2023-03-24T13:41:37.369Z,10.0191
2023-03-24T13:42:39.338Z,10.0172
2023-03-24T13:43:41.339Z,10.0061
2023-03-24T13:44:43.328Z,9.9958
2023-03-24T13:45:45.375Z,9.9914
2023-03-24T13:46:47.344Z,9.9752
2023-03-24T13:47:49.382Z,9.9763
2023-03-24T13:48:51.470Z,9.9407
2023-03-24T13:49:53.462Z,9.9422
2023-03-24T13:51:57.279Z,9.9640
2023-03-24T13:52:59.346Z,9.9640
2023-03-24T13:54:01.346Z,9.9773
2023-03-24T13:55:03.371Z,9.9651
2023-03-24T13:56:05.364Z,9.9672
2023-03-24T13:57:07.362Z,9.9531
2023-03-24T13:58:09.350Z,9.9344
2023-03-24T13:59:11.307Z,9.9144
2023-03-24T14:00:13.285Z,9.8966
2023-03-24T14:01:15.379Z,9.8795
2023-03-24T14:02:17.443Z,9.8554
2023-03-24T14:05:25.115Z,9.8417
2023-03-24T14:06:27.111Z,9.8455
2023-03-24T14:07:29.086Z,9.8575
2023-03-24T14:08:31.066Z,9.8695
2023-03-24T14:09:33.088Z,9.8400
2023-03-24T14:10:35.109Z,9.8041
2023-03-24T14:12:39.113Z,9.7768
2023-03-24T14:13:41.107Z,9.7480
2023-03-24T14:14:43.111Z,9.7396
2023-03-24T14:15:45.324Z,9.7532
2023-03-24T14:16:47.347Z,9.7503
2023-03-24T14:17:49.354Z,9.7374
2023-03-24T14:18:51.386Z,9.7032
2023-03-24T14:19:53.414Z,9.7206
2023-03-24T14:20:55.428Z,9.7282
2023-03-24T14:21:57.409Z,9.7524
2023-03-24T14:22:59.436Z,9.7341
2023-03-24T14:24:01.510Z,9.6925
2023-03-24T14:27:07.268Z,9.6693
2023-03-24T14:28:09.257Z,9.6958
2023-03-24T14:29:11.286Z,9.6841
2023-03-24T14:30:13.251Z,9.6660
2023-03-24T14:31:15.323Z,9.6447
2023-03-24T14:32:20.429Z,9.6365
2023-03-24T14:33:18.480Z,9.6242
2023-03-24T14:34:20.494Z,9.6059
2023-03-24T14:36:24.280Z,9.6031
2023-03-24T14:39:29.917Z,9.5520
2023-03-24T14:40:31.853Z,9.5359
2023-03-24T14:41:33.886Z,9.5422
2023-03-24T14:42:35.904Z,9.5419
2023-03-24T14:43:37.918Z,9.5542
2023-03-24T14:44:39.928Z,9.5283
2023-03-24T14:45:41.932Z,9.4940
2023-03-24T14:47:45.824Z,9.4999
2023-03-24T14:48:48.001Z,9.5151
2023-03-24T14:49:49.973Z,9.4820
2023-03-24T14:50:52.050Z,9.5001
2023-03-24T14:51:54.024Z,9.5050
2023-03-24T14:54:59.693Z,9.4974
2023-03-24T14:56:01.669Z,9.4799
2023-03-24T14:57:03.682Z,9.4800
2023-03-24T14:59:07.680Z,9.4869
2023-03-24T15:00:11.451Z,9.5342
2023-03-24T15:01:13.713Z,9.5163
2023-03-24T15:02:15.913Z,9.4898
2023-03-24T15:03:17.970Z,9.5121
2023-03-24T15:04:19.991Z,9.5226
2023-03-24T15:05:23.160Z,9.5090
2023-03-24T15:06:25.668Z,9.5041
2023-03-24T15:07:27.734Z,9.4797
2023-03-24T15:08:29.744Z,9.4776
2023-03-24T15:09:31.726Z,9.4669
2023-03-24T15:10:33.681Z,9.4615
2023-03-24T15:12:37.564Z,9.4371
2023-03-24T15:14:41.415Z,9.4520
2023-03-24T15:15:43.430Z,9.4602
2023-03-24T15:16:45.405Z,9.4520
2023-03-24T15:17:47.446Z,9.4581
2023-03-24T15:18:59.857Z,9.4522
2023-03-24T15:19:52.961Z,9.4575
2023-03-24T15:20:55.044Z,9.4625
2023-03-24T15:21:57.016Z,9.4430
2023-03-24T15:22:59.018Z,9.4293
2023-03-24T15:24:01.032Z,9.4285
2023-03-24T15:26:04.940Z,9.4352
2023-03-24T15:27:06.969Z,9.4179
2023-03-24T15:28:09.001Z,9.3980
2023-03-24T15:29:10.942Z,9.3950
2023-03-24T15:31:14.824Z,9.3849
2023-03-24T15:33:18.633Z,9.3767
2023-03-24T15:34:20.606Z,9.3797
2023-03-24T15:35:22.736Z,9.3929
2023-03-24T15:36:24.704Z,9.3929
2023-03-24T15:37:26.763Z,9.4125
2023-03-24T15:38:28.712Z,9.4158
2023-03-24T15:40:32.550Z,9.4177
2023-03-24T15:42:36.379Z,9.4093
2023-03-24T15:43:38.365Z,9.4114
2023-03-24T15:44:40.372Z,9.4083
2023-03-24T15:46:44.292Z,9.3980
2023-03-24T15:47:46.292Z,9.3822
2023-03-24T15:48:48.345Z,9.3494
2023-03-24T15:49:50.386Z,9.3830
2023-03-24T15:50:52.343Z,9.3708
2023-03-24T15:51:54.326Z,9.3870
2023-03-24T15:52:56.274Z,9.3826
2023-03-24T15:53:58.264Z,9.3700
2023-03-24T15:55:00.299Z,9.3849
2023-03-24T15:56:09.778Z,9.3778
2023-03-24T15:57:10.470Z,9.3552
2023-03-24T15:58:12.456Z,9.3759
2023-03-24T16:00:16.256Z,9.3364
2023-03-24T16:01:18.237Z,9.3238
2023-03-24T16:02:20.225Z,9.3307
2023-03-24T16:03:22.298Z,9.3355
2023-03-24T16:04:24.391Z,9.3093
2023-03-24T16:05:26.336Z,9.3023
2023-03-24T16:06:28.363Z,9.3126
2023-03-24T16:07:30.381Z,9.3317
2023-03-24T16:08:32.371Z,9.3296
2023-03-24T16:09:34.374Z,9.3269
2023-03-24T16:11:38.155Z,9.3275
2023-03-24T16:12:40.315Z,9.3177
2023-03-24T16:14:44.175Z,9.3214
2023-03-24T16:15:46.164Z,9.3957
2023-03-24T16:16:48.240Z,9.3931
2023-03-24T16:17:50.366Z,9.3574
2023-03-24T16:18:52.319Z,9.3286
2023-03-24T16:19:54.285Z,9.3807
2023-03-24T16:20:56.278Z,9.4594
2023-03-24T16:21:58.259Z,9.4352
2023-03-24T16:23:00.222Z,9.4388
2023-03-24T16:26:05.852Z,9.3889
2023-03-24T16:27:07.914Z,9.3868
2023-03-24T16:28:09.896Z,9.3700
2023-03-24T16:29:11.904Z,9.3425
2023-03-24T16:30:13.927Z,9.3395
2023-03-24T16:31:15.919Z,9.3286
2023-03-24T16:32:17.954Z,9.3236
2023-03-24T16:33:19.970Z,9.3025
2023-03-24T16:36:25.647Z,9.2344
2023-03-24T16:37:27.683Z,9.1945
2023-03-24T16:38:29.640Z,9.1880
2023-03-24T16:40:33.420Z,9.2149
2023-03-24T16:41:35.453Z,9.2458
2023-03-24T16:42:37.426Z,9.2445
2023-03-24T16:44:41.332Z,9.2542
2023-03-24T16:45:43.320Z,9.2617
2023-03-24T16:46:46.555Z,9.2308
2023-03-24T16:50:54.780Z,9.2119
2023-03-24T16:52:58.622Z,9.2067
2023-03-24T16:55:02.460Z,9.2170
2023-03-24T16:56:04.502Z,9.2248
2023-03-24T16:57:06.459Z,9.2180
2023-03-24T16:58:08.480Z,9.2016
2023-03-24T16:59:10.459Z,9.1920
2023-03-24T17:00:12.474Z,9.2077
2023-03-24T17:01:14.469Z,9.2279
2023-03-24T17:04:20.223Z,9.2720
2023-03-24T17:05:22.260Z,9.2494
2023-03-24T17:06:24.261Z,9.2317
2023-03-24T17:08:28.077Z,9.2039
2023-03-24T17:09:30.066Z,9.2329
2023-03-24T17:10:32.084Z,9.2329
2023-03-24T17:11:34.085Z,9.1957
2023-03-24T17:12:36.128Z,9.1827
2023-03-24T17:13:38.259Z,9.2185
2023-03-24T17:14:40.308Z,9.2208
2023-03-24T17:15:42.288Z,9.1882
2023-03-24T17:18:48.030Z,9.2151
2023-03-24T17:19:49.995Z,9.2077
2023-03-24T17:22:55.766Z,9.2525
2023-03-24T17:23:57.795Z,9.2035
2023-03-24T17:24:59.809Z,9.1648
2023-03-24T17:26:01.764Z,9.1587
2023-03-24T17:27:03.780Z,9.1077
2023-03-24T17:28:05.787Z,9.0543
2023-03-24T17:32:13.334Z,9.0059
2023-03-24T17:33:15.377Z,9.0581
2023-03-24T17:35:17.835Z,9.0290
2023-03-24T17:36:19.844Z,9.0017
2023-03-24T17:37:21.793Z,8.9683
2023-03-24T17:38:23.760Z,8.9559
2023-03-24T17:39:25.771Z,8.9630
2023-03-24T17:40:27.767Z,8.9662
2023-03-24T17:41:29.739Z,8.9380
2023-03-24T17:42:31.689Z,8.8922
2023-03-24T17:43:33.700Z,8.9212
2023-03-24T17:44:35.704Z,8.9464
2023-03-24T17:45:37.695Z,9.0040
2023-03-24T17:46:39.698Z,8.9775
2023-03-24T17:47:41.725Z,8.9059
2023-03-24T17:48:46.270Z,8.8359
2023-03-24T17:49:46.848Z,8.8167
2023-03-24T17:50:49.101Z,8.7932
2023-03-24T17:51:51.401Z,8.7417
2023-03-24T17:52:53.479Z,8.7224
2023-03-24T17:53:55.536Z,8.7192
2023-03-24T17:54:57.505Z,8.7221
2023-03-24T17:55:59.541Z,8.6505
2023-03-24T17:57:01.604Z,8.6172
2023-03-24T17:58:03.673Z,8.6099
2023-03-24T18:01:09.469Z,8.6709
2023-03-24T18:02:11.497Z,8.6448
2023-03-24T18:03:13.553Z,8.5832
2023-03-24T18:04:15.662Z,8.5489
2023-03-24T18:05:17.673Z,8.5439
2023-03-24T18:06:19.812Z,8.5029
2023-03-24T18:07:21.918Z,8.4794
2023-03-24T18:09:25.851Z,8.3352
2023-03-24T18:10:27.790Z,8.2980
2023-03-24T18:11:29.824Z,8.2576
2023-03-24T18:12:31.821Z,8.2128
2023-03-24T18:13:33.815Z,8.1844
2023-03-24T18:14:35.888Z,8.1516
2023-03-24T18:17:41.850Z,8.0686
2023-03-24T18:20:47.717Z,8.0228
2023-03-24T18:21:49.779Z,8.0543
2023-03-24T18:22:51.785Z,8.0364
2023-03-24T18:24:55.679Z,7.9616
2023-03-24T18:25:57.719Z,7.9967
2023-03-24T18:26:59.749Z,8.0209
2023-03-24T18:28:01.766Z,8.0562
2023-03-24T18:29:03.794Z,8.0726
2023-03-24T18:30:05.810Z,8.0461
2023-03-24T18:31:07.807Z,8.1022
2023-03-24T18:32:09.936Z,8.1422
2023-03-24T18:33:11.940Z,8.1447
2023-03-24T18:34:13.957Z,8.1718
2023-03-24T18:35:16.017Z,8.1428
2023-03-24T18:36:18.133Z,8.2027
2023-03-24T18:38:22.081Z,8.3160
2023-03-24T18:39:24.158Z,8.2868
2023-03-24T18:40:26.145Z,8.2679
2023-03-24T18:41:28.189Z,8.2471
2023-03-24T18:42:30.228Z,8.2105
2023-03-24T18:43:32.234Z,8.1483
2023-03-24T18:44:34.315Z,8.0997
2023-03-24T18:45:36.383Z,8.2393
2023-03-24T18:46:37.140Z,8.3476
2023-03-24T18:47:39.203Z,8.2948
2023-03-24T18:48:41.284Z,8.2336
2023-03-24T18:50:45.133Z,8.1559
2023-03-24T18:51:47.185Z,8.0552
2023-03-24T18:52:49.211Z,8.1039
2023-03-24T18:54:53.073Z,8.0291
2023-03-24T18:55:55.068Z,8.0247
2023-03-24T18:56:57.179Z,8.2631
2023-03-24T18:57:59.191Z,8.2389
2023-03-24T18:59:01.196Z,8.2519
2023-03-24T19:00:03.184Z,8.1970
2023-03-24T19:01:05.449Z,8.3103
2023-03-24T19:02:07.533Z,8.3412
2023-03-24T19:03:09.682Z,8.3068
2023-03-24T19:04:11.789Z,8.2275
2023-03-24T19:05:13.790Z,8.3164
2023-03-24T19:06:15.796Z,8.1157
2023-03-24T19:07:17.830Z,8.0543
2023-03-24T19:08:19.966Z,8.2012
2023-03-24T19:09:22.034Z,8.2444
2023-03-24T19:10:24.050Z,8.2212
2023-03-24T19:11:26.048Z,8.1729
2023-03-24T19:12:28.095Z,8.1086
2023-03-24T19:13:30.146Z,8.0957
2023-03-24T19:14:32.180Z,8.0756
2023-03-24T19:15:34.240Z,7.9078
2023-03-24T19:16:36.336Z,7.9322
2023-03-24T19:17:38.488Z,7.9547
2023-03-24T19:19:42.386Z,8.0905
2023-03-24T19:21:46.377Z,8.0222
2023-03-24T19:22:48.396Z,8.0381
2023-03-24T19:23:52.624Z,8.0482
2023-03-24T19:24:50.711Z,8.0720
2023-03-24T19:25:52.713Z,7.8891
2023-03-24T19:26:54.722Z,8.0253
2023-03-24T19:27:56.739Z,7.9669
2023-03-24T19:28:58.776Z,7.8946
2023-03-24T19:30:00.788Z,7.9683
2023-03-24T19:31:02.797Z,7.9667
2023-03-24T19:32:04.817Z,8.0413
2023-03-24T19:33:06.851Z,8.0426
2023-03-24T19:34:08.848Z,8.0268
2023-03-24T19:36:12.758Z,8.0070
2023-03-24T19:38:16.705Z,7.8800
2023-03-24T19:39:18.758Z,7.7800
2023-03-24T19:40:20.842Z,7.7699
2023-03-24T19:41:22.872Z,7.7779
2023-03-24T19:42:24.877Z,7.8172
2023-03-24T19:44:36.307Z,7.7728
2023-03-24T19:46:31.522Z,7.7363
2023-03-24T19:47:33.717Z,7.8134
2023-03-24T19:48:35.854Z,7.8042
2023-03-24T19:49:37.969Z,7.8185
2023-03-24T19:51:41.932Z,7.7924
2023-03-24T19:52:44.040Z,7.7153
2023-03-24T19:53:46.129Z,7.7733
2023-03-24T19:55:50.217Z,7.7979
2023-03-24T19:56:52.607Z,7.7712
2023-03-24T19:57:54.689Z,7.7678
2023-03-24T19:58:56.758Z,7.8346
2023-03-24T19:59:58.795Z,7.9078
2023-03-24T20:01:00.846Z,7.7800
2023-03-24T20:03:04.812Z,7.9339
2023-03-24T20:04:06.861Z,7.8676
2023-03-24T20:05:08.876Z,7.8040
2023-03-24T20:06:10.873Z,7.8445
2023-03-24T20:08:14.847Z,7.8355
2023-03-24T20:09:16.888Z,7.7163
2023-03-24T20:11:20.864Z,7.5774
2023-03-24T20:12:22.909Z,7.5906
2023-03-24T20:13:24.979Z,7.8140
2023-03-24T20:14:26.983Z,7.7882
2023-03-24T20:15:29.037Z,7.6881
2023-03-24T20:16:31.066Z,7.6730
2023-03-24T20:18:35.015Z,7.8080
2023-03-24T20:19:37.080Z,7.8111
2023-03-24T20:20:39.124Z,7.7489
2023-03-24T20:21:41.187Z,7.6205
2023-03-24T20:22:43.195Z,7.6936
2023-03-24T20:23:45.268Z,7.7043
2023-03-24T20:24:47.255Z,7.6461
2023-03-24T20:25:49.598Z,7.7161
2023-03-24T20:26:52.025Z,7.7430
2023-03-24T20:27:54.091Z,7.8553
2023-03-24T20:28:56.106Z,7.8998
2023-03-24T20:29:58.214Z,8.0705
2023-03-24T20:31:00.368Z,7.9543
2023-03-24T20:32:02.513Z,8.0270
2023-03-24T20:36:10.868Z,7.8746
2023-03-24T20:37:12.965Z,7.9496
2023-03-24T20:38:15.101Z,7.8405
2023-03-24T20:39:17.188Z,7.7873
2023-03-24T20:41:21.359Z,7.8487
2023-03-24T20:42:23.415Z,7.8717
2023-03-24T20:43:25.495Z,7.8515
2023-03-24T20:44:27.484Z,7.8700
2023-03-24T20:46:31.880Z,7.8170
2023-03-24T20:47:34.496Z,7.7285
2023-03-24T20:48:36.537Z,7.8214
2023-03-24T20:49:38.571Z,7.8616
2023-03-24T20:50:41.028Z,7.9028
2023-03-24T20:51:43.184Z,7.9454
2023-03-24T20:52:45.197Z,7.8061
2023-03-24T20:54:49.043Z,7.8113
2023-03-24T20:55:51.322Z,7.9393
2023-03-24T20:56:53.613Z,7.8910
2023-03-24T20:57:55.599Z,7.9036
2023-03-24T20:58:57.598Z,7.9383
2023-03-24T21:02:03.655Z,8.0694
2023-03-24T21:03:05.820Z,7.9526
2023-03-24T21:04:09.230Z,7.8649
2023-03-24T21:05:11.564Z,7.7951
2023-03-24T21:06:13.632Z,7.8445
2023-03-24T21:07:15.660Z,7.7489
2023-03-24T21:09:19.500Z,7.9602
2023-03-24T21:11:23.438Z,8.0280
2023-03-24T21:12:25.464Z,7.9528
2023-03-24T21:13:37.009Z,7.8054
2023-03-24T21:14:31.004Z,7.8156
2023-03-24T21:15:33.079Z,7.9368
2023-03-24T21:16:35.153Z,7.9063
2023-03-24T21:19:41.001Z,8.0631
2023-03-24T21:20:43.013Z,8.0055
2023-03-24T21:21:45.093Z,8.0522
2023-03-24T21:22:47.183Z,8.1613
2023-03-24T21:23:49.197Z,8.1954
2023-03-24T21:25:53.045Z,8.1579
2023-03-24T21:26:55.093Z,8.1504
2023-03-24T21:27:57.112Z,8.1226
2023-03-24T21:28:59.153Z,8.0798
2023-03-24T21:30:01.148Z,8.1331
2023-03-24T21:31:03.192Z,8.0814
2023-03-24T21:32:05.260Z,8.0518
2023-03-24T21:33:07.386Z,8.0364
2023-03-24T21:36:13.414Z,8.0634
2023-03-24T21:37:15.455Z,7.9473
2023-03-24T21:38:17.468Z,8.0009
2023-03-24T21:39:19.632Z,7.9492
2023-03-24T21:40:21.709Z,7.7377
2023-03-24T21:43:27.431Z,7.8912
2023-03-24T21:44:29.495Z,8.0491
2023-03-24T21:45:31.512Z,7.8395
2023-03-24T21:46:33.544Z,7.8565
2023-03-24T21:47:35.633Z,7.9059
2023-03-24T21:48:37.688Z,8.0655
2023-03-24T21:49:39.703Z,8.0915
2023-03-24T21:50:41.711Z,7.9816
2023-03-24T21:51:43.722Z,8.0169
2023-03-24T21:52:45.688Z,7.9242
2023-03-24T21:53:47.803Z,7.9990
2023-03-24T21:54:49.803Z,8.0333
2023-03-24T21:55:52.460Z,8.0858
2023-03-24T21:56:54.759Z,8.2198
2023-03-24T21:58:58.592Z,8.1487
2023-03-24T22:00:00.636Z,8.0251
2023-03-24T22:01:02.627Z,8.1046
2023-03-24T22:02:04.674Z,8.0386
2023-03-24T22:04:08.665Z,8.0848
2023-03-24T22:05:11.049Z,7.9585
2023-03-24T22:06:13.054Z,8.0280
2023-03-24T22:07:15.103Z,7.9988
2023-03-24T22:08:17.093Z,7.9564
2023-03-24T22:09:19.144Z,7.9685
2023-03-24T22:10:21.215Z,8.0097
2023-03-24T22:12:25.107Z,7.8647
2023-03-24T22:15:32.799Z,8.1725
2023-03-24T22:17:33.439Z,8.1847
2023-03-24T22:18:35.450Z,8.2149
2023-03-24T22:19:37.438Z,8.3515
2023-03-24T22:20:39.463Z,8.2313
2023-03-24T22:21:41.444Z,8.1683
2023-03-24T22:22:43.457Z,8.1016
2023-03-24T22:23:45.495Z,8.1083
2023-03-24T22:26:51.501Z,7.9637
2023-03-24T22:27:53.510Z,7.9313
2023-03-24T22:28:55.565Z,7.9658
2023-03-24T22:30:59.528Z,8.1157
2023-03-24T22:32:01.577Z,8.2439
2023-03-24T22:33:03.608Z,8.1682
2023-03-24T22:34:05.734Z,8.1966
2023-03-24T22:35:07.734Z,8.2391
2023-03-24T22:40:17.191Z,8.1910
2023-03-24T22:41:19.230Z,8.2776
2023-03-24T22:42:21.236Z,8.3137
2023-03-24T22:46:28.913Z,8.2403
2023-03-24T22:47:31.012Z,8.2940
2023-03-24T22:48:33.057Z,8.2467
2023-03-24T22:50:36.960Z,8.2212
2023-03-24T22:51:38.962Z,8.1918
2023-03-24T22:52:40.977Z,8.1695
2023-03-24T22:53:42.984Z,8.1535
2023-03-24T22:55:46.890Z,8.1401
2023-03-24T22:56:49.034Z,8.0882
2023-03-24T22:57:51.128Z,8.0827
2023-03-24T22:58:53.245Z,8.0114
2023-03-24T22:59:55.220Z,7.9677
2023-03-24T23:00:57.227Z,7.8986
2023-03-24T23:02:08.820Z,7.9088
2023-03-24T23:03:02.775Z,7.8713
2023-03-24T23:04:04.802Z,7.8555
2023-03-24T23:06:08.661Z,7.7770
2023-03-24T23:07:10.691Z,7.7209
2023-03-24T23:08:12.755Z,7.7243
2023-03-24T23:09:14.783Z,7.7455
2023-03-24T23:10:16.792Z,7.7470
2023-03-24T23:11:18.869Z,7.7667
2023-03-24T23:14:24.590Z,7.6814
2023-03-24T23:15:26.660Z,7.6541
2023-03-24T23:16:28.735Z,7.7911
2023-03-24T23:17:30.736Z,7.8187
2023-03-24T23:20:36.593Z,7.7602
2023-03-24T23:21:38.610Z,7.7722
2023-03-24T23:22:41.450Z,7.7621
2023-03-24T23:23:43.532Z,7.7506
2023-03-24T23:24:45.499Z,7.7140
2023-03-24T23:25:47.557Z,7.7283
2023-03-24T23:26:49.555Z,7.7203
2023-03-24T23:27:51.615Z,7.7121
2023-03-24T23:28:53.660Z,7.7609
2023-03-24T23:29:55.675Z,7.8073
2023-03-24T23:30:57.660Z,7.8048
2023-03-24T23:31:59.759Z,7.7960
2023-03-24T23:34:03.608Z,7.8615
2023-03-24T23:35:05.683Z,7.8384
2023-03-24T23:36:07.873Z,7.7989
2023-03-24T23:37:09.884Z,7.7478
2023-03-24T23:38:11.898Z,7.7012
2023-03-24T23:39:13.994Z,7.6530
2023-03-24T23:40:16.185Z,7.7306
2023-03-24T23:41:18.246Z,7.8857
2023-03-24T23:42:20.262Z,7.8548
2023-03-24T23:43:22.310Z,7.8031
2023-03-24T23:45:26.186Z,7.6955
2023-03-24T23:46:28.288Z,7.6972
2023-03-24T23:47:30.405Z,7.6469
2023-03-24T23:48:32.538Z,7.5965
2023-03-24T23:49:34.587Z,7.4998
2023-03-24T23:50:36.647Z,7.4760
2023-03-24T23:51:38.716Z,7.4348
2023-03-24T23:52:40.750Z,7.3177
2023-03-24T23:54:44.641Z,7.3543
2023-03-24T23:55:46.664Z,7.2902
2023-03-24T23:56:48.696Z,7.2570
2023-03-24T23:57:50.738Z,7.2335
2023-03-24T23:59:54.622Z,7.1809
