createdAt,value
2019-03-13T00:02:12.816Z,99.90
2019-03-13T00:04:43.226Z,99.90
2019-03-13T00:07:13.609Z,99.90
2019-03-13T00:09:44.000Z,99.90
2019-03-13T00:12:14.478Z,99.90
2019-03-13T00:14:44.822Z,99.90
2019-03-13T00:17:15.281Z,99.90
2019-03-13T00:19:45.639Z,99.90
2019-03-13T00:22:16.014Z,99.90
2019-03-13T00:24:46.401Z,99.90
2019-03-13T00:27:16.770Z,99.90
2019-03-13T00:29:47.156Z,99.90
2019-03-13T00:32:17.612Z,99.90
2019-03-13T00:34:48.032Z,99.90
2019-03-13T00:37:18.394Z,99.90
2019-03-13T00:39:48.894Z,99.90
2019-03-13T00:42:19.272Z,99.90
2019-03-13T00:44:49.639Z,99.90
2019-03-13T00:47:20.021Z,99.90
2019-03-13T00:49:50.431Z,99.90
2019-03-13T00:52:20.816Z,99.90
2019-03-13T00:54:51.193Z,99.90
2019-03-13T00:57:21.560Z,99.90
2019-03-13T00:59:51.953Z,99.90
2019-03-13T01:02:47.110Z,99.90
2019-03-13T01:05:24.247Z,99.90
2019-03-13T01:07:54.771Z,99.90
2019-03-13T01:10:25.108Z,99.90
2019-03-13T01:12:55.500Z,99.90
2019-03-13T01:15:25.896Z,99.90
2019-03-13T01:17:56.315Z,99.90
2019-03-13T01:20:26.662Z,99.90
2019-03-13T01:22:57.062Z,99.90
2019-03-13T01:25:27.427Z,99.90
2019-03-13T01:27:57.956Z,99.90
2019-03-13T01:30:29.968Z,99.90
2019-03-13T01:33:07.793Z,99.90
2019-03-13T01:35:41.934Z,99.90
2019-03-13T01:38:12.317Z,99.90
2019-03-13T01:40:42.672Z,99.90
2019-03-13T01:43:13.116Z,99.90
2019-03-13T01:45:43.442Z,99.90
2019-03-13T01:48:13.827Z,99.90
2019-03-13T01:50:44.227Z,99.90
2019-03-13T01:53:14.607Z,99.90
2019-03-13T01:55:45.033Z,99.90
2019-03-13T01:58:15.459Z,99.90
2019-03-13T02:00:45.964Z,99.90
2019-03-13T02:03:16.355Z,99.90
2019-03-13T02:05:46.743Z,99.90
2019-03-13T02:08:17.090Z,99.90
2019-03-13T02:10:47.409Z,99.90
2019-03-13T02:13:17.860Z,99.90
2019-03-13T02:15:48.188Z,99.90
2019-03-13T02:18:18.592Z,99.90
2019-03-13T02:23:17.521Z,99.90
2019-03-13T02:25:47.872Z,99.90
2019-03-13T02:28:18.223Z,99.90
2019-03-13T02:30:48.668Z,99.90
2019-03-13T02:33:19.062Z,99.90
2019-03-13T02:35:49.461Z,99.90
2019-03-13T02:38:19.845Z,99.90
2019-03-13T02:40:50.754Z,99.90
2019-03-13T02:43:21.148Z,99.90
2019-03-13T02:45:51.568Z,99.90
2019-03-13T02:48:21.936Z,99.90
2019-03-13T02:50:52.290Z,99.90
2019-03-13T02:53:22.678Z,99.90
2019-03-13T02:55:53.083Z,99.90
2019-03-13T02:58:23.535Z,99.90
2019-03-13T03:01:07.263Z,99.90
2019-03-13T03:03:41.631Z,99.90
2019-03-13T03:06:12.034Z,99.90
2019-03-13T03:08:42.398Z,99.90
2019-03-13T03:11:13.148Z,99.90
2019-03-13T03:13:43.541Z,99.90
2019-03-13T03:16:13.880Z,99.90
2019-03-13T03:18:44.426Z,99.90
2019-03-13T03:21:14.875Z,99.90
2019-03-13T03:23:45.723Z,99.90
2019-03-13T03:26:16.201Z,99.90
2019-03-13T03:28:46.672Z,99.90
2019-03-13T03:31:17.016Z,99.90
2019-03-13T03:34:01.619Z,99.90
2019-03-13T03:36:32.205Z,99.90
2019-03-13T03:39:03.375Z,99.90
2019-03-13T03:41:33.754Z,99.90
2019-03-13T03:44:04.124Z,99.90
2019-03-13T03:46:34.497Z,99.90
2019-03-13T03:49:04.889Z,99.90
2019-03-13T03:51:35.226Z,99.90
2019-03-13T03:54:05.589Z,99.90
2019-03-13T03:56:35.968Z,99.90
2019-03-13T03:59:06.324Z,99.90
2019-03-13T04:01:36.747Z,99.90
2019-03-13T04:04:07.154Z,99.90
2019-03-13T04:06:37.514Z,99.90
2019-03-13T04:09:08.175Z,99.90
2019-03-13T04:11:38.592Z,99.90
2019-03-13T04:14:09.041Z,99.90
2019-03-13T04:16:39.467Z,99.90
2019-03-13T04:19:09.865Z,99.90
2019-03-13T04:21:40.352Z,99.90
2019-03-13T04:24:10.790Z,99.90
2019-03-13T04:26:41.235Z,99.90
2019-03-13T04:29:11.617Z,99.90
2019-03-13T04:31:42.000Z,99.90
2019-03-13T04:34:12.438Z,99.90
2019-03-13T04:36:42.777Z,99.90
2019-03-13T04:39:13.147Z,99.90
2019-03-13T04:41:43.531Z,99.90
2019-03-13T04:44:13.932Z,99.90
2019-03-13T04:46:44.365Z,99.90
2019-03-13T04:49:14.749Z,99.90
2019-03-13T04:51:45.176Z,99.90
2019-03-13T04:54:15.548Z,99.90
2019-03-13T04:56:45.935Z,99.90
2019-03-13T04:59:16.336Z,99.90
2019-03-13T05:01:46.720Z,99.90
2019-03-13T05:04:17.353Z,99.90
2019-03-13T05:06:47.694Z,99.90
2019-03-13T05:09:22.429Z,99.90
2019-03-13T05:11:52.845Z,99.90
2019-03-13T05:14:23.378Z,99.90
2019-03-13T05:16:53.839Z,99.90
2019-03-13T05:19:24.179Z,99.90
2019-03-13T05:21:54.604Z,99.90
2019-03-13T05:24:24.988Z,99.90
2019-03-13T05:26:55.385Z,99.90
2019-03-13T05:29:25.741Z,99.90
2019-03-13T05:31:56.116Z,99.90
2019-03-13T05:34:26.593Z,99.90
2019-03-13T05:36:57.011Z,99.90
2019-03-13T05:39:27.379Z,99.90
2019-03-13T05:41:57.711Z,99.90
2019-03-13T05:44:28.132Z,99.90
2019-03-13T05:46:58.548Z,99.90
2019-03-13T05:49:29.083Z,99.90
2019-03-13T05:51:59.404Z,99.90
2019-03-13T05:54:29.860Z,99.90
2019-03-13T05:57:00.244Z,99.90
2019-03-13T05:59:30.599Z,99.90
2019-03-13T06:02:00.969Z,99.90
2019-03-13T06:04:31.371Z,99.90
2019-03-13T06:07:01.756Z,99.90
2019-03-13T06:09:32.122Z,99.90
2019-03-13T06:12:02.514Z,99.90
2019-03-13T06:14:32.897Z,99.90
2019-03-13T06:17:03.317Z,99.90
2019-03-13T06:19:33.655Z,99.90
2019-03-13T06:22:04.146Z,99.90
2019-03-13T06:24:34.509Z,99.90
2019-03-13T06:27:04.937Z,99.90
2019-03-13T06:29:35.312Z,99.90
2019-03-13T06:32:05.820Z,99.90
2019-03-13T06:34:36.175Z,99.90
2019-03-13T06:37:06.576Z,99.90
2019-03-13T06:39:36.985Z,99.90
2019-03-13T06:42:07.368Z,99.90
2019-03-13T06:44:37.731Z,99.90
2019-03-13T06:47:08.135Z,99.90
2019-03-13T06:49:38.666Z,99.90
2019-03-13T06:52:09.025Z,99.90
2019-03-13T06:54:39.488Z,99.90
2019-03-13T06:57:09.836Z,99.90
2019-03-13T07:00:02.366Z,99.90
2019-03-13T07:02:43.153Z,99.90
2019-03-13T07:05:38.096Z,99.90
2019-03-13T07:08:42.757Z,99.90
2019-03-13T07:11:19.222Z,99.90
2019-03-13T07:14:01.060Z,99.90
2019-03-13T07:16:56.092Z,99.90
2019-03-13T07:19:54.717Z,99.90
2019-03-13T07:22:31.997Z,99.90
2019-03-13T07:25:21.355Z,99.90
2019-03-13T07:28:10.764Z,99.90
2019-03-13T07:31:18.232Z,99.90
2019-03-13T07:34:16.504Z,99.90
2019-03-13T07:37:06.471Z,99.90
2019-03-13T07:39:45.782Z,99.90
2019-03-13T07:42:39.260Z,99.90
2019-03-13T07:45:23.796Z,99.90
2019-03-13T07:48:18.930Z,99.90
2019-03-13T07:50:56.309Z,99.90
2019-03-13T07:53:45.586Z,99.90
2019-03-13T07:56:34.929Z,99.90
2019-03-13T07:59:24.477Z,99.90
2019-03-13T08:02:18.342Z,99.90
2019-03-13T08:05:16.782Z,99.90
2019-03-13T08:08:11.760Z,99.90
2019-03-13T08:11:01.093Z,99.90
2019-03-13T08:13:53.136Z,99.90
2019-03-13T08:16:41.622Z,99.90
2019-03-13T08:19:39.904Z,99.90
2019-03-13T08:22:27.602Z,99.90
2019-03-13T08:25:19.377Z,99.90
2019-03-13T08:28:11.529Z,99.90
2019-03-13T08:30:58.558Z,99.90
2019-03-13T08:33:50.538Z,99.90
2019-03-13T08:36:40.688Z,99.90
2019-03-13T08:39:25.727Z,99.90
2019-03-13T08:42:15.043Z,99.90
2019-03-13T08:45:19.474Z,99.90
2019-03-13T08:48:14.473Z,99.90
2019-03-13T08:51:09.621Z,99.90
2019-03-13T08:53:51.476Z,99.90
2019-03-13T08:56:52.803Z,99.90
2019-03-13T08:59:42.131Z,99.90
2019-03-13T09:02:19.178Z,99.90
2019-03-13T09:05:17.303Z,99.90
2019-03-13T09:08:11.104Z,99.90
2019-03-13T09:10:57.623Z,99.90
2019-03-13T09:13:33.666Z,99.90
2019-03-13T09:16:22.983Z,99.90
2019-03-13T09:19:12.315Z,99.90
2019-03-13T09:22:01.652Z,99.90
2019-03-13T09:24:43.470Z,99.90
2019-03-13T09:27:44.824Z,99.60
2019-03-13T09:30:26.934Z,99.70
2019-03-13T09:33:22.061Z,99.80
2019-03-13T09:36:14.388Z,99.90
2019-03-13T09:39:03.834Z,99.40
2019-03-13T09:41:55.887Z,99.70
2019-03-13T09:44:54.200Z,99.60
2019-03-13T09:47:49.502Z,99.50
2019-03-13T09:50:40.279Z,99.10
2019-03-13T09:53:32.386Z,98.50
2019-03-13T09:56:24.380Z,99.30
2019-03-13T09:59:13.702Z,99.00
2019-03-13T10:02:21.195Z,98.60
2019-03-13T10:05:04.199Z,98.70
2019-03-13T10:07:59.474Z,98.30
2019-03-13T10:10:42.643Z,98.90
2019-03-13T10:13:36.651Z,98.50
2019-03-13T10:16:22.931Z,98.60
2019-03-13T10:19:17.104Z,98.30
2019-03-13T10:22:02.899Z,98.50
2019-03-13T10:24:48.799Z,98.30
2019-03-13T10:27:32.185Z,98.60
2019-03-13T10:30:10.515Z,99.90
2019-03-13T10:32:59.811Z,99.90
2019-03-13T10:35:49.132Z,99.90
2019-03-13T10:38:38.478Z,99.90
2019-03-13T10:41:18.275Z,99.90
2019-03-13T10:44:06.272Z,99.90
2019-03-13T10:46:53.744Z,99.90
2019-03-13T10:49:37.140Z,99.90
2019-03-13T10:52:35.514Z,99.90
2019-03-13T10:55:25.383Z,99.90
2019-03-13T10:58:26.975Z,99.90
2019-03-13T11:01:05.081Z,99.90
2019-03-13T11:04:12.674Z,99.90
2019-03-13T11:07:00.631Z,99.90
2019-03-13T11:09:52.464Z,99.90
2019-03-13T11:12:48.980Z,99.90
2019-03-13T11:15:27.606Z,99.90
2019-03-13T11:18:03.325Z,99.90
2019-03-13T11:20:46.476Z,99.90
2019-03-13T11:23:44.686Z,99.90
2019-03-13T11:26:32.846Z,99.90
2019-03-13T11:29:24.112Z,99.90
2019-03-13T11:32:12.112Z,99.90
2019-03-13T11:35:10.498Z,99.90
2019-03-13T11:37:59.887Z,99.90
2019-03-13T11:41:07.202Z,99.90
2019-03-13T11:44:00.546Z,99.90
2019-03-13T11:46:55.664Z,99.90
2019-03-13T11:49:43.377Z,99.90
2019-03-13T11:52:38.398Z,99.90
2019-03-13T11:55:30.826Z,99.90
2019-03-13T11:58:18.650Z,99.90
2019-03-13T12:01:10.917Z,99.90
2019-03-13T12:03:59.018Z,99.90
2019-03-13T12:06:47.025Z,99.90
2019-03-13T12:09:45.644Z,99.90
2019-03-13T12:12:49.807Z,99.90
2019-03-13T12:15:37.453Z,99.90
2019-03-13T12:18:18.964Z,99.90
2019-03-13T12:20:59.253Z,99.90
2019-03-13T12:23:49.253Z,99.90
2019-03-13T12:26:38.168Z,99.70
2019-03-13T12:29:36.231Z,99.90
2019-03-13T12:32:16.795Z,99.90
2019-03-13T12:34:55.909Z,97.70
2019-03-13T12:38:00.473Z,97.30
2019-03-13T12:40:43.516Z,96.60
2019-03-13T12:43:29.207Z,96.20
2019-03-13T12:46:23.387Z,96.10
2019-03-13T12:49:21.560Z,95.80
2019-03-13T12:52:10.911Z,95.00
2019-03-13T12:55:03.018Z,95.70
2019-03-13T12:57:51.031Z,95.90
2019-03-13T13:00:42.955Z,95.80
2019-03-13T13:03:30.787Z,96.20
2019-03-13T13:06:14.120Z,97.30
2019-03-13T13:09:03.477Z,98.90
2019-03-13T13:12:01.814Z,99.10
2019-03-13T13:14:41.793Z,97.90
2019-03-13T13:17:28.577Z,98.10
2019-03-13T13:19:58.991Z,97.50
2019-03-13T13:22:29.370Z,97.50
2019-03-13T13:24:59.724Z,96.40
2019-03-13T13:27:30.117Z,97.20
2019-03-13T13:30:00.600Z,98.20
2019-03-13T13:32:30.962Z,98.30
2019-03-13T13:35:01.467Z,99.50
2019-03-13T13:37:31.826Z,99.50
2019-03-13T13:40:02.232Z,98.10
2019-03-13T13:42:32.741Z,98.20
2019-03-13T13:45:03.098Z,97.70
2019-03-13T13:47:33.463Z,98.50
2019-03-13T13:50:03.867Z,97.80
2019-03-13T13:52:34.332Z,98.70
2019-03-13T13:55:04.832Z,97.80
2019-03-13T13:57:35.235Z,98.00
2019-03-13T14:00:06.342Z,98.50
2019-03-13T14:02:36.736Z,98.10
2019-03-13T14:05:07.280Z,98.50
2019-03-13T14:07:37.729Z,98.60
2019-03-13T14:10:08.454Z,99.30
2019-03-13T14:12:38.873Z,99.90
2019-03-13T14:15:09.458Z,99.90
2019-03-13T14:17:39.809Z,99.90
2019-03-13T14:20:10.608Z,99.90
2019-03-13T14:22:40.953Z,99.90
2019-03-13T14:25:11.465Z,99.90
2019-03-13T14:27:41.892Z,99.90
2019-03-13T14:30:12.798Z,99.90
2019-03-13T14:32:43.210Z,99.90
2019-03-13T14:35:13.689Z,98.50
2019-03-13T14:37:44.154Z,98.30
2019-03-13T14:40:14.685Z,98.50
2019-03-13T14:42:45.076Z,97.90
2019-03-13T14:45:15.615Z,99.00
2019-03-13T14:47:46.033Z,99.90
2019-03-13T14:50:16.522Z,99.90
2019-03-13T14:52:47.005Z,99.90
2019-03-13T14:55:17.857Z,99.90
2019-03-13T14:57:48.307Z,99.90
2019-03-13T15:00:19.108Z,99.90
2019-03-13T15:02:49.555Z,99.90
2019-03-13T15:05:20.115Z,99.80
2019-03-13T15:07:50.544Z,99.80
2019-03-13T15:10:20.948Z,99.20
2019-03-13T15:12:51.381Z,99.80
2019-03-13T15:15:21.750Z,99.20
2019-03-13T15:17:53.374Z,99.40
2019-03-13T15:20:24.309Z,98.30
2019-03-13T15:22:54.728Z,98.80
2019-03-13T15:25:25.090Z,99.30
2019-03-13T15:27:55.521Z,99.40
2019-03-13T15:30:25.954Z,99.10
2019-03-13T15:32:56.355Z,99.00
2019-03-13T15:35:26.818Z,99.40
2019-03-13T15:37:57.205Z,98.40
2019-03-13T15:40:27.675Z,98.00
2019-03-13T15:42:58.079Z,97.20
2019-03-13T15:45:28.524Z,97.50
2019-03-13T15:47:58.931Z,97.40
2019-03-13T15:50:29.316Z,97.10
2019-03-13T15:52:59.664Z,99.00
2019-03-13T15:55:30.193Z,99.70
2019-03-13T15:58:00.828Z,99.90
2019-03-13T16:00:31.324Z,99.90
2019-03-13T16:03:04.132Z,99.90
2019-03-13T16:05:34.647Z,99.90
2019-03-13T16:08:05.086Z,99.90
2019-03-13T16:10:35.514Z,99.90
2019-03-13T16:13:06.385Z,99.90
2019-03-13T16:15:37.974Z,99.90
2019-03-13T16:18:09.048Z,99.90
2019-03-13T16:20:39.554Z,99.90
2019-03-13T16:23:09.908Z,99.90
2019-03-13T16:25:40.916Z,99.90
2019-03-13T16:28:11.780Z,99.80
2019-03-13T16:30:43.621Z,99.80
2019-03-13T16:33:14.106Z,99.80
2019-03-13T16:35:44.561Z,99.70
2019-03-13T16:38:15.042Z,99.80
2019-03-13T16:40:45.420Z,99.50
2019-03-13T16:43:15.968Z,99.30
2019-03-13T16:45:46.323Z,99.70
2019-03-13T16:48:16.650Z,99.70
2019-03-13T16:50:47.039Z,99.90
2019-03-13T16:53:17.436Z,99.90
2019-03-13T16:55:47.798Z,99.50
2019-03-13T16:58:18.355Z,99.60
2019-03-13T17:00:50.600Z,99.30
2019-03-13T17:03:20.851Z,98.90
2019-03-13T17:05:51.223Z,98.70
2019-03-13T17:08:21.725Z,99.00
2019-03-13T17:10:52.091Z,98.30
2019-03-13T17:13:22.786Z,98.50
2019-03-13T17:15:53.182Z,98.40
2019-03-13T17:18:23.623Z,98.70
2019-03-13T17:20:54.018Z,98.80
2019-03-13T17:23:24.390Z,98.90
2019-03-13T17:25:54.732Z,99.00
2019-03-13T17:28:25.569Z,98.90
2019-03-13T17:30:55.905Z,99.30
2019-03-13T17:33:26.271Z,99.40
2019-03-13T17:35:56.664Z,98.50
2019-03-13T17:38:27.028Z,98.50
2019-03-13T17:40:57.351Z,98.40
2019-03-13T17:43:38.639Z,98.20
2019-03-13T17:45:59.806Z,97.90
2019-03-13T17:48:30.208Z,98.30
2019-03-13T17:51:00.592Z,98.60
2019-03-13T17:53:30.936Z,99.10
2019-03-13T17:56:01.319Z,99.10
2019-03-13T17:58:31.903Z,99.40
2019-03-13T18:01:02.308Z,99.60
2019-03-13T18:03:32.653Z,99.60
2019-03-13T18:06:03.120Z,99.70
2019-03-13T18:08:33.615Z,99.70
2019-03-13T18:11:03.948Z,99.80
2019-03-13T18:13:34.369Z,99.90
2019-03-13T18:16:04.743Z,99.90
2019-03-13T18:18:35.148Z,99.90
2019-03-13T18:21:05.738Z,99.90
2019-03-13T18:23:36.116Z,99.90
2019-03-13T18:26:06.467Z,99.90
2019-03-13T18:28:36.825Z,99.90
2019-03-13T18:31:07.174Z,99.90
2019-03-13T18:33:37.597Z,99.90
2019-03-13T18:36:08.016Z,99.90
2019-03-13T18:38:38.388Z,99.90
2019-03-13T18:41:08.802Z,99.90
2019-03-13T18:43:39.281Z,99.90
2019-03-13T18:46:09.631Z,99.90
2019-03-13T18:48:40.064Z,99.90
2019-03-13T18:51:13.375Z,99.90
2019-03-13T18:53:42.554Z,99.90
2019-03-13T18:56:12.973Z,99.90
2019-03-13T18:58:43.385Z,99.90
2019-03-13T19:01:13.798Z,99.90
2019-03-13T19:03:44.159Z,99.90
2019-03-13T19:06:14.584Z,99.90
2019-03-13T19:08:45.053Z,99.90
2019-03-13T19:11:15.429Z,99.90
2019-03-13T19:13:45.853Z,99.90
2019-03-13T19:16:16.294Z,99.90
2019-03-13T19:18:46.756Z,99.90
2019-03-13T19:21:17.161Z,99.90
2019-03-13T19:23:47.654Z,99.90
2019-03-13T19:26:18.055Z,99.90
2019-03-13T19:28:48.514Z,99.90
2019-03-13T19:31:18.880Z,99.90
2019-03-13T19:33:49.230Z,99.90
2019-03-13T19:36:19.603Z,99.70
2019-03-13T19:38:49.976Z,99.70
2019-03-13T19:41:20.353Z,99.60
2019-03-13T19:43:50.849Z,99.40
2019-03-13T19:46:21.211Z,99.60
2019-03-13T19:48:51.703Z,99.70
2019-03-13T19:51:22.104Z,99.90
2019-03-13T19:53:52.541Z,99.90
2019-03-13T19:56:22.927Z,99.90
2019-03-13T19:58:53.316Z,99.90
2019-03-13T20:01:23.774Z,99.90
2019-03-13T20:03:55.401Z,99.90
2019-03-13T20:06:26.428Z,99.90
2019-03-13T20:08:56.847Z,99.90
2019-03-13T20:11:27.352Z,99.90
2019-03-13T20:13:57.855Z,99.90
2019-03-13T20:16:28.277Z,99.90
2019-03-13T20:18:58.635Z,99.90
2019-03-13T20:21:31.192Z,99.90
2019-03-13T20:24:01.151Z,99.90
2019-03-13T20:26:31.581Z,99.90
2019-03-13T20:29:01.950Z,99.90
2019-03-13T20:31:32.320Z,99.90
2019-03-13T20:34:02.706Z,99.90
2019-03-13T20:36:33.101Z,99.90
2019-03-13T20:39:03.456Z,99.90
2019-03-13T20:41:34.038Z,99.90
2019-03-13T20:44:04.421Z,99.90
2019-03-13T20:46:34.779Z,99.90
2019-03-13T20:49:05.213Z,99.90
2019-03-13T20:51:35.675Z,99.90
2019-03-13T20:54:06.049Z,99.90
2019-03-13T20:56:36.418Z,99.90
2019-03-13T20:59:06.862Z,99.90
2019-03-13T21:01:37.221Z,99.90
2019-03-13T21:04:07.839Z,99.90
2019-03-13T21:06:38.629Z,99.90
2019-03-13T21:09:09.478Z,99.90
2019-03-13T21:11:39.894Z,99.90
2019-03-13T21:14:10.309Z,99.90
2019-03-13T21:16:40.674Z,99.90
2019-03-13T21:19:11.064Z,99.90
2019-03-13T21:21:41.536Z,99.90
2019-03-13T21:24:11.884Z,99.90
2019-03-13T21:26:43.008Z,99.90
2019-03-13T21:29:13.573Z,99.90
2019-03-13T21:31:43.941Z,99.90
2019-03-13T21:34:14.339Z,99.90
2019-03-13T21:36:44.818Z,99.90
2019-03-13T21:39:15.271Z,99.90
2019-03-13T21:41:45.618Z,99.90
2019-03-13T21:44:15.967Z,99.90
2019-03-13T21:46:46.460Z,99.90
2019-03-13T21:49:16.805Z,99.90
2019-03-13T21:51:47.133Z,99.90
2019-03-13T21:54:17.559Z,99.90
2019-03-13T21:56:48.029Z,99.90
2019-03-13T21:59:18.415Z,99.90
2019-03-13T22:01:48.780Z,99.90
2019-03-13T22:04:24.129Z,99.90
2019-03-13T22:06:51.246Z,99.90
2019-03-13T22:09:21.637Z,99.90
2019-03-13T22:11:52.092Z,99.90
2019-03-13T22:14:22.581Z,99.90
2019-03-13T22:16:52.978Z,99.90
2019-03-13T22:19:23.417Z,99.90
2019-03-13T22:21:53.872Z,99.90
2019-03-13T22:24:24.240Z,99.90
2019-03-13T22:26:54.602Z,99.90
2019-03-13T22:29:24.995Z,99.90
2019-03-13T22:31:55.379Z,99.90
2019-03-13T22:34:25.726Z,99.90
2019-03-13T22:36:56.166Z,99.90
2019-03-13T22:39:26.535Z,99.90
2019-03-13T22:41:56.959Z,99.90
2019-03-13T22:44:27.379Z,99.90
2019-03-13T22:46:57.732Z,99.90
2019-03-13T22:49:28.139Z,99.90
2019-03-13T22:51:58.580Z,99.90
2019-03-13T22:54:28.926Z,99.90
2019-03-13T22:56:59.286Z,99.90
2019-03-13T22:59:29.655Z,99.90
2019-03-13T23:02:00.020Z,99.90
2019-03-13T23:04:30.592Z,99.90
2019-03-13T23:07:01.093Z,99.90
2019-03-13T23:09:31.428Z,99.90
2019-03-13T23:12:01.768Z,99.90
2019-03-13T23:14:32.161Z,99.90
2019-03-13T23:17:02.585Z,99.90
2019-03-13T23:19:32.948Z,99.90
2019-03-13T23:22:03.371Z,99.90
2019-03-13T23:24:33.744Z,99.90
2019-03-13T23:27:04.107Z,99.90
2019-03-13T23:29:34.468Z,99.90
2019-03-13T23:32:04.850Z,99.90
2019-03-13T23:34:35.903Z,99.90
2019-03-13T23:37:06.338Z,99.90
2019-03-13T23:39:36.693Z,99.90
2019-03-13T23:42:07.080Z,99.90
2019-03-13T23:44:37.476Z,99.90
2019-03-13T23:47:07.830Z,99.90
2019-03-13T23:49:38.184Z,99.90
2019-03-13T23:52:08.615Z,99.90
2019-03-13T23:54:38.995Z,99.90
2019-03-13T23:57:09.336Z,99.90
2019-03-13T23:59:39.749Z,99.90
