createdAt,value
2018-03-29T00:02:19.107Z,6.98
2018-03-29T00:04:48.725Z,6.86
2018-03-29T00:07:18.171Z,6.82
2018-03-29T00:09:47.907Z,6.86
2018-03-29T00:12:17.303Z,6.77
2018-03-29T00:14:46.734Z,6.79
2018-03-29T00:17:16.708Z,6.85
2018-03-29T00:19:46.793Z,6.74
2018-03-29T00:22:16.460Z,6.69
2018-03-29T00:24:47.401Z,6.59
2018-03-29T00:27:17.045Z,6.68
2018-03-29T00:29:46.399Z,6.64
2018-03-29T00:32:16.675Z,6.60
2018-03-29T00:34:46.120Z,6.57
2018-03-29T00:37:18.370Z,6.58
2018-03-29T00:39:48.400Z,6.48
2018-03-29T00:42:18.097Z,6.40
2018-03-29T00:44:47.599Z,6.37
2018-03-29T00:47:18.856Z,6.34
2018-03-29T00:49:48.429Z,6.20
2018-03-29T00:52:17.982Z,6.22
2018-03-29T00:54:47.592Z,6.19
2018-03-29T00:57:17.210Z,6.15
2018-03-29T00:59:46.879Z,6.01
2018-03-29T01:02:17.615Z,6.01
2018-03-29T01:04:47.393Z,5.99
2018-03-29T01:07:16.858Z,6.01
2018-03-29T01:09:46.889Z,5.92
2018-03-29T01:12:16.777Z,5.85
2018-03-29T01:14:46.280Z,5.85
2018-03-29T01:17:16.389Z,5.86
2018-03-29T01:19:45.846Z,5.93
2018-03-29T01:22:15.347Z,5.87
2018-03-29T01:24:45.108Z,5.91
2018-03-29T01:30:47.457Z,5.80
2018-03-29T01:33:16.837Z,5.94
2018-03-29T01:35:47.301Z,5.86
2018-03-29T01:38:16.793Z,5.83
2018-03-29T01:40:46.254Z,5.95
2018-03-29T01:43:15.720Z,5.94
2018-03-29T01:45:45.564Z,5.83
2018-03-29T01:48:14.940Z,5.85
2018-03-29T01:50:44.456Z,5.82
2018-03-29T01:53:14.540Z,5.74
2018-03-29T01:55:44.041Z,5.64
2018-03-29T01:58:13.504Z,5.63
2018-03-29T02:00:43.271Z,5.64
2018-03-29T02:03:12.726Z,5.63
2018-03-29T02:05:44.216Z,5.51
2018-03-29T02:08:16.652Z,5.65
2018-03-29T02:10:45.987Z,5.66
2018-03-29T02:13:16.079Z,5.53
2018-03-29T02:15:45.618Z,5.49
2018-03-29T02:18:15.114Z,5.58
2018-03-29T02:20:45.118Z,5.56
2018-03-29T02:23:14.643Z,5.64
2018-03-29T02:25:44.248Z,5.48
2018-03-29T02:28:14.379Z,5.40
2018-03-29T02:30:43.962Z,5.45
2018-03-29T02:33:12.997Z,5.34
2018-03-29T02:35:43.084Z,5.29
2018-03-29T02:38:12.459Z,5.34
2018-03-29T02:40:41.896Z,5.43
2018-03-29T02:43:11.763Z,5.35
2018-03-29T02:45:41.286Z,5.30
2018-03-29T02:48:10.857Z,5.31
2018-03-29T02:50:40.893Z,5.21
2018-03-29T02:53:10.348Z,5.24
2018-03-29T02:55:39.765Z,5.07
2018-03-29T02:58:09.791Z,5.11
2018-03-29T03:00:39.301Z,5.16
2018-03-29T03:03:08.780Z,5.14
2018-03-29T03:05:38.696Z,5.12
2018-03-29T03:08:08.259Z,5.11
2018-03-29T03:10:39.512Z,5.02
2018-03-29T03:13:09.349Z,5.06
2018-03-29T03:15:38.671Z,5.13
2018-03-29T03:18:08.216Z,5.06
2018-03-29T03:20:38.010Z,5.09
2018-03-29T03:23:07.482Z,5.08
2018-03-29T03:25:36.943Z,4.96
2018-03-29T03:28:07.196Z,4.97
2018-03-29T03:30:36.623Z,4.86
2018-03-29T03:33:06.103Z,4.99
2018-03-29T03:35:35.567Z,4.99
2018-03-29T03:38:05.036Z,4.76
2018-03-29T03:40:34.498Z,4.71
2018-03-29T03:43:04.011Z,4.68
2018-03-29T03:45:33.582Z,4.60
2018-03-29T03:48:03.134Z,4.78
2018-03-29T03:50:32.731Z,4.69
2018-03-29T03:53:02.545Z,4.74
2018-03-29T03:55:32.046Z,4.70
2018-03-29T03:58:01.520Z,4.54
2018-03-29T04:00:31.370Z,4.54
2018-03-29T04:03:00.595Z,4.45
2018-03-29T04:05:31.068Z,4.35
2018-03-29T04:08:00.709Z,4.29
2018-03-29T04:10:30.059Z,4.32
2018-03-29T04:12:59.527Z,4.20
2018-03-29T04:15:29.183Z,4.31
2018-03-29T04:17:58.861Z,4.25
2018-03-29T04:20:28.831Z,4.26
2018-03-29T04:22:58.208Z,4.33
2018-03-29T04:25:29.044Z,4.18
2018-03-29T04:27:58.911Z,4.20
2018-03-29T04:30:28.634Z,4.26
2018-03-29T04:32:58.191Z,4.18
2018-03-29T04:35:27.635Z,4.18
2018-03-29T04:37:57.445Z,4.17
2018-03-29T04:40:27.007Z,4.14
2018-03-29T04:42:56.975Z,4.05
2018-03-29T04:45:26.238Z,4.13
2018-03-29T04:47:55.605Z,4.01
2018-03-29T04:50:25.513Z,3.90
2018-03-29T04:52:54.735Z,4.11
2018-03-29T04:55:24.004Z,3.99
2018-03-29T04:57:53.915Z,4.08
2018-03-29T05:00:23.225Z,3.95
2018-03-29T05:02:52.482Z,4.09
2018-03-29T05:05:21.787Z,4.15
2018-03-29T05:07:51.034Z,4.15
2018-03-29T05:10:20.411Z,4.08
2018-03-29T05:12:50.060Z,4.01
2018-03-29T05:15:19.682Z,4.09
2018-03-29T05:17:49.552Z,4.10
2018-03-29T05:20:19.304Z,3.99
2018-03-29T05:22:48.924Z,4.14
2018-03-29T05:25:20.580Z,4.14
2018-03-29T05:27:54.330Z,4.07
2018-03-29T05:30:23.542Z,4.21
2018-03-29T05:32:52.791Z,4.05
2018-03-29T05:35:22.235Z,4.07
2018-03-29T05:37:52.100Z,4.00
2018-03-29T05:40:21.399Z,4.17
2018-03-29T05:42:51.513Z,4.15
2018-03-29T05:45:21.102Z,4.15
2018-03-29T05:47:50.488Z,4.14
2018-03-29T05:50:21.303Z,4.16
2018-03-29T05:52:50.798Z,4.17
2018-03-29T05:55:20.697Z,4.12
2018-03-29T05:57:50.669Z,4.16
2018-03-29T06:00:20.437Z,4.25
2018-03-29T06:02:50.670Z,4.29
2018-03-29T06:05:20.397Z,4.32
2018-03-29T06:07:49.910Z,4.36
2018-03-29T06:10:19.383Z,4.36
2018-03-29T06:12:49.026Z,4.43
2018-03-29T06:15:18.260Z,4.41
2018-03-29T06:17:52.727Z,4.51
2018-03-29T06:20:22.256Z,4.51
2018-03-29T06:22:51.657Z,4.55
2018-03-29T06:25:20.849Z,4.61
2018-03-29T06:27:51.721Z,4.71
2018-03-29T06:30:21.025Z,4.75
2018-03-29T06:32:51.747Z,4.84
2018-03-29T06:35:22.281Z,4.63
2018-03-29T06:37:52.688Z,4.68
2018-03-29T06:40:21.858Z,4.74
2018-03-29T06:42:51.167Z,4.64
2018-03-29T06:45:20.830Z,4.81
2018-03-29T06:47:50.462Z,4.80
2018-03-29T06:50:20.703Z,4.92
2018-03-29T06:52:50.171Z,4.89
2018-03-29T06:55:21.147Z,4.97
2018-03-29T06:57:50.598Z,4.95
2018-03-29T07:00:22.096Z,5.04
2018-03-29T07:02:58.604Z,4.94
2018-03-29T07:05:27.879Z,5.06
2018-03-29T07:07:57.625Z,5.08
2018-03-29T07:10:27.485Z,5.07
2018-03-29T07:13:02.474Z,5.11
2018-03-29T07:15:32.341Z,5.21
2018-03-29T07:18:06.230Z,5.25
2018-03-29T07:20:37.028Z,5.30
2018-03-29T07:23:09.203Z,5.21
2018-03-29T07:25:38.624Z,5.24
2018-03-29T07:28:08.232Z,5.28
2018-03-29T07:30:37.713Z,5.43
2018-03-29T07:33:08.216Z,5.40
2018-03-29T07:35:37.632Z,5.47
2018-03-29T07:38:07.206Z,5.46
2018-03-29T07:40:37.238Z,5.62
2018-03-29T07:43:11.431Z,5.50
2018-03-29T07:45:45.330Z,5.59
2018-03-29T07:48:14.639Z,5.63
2018-03-29T07:50:43.900Z,5.84
2018-03-29T07:53:13.228Z,5.68
2018-03-29T07:55:42.574Z,5.68
2018-03-29T07:58:11.924Z,5.78
2018-03-29T08:00:42.478Z,5.62
2018-03-29T08:03:12.191Z,5.85
2018-03-29T08:05:41.839Z,6.01
2018-03-29T08:08:12.173Z,5.99
2018-03-29T08:10:41.554Z,6.05
2018-03-29T08:13:11.575Z,5.89
2018-03-29T08:15:40.957Z,6.02
2018-03-29T08:18:10.628Z,6.16
2018-03-29T08:20:40.672Z,6.22
2018-03-29T08:23:11.494Z,5.81
2018-03-29T08:25:41.610Z,5.99
2018-03-29T08:28:12.837Z,5.86
2018-03-29T08:30:42.993Z,5.68
2018-03-29T08:33:12.674Z,5.53
2018-03-29T08:35:42.635Z,5.83
2018-03-29T08:38:12.311Z,5.94
2018-03-29T08:40:41.469Z,6.05
2018-03-29T08:43:10.956Z,5.94
2018-03-29T08:45:42.848Z,5.75
2018-03-29T08:48:12.296Z,6.04
2018-03-29T08:50:41.821Z,5.93
2018-03-29T08:53:11.400Z,6.11
2018-03-29T08:55:41.239Z,6.15
2018-03-29T08:58:10.675Z,6.31
2018-03-29T09:00:40.172Z,6.21
2018-03-29T09:03:09.526Z,6.20
2018-03-29T09:05:38.825Z,6.47
2018-03-29T09:08:08.130Z,6.63
2018-03-29T09:10:40.998Z,6.58
2018-03-29T09:13:10.791Z,6.53
2018-03-29T09:15:41.337Z,6.66
2018-03-29T09:18:10.650Z,6.95
2018-03-29T09:20:40.017Z,7.25
2018-03-29T09:23:11.787Z,7.38
2018-03-29T09:25:41.004Z,7.68
2018-03-29T09:28:25.320Z,7.91
2018-03-29T09:30:58.307Z,7.83
2018-03-29T09:33:29.535Z,7.88
2018-03-29T09:36:01.490Z,8.22
2018-03-29T09:38:31.868Z,8.27
2018-03-29T09:41:01.226Z,8.10
2018-03-29T09:43:30.869Z,8.39
2018-03-29T09:46:00.537Z,8.19
2018-03-29T09:48:30.291Z,7.72
2018-03-29T09:51:05.436Z,8.20
2018-03-29T09:53:36.084Z,8.07
2018-03-29T09:56:06.255Z,8.57
2018-03-29T09:58:36.115Z,8.29
2018-03-29T10:01:10.269Z,7.35
2018-03-29T10:03:40.587Z,7.66
2018-03-29T10:06:11.299Z,8.08
2018-03-29T10:08:43.592Z,8.33
2018-03-29T10:11:13.402Z,8.38
2018-03-29T10:13:42.783Z,7.79
2018-03-29T10:16:12.728Z,7.99
2018-03-29T10:18:42.408Z,7.67
2018-03-29T10:21:11.678Z,8.09
2018-03-29T10:23:41.248Z,7.79
2018-03-29T10:26:10.826Z,7.85
2018-03-29T10:28:40.044Z,7.86
2018-03-29T10:31:09.343Z,8.02
2018-03-29T10:33:38.849Z,7.69
2018-03-29T10:36:09.526Z,7.90
2018-03-29T10:38:38.801Z,7.93
2018-03-29T10:41:08.802Z,7.92
2018-03-29T10:43:38.531Z,7.94
2018-03-29T10:46:07.833Z,7.71
2018-03-29T10:48:38.048Z,7.55
2018-03-29T10:51:07.359Z,7.43
2018-03-29T10:53:37.017Z,7.51
2018-03-29T10:56:06.700Z,7.58
2018-03-29T10:58:35.872Z,7.50
2018-03-29T11:01:05.086Z,7.74
2018-03-29T11:03:34.730Z,7.79
2018-03-29T11:06:05.918Z,7.57
2018-03-29T11:08:35.943Z,7.79
2018-03-29T11:11:05.485Z,7.96
2018-03-29T11:13:35.154Z,8.16
2018-03-29T11:16:04.653Z,8.36
2018-03-29T11:18:34.305Z,8.36
2018-03-29T11:21:03.656Z,8.29
2018-03-29T11:23:33.216Z,8.11
2018-03-29T11:26:02.830Z,8.32
2018-03-29T11:28:31.987Z,8.49
2018-03-29T11:31:01.302Z,8.56
2018-03-29T11:33:31.671Z,8.46
2018-03-29T11:36:01.214Z,7.67
2018-03-29T11:38:30.856Z,8.12
2018-03-29T11:41:00.176Z,7.97
2018-03-29T11:43:30.503Z,7.95
2018-03-29T11:46:00.273Z,7.82
2018-03-29T11:48:29.504Z,7.56
2018-03-29T11:50:59.149Z,7.83
2018-03-29T11:53:28.741Z,7.62
2018-03-29T11:55:57.982Z,7.63
2018-03-29T11:58:27.416Z,7.58
2018-03-29T12:00:56.639Z,7.87
2018-03-29T12:03:26.064Z,7.84
2018-03-29T12:05:55.292Z,7.58
2018-03-29T12:08:25.026Z,7.91
2018-03-29T12:10:54.459Z,7.97
2018-03-29T12:13:23.673Z,8.32
2018-03-29T12:15:52.924Z,8.60
2018-03-29T12:18:22.108Z,8.72
2018-03-29T12:20:51.372Z,8.96
2018-03-29T12:23:20.886Z,8.61
2018-03-29T12:25:50.232Z,8.76
2018-03-29T12:28:19.484Z,9.52
2018-03-29T12:30:49.064Z,9.30
2018-03-29T12:33:18.310Z,9.49
2018-03-29T12:35:47.564Z,10.06
2018-03-29T12:38:17.236Z,10.16
2018-03-29T12:40:46.604Z,10.36
2018-03-29T12:43:15.819Z,10.47
2018-03-29T12:45:46.983Z,10.18
2018-03-29T12:48:16.712Z,9.93
2018-03-29T12:50:46.634Z,9.94
2018-03-29T12:53:15.910Z,9.91
2018-03-29T12:55:45.159Z,9.99
2018-03-29T12:58:14.937Z,10.04
2018-03-29T13:00:44.107Z,10.16
2018-03-29T13:03:13.312Z,10.11
2018-03-29T13:05:42.587Z,10.99
2018-03-29T13:08:13.017Z,10.77
2018-03-29T13:10:42.556Z,10.36
2018-03-29T13:13:11.827Z,10.52
2018-03-29T13:15:41.372Z,10.85
2018-03-29T13:18:11.144Z,11.10
2018-03-29T13:20:40.437Z,10.72
2018-03-29T13:23:09.708Z,10.42
2018-03-29T13:25:39.587Z,10.29
2018-03-29T13:28:09.064Z,10.05
2018-03-29T13:30:38.363Z,9.92
2018-03-29T13:33:08.052Z,9.97
2018-03-29T13:35:37.260Z,9.99
2018-03-29T13:38:06.496Z,9.90
2018-03-29T13:40:35.987Z,9.82
2018-03-29T13:43:05.404Z,10.08
2018-03-29T13:45:35.016Z,10.32
2018-03-29T13:48:04.744Z,10.11
2018-03-29T13:50:34.288Z,10.16
2018-03-29T13:53:03.702Z,9.98
2018-03-29T13:55:33.337Z,10.07
2018-03-29T13:58:03.564Z,9.99
2018-03-29T14:00:33.864Z,9.73
2018-03-29T14:03:03.908Z,9.51
2018-03-29T14:05:33.117Z,9.51
2018-03-29T14:08:02.357Z,9.80
2018-03-29T14:10:32.625Z,9.77
2018-03-29T14:13:02.166Z,9.84
2018-03-29T14:15:31.701Z,9.93
2018-03-29T14:18:01.375Z,9.90
2018-03-29T14:20:30.787Z,10.02
2018-03-29T14:23:00.495Z,10.01
2018-03-29T14:25:30.423Z,9.55
2018-03-29T14:27:59.916Z,10.11
2018-03-29T14:30:29.224Z,10.21
2018-03-29T14:32:58.739Z,10.18
2018-03-29T14:35:28.515Z,10.09
2018-03-29T14:37:57.744Z,10.10
2018-03-29T14:40:27.241Z,10.06
2018-03-29T14:42:56.899Z,10.05
2018-03-29T14:45:26.272Z,10.09
2018-03-29T14:47:55.577Z,10.10
2018-03-29T14:50:24.968Z,10.13
2018-03-29T14:52:54.172Z,10.10
2018-03-29T14:55:23.829Z,10.40
2018-03-29T14:57:53.100Z,10.21
2018-03-29T15:00:22.390Z,10.23
2018-03-29T15:02:51.729Z,10.47
2018-03-29T15:05:21.366Z,10.12
2018-03-29T15:07:50.681Z,9.68
2018-03-29T15:10:20.466Z,9.75
2018-03-29T15:12:50.025Z,9.32
2018-03-29T15:15:19.607Z,7.76
2018-03-29T15:17:48.946Z,6.82
2018-03-29T15:20:19.202Z,6.58
2018-03-29T15:22:48.378Z,6.64
2018-03-29T15:25:17.803Z,6.80
2018-03-29T15:27:47.131Z,7.07
2018-03-29T15:30:16.701Z,6.63
2018-03-29T15:32:45.994Z,6.68
2018-03-29T15:35:15.693Z,6.69
2018-03-29T15:37:44.922Z,6.68
2018-03-29T15:40:14.178Z,6.60
2018-03-29T15:42:44.713Z,6.58
2018-03-29T15:45:14.239Z,6.50
2018-03-29T15:47:43.897Z,6.49
2018-03-29T15:50:13.970Z,6.68
2018-03-29T15:52:43.467Z,6.55
2018-03-29T15:55:13.252Z,6.56
2018-03-29T15:57:42.604Z,6.45
2018-03-29T16:00:12.213Z,6.61
2018-03-29T16:02:41.387Z,6.55
2018-03-29T16:05:11.004Z,6.62
2018-03-29T16:07:40.497Z,6.22
2018-03-29T16:10:09.720Z,6.46
2018-03-29T16:12:39.424Z,6.90
2018-03-29T16:15:08.783Z,6.87
2018-03-29T16:17:37.940Z,7.26
2018-03-29T16:20:07.843Z,7.17
2018-03-29T16:22:37.104Z,7.31
2018-03-29T16:25:06.512Z,7.44
2018-03-29T16:27:36.123Z,7.50
2018-03-29T16:30:05.358Z,7.23
2018-03-29T16:32:38.981Z,7.13
2018-03-29T16:35:08.745Z,7.27
2018-03-29T16:37:38.094Z,7.10
2018-03-29T16:40:07.862Z,6.84
2018-03-29T16:42:37.426Z,6.56
2018-03-29T16:45:06.841Z,6.80
2018-03-29T16:47:36.604Z,6.59
2018-03-29T16:50:06.607Z,6.35
2018-03-29T16:52:35.958Z,6.41
2018-03-29T16:55:05.379Z,6.28
2018-03-29T16:57:34.956Z,6.33
2018-03-29T17:00:04.515Z,6.18
2018-03-29T17:02:33.999Z,5.75
2018-03-29T17:05:03.759Z,5.09
2018-03-29T17:07:33.004Z,4.84
2018-03-29T17:10:02.872Z,4.25
2018-03-29T17:12:32.813Z,4.36
2018-03-29T17:15:02.821Z,4.43
2018-03-29T17:17:32.302Z,4.43
2018-03-29T17:20:02.361Z,4.31
2018-03-29T17:22:32.117Z,4.94
2018-03-29T17:25:02.348Z,4.94
2018-03-29T17:27:32.293Z,4.72
2018-03-29T17:30:02.996Z,5.19
2018-03-29T17:32:33.862Z,5.78
2018-03-29T17:35:03.249Z,6.26
2018-03-29T17:37:32.633Z,5.93
2018-03-29T17:40:02.893Z,6.32
2018-03-29T17:42:33.992Z,6.47
2018-03-29T17:45:06.066Z,6.28
2018-03-29T17:47:36.456Z,5.68
2018-03-29T17:50:06.706Z,5.51
2018-03-29T17:52:36.373Z,5.70
2018-03-29T17:55:06.979Z,5.58
2018-03-29T17:57:36.292Z,5.76
2018-03-29T18:00:07.070Z,5.95
2018-03-29T18:02:37.478Z,6.04
2018-03-29T18:05:07.880Z,5.44
2018-03-29T18:07:44.401Z,5.38
2018-03-29T18:10:14.188Z,5.74
2018-03-29T18:12:44.000Z,5.73
2018-03-29T18:15:14.040Z,5.79
2018-03-29T18:17:47.544Z,5.37
2018-03-29T18:20:16.813Z,5.72
2018-03-29T18:22:46.152Z,5.64
2018-03-29T18:25:15.699Z,5.49
2018-03-29T18:27:45.516Z,5.23
2018-03-29T18:30:16.247Z,4.42
2018-03-29T18:32:45.789Z,4.69
2018-03-29T18:35:15.220Z,4.54
2018-03-29T18:37:44.562Z,4.71
2018-03-29T18:40:14.526Z,4.95
2018-03-29T18:42:43.800Z,5.00
2018-03-29T18:45:13.218Z,4.57
2018-03-29T18:47:42.723Z,4.66
2018-03-29T18:50:12.081Z,4.99
2018-03-29T18:52:41.389Z,4.81
2018-03-29T18:55:11.781Z,4.80
2018-03-29T18:57:41.092Z,4.50
2018-03-29T19:00:11.099Z,4.78
2018-03-29T19:02:41.084Z,4.85
2018-03-29T19:05:10.388Z,4.68
2018-03-29T19:07:39.743Z,4.75
2018-03-29T19:10:14.434Z,4.74
2018-03-29T19:12:43.818Z,4.61
2018-03-29T19:15:13.174Z,4.38
2018-03-29T19:17:42.907Z,4.23
2018-03-29T19:20:15.463Z,3.69
2018-03-29T19:22:45.495Z,3.70
2018-03-29T19:25:14.837Z,3.57
2018-03-29T19:27:44.324Z,3.75
2018-03-29T19:30:15.296Z,3.71
2018-03-29T19:32:44.517Z,3.53
2018-03-29T19:35:13.987Z,3.65
2018-03-29T19:37:43.261Z,3.85
2018-03-29T19:40:12.903Z,3.98
2018-03-29T19:42:42.941Z,4.11
2018-03-29T19:45:13.458Z,4.04
2018-03-29T19:47:43.355Z,4.22
2018-03-29T19:50:15.791Z,4.09
2018-03-29T19:52:46.949Z,4.01
2018-03-29T19:55:17.457Z,4.15
2018-03-29T19:57:46.864Z,3.97
2018-03-29T20:00:17.785Z,4.29
2018-03-29T20:02:47.371Z,4.09
2018-03-29T20:05:16.713Z,4.41
2018-03-29T20:07:46.050Z,4.44
2018-03-29T20:10:16.225Z,4.55
2018-03-29T20:12:45.941Z,4.65
2018-03-29T20:15:16.072Z,4.39
2018-03-29T20:17:45.771Z,3.88
2018-03-29T20:20:17.536Z,3.94
2018-03-29T20:22:47.882Z,3.37
2018-03-29T20:25:18.318Z,3.23
2018-03-29T20:27:47.614Z,3.53
2018-03-29T20:30:17.060Z,3.17
2018-03-29T20:32:46.749Z,3.56
2018-03-29T20:35:16.076Z,3.74
2018-03-29T20:37:45.391Z,3.93
2018-03-29T20:40:14.872Z,4.40
2018-03-29T20:42:44.314Z,4.05
2018-03-29T20:45:13.835Z,4.01
2018-03-29T20:47:43.530Z,4.02
2018-03-29T20:50:13.493Z,4.07
2018-03-29T20:52:42.763Z,3.92
2018-03-29T20:55:12.712Z,3.81
2018-03-29T20:57:42.105Z,3.45
2018-03-29T21:00:11.619Z,3.68
2018-03-29T21:02:41.958Z,3.64
2018-03-29T21:05:11.821Z,3.84
2018-03-29T21:07:41.610Z,3.69
2018-03-29T21:10:11.811Z,3.80
2018-03-29T21:12:41.251Z,3.94
2018-03-29T21:15:10.609Z,3.81
2018-03-29T21:17:41.792Z,3.61
2018-03-29T21:20:11.244Z,3.67
2018-03-29T21:22:40.627Z,3.83
2018-03-29T21:25:10.368Z,4.07
2018-03-29T21:27:40.269Z,3.88
2018-03-29T21:30:10.810Z,3.82
2018-03-29T21:32:40.537Z,3.72
2018-03-29T21:35:11.097Z,3.78
2018-03-29T21:37:40.973Z,3.49
2018-03-29T21:40:11.674Z,3.11
2018-03-29T21:42:42.017Z,2.74
2018-03-29T21:45:11.661Z,2.73
2018-03-29T21:47:41.560Z,2.60
2018-03-29T21:50:12.039Z,3.02
2018-03-29T21:52:41.251Z,3.27
2018-03-29T21:55:11.906Z,3.28
2018-03-29T21:57:41.271Z,3.28
2018-03-29T22:00:10.753Z,3.33
2018-03-29T22:02:41.465Z,3.30
2018-03-29T22:05:10.845Z,2.97
2018-03-29T22:07:40.603Z,2.90
2018-03-29T22:10:11.446Z,2.77
2018-03-29T22:12:41.951Z,3.01
2018-03-29T22:15:11.917Z,2.91
2018-03-29T22:17:42.236Z,2.44
2018-03-29T22:20:11.913Z,2.55
2018-03-29T22:22:42.222Z,2.32
2018-03-29T22:25:13.933Z,2.36
2018-03-29T22:27:43.216Z,2.43
2018-03-29T22:30:13.221Z,2.56
2018-03-29T22:32:42.589Z,1.86
2018-03-29T22:35:13.663Z,2.35
2018-03-29T22:37:43.232Z,1.98
2018-03-29T22:40:12.979Z,1.83
2018-03-29T22:42:42.229Z,2.22
2018-03-29T22:45:13.702Z,2.18
2018-03-29T22:47:43.657Z,1.83
2018-03-29T22:50:13.941Z,1.71
2018-03-29T22:52:43.502Z,1.65
2018-03-29T22:55:13.143Z,1.79
2018-03-29T22:57:42.547Z,2.11
2018-03-29T23:00:13.101Z,2.16
2018-03-29T23:02:42.583Z,1.53
2018-03-29T23:05:12.588Z,1.29
2018-03-29T23:07:42.277Z,0.90
2018-03-29T23:10:11.818Z,0.83
2018-03-29T23:12:41.934Z,1.43
2018-03-29T23:15:12.571Z,1.57
2018-03-29T23:17:43.156Z,1.81
2018-03-29T23:20:13.367Z,1.22
2018-03-29T23:22:42.798Z,1.18
2018-03-29T23:25:12.269Z,1.60
2018-03-29T23:27:41.845Z,1.19
2018-03-29T23:30:12.765Z,0.89
2018-03-29T23:32:42.561Z,1.08
2018-03-29T23:35:12.716Z,1.14
2018-03-29T23:37:41.946Z,1.26
2018-03-29T23:40:11.251Z,1.19
2018-03-29T23:42:40.521Z,1.45
2018-03-29T23:45:10.789Z,1.63
2018-03-29T23:47:40.284Z,1.25
2018-03-29T23:50:09.900Z,1.43
2018-03-29T23:52:39.332Z,0.89
2018-03-29T23:55:09.311Z,0.56
2018-03-29T23:57:39.696Z,0.53
