createdAt,value
2018-04-29T00:01:37.589Z,77.41
2018-04-29T00:04:05.036Z,77.23
2018-04-29T00:06:32.494Z,77.08
2018-04-29T00:08:59.917Z,76.95
2018-04-29T00:11:27.411Z,78.05
2018-04-29T00:13:54.830Z,77.73
2018-04-29T00:16:22.322Z,78.17
2018-04-29T00:18:49.741Z,78.14
2018-04-29T00:21:17.202Z,78.92
2018-04-29T00:23:44.618Z,78.91
2018-04-29T00:26:12.146Z,78.61
2018-04-29T00:28:39.606Z,78.31
2018-04-29T00:31:07.074Z,78.70
2018-04-29T00:33:34.490Z,78.44
2018-04-29T00:36:01.916Z,78.24
2018-04-29T00:38:29.433Z,77.68
2018-04-29T00:40:56.858Z,78.16
2018-04-29T00:43:24.338Z,78.09
2018-04-29T00:45:51.760Z,79.16
2018-04-29T00:48:19.258Z,78.31
2018-04-29T00:50:46.682Z,77.95
2018-04-29T00:53:14.180Z,77.71
2018-04-29T00:55:41.561Z,77.93
2018-04-29T00:58:09.009Z,78.17
2018-04-29T01:00:36.438Z,78.18
2018-04-29T01:03:03.950Z,78.67
2018-04-29T01:05:31.454Z,78.16
2018-04-29T01:07:58.904Z,78.00
2018-04-29T01:10:26.321Z,78.05
2018-04-29T01:12:53.769Z,77.97
2018-04-29T01:15:21.186Z,77.54
2018-04-29T01:17:48.646Z,76.75
2018-04-29T01:20:16.058Z,76.54
2018-04-29T01:22:43.553Z,77.04
2018-04-29T01:25:11.016Z,78.11
2018-04-29T01:27:38.670Z,78.44
2018-04-29T01:30:06.130Z,78.48
2018-04-29T01:32:33.554Z,78.31
2018-04-29T01:35:01.047Z,78.12
2018-04-29T01:37:28.501Z,78.58
2018-04-29T01:39:56.063Z,78.47
2018-04-29T01:42:23.486Z,78.32
2018-04-29T01:44:50.934Z,78.28
2018-04-29T01:47:18.365Z,78.70
2018-04-29T01:49:45.810Z,78.80
2018-04-29T01:52:13.242Z,78.73
2018-04-29T01:54:40.686Z,78.62
2018-04-29T01:57:08.161Z,79.16
2018-04-29T01:59:35.657Z,79.69
2018-04-29T02:02:03.166Z,79.43
2018-04-29T02:04:30.614Z,80.19
2018-04-29T02:06:58.030Z,80.33
2018-04-29T02:09:25.498Z,80.61
2018-04-29T02:11:52.909Z,80.28
2018-04-29T02:14:20.362Z,79.98
2018-04-29T02:16:47.898Z,80.21
2018-04-29T02:19:15.306Z,79.82
2018-04-29T02:21:42.770Z,79.58
2018-04-29T02:24:10.181Z,79.62
2018-04-29T02:26:37.742Z,79.25
2018-04-29T02:29:05.153Z,78.81
2018-04-29T02:31:32.648Z,78.88
2018-04-29T02:34:00.074Z,78.93
2018-04-29T02:36:27.557Z,79.24
2018-04-29T02:38:54.982Z,79.88
2018-04-29T02:41:22.473Z,80.18
2018-04-29T02:43:49.894Z,80.70
2018-04-29T02:46:17.338Z,80.36
2018-04-29T02:48:44.842Z,80.62
2018-04-29T02:51:12.221Z,80.15
2018-04-29T02:53:39.641Z,80.64
2018-04-29T02:56:07.126Z,80.50
2018-04-29T02:58:34.575Z,80.96
2018-04-29T03:01:02.022Z,81.19
2018-04-29T03:03:30.397Z,80.92
2018-04-29T03:05:57.822Z,80.40
2018-04-29T03:08:25.261Z,80.41
2018-04-29T03:10:52.785Z,80.76
2018-04-29T03:13:20.226Z,80.86
2018-04-29T03:15:47.692Z,80.74
2018-04-29T03:18:15.145Z,80.74
2018-04-29T03:20:42.570Z,80.17
2018-04-29T03:23:10.064Z,79.50
2018-04-29T03:25:37.522Z,79.95
2018-04-29T03:28:04.989Z,80.33
2018-04-29T03:30:32.415Z,79.67
2018-04-29T03:32:59.871Z,78.84
2018-04-29T03:35:27.342Z,79.09
2018-04-29T03:37:54.769Z,78.93
2018-04-29T03:40:22.205Z,78.42
2018-04-29T03:42:49.714Z,78.27
2018-04-29T03:45:18.082Z,78.58
2018-04-29T03:47:45.507Z,79.27
2018-04-29T03:50:14.028Z,78.49
2018-04-29T03:52:41.449Z,78.20
2018-04-29T03:55:08.903Z,79.24
2018-04-29T03:57:48.189Z,79.82
2018-04-29T04:00:27.613Z,79.49
2018-04-29T04:03:06.828Z,79.42
2018-04-29T04:05:34.286Z,78.70
2018-04-29T04:08:01.714Z,78.36
2018-04-29T04:10:29.226Z,77.66
2018-04-29T04:12:57.571Z,77.83
2018-04-29T04:15:25.058Z,77.64
2018-04-29T04:17:52.504Z,77.54
2018-04-29T04:20:19.963Z,76.92
2018-04-29T04:22:47.413Z,77.20
2018-04-29T04:25:14.863Z,78.58
2018-04-29T04:27:42.277Z,78.57
2018-04-29T04:30:09.746Z,80.01
2018-04-29T04:32:37.161Z,81.10
2018-04-29T04:35:04.613Z,80.54
2018-04-29T04:37:32.157Z,80.02
2018-04-29T04:39:59.614Z,79.19
2018-04-29T04:42:27.069Z,78.14
2018-04-29T04:44:54.489Z,77.75
2018-04-29T04:47:21.933Z,77.29
2018-04-29T04:49:49.445Z,77.06
2018-04-29T04:52:16.889Z,76.92
2018-04-29T04:54:44.309Z,77.74
2018-04-29T04:57:11.814Z,77.20
2018-04-29T04:59:39.228Z,77.07
2018-04-29T05:02:06.734Z,77.50
2018-04-29T05:04:34.426Z,76.73
2018-04-29T05:07:01.951Z,75.77
2018-04-29T05:09:29.401Z,74.79
2018-04-29T05:11:56.821Z,74.48
2018-04-29T05:14:24.323Z,74.31
2018-04-29T05:16:51.773Z,73.85
2018-04-29T05:19:19.222Z,74.78
2018-04-29T05:21:46.645Z,74.96
2018-04-29T05:24:15.070Z,74.41
2018-04-29T05:26:42.508Z,73.90
2018-04-29T05:29:09.941Z,74.32
2018-04-29T05:31:37.367Z,74.00
2018-04-29T05:34:04.805Z,76.61
2018-04-29T05:36:32.258Z,76.20
2018-04-29T05:38:59.706Z,76.92
2018-04-29T05:41:27.164Z,77.20
2018-04-29T05:43:54.605Z,76.28
2018-04-29T05:46:22.963Z,75.08
2018-04-29T05:48:50.459Z,75.32
2018-04-29T05:51:20.441Z,75.77
2018-04-29T05:53:48.030Z,74.71
2018-04-29T05:56:15.454Z,74.05
2018-04-29T05:58:42.878Z,73.09
2018-04-29T06:01:10.318Z,72.33
2018-04-29T06:03:37.743Z,72.95
2018-04-29T06:06:05.194Z,72.44
2018-04-29T06:08:33.594Z,72.70
2018-04-29T06:11:01.034Z,73.97
2018-04-29T06:13:29.447Z,73.48
2018-04-29T06:15:56.914Z,72.39
2018-04-29T06:18:24.338Z,72.23
2018-04-29T06:20:51.781Z,71.35
2018-04-29T06:23:19.193Z,69.65
2018-04-29T06:25:46.710Z,68.80
2018-04-29T06:28:14.455Z,68.14
2018-04-29T06:30:41.897Z,69.43
2018-04-29T06:33:09.313Z,69.30
2018-04-29T06:35:36.764Z,69.02
2018-04-29T06:38:04.190Z,68.60
2018-04-29T06:40:31.654Z,67.41
2018-04-29T06:42:59.997Z,67.59
2018-04-29T06:45:27.418Z,66.98
2018-04-29T06:47:54.870Z,65.78
2018-04-29T06:50:22.283Z,65.78
2018-04-29T06:52:49.756Z,65.89
2018-04-29T06:55:18.130Z,66.72
2018-04-29T06:57:45.596Z,67.79
2018-04-29T07:00:13.046Z,68.79
2018-04-29T07:02:40.492Z,69.25
2018-04-29T07:05:07.914Z,69.46
2018-04-29T07:07:35.353Z,70.98
2018-04-29T07:10:02.875Z,69.96
2018-04-29T07:12:30.341Z,67.56
2018-04-29T07:14:57.799Z,66.35
2018-04-29T07:17:26.161Z,65.50
2018-04-29T07:19:53.594Z,64.92
2018-04-29T07:22:21.080Z,64.33
2018-04-29T07:24:48.501Z,65.03
2018-04-29T07:27:15.948Z,65.32
2018-04-29T07:29:43.438Z,67.09
2018-04-29T07:32:10.858Z,67.81
2018-04-29T07:34:38.297Z,68.22
2018-04-29T07:37:07.674Z,67.39
2018-04-29T07:39:35.230Z,67.46
2018-04-29T07:42:02.686Z,68.92
2018-04-29T07:44:30.132Z,70.18
2018-04-29T07:46:57.553Z,68.71
2018-04-29T07:49:25.069Z,67.63
2018-04-29T07:51:52.439Z,66.06
2018-04-29T07:54:19.890Z,62.86
2018-04-29T07:56:47.314Z,62.63
2018-04-29T07:59:14.762Z,64.23
2018-04-29T08:01:42.179Z,63.69
2018-04-29T08:04:09.699Z,61.69
2018-04-29T08:06:37.150Z,63.03
2018-04-29T08:09:04.610Z,64.63
2018-04-29T08:11:32.021Z,63.33
2018-04-29T08:13:59.514Z,61.33
2018-04-29T08:16:26.953Z,60.25
2018-04-29T08:18:54.434Z,61.35
2018-04-29T08:21:21.921Z,61.76
2018-04-29T08:23:49.368Z,61.37
2018-04-29T08:26:16.902Z,60.88
2018-04-29T08:28:44.362Z,61.39
2018-04-29T08:31:11.846Z,59.57
2018-04-29T08:33:39.270Z,58.85
2018-04-29T08:36:07.643Z,60.00
2018-04-29T08:38:35.076Z,62.85
2018-04-29T08:41:02.566Z,64.35
2018-04-29T08:43:30.024Z,63.33
2018-04-29T08:45:57.473Z,62.86
2018-04-29T08:48:24.944Z,62.82
2018-04-29T08:50:52.394Z,63.51
2018-04-29T08:53:19.813Z,61.76
2018-04-29T08:55:47.302Z,61.46
2018-04-29T08:58:14.729Z,62.24
2018-04-29T09:00:42.146Z,63.68
2018-04-29T09:03:09.595Z,64.07
2018-04-29T09:05:37.142Z,63.03
2018-04-29T09:08:04.585Z,63.68
2018-04-29T09:10:32.010Z,64.51
2018-04-29T09:12:59.513Z,63.77
2018-04-29T09:15:26.933Z,61.98
2018-04-29T09:17:54.384Z,61.51
2018-04-29T09:20:21.809Z,64.82
2018-04-29T09:22:49.253Z,64.36
2018-04-29T09:25:16.675Z,63.70
2018-04-29T09:27:44.150Z,66.37
2018-04-29T09:30:11.573Z,69.14
2018-04-29T09:32:39.030Z,68.08
2018-04-29T09:35:06.455Z,67.86
2018-04-29T09:37:33.898Z,66.45
2018-04-29T09:40:01.431Z,63.20
2018-04-29T09:42:28.877Z,60.91
2018-04-29T09:44:56.293Z,57.93
2018-04-29T09:47:24.702Z,57.74
2018-04-29T09:49:52.122Z,57.47
2018-04-29T09:52:19.583Z,58.51
2018-04-29T09:54:47.089Z,58.68
2018-04-29T09:57:14.563Z,59.23
2018-04-29T09:59:43.024Z,55.96
2018-04-29T10:02:11.379Z,55.50
2018-04-29T10:04:38.834Z,55.32
2018-04-29T10:07:06.261Z,56.43
2018-04-29T10:09:33.750Z,54.81
2018-04-29T10:12:01.138Z,56.34
2018-04-29T10:14:28.574Z,56.69
2018-04-29T10:16:56.174Z,55.87
2018-04-29T10:19:23.637Z,58.53
2018-04-29T10:21:51.066Z,60.47
2018-04-29T10:24:18.518Z,59.72
2018-04-29T10:26:45.943Z,60.69
2018-04-29T10:29:13.386Z,59.17
2018-04-29T10:31:40.805Z,59.69
2018-04-29T10:34:08.250Z,59.78
2018-04-29T10:36:35.683Z,58.46
2018-04-29T10:39:03.137Z,58.16
2018-04-29T10:41:30.554Z,57.32
2018-04-29T10:43:58.075Z,57.54
2018-04-29T10:46:25.490Z,56.31
2018-04-29T10:48:52.910Z,57.23
2018-04-29T10:51:20.449Z,55.95
2018-04-29T10:53:47.813Z,58.88
2018-04-29T10:56:15.266Z,57.91
2018-04-29T10:58:42.738Z,58.27
2018-04-29T11:01:10.257Z,60.98
2018-04-29T11:03:37.723Z,61.43
2018-04-29T11:06:05.280Z,61.49
2018-04-29T11:08:32.840Z,60.48
2018-04-29T11:11:00.286Z,59.58
2018-04-29T11:13:27.707Z,58.33
2018-04-29T11:15:55.206Z,59.94
2018-04-29T11:18:22.626Z,60.81
2018-04-29T11:20:50.098Z,60.55
2018-04-29T11:23:18.459Z,59.16
2018-04-29T11:25:45.913Z,58.42
2018-04-29T11:28:13.411Z,56.20
2018-04-29T11:30:40.865Z,54.34
2018-04-29T11:33:08.310Z,54.28
2018-04-29T11:35:35.725Z,55.50
2018-04-29T11:38:03.186Z,53.35
2018-04-29T11:40:30.647Z,52.42
2018-04-29T11:42:58.064Z,50.81
2018-04-29T11:45:25.477Z,52.36
2018-04-29T11:47:52.954Z,54.29
2018-04-29T11:50:20.425Z,55.17
2018-04-29T11:52:47.978Z,54.69
2018-04-29T11:55:15.406Z,53.27
2018-04-29T11:57:42.853Z,51.88
2018-04-29T12:00:10.282Z,50.62
2018-04-29T12:02:37.753Z,52.08
2018-04-29T12:05:05.178Z,54.57
2018-04-29T12:07:32.626Z,55.79
2018-04-29T12:10:00.065Z,56.17
2018-04-29T12:12:27.517Z,55.31
2018-04-29T12:14:54.939Z,57.45
2018-04-29T12:17:23.338Z,56.75
2018-04-29T12:19:50.794Z,55.21
2018-04-29T12:22:18.218Z,56.21
2018-04-29T12:24:45.672Z,57.57
2018-04-29T12:27:13.102Z,57.66
2018-04-29T12:29:40.561Z,59.23
2018-04-29T12:32:07.985Z,61.30
2018-04-29T12:34:35.434Z,61.36
2018-04-29T12:37:02.857Z,62.73
2018-04-29T12:39:30.301Z,64.50
2018-04-29T12:41:57.830Z,64.27
2018-04-29T12:44:25.286Z,66.01
2018-04-29T12:46:52.742Z,67.19
2018-04-29T12:49:20.298Z,67.67
2018-04-29T12:51:47.750Z,67.91
2018-04-29T12:54:15.206Z,68.92
2018-04-29T12:56:42.630Z,69.71
2018-04-29T12:59:10.054Z,69.65
2018-04-29T13:01:37.605Z,70.10
2018-04-29T13:04:05.025Z,70.67
2018-04-29T13:06:32.470Z,70.41
2018-04-29T13:08:59.890Z,69.42
2018-04-29T13:11:27.346Z,69.20
2018-04-29T13:13:54.780Z,70.37
2018-04-29T13:16:23.137Z,71.47
2018-04-29T13:18:50.602Z,72.05
2018-04-29T13:21:18.046Z,71.24
2018-04-29T13:23:45.465Z,71.06
2018-04-29T13:26:12.922Z,70.83
2018-04-29T13:28:40.345Z,70.32
2018-04-29T13:31:07.785Z,70.51
2018-04-29T13:33:35.230Z,70.36
2018-04-29T13:36:02.694Z,70.72
2018-04-29T13:38:30.141Z,70.47
2018-04-29T13:40:57.563Z,70.42
2018-04-29T13:43:25.070Z,71.22
2018-04-29T13:45:52.513Z,71.53
2018-04-29T13:48:19.978Z,71.08
2018-04-29T13:50:47.408Z,70.45
2018-04-29T13:53:14.865Z,70.50
2018-04-29T13:55:42.353Z,70.52
2018-04-29T13:58:10.722Z,70.73
2018-04-29T14:00:38.290Z,71.15
2018-04-29T14:03:05.735Z,71.33
2018-04-29T14:05:34.092Z,70.92
2018-04-29T14:08:01.569Z,70.22
2018-04-29T14:10:29.025Z,70.70
2018-04-29T14:12:57.427Z,71.60
2018-04-29T14:15:24.869Z,72.83
2018-04-29T14:17:52.294Z,72.36
2018-04-29T14:20:19.780Z,73.10
2018-04-29T14:22:47.197Z,74.70
2018-04-29T14:25:14.646Z,75.51
2018-04-29T14:27:43.086Z,74.82
2018-04-29T14:30:10.524Z,74.03
2018-04-29T14:32:37.954Z,75.29
2018-04-29T14:35:05.444Z,76.11
2018-04-29T14:37:32.857Z,76.64
2018-04-29T14:40:00.327Z,76.75
2018-04-29T14:42:27.741Z,77.14
2018-04-29T14:44:55.274Z,76.81
2018-04-29T14:47:22.717Z,77.07
2018-04-29T14:49:50.139Z,76.35
2018-04-29T14:52:17.577Z,76.68
2018-04-29T14:54:45.003Z,77.80
2018-04-29T14:57:12.445Z,77.27
2018-04-29T14:59:39.868Z,77.85
2018-04-29T15:02:07.326Z,78.72
2018-04-29T15:04:34.750Z,78.83
2018-04-29T15:07:02.190Z,78.42
2018-04-29T15:09:29.619Z,78.20
2018-04-29T15:11:57.073Z,77.71
2018-04-29T15:14:27.206Z,78.96
2018-04-29T15:16:54.654Z,79.54
2018-04-29T15:19:22.092Z,79.64
2018-04-29T15:21:49.585Z,79.49
2018-04-29T15:24:17.002Z,79.58
2018-04-29T15:26:44.422Z,79.34
2018-04-29T15:29:11.949Z,80.31
2018-04-29T15:31:39.372Z,80.33
2018-04-29T15:34:06.834Z,79.60
2018-04-29T15:36:34.250Z,78.37
2018-04-29T15:39:01.693Z,78.95
2018-04-29T15:41:29.109Z,80.19
2018-04-29T15:43:56.585Z,80.21
2018-04-29T15:46:24.077Z,79.93
2018-04-29T15:48:51.486Z,81.05
2018-04-29T15:51:18.902Z,80.86
2018-04-29T15:53:46.346Z,80.61
2018-04-29T15:56:13.870Z,79.65
2018-04-29T15:58:41.298Z,79.14
2018-04-29T16:01:08.778Z,78.16
2018-04-29T16:03:36.267Z,76.89
2018-04-29T16:06:03.706Z,75.59
2018-04-29T16:08:31.127Z,74.73
2018-04-29T16:10:58.578Z,73.84
2018-04-29T16:13:26.068Z,73.89
2018-04-29T16:15:53.506Z,74.97
2018-04-29T16:18:20.984Z,75.77
2018-04-29T16:20:48.425Z,76.32
2018-04-29T16:23:15.841Z,75.18
2018-04-29T16:25:43.289Z,74.54
2018-04-29T16:28:10.711Z,74.17
2018-04-29T16:30:38.168Z,73.03
2018-04-29T16:33:05.586Z,71.21
2018-04-29T16:35:33.082Z,70.48
2018-04-29T16:38:00.695Z,69.95
2018-04-29T16:40:28.070Z,70.88
2018-04-29T16:42:55.518Z,71.40
2018-04-29T16:45:22.933Z,71.44
2018-04-29T16:47:50.378Z,71.67
2018-04-29T16:50:17.850Z,71.12
2018-04-29T16:52:45.301Z,71.85
2018-04-29T16:55:12.722Z,72.46
2018-04-29T16:57:40.179Z,72.19
2018-04-29T17:00:07.601Z,71.57
2018-04-29T17:02:35.102Z,71.14
2018-04-29T17:05:02.513Z,70.33
2018-04-29T17:07:29.962Z,70.54
2018-04-29T17:09:58.351Z,70.37
2018-04-29T17:12:25.793Z,69.16
2018-04-29T17:14:53.220Z,67.50
2018-04-29T17:17:20.657Z,67.83
2018-04-29T17:19:48.079Z,68.00
2018-04-29T17:22:15.774Z,67.89
2018-04-29T17:24:43.237Z,67.47
2018-04-29T17:27:10.653Z,67.38
2018-04-29T17:29:38.099Z,66.00
2018-04-29T17:32:05.519Z,65.13
2018-04-29T17:34:32.957Z,64.20
2018-04-29T17:37:00.427Z,65.35
2018-04-29T17:39:27.881Z,65.51
2018-04-29T17:41:55.307Z,66.05
2018-04-29T17:44:22.785Z,64.86
2018-04-29T17:46:50.342Z,64.12
2018-04-29T17:49:18.694Z,65.35
2018-04-29T17:51:46.282Z,67.46
2018-04-29T17:54:13.742Z,68.34
2018-04-29T17:56:42.130Z,68.62
2018-04-29T17:59:09.582Z,68.97
2018-04-29T18:01:37.929Z,69.75
2018-04-29T18:04:05.406Z,70.65
2018-04-29T18:06:32.829Z,70.30
2018-04-29T18:09:00.298Z,69.96
2018-04-29T18:11:27.726Z,70.82
2018-04-29T18:13:55.149Z,70.70
2018-04-29T18:16:23.518Z,71.00
2018-04-29T18:18:51.853Z,71.82
2018-04-29T18:21:19.382Z,71.59
2018-04-29T18:23:46.756Z,72.13
2018-04-29T18:26:14.202Z,72.64
2018-04-29T18:28:41.634Z,73.43
2018-04-29T18:31:09.170Z,72.93
2018-04-29T18:33:36.733Z,72.58
2018-04-29T18:36:04.294Z,73.26
2018-04-29T18:38:31.723Z,72.97
2018-04-29T18:40:59.166Z,72.85
2018-04-29T18:43:26.591Z,72.56
2018-04-29T18:45:54.038Z,73.24
2018-04-29T18:48:21.479Z,73.21
2018-04-29T18:50:49.028Z,73.31
2018-04-29T18:53:16.383Z,73.72
2018-04-29T18:55:43.826Z,73.58
2018-04-29T18:58:11.248Z,74.10
2018-04-29T19:00:38.665Z,74.34
2018-04-29T19:03:06.112Z,73.63
2018-04-29T19:08:35.447Z,73.16
2018-04-29T19:11:02.913Z,73.02
2018-04-29T19:13:30.329Z,73.16
2018-04-29T19:15:57.746Z,73.50
2018-04-29T19:18:25.208Z,74.11
2018-04-29T19:20:52.632Z,73.80
2018-04-29T19:23:20.074Z,74.14
2018-04-29T19:25:47.501Z,75.13
2018-04-29T19:28:14.962Z,75.15
2018-04-29T19:30:42.438Z,75.15
2018-04-29T19:33:09.885Z,75.08
2018-04-29T19:35:37.315Z,74.90
2018-04-29T19:38:04.750Z,75.10
2018-04-29T19:40:32.261Z,75.17
2018-04-29T19:42:59.714Z,75.48
2018-04-29T19:45:27.182Z,75.26
2018-04-29T19:47:54.627Z,74.96
2018-04-29T19:50:22.055Z,75.19
2018-04-29T19:52:49.519Z,75.20
2018-04-29T19:55:16.942Z,75.62
2018-04-29T19:57:45.381Z,75.60
2018-04-29T20:00:12.833Z,75.68
2018-04-29T20:02:40.270Z,75.75
2018-04-29T20:05:08.625Z,75.86
2018-04-29T20:07:36.141Z,75.96
2018-04-29T20:10:03.586Z,76.53
2018-04-29T20:12:31.234Z,76.41
2018-04-29T20:14:59.006Z,76.11
2018-04-29T20:17:26.876Z,76.19
2018-04-29T20:19:54.679Z,76.61
2018-04-29T20:22:22.116Z,77.20
2018-04-29T20:24:49.564Z,77.76
2018-04-29T20:27:17.013Z,78.08
2018-04-29T20:29:44.458Z,77.94
2018-04-29T20:32:11.894Z,77.67
2018-04-29T20:34:41.326Z,77.36
2018-04-29T20:37:08.741Z,77.41
2018-04-29T20:39:36.246Z,77.12
2018-04-29T20:42:03.690Z,76.99
2018-04-29T20:44:31.105Z,76.90
2018-04-29T20:46:58.590Z,77.16
2018-04-29T20:49:26.010Z,76.86
2018-04-29T20:51:53.458Z,77.14
2018-04-29T20:54:20.993Z,76.33
2018-04-29T20:56:48.426Z,76.24
2018-04-29T20:59:15.846Z,76.40
2018-04-29T21:01:43.313Z,75.22
2018-04-29T21:04:11.698Z,74.88
2018-04-29T21:06:39.149Z,74.53
2018-04-29T21:09:06.573Z,73.92
2018-04-29T21:11:34.433Z,73.50
2018-04-29T21:14:01.857Z,72.62
2018-04-29T21:16:29.283Z,72.01
2018-04-29T21:18:56.742Z,72.04
2018-04-29T21:21:25.122Z,72.00
2018-04-29T21:23:52.573Z,71.21
2018-04-29T21:26:20.084Z,70.94
2018-04-29T21:28:47.526Z,70.92
2018-04-29T21:31:14.945Z,70.48
2018-04-29T21:33:42.407Z,70.01
2018-04-29T21:36:09.826Z,70.13
2018-04-29T21:38:37.265Z,69.90
2018-04-29T21:41:05.597Z,69.54
2018-04-29T21:43:33.081Z,69.64
2018-04-29T21:46:01.434Z,69.44
2018-04-29T21:48:28.926Z,69.17
2018-04-29T21:50:56.345Z,69.78
2018-04-29T21:53:23.813Z,69.71
2018-04-29T21:55:51.242Z,69.47
2018-04-29T21:58:18.749Z,69.39
2018-04-29T22:00:47.131Z,69.40
2018-04-29T22:03:14.586Z,69.29
2018-04-29T22:05:42.042Z,69.43
2018-04-29T22:08:09.530Z,69.23
2018-04-29T22:10:36.976Z,69.50
2018-04-29T22:13:04.452Z,69.60
2018-04-29T22:15:31.903Z,69.51
2018-04-29T22:17:59.361Z,69.71
2018-04-29T22:20:27.873Z,70.16
2018-04-29T22:22:55.303Z,70.45
2018-04-29T22:25:22.770Z,70.59
2018-04-29T22:27:50.222Z,70.61
2018-04-29T22:30:17.637Z,70.79
2018-04-29T22:32:46.010Z,70.74
2018-04-29T22:35:13.506Z,70.71
2018-04-29T22:37:40.986Z,70.86
2018-04-29T22:40:08.401Z,70.71
2018-04-29T22:42:35.855Z,70.80
2018-04-29T22:45:03.286Z,70.88
2018-04-29T22:47:30.733Z,70.84
2018-04-29T22:49:58.166Z,70.54
2018-04-29T22:52:26.534Z,70.33
2018-04-29T22:54:54.049Z,70.53
2018-04-29T22:57:21.577Z,70.87
2018-04-29T22:59:48.994Z,70.54
2018-04-29T23:02:16.426Z,70.52
2018-04-29T23:04:43.878Z,70.74
2018-04-29T23:07:11.314Z,70.53
2018-04-29T23:09:38.757Z,70.47
2018-04-29T23:12:06.250Z,71.10
2018-04-29T23:14:33.697Z,70.94
2018-04-29T23:17:01.126Z,70.85
2018-04-29T23:19:28.617Z,70.37
2018-04-29T23:21:56.185Z,70.95
2018-04-29T23:24:23.641Z,71.36
2018-04-29T23:26:54.025Z,71.49
2018-04-29T23:29:21.465Z,71.70
2018-04-29T23:31:48.978Z,71.27
2018-04-29T23:34:17.343Z,71.27
2018-04-29T23:36:44.766Z,70.86
2018-04-29T23:39:13.187Z,70.69
2018-04-29T23:41:40.606Z,70.57
2018-04-29T23:44:08.034Z,70.38
2018-04-29T23:46:35.498Z,70.21
2018-04-29T23:49:02.910Z,71.08
2018-04-29T23:51:30.358Z,71.23
2018-04-29T23:53:57.773Z,70.73
2018-04-29T23:56:25.230Z,70.84
2018-04-29T23:58:52.646Z,70.47
