createdAt,value
2023-01-12T00:01:56.706Z,9.80
2023-01-12T00:04:23.886Z,9.70
2023-01-12T00:06:51.064Z,9.70
2023-01-12T00:09:18.087Z,9.70
2023-01-12T00:11:45.221Z,9.70
2023-01-12T00:14:12.184Z,9.60
2023-01-12T00:16:39.528Z,9.70
2023-01-12T00:19:18.369Z,9.60
2023-01-12T00:22:04.843Z,9.60
2023-01-12T00:24:33.923Z,9.50
2023-01-12T00:27:02.669Z,9.60
2023-01-12T00:29:30.124Z,9.50
2023-01-12T00:31:58.569Z,9.50
2023-01-12T00:34:28.549Z,9.50
2023-01-12T00:36:56.808Z,9.50
2023-01-12T00:39:23.855Z,9.40
2023-01-12T00:42:09.305Z,9.40
2023-01-12T00:44:54.930Z,9.40
2023-01-12T00:47:22.045Z,9.40
2023-01-12T00:49:50.082Z,9.40
2023-01-12T00:52:29.776Z,9.40
2023-01-12T00:54:58.416Z,9.40
2023-01-12T00:57:25.832Z,9.40
2023-01-12T00:59:55.654Z,9.50
2023-01-12T01:02:23.576Z,9.50
2023-01-12T01:04:51.068Z,9.50
2023-01-12T01:07:18.797Z,9.60
2023-01-12T01:09:45.787Z,9.60
2023-01-12T01:12:13.218Z,9.60
2023-01-12T01:14:40.214Z,9.60
2023-01-12T01:17:07.321Z,9.60
2023-01-12T01:19:34.326Z,9.60
2023-01-12T01:22:01.451Z,9.60
2023-01-12T01:24:28.477Z,9.60
2023-01-12T01:26:55.461Z,9.60
2023-01-12T01:29:22.630Z,9.60
2023-01-12T01:31:49.636Z,9.60
2023-01-12T01:34:16.696Z,9.60
2023-01-12T01:36:43.732Z,9.50
2023-01-12T01:39:10.781Z,9.50
2023-01-12T01:41:37.938Z,9.50
2023-01-12T01:44:26.737Z,9.50
2023-01-12T01:46:58.581Z,9.50
2023-01-12T01:49:30.709Z,9.50
2023-01-12T01:52:03.788Z,9.50
2023-01-12T01:54:36.648Z,9.60
2023-01-12T01:57:04.599Z,9.60
2023-01-12T01:59:34.850Z,9.60
2023-01-12T02:02:02.826Z,9.60
2023-01-12T02:04:31.311Z,9.60
2023-01-12T02:07:01.344Z,9.60
2023-01-12T02:09:30.815Z,9.60
2023-01-12T02:12:16.829Z,9.60
2023-01-12T02:15:05.968Z,9.60
2023-01-12T02:17:54.355Z,9.70
2023-01-12T02:20:59.249Z,9.70
2023-01-12T02:23:35.174Z,9.70
2023-01-12T02:26:20.935Z,9.70
2023-01-12T02:28:56.285Z,9.70
2023-01-12T02:31:23.327Z,9.70
2023-01-12T02:33:58.668Z,9.70
2023-01-12T02:36:37.612Z,9.70
2023-01-12T02:39:30.486Z,9.70
2023-01-12T02:42:36.335Z,9.70
2023-01-12T02:45:12.541Z,9.60
2023-01-12T02:48:05.392Z,9.60
2023-01-12T02:50:53.886Z,9.70
2023-01-12T02:53:26.725Z,9.70
2023-01-12T02:55:54.477Z,9.60
2023-01-12T02:58:24.427Z,9.60
2023-01-12T03:00:55.369Z,9.60
2023-01-12T03:03:23.168Z,9.60
2023-01-12T03:05:51.808Z,9.60
2023-01-12T03:08:23.786Z,9.70
2023-01-12T03:11:22.656Z,9.70
2023-01-12T03:13:57.794Z,9.70
2023-01-12T03:16:29.073Z,9.70
2023-01-12T03:19:04.075Z,9.70
2023-01-12T03:21:51.309Z,9.70
2023-01-12T03:24:43.912Z,9.70
2023-01-12T03:27:20.405Z,9.70
2023-01-12T03:29:56.681Z,9.70
2023-01-12T03:32:24.378Z,9.70
2023-01-12T03:34:51.812Z,9.70
2023-01-12T03:37:33.197Z,9.70
2023-01-12T03:40:18.741Z,9.70
2023-01-12T03:42:48.662Z,9.70
2023-01-12T03:45:42.343Z,9.70
2023-01-12T03:48:21.328Z,9.70
2023-01-12T03:50:59.897Z,9.80
2023-01-12T03:53:29.667Z,9.80
2023-01-12T03:56:01.656Z,9.80
2023-01-12T03:58:28.976Z,9.80
2023-01-12T04:00:56.021Z,9.90
2023-01-12T04:03:24.653Z,9.90
2023-01-12T04:05:51.718Z,9.90
2023-01-12T04:08:19.039Z,9.90
2023-01-12T04:10:46.089Z,9.90
2023-01-12T04:13:13.217Z,10.00
2023-01-12T04:15:42.667Z,10.00
2023-01-12T04:18:12.213Z,10.00
2023-01-12T04:20:39.969Z,10.00
2023-01-12T04:23:07.296Z,10.00
2023-01-12T04:25:34.883Z,10.10
2023-01-12T04:28:02.472Z,10.10
2023-01-12T04:30:31.278Z,10.10
2023-01-12T04:32:59.829Z,10.10
2023-01-12T04:35:27.755Z,10.10
2023-01-12T04:37:54.945Z,10.10
2023-01-12T04:40:21.948Z,10.20
2023-01-12T04:43:08.492Z,10.10
2023-01-12T04:45:39.346Z,10.20
2023-01-12T04:48:14.647Z,10.20
2023-01-12T04:50:42.588Z,10.20
2023-01-12T04:53:11.775Z,10.20
2023-01-12T04:55:41.453Z,10.20
2023-01-12T04:58:08.924Z,10.20
2023-01-12T05:00:36.352Z,10.20
2023-01-12T05:03:03.616Z,10.30
2023-01-12T05:05:32.645Z,10.30
2023-01-12T05:08:20.266Z,10.20
2023-01-12T05:10:51.509Z,10.30
2023-01-12T05:13:18.557Z,10.30
2023-01-12T05:15:45.475Z,10.30
2023-01-12T05:18:12.533Z,10.30
2023-01-12T05:20:39.600Z,10.30
2023-01-12T05:23:06.528Z,10.30
2023-01-12T05:25:33.701Z,10.30
2023-01-12T05:28:00.794Z,10.30
2023-01-12T05:30:31.404Z,10.30
2023-01-12T05:32:58.791Z,10.30
2023-01-12T05:35:25.962Z,10.40
2023-01-12T05:37:56.705Z,10.40
2023-01-12T05:40:24.278Z,10.40
2023-01-12T05:43:10.271Z,10.40
2023-01-12T05:45:37.327Z,10.40
2023-01-12T05:48:04.802Z,10.40
2023-01-12T05:50:31.726Z,10.40
2023-01-12T05:53:08.245Z,10.50
2023-01-12T05:55:37.678Z,10.50
2023-01-12T05:58:04.736Z,10.50
2023-01-12T06:00:31.661Z,10.50
2023-01-12T06:02:58.567Z,10.50
2023-01-12T06:05:25.616Z,10.50
2023-01-12T06:07:52.820Z,10.50
2023-01-12T06:10:19.972Z,10.50
2023-01-12T06:13:09.022Z,10.60
2023-01-12T06:15:36.143Z,10.60
2023-01-12T06:18:03.421Z,10.50
2023-01-12T06:20:31.452Z,10.60
2023-01-12T06:23:02.597Z,10.60
2023-01-12T06:25:30.189Z,10.60
2023-01-12T06:27:57.515Z,10.60
2023-01-12T06:30:25.261Z,10.60
2023-01-12T06:32:52.294Z,10.70
2023-01-12T06:35:20.049Z,10.70
2023-01-12T06:37:47.247Z,10.70
2023-01-12T06:40:15.770Z,10.70
2023-01-12T06:42:42.796Z,10.70
2023-01-12T06:45:10.661Z,10.70
2023-01-12T06:47:49.465Z,10.70
2023-01-12T06:50:17.020Z,10.80
2023-01-12T06:52:44.045Z,10.80
2023-01-12T06:55:11.230Z,10.90
2023-01-12T06:57:38.380Z,10.90
2023-01-12T07:00:06.840Z,10.90
2023-01-12T07:02:33.945Z,10.90
2023-01-12T07:05:00.845Z,10.90
2023-01-12T07:07:28.035Z,10.90
2023-01-12T07:09:54.968Z,11.00
2023-01-12T07:12:22.273Z,11.00
2023-01-12T07:14:49.199Z,11.00
2023-01-12T07:17:16.446Z,11.00
2023-01-12T07:19:44.298Z,11.00
2023-01-12T07:22:11.256Z,11.00
2023-01-12T07:24:38.200Z,11.00
2023-01-12T07:27:05.943Z,11.00
2023-01-12T07:29:32.868Z,11.10
2023-01-12T07:31:59.920Z,11.10
2023-01-12T07:34:26.976Z,11.00
2023-01-12T07:36:54.161Z,11.10
2023-01-12T07:39:21.094Z,11.10
2023-01-12T07:42:07.139Z,11.10
2023-01-12T07:44:37.294Z,11.10
2023-01-12T07:47:04.389Z,11.10
2023-01-12T07:49:31.474Z,11.10
2023-01-12T07:51:58.491Z,11.10
2023-01-12T07:54:25.620Z,11.20
2023-01-12T07:56:55.553Z,11.10
2023-01-12T07:59:22.513Z,11.10
2023-01-12T08:01:49.582Z,11.20
2023-01-12T08:04:16.781Z,11.20
2023-01-12T08:06:43.799Z,11.20
2023-01-12T08:09:10.760Z,11.30
2023-01-12T08:11:38.207Z,11.30
2023-01-12T08:14:05.701Z,11.40
2023-01-12T08:16:38.100Z,11.40
2023-01-12T08:19:14.511Z,11.40
2023-01-12T08:21:46.209Z,11.40
2023-01-12T08:24:18.278Z,11.50
2023-01-12T08:26:46.802Z,11.50
2023-01-12T08:29:30.105Z,11.60
2023-01-12T08:32:04.611Z,11.60
2023-01-12T08:34:33.357Z,11.70
2023-01-12T08:37:10.973Z,11.70
2023-01-12T08:39:39.034Z,11.80
2023-01-12T08:42:06.663Z,11.80
2023-01-12T08:44:36.926Z,11.90
2023-01-12T08:47:05.710Z,11.90
2023-01-12T08:49:33.909Z,12.00
2023-01-12T08:52:01.444Z,12.00
2023-01-12T08:54:28.738Z,12.00
2023-01-12T08:56:55.923Z,12.00
2023-01-12T08:59:23.080Z,12.00
2023-01-12T09:01:50.494Z,12.00
2023-01-12T09:04:17.563Z,12.00
2023-01-12T09:06:46.194Z,12.00
2023-01-12T09:09:16.901Z,12.00
2023-01-12T09:11:45.027Z,12.00
2023-01-12T09:14:13.950Z,12.00
2023-01-12T09:16:41.847Z,12.00
2023-01-12T09:19:09.462Z,12.00
2023-01-12T09:21:40.087Z,12.00
2023-01-12T09:24:08.053Z,12.00
2023-01-12T09:26:41.071Z,12.00
2023-01-12T09:29:10.087Z,11.90
2023-01-12T09:31:38.200Z,11.90
2023-01-12T09:34:05.341Z,12.00
2023-01-12T09:36:38.054Z,11.90
2023-01-12T09:39:07.798Z,11.90
2023-01-12T09:41:59.923Z,11.90
2023-01-12T09:44:57.954Z,11.90
2023-01-12T09:47:48.688Z,11.90
2023-01-12T09:50:23.793Z,11.90
2023-01-12T09:53:05.946Z,11.90
2023-01-12T09:56:08.728Z,11.90
2023-01-12T09:58:54.168Z,11.90
2023-01-12T10:01:29.360Z,12.00
2023-01-12T10:03:59.379Z,12.00
2023-01-12T10:06:26.427Z,12.00
2023-01-12T10:09:04.725Z,12.00
2023-01-12T10:11:47.609Z,12.00
2023-01-12T10:14:29.051Z,12.00
2023-01-12T10:17:25.567Z,12.00
2023-01-12T10:20:39.122Z,12.00
2023-01-12T10:23:09.211Z,12.00
2023-01-12T10:25:51.372Z,12.10
2023-01-12T10:28:29.765Z,12.10
2023-01-12T10:30:57.927Z,12.10
2023-01-12T10:33:27.241Z,12.10
2023-01-12T10:36:06.525Z,12.10
2023-01-12T10:38:56.829Z,12.20
2023-01-12T10:41:26.499Z,12.20
2023-01-12T10:43:56.508Z,12.20
2023-01-12T10:46:27.058Z,12.30
2023-01-12T10:49:14.573Z,12.30
2023-01-12T10:51:56.347Z,12.30
2023-01-12T10:54:31.567Z,12.40
2023-01-12T10:57:22.567Z,12.40
2023-01-12T10:59:55.702Z,12.50
2023-01-12T11:02:26.482Z,12.50
2023-01-12T11:04:54.448Z,12.50
2023-01-12T11:07:23.177Z,12.50
2023-01-12T11:09:50.533Z,12.50
2023-01-12T11:12:33.662Z,12.50
2023-01-12T11:15:14.430Z,12.50
2023-01-12T11:17:59.594Z,12.50
2023-01-12T11:20:54.701Z,12.60
2023-01-12T11:23:32.714Z,12.60
2023-01-12T11:26:03.122Z,12.60
2023-01-12T11:28:52.205Z,12.60
2023-01-12T11:31:31.466Z,12.60
2023-01-12T11:34:30.020Z,12.60
2023-01-12T11:37:10.850Z,12.60
2023-01-12T11:39:40.033Z,12.60
2023-01-12T11:42:35.585Z,12.60
2023-01-12T11:45:22.213Z,12.60
2023-01-12T11:47:59.119Z,12.70
2023-01-12T11:50:32.806Z,12.70
2023-01-12T11:52:59.925Z,12.60
2023-01-12T11:55:52.813Z,12.60
2023-01-12T11:58:30.619Z,12.60
2023-01-12T12:01:08.971Z,12.60
2023-01-12T12:04:04.791Z,12.60
2023-01-12T12:06:43.857Z,12.60
2023-01-12T12:09:46.352Z,12.60
2023-01-12T12:12:27.655Z,12.60
2023-01-12T12:15:25.178Z,12.50
2023-01-12T12:18:17.168Z,12.50
2023-01-12T12:21:09.244Z,12.50
2023-01-12T12:24:01.989Z,12.50
2023-01-12T12:26:35.472Z,12.40
2023-01-12T12:29:28.594Z,12.40
2023-01-12T12:32:07.501Z,12.30
2023-01-12T12:34:37.900Z,12.30
2023-01-12T12:37:19.981Z,12.30
2023-01-12T12:40:22.543Z,12.40
2023-01-12T12:43:39.534Z,12.40
2023-01-12T12:46:27.790Z,12.40
2023-01-12T12:49:04.875Z,12.30
2023-01-12T12:51:34.840Z,12.30
2023-01-12T12:54:06.595Z,12.30
2023-01-12T12:56:37.796Z,12.30
2023-01-12T12:59:05.125Z,12.30
2023-01-12T13:01:32.146Z,12.30
2023-01-12T13:04:07.755Z,12.30
2023-01-12T13:06:39.679Z,12.30
2023-01-12T13:09:12.477Z,12.30
2023-01-12T13:11:57.607Z,12.30
2023-01-12T13:14:35.000Z,12.30
2023-01-12T13:17:20.274Z,12.30
2023-01-12T13:20:24.414Z,12.30
2023-01-12T13:22:52.433Z,12.30
2023-01-12T13:25:19.613Z,12.30
2023-01-12T13:27:55.676Z,12.30
2023-01-12T13:30:31.531Z,12.30
2023-01-12T13:33:01.262Z,12.30
2023-01-12T13:35:34.185Z,12.30
2023-01-12T13:38:38.694Z,12.30
2023-01-12T13:41:38.872Z,12.30
2023-01-12T13:44:10.932Z,12.30
2023-01-12T13:46:48.596Z,12.30
2023-01-12T13:49:29.442Z,12.30
2023-01-12T13:51:59.331Z,12.30
2023-01-12T13:54:27.091Z,12.30
2023-01-12T13:56:58.271Z,12.20
2023-01-12T13:59:27.956Z,12.30
2023-01-12T14:01:55.899Z,12.30
2023-01-12T14:04:53.696Z,12.30
2023-01-12T14:07:42.474Z,12.30
2023-01-12T14:10:27.840Z,12.20
2023-01-12T14:13:00.987Z,12.20
2023-01-12T14:15:55.677Z,12.20
2023-01-12T14:18:26.081Z,12.20
2023-01-12T14:20:59.823Z,12.10
2023-01-12T14:23:26.853Z,12.10
2023-01-12T14:26:09.385Z,12.10
2023-01-12T14:28:38.416Z,12.10
2023-01-12T14:31:07.806Z,12.10
2023-01-12T14:33:37.588Z,12.00
2023-01-12T14:36:12.526Z,12.10
2023-01-12T14:38:44.383Z,12.00
2023-01-12T14:41:45.581Z,12.00
2023-01-12T14:44:41.982Z,12.00
2023-01-12T14:47:09.868Z,12.00
2023-01-12T14:49:38.357Z,12.00
2023-01-12T14:52:17.069Z,12.00
2023-01-12T14:54:44.575Z,11.90
2023-01-12T14:57:35.042Z,11.90
2023-01-12T15:00:05.496Z,11.90
2023-01-12T15:02:42.086Z,11.80
2023-01-12T15:05:09.067Z,11.80
2023-01-12T15:07:52.251Z,11.80
2023-01-12T15:10:19.362Z,11.80
2023-01-12T15:12:53.097Z,11.80
2023-01-12T15:15:48.873Z,11.80
2023-01-12T15:18:34.780Z,11.80
2023-01-12T15:21:21.364Z,11.80
2023-01-12T15:24:07.893Z,11.80
2023-01-12T15:26:35.068Z,11.80
2023-01-12T15:29:02.137Z,11.80
2023-01-12T15:31:36.499Z,11.80
2023-01-12T15:34:05.207Z,11.80
2023-01-12T15:36:32.299Z,11.80
2023-01-12T15:38:59.688Z,11.90
2023-01-12T15:41:48.540Z,11.90
2023-01-12T15:44:21.032Z,12.00
2023-01-12T15:46:48.532Z,11.90
2023-01-12T15:49:17.225Z,12.00
2023-01-12T15:51:48.845Z,12.00
2023-01-12T15:54:18.889Z,12.00
2023-01-12T15:56:46.700Z,12.00
2023-01-12T15:59:13.865Z,12.00
2023-01-12T16:01:47.776Z,12.00
2023-01-12T16:04:41.440Z,12.00
2023-01-12T16:07:05.373Z,12.00
2023-01-12T16:09:32.589Z,12.00
2023-01-12T16:11:59.484Z,12.00
2023-01-12T16:14:26.730Z,12.00
2023-01-12T16:16:53.768Z,12.00
2023-01-12T16:19:21.717Z,12.00
2023-01-12T16:21:48.947Z,12.00
2023-01-12T16:24:16.076Z,12.00
2023-01-12T16:26:43.788Z,12.00
2023-01-12T16:29:10.867Z,12.00
2023-01-12T16:31:39.334Z,12.10
2023-01-12T16:34:06.874Z,12.10
2023-01-12T16:36:34.689Z,12.10
2023-01-12T16:39:01.808Z,12.10
2023-01-12T16:41:28.750Z,12.10
2023-01-12T16:43:58.701Z,12.10
2023-01-12T16:46:29.030Z,12.10
2023-01-12T16:48:56.473Z,12.10
2023-01-12T16:51:24.637Z,12.10
2023-01-12T16:53:55.143Z,12.10
2023-01-12T16:56:22.199Z,12.10
2023-01-12T16:58:49.164Z,12.10
2023-01-12T17:01:21.415Z,12.10
2023-01-12T17:03:50.785Z,12.10
2023-01-12T17:06:20.653Z,12.10
2023-01-12T17:08:48.128Z,12.10
2023-01-12T17:11:19.843Z,12.10
2023-01-12T17:13:54.160Z,12.20
2023-01-12T17:16:23.917Z,12.20
2023-01-12T17:18:51.142Z,12.20
2023-01-12T17:21:19.665Z,12.20
2023-01-12T17:23:47.314Z,12.20
2023-01-12T17:26:20.911Z,12.20
2023-01-12T17:28:48.098Z,12.20
2023-01-12T17:31:18.088Z,12.20
2023-01-12T17:33:46.567Z,12.20
2023-01-12T17:36:14.077Z,12.20
2023-01-12T17:38:41.254Z,12.20
2023-01-12T17:41:32.818Z,12.20
2023-01-12T17:44:03.175Z,12.20
2023-01-12T17:46:31.123Z,12.20
2023-01-12T17:48:59.275Z,12.20
2023-01-12T17:51:26.442Z,12.20
2023-01-12T17:53:54.685Z,12.20
2023-01-12T17:56:22.027Z,12.20
2023-01-12T17:58:53.553Z,12.20
2023-01-12T18:01:22.868Z,12.20
2023-01-12T18:03:50.103Z,12.30
2023-01-12T18:06:25.830Z,12.30
2023-01-12T18:08:56.504Z,12.30
2023-01-12T18:11:24.455Z,12.30
2023-01-12T18:13:52.123Z,12.30
2023-01-12T18:16:19.863Z,12.30
2023-01-12T18:18:46.974Z,12.40
2023-01-12T18:21:17.230Z,12.40
2023-01-12T18:23:44.537Z,12.40
2023-01-12T18:26:14.654Z,12.40
2023-01-12T18:28:42.337Z,12.40
2023-01-12T18:31:11.512Z,12.40
2023-01-12T18:33:39.252Z,12.40
2023-01-12T18:36:15.800Z,12.40
2023-01-12T18:38:42.966Z,12.40
2023-01-12T18:41:29.559Z,12.50
2023-01-12T18:43:58.910Z,12.50
2023-01-12T18:46:44.496Z,12.50
2023-01-12T18:49:11.640Z,12.50
2023-01-12T18:51:57.275Z,12.50
2023-01-12T18:54:24.594Z,12.50
2023-01-12T18:56:51.849Z,12.50
2023-01-12T18:59:18.977Z,12.50
2023-01-12T19:01:46.108Z,12.50
2023-01-12T19:04:15.436Z,12.40
2023-01-12T19:06:42.504Z,12.40
2023-01-12T19:09:28.043Z,12.40
2023-01-12T19:11:55.001Z,12.40
2023-01-12T19:14:40.588Z,12.40
2023-01-12T19:17:27.158Z,12.30
2023-01-12T19:19:55.021Z,12.40
2023-01-12T19:22:41.007Z,12.30
2023-01-12T19:25:30.130Z,12.30
2023-01-12T19:28:16.967Z,12.30
2023-01-12T19:30:46.189Z,12.30
2023-01-12T19:33:16.739Z,12.30
2023-01-12T19:35:46.135Z,12.20
2023-01-12T19:38:14.500Z,12.20
2023-01-12T19:40:49.696Z,12.20
2023-01-12T19:43:19.796Z,12.20
2023-01-12T19:45:49.467Z,12.20
2023-01-12T19:48:18.306Z,12.20
2023-01-12T19:50:46.275Z,12.20
2023-01-12T19:53:15.740Z,12.20
2023-01-12T19:55:43.566Z,12.20
2023-01-12T19:58:11.178Z,12.20
2023-01-12T20:00:46.430Z,12.10
2023-01-12T20:03:15.571Z,12.10
2023-01-12T20:05:44.057Z,12.10
2023-01-12T20:08:11.566Z,12.10
2023-01-12T20:10:38.713Z,12.10
2023-01-12T20:13:07.018Z,12.10
2023-01-12T20:15:34.603Z,12.10
2023-01-12T20:18:03.176Z,12.10
2023-01-12T20:20:30.848Z,12.10
2023-01-12T20:22:58.014Z,12.10
2023-01-12T20:25:28.102Z,12.10
2023-01-12T20:27:55.617Z,12.10
2023-01-12T20:30:36.889Z,12.10
2023-01-12T20:33:06.759Z,12.10
2023-01-12T20:35:35.038Z,12.10
2023-01-12T20:38:07.106Z,12.10
2023-01-12T20:40:37.943Z,12.10
2023-01-12T20:43:05.025Z,12.10
2023-01-12T20:45:32.153Z,12.10
2023-01-12T20:47:59.307Z,12.00
2023-01-12T20:50:26.338Z,12.00
2023-01-12T20:52:54.388Z,12.10
2023-01-12T20:55:21.647Z,12.10
2023-01-12T20:57:49.469Z,12.10
2023-01-12T21:00:17.236Z,12.00
2023-01-12T21:02:44.245Z,12.00
2023-01-12T21:05:11.275Z,12.10
2023-01-12T21:07:38.258Z,12.00
2023-01-12T21:10:07.289Z,12.10
2023-01-12T21:12:34.278Z,12.10
2023-01-12T21:15:01.370Z,12.00
2023-01-12T21:17:28.525Z,12.10
2023-01-12T21:19:55.780Z,12.10
2023-01-12T21:22:22.820Z,12.10
2023-01-12T21:24:50.476Z,12.10
2023-01-12T21:27:17.430Z,12.10
2023-01-12T21:29:46.024Z,12.10
2023-01-12T21:32:13.086Z,12.20
2023-01-12T21:34:40.179Z,12.10
2023-01-12T21:37:07.774Z,12.20
2023-01-12T21:39:35.001Z,12.10
2023-01-12T21:42:20.797Z,12.20
2023-01-12T21:44:47.873Z,12.20
2023-01-12T21:47:14.912Z,12.20
2023-01-12T21:49:42.053Z,12.20
2023-01-12T21:52:09.160Z,12.20
2023-01-12T21:54:36.201Z,12.20
2023-01-12T21:57:03.548Z,12.20
2023-01-12T21:59:30.866Z,12.20
2023-01-12T22:01:57.937Z,12.10
2023-01-12T22:04:25.156Z,12.10
2023-01-12T22:06:52.540Z,12.20
2023-01-12T22:09:19.706Z,12.20
2023-01-12T22:11:46.648Z,12.10
2023-01-12T22:14:13.785Z,12.20
2023-01-12T22:16:40.973Z,12.10
2023-01-12T22:19:08.051Z,12.20
2023-01-12T22:21:35.050Z,12.20
2023-01-12T22:24:03.600Z,12.20
2023-01-12T22:26:32.692Z,12.20
2023-01-12T22:29:00.013Z,12.20
2023-01-12T22:31:27.240Z,12.20
2023-01-12T22:34:06.990Z,12.20
2023-01-12T22:36:43.052Z,12.20
2023-01-12T22:39:13.744Z,12.20
2023-01-12T22:41:41.369Z,12.20
2023-01-12T22:44:08.297Z,12.20
2023-01-12T22:46:35.657Z,12.20
2023-01-12T22:49:02.730Z,12.20
2023-01-12T22:51:29.995Z,12.20
2023-01-12T22:53:57.858Z,12.30
2023-01-12T22:56:25.730Z,12.30
2023-01-12T22:58:55.118Z,12.30
2023-01-12T23:01:25.671Z,12.30
2023-01-12T23:03:57.600Z,12.30
2023-01-12T23:06:26.214Z,12.30
2023-01-12T23:08:54.053Z,12.30
2023-01-12T23:11:24.610Z,12.40
2023-01-12T23:13:52.224Z,12.40
2023-01-12T23:16:19.825Z,12.40
2023-01-12T23:18:50.043Z,12.40
2023-01-12T23:21:21.131Z,12.40
2023-01-12T23:23:57.308Z,12.50
2023-01-12T23:26:31.107Z,12.50
2023-01-12T23:29:00.603Z,12.50
2023-01-12T23:31:31.627Z,12.50
2023-01-12T23:33:59.118Z,12.50
2023-01-12T23:36:28.259Z,12.50
2023-01-12T23:39:01.258Z,12.50
2023-01-12T23:41:30.590Z,12.60
2023-01-12T23:43:59.735Z,12.60
2023-01-12T23:46:33.275Z,12.60
2023-01-12T23:49:00.569Z,12.60
2023-01-12T23:51:29.208Z,12.60
2023-01-12T23:54:00.951Z,12.60
2023-01-12T23:56:30.216Z,12.50
2023-01-12T23:58:57.413Z,12.60
