createdAt,value
2019-06-08T00:00:28.762Z,16.45
2019-06-08T00:01:28.711Z,16.46
2019-06-08T00:02:28.684Z,16.50
2019-06-08T00:03:28.668Z,16.53
2019-06-08T00:04:28.653Z,16.53
2019-06-08T00:05:28.606Z,16.58
2019-06-08T00:06:28.606Z,16.56
2019-06-08T00:07:28.527Z,16.60
2019-06-08T00:08:28.474Z,16.53
2019-06-08T00:09:28.507Z,16.66
2019-06-08T00:10:28.413Z,16.57
2019-06-08T00:11:28.362Z,16.64
2019-06-08T00:12:28.357Z,16.70
2019-06-08T00:13:28.316Z,16.66
2019-06-08T00:14:28.303Z,16.60
2019-06-08T00:15:28.233Z,16.63
2019-06-08T00:16:28.211Z,16.60
2019-06-08T00:17:38.050Z,16.60
2019-06-08T00:18:28.133Z,16.66
2019-06-08T00:19:28.099Z,16.64
2019-06-08T00:20:28.076Z,16.52
2019-06-08T00:21:28.093Z,16.46
2019-06-08T00:22:28.006Z,16.61
2019-06-08T00:23:27.965Z,16.52
2019-06-08T00:24:27.934Z,16.48
2019-06-08T00:25:27.897Z,16.38
2019-06-08T00:26:27.870Z,16.46
2019-06-08T00:27:27.830Z,16.42
2019-06-08T00:28:27.797Z,16.42
2019-06-08T00:29:27.767Z,16.34
2019-06-08T00:30:28.834Z,16.33
2019-06-08T00:31:27.760Z,16.34
2019-06-08T00:32:27.744Z,16.31
2019-06-08T00:33:27.662Z,16.24
2019-06-08T00:34:27.616Z,16.25
2019-06-08T00:35:27.582Z,16.12
2019-06-08T00:36:27.602Z,16.01
2019-06-08T00:37:27.494Z,15.89
2019-06-08T00:38:27.471Z,15.68
2019-06-08T00:39:27.441Z,15.54
2019-06-08T00:40:27.425Z,15.59
2019-06-08T00:41:27.413Z,15.49
2019-06-08T00:42:27.379Z,15.39
2019-06-08T00:43:27.336Z,15.36
2019-06-08T00:44:27.260Z,15.21
2019-06-08T00:45:27.222Z,15.09
2019-06-08T00:46:27.188Z,15.02
2019-06-08T00:47:44.958Z,14.94
2019-06-08T00:48:27.118Z,14.96
2019-06-08T00:49:27.089Z,14.84
2019-06-08T00:50:27.052Z,14.84
2019-06-08T00:51:27.020Z,14.83
2019-06-08T00:52:26.985Z,14.65
2019-06-08T00:53:26.950Z,14.52
2019-06-08T00:54:26.915Z,14.51
2019-06-08T00:55:26.877Z,14.40
2019-06-08T00:56:26.853Z,14.35
2019-06-08T00:57:26.809Z,14.24
2019-06-08T00:58:26.777Z,14.25
2019-06-08T00:59:26.776Z,14.28
2019-06-08T01:00:26.931Z,14.17
2019-06-08T01:01:28.165Z,14.25
2019-06-08T01:02:26.880Z,14.15
2019-06-08T01:03:26.615Z,14.22
2019-06-08T01:04:27.127Z,14.18
2019-06-08T01:05:26.582Z,14.17
2019-06-08T01:06:27.547Z,14.06
2019-06-08T01:07:26.503Z,14.04
2019-06-08T01:08:27.445Z,14.07
2019-06-08T01:09:26.449Z,14.09
2019-06-08T01:10:27.520Z,14.09
2019-06-08T01:11:26.933Z,14.14
2019-06-08T01:12:26.791Z,14.04
2019-06-08T01:13:26.942Z,14.04
2019-06-08T01:14:27.102Z,14.04
2019-06-08T01:15:32.209Z,14.03
2019-06-08T01:16:27.007Z,14.03
2019-06-08T01:17:27.498Z,13.99
2019-06-08T01:18:27.368Z,14.06
2019-06-08T01:19:27.253Z,14.03
2019-06-08T01:20:27.358Z,13.99
2019-06-08T01:21:25.986Z,13.97
2019-06-08T01:22:25.947Z,13.87
2019-06-08T01:23:25.911Z,13.89
2019-06-08T01:24:25.878Z,13.87
2019-06-08T01:25:25.894Z,13.89
2019-06-08T01:26:26.059Z,13.91
2019-06-08T01:27:26.081Z,13.88
2019-06-08T01:28:26.166Z,13.92
2019-06-08T01:29:26.304Z,13.88
2019-06-08T01:30:26.360Z,13.89
2019-06-08T01:31:26.600Z,13.87
2019-06-08T01:32:26.404Z,13.85
2019-06-08T01:33:26.611Z,13.91
2019-06-08T01:34:26.865Z,13.89
2019-06-08T01:35:26.815Z,13.87
2019-06-08T01:36:25.504Z,13.79
2019-06-08T01:37:25.445Z,13.85
2019-06-08T01:38:25.423Z,13.81
2019-06-08T01:39:25.355Z,13.87
2019-06-08T01:40:25.427Z,13.75
2019-06-08T01:41:25.479Z,13.79
2019-06-08T01:42:25.538Z,13.69
2019-06-08T01:43:25.785Z,13.81
2019-06-08T01:44:25.643Z,13.81
2019-06-08T01:45:25.654Z,13.67
2019-06-08T01:46:25.863Z,13.70
2019-06-08T01:47:26.178Z,13.70
2019-06-08T01:48:26.163Z,13.81
2019-06-08T01:49:26.099Z,13.69
2019-06-08T01:50:24.975Z,13.70
2019-06-08T01:51:24.927Z,13.67
2019-06-08T01:52:24.900Z,13.70
2019-06-08T01:53:24.868Z,13.66
2019-06-08T01:54:24.825Z,13.70
2019-06-08T01:55:25.124Z,13.67
2019-06-08T01:56:24.948Z,13.73
2019-06-08T01:57:25.264Z,13.70
2019-06-08T01:58:25.339Z,13.67
2019-06-08T01:59:25.307Z,13.63
2019-06-08T02:00:39.242Z,13.60
2019-06-08T02:01:25.471Z,13.63
2019-06-08T02:02:25.679Z,13.64
2019-06-08T02:03:24.561Z,13.57
2019-06-08T02:04:24.508Z,13.55
2019-06-08T02:05:24.450Z,13.51
2019-06-08T02:06:24.416Z,13.49
2019-06-08T02:07:24.382Z,13.45
2019-06-08T02:08:24.483Z,13.46
2019-06-08T02:09:24.590Z,13.48
2019-06-08T02:10:24.415Z,13.44
2019-06-08T02:11:24.531Z,13.39
2019-06-08T02:12:24.811Z,13.39
2019-06-08T02:13:24.929Z,13.41
2019-06-08T02:14:25.040Z,13.42
2019-06-08T02:15:25.172Z,13.41
2019-06-08T02:16:25.590Z,13.41
2019-06-08T02:17:25.089Z,13.29
2019-06-08T02:18:36.729Z,13.23
2019-06-08T02:19:23.946Z,13.26
2019-06-08T02:20:23.915Z,13.26
2019-06-08T02:21:23.878Z,13.29
2019-06-08T02:22:23.841Z,13.26
2019-06-08T02:23:23.821Z,13.26
2019-06-08T02:24:23.775Z,13.29
2019-06-08T02:25:23.732Z,13.20
2019-06-08T02:26:26.979Z,13.28
2019-06-08T02:27:23.677Z,13.25
2019-06-08T02:28:23.666Z,13.28
2019-06-08T02:29:23.616Z,13.23
2019-06-08T02:30:23.602Z,13.23
2019-06-08T02:31:23.551Z,13.23
2019-06-08T02:32:23.547Z,13.32
2019-06-08T02:33:23.503Z,13.26
2019-06-08T02:34:23.450Z,13.25
2019-06-08T02:35:23.409Z,13.23
2019-06-08T02:36:23.402Z,13.28
2019-06-08T02:37:23.368Z,13.33
2019-06-08T02:38:23.298Z,13.29
2019-06-08T02:39:23.283Z,13.26
2019-06-08T02:40:23.239Z,13.36
2019-06-08T02:41:23.190Z,13.38
2019-06-08T02:42:23.175Z,13.36
2019-06-08T02:43:23.106Z,13.32
2019-06-08T02:44:23.064Z,13.32
2019-06-08T02:45:23.025Z,13.29
2019-06-08T02:46:22.993Z,13.28
2019-06-08T02:47:22.955Z,13.25
2019-06-08T02:48:23.014Z,13.32
2019-06-08T02:49:22.888Z,13.30
2019-06-08T02:50:22.850Z,13.28
2019-06-08T02:51:22.829Z,13.15
2019-06-08T02:52:22.781Z,13.26
2019-06-08T02:53:22.753Z,13.14
2019-06-08T02:54:22.764Z,13.22
2019-06-08T02:55:22.676Z,13.29
2019-06-08T02:56:22.636Z,13.28
2019-06-08T02:57:22.634Z,13.28
2019-06-08T02:58:22.605Z,13.19
2019-06-08T02:59:22.532Z,13.22
2019-06-08T03:00:22.527Z,13.19
2019-06-08T03:01:22.461Z,13.14
2019-06-08T03:02:22.424Z,13.17
2019-06-08T03:03:22.408Z,13.30
2019-06-08T03:04:22.364Z,13.38
2019-06-08T03:05:22.332Z,13.42
2019-06-08T03:06:22.312Z,13.39
2019-06-08T03:07:22.275Z,13.41
2019-06-08T03:08:22.259Z,13.30
2019-06-08T03:09:22.182Z,13.11
2019-06-08T03:10:22.178Z,13.12
2019-06-08T03:11:22.146Z,13.07
2019-06-08T03:12:22.063Z,13.03
2019-06-08T03:13:22.038Z,12.96
2019-06-08T03:14:21.999Z,12.96
2019-06-08T03:15:21.966Z,12.95
2019-06-08T03:16:21.923Z,12.97
2019-06-08T03:17:21.892Z,12.92
2019-06-08T03:18:21.855Z,12.97
2019-06-08T03:19:23.123Z,13.12
2019-06-08T03:20:21.779Z,13.10
2019-06-08T03:21:21.739Z,13.20
2019-06-08T03:22:21.713Z,13.15
2019-06-08T03:23:21.672Z,13.22
2019-06-08T03:24:21.636Z,13.11
2019-06-08T03:25:21.596Z,13.25
2019-06-08T03:26:21.576Z,13.05
2019-06-08T03:27:21.548Z,13.05
2019-06-08T03:28:21.555Z,13.10
2019-06-08T03:29:21.552Z,13.19
2019-06-08T03:30:21.445Z,13.12
2019-06-08T03:31:21.405Z,13.12
2019-06-08T03:32:21.359Z,13.11
2019-06-08T03:33:21.331Z,12.96
2019-06-08T03:34:21.292Z,12.93
2019-06-08T03:35:21.249Z,12.85
2019-06-08T03:36:21.239Z,12.77
2019-06-08T03:37:21.220Z,12.77
2019-06-08T03:38:21.170Z,12.74
2019-06-08T03:39:21.172Z,12.65
2019-06-08T03:40:21.079Z,12.60
2019-06-08T03:41:21.055Z,12.59
2019-06-08T03:42:21.028Z,12.52
2019-06-08T03:43:20.973Z,12.42
2019-06-08T03:44:20.980Z,12.35
2019-06-08T03:45:20.883Z,12.34
2019-06-08T03:46:20.851Z,12.37
2019-06-08T03:47:20.826Z,12.50
2019-06-08T03:48:20.808Z,12.64
2019-06-08T03:49:39.997Z,12.62
2019-06-08T03:50:20.706Z,12.68
2019-06-08T03:51:20.657Z,12.87
2019-06-08T03:52:20.645Z,12.85
2019-06-08T03:53:20.592Z,12.86
2019-06-08T03:54:20.557Z,12.89
2019-06-08T03:55:20.515Z,12.85
2019-06-08T03:56:20.478Z,12.90
2019-06-08T03:57:20.475Z,12.77
2019-06-08T03:58:20.441Z,12.77
2019-06-08T03:59:20.380Z,12.83
2019-06-08T04:00:20.363Z,12.85
2019-06-08T04:01:20.330Z,12.87
2019-06-08T04:02:20.285Z,12.89
2019-06-08T04:03:20.248Z,12.92
2019-06-08T04:04:20.233Z,12.92
2019-06-08T04:05:20.193Z,13.01
2019-06-08T04:06:20.164Z,13.03
2019-06-08T04:07:20.099Z,13.04
2019-06-08T04:08:20.059Z,13.15
2019-06-08T04:09:20.075Z,13.73
2019-06-08T04:10:20.007Z,14.27
2019-06-08T04:11:19.954Z,14.58
2019-06-08T04:12:19.902Z,14.83
2019-06-08T04:13:19.856Z,15.28
2019-06-08T04:14:19.832Z,15.53
2019-06-08T04:15:19.802Z,15.74
2019-06-08T04:16:19.760Z,15.72
2019-06-08T04:17:19.726Z,15.46
2019-06-08T04:18:19.687Z,15.53
2019-06-08T04:19:19.645Z,16.02
2019-06-08T04:20:19.613Z,16.42
2019-06-08T04:21:19.578Z,16.63
2019-06-08T04:22:19.536Z,16.82
2019-06-08T04:23:19.503Z,17.14
2019-06-08T04:24:19.468Z,17.56
2019-06-08T04:25:19.432Z,17.89
2019-06-08T04:26:19.427Z,18.08
2019-06-08T04:27:19.407Z,18.33
2019-06-08T04:28:19.412Z,18.32
2019-06-08T04:29:19.331Z,18.29
2019-06-08T04:30:19.284Z,17.87
2019-06-08T04:31:19.267Z,17.40
2019-06-08T04:32:19.207Z,16.82
2019-06-08T04:33:19.190Z,16.48
2019-06-08T04:34:19.159Z,16.46
2019-06-08T04:35:19.097Z,16.11
2019-06-08T04:36:19.079Z,15.89
2019-06-08T04:37:19.096Z,15.78
2019-06-08T04:38:19.035Z,15.62
2019-06-08T04:39:19.016Z,15.43
2019-06-08T04:40:18.918Z,15.25
2019-06-08T04:41:18.884Z,15.31
2019-06-08T04:42:18.859Z,15.27
2019-06-08T04:43:18.818Z,15.14
2019-06-08T04:44:18.788Z,15.28
2019-06-08T04:45:18.773Z,15.16
2019-06-08T04:46:18.733Z,15.27
2019-06-08T04:47:18.684Z,15.19
2019-06-08T04:48:18.648Z,15.27
2019-06-08T04:49:18.622Z,15.25
2019-06-08T04:50:23.251Z,15.27
2019-06-08T04:51:18.550Z,15.27
2019-06-08T04:52:18.519Z,15.36
2019-06-08T04:53:18.496Z,15.23
2019-06-08T04:54:18.447Z,15.29
2019-06-08T04:55:18.483Z,15.25
2019-06-08T04:56:18.390Z,15.20
2019-06-08T04:57:18.421Z,15.11
2019-06-08T04:58:18.370Z,15.14
2019-06-08T04:59:18.293Z,15.09
2019-06-08T05:00:18.287Z,15.13
2019-06-08T05:01:18.217Z,15.14
2019-06-08T05:02:18.286Z,15.29
2019-06-08T05:03:18.165Z,15.44
2019-06-08T05:04:18.152Z,15.57
2019-06-08T05:05:18.086Z,15.68
2019-06-08T05:06:18.045Z,15.57
2019-06-08T05:07:18.018Z,15.51
2019-06-08T05:08:18.001Z,15.49
2019-06-08T05:09:17.956Z,15.54
2019-06-08T05:10:17.917Z,15.47
2019-06-08T05:11:17.889Z,15.36
2019-06-08T05:12:17.826Z,15.47
2019-06-08T05:13:17.802Z,15.35
2019-06-08T05:14:17.768Z,15.39
2019-06-08T05:15:17.740Z,15.39
2019-06-08T05:16:17.699Z,15.47
2019-06-08T05:17:17.672Z,15.51
2019-06-08T05:18:17.622Z,15.46
2019-06-08T05:19:17.587Z,15.43
2019-06-08T05:20:17.562Z,15.27
2019-06-08T05:21:17.528Z,15.35
2019-06-08T05:22:17.523Z,15.25
2019-06-08T05:23:17.463Z,15.27
2019-06-08T05:24:17.434Z,15.29
2019-06-08T05:25:17.401Z,15.17
2019-06-08T05:26:17.363Z,15.31
2019-06-08T05:27:17.325Z,15.31
2019-06-08T05:28:17.303Z,15.29
2019-06-08T05:29:17.260Z,15.35
2019-06-08T05:30:17.251Z,15.34
2019-06-08T05:31:17.191Z,15.25
2019-06-08T05:32:17.149Z,15.39
2019-06-08T05:33:17.123Z,15.29
2019-06-08T05:34:17.180Z,15.31
2019-06-08T05:35:17.078Z,15.27
2019-06-08T05:36:17.064Z,15.21
2019-06-08T05:37:17.008Z,15.34
2019-06-08T05:38:17.026Z,15.29
2019-06-08T05:39:16.918Z,15.27
2019-06-08T05:40:16.918Z,15.27
2019-06-08T05:41:16.846Z,15.31
2019-06-08T05:42:16.821Z,15.25
2019-06-08T05:43:16.772Z,15.25
2019-06-08T05:44:16.737Z,15.34
2019-06-08T05:45:16.713Z,15.34
2019-06-08T05:46:16.682Z,15.28
2019-06-08T05:47:16.628Z,15.35
2019-06-08T05:48:16.606Z,15.29
2019-06-08T05:49:16.560Z,15.38
2019-06-08T05:50:16.537Z,15.47
2019-06-08T05:51:16.531Z,15.53
2019-06-08T05:52:16.454Z,15.64
2019-06-08T05:53:16.426Z,15.56
2019-06-08T05:54:16.389Z,15.51
2019-06-08T05:55:16.388Z,15.54
2019-06-08T05:56:16.327Z,15.43
2019-06-08T05:57:16.292Z,15.43
2019-06-08T05:58:16.260Z,15.41
2019-06-08T05:59:16.236Z,15.43
2019-06-08T06:00:16.185Z,15.44
2019-06-08T06:01:16.160Z,15.41
2019-06-08T06:02:16.132Z,15.44
2019-06-08T06:03:16.092Z,15.38
2019-06-08T06:04:16.063Z,15.50
2019-06-08T06:05:16.009Z,15.38
2019-06-08T06:06:15.993Z,15.41
2019-06-08T06:07:15.963Z,15.34
2019-06-08T06:08:19.146Z,15.28
2019-06-08T06:09:15.872Z,15.31
2019-06-08T06:10:15.840Z,15.32
2019-06-08T06:11:15.836Z,15.27
2019-06-08T06:12:15.772Z,15.32
2019-06-08T06:13:15.768Z,15.27
2019-06-08T06:14:15.699Z,15.23
2019-06-08T06:15:15.651Z,15.27
2019-06-08T06:16:15.672Z,15.25
2019-06-08T06:17:15.733Z,15.25
2019-06-08T06:18:15.656Z,15.35
2019-06-08T06:19:15.533Z,15.21
2019-06-08T06:20:15.492Z,15.34
2019-06-08T06:21:15.506Z,15.29
2019-06-08T06:22:15.493Z,15.25
2019-06-08T06:23:15.384Z,15.27
2019-06-08T06:24:15.395Z,15.28
2019-06-08T06:25:15.328Z,15.36
2019-06-08T06:26:15.295Z,15.29
2019-06-08T06:27:15.265Z,15.35
2019-06-08T06:28:15.238Z,15.21
2019-06-08T06:29:15.164Z,15.31
2019-06-08T06:30:15.138Z,15.21
2019-06-08T06:31:15.122Z,15.28
2019-06-08T06:32:15.115Z,15.31
2019-06-08T06:33:15.050Z,15.25
2019-06-08T06:34:15.007Z,15.28
2019-06-08T06:35:14.969Z,15.28
2019-06-08T06:36:15.019Z,15.31
2019-06-08T06:37:14.903Z,15.27
2019-06-08T06:38:14.864Z,15.44
2019-06-08T06:39:14.826Z,15.49
2019-06-08T06:40:14.781Z,15.51
2019-06-08T06:41:14.786Z,15.59
2019-06-08T06:42:14.728Z,15.71
2019-06-08T06:43:14.748Z,15.65
2019-06-08T06:44:14.644Z,15.68
2019-06-08T06:45:14.631Z,15.75
2019-06-08T06:46:14.587Z,15.80
2019-06-08T06:47:14.557Z,15.82
2019-06-08T06:48:14.507Z,15.86
2019-06-08T06:49:14.467Z,15.90
2019-06-08T06:50:14.479Z,15.96
2019-06-08T06:51:25.689Z,15.84
2019-06-08T06:52:14.437Z,15.86
2019-06-08T06:53:14.419Z,15.76
2019-06-08T06:54:14.320Z,15.78
2019-06-08T06:55:14.255Z,15.78
2019-06-08T06:56:14.230Z,16.05
2019-06-08T06:57:14.186Z,16.24
2019-06-08T06:58:14.199Z,16.42
2019-06-08T06:59:14.131Z,16.60
2019-06-08T07:00:14.135Z,16.66
2019-06-08T07:01:14.073Z,16.68
2019-06-08T07:02:14.053Z,16.79
2019-06-08T07:03:14.062Z,16.94
2019-06-08T07:04:13.970Z,17.18
2019-06-08T07:05:13.945Z,17.40
2019-06-08T07:06:13.892Z,17.40
2019-06-08T07:07:13.928Z,17.26
2019-06-08T07:08:13.840Z,17.34
2019-06-08T07:09:13.795Z,17.49
2019-06-08T07:10:13.746Z,17.77
2019-06-08T07:11:13.727Z,17.82
2019-06-08T07:12:13.677Z,17.79
2019-06-08T07:13:13.646Z,17.79
2019-06-08T07:14:13.663Z,17.46
2019-06-08T07:15:13.590Z,17.38
2019-06-08T07:16:18.461Z,17.21
2019-06-08T07:17:13.500Z,17.07
2019-06-08T07:18:13.478Z,16.93
2019-06-08T07:19:13.440Z,16.78
2019-06-08T07:20:13.438Z,16.56
2019-06-08T07:21:13.379Z,16.52
2019-06-08T07:22:13.343Z,16.48
2019-06-08T07:23:13.310Z,16.45
2019-06-08T07:24:13.276Z,16.33
2019-06-08T07:25:13.284Z,16.41
2019-06-08T07:26:13.287Z,16.38
2019-06-08T07:27:13.199Z,16.42
2019-06-08T07:28:13.136Z,16.46
2019-06-08T07:29:13.135Z,16.42
2019-06-08T07:30:13.132Z,16.52
2019-06-08T07:31:13.045Z,16.61
2019-06-08T07:32:13.008Z,16.75
2019-06-08T07:33:12.980Z,16.86
2019-06-08T07:34:13.014Z,16.96
2019-06-08T07:35:12.930Z,17.00
2019-06-08T07:36:12.910Z,17.01
2019-06-08T07:37:12.875Z,17.25
2019-06-08T07:38:12.879Z,17.22
2019-06-08T07:39:12.772Z,17.19
2019-06-08T07:40:12.749Z,17.11
2019-06-08T07:41:12.713Z,17.11
2019-06-08T07:42:12.680Z,16.96
2019-06-08T07:43:12.648Z,16.97
2019-06-08T07:44:12.608Z,17.00
2019-06-08T07:45:12.574Z,16.94
2019-06-08T07:46:12.539Z,16.96
2019-06-08T07:47:12.506Z,16.96
2019-06-08T07:48:12.470Z,16.96
2019-06-08T07:49:12.446Z,16.93
2019-06-08T07:50:12.419Z,17.16
2019-06-08T07:51:12.369Z,17.07
2019-06-08T07:52:12.348Z,17.31
2019-06-08T07:53:12.311Z,17.58
2019-06-08T07:54:12.266Z,17.86
2019-06-08T07:55:12.263Z,17.87
2019-06-08T07:56:12.252Z,18.00
2019-06-08T07:57:12.228Z,18.02
2019-06-08T07:58:12.139Z,18.00
2019-06-08T07:59:12.132Z,18.08
2019-06-08T08:00:12.096Z,18.03
2019-06-08T08:01:12.046Z,18.26
2019-06-08T08:02:12.035Z,18.51
2019-06-08T08:03:11.986Z,18.52
2019-06-08T08:04:11.975Z,18.54
2019-06-08T08:05:11.921Z,18.51
2019-06-08T08:06:11.883Z,18.52
2019-06-08T08:07:11.902Z,18.60
2019-06-08T08:08:11.823Z,18.41
2019-06-08T08:09:11.803Z,18.35
2019-06-08T08:10:11.810Z,18.27
2019-06-08T08:11:11.724Z,18.26
2019-06-08T08:12:12.391Z,18.23
2019-06-08T08:13:11.649Z,18.29
2019-06-08T08:14:11.613Z,18.20
2019-06-08T08:15:11.600Z,18.27
2019-06-08T08:16:11.561Z,18.35
2019-06-08T08:17:11.539Z,18.32
2019-06-08T08:18:11.492Z,18.32
2019-06-08T08:19:11.460Z,18.15
2019-06-08T08:20:11.439Z,18.27
2019-06-08T08:21:21.823Z,17.89
2019-06-08T08:22:22.317Z,17.71
2019-06-08T08:23:11.333Z,17.74
2019-06-08T08:24:11.299Z,17.74
2019-06-08T08:25:11.393Z,17.58
2019-06-08T08:26:11.250Z,17.59
2019-06-08T08:27:11.197Z,17.79
2019-06-08T08:28:11.184Z,17.84
2019-06-08T08:29:11.149Z,18.08
2019-06-08T08:30:11.121Z,18.25
2019-06-08T08:31:13.246Z,18.47
2019-06-08T08:32:11.104Z,19.44
2019-06-08T08:33:11.037Z,20.66
2019-06-08T08:34:10.982Z,20.92
2019-06-08T08:35:10.955Z,20.88
2019-06-08T08:36:10.973Z,21.16
2019-06-08T08:37:10.902Z,21.24
2019-06-08T08:38:10.893Z,21.42
2019-06-08T08:39:10.836Z,21.58
2019-06-08T08:40:10.785Z,20.77
2019-06-08T08:41:11.033Z,20.41
2019-06-08T08:42:10.727Z,19.84
2019-06-08T08:43:17.615Z,19.50
2019-06-08T08:44:10.665Z,19.37
2019-06-08T08:45:10.628Z,19.62
2019-06-08T08:46:10.605Z,19.36
2019-06-08T08:47:10.595Z,19.76
2019-06-08T08:48:24.567Z,19.80
2019-06-08T08:49:13.039Z,19.59
2019-06-08T08:50:10.699Z,20.32
2019-06-08T08:51:10.455Z,20.13
2019-06-08T08:52:11.535Z,19.66
2019-06-08T08:53:10.402Z,19.41
2019-06-08T08:54:10.377Z,19.36
2019-06-08T08:55:10.334Z,19.21
2019-06-08T08:56:10.294Z,19.73
2019-06-08T08:57:10.298Z,20.82
2019-06-08T08:58:10.281Z,21.92
2019-06-08T08:59:10.817Z,22.36
2019-06-08T09:00:10.191Z,22.91
2019-06-08T09:01:10.165Z,23.58
2019-06-08T09:02:11.492Z,23.65
2019-06-08T09:03:25.244Z,23.47
2019-06-08T09:04:10.077Z,22.77
2019-06-08T09:05:10.061Z,22.36
2019-06-08T09:06:10.047Z,21.65
2019-06-08T09:07:10.676Z,21.54
2019-06-08T09:08:09.957Z,21.09
2019-06-08T09:09:09.923Z,21.49
2019-06-08T09:10:11.355Z,21.82
2019-06-08T09:11:09.863Z,21.54
2019-06-08T09:12:09.838Z,21.25
2019-06-08T09:13:12.083Z,20.88
2019-06-08T09:14:14.051Z,20.03
2019-06-08T09:15:09.833Z,19.68
2019-06-08T09:16:10.285Z,19.47
2019-06-08T09:17:09.707Z,19.39
2019-06-08T09:18:09.691Z,19.18
2019-06-08T09:19:09.687Z,19.23
2019-06-08T09:20:15.249Z,19.25
2019-06-08T09:21:09.596Z,18.91
2019-06-08T09:22:10.188Z,18.94
2019-06-08T09:23:15.960Z,18.94
2019-06-08T09:24:09.655Z,19.04
2019-06-08T09:25:11.520Z,18.94
2019-06-08T09:26:12.825Z,19.06
2019-06-08T09:27:09.420Z,18.87
2019-06-08T09:28:09.483Z,18.65
2019-06-08T09:29:11.131Z,18.72
2019-06-08T09:30:09.323Z,19.62
2019-06-08T09:31:12.738Z,20.42
2019-06-08T09:32:09.299Z,21.50
2019-06-08T09:33:09.415Z,21.92
2019-06-08T09:34:14.439Z,22.27
2019-06-08T09:35:09.534Z,22.27
2019-06-08T09:36:09.165Z,21.64
2019-06-08T09:37:09.126Z,22.20
2019-06-08T09:38:11.011Z,21.67
2019-06-08T09:39:12.576Z,22.35
2019-06-08T09:40:09.069Z,21.59
2019-06-08T09:41:09.203Z,20.69
2019-06-08T09:42:09.228Z,21.38
2019-06-08T09:43:12.908Z,21.17
2019-06-08T09:44:11.590Z,20.55
2019-06-08T09:45:09.288Z,20.62
2019-06-08T09:46:09.364Z,21.49
2019-06-08T09:47:12.569Z,21.32
2019-06-08T09:48:09.421Z,21.50
2019-06-08T09:49:11.899Z,21.37
2019-06-08T09:50:09.371Z,21.82
2019-06-08T09:51:09.282Z,21.62
2019-06-08T09:52:09.073Z,22.09
2019-06-08T09:53:23.192Z,22.90
2019-06-08T09:54:11.980Z,23.10
2019-06-08T09:55:09.259Z,22.54
2019-06-08T09:56:09.732Z,22.91
2019-06-08T09:57:09.373Z,23.25
2019-06-08T09:58:11.571Z,22.62
2019-06-08T09:59:11.073Z,22.65
2019-06-08T10:00:15.284Z,23.20
2019-06-08T10:01:11.290Z,23.80
2019-06-08T10:02:12.546Z,24.12
2019-06-08T10:03:09.390Z,23.78
2019-06-08T10:04:09.291Z,23.47
2019-06-08T10:05:08.322Z,23.46
2019-06-08T10:06:11.739Z,23.79
2019-06-08T10:07:08.858Z,23.47
2019-06-08T10:08:09.571Z,23.31
2019-06-08T10:09:08.988Z,23.87
2019-06-08T10:10:09.768Z,23.51
2019-06-08T10:11:09.649Z,23.83
2019-06-08T10:12:09.926Z,23.97
2019-06-08T10:13:09.718Z,24.47
2019-06-08T10:14:11.567Z,24.46
2019-06-08T10:15:08.202Z,24.46
2019-06-08T10:16:10.232Z,24.31
2019-06-08T10:17:08.974Z,23.80
2019-06-08T10:18:08.304Z,23.00
2019-06-08T10:19:10.349Z,22.79
2019-06-08T10:20:10.069Z,22.76
2019-06-08T10:21:09.675Z,22.92
2019-06-08T10:22:08.610Z,23.38
2019-06-08T10:23:24.388Z,23.23
2019-06-08T10:24:09.535Z,23.13
2019-06-08T10:25:10.860Z,23.00
2019-06-08T10:26:07.827Z,23.05
2019-06-08T10:27:11.069Z,22.94
2019-06-08T10:28:13.557Z,23.42
2019-06-08T10:29:09.852Z,23.15
2019-06-08T10:30:09.885Z,23.35
2019-06-08T10:31:07.640Z,23.27
2019-06-08T10:32:08.894Z,23.09
2019-06-08T10:33:09.990Z,22.70
2019-06-08T10:34:10.822Z,22.98
2019-06-08T10:35:18.049Z,22.75
2019-06-08T10:36:12.350Z,22.73
2019-06-08T10:37:12.714Z,22.73
2019-06-08T10:38:11.620Z,21.91
2019-06-08T10:39:11.303Z,22.47
2019-06-08T10:40:07.828Z,22.82
2019-06-08T10:41:15.723Z,22.65
2019-06-08T10:42:10.133Z,21.86
2019-06-08T10:43:09.899Z,21.38
2019-06-08T10:44:08.565Z,22.09
2019-06-08T10:45:10.396Z,21.67
2019-06-08T10:46:14.732Z,22.33
2019-06-08T10:47:10.012Z,22.45
2019-06-08T10:48:07.195Z,22.57
2019-06-08T10:49:09.587Z,22.02
2019-06-08T10:50:11.173Z,21.47
2019-06-08T10:51:10.615Z,21.68
2019-06-08T10:52:10.789Z,22.58
2019-06-08T10:53:10.512Z,23.35
2019-06-08T10:54:09.340Z,23.66
2019-06-08T10:55:09.840Z,24.49
2019-06-08T10:56:10.389Z,25.10
2019-06-08T10:57:07.733Z,25.30
2019-06-08T10:58:09.561Z,25.13
2019-06-08T10:59:10.466Z,24.95
2019-06-08T11:00:13.654Z,24.73
2019-06-08T11:01:10.734Z,24.62
2019-06-08T11:02:11.798Z,24.39
2019-06-08T11:03:09.911Z,24.09
2019-06-08T11:04:07.181Z,23.90
2019-06-08T11:05:12.217Z,23.91
2019-06-08T11:06:11.353Z,23.48
2019-06-08T11:07:13.084Z,23.32
2019-06-08T11:08:12.943Z,22.79
2019-06-08T11:09:12.342Z,23.04
2019-06-08T11:10:11.642Z,22.98
2019-06-08T11:11:11.546Z,23.28
2019-06-08T11:12:11.241Z,23.63
2019-06-08T11:13:13.243Z,23.88
2019-06-08T11:14:09.771Z,23.35
2019-06-08T11:15:09.245Z,23.60
2019-06-08T11:16:10.163Z,22.95
2019-06-08T11:17:09.560Z,22.57
2019-06-08T11:18:10.934Z,22.77
2019-06-08T11:19:10.454Z,23.00
2019-06-08T11:20:11.160Z,23.35
2019-06-08T11:21:08.238Z,23.42
2019-06-08T11:22:10.451Z,23.70
2019-06-08T11:23:09.803Z,23.69
2019-06-08T11:24:19.552Z,23.31
2019-06-08T11:25:15.233Z,23.23
2019-06-08T11:26:16.788Z,23.33
2019-06-08T11:27:08.235Z,23.33
2019-06-08T11:28:11.856Z,23.28
2019-06-08T11:29:09.605Z,23.50
2019-06-08T11:30:14.212Z,23.47
2019-06-08T11:31:12.013Z,23.69
2019-06-08T11:32:09.320Z,23.70
2019-06-08T11:33:08.532Z,23.83
2019-06-08T11:34:06.240Z,23.79
2019-06-08T11:35:08.835Z,23.95
2019-06-08T11:36:10.631Z,23.35
2019-06-08T11:37:09.372Z,23.50
2019-06-08T11:38:08.740Z,23.54
2019-06-08T11:39:06.792Z,23.87
2019-06-08T11:40:07.133Z,23.55
2019-06-08T11:41:07.789Z,23.79
2019-06-08T11:42:09.193Z,23.90
2019-06-08T11:43:06.461Z,23.91
2019-06-08T11:44:08.188Z,23.68
2019-06-08T11:45:09.113Z,23.83
2019-06-08T11:46:06.619Z,23.84
2019-06-08T11:47:09.412Z,24.05
2019-06-08T11:48:06.491Z,23.75
2019-06-08T11:49:08.251Z,22.86
2019-06-08T11:50:07.282Z,22.35
2019-06-08T11:51:07.331Z,22.62
2019-06-08T11:52:06.707Z,22.77
2019-06-08T11:53:07.167Z,23.19
2019-06-08T11:54:19.229Z,22.95
2019-06-08T11:55:06.875Z,23.01
2019-06-08T11:56:07.228Z,23.55
2019-06-08T11:57:05.360Z,23.83
2019-06-08T11:58:05.369Z,23.76
2019-06-08T11:59:05.328Z,23.88
2019-06-08T12:00:10.687Z,23.91
2019-06-08T12:01:09.452Z,23.95
2019-06-08T12:02:05.675Z,23.88
2019-06-08T12:03:06.328Z,23.72
2019-06-08T12:04:05.815Z,23.98
2019-06-08T12:05:06.381Z,23.83
2019-06-08T12:06:06.913Z,23.72
2019-06-08T12:07:06.384Z,23.75
2019-06-08T12:08:06.309Z,23.58
2019-06-08T12:09:06.381Z,23.43
2019-06-08T12:10:05.038Z,23.66
2019-06-08T12:11:06.222Z,24.02
2019-06-08T12:12:05.039Z,23.80
2019-06-08T12:13:04.970Z,23.91
2019-06-08T12:14:04.926Z,24.28
2019-06-08T12:15:04.914Z,24.43
2019-06-08T12:16:05.025Z,24.43
2019-06-08T12:17:05.230Z,23.94
2019-06-08T12:18:05.443Z,24.12
2019-06-08T12:19:06.807Z,24.16
2019-06-08T12:20:05.506Z,24.06
2019-06-08T12:21:05.595Z,24.21
2019-06-08T12:22:06.296Z,23.69
2019-06-08T12:23:05.841Z,23.47
2019-06-08T12:24:06.013Z,23.78
2019-06-08T12:25:05.862Z,24.12
2019-06-08T12:26:04.639Z,24.20
2019-06-08T12:27:19.260Z,23.43
2019-06-08T12:28:04.638Z,22.95
2019-06-08T12:29:05.081Z,23.51
2019-06-08T12:30:08.809Z,23.60
2019-06-08T12:31:04.782Z,23.79
2019-06-08T12:32:04.816Z,23.68
2019-06-08T12:33:04.880Z,23.65
2019-06-08T12:34:05.195Z,23.65
2019-06-08T12:35:05.170Z,23.83
2019-06-08T12:36:06.043Z,24.05
2019-06-08T12:37:05.367Z,24.16
2019-06-08T12:38:05.577Z,24.05
2019-06-08T12:39:04.300Z,24.35
2019-06-08T12:40:04.314Z,24.15
2019-06-08T12:41:04.251Z,24.18
2019-06-08T12:42:04.236Z,24.25
2019-06-08T12:43:04.205Z,24.06
2019-06-08T12:44:04.180Z,23.46
2019-06-08T12:45:04.180Z,23.72
2019-06-08T12:46:04.149Z,24.12
2019-06-08T12:47:04.150Z,24.47
2019-06-08T12:48:04.096Z,24.64
2019-06-08T12:49:04.087Z,24.71
2019-06-08T12:50:04.081Z,24.62
2019-06-08T12:51:04.050Z,24.18
2019-06-08T12:52:04.007Z,24.34