createdAt,value
2022-10-14T00:01:31.167Z,101095.02
2022-10-14T00:04:04.242Z,101093.77
2022-10-14T00:06:36.509Z,101092.05
2022-10-14T00:09:10.290Z,101093.53
2022-10-14T00:11:42.890Z,101087.34
2022-10-14T00:14:18.340Z,101088.81
2022-10-14T00:16:54.292Z,101090.92
2022-10-14T00:19:26.072Z,101083.73
2022-10-14T00:21:58.923Z,101087.80
2022-10-14T00:24:30.898Z,101086.68
2022-10-14T00:27:02.758Z,101082.36
2022-10-14T00:29:34.726Z,101081.35
2022-10-14T00:32:06.488Z,101086.17
2022-10-14T00:34:40.013Z,101083.45
2022-10-14T00:37:12.338Z,101088.23
2022-10-14T00:39:44.049Z,101083.91
2022-10-14T00:42:16.093Z,101088.58
2022-10-14T00:44:53.788Z,101083.74
2022-10-14T00:47:26.416Z,101083.63
2022-10-14T00:50:00.208Z,101080.31
2022-10-14T00:52:33.548Z,101073.05
2022-10-14T00:55:11.690Z,101069.45
2022-10-14T00:57:44.297Z,101070.05
2022-10-14T01:00:18.704Z,101063.55
2022-10-14T01:02:51.534Z,101060.59
2022-10-14T01:05:25.581Z,101057.87
2022-10-14T01:08:00.809Z,101057.77
2022-10-14T01:10:44.872Z,101062.20
2022-10-14T01:13:28.187Z,101060.95
2022-10-14T01:16:04.681Z,101061.54
2022-10-14T01:18:46.278Z,101066.59
2022-10-14T01:21:28.893Z,101062.98
2022-10-14T01:24:23.287Z,101062.84
2022-10-14T01:27:04.295Z,101062.68
2022-10-14T01:30:02.289Z,101058.70
2022-10-14T01:33:01.581Z,101058.03
2022-10-14T01:35:59.401Z,101065.19
2022-10-14T01:38:37.363Z,101062.81
2022-10-14T01:41:36.575Z,101055.75
2022-10-14T01:44:11.067Z,101062.64
2022-10-14T01:46:44.732Z,101060.78
2022-10-14T01:49:22.897Z,101056.05
2022-10-14T01:51:58.649Z,101056.68
2022-10-14T01:54:36.626Z,101055.04
2022-10-14T01:57:13.733Z,101056.66
2022-10-14T01:59:48.935Z,101049.70
2022-10-14T02:02:21.739Z,101051.67
2022-10-14T02:04:53.893Z,101057.58
2022-10-14T02:07:29.157Z,101052.05
2022-10-14T02:10:16.075Z,101054.16
2022-10-14T02:13:17.367Z,101053.31
2022-10-14T02:16:07.699Z,101052.10
2022-10-14T02:18:52.479Z,101056.34
2022-10-14T02:21:42.831Z,101054.62
2022-10-14T02:24:28.253Z,101049.84
2022-10-14T02:27:01.440Z,101045.00
2022-10-14T02:29:34.519Z,101049.84
2022-10-14T02:32:07.075Z,101046.02
2022-10-14T02:34:38.734Z,101048.91
2022-10-14T02:37:12.338Z,101047.44
2022-10-14T02:39:46.964Z,101047.69
2022-10-14T02:42:19.530Z,101053.48
2022-10-14T02:45:00.628Z,101048.05
2022-10-14T02:47:32.884Z,101049.89
2022-10-14T02:50:05.071Z,101047.58
2022-10-14T02:52:37.322Z,101044.46
2022-10-14T02:55:09.972Z,101044.72
2022-10-14T02:57:43.030Z,101049.39
2022-10-14T03:00:35.836Z,101045.31
2022-10-14T03:03:08.928Z,101051.34
2022-10-14T03:05:42.374Z,101048.59
2022-10-14T03:08:16.387Z,101049.59
2022-10-14T03:10:48.949Z,101050.07
2022-10-14T03:13:20.687Z,101047.36
2022-10-14T03:15:54.081Z,101045.75
2022-10-14T03:18:26.113Z,101050.70
2022-10-14T03:21:00.724Z,101046.22
2022-10-14T03:23:34.588Z,101042.78
2022-10-14T03:26:11.782Z,101051.14
2022-10-14T03:28:42.935Z,101047.30
2022-10-14T03:31:16.354Z,101052.33
2022-10-14T03:33:49.910Z,101046.17
2022-10-14T03:36:22.860Z,101049.47
2022-10-14T03:38:56.228Z,101047.21
2022-10-14T03:41:29.581Z,101047.06
2022-10-14T03:44:01.320Z,101050.00
2022-10-14T03:46:34.837Z,101048.16
2022-10-14T03:49:06.900Z,101045.94
2022-10-14T03:51:40.569Z,101048.87
2022-10-14T03:54:20.558Z,101044.33
2022-10-14T03:56:52.622Z,101047.80
2022-10-14T03:59:25.679Z,101051.13
2022-10-14T04:01:58.706Z,101051.50
2022-10-14T04:04:30.463Z,101038.56
2022-10-14T04:07:04.620Z,101043.22
2022-10-14T04:09:37.948Z,101042.27
2022-10-14T04:12:12.259Z,101044.86
2022-10-14T04:14:47.256Z,101043.98
2022-10-14T04:17:19.749Z,101040.52
2022-10-14T04:19:52.206Z,101044.80
2022-10-14T04:22:24.593Z,101042.09
2022-10-14T04:24:58.498Z,101048.87
2022-10-14T04:27:30.791Z,101042.71
2022-10-14T04:30:04.967Z,101042.09
2022-10-14T04:32:40.047Z,101043.22
2022-10-14T04:35:12.349Z,101051.87
2022-10-14T04:37:45.833Z,101049.27
2022-10-14T04:40:20.609Z,101050.63
2022-10-14T04:42:57.643Z,101049.38
2022-10-14T04:45:33.255Z,101052.94
2022-10-14T04:48:18.438Z,101046.89
2022-10-14T04:50:52.236Z,101046.78
2022-10-14T04:53:41.202Z,101049.97
2022-10-14T04:56:19.740Z,101056.64
2022-10-14T04:58:59.425Z,101055.65
2022-10-14T05:01:34.233Z,101057.99
2022-10-14T05:04:06.531Z,101060.34
2022-10-14T05:06:41.024Z,101057.22
2022-10-14T05:09:16.777Z,101056.27
2022-10-14T05:11:48.918Z,101057.00
2022-10-14T05:14:23.849Z,101065.14
2022-10-14T05:17:09.564Z,101063.05
2022-10-14T05:19:41.565Z,101060.59
2022-10-14T05:22:14.064Z,101068.14
2022-10-14T05:24:48.200Z,101069.50
2022-10-14T05:27:21.348Z,101062.42
2022-10-14T05:29:53.862Z,101067.84
2022-10-14T05:32:26.054Z,101068.62
2022-10-14T05:34:59.516Z,101077.52
2022-10-14T05:37:33.342Z,101080.38
2022-10-14T05:40:06.787Z,101068.91
2022-10-14T05:42:40.159Z,101083.12
2022-10-14T05:45:12.449Z,101082.90
2022-10-14T05:47:45.781Z,101086.48
2022-10-14T05:50:19.480Z,101088.21
2022-10-14T05:52:55.777Z,101088.21
2022-10-14T05:55:31.927Z,101088.95
2022-10-14T05:58:10.311Z,101089.71
2022-10-14T06:00:45.066Z,101096.86
2022-10-14T06:03:18.342Z,101095.39
2022-10-14T06:05:50.413Z,101091.10
2022-10-14T06:08:23.280Z,101098.02
2022-10-14T06:10:55.731Z,101094.02
2022-10-14T06:13:27.880Z,101093.79
2022-10-14T06:16:08.303Z,101095.06
2022-10-14T06:18:41.756Z,101096.92
2022-10-14T06:21:14.687Z,101096.47
2022-10-14T06:23:47.457Z,101098.36
2022-10-14T06:26:19.123Z,101101.22
2022-10-14T06:28:51.090Z,101101.95
2022-10-14T06:31:29.941Z,101104.83
2022-10-14T06:33:59.540Z,101107.09
2022-10-14T06:36:35.415Z,101103.98
2022-10-14T06:39:07.307Z,101107.23
2022-10-14T06:41:40.122Z,101101.58
2022-10-14T06:44:15.577Z,101105.41
2022-10-14T06:46:48.080Z,101105.78
2022-10-14T06:49:22.625Z,101106.43
2022-10-14T06:51:58.886Z,101104.60
2022-10-14T06:54:34.463Z,101103.98
2022-10-14T06:57:06.066Z,101108.47
2022-10-14T06:59:42.784Z,101110.09
2022-10-14T07:02:15.220Z,101105.57
2022-10-14T07:04:50.934Z,101105.86
2022-10-14T07:07:22.693Z,101110.18
2022-10-14T07:09:54.870Z,101102.67
2022-10-14T07:12:27.302Z,101104.78
2022-10-14T07:14:59.704Z,101106.50
2022-10-14T07:17:35.357Z,101103.45
2022-10-14T07:20:09.551Z,101098.34
2022-10-14T07:22:43.052Z,101097.00
2022-10-14T07:25:16.714Z,101095.97
2022-10-14T07:27:49.093Z,101093.25
2022-10-14T07:30:23.170Z,101097.91
2022-10-14T07:32:57.339Z,101095.08
2022-10-14T07:35:32.385Z,101098.27
2022-10-14T07:38:07.105Z,101095.06
2022-10-14T07:40:38.977Z,101090.83
2022-10-14T07:43:14.579Z,101093.79
2022-10-14T07:45:48.417Z,101101.06
2022-10-14T07:48:27.371Z,101095.35
2022-10-14T07:50:54.801Z,101099.28
2022-10-14T07:53:27.576Z,101102.59
2022-10-14T07:56:00.045Z,101099.70
2022-10-14T07:58:32.615Z,101096.72
2022-10-14T08:01:04.601Z,101096.84
2022-10-14T08:03:36.734Z,101092.63
2022-10-14T08:06:09.186Z,101097.17
2022-10-14T08:08:41.401Z,101100.52
2022-10-14T08:11:15.603Z,101095.55
2022-10-14T08:13:48.193Z,101091.59
2022-10-14T08:16:25.142Z,101097.30
2022-10-14T08:18:59.829Z,101094.31
2022-10-14T08:21:32.193Z,101088.30
2022-10-14T08:24:05.649Z,101086.06
2022-10-14T08:26:38.700Z,101089.27
2022-10-14T08:29:13.631Z,101096.04
2022-10-14T08:31:46.518Z,101090.89
2022-10-14T08:34:19.980Z,101093.09
2022-10-14T08:36:52.779Z,101090.84
2022-10-14T08:39:25.633Z,101096.95
2022-10-14T08:42:24.883Z,101082.42
2022-10-14T08:45:00.797Z,101081.75
2022-10-14T08:47:54.397Z,101085.14
2022-10-14T08:50:39.303Z,101082.45
2022-10-14T08:53:16.960Z,101079.70
2022-10-14T08:55:51.476Z,101084.63
2022-10-14T08:58:38.733Z,101083.10
2022-10-14T09:01:30.973Z,101084.05
2022-10-14T09:04:11.403Z,101083.08
2022-10-14T09:06:47.371Z,101086.27
2022-10-14T09:09:31.387Z,101090.42
2022-10-14T09:12:06.062Z,101087.94
2022-10-14T09:14:40.707Z,101087.96
2022-10-14T09:17:22.310Z,101087.27
2022-10-14T09:19:59.430Z,101084.72
2022-10-14T09:22:31.709Z,101080.82
2022-10-14T09:25:04.560Z,101072.91
2022-10-14T09:27:39.009Z,101077.62
2022-10-14T09:30:14.715Z,101074.13
2022-10-14T09:32:51.388Z,101072.30
2022-10-14T09:35:42.149Z,101073.80
2022-10-14T09:38:14.431Z,101078.27
2022-10-14T09:40:52.111Z,101069.89
2022-10-14T09:43:26.218Z,101069.73
2022-10-14T09:46:05.765Z,101058.91
2022-10-14T09:48:47.088Z,101064.19
2022-10-14T09:51:30.855Z,101055.88
2022-10-14T09:54:05.664Z,101059.70
2022-10-14T09:56:41.948Z,101060.07
2022-10-14T09:59:23.234Z,101058.50
2022-10-14T10:02:04.011Z,101061.75
2022-10-14T10:04:45.471Z,101046.09
2022-10-14T10:07:34.459Z,101047.28
2022-10-14T10:10:24.011Z,101048.87
2022-10-14T10:12:57.161Z,101046.15
2022-10-14T10:15:30.344Z,101046.19
2022-10-14T10:18:05.319Z,101048.50
2022-10-14T10:20:37.588Z,101046.17
2022-10-14T10:23:25.950Z,101047.55
2022-10-14T10:26:11.219Z,101036.94
2022-10-14T10:28:47.894Z,101039.22
2022-10-14T10:31:24.986Z,101042.35
2022-10-14T10:34:12.732Z,101040.27
2022-10-14T10:36:48.287Z,101033.87
2022-10-14T10:39:26.885Z,101035.48
2022-10-14T10:42:05.185Z,101032.44
2022-10-14T10:44:59.372Z,101039.60
2022-10-14T10:47:45.417Z,101027.53
2022-10-14T10:50:20.540Z,101033.08
2022-10-14T10:53:04.438Z,101030.05
2022-10-14T10:55:59.347Z,101034.28
2022-10-14T10:58:42.482Z,101021.90
2022-10-14T11:01:36.893Z,101024.98
2022-10-14T11:04:23.971Z,101032.92
2022-10-14T11:07:24.030Z,101030.14
2022-10-14T11:10:32.434Z,101027.28
2022-10-14T11:13:34.404Z,101024.66
2022-10-14T11:16:09.756Z,101018.21
2022-10-14T11:18:48.381Z,101025.12
2022-10-14T11:21:42.779Z,101018.03
2022-10-14T11:24:23.445Z,101015.39
2022-10-14T11:27:10.313Z,101006.58
2022-10-14T11:29:46.642Z,101008.61
2022-10-14T11:32:40.784Z,101004.71
2022-10-14T11:41:35.900Z,101003.80
2022-10-14T11:44:28.609Z,100999.94
2022-10-14T11:47:04.251Z,101008.59
2022-10-14T11:50:02.867Z,101002.86
2022-10-14T11:52:40.954Z,101001.91
2022-10-14T11:55:18.412Z,101004.44
2022-10-14T11:57:53.820Z,101004.23
2022-10-14T12:00:52.031Z,101007.75
2022-10-14T12:03:27.238Z,100999.07
2022-10-14T12:06:18.024Z,101003.08
2022-10-14T12:08:53.313Z,100996.94
2022-10-14T12:11:41.622Z,100993.83
2022-10-14T12:14:25.945Z,100998.09
2022-10-14T12:16:59.111Z,100991.30
2022-10-14T12:19:30.923Z,100989.97
2022-10-14T12:22:16.134Z,100987.23
2022-10-14T12:24:48.007Z,100980.78
2022-10-14T12:27:20.201Z,100985.11
2022-10-14T12:29:55.957Z,100981.27
2022-10-14T12:32:29.165Z,100985.95
2022-10-14T12:35:02.102Z,100989.26
2022-10-14T12:37:38.231Z,100979.92
2022-10-14T12:40:20.825Z,100984.16
2022-10-14T12:43:05.356Z,100977.27
2022-10-14T12:45:37.488Z,100981.16
2022-10-14T12:48:27.547Z,100979.56
2022-10-14T12:51:02.490Z,100981.59
2022-10-14T12:53:34.599Z,100977.29
2022-10-14T12:56:08.242Z,100978.56
2022-10-14T12:58:42.465Z,100981.08
2022-10-14T13:01:22.851Z,100976.39
2022-10-14T13:04:03.949Z,100975.34
2022-10-14T13:07:35.462Z,100977.98
2022-10-14T13:09:50.031Z,100973.82
2022-10-14T13:12:25.626Z,100973.61
2022-10-14T13:15:01.979Z,100969.30
2022-10-14T13:17:45.889Z,100970.95
2022-10-14T13:20:39.925Z,100972.87
2022-10-14T13:23:33.813Z,100972.08
2022-10-14T13:26:33.189Z,100965.95
2022-10-14T13:29:29.619Z,100959.55
2022-10-14T13:32:12.364Z,100958.53
2022-10-14T13:35:30.896Z,100964.69
2022-10-14T13:38:07.788Z,100963.17
2022-10-14T13:40:45.159Z,100960.75
2022-10-14T13:43:29.552Z,100957.69
2022-10-14T13:46:08.911Z,100962.99
2022-10-14T13:48:46.498Z,100959.45
2022-10-14T13:51:42.892Z,100963.11
2022-10-14T13:54:12.593Z,100962.16
2022-10-14T13:56:44.284Z,100958.08
2022-10-14T13:59:39.952Z,100959.01
2022-10-14T14:01:58.749Z,100957.56
2022-10-14T14:04:34.937Z,100955.37
2022-10-14T14:07:38.165Z,100958.38
2022-10-14T14:09:41.072Z,100958.91
2022-10-14T14:12:14.185Z,100957.45
2022-10-14T14:14:46.561Z,100958.34
2022-10-14T14:17:25.508Z,100962.97
2022-10-14T14:19:59.926Z,100961.91
2022-10-14T14:22:32.523Z,100956.85
2022-10-14T14:25:33.384Z,100962.92
2022-10-14T14:27:57.448Z,100960.59
2022-10-14T14:30:34.841Z,100954.70
2022-10-14T14:33:15.412Z,100955.31
2022-10-14T14:35:57.564Z,100954.00
2022-10-14T14:38:35.744Z,100950.30
2022-10-14T14:41:22.515Z,100953.42
2022-10-14T14:44:24.085Z,100952.19
2022-10-14T14:46:37.465Z,100949.50
2022-10-14T14:49:11.517Z,100950.38
2022-10-14T14:51:43.439Z,100943.47
2022-10-14T14:54:20.367Z,100942.15
2022-10-14T14:56:58.510Z,100944.25
2022-10-14T14:59:38.345Z,100938.36
2022-10-14T15:02:16.345Z,100934.14
2022-10-14T15:05:02.036Z,100936.41
2022-10-14T15:07:33.941Z,100935.30
2022-10-14T15:10:08.014Z,100940.77
2022-10-14T15:12:42.181Z,100938.79
2022-10-14T15:15:47.175Z,100942.02
2022-10-14T15:18:39.980Z,100938.96
2022-10-14T15:21:16.367Z,100937.12
2022-10-14T15:23:55.655Z,100947.41
2022-10-14T15:26:35.191Z,100943.34
2022-10-14T15:29:13.957Z,100943.84
2022-10-14T15:31:51.523Z,100940.53
2022-10-14T15:34:23.716Z,100947.58
2022-10-14T15:36:56.476Z,100947.07
2022-10-14T15:39:28.640Z,100944.23
2022-10-14T15:42:01.687Z,100945.72
2022-10-14T15:44:35.805Z,100940.53
2022-10-14T15:47:22.578Z,100948.81
2022-10-14T15:49:55.171Z,100947.09
2022-10-14T15:52:28.187Z,100944.50
2022-10-14T15:55:00.277Z,100945.98
2022-10-14T15:57:32.289Z,100940.67
2022-10-14T16:00:04.523Z,100942.89
2022-10-14T16:02:40.196Z,100942.98
2022-10-14T16:05:19.888Z,100944.97
2022-10-14T16:07:48.490Z,100943.22
2022-10-14T16:10:21.504Z,100944.97
2022-10-14T16:12:53.701Z,100945.82
2022-10-14T16:15:47.997Z,100948.42
2022-10-14T16:18:23.839Z,100950.02
2022-10-14T16:20:57.924Z,100950.62
2022-10-14T16:23:33.317Z,100947.55
2022-10-14T16:26:04.715Z,100950.27
2022-10-14T16:28:37.237Z,100942.00
2022-10-14T16:31:13.470Z,100955.58
2022-10-14T16:33:46.204Z,100952.10
2022-10-14T16:36:19.882Z,100946.55
2022-10-14T16:38:52.155Z,100950.74
2022-10-14T16:41:24.380Z,100947.16
2022-10-14T16:43:56.922Z,100953.58
2022-10-14T16:46:46.975Z,100947.39
2022-10-14T16:49:19.719Z,100954.33
2022-10-14T16:51:53.090Z,100952.34
2022-10-14T16:54:24.892Z,100958.88
2022-10-14T16:56:56.980Z,100953.93
2022-10-14T16:59:29.089Z,100952.94
2022-10-14T17:02:02.699Z,100944.19
2022-10-14T17:04:35.045Z,100947.50
2022-10-14T17:07:09.796Z,100949.61
2022-10-14T17:09:42.053Z,100950.33
2022-10-14T17:12:15.062Z,100946.97
2022-10-14T17:14:46.779Z,100946.97
2022-10-14T17:17:18.668Z,100941.94
2022-10-14T17:19:52.896Z,100945.50
2022-10-14T17:22:25.670Z,100943.78
2022-10-14T17:24:57.596Z,100944.50
2022-10-14T17:27:30.978Z,100940.81
2022-10-14T17:30:02.962Z,100938.70
2022-10-14T17:32:35.210Z,100941.17
2022-10-14T17:35:12.814Z,100940.52
2022-10-14T17:37:45.321Z,100946.07
2022-10-14T17:40:18.276Z,100948.06
2022-10-14T17:42:51.084Z,100945.69
2022-10-14T17:45:22.958Z,100947.09
2022-10-14T17:47:56.360Z,100936.69
2022-10-14T17:50:28.772Z,100942.80
2022-10-14T17:53:01.732Z,100940.30
2022-10-14T17:55:38.207Z,100942.62
2022-10-14T17:58:10.009Z,100939.77
2022-10-14T18:00:42.743Z,100948.48
2022-10-14T18:03:14.511Z,100944.42
2022-10-14T18:05:48.895Z,100942.70
2022-10-14T18:08:20.557Z,100944.06
2022-10-14T18:10:52.302Z,100945.55
2022-10-14T18:13:23.954Z,100939.54
2022-10-14T18:15:56.827Z,100942.84
2022-10-14T18:18:28.640Z,100944.79
2022-10-14T18:21:04.559Z,100949.08
2022-10-14T18:23:39.132Z,100946.97
2022-10-14T18:26:16.546Z,100950.57
2022-10-14T18:28:50.868Z,100952.52
2022-10-14T18:31:25.831Z,100953.50
2022-10-14T18:33:58.565Z,100954.61
2022-10-14T18:36:33.253Z,100951.53
2022-10-14T18:39:08.214Z,100948.93
2022-10-14T18:41:41.803Z,100952.70
2022-10-14T18:44:13.681Z,100955.38
2022-10-14T18:46:47.662Z,100961.91
2022-10-14T18:49:19.458Z,100951.39
2022-10-14T18:51:51.918Z,100959.27
2022-10-14T18:54:29.351Z,100958.24
2022-10-14T18:57:01.201Z,100954.66
2022-10-14T18:59:35.765Z,100947.73
2022-10-14T19:02:11.313Z,100955.61
2022-10-14T19:04:44.961Z,100958.90
2022-10-14T19:07:17.217Z,100955.42
2022-10-14T19:09:50.977Z,100966.50
2022-10-14T19:12:42.212Z,100965.08
2022-10-14T19:15:14.074Z,100971.70
2022-10-14T19:17:48.619Z,100971.44
2022-10-14T19:20:21.396Z,100975.50
2022-10-14T19:22:56.642Z,100972.13
2022-10-14T19:25:27.110Z,100976.91
2022-10-14T19:28:00.489Z,100974.20
2022-10-14T19:30:32.498Z,100981.45
2022-10-14T19:33:04.874Z,100982.44
2022-10-14T19:35:37.100Z,100985.83
2022-10-14T19:38:11.355Z,100986.92
2022-10-14T19:40:43.347Z,100990.22
2022-10-14T19:43:14.971Z,100994.67
2022-10-14T19:45:50.269Z,100998.73
2022-10-14T19:48:22.019Z,100998.23
2022-10-14T19:50:54.366Z,101002.19
2022-10-14T19:53:26.033Z,100998.23
2022-10-14T19:56:10.649Z,100995.16
2022-10-14T19:58:44.865Z,101005.98
2022-10-14T20:01:18.134Z,100998.55
2022-10-14T20:03:50.694Z,101004.84
2022-10-14T20:06:22.441Z,101005.61
2022-10-14T20:08:55.374Z,101010.15
2022-10-14T20:11:27.138Z,101012.19
2022-10-14T20:13:59.971Z,101016.86
2022-10-14T20:16:32.327Z,101013.02
2022-10-14T20:19:05.968Z,101011.77
2022-10-14T20:21:38.117Z,101009.16
2022-10-14T20:24:09.875Z,101012.08
2022-10-14T20:26:41.593Z,101015.77
2022-10-14T20:29:14.209Z,101009.59
2022-10-14T20:31:46.682Z,101013.75
2022-10-14T20:34:18.522Z,101016.40
2022-10-14T20:36:50.561Z,101023.53
2022-10-14T20:39:23.290Z,101024.68
2022-10-14T20:41:56.404Z,101024.68
2022-10-14T20:44:28.373Z,101023.94
2022-10-14T20:47:05.976Z,101021.23
2022-10-14T20:49:38.275Z,101030.91
2022-10-14T20:52:09.970Z,101024.56
2022-10-14T20:54:42.514Z,101022.64
2022-10-14T20:57:14.336Z,101023.25
2022-10-14T20:59:46.302Z,101026.06
2022-10-14T21:02:21.719Z,101028.46
2022-10-14T21:04:53.546Z,101021.53
2022-10-14T21:07:25.538Z,101028.50
2022-10-14T21:09:57.517Z,101029.21
2022-10-14T21:12:29.906Z,101023.91
2022-10-14T21:15:02.361Z,101026.81
2022-10-14T21:17:34.080Z,101026.55
2022-10-14T21:20:06.587Z,101029.83
2022-10-14T21:22:39.507Z,101024.52
2022-10-14T21:25:11.472Z,101030.50
2022-10-14T21:27:43.255Z,101028.98
2022-10-14T21:30:15.287Z,101033.13
2022-10-14T21:32:47.084Z,101033.23
2022-10-14T21:35:18.799Z,101031.98
2022-10-14T21:37:53.251Z,101035.30
2022-10-14T21:40:25.416Z,101034.14
2022-10-14T21:42:57.050Z,101039.92
2022-10-14T21:45:28.806Z,101031.54
2022-10-14T21:48:00.513Z,101034.34
2022-10-14T21:50:32.505Z,101028.77
2022-10-14T21:53:04.768Z,101027.61
2022-10-14T21:55:36.406Z,101029.16
2022-10-14T21:58:08.419Z,101034.47
2022-10-14T22:00:42.263Z,101030.01
2022-10-14T22:03:14.533Z,101029.81
2022-10-14T22:05:47.990Z,101028.77
2022-10-14T22:08:22.475Z,101034.07
2022-10-14T22:10:54.218Z,101024.70
2022-10-14T22:13:26.248Z,101027.31
2022-10-14T22:15:57.944Z,101027.21
2022-10-14T22:18:29.985Z,101032.62
2022-10-14T22:21:07.053Z,101029.41
2022-10-14T22:23:41.545Z,101038.77
2022-10-14T22:26:14.603Z,101028.33
2022-10-14T22:28:46.472Z,101035.09
2022-10-14T22:31:20.174Z,101039.66
2022-10-14T22:33:51.880Z,101030.39
2022-10-14T22:36:28.196Z,101036.00
2022-10-14T22:39:00.968Z,101035.12
2022-10-14T22:41:35.651Z,101029.44
2022-10-14T22:44:08.460Z,101036.67
2022-10-14T22:46:40.958Z,101038.02
2022-10-14T22:49:14.259Z,101039.00
2022-10-14T22:51:47.422Z,101031.97
2022-10-14T22:54:19.078Z,101037.00
2022-10-14T22:56:50.906Z,101027.53
2022-10-14T22:59:23.040Z,101026.83
2022-10-14T23:01:55.265Z,101035.72
2022-10-14T23:04:27.120Z,101031.66
2022-10-14T23:07:04.404Z,101034.06
2022-10-14T23:09:36.546Z,101032.06
2022-10-14T23:12:07.691Z,101028.31
2022-10-14T23:14:39.655Z,101033.91
2022-10-14T23:17:11.958Z,101035.09
2022-10-14T23:19:43.666Z,101034.81
2022-10-14T23:22:16.570Z,101036.23
2022-10-14T23:24:48.635Z,101037.77
2022-10-14T23:27:20.977Z,101040.07
2022-10-14T23:29:52.890Z,101039.70
2022-10-14T23:32:25.283Z,101038.34
2022-10-14T23:34:57.241Z,101040.07
2022-10-14T23:37:28.945Z,101032.75
2022-10-14T23:40:01.792Z,101040.28
2022-10-14T23:42:34.230Z,101036.64
2022-10-14T23:45:08.057Z,101037.79
2022-10-14T23:47:40.091Z,101036.14
2022-10-14T23:50:11.822Z,101028.69
2022-10-14T23:52:45.890Z,101029.16
2022-10-14T23:55:18.008Z,101032.04
2022-10-14T23:57:49.790Z,101029.41
