createdAt,value
2023-04-12T00:04:13.878Z,123
2023-04-12T00:13:39.299Z,123
2023-04-12T00:18:21.996Z,123
2023-04-12T00:23:04.708Z,123
2023-04-12T00:27:47.539Z,123
2023-04-12T00:37:12.977Z,123
2023-04-12T00:46:38.415Z,123
2023-04-12T00:56:03.951Z,123
2023-04-12T01:00:46.671Z,123
2023-04-12T01:05:29.397Z,123
2023-04-12T01:10:11.505Z,123
2023-04-12T01:19:36.841Z,123
2023-04-12T01:24:19.607Z,123
2023-04-12T01:29:02.299Z,123
2023-04-12T01:38:27.810Z,123
2023-04-12T01:43:10.533Z,123
2023-04-12T01:47:53.247Z,123
2023-04-12T02:02:01.405Z,123
2023-04-12T02:06:44.118Z,123
2023-04-12T02:11:26.140Z,123
2023-04-12T02:20:51.701Z,123
2023-04-12T02:25:34.511Z,123
2023-04-12T02:30:17.127Z,123
2023-04-12T02:34:59.832Z,123
2023-04-12T02:44:25.271Z,123
2023-04-12T02:49:07.989Z,123
2023-04-12T02:53:50.822Z,123
2023-04-12T03:07:59.036Z,9
2023-04-12T03:12:41.684Z,9
2023-04-12T03:17:24.417Z,9
2023-04-12T03:26:49.931Z,9
2023-04-12T03:31:32.664Z,9
2023-04-12T03:36:15.378Z,9
2023-04-12T03:45:40.112Z,9
2023-04-12T03:50:22.831Z,9
2023-04-12T03:55:05.668Z,9
2023-04-12T03:59:48.284Z,12
2023-04-12T04:09:13.816Z,23
2023-04-12T04:18:39.250Z,72
2023-04-12T04:23:21.963Z,117
2023-04-12T04:28:04.677Z,183
2023-04-12T04:32:47.436Z,272
2023-04-12T04:37:30.112Z,453
2023-04-12T04:42:12.165Z,621
2023-04-12T04:51:37.688Z,1076
2023-04-12T05:01:03.106Z,1709
2023-04-12T05:05:45.151Z,2065
2023-04-12T05:10:27.848Z,2287
2023-04-12T05:15:10.558Z,2631
2023-04-12T05:19:53.283Z,3187
2023-04-12T05:29:18.711Z,3900
2023-04-12T05:34:01.538Z,4910
2023-04-12T05:38:44.335Z,5561
2023-04-12T05:43:26.984Z,5931
2023-04-12T05:48:09.696Z,6126
2023-04-12T05:52:52.510Z,6658
2023-04-12T05:57:35.133Z,7713
2023-04-12T06:02:17.852Z,7795
2023-04-12T06:06:59.939Z,8053
2023-04-12T06:11:42.638Z,9126
2023-04-12T06:16:25.443Z,9034
2023-04-12T06:21:08.144Z,6513
2023-04-12T06:25:50.851Z,5410
2023-04-12T06:39:59.069Z,3778
2023-04-12T06:44:41.732Z,5295
2023-04-12T06:49:24.690Z,7519
2023-04-12T07:03:32.805Z,14511
2023-04-12T07:08:15.416Z,18479
2023-04-12T07:12:58.125Z,19865
2023-04-12T07:22:23.601Z,12820
2023-04-12T07:27:06.454Z,18422
2023-04-12T07:31:49.198Z,13763
2023-04-12T07:36:31.922Z,12196
2023-04-12T07:41:14.627Z,9039
2023-04-12T07:50:39.986Z,9610
2023-04-12T07:55:22.704Z,11247
2023-04-12T08:00:05.524Z,10238
2023-04-12T08:04:47.504Z,9798
2023-04-12T08:09:30.327Z,11960
2023-04-12T08:14:13.026Z,14301
2023-04-12T08:18:55.694Z,20416
2023-04-12T08:23:38.460Z,14975
2023-04-12T08:28:21.135Z,19279
2023-04-12T08:33:03.869Z,29450
2023-04-12T08:37:46.627Z,29871
2023-04-12T08:42:29.437Z,29647
2023-04-12T08:47:12.205Z,24257
2023-04-12T08:51:54.832Z,31925
2023-04-12T09:01:20.392Z,24159
2023-04-12T09:06:03.137Z,26610
2023-04-12T09:10:45.261Z,29500
2023-04-12T09:15:27.877Z,24507
2023-04-12T09:20:10.581Z,26840
2023-04-12T09:24:53.163Z,28800
2023-04-12T09:29:35.938Z,28206
2023-04-12T09:34:18.873Z,26122
2023-04-12T09:39:00.851Z,23452
2023-04-12T09:43:43.589Z,22855
2023-04-12T09:48:26.170Z,19731
2023-04-12T09:53:08.175Z,21530
2023-04-12T09:57:50.911Z,20973
2023-04-12T10:02:33.616Z,21749
2023-04-12T10:11:59.044Z,16991
2023-04-12T10:16:41.862Z,16408
2023-04-12T10:21:24.596Z,27067
2023-04-12T10:26:07.320Z,32808
2023-04-12T10:35:32.742Z,16096
2023-04-12T10:40:14.776Z,17953
2023-04-12T10:44:57.583Z,24418
2023-04-12T10:49:40.308Z,27195
2023-04-12T10:54:22.269Z,44240
2023-04-12T10:59:05.139Z,38981
2023-04-12T11:08:30.481Z,30539
2023-04-12T11:13:13.216Z,32581
2023-04-12T11:27:21.356Z,22303
2023-04-12T11:41:29.608Z,37609
2023-04-12T11:46:12.324Z,22106
2023-04-12T12:00:20.616Z,18414
2023-04-12T12:05:02.675Z,29675
2023-04-12T12:09:45.224Z,20182
2023-04-12T12:14:27.935Z,21406
2023-04-12T12:19:10.758Z,44251
2023-04-12T12:23:53.650Z,23578
2023-04-12T12:38:01.648Z,27477
2023-04-12T12:42:44.357Z,22873
2023-04-12T12:47:27.077Z,22489
2023-04-12T12:52:09.953Z,18623
2023-04-12T12:56:52.515Z,32837
2023-04-12T13:01:34.339Z,24864
2023-04-12T13:06:15.948Z,18413
2023-04-12T13:10:58.490Z,12748
2023-04-12T13:15:40.881Z,14352
2023-04-12T13:20:23.513Z,10810
2023-04-12T13:25:05.925Z,14047
2023-04-12T13:53:20.833Z,13791
2023-04-12T13:58:03.270Z,8655
2023-04-12T14:02:45.816Z,6743
2023-04-12T14:07:28.342Z,10707
2023-04-12T14:12:10.716Z,8307
2023-04-12T14:21:35.751Z,4324
2023-04-12T14:26:18.257Z,6556
2023-04-12T14:31:00.765Z,5825
2023-04-12T14:45:08.169Z,15940
2023-04-12T14:49:50.654Z,23794
2023-04-12T14:54:33.339Z,11821
2023-04-12T14:59:15.578Z,22318
2023-04-12T15:08:40.619Z,22480
2023-04-12T15:13:23.040Z,15919
2023-04-12T15:18:05.554Z,27435
2023-04-12T15:22:47.997Z,19993
2023-04-12T15:27:30.540Z,16677
2023-04-12T15:32:13.020Z,16062
2023-04-12T15:36:55.558Z,12236
2023-04-12T15:41:37.954Z,16836
2023-04-12T15:46:20.477Z,16056
2023-04-12T15:55:45.458Z,7373
2023-04-12T16:00:27.028Z,7672
2023-04-12T16:05:09.545Z,9934
2023-04-12T16:09:51.974Z,8647
2023-04-12T16:14:34.548Z,10571
2023-04-12T16:19:17.005Z,13711
2023-04-12T16:23:59.426Z,15364
2023-04-12T16:28:41.961Z,12491
2023-04-12T16:33:24.484Z,12999
2023-04-12T16:42:49.419Z,10001
2023-04-12T16:47:31.833Z,6956
2023-04-12T16:52:14.739Z,5821
2023-04-12T16:56:57.043Z,4314
2023-04-12T17:01:39.290Z,3882
2023-04-12T17:06:21.959Z,3618
2023-04-12T17:11:04.436Z,3663
2023-04-12T17:15:46.731Z,1886
2023-04-12T17:20:29.255Z,1118
2023-04-12T17:29:53.390Z,2525
2023-04-12T17:34:35.808Z,1798
2023-04-12T17:39:18.325Z,449
2023-04-12T17:44:00.853Z,280
2023-04-12T17:48:43.256Z,237
2023-04-12T17:58:08.307Z,82
2023-04-12T18:02:50.730Z,32
2023-04-12T18:07:33.238Z,105
2023-04-12T18:16:58.184Z,47
2023-04-12T18:21:40.702Z,30
2023-04-12T18:26:23.216Z,15
2023-04-12T18:31:05.639Z,9
2023-04-12T18:35:48.157Z,9
2023-04-12T18:45:12.234Z,9
2023-04-12T18:49:54.718Z,9
2023-04-12T18:54:37.223Z,9
2023-04-12T18:59:19.660Z,9
2023-04-12T19:04:02.174Z,9
2023-04-12T19:08:44.690Z,9
2023-04-12T19:13:27.102Z,9
2023-04-12T19:18:09.695Z,9
2023-04-12T19:22:52.149Z,9
2023-04-12T19:32:17.088Z,9
2023-04-12T19:36:59.603Z,9
2023-04-12T19:41:42.030Z,3
2023-04-12T19:51:06.153Z,3
2023-04-12T19:55:48.677Z,3
2023-04-12T20:00:31.096Z,3
2023-04-12T20:05:13.612Z,3
2023-04-12T20:09:56.139Z,3
2023-04-12T20:19:21.064Z,3
2023-04-12T20:24:03.578Z,3
2023-04-12T20:28:46.009Z,4
2023-04-12T20:38:11.046Z,9
2023-04-12T20:42:53.465Z,9
2023-04-12T20:47:35.984Z,9
2023-04-12T20:52:18.500Z,9
2023-04-12T20:57:00.923Z,9
2023-04-12T21:01:42.538Z,9
2023-04-12T21:06:25.066Z,9
2023-04-12T21:11:07.579Z,9
2023-04-12T21:15:49.995Z,9
2023-04-12T21:25:15.037Z,9
2023-04-12T21:29:57.459Z,9
2023-04-12T21:34:39.981Z,9
2023-04-12T21:39:22.491Z,9
2023-04-12T21:44:04.919Z,9
2023-04-12T21:48:47.426Z,9
2023-04-12T21:53:29.958Z,9
2023-04-12T21:58:12.376Z,9
2023-04-12T22:02:54.900Z,123
2023-04-12T22:12:19.031Z,123
2023-04-12T22:17:01.441Z,123
2023-04-12T22:21:43.973Z,123
2023-04-12T22:26:26.487Z,123
2023-04-12T22:31:08.905Z,123
2023-04-12T22:35:51.420Z,123
2023-04-12T22:40:33.948Z,123
2023-04-12T22:45:16.353Z,123
2023-04-12T22:49:58.878Z,123
2023-04-12T22:59:23.817Z,123
2023-04-12T23:04:06.333Z,123
2023-04-12T23:08:48.852Z,123
2023-04-12T23:13:31.266Z,123
2023-04-12T23:18:13.788Z,123
2023-04-12T23:22:56.317Z,123
2023-04-12T23:27:38.731Z,123
2023-04-12T23:32:21.247Z,123
2023-04-12T23:37:03.770Z,123
2023-04-12T23:46:28.719Z,123
2023-04-12T23:51:11.231Z,123
2023-04-12T23:55:53.647Z,123
